"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-28,820407,0.0445099,775391,16837,28179,94.5129673,2.0522741,8.02259881480902,12,607,80.2259881480902,1.64645713950441
2021-03-27,820042,0.0419667,775007,16827,28208,94.5082081,2.0519681,8.019029551544072,12,608,80.19029551544072,1.6454792591578493
2021-03-26,819698,0.05957,771339,16819,31540,94.100388,2.051853,8.015665643151904,12,608,80.15665643151904,1.6446969548806007
2021-03-25,819210,0.051662,770448,16814,31948,94.04768,2.052465,8.010893587060687,12,608,80.10893587060687,1.6442080147073204
2021-03-24,818787,0.0702752,769838,16805,32144,94.0217663,2.0524263,8.006757153194735,12,609,80.06757153194735,1.6433279223954156
2021-03-23,818212,0.0530706,769086,16794,32332,93.9959326,2.0525243,8.001134341202011,12,609,80.0113434120201,1.6422522540141986
2021-03-22,817778,0.030335,767874,16784,33120,93.8976104,2.0523907,7.996890340497937,13,609,79.96890340497936,1.6412743736676378
2021-03-21,817530,0.055074,767319,16768,33443,93.858207,2.051056,7.9944651972384655,13,610,79.94465197238465,1.6397097651131407
2021-03-20,817080,0.0559622,766924,16762,33394,93.861556,2.051452,7.990064735678942,13,610,79.90064735678942,1.6391230369052041
2021-03-19,816623,0.0696032,766170,16754,33699,93.8217513,2.0516199,7.985595822495159,13,610,79.85595822495159,1.6383407326279555
2021-03-18,816055,0.059468,764599,16743,34713,93.6945426,2.0516999,7.980041462126694,13,611,79.80041462126694,1.6372650642467386
2021-03-17,815570,0.0825871,764019,16722,34829,93.679145,2.050345,7.975298742445874,13,612,79.75298742445874,1.635211515518961
2021-03-16,814897,0.0471447,762961,16707,35229,93.6266792,2.0501978,7.96871760771352,13,612,79.68717607713519,1.63374469499912
2021-03-15,814513,0.0314397,761788,16694,36031,93.5268068,2.0495683,7.964962547182727,13,613,79.64962547182726,1.6324734505485907
2021-03-14,814257,0.0664851,759417,16684,38156,93.2650257,2.0489845,7.962459173495531,13,613,79.6245917349553,1.63149557020203
2021-03-13,813716,0.06936,756259,16669,40788,92.9389369,2.0485034,7.957168840820637,13,613,79.57168840820637,1.6300287496821888
2021-03-12,813152,0.071009,749770,16650,46732,92.2053933,2.0475877,7.951653595666034,13,614,79.51653595666033,1.6281707770237233
2021-03-11,812575,0.0772217,744196,16635,51744,91.5849,2.047196,7.946011226066378,13,615,79.46011226066378,1.626703956503882
2021-03-10,811948,0.0791317,738179,16617,57152,90.914566,2.0465596,7.939879916293442,13,615,79.39879916293442,1.6249437718800726
2021-03-09,811306,0.1045087,734218,16595,60493,90.498283,2.0454674,7.933601924468522,13,616,79.33601924468522,1.6227924351176388
2021-03-08,810459,0.0450565,732346,16565,61548,90.3618814,2.0439035,7.925319277933152,13,617,79.25319277933151,1.6198587940779565
2021-03-07,810094,0.0842587,731567,16540,61987,90.3064336,2.0417384,7.921750014668206,13,618,79.21750014668204,1.6174140932115546
2021-03-06,809412,0.1245663,730601,16512,62299,90.2631787,2.039999,7.915080870704661,13,619,79.1508087070466,1.6146760282411843
2021-03-05,808405,0.11753,728659,16486,63260,90.1353901,2.0393243,7.905233615614794,13,620,79.05233615614793,1.6121335393401262
2021-03-04,807456,0.1028977,727053,16458,63945,90.04243,2.038253,7.895953531125931,13,621,78.9595353112593,1.609395474369756
2021-03-03,806626,0.1215172,725399,16430,64797,89.9300295,2.0368795,7.887837124249477,13,622,78.87837124249477,1.6066574093993857
2021-03-02,805647,0.0858432,723465,16389,65793,89.7992545,2.0342656,7.878263675656647,13,624,78.78263675656646,1.6026480999784865
2021-03-01,804956,0.0489707,720235,16351,68370,89.4750769,2.0312912,7.871506522461911,13,625,78.71506522461911,1.5989321546615556
2021-02-28,804562,0.0893208,718977,16317,69268,89.3625351,2.02806,7.867653673896462,13,627,78.67653673896461,1.5956073614832489
2021-02-27,803844,0.133413,717313,16276,70255,89.2353491,2.024771,7.860632493008156,13,628,78.60632493008156,1.5915980520623496
2021-02-26,802773,0.1280954,714493,16243,72037,89.0031179,2.0233615,7.850159394496489,13,630,78.5015939449649,1.588371046918699
2021-02-25,801746,0.1448939,711713,16185,73848,88.7703836,2.0187191,7.84011656333731,13,632,78.4011656333731,1.5826993409086463
2021-02-24,800586,0.185207,709054,16136,75396,88.5668748,2.0155236,7.828773151317205,13,634,78.28773151317205,1.5779077272104984
2021-02-23,799106,0.1293113,705976,16086,77044,88.3457263,2.013,7.8143005221881054,13,636,78.14300522188104,1.5730183254776944
2021-02-22,798074,0.068838,701409,16023,80642,87.8877147,2.0077086,7.804208797011598,13,638,78.04208797011597,1.5668576792943614
2021-02-21,797525,0.1489315,699222,15962,82341,87.673991,2.001442,7.798840233908979,13,641,77.98840233908979,1.5608926091803406
2021-02-20,796339,0.1975417,696916,15897,83526,87.5149905,1.9962604,7.7872425729987675,13,643,77.87242572998767,1.5545363869276954
2021-02-19,794769,0.2446934,691866,15821,87082,87.0524643,1.9906413,7.771889851557764,13,646,77.71889851557764,1.5471044962938334
2021-02-18,792829,0.2458006,687462,15754,89613,86.7099967,1.9870615,7.752918972834484,13,649,77.52918972834483,1.540552697971876
2021-02-17,790885,0.294714,683061,15649,92175,86.3666652,1.9786695,7.733908978897342,13,653,77.33908978897341,1.5302849543329877
2021-02-16,788561,0.190837,677719,15522,95320,85.9437634,1.9683956,7.711183039643269,13,659,77.1118303964327,1.5178658739316657
2021-02-15,787059,0.1658276,668854,15411,102794,84.9814309,1.9580489,7.6964952768379264,13,664,76.96495276837926,1.5070114020848409
2021-02-14,785756,0.2138815,665316,15321,105119,84.6720865,1.9498419,7.683753495922239,13,667,76.83753495922238,1.4982104789657937
2021-02-13,784079,0.3655806,661525,15183,107371,84.3696872,1.936412,7.6673544425104145,13,674,76.67354442510414,1.4847157301832548
2021-02-12,781223,0.3666641,652739,15034,113450,83.5534796,1.9244185,7.639426179812638,13,680,76.39426179812638,1.4701453130194988
2021-02-11,778369,0.4490966,645122,14885,118362,82.8812555,1.9123321,7.611517474721793,13,687,76.11517474721792,1.455574895855743
2021-02-10,774889,0.5693691,636859,14718,123312,82.1871262,1.8993688,7.577487238661478,13,695,75.77487238661477,1.4392442940681778
2021-02-09,770502,0.3363636,628078,14557,127867,81.5154276,1.8892878,7.534587627857856,13,702,75.34587627857854,1.4235004204885489
2021-02-08,767919,0.3272739,612921,14354,140644,79.81584,1.8692076,7.50932897850619,13,712,75.0932897850619,1.403649449453365
2021-02-07,765414,0.4604243,606166,14158,145090,79.1945274,1.8497179,7.4848330758248425,13,722,74.84833075824841,1.3844829946607733
2021-02-06,761906,0.8113537,599593,13954,148359,78.6964534,1.8314595,7.45052903326749,13,733,74.50529033267489,1.364534235590933
2021-02-05,755774,0.9235396,585276,13740,156758,77.4406106,1.8180038,7.390565410416381,14,744,73.90565410416382,1.343607596174532
2021-02-04,748858,1.068097,573934,13482,161442,76.6412324,1.8003413,7.322935205648237,14,759,73.22935205648237,1.3183782832332636
2021-02-03,740944,1.2410827,563174,13257,164513,76.007634,1.789204,7.245545755021416,14,771,72.45545755021415,1.2963759754356456
2021-02-02,731861,0.7627482,551956,13017,166888,75.4181463,1.7786164,7.156724883143299,14,786,71.56724883143298,1.2729068471181866
2021-02-01,726321,0.805673,534384,12757,179180,73.5740809,1.756386,7.102550311943831,14,802,71.0255031194383,1.2474819581076058
2021-01-31,720516,1.3358312,526411,12482,181623,73.060279,1.7323696,7.045784357825976,14,819,70.45784357825976,1.220590248577184
2021-01-30,711018,1.7800319,518900,12179,179939,72.9798683,1.712896,6.952905282509632,14,840,69.52905282509631,1.190960474076392
2021-01-29,698583,1.9259305,504886,11886,181811,72.2728724,1.7014442,6.831305861414798,15,860,68.31305861414796,1.1623085799221606
2021-01-28,685383,2.4563832,493699,11608,180076,72.0325716,1.6936516,6.702225655668772,15,881,67.02225655668772,1.1351235062877705
2021-01-27,668951,2.3051701,484753,11305,172893,72.4646499,1.6899594,6.541540357121902,15,905,65.41540357121902,1.1054937317869784
2021-01-26,653878,1.6738893,475485,11012,167381,72.7176935,1.6841062,6.394144452484794,16,929,63.94144452484794,1.076841837632747
2021-01-25,643113,1.088197,461757,10721,170635,71.8002902,1.6670476,6.288875633177525,16,954,62.88875633177524,1.048385519547828
2021-01-24,636190,1.8769547,456491,10469,169230,71.753879,1.645578,6.22117697678512,16,977,62.2117697678512,1.023742934814496
2021-01-23,624469,2.5171719,451324,10194,162951,72.2732433,1.6324269,6.10655962136473,16,1003,61.0655962136473,0.9968512252840742
2021-01-22,609136,2.3501678,441556,9920,157660,72.488902,1.628536,5.956621227826563,17,1031,59.566212278265624,0.9700573037883083
2021-01-21,595149,2.3287283,434237,9686,151226,72.9627371,1.6274916,5.819845103753105,17,1056,58.198451037531044,0.9471749036787858
2021-01-20,581605,2.5834365,428364,9465,143776,73.6520491,1.6273932,5.687400989614911,18,1080,56.874009896149104,0.9255637480197922
2021-01-19,566958,1.8786961,421871,9246,135841,74.4095683,1.630809,5.544170855254151,18,1106,55.441708552541506,0.9041481684301108
2021-01-18,556503,1.2189865,411589,9028,135886,73.9598888,1.622273,5.44193346502122,18,1133,54.41933465021219,0.8828303768750855
2021-01-17,549801,1.9252302,406929,8861,134011,74.0138705,1.611674,5.376395924194716,19,1154,53.76395924194715,0.8664997750875202
2021-01-16,539416,2.0714555,402542,8709,128165,74.625521,1.6145239,5.274843050204377,19,1174,52.74843050204377,0.8516359938197962
2021-01-15,528469,2.0592654,394065,8543,125861,74.5672878,1.6165565,5.167794488666367,19,1197,51.67794488666367,0.835403180066887
2021-01-14,517806,2.10961,387607,8384,121815,74.8556409,1.6191392,5.063523107312589,20,1220,50.63523107312589,0.8198548825565704
2021-01-13,507108,2.12586,382544,8236,116328,75.4363962,1.6241116,4.958909467837516,20,1242,49.58909467837515,0.8053822534274706
2021-01-12,496552,1.483569,378084,8080,110388,76.141874,1.627221,4.855684418454558,21,1266,48.556844184545575,0.7901273200211222
2021-01-11,489293,1.1585957,372056,7925,109312,76.0395101,1.6196839,4.78470008409771,21,1290,47.847000840977095,0.7749701746494299
2021-01-10,483689,1.5754315,369108,7803,106778,76.311018,1.6132267,4.729899669476443,21,1311,47.298996694764426,0.7630400344213881
2021-01-09,476187,2.0308158,366080,7701,102406,76.8773612,1.617222,4.656539085877452,21,1328,46.565390858774514,0.753065654886468
2021-01-08,466709,2.2289736,360181,7590,98938,77.174642,1.626281,4.56385558663042,22,1347,45.638555866304195,0.7422111830396432
2021-01-07,456533,2.2227646,355701,7472,93360,77.9135353,1.6366834,4.464346482564394,22,1369,44.64346482564393,0.7306721949502258
2021-01-06,446606,2.2967206,352225,7377,87004,78.8670551,1.6517915,4.367272300561304,23,1386,43.67272300561303,0.7213823316578983
2021-01-05,436579,1.1482243,349110,7286,80183,79.964909,1.6688847,4.269220238211653,23,1404,42.69220238211652,0.712483620504195
2021-01-04,431623,1.0225767,344419,7196,80008,79.7962574,1.6671957,4.220756488236099,24,1421,42.20756488236099,0.7036826973851479
2021-01-03,427254,0.798358,342535,7118,77601,80.1712798,1.6659879,4.178032895894859,24,1437,41.78032895894858,0.6960552306819737
2021-01-02,423870,0.7705127,340150,7045,76675,80.248661,1.662066,4.144941424967241,24,1452,41.44941424967241,0.68891670415208
2021-01-01,420629,1.6802924,338668,6972,74989,80.514658,1.6575177,4.113248322935205,24,1467,41.132483229352054,0.6817781776221861
2020-12-31,413678,1.8783355,334276,6906,72496,80.8058442,1.6694144,4.045275860045765,25,1481,40.45275860045764,0.6753241673348849
2020-12-30,406051,1.5122424,331016,6830,68205,81.5207942,1.6820547,3.970692926013573,25,1497,39.70692926013573,0.6678922767010228
2020-12-29,400002,0.84101,327794,6751,65457,81.9480903,1.6877416,3.9115409438501105,26,1515,39.1154094385011,0.6601670219631925
2020-12-28,396666,0.5304468,321682,6677,68307,81.0964388,1.6832801,3.8789188554888425,26,1532,38.78918855488842,0.6529307073986427
2020-12-27,394573,0.401276,319746,6619,68208,81.0359553,1.6775096,3.858451819835325,26,1545,38.584518198353244,0.64725900138859
2020-12-26,392996,0.3098662,316671,6556,69769,80.578683,1.66821,3.8430306467700612,26,1560,38.43030646770061,0.641098355205257
2020-12-25,391782,1.06956,315126,6478,70178,80.434017,1.6534706,3.831159179362813,26,1579,38.31159179362813,0.6334708885020829
2020-12-24,387636,1.1423114,312533,6413,68690,80.625381,1.654387,3.7906162601944025,26,1595,37.906162601944025,0.6271146662494377
2020-12-23,383258,1.215351,308446,6343,68469,80.47999,1.6550209,3.747804658621971,27,1612,37.478046586219705,0.6202695038235121
2020-12-22,378656,0.647493,304825,6254,67577,80.501828,1.651631,3.702802605073243,27,1635,37.02802605073243,0.6115663687391211
2020-12-21,376220,0.5610484,299603,6191,70426,79.635054,1.64558,3.678981439831022,27,1652,36.78981439831022,0.6054057225557881
2020-12-20,374121,0.8991685,297233,6134,70754,79.4483603,1.6395765,3.658455731356711,27,1667,36.58455731356711,0.5998318045803915
2020-12-19,370787,1.045096,294814,6063,69910,79.510339,1.6351706,3.6258532006023745,28,1687,36.25853200602374,0.5928888541198098
2020-12-18,366952,1.195755,290690,5977,70285,79.217445,1.628823,3.588351489311768,28,1711,35.88351489311768,0.584479083139387
2020-12-17,362616,1.205707,287028,5902,69686,79.154808,1.627617,3.5459505974848917,28,1733,35.459505974848916,0.577144980540181
2020-12-16,358296,1.334932,283719,5815,68762,79.185645,1.62296,3.5037061665134654,29,1759,35.03706166513465,0.5686374215251021
2020-12-15,353576,0.7516997,280038,5733,67805,79.201643,1.621434,3.457550214155796,29,1784,34.575502141557955,0.5606188026833037
2020-12-14,350938,0.629115,274277,5649,71012,78.1554007,1.609686,3.431753730613522,29,1810,34.31753730613522,0.5524046077721929
2020-12-13,348744,1.173194,271322,5559,71863,77.799761,1.594006,3.4102990358099783,29,1840,34.10299035809978,0.5436036846531458
2020-12-12,344700,1.2968465,268453,5461,70786,77.880186,1.584276,3.3707535545950598,30,1873,33.7075355459506,0.53402045725685
2020-12-11,340287,1.5154815,263648,5373,71266,77.4781288,1.5789613,3.327599694901332,30,1903,33.27599694901332,0.5254151102071151
2020-12-10,335207,0.9437684,259548,5278,70381,77.4291706,1.5745495,3.2779233732960433,31,1938,32.779233732960435,0.51612524691478745
2020-12-09,332073,1.249177,254700,5192,72181,76.700003,1.5635116,3.247276603234828,31,1970,32.47276603234828,0.5077154759343646
2020-12-08,327976,0.8936509,252428,5122,70426,76.965388,1.5617,3.2072128454362323,31,1997,32.07212845436232,0.500870313508439
2020-12-07,325071,0.8053362,245843,5041,74187,75.6274783,1.5507381,3.1788054213686414,31,2029,31.78805421368641,0.4929494827012966
2020-12-06,322474,1.203239,243055,4963,74456,75.371968,1.5390388,3.1534098687684575,32,2060,31.534098687684573,0.4853220159981224
2020-12-05,318640,1.9475097,240203,4876,73561,75.383819,1.530254,3.1159179362813165,32,2097,31.159179362813163,0.47681445698304353
2020-12-04,312553,1.6042624,234038,4803,73712,74.8794604,1.5366994,3.056394359586161,33,2129,30.56394359586161,0.4696759304531497
2020-12-03,307618,1.2414184,229018,4724,73876,74.4488294,1.5356709,3.008135964483386,33,2165,30.081359644833856,0.46195067571531945
2020-12-02,303846,1.126266,223446,4645,75755,73.539227,1.528735,2.9712503178111125,34,2202,29.712503178111124,0.45422542097748914
2020-12-01,300462,0.8055398,220877,4577,75008,73.5124575,1.5233208,2.9381588468834954,34,2234,29.381588468834952,0.44757583462087575
2020-11-30,298061,1.1065166,212942,4505,80614,71.442423,1.511436,2.9146799397625704,34,2270,29.146799397625703,0.440535096125638
2020-11-29,294799,1.4079517,209534,4427,80838,71.0769032,1.5017012,2.8827814828577574,35,2310,28.827814828577573,0.43290762942246386
2020-11-28,290706,1.7030626,206275,4363,80068,70.9565678,1.500829,2.842756840273024,35,2344,28.42756840273024,0.42664919520447475
2020-11-27,285838,1.9415537,199446,4276,82116,69.775887,1.4959523,2.795153625002445,36,2392,27.951536250024446,0.4181416361893958
2020-11-26,280394,2.3294685,193944,4209,82241,69.1683845,1.501102,2.741917818935675,36,2430,27.41917818935675,0.4115898378674385
2020-11-25,274011,1.9685845,189356,4127,80528,69.1052549,1.5061439,2.6794997164146994,37,2478,26.79499716414699,0.40357121902563997
2020-11-24,268721,1.4799737,184233,4056,80432,68.559212,1.5093722,2.6277698460816334,38,2521,26.27769846081633,0.39662826856505834
2020-11-23,264802,1.5508633,176827,3971,84004,66.7770636,1.499611,2.589446715299916,39,2575,25.89446715299916,0.3883162856192916
2020-11-22,260758,1.870532,172919,3897,83942,66.3139769,1.4944891,2.5499012340849974,39,2624,25.499012340849973,0.38107997105474173
2020-11-21,255970,2.5940088,169379,3824,82767,66.171426,1.493925,2.5030803230916665,40,2674,25.030803230916664,0.3739414445248479
2020-11-20,249498,2.670271,163000,3762,82736,65.331185,1.507828,2.439791907062252,41,2718,24.397919070622518,0.367878586376171
2020-11-19,243009,2.963371,157924,3701,81384,64.986893,1.5229889,2.376337251373922,42,2763,23.763372513739217,0.3619135162621501
2020-11-18,236015,2.559924,153702,3632,78681,65.123827,1.538885,2.30794429993546,43,2816,23.079442999354598,0.35516614187088064
2020-11-17,230124,1.972775,149445,3553,77126,64.941075,1.54395,2.2503373687195634,44,2878,22.503373687195634,0.3474408871330504
2020-11-16,225672,3.8522602,142155,3472,80045,62.991864,1.538516,2.206802135690677,45,2945,22.06802135690677,0.3395200563259079
2020-11-15,217301,2.8565884,125066,3381,88854,57.554268,1.555906,2.1249437718800728,47,3025,21.249437718800728,0.3306213451722047
2020-11-14,211266,3.225775,122517,3305,85444,57.991821,1.5643786,2.065928692965129,48,3094,20.659286929651287,0.3231894545383427
2020-11-13,204664,3.3599143,117382,3250,84032,57.353516,1.587969,2.001369032485185,50,3147,20.01369032485185,0.3178111126322583
2020-11-12,198011,3.038424,113689,3181,81141,57.4154971,1.6064764,1.9363106530284955,52,3215,19.363106530284952,0.3110637382409888
2020-11-11,192172,2.635697,110353,3103,78716,57.424078,1.614699,1.8792122195928107,53,3296,18.792122195928105,0.3034362715378146
2020-11-10,187237,2.081016,106878,3021,77338,57.0816666,1.6134632,1.8309538244900354,55,3385,18.309538244900352,0.2954176526960161
2020-11-09,183420,2.284134,102083,2959,78378,55.655327,1.613237,1.79362813166181,56,3456,17.936281316618096,0.28935479454733914
2020-11-08,179324,3.332949,99781,2896,76647,55.642859,1.614954,1.7535741526666797,57,3531,17.535741526666797,0.28319414836400614
2020-11-07,173540,3.97843,97747,2848,72945,56.325343,1.64112,1.6970135534216033,59,3591,16.97013553421603,0.27850032270051434
2020-11-06,166900,3.439727,93754,2792,70354,56.173757,1.672858,1.6320822984099665,61,3663,16.320822984099664,0.2730241927597739
2020-11-05,161350,2.809991,91453,2740,67157,56.679888,1.698172,1.5778099391758424,63,3732,15.778099391758424,0.26793921495765777
2020-11-04,156940,5.016628,88946,2694,65300,56.675162,1.71658,1.5346854158925114,65,3796,15.346854158925114,0.2634409653634781
2020-11-03,149443,1.7678264,86589,2635,60219,57.9411548,1.7632141,1.4613737263108486,68,3881,14.613737263108485,0.25767147131876944
2020-11-02,146847,1.7361664,83294,2590,60963,56.7216218,1.7637405,1.4359879525141304,70,3948,14.359879525141302,0.2532710097592458
2020-11-01,144341,2.1673426,81771,2544,60026,56.6512633,1.762493,1.411482271029317,71,4020,14.114822710293167,0.2487727601650662
2020-10-31,141279,2.919022,80280,2507,58492,56.823732,1.7745029,1.3815395748176253,72,4079,13.815395748176252,0.24515460288279126
2020-10-30,137272,3.510889,77449,2468,57355,56.4201,1.79789,1.3423559093309343,74,4144,13.423559093309342,0.24134086953120415
2020-10-29,132616,3.289925,75702,2428,54486,57.08361,1.83085,1.2968258003950637,77,4212,12.968258003950636,0.23742934814496097
2020-10-28,128392,3.182461,74001,2395,51996,57.636769,1.865381,1.2555201345563356,80,4270,12.555201345563356,0.23420234300131035
2020-10-27,124432,2.7234527,72344,2371,49717,58.139385,1.905458,1.2167960728325282,82,4313,12.167960728325282,0.23185543016956445
2020-10-26,121133,2.061743,69956,2343,48834,57.7513972,1.9342376,1.1845358001994877,84,4365,11.845358001994875,0.2291173651991942
2020-10-25,118686,2.219466,68877,2316,47493,58.032961,1.951367,1.160607068119145,86,4415,11.606070681191449,0.22647708826348006
2020-10-24,116109,3.263074,67842,2297,45970,58.429579,1.9783135,1.1354070915882732,88,4452,11.354070915882732,0.22461911560501455
2020-10-23,112440,2.6464977,65880,2276,44284,58.591249,2.024191,1.0995286616729576,91,4493,10.995286616729576,0.2225655668772369
2020-10-22,109541,3.0770389,64531,2245,42765,58.9103623,2.0494609,1.0711799104261603,93,4555,10.711799104261601,0.21953413780289843
2020-10-21,106271,2.443703,63238,2229,40804,59.5063564,2.0974678,1.0392032230936223,96,4588,10.392032230936222,0.21796952924840116
2020-10-20,103736,1.841744,61898,2213,39625,59.668775,2.1333,1.014413956308306,99,4621,10.14413956308306,0.21640492069390388
2020-10-19,101860,1.950736,59966,2198,39696,58.870999,2.157864,0.9960689210068256,100,4653,9.960689210068255,0.21493810017406267
2020-10-18,99911,1.892815,59000,2181,38730,59.052557,2.182943,0.9770100330523557,102,4689,9.770100330523556,0.21327570358490933
2020-10-17,98055,2.245,57919,2162,37974,59.06787,2.204885,0.9588605738201874,104,4730,9.588605738201872,0.21141773092644384
2020-10-16,95902,2.795464,56066,2149,37687,58.461763,2.240829,0.9378068099587334,107,4759,9.378068099587335,0.2101464864759148
2020-10-15,93294,2.303905,55081,2128,36085,59.040238,2.280961,0.9123036905204279,110,4806,9.123036905204279,0.2080929377481371
2020-10-14,91193,2.324929,54493,2117,34583,59.755683,2.32145,0.8917584244391856,112,4831,8.917584244391856,0.20701726936692025
2020-10-13,89121,1.374086,54047,2110,32964,60.644517,2.367568,0.871496743658446,115,4847,8.714967436584459,0.2063327531243277
2020-10-12,87913,1.441198,53498,2094,32321,60.853344,2.3819,0.8596839490719915,116,4884,8.596839490719915,0.20476814456983042
2020-10-11,86664,1.273751,53187,2080,31397,61.371504,2.400074,0.8474702235434473,118,4916,8.47470223543447,0.2033991120846453
2020-10-10,85574,1.961205,52803,2067,30704,61.70449,2.415453,0.8368113277659346,120,4947,8.368113277659345,0.20212786763411628
2020-10-09,83928,1.689001,52164,2062,29702,62.153274,2.456868,0.8207154172615438,122,4959,8.207154172615438,0.20163892746083587
2020-10-08,82534,1.572807,51517,2050,28967,62.419124,2.483825,0.8070837652304864,124,4988,8.070837652304863,0.20046547104496293
2020-10-07,81256,1.175416,51037,2040,28179,62.810131,2.510584,0.7945864544014395,126,5013,7.945864544014394,0.19948759069840213
2020-10-06,80312,0.534518,50712,2032,27568,63.143739,2.530132,0.7853552639299055,127,5033,7.853552639299055,0.19870528642115348
2020-10-05,79885,0.927341,50454,2018,27413,63.15829,2.526131,0.781179714850091,128,5067,7.811797148500909,0.19733625393596838
2020-10-04,79151,1.155316,50207,2005,26939,63.431921,2.533133,0.7740020731063347,129,5100,7.740020731063346,0.19606500948543934
2020-10-03,78247,1.246054,49845,1995,26407,63.702123,2.549619,0.7651620347734251,131,5126,7.651620347734251,0.19508712913887855
2020-10-02,77284,1.162365,49359,1983,25942,63.867036,2.565861,0.7557450470360446,132,5157,7.557450470360446,0.1939136727230056
2020-10-01,76396,1.130497,48937,1977,25482,64.057019,2.587832,0.7470614695585848,134,5173,7.470614695585848,0.19332694451506913
2020-09-30,75542,1.104166,48530,1971,25041,64.242408,2.609145,0.7387103713989557,135,5188,7.387103713989556,0.19274021630713264
2020-09-29,74717,0.929366,48193,1963,24561,64.500716,2.627247,0.730642858539829,137,5209,7.30642858539829,0.19195791202988402
2020-09-28,74029,0.577414,47884,1957,24188,64.682759,2.643559,0.7239150417554908,138,5225,7.2391504175549075,0.19137118382194754
2020-09-27,73604,0.911721,47647,1953,24004,64.734254,2.653388,0.7197590502826074,139,5236,7.197590502826074,0.19098003168332323
2020-09-26,72939,1.226841,47380,1944,23615,64.95839,2.665241,0.7132561459779782,140,5260,7.13256145977978,0.1900999393714185
2020-09-25,72055,1.263421,47003,1936,23116,65.232114,2.686836,0.7046116837143807,142,5282,7.046116837143806,0.18931763509416985
2020-09-24,71156,0.980629,46676,1931,22549,65.596717,2.713756,0.6958205393987992,144,5296,6.958205393987991,0.18882869492088947
2020-09-23,70465,1.151257,46290,1928,22247,65.692188,2.73611,0.689063386204064,145,5304,6.89063386204064,0.18853533081692123
2020-09-22,69663,0.669075,45974,1925,21764,65.994861,2.763303,0.6812207858246465,147,5312,6.812207858246465,0.18824196671295298
2020-09-21,69200,0.908468,45736,1920,21544,66.092486,2.774566,0.67669319982007,148,5326,6.7669319982006995,0.1877530265396726
2020-09-20,68577,0.811466,45596,1912,21069,66.488764,2.788107,0.6706010052609963,149,5348,6.706010052609962,0.18697072226242395
2020-09-19,68025,1.263844,45404,1899,20722,66.746049,2.791621,0.6652031057479807,150,5385,6.652031057479807,0.18569947781189491
2020-09-18,67176,1.17477,45053,1894,20229,67.067107,2.819459,0.6569009016056795,152,5399,6.569009016056794,0.18521053763861453
2020-09-17,66396,1.173315,44794,1888,19714,67.464908,2.843545,0.6492734349025053,154,5416,6.492734349025053,0.18462380943067805
2020-09-16,65626,0.930469,44528,1878,19220,67.851157,2.861671,0.6417437562339872,156,5445,6.417437562339872,0.18364592908411725
2020-09-15,65021,0.657935,44362,1875,18784,68.227188,2.883684,0.6358275801372943,157,5454,6.358275801372944,0.183352564980149
2020-09-14,64596,0.958067,44185,1871,18540,68.402068,2.896464,0.631671588664411,158,5466,6.3167158866441095,0.1829614128415247
2020-09-13,63983,1.063023,44069,1867,18047,68.876108,2.917963,0.6256771821399933,160,5477,6.2567718213999335,0.1825702607029004
2020-09-12,63310,0.791237,43894,1860,17556,69.331859,2.937924,0.6190960474076392,162,5498,6.190960474076392,0.18188574446030784
2020-09-11,62813,1.105817,43644,1855,17314,69.482432,2.95321,0.614235982085232,163,5513,6.14235982085232,0.18139680428702742
2020-09-10,62126,0.950586,43441,1852,16833,69.924025,2.981039,0.6075179441043594,165,5522,6.075179441043593,0.18110344018305918
2020-09-09,61541,1.060842,43284,1849,16408,70.333599,3.004501,0.6017973440769787,166,5531,6.017973440769787,0.18081007607909094
2020-09-08,60895,0.641248,43146,1846,15903,70.853108,3.031448,0.595480237038196,168,5540,5.95480237038196,0.1805167119751227
2020-09-07,60507,0.413223,43016,1843,15648,71.092601,3.045929,0.5916860612935402,169,5549,5.916860612935401,0.18022334787115446
2020-09-06,60258,0.525499,42953,1840,15465,71.281822,3.053536,0.5892511392306038,170,5558,5.892511392306037,0.17992998376718625
2020-09-05,59943,0.817397,42793,1838,15312,71.389487,3.066246,0.5861708161389373,171,5564,5.861708161389372,0.17973440769787408
2020-09-04,59457,0.687541,42576,1833,15048,71.608053,3.0829,0.5814183176546518,172,5579,5.814183176546518,0.17924546752459367
2020-09-03,59051,0.712909,42427,1829,14795,71.848064,3.097323,0.577448123447615,173,5591,5.774481234476149,0.17885431538596935
2020-09-02,58633,0.669608,42233,1827,14573,72.029403,3.115993,0.5733605835989908,174,5597,5.733605835989908,0.1786587393166572
2020-09-01,58243,0.398193,42104,1824,14315,72.290232,3.131707,0.5695468502474037,176,5606,5.695468502474037,0.17836537521268897
2020-08-31,58012,0.422379,41961,1822,14229,72.331587,3.14073,0.5672879466468483,176,5613,5.6728794664684825,0.1781697991433768
2020-08-30,57768,0.557025,41885,1819,14064,72.505539,3.148802,0.56490191860124,177,5622,5.649019186012399,0.17787643503940856
2020-08-29,57448,0.65529,41766,1818,13864,72.70227,3.164601,0.5617727014922455,178,5625,5.617727014922454,0.1777786470047525
