"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-04,12103,0.265098,11677,143,283,96.480212,1.181525,0.059557904475085376,1679,142108,0.5955790447508538,0.007036916747861859
2021-03-03,12071,0.19922,11657,143,271,96.570292,1.184657,0.059400435009398955,1683,142108,0.5940043500939896,0.007036916747861859
2021-03-02,12047,0.141313,11635,143,269,96.580061,1.187018,0.05928233291013414,1687,142108,0.5928233291013414,0.007036916747861859
2021-03-01,12030,0.400601,11588,143,299,96.325852,1.188695,0.05919867725648823,1689,142108,0.5919867725648823,0.007036916747861859
2021-02-28,11982,0,11493,142,347,95.918878,1.185111,0.058962473057958605,1696,143108,0.589624730579586,0.006987707539834853
2021-02-27,11982,0.360164,11493,142,347,95.918878,1.185111,0.058962473057958605,1696,143108,0.589624730579586,0.006987707539834853
2021-02-26,11939,0.209837,11404,142,393,95.518888,1.189379,0.05875087346344248,1702,143108,0.5875087346344248,0.006987707539834853
2021-02-25,11914,0.227139,11340,142,432,95.182139,1.191875,0.058627850443374964,1706,143108,0.5862785044337496,0.006987707539834853
2021-02-24,11887,0.160094,11320,142,425,95.230083,1.194582,0.05849498558170205,1710,143108,0.5849498558170204,0.006987707539834853
2021-02-23,11868,0.17726,11293,141,434,95.155039,1.188069,0.05840148808645074,1712,144123,0.5840148808645074,0.006938498331807847
2021-02-22,11847,0.423837,11211,139,497,94.631552,1.173293,0.05829814874959403,1715,146197,0.5829814874959403,0.006840079915753835
2021-02-21,11797,0.118815,11140,139,518,94.430787,1.178266,0.05805210270945899,1723,146197,0.5805210270945899,0.006840079915753835
2021-02-20,11783,0.170025,11140,139,504,94.542986,1.179666,0.057983209818221186,1725,146197,0.5798320981822118,0.006840079915753835
2021-02-19,11763,0.512689,11130,139,494,94.61872,1.181671,0.05788479140216717,1728,146197,0.5788479140216717,0.006840079915753835
2021-02-18,11703,0.265593,11094,139,470,94.796206,1.18773,0.05758953615400514,1736,146197,0.5758953615400514,0.006840079915753835
2021-02-17,11672,0.361135,11012,138,522,94.345442,1.182317,0.05743698760912142,1741,147257,0.5743698760912141,0.0067908707077268295
2021-02-16,11630,0,10979,138,513,94.402408,1.186586,0.057230308935407995,1747,147257,0.5723030893540799,0.0067908707077268295
2021-02-15,11630,0.362444,10979,138,513,94.402408,1.186586,0.057230308935407995,1747,147257,0.5723030893540799,0.0067908707077268295
2021-02-14,11588,0,10870,138,580,93.803935,1.190887,0.05702363026169457,1754,147257,0.5702363026169457,0.0067908707077268295
2021-02-13,11588,0.433351,10870,138,580,93.803935,1.190887,0.05702363026169457,1754,147257,0.5702363026169457,0.0067908707077268295
2021-02-12,11538,0.980221,10758,137,643,93.23973,1.187381,0.05677758422155954,1761,148331,0.5677758422155953,0.0067416614996998235
2021-02-11,11426,0,10279,134,1013,89.961491,1.172764,0.05622644109165707,1779,151652,0.5622644109165706,0.006594033875618805
2021-02-10,11426,0.519046,10279,134,1013,89.961491,1.172764,0.05622644109165707,1779,151652,0.5622644109165706,0.006594033875618805
2021-02-09,11367,0.512866,10232,134,1001,90.014956,1.178851,0.055936106764297736,1788,151652,0.5593610676429773,0.006594033875618805
2021-02-08,11309,0.212672,10161,134,1014,89.848793,1.184897,0.0556506933577411,1797,151652,0.556506933577411,0.006594033875618805
2021-02-07,11285,0.516612,10129,134,1022,89.756314,1.187417,0.05553259125847629,1801,151652,0.5553259125847628,0.006594033875618805
2021-02-06,11227,0.753836,10040,134,1053,89.427274,1.193551,0.055247177851919654,1810,151652,0.5524717785191965,0.006594033875618805
2021-02-05,11143,0.814259,9941,132,1070,89.212959,1.1846,0.0548338205044928,1824,153950,0.5483382050449279,0.006495615459564793
2021-02-04,11053,0.866947,9770,132,1151,88.392292,1.194246,0.054390937632249746,1839,153950,0.5439093763224975,0.006495615459564793
2021-02-03,10958,0.495231,9685,127,1146,88.382917,1.158971,0.05392345015599319,1854,160011,0.5392345015599319,0.0062495694194297634
2021-02-02,10904,1.263001,9585,126,1193,87.903522,1.155539,0.053657720432647354,1864,161281,0.5365772043264735,0.0062003602114027575
2021-02-01,10768,0.805093,9397,121,1250,87.267831,1.1237,0.05298847520348007,1887,167945,0.5298847520348007,0.005954314171267727
2021-01-31,10682,0.964083,9253,120,1309,86.622355,1.123385,0.052565276014447826,1902,169345,0.5256527601444781,0.005905104963240721
2021-01-30,10580,1.506284,9052,120,1408,85.557656,1.134216,0.052063342092572365,1921,169345,0.5206334209257236,0.005905104963240721
2021-01-29,10423,0.443288,8867,120,1436,85.071477,1.1513,0.05129075752654837,1950,169345,0.5129075752654837,0.005905104963240721
2021-01-28,10377,1.566017,8825,120,1432,85.043847,1.156404,0.05106439516962414,1958,169345,0.5106439516962413,0.005905104963240721
2021-01-27,10217,0.590726,8759,120,1338,85.729666,1.174513,0.050277047841192045,1989,169345,0.5027704784119204,0.005905104963240721
2021-01-26,10157,0.534495,8472,118,1567,83.410456,1.16176,0.04998179259303001,2001,172215,0.49981792593030006,0.005806686547186709
2021-01-25,10103,0.647539,8388,117,1598,83.024844,1.158072,0.04971606286968418,2011,173687,0.49716062869684174,0.005757477339159703
2021-01-24,10038,0.712351,8088,112,1838,80.573819,1.11576,0.04939620301750863,2024,181441,0.49396203017508633,0.005511431299024673
2021-01-23,9967,1.115958,7988,109,1870,80.144477,1.093609,0.049046817640516896,2039,186435,0.4904681764051689,0.005363803674943655
2021-01-22,9857,1.419899,7883,107,1867,79.973623,1.085523,0.04850551635221983,2062,189920,0.48505516352219824,0.005265385258889643
2021-01-21,9719,1.737674,7748,106,1865,79.720136,1.090647,0.04782642928144715,2091,191711,0.4782642928144714,0.005216176050862637
2021-01-20,9553,2.149273,7637,106,1810,79.943473,1.109599,0.047009556428198845,2127,191711,0.4700955642819884,0.005216176050862637
2021-01-19,9352,0,7448,105,1799,79.640719,1.122754,0.04602045134685603,2173,193537,0.46020451346856023,0.005166966842835631
2021-01-18,9352,1.784937,7448,105,1799,79.640719,1.122754,0.04602045134685603,2173,193537,0.46020451346856023,0.005166966842835631
2021-01-17,9188,2.088889,7391,102,1695,80.441881,1.110144,0.045213420335213125,2212,199229,0.4521342033521312,0.005019339218754613
2021-01-16,9000,1.32853,7102,101,1797,78.911111,1.122222,0.04428828722430541,2258,201202,0.4428828722430541,0.004970130010727607
2021-01-15,8882,0.828698,7027,97,1758,79.115064,1.092096,0.04370761856958674,2288,209499,0.43707618569586737,0.004773293178619583
2021-01-14,8809,3.077463,6877,97,1835,78.067885,1.101147,0.0433483913509896,2307,209499,0.43348391350989596,0.004773293178619583
2021-01-13,8546,0.98074,6119,93,2334,71.600749,1.088228,0.04205418917987934,2378,218510,0.42054189179879337,0.004576456346511559
2021-01-12,8463,2.222491,6028,92,2343,71.227697,1.087085,0.04164575275325519,2401,220885,0.4164575275325519,0.004527247138484553
2021-01-11,8279,2.437515,5872,89,2318,70.92644,1.075009,0.04074030332555828,2455,228330,0.40740303325558275,0.004379619514403535
2021-01-10,8082,2.745995,5845,89,2148,72.321208,1.101213,0.03977088192742626,2514,228330,0.39770881927426255,0.004379619514403535
2021-01-09,7866,0,5710,89,2067,72.590898,1.131452,0.03870796303404293,2583,228330,0.38707963034042925,0.004379619514403535
2021-01-08,7866,1.983664,5710,89,2067,72.590898,1.131452,0.03870796303404293,2583,228330,0.38707963034042925,0.004379619514403535
2021-01-07,7713,1.98334,5533,89,2091,71.73603,1.153896,0.037955062151229735,2635,228330,0.37955062151229735,0.004379619514403535
2021-01-06,7563,3.010079,5474,89,2000,72.378686,1.176782,0.03721692403082465,2687,228330,0.37216924030824644,0.004379619514403535
2021-01-05,7342,3.031154,5443,86,1813,74.135113,1.171343,0.036129400533427815,2768,236295,0.36129400533427813,0.004231991890322517
2021-01-04,7126,1.063679,5300,86,1740,74.375526,1.206848,0.035066481640044486,2852,236295,0.35066481640044483,0.004231991890322517
2021-01-03,7051,1.599424,5259,86,1706,74.585165,1.219685,0.03469741257984194,2882,236295,0.34697412579841935,0.004231991890322517
2021-01-02,6940,1.640305,5253,86,1601,75.691643,1.239193,0.03415119037074217,2928,236295,0.3415119037074217,0.004231991890322517
2021-01-01,6828,1.804085,5152,85,1591,75.454013,1.244874,0.0336000472408397,2976,239075,0.33600047240839703,0.004182782682295511
2020-12-31,6707,1.146132,5100,85,1522,76.039958,1.267333,0.03300461582371293,3030,239075,0.3300461582371293,0.004182782682295511
2020-12-30,6631,1.437968,4978,84,1569,75.071633,1.266777,0.032630625842707685,3065,241921,0.32630625842707683,0.0041335734742685044
2020-12-29,6537,3.042245,4803,82,1652,73.474071,1.254398,0.03216805928725383,3109,247822,0.3216805928725383,0.004035155058214493
2020-12-28,6344,0,4775,78,1491,75.26797,1.229508,0.031218321572332616,3203,260531,0.31218321572332614,0.003838318226106469
2020-12-27,6344,1.422862,4775,78,1491,75.26797,1.229508,0.031218321572332616,3203,260531,0.31218321572332614,0.003838318226106469
2020-12-26,6255,1.972612,4588,77,1590,73.349321,1.231015,0.03078035962089226,3249,263914,0.3078035962089226,0.0037891090180794625
2020-12-25,6134,3.248611,4329,77,1728,70.573851,1.255298,0.030184928203765487,3313,263914,0.3018492820376549,0.0037891090180794625
2020-12-24,5941,5.169056,4129,77,1735,69.500084,1.296078,0.029235190488844272,3421,263914,0.2923519048884427,0.0037891090180794625
2020-12-23,5649,3.442593,4018,77,1554,71.127633,1.363073,0.027798281614455696,3597,263914,0.27798281614455694,0.0037891090180794625
2020-12-22,5461,3.018298,3877,77,1507,70.994323,1.409998,0.026873148503547984,3721,263914,0.26873148503547983,0.0037891090180794625
2020-12-21,5301,2.732558,3758,76,1467,70.892284,1.433692,0.02608580117511589,3834,267387,0.26085801175115886,0.0037398998100524566
2020-12-20,5160,4.158256,3659,76,1425,70.910853,1.472868,0.0253919513419351,3938,267387,0.253919513419351,0.0037398998100524566
2020-12-19,4954,2.524834,3504,74,1376,70.730723,1.493742,0.02437824165657878,4102,274614,0.24378241656578778,0.0036414813939984448
2020-12-18,4832,4.792887,3403,74,1355,70.426325,1.531457,0.023777889318649305,4206,274614,0.23777889318649303,0.0036414813939984448
2020-12-17,4611,3.641268,3311,73,1227,71.80655,1.583171,0.022690365821252473,4407,278375,0.2269036582125247,0.003592272185971439
2020-12-16,4449,3.465116,3088,73,1288,69.408856,1.640818,0.021893176651214975,4568,278375,0.21893176651214974,0.003592272185971439
2020-12-15,4300,2.162034,2940,73,1287,68.372093,1.697674,0.021159959451612587,4726,278375,0.21159959451612584,0.003592272185971439
2020-12-14,4209,4.441687,2940,71,1198,69.850321,1.686861,0.020712155658566832,4828,286217,0.2071215565856683,0.0034938537699174266
2020-12-13,4030,3.492553,2910,71,1049,72.208437,1.761787,0.019831310834883424,5043,286217,0.19831310834883423,0.0034938537699174266
2020-12-12,3894,8.801341,2858,71,965,73.394967,1.823318,0.019162065605716143,5219,286217,0.19162065605716141,0.0034938537699174266
2020-12-11,3579,0,2792,69,718,78.010617,1.927913,0.017611975552865453,5678,294513,0.1761197555286545,0.0033954353538634147
2020-12-10,3579,3.170943,2792,69,718,78.010617,1.927913,0.017611975552865453,5678,294513,0.1761197555286545,0.0033954353538634147
2020-12-09,3469,0,2742,69,658,79.042952,1.989046,0.017070674264568386,5858,294513,0.17070674264568383,0.0033954353538634147
2020-12-08,3469,4.645551,2742,69,658,79.042952,1.989046,0.017070674264568386,5858,294513,0.17070674264568383,0.0033954353538634147
2020-12-07,3315,3.206725,2721,68,526,82.081448,2.051282,0.016312852460952494,6130,298844,0.16312852460952493,0.003346226145836409
2020-12-06,3212,1.774398,2711,68,433,84.402242,2.117061,0.015805997618274333,6327,298844,0.1580599761827433,0.003346226145836409
2020-12-05,3156,2.102879,2697,68,391,85.456274,2.154626,0.015530426053323098,6439,298844,0.15530426053323096,0.003346226145836409
2020-12-04,3091,0.947093,2687,68,336,86.929796,2.199935,0.015210566201147559,6574,298844,0.15210566201147557,0.003346226145836409
2020-12-03,3062,1.727575,2679,68,315,87.491835,2.220771,0.015067859497869242,6637,298844,0.1506785949786924,0.003346226145836409
2020-12-02,3010,2.695326,2667,68,275,88.604651,2.259136,0.01481197161612881,6751,298844,0.14811971616128808,0.003346226145836409
2020-12-01,2931,1.559252,2644,68,219,90.20812,2.320027,0.014423218872715462,6933,298844,0.14423218872715463,0.003346226145836409
2020-11-30,2886,1.05042,2593,68,225,89.84754,2.356202,0.014201777436593935,7041,298844,0.14201777436593935,0.003346226145836409
2020-11-29,2856,1.420455,2593,68,195,90.791317,2.380952,0.014054149812512918,7115,298844,0.14054149812512917,0.003346226145836409
2020-11-28,2816,0,2579,68,169,91.583807,2.414773,0.013857312980404893,7216,298844,0.13857312980404893,0.003346226145836409
2020-11-27,2816,1.404393,2579,68,169,91.583807,2.414773,0.013857312980404893,7216,298844,0.13857312980404893,0.003346226145836409
2020-11-26,2777,0,2567,68,142,92.437883,2.448686,0.013665397069099569,7318,298844,0.1366539706909957,0.003346226145836409
2020-11-25,2777,0.725426,2567,68,142,92.437883,2.448686,0.013665397069099569,7318,298844,0.1366539706909957,0.003346226145836409
2020-11-24,2757,0.108932,2557,68,132,92.745738,2.466449,0.013566978653045557,7371,298844,0.13566978653045558,0.003346226145836409
2020-11-23,2754,0.694698,2552,68,134,92.665214,2.469136,0.013552215890637456,7379,298844,0.13552215890637456,0.003346226145836409
2020-11-22,2735,1.18387,2532,68,135,92.577697,2.486289,0.013458718395386145,7430,298844,0.13458718395386143,0.003346226145836409
2020-11-21,2703,0.632911,2521,68,114,93.266741,2.515723,0.013301248929699725,7518,298844,0.13301248929699724,0.003346226145836409
2020-11-20,2686,0,2476,68,142,92.181683,2.531646,0.013217593276053815,7566,298844,0.13217593276053816,0.003346226145836409
2020-11-19,2686,0.599251,2476,68,142,92.181683,2.531646,0.013217593276053815,7566,298844,0.13217593276053816,0.003346226145836409
2020-11-18,2670,0.678733,2472,68,130,92.58427,2.546816,0.013138858543210605,7611,298844,0.13138858543210605,0.003346226145836409
2020-11-17,2652,0,2454,68,130,92.533937,2.564103,0.013050281968761995,7663,298844,0.13050281968761993,0.003346226145836409
2020-11-16,2652,0.416509,2454,68,130,92.533937,2.564103,0.013050281968761995,7663,298844,0.13050281968761993,0.003346226145836409
2020-11-15,2641,0.227704,2445,68,128,92.578569,2.574782,0.012996151839932288,7695,298844,0.12996151839932288,0.003346226145836409
2020-11-14,2635,0.99655,2426,68,141,92.068311,2.580645,0.012966626315116084,7712,298844,0.12966626315116084,0.003346226145836409
2020-11-13,2609,0.889404,2413,68,128,92.487543,2.606363,0.01283868237424587,7789,298844,0.1283868237424587,0.003346226145836409
2020-11-12,2586,0,2411,67,108,93.232792,2.590874,0.012725501195783756,7858,303304,0.12725501195783753,0.0032970169378094025
2020-11-11,2586,0.154919,2411,67,108,93.232792,2.590874,0.012725501195783756,7858,303304,0.12725501195783753,0.0032970169378094025
2020-11-10,2582,0.038745,2410,67,105,93.338497,2.594888,0.012705817512572952,7870,303304,0.1270581751257295,0.0032970169378094025
2020-11-09,2581,0.467108,2382,67,132,92.28981,2.595893,0.012700896591770252,7873,303304,0.1270089659177025,0.0032970169378094025
2020-11-08,2569,0.155945,2381,67,121,92.681977,2.608019,0.012641845542137846,7910,303304,0.12641845542137845,0.0032970169378094025
2020-11-07,2565,0.117096,2370,67,128,92.397661,2.612086,0.012622161858927042,7923,303304,0.12622161858927042,0.0032970169378094025
2020-11-06,2562,0.470588,2366,67,129,92.349727,2.615144,0.01260739909651894,7932,303304,0.1260739909651894,0.0032970169378094025
2020-11-05,2550,0.433241,2347,67,136,92.039216,2.627451,0.012548348046886534,7969,303304,0.12548348046886532,0.0032970169378094025
2020-11-04,2539,0.355731,2319,67,153,91.335171,2.638834,0.012494217918056827,8004,303304,0.12494217918056826,0.0032970169378094025
2020-11-03,2530,0.516488,2298,67,165,90.83004,2.648221,0.012449929630832522,8032,303304,0.12449929630832521,0.0032970169378094025
2020-11-02,2517,0.68,2281,67,169,90.623758,2.661899,0.012385957660397413,8074,303304,0.12385957660397413,0.0032970169378094025
2020-11-01,2500,0,2250,67,183,90,2.68,0.012302302006751503,8129,303304,0.12302302006751502,0.0032970169378094025
2020-10-31,2500,0.928543,2250,67,183,90,2.68,0.012302302006751503,8129,303304,0.12302302006751502,0.0032970169378094025
2020-10-30,2477,0.242817,2218,67,192,89.543803,2.704885,0.01218912082828939,8204,303304,0.12189120828289389,0.0032970169378094025
2020-10-29,2471,0.202758,2211,67,193,89.477944,2.711453,0.012159595303473186,8224,303304,0.12159595303473185,0.0032970169378094025
2020-10-28,2466,0,2181,67,218,88.442822,2.716951,0.012134990699459683,8241,303304,0.12134990699459682,0.0032970169378094025
2020-10-27,2466,0.284669,2181,67,218,88.442822,2.716951,0.012134990699459683,8241,303304,0.12134990699459682,0.0032970169378094025
2020-10-26,2459,0.326397,2164,67,228,88.003253,2.724685,0.01210054425384078,8264,303304,0.12100544253840778,0.0032970169378094025
2020-10-25,2451,0.286416,2019,65,367,82.374541,2.651979,0.012061176887419174,8291,312637,0.12061176887419173,0.0031985985217553906
2020-10-24,2444,0.452117,1997,65,382,81.710311,2.659574,0.01202673044180027,8315,312637,0.1202673044180027,0.0031985985217553906
2020-10-23,2433,0.787075,1996,65,372,82.038635,2.671599,0.011972600312970563,8352,312637,0.11972600312970562,0.0031985985217553906
2020-10-22,2414,0.332502,1869,65,480,77.423364,2.692626,0.011879102817719252,8418,312637,0.1187910281771925,0.0031985985217553906
2020-10-21,2406,0,1824,65,517,75.810474,2.701579,0.011839735451297647,8446,312637,0.11839735451297646,0.0031985985217553906
2020-10-20,2406,0.795978,1824,65,517,75.810474,2.701579,0.011839735451297647,8446,312637,0.11839735451297646,0.0031985985217553906
2020-10-19,2387,0.251995,1802,65,520,75.49225,2.723083,0.011746237956046335,8513,312637,0.11746237956046335,0.0031985985217553906
2020-10-18,2381,1.621852,1774,65,542,74.50651,2.729945,0.011716712431230132,8535,312637,0.11716712431230131,0.0031985985217553906
2020-10-17,2343,0,1718,65,560,73.324797,2.774221,0.011529717440727508,8673,312637,0.11529717440727508,0.0031985985217553906
2020-10-16,2343,0.342612,1718,65,560,73.324797,2.774221,0.011529717440727508,8673,312637,0.11529717440727508,0.0031985985217553906
2020-10-15,2335,1.301518,1645,65,625,70.449679,2.783726,0.011490350074305903,8703,312637,0.11490350074305904,0.0031985985217553906
2020-10-14,2305,0,1581,63,661,68.590022,2.733189,0.011342722450224886,8816,322562,0.11342722450224885,0.0031001801057013788
2020-10-13,2305,0.479512,1581,63,661,68.590022,2.733189,0.011342722450224886,8816,322562,0.11342722450224885,0.0031001801057013788
2020-10-12,2294,1.01277,1571,63,660,68.482999,2.746295,0.01128859232139518,8859,322562,0.11288592321395179,0.0031001801057013788
2020-10-11,2271,0,1542,61,668,67.899604,2.686041,0.011175411142933066,8948,333138,0.11175411142933064,0.0030017616896473665
2020-10-10,2271,0.754215,1542,61,668,67.899604,2.686041,0.011175411142933066,8948,333138,0.11175411142933064,0.0030017616896473665
2020-10-09,2254,0.580098,1516,60,678,67.258208,2.661934,0.011091755489287156,9016,338690,0.11091755489287154,0.0029525524816203606
2020-10-08,2241,0.855086,1506,60,675,67.202142,2.677376,0.011027783518852047,9068,338690,0.11027783518852047,0.0029525524816203606
2020-10-07,2222,1.137915,1478,59,685,66.516652,2.655266,0.010934286023600736,9146,344431,0.10934286023600735,0.0029033432735933546
2020-10-06,2197,0.595238,1441,59,697,65.58944,2.68548,0.01081126300353322,9250,344431,0.1081126300353322,0.0029033432735933546
2020-10-05,2184,0.784495,1420,59,705,65.018315,2.701465,0.010747291033098114,9305,344431,0.10747291033098112,0.0029033432735933546
2020-10-04,2167,0.603528,1419,59,689,65.482234,2.722658,0.010663635379452203,9378,344431,0.10663635379452202,0.0029033432735933546
2020-10-03,2154,1.460198,1397,59,698,64.856082,2.73909,0.010599663409017095,9434,344431,0.10599663409017095,0.0029033432735933546
2020-10-02,2123,1.676245,1385,59,679,65.237871,2.779086,0.010447114864133376,9572,344431,0.10447114864133376,0.0029033432735933546
2020-10-01,2088,1.55642,1363,58,667,65.277778,2.777778,0.010274882636038856,9732,350369,0.10274882636038855,0.0028541340655663487
2020-09-30,2056,1.181102,1335,58,663,64.931907,2.821012,0.010117413170352436,9884,350369,0.10117413170352435,0.0028541340655663487
2020-09-29,2032,0.197239,1309,58,665,64.419291,2.854331,0.009999311071087622,10001,350369,0.09999311071087622,0.0028541340655663487
2020-09-28,2028,0.996016,1279,57,692,63.067061,2.810651,0.009979627387876819,10020,356516,0.09979627387876819,0.0028049248575393424
2020-09-27,2008,1.773948,1276,56,676,63.545817,2.788845,0.009881208971822807,10120,362882,0.09881208971822807,0.0027557156495123364
2020-09-26,1973,0.560652,1264,56,653,64.064876,2.838317,0.009708976743728287,10300,362882,0.09708976743728286,0.0027557156495123364
2020-09-25,1962,0.615385,1263,56,643,64.373089,2.85423,0.00965484661489858,10357,362882,0.0965484661489858,0.0027557156495123364
2020-09-24,1950,1.088647,1260,56,634,64.615385,2.871795,0.009595795565266173,10421,362882,0.09595795565266171,0.0027557156495123364
2020-09-23,1929,1.153644,1252,56,621,64.904095,2.903059,0.00949245622840946,10535,362882,0.0949245622840946,0.0027557156495123364
2020-09-22,1907,0.580169,1252,56,599,65.652858,2.93655,0.009384195970750046,10656,362882,0.09384195970750046,0.0027557156495123364
2020-09-21,1896,2.708559,1189,56,651,62.71097,2.953586,0.009330065841920341,10718,362882,0.09330065841920339,0.0027557156495123364
2020-09-20,1846,1.651982,1187,56,603,64.301192,3.033586,0.00908401980178531,11008,362882,0.09084019801785309,0.0027557156495123364
2020-09-19,1816,1.057318,1176,56,584,64.757709,3.0837,0.008936392177704292,11190,362882,0.08936392177704292,0.0027557156495123364
2020-09-18,1797,1.697793,1173,56,568,65.275459,3.116305,0.00884289468245298,11309,362882,0.0884289468245298,0.0027557156495123364
2020-09-17,1767,1.086957,1166,56,545,65.98755,3.169213,0.008695267058371963,11501,362882,0.08695267058371962,0.0027557156495123364
2020-09-16,1748,0.865551,1162,56,530,66.475973,3.203661,0.008601769563120651,11626,362882,0.08601769563120651,0.0027557156495123364
2020-09-15,1733,0.931858,1141,56,536,65.839585,3.231391,0.008527955751080143,11726,362882,0.08527955751080142,0.0027557156495123364
2020-09-14,1717,0.585823,1137,56,524,66.220151,3.261503,0.008449221018236933,11835,362882,0.08449221018236931,0.0027557156495123364
2020-09-13,1707,12.747688,1135,56,516,66.49092,3.280609,0.008400011810209926,11905,362882,0.08400011810209926,0.0027557156495123364
2020-09-12,1514,1.000667,1127,56,331,74.438573,3.698811,0.007450274095288711,13422,362882,0.0745027409528871,0.0027557156495123364
2020-09-11,1499,0.874832,1127,56,316,75.183456,3.735824,0.007376460283248201,13557,362882,0.07376460283248201,0.0027557156495123364
2020-09-10,1486,0.677507,1123,56,307,75.572005,3.768506,0.007312488312813094,13675,362882,0.07312488312813092,0.0027557156495123364
2020-09-09,1476,0.682128,1118,56,302,75.745257,3.794038,0.007263279104786088,13768,362882,0.07263279104786087,0.0027557156495123364
2020-09-08,1466,0.205058,1112,56,298,75.85266,3.819918,0.007214069896759082,13862,362882,0.07214069896759082,0.0027557156495123364
2020-09-07,1463,0.757576,1112,56,295,76.008202,3.827751,0.007199307134350979,13890,362882,0.0719930713435098,0.0027557156495123364
2020-09-06,1452,3.125,1103,55,294,75.964187,3.787879,0.0071451770055212735,13995,369480,0.07145177005521272,0.0027065064414853305
2020-09-05,1408,0,1098,55,255,77.982955,3.90625,0.006928656490202446,14433,369480,0.06928656490202446,0.0027065064414853305
2020-09-04,1408,2.4,1098,55,255,77.982955,3.90625,0.006928656490202446,14433,369480,0.06928656490202446,0.0027065064414853305
2020-09-03,1375,0.364964,1075,55,245,78.181818,4,0.006766266103713327,14779,369480,0.06766266103713327,0.0027065064414853305
2020-09-02,1370,0,1075,55,240,78.467153,4.014599,0.0067416614996998235,14833,369480,0.06741661499699823,0.0027065064414853305
2020-09-01,1370,0.146199,1075,55,240,78.467153,4.014599,0.0067416614996998235,14833,369480,0.06741661499699823,0.0027065064414853305
2020-08-31,1368,0.810612,1058,55,255,77.339181,4.020468,0.006731819658094423,14855,369480,0.06731819658094422,0.0027065064414853305
2020-08-30,1357,0.369822,1058,55,244,77.966102,4.053058,0.006677689529264716,14975,369480,0.06677689529264716,0.0027065064414853305
2020-08-29,1352,0,1058,55,239,78.254438,4.068047,0.006653084925251213,15031,369480,0.06653084925251213,0.0027065064414853305
2020-08-28,1352,0,1058,55,239,78.254438,4.068047,0.006653084925251213,15031,369480,0.06653084925251213,0.0027065064414853305
2020-08-27,1352,0,1058,55,239,78.254438,4.068047,0.006653084925251213,15031,369480,0.06653084925251213,0.0027065064414853305
2020-08-26,1352,1.046338,1058,55,239,78.254438,4.068047,0.006653084925251213,15031,369480,0.06653084925251213,0.0027065064414853305
2020-08-25,1338,0,1050,55,233,78.475336,4.110613,0.006584192034013405,15188,369480,0.06584192034013404,0.0027065064414853305
2020-08-24,1338,1.363636,1050,55,233,78.475336,4.110613,0.006584192034013405,15188,369480,0.06584192034013404,0.0027065064414853305
2020-08-23,1320,1.773323,1043,55,222,79.015152,4.166667,0.006495615459564794,15395,369480,0.06495615459564794,0.0027065064414853305
2020-08-22,1297,0,1034,55,208,79.722436,4.240555,0.0063824342811026795,15668,369480,0.0638243428110268,0.0027065064414853305
2020-08-21,1297,0,1034,55,208,79.722436,4.240555,0.0063824342811026795,15668,369480,0.0638243428110268,0.0027065064414853305
2020-08-20,1297,0.933852,1034,55,208,79.722436,4.240555,0.0063824342811026795,15668,369480,0.0638243428110268,0.0027065064414853305
2020-08-19,1285,0.390625,1023,55,207,79.610895,4.280156,0.006323383231470273,15814,369480,0.06323383231470273,0.0027065064414853305
2020-08-18,1280,0,1018,55,207,79.53125,4.296875,0.006298778627456769,15876,369480,0.06298778627456769,0.0027065064414853305
2020-08-17,1280,1.026046,1018,55,207,79.53125,4.296875,0.006298778627456769,15876,369480,0.06298778627456769,0.0027065064414853305
2020-08-16,1267,2.177419,1013,55,199,79.952644,4.340963,0.006234806657021662,16039,369480,0.06234806657021662,0.0027065064414853305
2020-08-15,1240,0.161551,1006,54,180,81.129032,4.354839,0.006101941795348746,16388,376322,0.061019417953487455,0.0026572972334583246
2020-08-14,1238,0.814332,1005,54,179,81.179321,4.361874,0.006092099953743345,16415,376322,0.06092099953743344,0.0026572972334583246
2020-08-13,1228,1.236603,997,54,177,81.188925,4.397394,0.006042890745716338,16548,376322,0.06042890745716338,0.0026572972334583246
2020-08-12,1213,0.165153,995,54,164,82.02803,4.451772,0.00596907693367583,16753,376322,0.05969076933675829,0.0026572972334583246
2020-08-11,1211,0.581395,990,54,167,81.750619,4.459125,0.005959235092070428,16781,376322,0.05959235092070428,0.0026572972334583246
2020-08-10,1204,2.468085,984,54,166,81.727575,4.48505,0.005924788646451524,16878,376322,0.05924788646451524,0.0026572972334583246
2020-08-09,1175,0,974,54,147,82.893617,4.595745,0.005782081943173207,17295,376322,0.05782081943173206,0.0026572972334583246
2020-08-08,1175,1.468048,974,54,147,82.893617,4.595745,0.005782081943173207,17295,376322,0.05782081943173206,0.0026572972334583246
2020-08-07,1158,0,961,54,143,82.98791,4.663212,0.005698426289527297,17549,376322,0.05698426289527296,0.0026572972334583246
2020-08-06,1158,0.433651,961,54,143,82.98791,4.663212,0.005698426289527297,17549,376322,0.05698426289527296,0.0026572972334583246
2020-08-05,1153,0,947,54,152,82.133565,4.683435,0.005673821685513793,17625,376322,0.05673821685513793,0.0026572972334583246
