"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-07,10755,0,2964,64,7727,27.559275,0.595072,4.040195341848235,25,4159,40.40195341848234,0.24042073628850488
2021-02-06,10755,12.664991,2964,64,7727,27.559275,0.595072,4.040195341848235,25,4159,40.40195341848234,0.24042073628850488
2021-02-05,9546,2.733534,2964,63,6519,31.049654,0.659962,3.5860255447032308,28,4225,35.86025544703231,0.236664162283997
2021-02-04,9292,3.210041,2964,62,6266,31.898407,0.667241,3.4906085649887304,29,4294,34.9060856498873,0.23290758827948913
2021-02-03,9003,4.832324,2964,61,5978,32.922359,0.677552,3.3820435762584524,30,4364,33.82043576258452,0.22915101427498122
2021-02-02,8588,4.337262,2964,61,5563,34.513274,0.710293,3.226145755071375,31,4364,32.26145755071375,0.22915101427498122
2021-02-01,8231,0,2964,61,5206,36.010205,0.741101,3.0920360631104433,32,4364,30.920360631104433,0.22915101427498122
2021-01-31,8231,0,2964,61,5206,36.010205,0.741101,3.0920360631104433,32,4364,30.920360631104433,0.22915101427498122
2021-01-30,8231,0,2964,61,5206,36.010205,0.741101,3.0920360631104433,32,4364,30.920360631104433,0.22915101427498122
2021-01-29,8231,4.401319,2964,61,5206,36.010205,0.741101,3.0920360631104433,32,4364,30.920360631104433,0.22915101427498122
2021-01-28,7884,3.873518,2964,60,4860,37.595129,0.761035,2.9616829451540196,34,4437,29.616829451540198,0.22539444027047334
2021-01-27,7590,0,2964,59,4567,39.051383,0.777339,2.8512396694214877,35,4512,28.51239669421488,0.22163786626596546
2021-01-26,7590,0.609756,2964,59,4567,39.051383,0.777339,2.8512396694214877,35,4512,28.51239669421488,0.22163786626596546
2021-01-25,7544,0,2964,59,4521,39.289502,0.782078,2.8339594290007515,35,4512,28.339594290007515,0.22163786626596546
2021-01-24,7544,4.055172,2964,59,4521,39.289502,0.782078,2.8339594290007515,35,4512,28.339594290007515,0.22163786626596546
2021-01-23,7250,1.285275,2964,58,4228,40.882759,0.8,2.7235161532682195,37,4590,27.235161532682195,0.21788129226145755
2021-01-22,7158,2.535453,2964,58,4136,41.408215,0.810282,2.6889556724267467,37,4590,26.889556724267468,0.21788129226145755
2021-01-21,6981,0.910668,2964,58,3959,42.458101,0.830827,2.622464312546957,38,4590,26.224643125469573,0.21788129226145755
2021-01-20,6918,1.900133,2964,58,3896,42.844753,0.838393,2.5987978963185574,38,4590,25.987978963185576,0.21788129226145755
2021-01-19,6789,2.692482,2964,58,3767,43.65886,0.854323,2.550338091660406,39,4590,25.50338091660406,0.21788129226145755
2021-01-18,6611,0,2964,58,3589,44.834367,0.877326,2.4834710743801653,40,4590,24.834710743801654,0.21788129226145755
2021-01-17,6611,0,2964,58,3589,44.834367,0.877326,2.4834710743801653,40,4590,24.834710743801654,0.21788129226145755
2021-01-16,6611,0,2964,58,3589,44.834367,0.877326,2.4834710743801653,40,4590,24.834710743801654,0.21788129226145755
2021-01-15,6611,5.691447,2964,58,3589,44.834367,0.877326,2.4834710743801653,40,4590,24.834710743801654,0.21788129226145755
2021-01-14,6255,0,2964,56,3235,47.386091,0.895284,2.3497370398196846,43,4754,23.497370398196846,0.21036814425244177
2021-01-13,6255,0,2964,56,3235,47.386091,0.895284,2.3497370398196846,43,4754,23.497370398196846,0.21036814425244177
2021-01-12,6255,0,2964,56,3235,47.386091,0.895284,2.3497370398196846,43,4754,23.497370398196846,0.21036814425244177
2021-01-11,6255,0.369063,2964,56,3235,47.386091,0.895284,2.3497370398196846,43,4754,23.497370398196846,0.21036814425244177
2021-01-10,6232,0,2964,56,3212,47.560976,0.898588,2.341096919609316,43,4754,23.410969196093163,0.21036814425244177
2021-01-09,6232,3.093466,2964,56,3212,47.560976,0.898588,2.341096919609316,43,4754,23.410969196093163,0.21036814425244177
2021-01-08,6045,0,2964,56,3025,49.032258,0.926385,2.270848985725019,44,4754,22.70848985725019,0.21036814425244177
2021-01-07,6045,0,2964,56,3025,49.032258,0.926385,2.270848985725019,44,4754,22.70848985725019,0.21036814425244177
2021-01-06,6045,0,2964,56,3025,49.032258,0.926385,2.270848985725019,44,4754,22.70848985725019,0.21036814425244177
2021-01-05,6045,2.631579,2964,56,3025,49.032258,0.926385,2.270848985725019,44,4754,22.70848985725019,0.21036814425244177
2021-01-04,5890,0,2964,55,2871,50.322581,0.933786,2.2126220886551464,45,4840,22.126220886551465,0.2066115702479339
2021-01-03,5890,0,2964,55,2871,50.322581,0.933786,2.2126220886551464,45,4840,22.126220886551465,0.2066115702479339
2021-01-02,5890,0,2964,55,2871,50.322581,0.933786,2.2126220886551464,45,4840,22.126220886551465,0.2066115702479339
2021-01-01,5890,0,2964,55,2871,50.322581,0.933786,2.2126220886551464,45,4840,22.126220886551465,0.2066115702479339
2020-12-31,5890,0,2964,55,2871,50.322581,0.933786,2.2126220886551464,45,4840,22.126220886551465,0.2066115702479339
2020-12-30,5890,0,2964,55,2871,50.322581,0.933786,2.2126220886551464,45,4840,22.126220886551465,0.2066115702479339
2020-12-29,5890,2.132825,2964,55,2871,50.322581,0.933786,2.2126220886551464,45,4840,22.126220886551465,0.2066115702479339
2020-12-28,5767,0,2964,54,2749,51.395873,0.936362,2.1664162283996995,46,4930,21.664162283996994,0.202854996243426
2020-12-27,5767,0,2964,54,2749,51.395873,0.936362,2.1664162283996995,46,4930,21.664162283996994,0.202854996243426
2020-12-26,5767,0,2964,54,2749,51.395873,0.936362,2.1664162283996995,46,4930,21.664162283996994,0.202854996243426
2020-12-25,5767,0,2964,54,2749,51.395873,0.936362,2.1664162283996995,46,4930,21.664162283996994,0.202854996243426
2020-12-24,5767,0,2964,54,2749,51.395873,0.936362,2.1664162283996995,46,4930,21.664162283996994,0.202854996243426
2020-12-23,5767,1.033637,2964,54,2749,51.395873,0.936362,2.1664162283996995,46,4930,21.664162283996994,0.202854996243426
2020-12-22,5708,0,2964,53,2691,51.92712,0.928521,2.144252441773103,47,5023,21.44252441773103,0.1990984222389181
2020-12-21,5708,0,2964,53,2691,51.92712,0.928521,2.144252441773103,47,5023,21.44252441773103,0.1990984222389181
2020-12-20,5708,0,2964,53,2691,51.92712,0.928521,2.144252441773103,47,5023,21.44252441773103,0.1990984222389181
2020-12-19,5708,1.638177,2964,53,2691,51.92712,0.928521,2.144252441773103,47,5023,21.44252441773103,0.1990984222389181
2020-12-18,5616,0,2964,53,2599,52.777778,0.943732,2.1096919609316305,47,5023,21.096919609316306,0.1990984222389181
2020-12-17,5616,0,2964,53,2599,52.777778,0.943732,2.1096919609316305,47,5023,21.096919609316306,0.1990984222389181
2020-12-16,5616,0,2964,53,2599,52.777778,0.943732,2.1096919609316305,47,5023,21.096919609316306,0.1990984222389181
2020-12-15,5616,1.17096,2964,53,2599,52.777778,0.943732,2.1096919609316305,47,5023,21.096919609316306,0.1990984222389181
2020-12-14,5551,0,2964,52,2535,53.395785,0.936768,2.0852742299023292,48,5119,20.85274229902329,0.19534184823441023
2020-12-13,5551,0,2964,52,2535,53.395785,0.936768,2.0852742299023292,48,5119,20.85274229902329,0.19534184823441023
2020-12-12,5551,0.945626,2964,52,2535,53.395785,0.936768,2.0852742299023292,48,5119,20.85274229902329,0.19534184823441023
2020-12-11,5499,0,2964,52,2483,53.900709,0.945626,2.065740045078888,48,5119,20.65740045078888,0.19534184823441023
2020-12-10,5499,6.137811,2964,51,2484,53.900709,0.927441,2.065740045078888,48,5220,20.65740045078888,0.19158527422990235
2020-12-09,5181,0,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-12-08,5181,0,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-12-07,5181,0,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-12-06,5181,0,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-12-05,5181,0,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-12-04,5181,0,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-12-03,5181,0,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-12-02,5181,0,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-12-01,5181,0,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-11-30,5181,0,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-11-29,5181,0,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-11-28,5181,0,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-11-27,5181,0,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-11-26,5181,0,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-11-25,5181,1.151894,2964,49,2168,57.209033,0.945763,1.9462809917355373,51,5433,19.462809917355372,0.18407212622088656
2020-11-24,5122,0,2964,49,2109,57.86802,0.956658,1.9241172051089406,52,5433,19.241172051089407,0.18407212622088656
2020-11-23,5122,1.707705,2964,49,2109,57.86802,0.956658,1.9241172051089406,52,5433,19.241172051089407,0.18407212622088656
2020-11-22,5036,0,2964,48,2024,58.856235,0.953137,1.8918106686701728,53,5546,18.91810668670173,0.18031555221637868
2020-11-21,5036,0,2964,48,2024,58.856235,0.953137,1.8918106686701728,53,5546,18.91810668670173,0.18031555221637868
2020-11-20,5036,0,2964,48,2024,58.856235,0.953137,1.8918106686701728,53,5546,18.91810668670173,0.18031555221637868
2020-11-19,5036,0,2964,48,2024,58.856235,0.953137,1.8918106686701728,53,5546,18.91810668670173,0.18031555221637868
2020-11-18,5036,1.881449,2964,48,2024,58.856235,0.953137,1.8918106686701728,53,5546,18.91810668670173,0.18031555221637868
2020-11-17,4943,0,2964,46,1933,59.963585,0.930609,1.8568745304282495,54,5787,18.568745304282494,0.1728024042073629
2020-11-16,4943,0.447064,2964,46,1933,59.963585,0.930609,1.8568745304282495,54,5787,18.568745304282494,0.1728024042073629
2020-11-15,4921,0,2964,46,1911,60.23166,0.934769,1.8486100676183321,54,5787,18.486100676183323,0.1728024042073629
2020-11-14,4921,0,2964,46,1911,60.23166,0.934769,1.8486100676183321,54,5787,18.486100676183323,0.1728024042073629
2020-11-13,4921,0,2964,46,1911,60.23166,0.934769,1.8486100676183321,54,5787,18.486100676183323,0.1728024042073629
2020-11-12,4921,2.201454,2964,46,1911,60.23166,0.934769,1.8486100676183321,54,5787,18.486100676183323,0.1728024042073629
2020-11-11,4815,0,2964,46,1805,61.557632,0.955348,1.8087903831705485,55,5787,18.087903831705486,0.1728024042073629
2020-11-10,4815,0,2964,46,1805,61.557632,0.955348,1.8087903831705485,55,5787,18.087903831705486,0.1728024042073629
2020-11-09,4815,5.824176,2964,46,1805,61.557632,0.955348,1.8087903831705485,55,5787,18.087903831705486,0.1728024042073629
2020-11-08,4550,0,2964,45,1541,65.142857,0.989011,1.7092411720510894,59,5916,17.092411720510896,0.169045830202855
2020-11-07,4550,0,2964,45,1541,65.142857,0.989011,1.7092411720510894,59,5916,17.092411720510896,0.169045830202855
2020-11-06,4550,0,2964,45,1541,65.142857,0.989011,1.7092411720510894,59,5916,17.092411720510896,0.169045830202855
2020-11-05,4550,0,2964,45,1541,65.142857,0.989011,1.7092411720510894,59,5916,17.092411720510896,0.169045830202855
2020-11-04,4550,0.574713,2964,45,1541,65.142857,0.989011,1.7092411720510894,59,5916,17.092411720510896,0.169045830202855
2020-11-03,4524,0.779684,2964,45,1515,65.517241,0.994695,1.6994740796393688,59,5916,16.99474079639369,0.169045830202855
2020-11-02,4489,2.817224,2964,45,1480,66.028069,1.00245,1.6863260706235912,59,5916,16.863260706235913,0.169045830202855
2020-11-01,4366,0,2964,44,1358,67.888227,1.007787,1.6401202103681443,61,6050,16.40120210368144,0.1652892561983471
2020-10-31,4366,0,2964,44,1358,67.888227,1.007787,1.6401202103681443,61,6050,16.40120210368144,0.1652892561983471
2020-10-30,4366,0,2964,44,1358,67.888227,1.007787,1.6401202103681443,61,6050,16.40120210368144,0.1652892561983471
2020-10-29,4366,0,2964,44,1358,67.888227,1.007787,1.6401202103681443,61,6050,16.40120210368144,0.1652892561983471
2020-10-28,4366,1.041426,2964,44,1358,67.888227,1.007787,1.6401202103681443,61,6050,16.40120210368144,0.1652892561983471
2020-10-27,4321,0,2964,44,1313,68.595233,1.018283,1.6232156273478588,62,6050,16.232156273478587,0.1652892561983471
2020-10-26,4321,1.052385,2964,44,1313,68.595233,1.018283,1.6232156273478588,62,6050,16.232156273478587,0.1652892561983471
2020-10-25,4276,0,2964,44,1268,69.317119,1.028999,1.6063110443275732,62,6050,16.063110443275733,0.1652892561983471
2020-10-24,4276,0,2964,44,1268,69.317119,1.028999,1.6063110443275732,62,6050,16.063110443275733,0.1652892561983471
2020-10-23,4276,1.736855,2964,44,1268,69.317119,1.028999,1.6063110443275732,62,6050,16.063110443275733,0.1652892561983471
2020-10-22,4203,0,2964,44,1195,70.521056,1.046871,1.5788880540946657,63,6050,15.788880540946657,0.1652892561983471
2020-10-21,4203,1.057947,2964,44,1195,70.521056,1.046871,1.5788880540946657,63,6050,15.788880540946657,0.1652892561983471
2020-10-20,4159,0,2964,43,1152,71.267132,1.033902,1.562359128474831,64,6191,15.62359128474831,0.16153268219383923
2020-10-19,4159,3.200993,2964,43,1152,71.267132,1.033902,1.562359128474831,64,6191,15.62359128474831,0.16153268219383923
2020-10-18,4030,0,2964,43,1023,73.548387,1.066998,1.5138993238166791,66,6191,15.138993238166792,0.16153268219383923
2020-10-17,4030,0,2964,43,1023,73.548387,1.066998,1.5138993238166791,66,6191,15.138993238166792,0.16153268219383923
2020-10-16,4030,0,2964,43,1023,73.548387,1.066998,1.5138993238166791,66,6191,15.138993238166792,0.16153268219383923
2020-10-15,4030,0,2964,43,1023,73.548387,1.066998,1.5138993238166791,66,6191,15.138993238166792,0.16153268219383923
2020-10-14,4030,0,2964,43,1023,73.548387,1.066998,1.5138993238166791,66,6191,15.138993238166792,0.16153268219383923
2020-10-13,4030,0,2964,43,1023,73.548387,1.066998,1.5138993238166791,66,6191,15.138993238166792,0.16153268219383923
2020-10-12,4030,1.027827,2964,43,1023,73.548387,1.066998,1.5138993238166791,66,6191,15.138993238166792,0.16153268219383923
2020-10-11,3989,0,2964,43,982,74.304337,1.077964,1.4984973703981967,67,6191,14.98497370398197,0.16153268219383923
2020-10-10,3989,0,2964,43,982,74.304337,1.077964,1.4984973703981967,67,6191,14.98497370398197,0.16153268219383923
2020-10-09,3989,2.492292,2964,43,982,74.304337,1.077964,1.4984973703981967,67,6191,14.98497370398197,0.16153268219383923
2020-10-08,3892,0,2964,42,886,76.156218,1.079137,1.4620586025544704,68,6338,14.620586025544704,0.15777610818933133
2020-10-07,3892,0,2964,42,886,76.156218,1.079137,1.4620586025544704,68,6338,14.620586025544704,0.15777610818933133
2020-10-06,3892,0,2964,42,886,76.156218,1.079137,1.4620586025544704,68,6338,14.620586025544704,0.15777610818933133
2020-10-05,3892,2.990209,2964,42,886,76.156218,1.079137,1.4620586025544704,68,6338,14.620586025544704,0.15777610818933133
2020-10-04,3779,0,2964,42,773,78.433448,1.111405,1.4196093163035313,70,6338,14.196093163035313,0.15777610818933133
2020-10-03,3779,0,2964,42,773,78.433448,1.111405,1.4196093163035313,70,6338,14.196093163035313,0.15777610818933133
2020-10-02,3779,0,2964,42,773,78.433448,1.111405,1.4196093163035313,70,6338,14.196093163035313,0.15777610818933133
2020-10-01,3779,0,2964,42,773,78.433448,1.111405,1.4196093163035313,70,6338,14.196093163035313,0.15777610818933133
2020-09-30,3779,6.721265,2964,42,773,78.433448,1.111405,1.4196093163035313,70,6338,14.196093163035313,0.15777610818933133
2020-09-29,3541,0,2964,40,537,83.705168,1.129624,1.3302028549962435,75,6655,13.302028549962435,0.15026296018031557
2020-09-28,3541,0,2964,40,537,83.705168,1.129624,1.3302028549962435,75,6655,13.302028549962435,0.15026296018031557
2020-09-27,3541,0,2964,40,537,83.705168,1.129624,1.3302028549962435,75,6655,13.302028549962435,0.15026296018031557
2020-09-26,3541,0,2964,40,537,83.705168,1.129624,1.3302028549962435,75,6655,13.302028549962435,0.15026296018031557
2020-09-25,3541,0,2964,40,537,83.705168,1.129624,1.3302028549962435,75,6655,13.302028549962435,0.15026296018031557
2020-09-24,3541,0,2964,40,537,83.705168,1.129624,1.3302028549962435,75,6655,13.302028549962435,0.15026296018031557
2020-09-23,3541,0,2964,40,537,83.705168,1.129624,1.3302028549962435,75,6655,13.302028549962435,0.15026296018031557
2020-09-22,3541,0,2964,40,537,83.705168,1.129624,1.3302028549962435,75,6655,13.302028549962435,0.15026296018031557
2020-09-21,3541,0,2964,40,537,83.705168,1.129624,1.3302028549962435,75,6655,13.302028549962435,0.15026296018031557
2020-09-20,3541,0,2964,40,537,83.705168,1.129624,1.3302028549962435,75,6655,13.302028549962435,0.15026296018031557
2020-09-19,3541,0,2964,40,537,83.705168,1.129624,1.3302028549962435,75,6655,13.302028549962435,0.15026296018031557
2020-09-18,3541,0,2964,40,537,83.705168,1.129624,1.3302028549962435,75,6655,13.302028549962435,0.15026296018031557
2020-09-17,3541,4.949615,2964,40,537,83.705168,1.129624,1.3302028549962435,75,6655,13.302028549962435,0.15026296018031557
2020-09-16,3374,0,2964,40,370,87.848251,1.185536,1.2674680691209617,79,6655,12.674680691209618,0.15026296018031557
2020-09-15,3374,0,2964,40,370,87.848251,1.185536,1.2674680691209617,79,6655,12.674680691209618,0.15026296018031557
2020-09-14,3374,0,2964,40,370,87.848251,1.185536,1.2674680691209617,79,6655,12.674680691209618,0.15026296018031557
2020-09-13,3374,0,2964,40,370,87.848251,1.185536,1.2674680691209617,79,6655,12.674680691209618,0.15026296018031557
2020-09-12,3374,0,2964,40,370,87.848251,1.185536,1.2674680691209617,79,6655,12.674680691209618,0.15026296018031557
2020-09-11,3374,0,2964,40,370,87.848251,1.185536,1.2674680691209617,79,6655,12.674680691209618,0.15026296018031557
2020-09-10,3374,0,2964,40,370,87.848251,1.185536,1.2674680691209617,79,6655,12.674680691209618,0.15026296018031557
2020-09-09,3374,0,2964,40,370,87.848251,1.185536,1.2674680691209617,79,6655,12.674680691209618,0.15026296018031557
2020-09-08,3374,0,2964,40,370,87.848251,1.185536,1.2674680691209617,79,6655,12.674680691209618,0.15026296018031557
2020-09-07,3374,0,2964,40,370,87.848251,1.185536,1.2674680691209617,79,6655,12.674680691209618,0.15026296018031557
2020-09-06,3374,0,2964,40,370,87.848251,1.185536,1.2674680691209617,79,6655,12.674680691209618,0.15026296018031557
2020-09-05,3374,0,2964,40,370,87.848251,1.185536,1.2674680691209617,79,6655,12.674680691209618,0.15026296018031557
2020-09-04,3374,0,2964,40,370,87.848251,1.185536,1.2674680691209617,79,6655,12.674680691209618,0.15026296018031557
2020-09-03,3374,2.211451,2964,40,370,87.848251,1.185536,1.2674680691209617,79,6655,12.674680691209618,0.15026296018031557
2020-09-02,3301,0,2964,40,297,89.790972,1.211754,1.2400450788880542,81,6655,12.40045078888054,0.15026296018031557
2020-09-01,3301,0,2964,40,297,89.790972,1.211754,1.2400450788880542,81,6655,12.40045078888054,0.15026296018031557
2020-08-31,3301,0,2964,40,297,89.790972,1.211754,1.2400450788880542,81,6655,12.40045078888054,0.15026296018031557
2020-08-30,3301,0,2964,40,297,89.790972,1.211754,1.2400450788880542,81,6655,12.40045078888054,0.15026296018031557
2020-08-29,3301,0,2964,40,297,89.790972,1.211754,1.2400450788880542,81,6655,12.40045078888054,0.15026296018031557
2020-08-28,3301,0,2964,40,297,89.790972,1.211754,1.2400450788880542,81,6655,12.40045078888054,0.15026296018031557
2020-08-27,3301,1.977139,2964,40,297,89.790972,1.211754,1.2400450788880542,81,6655,12.40045078888054,0.15026296018031557
2020-08-26,3237,0,2964,39,234,91.566265,1.204819,1.2160030052592037,82,6826,12.160030052592036,0.14650638617580766
2020-08-25,3237,0,2964,39,234,91.566265,1.204819,1.2160030052592037,82,6826,12.160030052592036,0.14650638617580766
2020-08-24,3237,0,2964,39,234,91.566265,1.204819,1.2160030052592037,82,6826,12.160030052592036,0.14650638617580766
2020-08-23,3237,0,2964,39,234,91.566265,1.204819,1.2160030052592037,82,6826,12.160030052592036,0.14650638617580766
2020-08-22,3237,0,2964,39,234,91.566265,1.204819,1.2160030052592037,82,6826,12.160030052592036,0.14650638617580766
2020-08-21,3237,2.436709,2964,39,234,91.566265,1.204819,1.2160030052592037,82,6826,12.160030052592036,0.14650638617580766
2020-08-20,3160,0,2964,39,157,93.797468,1.234177,1.187077385424493,84,6826,11.870773854244929,0.14650638617580766
2020-08-19,3160,0,2964,39,157,93.797468,1.234177,1.187077385424493,84,6826,11.870773854244929,0.14650638617580766
2020-08-18,3160,0,2964,39,157,93.797468,1.234177,1.187077385424493,84,6826,11.870773854244929,0.14650638617580766
2020-08-17,3160,1.314524,2964,39,157,93.797468,1.234177,1.187077385424493,84,6826,11.870773854244929,0.14650638617580766
2020-08-16,3119,0,2940,39,140,94.260981,1.250401,1.1716754320060105,85,6826,11.716754320060106,0.14650638617580766
2020-08-15,3119,0,2940,39,140,94.260981,1.250401,1.1716754320060105,85,6826,11.716754320060106,0.14650638617580766
2020-08-14,3119,0,2940,39,140,94.260981,1.250401,1.1716754320060105,85,6826,11.716754320060106,0.14650638617580766
2020-08-13,3119,0.905856,2940,39,140,94.260981,1.250401,1.1716754320060105,85,6826,11.716754320060106,0.14650638617580766
2020-08-12,3091,0,2835,39,217,91.717891,1.261728,1.1611570247933884,86,6826,11.611570247933885,0.14650638617580766
2020-08-11,3091,0.749674,2835,39,217,91.717891,1.261728,1.1611570247933884,86,6826,11.611570247933885,0.14650638617580766
2020-08-10,3068,0,2835,39,194,92.405476,1.271186,1.1525169045830204,87,6826,11.525169045830204,0.14650638617580766
2020-08-09,3068,0,2835,39,194,92.405476,1.271186,1.1525169045830204,87,6826,11.525169045830204,0.14650638617580766
2020-08-08,3068,0,2835,39,194,92.405476,1.271186,1.1525169045830204,87,6826,11.525169045830204,0.14650638617580766
2020-08-07,3068,0.854701,2835,39,194,92.405476,1.271186,1.1525169045830204,87,6826,11.525169045830204,0.14650638617580766
2020-08-06,3042,0.362917,2738,39,265,90.006575,1.282051,1.1427498121712998,88,6826,11.427498121712999,0.14650638617580766
2020-08-05,3031,0.264638,2738,39,254,90.333223,1.286704,1.138617580766341,88,6826,11.386175807663411,0.14650638617580766
2020-08-04,3023,0.49867,2738,39,246,90.572279,1.290109,1.1356123215627347,88,6826,11.356123215627349,0.14650638617580766
2020-08-03,3008,1.553005,2738,39,231,91.023936,1.296543,1.129977460555973,88,6826,11.29977460555973,0.14650638617580766
2020-08-02,2962,0,2721,39,202,91.863606,1.316678,1.1126972201352368,90,6826,11.126972201352368,0.14650638617580766
2020-08-01,2962,0,2721,39,202,91.863606,1.316678,1.1126972201352368,90,6826,11.126972201352368,0.14650638617580766
2020-07-31,2962,0,2721,39,202,91.863606,1.316678,1.1126972201352368,90,6826,11.126972201352368,0.14650638617580766
2020-07-30,2962,1.962134,2721,39,202,91.863606,1.316678,1.1126972201352368,90,6826,11.126972201352368,0.14650638617580766
2020-07-29,2905,0.172414,2672,39,194,91.979346,1.342513,1.0912847483095418,92,6826,10.912847483095417,0.14650638617580766
2020-07-28,2900,0,2672,38,190,92.137931,1.310345,1.0894064613072878,92,7005,10.894064613072878,0.14274981217129978
2020-07-27,2900,1.327743,2672,38,190,92.137931,1.310345,1.0894064613072878,92,7005,10.894064613072878,0.14274981217129978
2020-07-26,2862,0,2650,38,174,92.592593,1.327743,1.0751314800901577,93,7005,10.751314800901579,0.14274981217129978
2020-07-25,2862,0,2650,38,174,92.592593,1.327743,1.0751314800901577,93,7005,10.751314800901579,0.14274981217129978
2020-07-24,2862,0,2650,38,174,92.592593,1.327743,1.0751314800901577,93,7005,10.751314800901579,0.14274981217129978
2020-07-23,2862,0.810144,2650,38,174,92.592593,1.327743,1.0751314800901577,93,7005,10.751314800901579,0.14274981217129978
2020-07-22,2839,0.531161,2614,38,187,92.074674,1.338499,1.0664913598797896,94,7005,10.664913598797897,0.14274981217129978
2020-07-21,2824,0.569801,2614,38,172,92.563739,1.345609,1.0608564988730278,94,7005,10.60856498873028,0.14274981217129978
2020-07-20,2808,0.934579,2591,38,179,92.27208,1.353276,1.0548459804658152,95,7005,10.548459804658153,0.14274981217129978
2020-07-19,2782,0,2591,37,154,93.134436,1.329978,1.0450788880540947,96,7195,10.450788880540948,0.1389932381667919
2020-07-18,2782,0,2591,37,154,93.134436,1.329978,1.0450788880540947,96,7195,10.450788880540948,0.1389932381667919
2020-07-17,2782,0.143988,2591,37,154,93.134436,1.329978,1.0450788880540947,96,7195,10.450788880540948,0.1389932381667919
2020-07-16,2778,1.275975,2581,37,160,92.908567,1.331893,1.0435762584522914,96,7195,10.435762584522916,0.1389932381667919
2020-07-15,2743,0.697504,2581,37,125,94.094058,1.348888,1.030428249436514,97,7195,10.30428249436514,0.1389932381667919
2020-07-14,2724,0,2480,37,207,91.042584,1.358297,1.023290758827949,98,7195,10.23290758827949,0.1389932381667919
2020-07-13,2724,0.479528,2480,37,207,91.042584,1.358297,1.023290758827949,98,7195,10.23290758827949,0.1389932381667919
2020-07-12,2711,0,2480,37,194,91.479159,1.36481,1.0184072126220887,98,7195,10.184072126220887,0.1389932381667919
2020-07-11,2711,0,2480,37,194,91.479159,1.36481,1.0184072126220887,98,7195,10.184072126220887,0.1389932381667919
2020-07-10,2711,0.333087,2480,37,194,91.479159,1.36481,1.0184072126220887,98,7195,10.184072126220887,0.1389932381667919
2020-07-09,2702,0.520833,2480,37,185,91.783864,1.369356,1.0150262960180316,99,7195,10.150262960180315,0.1389932381667919
2020-07-08,2688,0,2446,34,208,90.997024,1.264881,1.0097670924117206,99,7829,10.097670924117205,0.1277235161532682
2020-07-07,2688,0.335946,2446,34,208,90.997024,1.264881,1.0097670924117206,99,7829,10.097670924117205,0.1277235161532682
2020-07-06,2679,0.676437,2375,34,270,88.652482,1.26913,1.0063861758076633,99,7829,10.063861758076635,0.1277235161532682
2020-07-05,2661,0,2375,34,252,89.252161,1.277715,0.9996243425995492,100,7829,9.996243425995493,0.1277235161532682
2020-07-04,2661,0,2375,35,251,89.252161,1.315295,0.9996243425995492,100,7606,9.996243425995493,0.13148009015777612
2020-07-03,2661,0.415094,2375,35,251,89.252161,1.315295,0.9996243425995492,100,7606,9.996243425995493,0.13148009015777612
2020-07-02,2650,0.264851,2341,35,274,88.339623,1.320755,0.9954921111945906,100,7606,9.954921111945906,0.13148009015777612
2020-07-01,2643,1.536688,2341,35,267,88.573591,1.324253,0.992862509391435,101,7606,9.92862509391435,0.13148009015777612
2020-06-30,2603,1.679688,2325,35,243,89.320015,1.344602,0.9778362133734034,102,7606,9.778362133734035,0.13148009015777612
2020-06-29,2560,2.073365,2325,32,203,90.820313,1.25,0.9616829451540195,104,8319,9.616829451540196,0.12021036814425244
2020-06-28,2508,0,2218,32,258,88.437002,1.275917,0.9421487603305785,106,8319,9.421487603305785,0.12021036814425244
2020-06-27,2508,0,2218,32,258,88.437002,1.275917,0.9421487603305785,106,8319,9.421487603305785,0.12021036814425244
