"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-06,17309,0.138849,16656,442,211,96.227396,2.553585,0.3824601719071083,261,10239,3.824601719071083,0.09766444969838921
2021-03-05,17285,0.104245,16645,442,198,96.297368,2.55713,0.38192986720286365,262,10239,3.8192986720286366,0.09766444969838921
2021-03-04,17267,0.086946,16633,442,192,96.328256,2.559796,0.38153213867468017,262,10239,3.8153213867468017,0.09766444969838921
2021-03-03,17252,0.098636,16620,442,190,96.336657,2.562022,0.38120069823452724,262,10239,3.812006982345273,0.09766444969838921
2021-03-02,17235,0.104548,16606,441,188,96.35045,2.558747,0.3808250657356873,263,10262,3.808250657356873,0.09744348940495394
2021-03-01,17217,0.058116,16583,441,193,96.317593,2.561422,0.3804273372075038,263,10262,3.804273372075038,0.09744348940495394
2021-02-28,17207,0.063968,16563,441,203,96.257337,2.56291,0.38020637691406856,263,10262,3.802063769140686,0.09744348940495394
2021-02-27,17196,0.052365,16542,440,214,96.19679,2.558735,0.37996332059128973,263,10286,3.7996332059128974,0.09722252911151866
2021-02-26,17187,0.046568,16534,439,214,96.200617,2.554256,0.379764456327198,263,10309,3.79764456327198,0.09700156881808339
2021-02-25,17179,0.122392,16524,439,216,96.187205,2.555446,0.3795876880924498,263,10309,3.795876880924498,0.09700156881808339
2021-02-24,17158,0.163456,16497,439,222,96.14757,2.558573,0.3791236714762357,264,10309,3.7912367147623574,0.09700156881808339
2021-02-23,17130,0.116891,16472,437,221,96.158786,2.55108,0.37850498265461696,264,10356,3.7850498265461696,0.09655964823121285
2021-02-22,17110,0.087745,16438,435,237,96.072472,2.542373,0.3780630620677464,265,10404,3.7806306206774645,0.09611772764434232
2021-02-21,17095,0.070245,16396,434,265,95.911085,2.538754,0.3777316216275935,265,10428,3.7773162162759353,0.09589676735090705
2021-02-20,17083,0.070295,16376,434,273,95.861383,2.540537,0.3774664692754712,265,10428,3.7746646927547123,0.09589676735090705
2021-02-19,17071,0.076211,16361,433,277,95.8409,2.536465,0.37720131692334885,265,10452,3.772013169233489,0.09567580705747178
2021-02-18,17058,0.099759,16346,433,279,95.826005,2.538398,0.37691406854188303,265,10452,3.7691406854188303,0.09567580705747178
2021-02-17,17041,0.146921,16315,432,294,95.739687,2.535062,0.37653843604304305,266,10476,3.765384360430431,0.09545484676403651
2021-02-16,17016,0.117675,16296,431,289,95.768688,2.53291,0.3759860353094549,266,10500,3.759860353094549,0.09523388647060124
2021-02-15,16996,0.12961,16265,430,301,95.698988,2.530007,0.37554411472258437,266,10525,3.7554411472258438,0.09501292617716597
2021-02-14,16974,0.05305,16240,430,304,95.675739,2.533286,0.3750580020770268,267,10525,3.7505800207702675,0.09501292617716597
2021-02-13,16965,0.064881,16215,428,322,95.579134,2.522841,0.374859137812935,267,10574,3.7485913781293503,0.09457100559029542
2021-02-12,16954,0.171344,16186,427,341,95.470096,2.51858,0.37461608149015624,267,10599,3.7461608149015624,0.09435004529686015
2021-02-11,16925,0.136079,16155,427,343,95.450517,2.522895,0.37397529663919393,267,10599,3.7397529663919395,0.09435004529686015
2021-02-10,16902,0.201565,16121,427,354,95.379245,2.526328,0.37346708796429284,268,10599,3.734670879642928,0.09435004529686015
2021-02-09,16868,0.243656,16086,427,355,95.364003,2.53142,0.3727158229666129,268,10599,3.727158229666129,0.09435004529686015
2021-02-08,16827,0.118998,16041,427,359,95.328936,2.537588,0.3718098857635283,269,10599,3.718098857635283,0.09435004529686015
2021-02-07,16807,0.089328,16005,426,376,95.228179,2.534658,0.37136796517665777,269,10624,3.7136796517665775,0.09412908500342489
2021-02-06,16792,0.089408,15985,425,382,95.19414,2.530967,0.37103652473650484,270,10649,3.710365247365049,0.09390812470998962
2021-02-05,16777,0.221027,15946,425,406,95.04679,2.53323,0.37070508429635196,270,10649,3.7070508429635196,0.09390812470998962
2021-02-04,16740,0.119617,15913,425,402,95.059737,2.538829,0.36988753121064144,270,10649,3.6988753121064146,0.09390812470998962
2021-02-03,16720,0.185751,15851,424,445,94.802632,2.535885,0.3694456106237709,271,10674,3.694456106237709,0.09368716441655435
2021-02-02,16689,0.162045,15799,423,467,94.667146,2.534604,0.3687606337141216,271,10699,3.687606337141216,0.09346620412311908
2021-02-01,16662,0.162308,15738,422,502,94.454447,2.532709,0.36816404092184635,272,10724,3.681640409218464,0.09324524382968381
2021-01-31,16635,0.162572,15676,422,537,94.235047,2.53682,0.3675674481295711,272,10724,3.675674481295711,0.09324524382968381
2021-01-30,16608,0.19305,15634,422,552,94.135356,2.540944,0.3669708553372959,273,10724,3.669708553372959,0.09324524382968381
2021-01-29,16576,0.19948,15596,421,559,94.087838,2.539817,0.36626378239830304,273,10750,3.6626378239830304,0.09302428353624854
2021-01-28,16543,0.224161,15560,421,562,94.05791,2.544883,0.3655346134299666,274,10750,3.6553461342996667,0.09302428353624854
2021-01-27,16506,0.279465,15491,419,596,93.850721,2.538471,0.36471706034425616,274,10801,3.6471706034425617,0.092582362949378
2021-01-26,16460,0.237501,15391,418,651,93.505468,2.53949,0.36370064299445387,275,10827,3.637006429944539,0.09236140265594273
2021-01-25,16421,0.146368,15305,417,699,93.203824,2.539431,0.36283889785005635,276,10853,3.6283889785005634,0.09214044236250746
2021-01-24,16397,0.244544,15221,416,760,92.827956,2.537049,0.3623085931458117,276,10879,3.623085931458117,0.09191948206907219
2021-01-23,16357,0.214435,15127,416,814,92.480284,2.543254,0.36142475197207063,277,10879,3.6142475197207062,0.09191948206907219
2021-01-22,16322,0.344276,15047,413,862,92.188457,2.530327,0.36065139094504717,277,10958,3.606513909450472,0.09125660118876638
2021-01-21,16266,0.333087,14970,410,886,92.03246,2.520595,0.35941401330180967,278,11038,3.594140133018097,0.09059372030846058
2021-01-20,16212,0.402552,14829,407,976,91.469282,2.510486,0.3582208277172592,279,11120,3.582208277172592,0.08993083942815476
2021-01-19,16147,0.410422,14729,405,1013,91.218183,2.508206,0.35678458580992994,280,11175,3.5678458580992998,0.08948891884128422
2021-01-18,16081,0.261862,14605,403,1073,90.821466,2.506063,0.3553262478732572,281,11230,3.553262478732572,0.08904699825441369
2021-01-17,16039,0.250016,14504,402,1133,90.429578,2.506391,0.35439821464082905,282,11258,3.5439821464082906,0.08882603796097842
2021-01-16,15999,0.225522,14431,401,1167,90.199387,2.506407,0.35351437346708797,283,11286,3.53514373467088,0.08860507766754315
2021-01-15,15963,0.440445,14318,400,1245,89.69492,2.505795,0.352718916410721,284,11314,3.52718916410721,0.08838411737410788
2021-01-14,15893,0.62682,14222,396,1275,89.485937,2.491663,0.35117219435667413,285,11429,3.5117219435667413,0.0875002762003668
2021-01-13,15794,0.553893,14008,395,1391,88.691908,2.50095,0.34898468745166494,287,11457,3.4898468745166493,0.08727931590693153
2021-01-12,15707,0.614951,13835,392,1480,88.081747,2.495703,0.3470623328987781,288,11545,3.4706233289877813,0.08661643502662572
2021-01-11,15611,0.638216,13639,387,1585,87.367882,2.479021,0.3449411140817995,290,11694,3.449411140817995,0.08551163355944937
2021-01-10,15512,0.537948,13435,384,1693,86.610366,2.475503,0.3427536071767903,292,11786,3.4275360717679035,0.08484875267914356
2021-01-09,15429,0.501563,13306,383,1740,86.240197,2.482338,0.34091963674127757,293,11816,3.409196367412776,0.08462779238570829
2021-01-08,15352,0.907059,13183,382,1787,85.871548,2.488275,0.339218242481826,295,11847,3.39218242481826,0.08440683209227302
2021-01-07,15214,0.681623,13037,378,1799,85.690811,2.484554,0.33616899043241927,297,11973,3.361689904324193,0.08352299091853194
2021-01-06,15111,0.867766,12805,373,1933,84.739594,2.468401,0.33389309941003603,299,12133,3.33893099410036,0.0824181894513556
2021-01-05,14981,0.712605,12639,367,1975,84.366865,2.44977,0.3310206155953775,302,12332,3.310206155953775,0.08109242769074397
2021-01-04,14875,0.547519,12377,360,2138,83.206723,2.420168,0.32867843648496364,304,12571,3.2867843648496367,0.07954570563669709
2021-01-03,14794,0.797166,12136,358,2300,82.033257,2.4199,0.32688865810813794,306,12642,3.2688865810813796,0.07910378504982656
2021-01-02,14677,0.658391,11913,353,2411,81.167814,2.405124,0.32430342267494533,308,12821,3.243034226749453,0.0779989835826502
2021-01-01,14581,1.510721,11652,349,2580,79.912215,2.393526,0.3221822038579667,310,12968,3.2218220385796674,0.07711514240890913
2020-12-31,14364,1.219083,11380,347,2637,79.225842,2.415762,0.31738736549042135,315,13042,3.173873654904214,0.07667322182203858
2020-12-30,14191,1.443992,11095,339,2757,78.183356,2.388838,0.31356475241399123,319,13350,3.135647524139912,0.07490553947455643
2020-12-29,13989,1.531427,10830,334,2825,77.417971,2.38759,0.30910135448659876,324,13550,3.0910135448659877,0.07380073800738007
2020-12-28,13778,0.996921,10568,330,2880,76.701989,2.395123,0.30443909229511457,328,13714,3.0443909229511457,0.072916896833639
2020-12-27,13642,0.932228,10297,324,3021,75.480135,2.375018,0.3014340323043949,332,13968,3.014340323043949,0.07159113507302738
2020-12-26,13516,1.899879,10065,321,3130,74.467298,2.374963,0.2986499326071105,335,14099,2.986499326071105,0.07092825419272157
2020-12-25,13264,1.112975,9787,314,3163,73.786188,2.36731,0.2930817332125417,341,14413,2.930817332125417,0.06938153213867468
2020-12-24,13118,1.344252,9490,301,3327,72.343345,2.294557,0.28985571292838674,345,15036,2.898557129283868,0.06650904832401618
2020-12-23,12944,1.561397,9264,297,3383,71.569839,2.294499,0.2860110038226131,350,15238,2.860110038226131,0.0656252071502751
2020-12-22,12745,1.416408,9005,290,3450,70.655159,2.275402,0.2816138939832512,355,15606,2.8161389398325123,0.06407848509622821
2020-12-21,12567,1.199871,8909,286,3372,70.892019,2.275802,0.27768080076010343,360,15824,2.7768080076010344,0.06319464392248714
2020-12-20,12418,1.140251,8909,281,3228,71.742632,2.262844,0.2743884923879179,364,16106,2.743884923879179,0.06208984245531078
2020-12-19,12278,1.925951,8545,273,3460,69.596025,2.223489,0.2712950482798241,369,16578,2.712950482798241,0.06032216010782863
2020-12-18,12046,2.041508,8426,264,3356,69.948531,2.191599,0.26616876947212587,376,17143,2.661687694721259,0.0583335174669112
2020-12-17,11805,1.513458,8372,254,3179,70.919102,2.151631,0.26084362640033587,383,17818,2.6084362640033585,0.0561239145325585
2020-12-16,11629,1.732132,8281,244,3104,71.209906,2.098203,0.2569547252358751,389,18548,2.5695472523587513,0.053914311598205804
2020-12-15,11431,2.658285,8248,236,2947,72.154667,2.064561,0.2525797114258568,396,19177,2.525797114258568,0.05214662925072365
2020-12-14,11135,1.49485,8118,228,2789,72.905254,2.047598,0.24603928674017278,406,19850,2.460392867401728,0.05037894690324149
2020-12-13,10971,1.7718,8076,225,2670,73.61225,2.050861,0.24241553792783438,413,20114,2.4241553792783437,0.04971606602293568
2020-12-12,10780,2.65689,8022,222,2536,74.415584,2.059369,0.23819519632322073,420,20386,2.3819519632322073,0.04905318514262987
2020-12-11,10501,2.269186,7957,210,2334,75.773736,1.99981,0.23203040413637668,431,21551,2.3203040413637672,0.04640166162140664
2020-12-10,10268,1.613063,7957,210,2101,77.493183,2.045189,0.2268820292993349,441,21551,2.268820292993349,0.04640166162140664
2020-12-09,10105,2.318753,7925,202,1978,78.426522,1.99901,0.22328037651634,448,22404,2.2328037651634003,0.04463397927392448
2020-12-08,9876,2.035334,7904,197,1775,80.032402,1.994735,0.21822038579667233,458,22973,2.1822038579667233,0.04352917780674813
2020-12-07,9679,1.712905,7849,194,1636,81.093088,2.004339,0.21386746801599751,468,23328,2.1386746801599754,0.04286629692644232
2020-12-06,9516,1.67753,7849,188,1479,82.482135,1.97562,0.21026581523300264,476,24073,2.1026581523300263,0.0415405351658307
2020-12-05,9359,1.938787,7835,184,1340,83.716209,1.966022,0.2067967386260689,484,24596,2.067967386260689,0.040656693992089626
2020-12-04,9181,1.95447,7812,182,1187,85.08877,1.982355,0.2028636454029211,493,24866,2.0286364540292112,0.04021477340521908
2020-12-03,9005,1.602166,7785,181,1039,86.451971,2.009994,0.19897474423846034,503,25004,1.9897474423846035,0.039993813111783814
2020-12-02,8863,1.756602,7780,179,904,87.780661,2.019632,0.1958371080716795,511,25283,1.9583710807167953,0.03955189252491328
2020-12-01,8710,1.267295,7764,177,769,89.138921,2.032147,0.1924564155821199,520,25569,1.924564155821199,0.039109971938042734
2020-11-30,8601,0.631801,7732,177,692,89.896524,2.0579,0.19004794838367545,526,25569,1.9004794838367547,0.039109971938042734
2020-11-29,8547,1.052258,7717,175,655,90.28899,2.047502,0.188854762799125,530,25861,1.88854762799125,0.0386680513511722
2020-11-28,8458,0.403609,7665,172,621,90.624261,2.033578,0.1868882161875511,535,26312,1.8688821618755111,0.038005170470866385
2020-11-27,8424,1.640927,7665,172,587,90.990028,2.041785,0.18613695118987117,537,26312,1.861369511898712,0.038005170470866385
2020-11-26,8288,0.509338,7652,171,465,92.326255,2.063224,0.18313189119915152,546,26466,1.8313189119915152,0.03778421017743112
2020-11-25,8246,0.646894,7646,171,429,92.723745,2.073733,0.1822038579667234,549,26466,1.8220385796672338,0.03778421017743112
2020-11-24,8193,0.318354,7636,169,388,93.201513,2.062736,0.18103276841151644,552,26779,1.8103276841151645,0.03734228959056058
2020-11-23,8167,0.479823,7609,169,389,93.167626,2.069303,0.18045827164858474,554,26779,1.8045827164858477,0.03734228959056058
2020-11-22,8128,0.395257,7591,169,368,93.393209,2.079232,0.1795965265041872,557,26779,1.795965265041872,0.03734228959056058
2020-11-21,8096,0.260062,7573,169,354,93.54002,2.087451,0.17888945356519434,559,26779,1.7888945356519435,0.03734228959056058
2020-11-20,8075,0.510331,7560,169,346,93.622291,2.092879,0.17842543694898028,560,26779,1.7842543694898028,0.03734228959056058
2020-11-19,8034,0.299625,7554,168,312,94.025392,2.091113,0.17751949974589568,563,26939,1.7751949974589567,0.037121329297125305
2020-11-18,8010,0.20015,7553,167,290,94.294632,2.084894,0.176989195041651,565,27100,1.7698919504165103,0.03690036900369004
2020-11-17,7994,0.187993,7550,165,279,94.445834,2.064048,0.17663565857215457,566,27428,1.766356585721546,0.0364584484168195
2020-11-16,7979,0.339537,7536,165,278,94.447926,2.067928,0.17630421813200167,567,27428,1.7630421813200168,0.0364584484168195
2020-11-15,7952,0.050327,7524,165,263,94.617706,2.07495,0.17570762533972645,569,27428,1.7570762533972646,0.0364584484168195
2020-11-14,7948,0.201715,7516,165,267,94.56467,2.075994,0.17561924122235234,569,27428,1.7561924122235235,0.0364584484168195
2020-11-13,7932,0.405063,7513,165,254,94.7176,2.080182,0.1752657047528559,571,27428,1.7526570475285592,0.0364584484168195
2020-11-12,7900,0.190235,7500,165,235,94.936709,2.088608,0.17455863181386305,573,27428,1.7455863181386306,0.0364584484168195
2020-11-11,7885,0.471458,7499,165,221,95.104629,2.092581,0.17422719137371015,574,27428,1.7422719137371014,0.0364584484168195
2020-11-10,7848,0.191498,7498,165,185,95.540265,2.102446,0.17340963828799966,577,27428,1.7340963828799965,0.0364584484168195
2020-11-09,7833,0.16624,7485,165,183,95.557258,2.106473,0.17307819784784675,578,27428,1.7307819784784675,0.0364584484168195
2020-11-08,7820,0.076785,7479,165,176,95.639386,2.109974,0.17279094946638088,579,27428,1.727909494663809,0.0364584484168195
2020-11-07,7814,0.128139,7473,165,176,95.636038,2.111595,0.17265837329031972,579,27428,1.7265837329031974,0.0364584484168195
2020-11-06,7804,0.347178,7469,165,170,95.70733,2.1143,0.17243741299688445,580,27428,1.7243741299688446,0.0364584484168195
2020-11-05,7777,0.426136,7463,165,149,95.962453,2.121641,0.17184082020460922,582,27428,1.7184082020460925,0.0364584484168195
2020-11-04,7744,0.258933,7443,164,137,96.11312,2.117769,0.17111165123627284,584,27596,1.7111165123627285,0.03623748812338423
2020-11-03,7724,0.259605,7437,164,123,96.284309,2.123252,0.1706697306494023,586,27596,1.7066973064940232,0.03623748812338423
2020-11-02,7704,0,7437,163,104,96.534268,2.115784,0.17022781006253176,587,27765,1.7022781006253176,0.036016527829948956
2020-11-01,7704,0.012982,7437,163,104,96.534268,2.115784,0.17022781006253176,587,27765,1.7022781006253176,0.036016527829948956
2020-10-31,7703,0.038961,7433,163,107,96.494872,2.116059,0.17020571403318824,588,27765,1.7020571403318825,0.036016527829948956
2020-10-30,7700,0,7416,163,121,96.311688,2.116883,0.17013942594515766,588,27765,1.7013942594515765,0.036016527829948956
2020-10-29,7700,0.156087,7416,163,121,96.311688,2.116883,0.17013942594515766,588,27765,1.7013942594515765,0.036016527829948956
2020-10-28,7688,0.104167,7401,163,124,96.266909,2.120187,0.16987427359303534,589,27765,1.6987427359303533,0.036016527829948956
2020-10-27,7680,0.039078,7392,163,125,96.25,2.122396,0.16969750535828712,589,27765,1.6969750535828712,0.036016527829948956
2020-10-26,7677,0.169624,7387,163,127,96.222483,2.123225,0.16963121727025654,590,27765,1.6963121727025654,0.036016527829948956
2020-10-25,7664,0.01305,7385,163,116,96.359603,2.126827,0.1693439688887907,591,27765,1.6934396888879069,0.036016527829948956
2020-10-24,7663,0.013051,7378,163,122,96.28083,2.127104,0.16932187285944716,591,27765,1.6932187285944715,0.036016527829948956
2020-10-23,7662,0.156863,7374,163,125,96.24119,2.127382,0.16929977683010364,591,27765,1.6929977683010364,0.036016527829948956
2020-10-22,7650,0.157109,7369,163,118,96.326797,2.130719,0.16903462447798132,592,27765,1.6903462447798132,0.036016527829948956
2020-10-21,7638,0.052397,7363,163,112,96.399581,2.134067,0.168769472125859,593,27765,1.68769472125859,0.036016527829948956
2020-10-20,7634,0.170581,7359,163,112,96.397695,2.135185,0.1686810880084849,593,27765,1.686810880084849,0.036016527829948956
2020-10-19,7621,0.170873,7355,163,103,96.509644,2.138827,0.16839383962701904,594,27765,1.6839383962701904,0.036016527829948956
2020-10-18,7608,0.013146,7347,163,98,96.569401,2.142482,0.16810659124555316,595,27765,1.6810659124555318,0.036016527829948956
2020-10-17,7607,0.052611,7342,163,102,96.516367,2.142763,0.16808449521620963,595,27765,1.6808449521620965,0.036016527829948956
2020-10-16,7603,0.23731,7339,163,101,96.527686,2.143891,0.16799611109883553,595,27765,1.6799611109883554,0.036016527829948956
2020-10-15,7585,0.171685,7326,163,96,96.585366,2.148978,0.16759838257065204,597,27765,1.6759838257065207,0.036016527829948956
2020-10-14,7572,0.092531,7314,163,95,96.59271,2.152668,0.1673111341891862,598,27765,1.6731113418918622,0.036016527829948956
2020-10-13,7565,0.145618,7301,163,101,96.510245,2.15466,0.1671564619837815,598,27765,1.6715646198378151,0.036016527829948956
2020-10-12,7554,0.05298,7297,163,94,96.597829,2.157797,0.1669134056610027,599,27765,1.6691340566100272,0.036016527829948956
2020-10-11,7550,0,7274,163,113,96.344371,2.15894,0.1668250215436286,599,27765,1.6682502154362862,0.036016527829948956
2020-10-10,7550,0.026497,7266,163,121,96.238411,2.15894,0.1668250215436286,599,27765,1.6682502154362862,0.036016527829948956
2020-10-09,7548,0.106101,7245,163,140,95.985692,2.159512,0.16678082948494155,600,27765,1.6678082948494157,0.036016527829948956
2020-10-08,7540,0.066357,7227,162,151,95.848806,2.148541,0.16660406125019334,600,27936,1.6660406125019334,0.03579556753651369
2020-10-07,7535,0.079692,7212,162,161,95.713338,2.149967,0.1664935811034757,601,27936,1.6649358110347572,0.03579556753651369
2020-10-06,7529,0.079755,7208,162,159,95.736486,2.15168,0.16636100492741454,601,27936,1.6636100492741455,0.03579556753651369
2020-10-05,7523,0.039894,7204,162,157,95.75967,2.153396,0.16622842875135338,602,27936,1.662284287513534,0.03579556753651369
2020-10-04,7520,0.03991,7188,162,170,95.585106,2.154255,0.1661621406633228,602,27936,1.661621406633228,0.03579556753651369
2020-10-03,7517,0.079883,7174,162,181,95.437009,2.155115,0.16609585257529222,602,27936,1.6609585257529222,0.03579556753651369
2020-10-02,7511,0.079947,7163,162,186,95.366795,2.156837,0.16596327639923106,603,27936,1.6596327639923107,0.03579556753651369
2020-10-01,7505,0.039989,7138,161,206,95.109927,2.145237,0.1658307002231699,603,28110,1.658307002231699,0.03557460724307842
2020-09-30,7502,0.186966,7120,161,221,94.908025,2.146094,0.16576441213513932,603,28110,1.6576441213513933,0.03557460724307842
2020-09-29,7488,0.187316,7111,161,216,94.965278,2.150107,0.16545506772432994,604,28110,1.6545506772432994,0.03557460724307842
2020-09-28,7474,0.133976,7091,161,222,94.875569,2.154134,0.16514572331352056,606,28110,1.6514572331352058,0.03557460724307842
2020-09-27,7464,0.026802,7070,161,233,94.721329,2.15702,0.1649247630200853,606,28110,1.649247630200853,0.03557460724307842
2020-09-26,7462,0.067051,7070,161,231,94.746717,2.157598,0.16488057096139824,606,28110,1.6488057096139825,0.03557460724307842
2020-09-25,7457,0.322884,7070,161,226,94.810245,2.159045,0.1647700908146806,607,28110,1.6477009081468061,0.03557460724307842
2020-09-24,7433,0.107744,7052,161,220,94.87421,2.166016,0.16423978611043596,609,28110,1.6423978611043597,0.03557460724307842
2020-09-23,7425,0.297177,7028,161,236,94.653199,2.16835,0.16406301787568775,610,28110,1.6406301787568776,0.03557460724307842
2020-09-22,7403,0.257313,7011,161,231,94.704849,2.174794,0.16357690523013013,611,28110,1.6357690523013015,0.03557460724307842
2020-09-21,7384,0.217155,6977,161,246,94.488082,2.18039,0.16315708067260312,613,28110,1.6315708067260315,0.03557460724307842
2020-09-20,7368,0.040733,6951,161,256,94.340391,2.185125,0.1628035442031067,614,28110,1.628035442031067,0.03557460724307842
2020-09-19,7365,0.05434,6927,161,277,94.052953,2.186015,0.1627372561150761,614,28110,1.6273725611507612,0.03557460724307842
2020-09-18,7361,0.204193,6882,161,318,93.492732,2.187203,0.162648871997702,615,28110,1.6264887199770202,0.03557460724307842
2020-09-17,7346,0.190944,6865,161,320,93.452219,2.191669,0.1623174315575491,616,28110,1.6231743155754912,0.03557460724307842
2020-09-16,7332,0.17762,6844,161,327,93.344244,2.195854,0.16200808714673973,617,28110,1.6200808714673973,0.03557460724307842
2020-09-15,7319,0.328992,6839,161,319,93.441727,2.199754,0.16172083876527388,618,28110,1.6172083876527388,0.03557460724307842
2020-09-14,7295,0.261132,6835,161,299,93.694311,2.206991,0.16119053406102923,620,28110,1.6119053406102923,0.03557460724307842
2020-09-13,7276,0.027495,6825,161,290,93.801539,2.212754,0.16077070950350222,622,28110,1.6077070950350223,0.03557460724307842
2020-09-12,7274,0.110102,6804,161,309,93.538631,2.213363,0.16072651744481517,622,28110,1.6072651744481516,0.03557460724307842
2020-09-11,7266,0.60925,6786,161,319,93.393889,2.2158,0.16054974921006696,623,28110,1.6054974921006695,0.03557460724307842
2020-09-10,7222,0.431094,6758,161,303,93.575187,2.229299,0.15957752391895177,627,28110,1.5957752391895177,0.03557460724307842
2020-09-09,7191,0.362875,6701,161,329,93.185927,2.23891,0.15889254700930242,629,28110,1.5889254700930244,0.03557460724307842
2020-09-08,7165,0,6681,160,324,93.244941,2.233077,0.15831805024637072,632,28286,1.5831805024637073,0.03535364694964315
2020-09-07,7165,0.322039,6681,160,324,93.244941,2.233077,0.15831805024637072,632,28286,1.5831805024637073,0.03535364694964315
2020-09-06,7142,0.112139,6669,160,313,93.377205,2.240269,0.1578098415714696,634,28286,1.5780984157146962,0.03535364694964315
2020-09-05,7134,0.112265,6658,160,316,93.327726,2.242781,0.15763307333672139,634,28286,1.576330733367214,0.03535364694964315
2020-09-04,7126,0.281452,6623,160,343,92.941342,2.245299,0.15745630510197317,635,28286,1.5745630510197317,0.03535364694964315
2020-09-03,7106,0.239808,6588,160,358,92.710386,2.251618,0.15701438451510263,637,28286,1.5701438451510263,0.03535364694964315
2020-09-02,7089,0.19788,6548,160,381,92.368458,2.257018,0.15663875201626268,638,28286,1.566387520162627,0.03535364694964315
2020-09-01,7075,0.383087,6464,159,452,91.363958,2.24735,0.1563294076054533,640,28464,1.563294076054533,0.03513268665620788
2020-08-31,7048,0.4561,6464,159,425,91.713961,2.255959,0.15573281481317808,642,28464,1.5573281481317809,0.03513268665620788
2020-08-30,7016,0.057045,6430,159,427,91.647662,2.266249,0.15502574187418522,645,28464,1.550257418741852,0.03513268665620788
2020-08-29,7012,0,6407,158,447,91.371934,2.25328,0.1549373577568111,645,28644,1.549373577568111,0.034911726362772615
2020-08-28,7012,0.2717,6407,158,447,91.371934,2.25328,0.1549373577568111,645,28644,1.549373577568111,0.034911726362772615
2020-08-27,6993,0.229325,6381,158,454,91.248391,2.259402,0.1545175331992841,647,28644,1.545175331992841,0.034911726362772615
2020-08-26,6977,0.244253,6356,158,463,91.099326,2.264584,0.15416399672978764,649,28644,1.5416399672978767,0.034911726362772615
2020-08-25,6960,0.461894,6321,158,481,90.818966,2.270115,0.1537883642309477,650,28644,1.537883642309477,0.034911726362772615
2020-08-24,6928,0.333092,6282,158,488,90.67552,2.2806,0.15308129129195483,653,28644,1.5308129129195485,0.034911726362772615
2020-08-23,6905,0.159559,6232,158,515,90.25344,2.288197,0.1525730826170537,655,28644,1.5257308261705371,0.034911726362772615
2020-08-22,6894,0.130719,6203,158,533,89.976791,2.291848,0.15233002629427492,656,28644,1.5233002629427492,0.034911726362772615
2020-08-21,6885,0.540304,6186,158,541,89.847495,2.294844,0.15213116203018318,657,28644,1.5213116203018318,0.034911726362772615
2020-08-20,6848,0.278225,6123,158,567,89.412967,2.307243,0.15131360894447268,661,28644,1.5131360894447268,0.034911726362772615
2020-08-19,6829,0.589188,6094,158,577,89.237077,2.313662,0.15089378438694567,663,28644,1.5089378438694567,0.034911726362772615
2020-08-18,6789,0.39929,6051,157,581,89.129474,2.312564,0.1500099432132046,667,28826,1.500099432132046,0.03469076606933734
2020-08-17,6762,0.910312,6018,157,587,88.997338,2.321798,0.14941335042092935,669,28826,1.4941335042092936,0.03469076606933734
2020-08-16,6701,0.119528,5985,157,559,89.315028,2.342934,0.1480654926309742,675,28826,1.4806549263097422,0.03469076606933734
2020-08-15,6693,0.254643,5928,157,608,88.570148,2.345734,0.147888724396226,676,28826,1.47888724396226,0.03469076606933734
2020-08-14,6676,0.345709,5889,157,630,88.211504,2.351708,0.14751309189738604,678,28826,1.4751309189738604,0.03469076606933734
2020-08-13,6653,0.468137,5843,157,653,87.825041,2.359838,0.14700488322248492,680,28826,1.4700488322248493,0.03469076606933734
2020-08-12,6622,0.363747,5741,157,724,86.695862,2.370885,0.1463199063128356,683,28826,1.4631990631283558,0.03469076606933734
2020-08-11,6598,0.655988,5704,157,737,86.45044,2.379509,0.14578960160859095,686,28826,1.4578960160859094,0.03469076606933734
2020-08-10,6555,0.490572,5570,157,828,84.973303,2.395118,0.14483947234681926,690,28826,1.4483947234681929,0.03469076606933734
2020-08-09,6523,0.199693,5527,157,839,84.730952,2.406868,0.1441323994078264,694,28826,1.4413239940782643,0.03469076606933734
2020-08-08,6510,0.184672,5527,157,826,84.900154,2.411674,0.14384515102636056,695,28826,1.4384515102636057,0.03469076606933734
2020-08-07,6498,0.837989,5443,157,898,83.764235,2.416128,0.14357999867423824,696,28826,1.4357999867423825,0.03469076606933734
2020-08-06,6444,0,5291,157,996,82.107387,2.436375,0.14238681308968779,702,28826,1.423868130896878,0.03469076606933734
2020-08-05,6444,0.405111,5291,157,996,82.107387,2.436375,0.14238681308968779,702,28826,1.423868130896878,0.03469076606933734
2020-08-04,6418,0.564086,5209,157,1052,81.162356,2.446245,0.1418123163267561,705,28826,1.4181231632675608,0.03469076606933734
2020-08-03,6382,0.933101,5174,157,1051,81.071764,2.460044,0.14101685927038912,709,28826,1.4101685927038912,0.03469076606933734
2020-08-02,6323,0.063301,5115,157,1051,80.895145,2.482999,0.139713193539121,716,28826,1.3971319353912102,0.03469076606933734
2020-08-01,6319,0.142631,5043,157,1119,79.806931,2.48457,0.1396248094217469,716,28826,1.396248094217469,0.03469076606933734
