"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-12,102567,0.1562393,0,2077,100490,0,2.0250178,2.7526215347340437,36,1794,27.526215347340436,0.5574107585912241
2021-03-11,102407,0.3488452,0,2073,100334,0,2.0242757,2.7483275664444626,36,1797,27.483275664444626,0.5563372665188289
2021-03-10,102051,0.111834,0,2066,99985,0,2.024478,2.7387734870001452,37,1804,27.387734870001452,0.5544586553921372
2021-03-09,101937,0.6020113,0,2066,99871,0,2.026742,2.7357140345938187,37,1804,27.357140345938188,0.5544586553921372
2021-03-08,101327,0,0,2059,99268,0,2.0320349,2.7193432804897917,37,1810,27.193432804897913,0.5525800442654456
2021-03-07,101327,0,0,2059,99268,0,2.0320349,2.7193432804897917,37,1810,27.193432804897913,0.5525800442654456
2021-03-06,101327,0.258247,91833,2059,7435,90.6303354,2.0320349,2.7193432804897917,37,1810,27.193432804897913,0.5525800442654456
2021-03-05,101066,0.1972895,91833,2056,7177,90.864386,2.034314,2.7123387447174125,37,1812,27.123387447174125,0.5517749252111491
2021-03-04,100867,0.101226,91530,2053,7284,90.743256,2.0353535,2.7069981216572465,37,1815,27.06998121657246,0.5509698061568528
2021-03-03,100765,0.029781,91338,2048,7379,90.644569,2.032452,2.7042607168726387,37,1819,27.042607168726384,0.5496279410663587
2021-03-02,100735,0.150123,91134,2040,7561,90.469052,2.025115,2.703455597818342,37,1827,27.03455597818342,0.5474809569215683
2021-03-01,100584,0.2861501,90891,2037,7656,90.363278,2.025173,2.69940316524505,37,1829,26.9940316524505,0.5466758378672718
2021-02-28,100297,0.252889,90896,2036,7365,90.6268383,2.029971,2.6917008596256142,37,1830,26.917008596256142,0.546407464849173
2021-02-27,100044,0.184258,90738,2032,7274,90.698093,2.031106,2.6849110222677144,37,1834,26.849110222677144,0.5453339727767778
2021-02-26,99860,0.241922,90491,2023,7346,90.617865,2.025836,2.6799729587346963,37,1842,26.799729587346963,0.5429186156138885
2021-02-25,99619,0.100483,90223,2016,7380,90.568064,2.02371,2.673505168998515,37,1848,26.73505168998515,0.5410400044871968
2021-02-24,99519,0.043227,90027,2007,7485,90.462123,2.0167,2.670821438817527,37,1857,26.708214388175268,0.5386246473243076
2021-02-23,99476,0.220639,89469,1986,8021,89.940287,1.996461,2.669667434839702,37,1876,26.69667434839702,0.5329888139442326
2021-02-22,99257,0.174599,89469,1983,7805,90.138731,1.997844,2.6637900657433384,38,1879,26.63790065743338,0.5321836948899362
2021-02-21,99084,0.251935,89496,1979,7609,90.323362,1.997295,2.659147212530229,38,1883,26.59147212530229,0.531110202817541
2021-02-20,98835,0.213944,89460,1957,7418,90.514494,1.980068,2.6524647243795685,38,1904,26.524647243795684,0.5252059964193672
2021-02-19,98624,0.11979,89326,1947,7351,90.572274,1.974165,2.6468020536976837,38,1914,26.468020536976837,0.522522266238379
2021-02-18,98506,0.079246,88997,1940,7569,90.346781,1.969423,2.6436352520841178,38,1921,26.436352520841176,0.5206436551116874
2021-02-17,98428,0.1129,88381,1930,8117,89.792539,1.960824,2.641541942542947,38,1931,26.41541942542947,0.5179599249306993
2021-02-16,98317,0.490612,88084,1924,8309,89.591831,1.956935,2.63856300204205,38,1937,26.385630020420503,0.5163496868221065
2021-02-15,97837,0.233585,87661,1920,8256,89.599027,1.962448,2.6256810971733073,38,1941,26.256810971733074,0.5152761947497113
2021-02-14,97609,0.304173,87616,1919,8074,89.762215,1.966007,2.6195621923606547,38,1942,26.195621923606545,0.5150078217316124
2021-02-13,97313,0.401345,87165,1915,8233,89.571794,1.967877,2.61161835102493,38,1946,26.1161835102493,0.5139343296592173
2021-02-12,96924,0.298026,86798,1907,8219,89.552639,1.967521,2.6011786406208866,38,1954,26.011786406208863,0.5117873455144267
2021-02-11,96636,0.147159,86310,1902,8424,89.314541,1.968211,2.5934494976996407,39,1959,25.934494976996405,0.5104454804239328
2021-02-10,96494,0.095434,86332,1897,8265,89.468775,1.965925,2.5896386008426378,39,1964,25.896386008426376,0.5091036153334387
2021-02-09,96402,0.250621,85365,1893,9144,88.551067,1.963652,2.5871695690761287,39,1968,25.871695690761285,0.5080301232610435
2021-02-08,96161,0.33598,84983,1888,9290,88.375745,1.963374,2.580701779339947,39,1974,25.80701779339947,0.5066882581705494
2021-02-07,95839,0.507577,84935,1883,9021,88.622586,1.964753,2.5720601681571655,39,1979,25.720601681571654,0.5053463930800554
2021-02-06,95355,0.30611,84659,1872,8824,88.782969,1.96319,2.5590709140811834,39,1990,25.590709140811832,0.5023942898809685
2021-02-05,95064,0.084225,84629,1867,8568,89.023184,1.96394,2.551261259254508,39,1996,25.51261259254508,0.5010524247904744
2021-02-04,94984,0.340158,83579,1861,9544,87.992715,1.959277,2.5491142751097176,39,2002,25.491142751097176,0.4994421866818816
2021-02-03,94662,0.143876,78813,1853,13996,83.257273,1.957491,2.540472663926936,39,2011,25.40472663926936,0.49729520253709114
2021-02-02,94526,0.305609,78813,1846,13867,83.37706,1.952902,2.5368227908807923,39,2019,25.36822790880792,0.4954165914103995
2021-02-01,94238,0.655815,78813,1836,13589,83.631868,1.948259,2.5290936479595465,40,2029,25.290936479595466,0.4927328612294114
2021-01-31,93624,0.23339,78813,1829,12982,84.180338,1.953559,2.5126155446482796,40,2037,25.126155446482795,0.49085425010271977
2021-01-30,93406,0.47113,78813,1823,12770,84.376807,1.951695,2.5067650128537258,40,2044,25.067650128537256,0.4892440119941269
2021-01-29,92968,0.461417,78813,1812,12343,84.774331,1.949058,2.495010274660998,40,2056,24.95010274660998,0.48629190879504003
2021-01-28,92541,0.321972,78813,1801,11927,85.165494,1.946164,2.483550746788179,40,2069,24.835507467881786,0.48333980559595313
2021-01-27,92244,0.190075,78813,1794,11637,85.439703,1.944842,2.475580068150644,40,2077,24.75580068150644,0.4814611944692615
2021-01-26,92069,0.516398,78813,1783,11473,85.602103,1.936591,2.470883540333915,40,2090,24.70883540333915,0.4785090912701746
2021-01-25,91596,0.623984,78813,1778,11005,86.04415,1.941133,2.4581894965778415,41,2096,24.581894965778414,0.47716722617968055
2021-01-24,91028,1.060251,73760,1773,15495,81.030013,1.947752,2.442945909149829,41,2102,24.42945909149829,0.4758253610891865
2021-01-23,90073,0.885957,73760,1771,14542,81.889134,1.966183,2.417316285921393,41,2104,24.173162859213928,0.4752886150529889
2021-01-22,89282,0.62438,73760,1761,13761,82.614637,1.972402,2.3960879801897774,42,2116,23.96087980189777,0.4726048848720008
2021-01-21,88728,0.242902,73760,1732,13236,83.130466,1.952033,2.3812201149871033,42,2151,23.812201149871033,0.4648220673471354
2021-01-20,88513,0.158419,73760,1717,13036,83.332392,1.939828,2.375450095097979,42,2170,23.75450095097979,0.4607964720756533
2021-01-19,88373,0.493524,73760,1703,12910,83.464407,1.927059,2.3716928728445956,42,2188,23.716928728445957,0.45703924982226996
2021-01-18,87939,0.638583,73760,1703,12476,83.876323,1.93657,2.3600454838591074,42,2188,23.600454838591073,0.45703924982226996
2021-01-17,87381,0.991644,73760,1703,11918,84.411943,1.948936,2.345070269449194,43,2188,23.450702694491937,0.45703924982226996
2021-01-16,86523,0.661982,73760,1703,11060,85.249009,1.968263,2.322043864496316,43,2188,23.22043864496316,0.45703924982226996
2021-01-15,85954,1.341728,73760,1692,10502,85.813342,1.968495,2.306773439766494,43,2202,23.06773439766494,0.45408714662318306
2021-01-14,84816,0.209123,73760,1679,9377,86.964724,1.979579,2.27623259030685,44,2219,22.762325903068497,0.4505982973878986
2021-01-13,84639,0.251105,73760,1659,9220,87.146587,1.960089,2.271482387886501,44,2246,22.71482387886501,0.4452308370259224
2021-01-12,84427,1.148943,73760,1645,9022,87.365416,1.948429,2.265792879902806,44,2265,22.65792879902806,0.4414736147725391
2021-01-11,83468,0.41988,73760,1642,8066,88.369195,1.967221,2.2400559074671302,45,2269,22.400559074671303,0.4406684957182427
2021-01-10,83119,0.591795,73760,1630,7729,88.74024,1.961044,2.230689689135482,45,2286,22.306896891354818,0.437448019501057
2021-01-09,82630,0.686025,72747,1616,8267,88.039453,1.955706,2.21756624855045,45,2306,22.1756624855045,0.4336907972476737
2021-01-08,82067,2.714711,72747,1592,7728,88.643425,1.939878,2.2024568476314874,45,2341,22.024568476314872,0.42724984481330225
2021-01-07,79898,0.359242,70374,1588,7936,88.079802,1.987534,2.144246740005856,47,2346,21.442467400058558,0.42617635274090704
2021-01-06,79612,0.369394,70374,1570,7668,88.396222,1.972065,2.13657127168823,47,2373,21.3657127168823,0.4213456384151285
2021-01-05,79319,0.652243,70374,1562,7383,88.722752,1.969263,2.128707942257935,47,2386,21.28707942257935,0.41919865427033803
2021-01-04,78805,0.813622,69699,1555,7551,88.444896,1.973225,2.114913569127656,47,2396,21.149135691276562,0.41732004314364635
2021-01-03,78169,0.304111,68661,1545,7963,87.83661,1.976487,2.097845045176572,48,2412,20.97845045176572,0.4146363129626583
2021-01-02,77932,1.139461,68340,1526,8066,87.691834,1.958117,2.09148460464763,48,2442,20.914846046476303,0.4095372256187809
2021-01-01,77054,1.000118,66930,1521,8603,86.861162,1.97394,2.067921453658555,48,2450,20.679214536585548,0.4081953605282869
2020-12-31,76291,0.531046,66113,1503,8675,86.658977,1.970088,2.047444592377616,49,2479,20.47444592377616,0.40336464620250834
2020-12-30,75888,0.129305,65045,1484,9359,85.711838,1.955513,2.0366291597482338,49,2511,20.366291597482338,0.398265558858631
2020-12-29,75790,2.894458,64210,1460,10120,84.720939,1.926376,2.0339991041708654,49,2552,20.339991041708654,0.3918246064242596
2020-12-28,73658,0.588581,63385,1456,8817,86.05311,1.976703,1.9767819767121997,51,2559,19.767819767121996,0.3907511143518644
2020-12-27,73227,1.08223,63385,1445,8397,86.559602,1.973316,1.9652150996321411,51,2579,19.65215099632141,0.3877990111527775
2020-12-26,72443,1.426691,62579,1432,8432,86.383778,1.976727,1.9441746550131946,51,2602,19.441746550131946,0.384310161917493
2020-12-25,71424,0.869958,60901,1432,9091,85.266857,2.004928,1.916827444468926,52,2602,19.16827444468926,0.384310161917493
2020-12-24,70808,0.453978,59690,1423,9695,84.298384,2.00966,1.9002956665540394,53,2619,19.002956665540395,0.38189480475460374
2020-12-23,70488,0.823893,58562,1408,10518,83.080808,1.997503,1.8917077299748777,53,2646,18.917077299748776,0.3778692094831216
2020-12-22,69912,1.543959,57458,1391,11063,82.186177,1.989644,1.8762494441323863,53,2679,18.762494441323863,0.37330686817544184
2020-12-21,68849,0.607894,57407,1382,10060,83.381022,2.007291,1.847721392308483,54,2696,18.47721392308483,0.3708915110125526
2020-12-20,68433,1.818155,55454,1368,11611,81.034004,1.999036,1.8365570747555726,54,2724,18.365570747555726,0.36713428875916926
2020-12-19,67211,1.631585,55964,1342,9905,83.266132,1.996697,1.8037618919438982,55,2777,18.03761891943898,0.36015659028860025
2020-12-18,66132,2.132786,55628,1333,9171,84.116615,2.015666,1.7748044432910368,56,2795,17.74804443291037,0.357741233125711
2020-12-17,64751,1.672267,55479,1323,7949,85.68053,2.043212,1.7377421294915916,58,2816,17.377421294915916,0.35505750294472294
2020-12-16,63686,0.421009,55464,1312,6910,87.089784,2.060107,1.7091604030640684,59,2840,17.091604030640685,0.35210539974563604
2020-12-15,63419,0.689053,53982,1294,8143,85.119601,2.040398,1.7019948434808303,59,2880,17.019948434808303,0.3472746854198575
2020-12-14,62985,0.88738,52911,1282,8792,84.005716,2.035405,1.690347454495342,59,2907,16.90347454495342,0.3440542092026718
2020-12-13,62431,1.14706,52771,1272,8388,84.526918,2.037449,1.675479589292668,60,2929,16.75479589292668,0.3413704790216837
2020-12-12,61723,1.181928,52394,1266,8063,84.885699,2.051099,1.6564787796112723,60,2943,16.564787796112725,0.33976024091309087
2020-12-11,61002,2.596791,51895,1249,7858,85.070981,2.047474,1.6371290850063485,61,2983,16.371290850063485,0.33519789960541113
2020-12-10,59458,0.84122,51179,1238,7041,86.075885,2.082142,1.5956922910118925,63,3010,15.956922910118923,0.33224579640632423
2020-12-09,58962,1.107758,49961,1219,7782,84.734236,2.067433,1.5823809893141916,63,3057,15.823809893141915,0.3271467090624469
2020-12-08,58316,1.204401,48929,1206,8181,83.903217,2.068043,1.5650440923450086,64,3090,15.650440923450084,0.3236578598271624
2020-12-07,57622,1.678107,47883,1203,8536,83.098469,2.087744,1.5464190048889512,65,3097,15.464190048889511,0.32285274077286596
2020-12-06,56671,2.05107,47406,1192,8073,83.65125,2.103369,1.5208967308677546,66,3126,15.208967308677545,0.31990063757377907
2020-12-05,55532,1.712548,47406,1185,6941,85.366996,2.133905,1.4903290441063004,67,3144,14.903290441063003,0.31802202644708744
2020-12-04,54597,0.909343,46476,1173,6948,85.125556,2.14847,1.4652361669140619,68,3177,14.652361669140618,0.31480155022990175
2020-12-03,54105,0.739182,45565,1155,7385,84.215877,2.134738,1.4520322144236004,69,3226,14.520322144236005,0.30997083590412317
2020-12-02,53708,0.727682,44947,1144,7617,83.687719,2.130036,1.4413778056050779,69,3257,14.413778056050777,0.3070187327050363
2020-12-01,53320,1.474926,43987,1122,8211,82.496249,2.104276,1.4309649325028442,70,3321,14.30964932502844,0.30111452630686253
2020-11-30,52545,1.630498,43123,1106,8316,82.068703,2.104862,1.4101660236001865,71,3369,14.101660236001864,0.2968205580172816
2020-11-29,51702,0.234583,42993,1094,7615,83.155391,2.115972,1.387542178174457,72,3406,13.875421781744569,0.2936000818000959
2020-11-28,51581,1.781838,42589,1083,7909,82.567224,2.09961,1.3842948646554614,72,3441,13.842948646554612,0.290647978601009
2020-11-27,50678,2.949661,41768,1076,7834,82.418406,2.123209,1.360060781121139,74,3463,13.60060781121139,0.28876936747431736
2020-11-26,49226,1.02822,40886,1069,7271,83.057734,2.171617,1.3210930188931922,76,3486,13.21093018893192,0.28689075634762573
2020-11-25,48725,0.364588,40035,1052,7638,82.165213,2.159056,1.307647530686442,76,3542,13.076475306864417,0.282328415039946
2020-11-24,48548,0.721992,39895,1038,7615,82.176403,2.13809,1.302897328266093,77,3590,13.028973282660928,0.27857119278656267
2020-11-23,48200,1.561348,39214,1032,7954,81.356846,2.141079,1.2935579472362544,77,3611,12.935579472362544,0.27696095467796983
2020-11-22,47459,2.207434,39142,1017,7300,82.4754,2.142902,1.2736715065951327,79,3664,12.736715065951326,0.27293535940648767
2020-11-21,46434,2.424176,38237,1012,7185,82.346987,2.179437,1.246163272240005,80,3682,12.461632722400049,0.27159349431599367
2020-11-20,45335,2.034615,38238,991,6106,84.345428,2.185949,1.2166690775509459,82,3760,12.166690775509458,0.26595766093591866
2020-11-19,44431,1.186518,37327,982,6122,84.011163,2.210169,1.1924081567148137,84,3794,11.924081567148136,0.2635423037730294
2020-11-18,43910,0.745669,36675,971,6264,83.523115,2.211341,1.1784259224718658,85,3837,11.784259224718657,0.2605902005739425
2020-11-17,43585,1.322764,36102,951,6532,82.831249,2.181943,1.1697037993836545,85,3918,11.697037993836545,0.2552227402119664
2020-11-16,43016,1.264154,35461,942,6613,82.436768,2.189883,1.1544333746538324,87,3956,11.544333746538323,0.2528073830490771
2020-11-15,42479,1.692521,35472,935,6072,83.504791,2.201088,1.1400217435819264,88,3985,11.400217435819263,0.25092877192238544
2020-11-14,41772,1.588074,35074,921,5777,83.965336,2.204826,1.1210477712023406,89,4046,11.210477712023406,0.24717154966900212
2020-11-13,41119,1.648868,35284,914,4921,85.80948,2.222817,1.1035230131204885,91,4077,11.035230131204884,0.24529293854231046
2020-11-12,40452,3.404908,34679,909,4864,85.728765,2.247108,1.085622532813298,92,4099,10.856225328132979,0.24395107345181644
2020-11-11,39120,0.679432,34032,901,4187,86.993865,2.30317,1.0498752468025367,95,4136,10.498752468025367,0.24180408930702596
2020-11-10,38856,0.712786,33368,889,4599,85.876055,2.287935,1.0427901991247281,96,4191,10.427901991247282,0.23858361308984027
2020-11-09,38581,-46.538536,33354,882,4345,86.45188,2.286099,1.035409941127011,97,4225,10.35409941127011,0.23670500196314861
2020-11-08,72166,0.886317,33315,872,37979,46.164399,1.208325,1.9367407224118576,52,4273,19.367407224118576,0.23402127178216053
2020-11-07,71532,1.436492,32475,862,38195,45.399262,1.205055,1.9197258730643931,52,4323,19.19725873064393,0.23133754160117245
2020-11-06,70519,1.588971,31915,862,37742,45.257307,1.222366,1.892539686330984,53,4323,18.92539686330984,0.23133754160117245
2020-11-05,69416,0.573747,31182,855,37379,44.920479,1.231705,1.8629381424346854,54,4358,18.629381424346853,0.2294589304744808
2020-11-04,69020,0.111686,30568,850,37602,44.288612,1.231527,1.8523105709179726,54,4384,18.523105709179724,0.22811706538398677
2020-11-03,68943,1.130963,29763,842,38338,43.170445,1.221299,1.8502440986786117,54,4425,18.502440986786116,0.2259700812391963
2020-11-02,68172,2.266693,29352,839,37981,43.0558,1.230711,1.8295525389831937,55,4441,18.295525389831937,0.22516496218489987
2020-11-01,66661,0.806013,29903,832,35926,44.858313,1.248106,1.7890013759484638,56,4479,17.89001375948464,0.2232863510582082
2020-10-31,66128,0.585614,29464,822,35842,44.556013,1.243044,1.7746970940837974,56,4533,17.746970940837972,0.22060262087722013
2020-10-30,65743,1.458378,28912,820,36011,43.977306,1.247281,1.7643647328869931,57,4544,17.643647328869932,0.22006587484102252
2020-10-29,64798,1.904477,28439,814,35545,43.8887,1.256212,1.7390034826766558,58,4578,17.39003482676656,0.21845563673242968
2020-10-28,63587,0.141739,28021,813,34753,44.067184,1.278563,1.7065035101848902,59,4583,17.065035101848903,0.21818726371433086
2020-10-27,63497,0.573375,27607,808,35082,43.477645,1.272501,1.704088153022001,59,4612,17.04088153022001,0.21684539862383684
2020-10-26,63135,1.011151,27603,804,34728,43.720599,1.273462,1.6943730497668241,59,4635,16.94373049766824,0.2157719065514416
2020-10-25,62503,1.995757,27348,801,34354,43.7547,1.281538,1.6774118750229794,60,4652,16.774118750229793,0.21496678749714518
2020-10-24,61280,0.485373,26866,794,33620,43.841384,1.295692,1.6445898549094953,61,4693,16.445898549094952,0.21308817637045352
2020-10-23,60984,3.297932,26430,791,33763,43.339237,1.297062,1.6366460135737706,61,4711,16.366460135737704,0.2122830573161571
2020-10-22,59037,0.351861,26253,783,32001,44.468723,1.326287,1.5843937869499325,63,4759,15.843937869499324,0.21013607317136662
2020-10-21,58830,0.318879,26018,774,32038,44.225735,1.315655,1.5788384654752872,63,4814,15.788384654752871,0.20772071600847736
2020-10-20,58643,1.195858,25947,769,31927,44.24569,1.311324,1.5738198900368396,64,4845,15.738198900368396,0.20637885091798333
2020-10-19,57950,1.146737,25939,768,31243,44.761001,1.32528,1.5552216398825922,64,4852,15.552216398825921,0.20611047789988451
2020-10-18,57293,1.13504,25870,766,30657,45.153858,1.336987,1.5375895325935005,65,4864,15.375895325935005,0.20557373186368688
2020-10-17,56650,0.421896,25645,761,30244,45.269197,1.343336,1.5203331475297472,66,4896,15.203331475297471,0.20423186677319285
2020-10-16,56412,0.583044,25298,758,30356,44.845068,1.343686,1.5139458696989956,66,4916,15.139458696989955,0.20342674771889643
2020-10-15,56085,1.02493,25071,743,30271,44.701792,1.324775,1.5051700720071646,66,5015,15.051700720071644,0.1994011524474143
2020-10-14,55516,1.789512,24788,742,29986,44.650191,1.336552,1.4898996472773423,67,5022,14.898996472773423,0.1991327794293155
2020-10-13,54540,0.564222,24552,738,29250,45.016502,1.353135,1.4637064407108986,68,5049,14.637064407108985,0.19805928735692027
2020-10-12,54234,1.048984,24488,735,29011,45.152487,1.355238,1.4554942263570751,69,5070,14.554942263570751,0.19725416830262385
2020-10-11,53671,0.575294,24533,730,28408,45.709974,1.360139,1.4403848254381122,69,5104,14.403848254381122,0.1959123032121298
2020-10-10,53364,0.892384,24129,728,28507,45.215876,1.364216,1.4321457737824788,70,5118,14.321457737824788,0.1953755571759322
2020-10-09,52892,1.143535,23603,720,28569,44.624896,1.361264,1.419478567328215,70,5175,14.19478567328215,0.19322857303114171
2020-10-08,52294,1.016072,22805,715,28774,43.609209,1.36727,1.4034298608459064,71,5211,14.034298608459062,0.1918867079406477
2020-10-07,51768,0.059918,22346,705,28717,43.165662,1.361845,1.3893134400939091,72,5285,13.89313440093909,0.1892029777596596
2020-10-06,51737,0.842023,0,696,51041,0,1.345265,1.3884814837378028,72,5354,13.884814837378027,0.18678762059677034
2020-10-05,51305,1.243217,0,695,50610,0,1.354644,1.3768877693559343,73,5361,13.768877693559341,0.18651924757867153
2020-10-04,50675,0.595533,0,686,49989,0,1.353725,1.3599802692157095,74,5432,13.599802692157093,0.18410389041578226
2020-10-03,50375,1.262388,0,681,49694,0,1.351861,1.3519290786727451,74,5472,13.519290786727451,0.1827620253252882
2020-10-02,49747,1.38586,0,673,49074,0,1.352845,1.33507525313614,75,5537,13.3507525313614,0.18061504118049776
2020-10-01,49067,0.639934,0,665,48402,0,1.35529,1.316825887905421,76,5603,13.16825887905421,0.17846805703570728
2020-09-30,48755,0.594219,0,661,48094,0,1.355758,1.3084526497407383,76,5637,13.084526497407381,0.17739456496331205
2020-09-29,48467,2.203619,0,654,47813,0,1.349372,1.3007235068194927,77,5697,13.007235068194925,0.17551595383662041
2020-09-28,47422,2.414478,0,648,46774,0,1.366454,1.272678526428167,79,5750,12.726785264281672,0.17390571572802754
2020-09-27,46304,1.961993,0,644,45660,0,1.390809,1.2426744230047204,80,5786,12.426744230047204,0.17283222365563233
2020-09-26,45413,1.131277,0,642,44771,0,1.413692,1.2187623870921167,82,5804,12.187623870921167,0.1722954776194347
2020-09-25,44905,2.424616,0,635,44270,0,1.414096,1.205129037772697,83,5868,12.051290377726971,0.17041686649274304
2020-09-24,43842,2.770745,0,627,43215,0,1.430135,1.1766009859487938,85,5943,11.766009859487939,0.1682698823479526
2020-09-23,42660,0.150249,0,617,42043,0,1.44632,1.1448792952095148,87,6039,11.448792952095147,0.1655861521669645
2020-09-22,42596,0.282512,0,613,41983,0,1.439102,1.1431617078936824,87,6079,11.431617078936824,0.16451266009456927
2020-09-21,42476,1.524929,0,609,41867,0,1.433751,1.1399412316764967,88,6118,11.399412316764966,0.16343916802217404
2020-09-20,41838,2.061328,0,608,41230,0,1.453224,1.1228190331217929,89,6129,11.228190331217927,0.16317079500407525
2020-09-19,40993,3.298559,0,605,40388,0,1.475862,1.1001415130924435,91,6159,11.001415130924434,0.16236567594977883
2020-09-18,39684,2.10204,0,599,39085,0,1.509424,1.0650114850233094,94,6221,10.650114850233095,0.16075543784118596
2020-09-17,38867,1.522829,0,588,38279,0,1.512852,1.043085409444637,96,6337,10.430854094446369,0.15780333464209909
2020-09-16,38284,0.293409,0,570,37714,0,1.488873,1.0274392624894764,97,6537,10.274392624894764,0.15297262031632053
2020-09-15,38172,1.117881,0,551,37621,0,1.443466,1.0244334846867698,98,6763,10.244334846867698,0.14787353297244318
2020-09-14,37750,0.989834,0,542,37208,0,1.435762,1.013108143323,99,6875,10.131081433230001,0.14545817580955392
2020-09-13,37380,0.776448,0,539,36841,0,1.441948,1.0031783416533442,100,6913,10.031783416533441,0.1446530567552575
2020-09-12,37092,1.3969,0,535,36557,0,1.44236,0.9954491987320985,100,6965,9.954491987320985,0.14357956468286226
2020-09-11,36581,0.832437,0,523,36058,0,1.429704,0.9817353375072494,102,7125,9.817353375072495,0.14035908846567657
2020-09-10,36279,2.174219,0,512,35767,0,1.411285,0.9736304723606655,103,7278,9.736304723606654,0.13740698526658968
2020-09-09,35507,0.00845,0,500,35007,0,1.408173,0.9529120753634375,105,7452,9.529120753634373,0.134186509049404
2020-09-08,35504,0.364664,0,482,35022,0,1.357594,0.9528315634580078,105,7731,9.528315634580078,0.12935579472362543
2020-09-07,35375,2.438247,0,477,34898,0,1.34841,0.9493695515245332,105,7812,9.493695515245332,0.1280139296331314
2020-09-06,34533,0.118868,0,477,34056,0,1.381287,0.9267725434006135,108,7812,9.267725434006135,0.1280139296331314
2020-09-05,34492,0.733039,0,464,34028,0,1.345239,0.9256722140264084,108,8031,9.256722140264085,0.12452508039784689
2020-09-04,34241,0.125738,0,455,33786,0,1.328816,0.9189360512721284,109,8189,9.189360512721283,0.12210972323495763
2020-09-03,34198,0.573479,0,448,33750,0,1.310018,0.9177820472943035,109,8317,9.177820472943035,0.12023111210826597
2020-09-02,34003,1.74142,0,443,33560,0,1.302826,0.9125487734413767,110,8411,9.125487734413767,0.11888924701777193
2020-09-01,33421,0.668695,0,435,32986,0,1.301577,0.8969294637880261,111,8566,8.96929463788026,0.11674226287298146
2020-08-31,33199,1.068558,0,434,32765,0,1.307268,0.8909715827862326,112,8586,8.909715827862325,0.11647388985488265
2020-08-30,32848,0.915515,0,434,32414,0,1.321237,0.8815516898509644,113,8586,8.815516898509644,0.11647388985488265
2020-08-29,32550,1.756909,0,428,32122,0,1.3149,0.8735541739116199,114,8706,8.735541739116199,0.1148636517462898
2020-08-28,31988,1.927795,0,424,31564,0,1.325497,0.858471610294467,116,8788,8.584716102944668,0.11379015967389457
2020-08-27,31383,2.078454,0,412,30971,0,1.312813,0.842235042699489,119,9044,8.42235042699489,0.11056968345670888
2020-08-26,30744,0.078125,0,404,30340,0,1.314078,0.8250860068429752,121,9223,8.250860068429752,0.10842269931191842
2020-08-25,30720,0.333137,0,395,30325,0,1.285807,0.8244419115995381,121,9433,8.244419115995381,0.10600734214902914
2020-08-24,30618,2.415039,0,390,30228,0,1.273761,0.8217045068149302,122,9554,8.217045068149302,0.1046654770585351
2020-08-23,29896,1.078541,0,390,29506,0,1.304522,0.8023279749081963,125,9554,8.023279749081963,0.1046654770585351
2020-08-22,29577,2.534147,0,381,29196,0,1.288163,0.7937668756308444,126,9780,7.937668756308443,0.10225011989564584
2020-08-21,28846,2.497957,0,374,28472,0,1.29654,0.7741488080078215,129,9963,7.741488080078215,0.10037150876895418
2020-08-20,28143,0.748192,0,367,27776,0,1.304054,0.7552821848354753,132,10153,7.5528218483547525,0.09849289764226252
2020-08-19,27934,0.79746,0,356,27578,0,1.274433,0.7496731887572102,133,10467,7.496731887572102,0.09554079444317563
2020-08-18,27713,3.561286,0,346,27367,0,1.248512,0.7437421450572265,134,10769,7.437421450572265,0.09285706426218755
2020-08-17,26760,2.899331,0,335,26425,0,1.251868,0.7181661964324101,139,11123,7.181661964324101,0.08990496106310067
2020-08-16,26006,1.210352,0,335,25671,0,1.288164,0.69793087086776,143,11123,6.9793087086776,0.08990496106310067
2020-08-15,25695,2.256447,0,329,25366,0,1.280405,0.6895844700048871,145,11326,6.895844700048871,0.08829472295450781
2020-08-14,25128,2.789822,0,317,24811,0,1.261541,0.6743677198786847,148,11754,6.7436771987868465,0.08507424673732213
2020-08-13,24446,1.545236,0,306,24140,0,1.251739,0.6560646800443459,152,12177,6.560646800443459,0.08212214353823523
2020-08-12,24074,2.867154,0,295,23779,0,1.225388,0.6460812037710703,155,12631,6.460812037710703,0.07917004033914835
2020-08-11,23403,2.550283,0,287,23116,0,1.226339,0.6280733742566403,159,12983,6.280733742566403,0.07702305619435788
2020-08-10,22821,3.164414,0,279,22542,0,1.222558,0.6124540646032897,163,13355,6.124540646032896,0.07487607204956742
2020-08-09,22121,3.253361,0,279,21842,0,1.261245,0.5936679533363731,168,13355,5.936679533363731,0.07487607204956742
2020-08-08,21424,3.56763,0,274,21150,0,1.27894,0.5749623539748862,174,13599,5.749623539748861,0.07353420695907338
2020-08-07,20686,3.772449,0,265,20421,0,1.28106,0.5551564252391942,180,14061,5.551564252391941,0.0711188497961841
2020-08-06,19934,1.44013,0,258,19676,0,1.294271,0.5349747742781638,187,14442,5.349747742781638,0.06924023866949246
2020-08-05,19651,1.692196,0,246,19405,0,1.251845,0.5273798178659675,190,15147,5.273798178659675,0.06601976245230676
