"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-09,13385380,0.66261721,11722181,349296,1313903,87.5745104,2.6095337,6.342294106358935,16,604,63.42294106358935,1.6550430112367005
2021-04-08,13297270,0.67042858,11668734,345544,1282992,87.7528545,2.59860859,6.3005456065994,16,611,63.005456065994,1.6372651913413678
2021-04-07,13208715,0.676035606,11592159,341396,1275160,87.7614439,2.58462689,6.258586255830978,16,618,62.58586255830978,1.6176110343781909
2021-04-06,13120019,0.653108846,11459548,337725,1322746,87.343989365,2.574119748,6.216560096091201,16,625,62.165600960912016,1.600217010701281
2021-04-05,13034887,0.328458285,11405558,333657,1295672,87.500244536,2.559722996,6.176222639712485,16,633,61.76222639712485,1.580941911731608
2021-04-04,12992213,0.2493693,11343607,331745,1316861,87.310814563,2.55341411,6.156002738694003,16,636,61.56002738694003,1.5718824256868649
2021-04-03,12959895,0.3045925,11327510,330503,1301882,87.40433468,2.55019813,6.140689743401429,16,639,61.4068974340143,1.565997550337717
2021-04-02,12920540,0.53983433,11277632,328594,1314314,87.2845253,2.5431909,6.122042459233497,16,642,61.22042459233497,1.5569522789677304
2021-04-01,12851165,0.68769337,11240213,325793,1285159,87.46454504,2.53512425,6.089171023859332,16,648,60.89171023859332,1.5436805109701752
2021-03-31,12763392,0.70001839,11181371,322138,1259883,87.60501127,2.52392154,6.0475822022795604,17,655,60.4758220227956,1.526362298891966
2021-03-30,12674667,0.68668135,11085369,318213,1271085,87.46083033,2.51062217,6.005542301687519,17,663,60.05542301687519,1.5077647660856812
2021-03-29,12588226,0.339680546,11022192,314558,1251476,87.55953381,2.49882708,5.964584611666932,17,671,59.64584611666931,1.4904465540074723
2021-03-28,12545611,0.375704486,11004281,312545,1228785,87.714189448,2.491269656,5.944392666175471,17,675,59.44392666175471,1.4809085072459305
2021-03-27,12498653,0.6579957,10948382,310963,1239308,87.596495398,2.487972104,5.922142909601776,17,679,59.22142909601776,1.473412635424391
2021-03-26,12416950,0.6512813,10886792,307554,1222604,87.676861,2.476888,5.883430190547715,17,686,58.834301905477155,1.4572600266762064
2021-03-25,12336604,0.80289464,10808499,304044,1224061,87.61324429,2.46456804,5.845360448615136,17,694,58.453604486151356,1.440628857211223
2021-03-24,12238343,0.748355394,10750131,301390,1186822,87.839759026,2.462669987,5.798802176740527,17,700,57.98802176740528,1.4280536082767312
2021-03-23,12147437,0.706403435,10665161,299073,1183203,87.797623482,2.462025529,5.755728869293696,17,706,57.557288692936964,1.4170751411398748
2021-03-22,12062229,0.466173518,10611595,295926,1154708,87.973748467,2.45332766,5.715355402405597,17,713,57.15355402405597,1.4021639473204153
2021-03-21,12006259,0.39673667,10509457,294323,1202479,87.5331525,2.45141305,5.68883555753508,18,717,56.88835557535081,1.394568572775581
2021-03-20,11958814,0.6154812,10476123,293076,1189615,87.6016886,2.4507112,5.666355049407841,18,720,56.6635504940784,1.388660006301839
2021-03-19,11885660,0.748122404,10435864,290708,1159088,87.8021414,2.4458717,5.63169303883686,18,726,56.316930388368604,1.3774398896941238
2021-03-18,11797401,0.7508962,10383496,288052,1125853,88.015114515,2.441656429,5.5898739395260355,18,733,55.89873939526036,1.3648551643097946
2021-03-17,11709475,0.762871958,10326375,285328,1097772,88.188198,2.4367275,5.548212623105006,18,740,55.48212623105006,1.351948239630987
2021-03-16,11620823,0.74246795,10261154,282667,1077002,88.299718531,2.432418083,5.506207311554872,18,747,55.06207311554872,1.3393398231220637
2021-03-15,11535178,0.3856455,10195598,279817,1059763,88.38700192,2.42577098,5.465626784237821,18,754,54.65626784237821,1.3258358821034875
2021-03-14,11490864,0.37954417,10113487,278483,1098894,88.01328603,2.42351663,5.444629814332656,18,758,54.446298143326565,1.3195150900618102
2021-03-13,11447416,0.618287322,10084820,277413,1085183,88.096912,2.42336786,5.42404317470546,18,761,54.2404317470546,1.3144451893986955
2021-03-12,11377073,0.73018067,10041024,275457,1060592,88.256654414,2.421158764,5.390713079159155,19,766,53.90713079159155,1.3051772214575255
2021-03-11,11294602,0.687058498,9983656,273335,1037611,88.39316339,2.42004986,5.35163646443133,19,772,53.5163646443133,1.2951227081798347
2021-03-10,11217531,0.73156009,9921994,271140,1024397,88.450782975,2.41710943,5.315118491159657,19,778,53.151184911596566,1.2847223044830716
2021-03-09,11136064,0.64433332,9878566,268759,988739,88.7078774,2.41341106,5.27651759421368,19,785,52.7651759421368,1.273440590951412
2021-03-08,11064770,0.3317409,9826292,266808,971670,88.80701542,2.41132893,5.242736893477597,19,791,52.42736893477596,1.2641963141348356
2021-03-07,11028185,0.74621105,9739464,265686,1023035,88.3142965,2.40915436,5.225402097612172,19,794,52.254020976121716,1.2588800257759436
2021-03-06,10946501,0.614949249,9686024,264588,995889,88.485115015,2.417101136,5.186698381185456,19,798,51.86698381185457,1.2536774548151026
2021-03-05,10879597,0.67090203,9647550,263098,968949,88.675619143,2.418269721,5.154997761188726,19,802,51.54997761188726,1.2466174996860926
2021-03-04,10807092,0.70842889,9605870,261384,939838,88.88487301,2.418634,5.120643261414976,20,807,51.20643261414976,1.2384961821752716
2021-03-03,10731070,0.683972888,9548315,259576,923179,88.9782193,2.41892001,5.084622327937285,20,813,50.84622327937285,1.2299294715220837
2021-03-02,10658171,0.56324136,9506251,257728,894192,89.192141879,2.418125962,5.050081142101734,20,819,50.500811421017346,1.2211732318721438
2021-03-01,10598476,0.38250286,9437611,256007,904858,89.04686863,2.41550766,5.021796308448966,20,824,50.21796308448966,1.2130187467868911
2021-02-28,10558091,0.31701538,9382316,255179,920596,88.863753874,2.416904723,5.002660987114397,20,827,50.026609871143975,1.2090954965541258
2021-02-27,10524726,0.55815288,9371448,254406,898872,89.042204,2.41722207,4.986851899672826,20,830,49.868518996728255,1.2054328486918946
2021-02-26,10466308,0.609396618,9309568,253154,903586,88.94796522,2.41875167,4.959172137342187,20,834,49.591721373421876,1.1995005910935586
2021-02-25,10402913,0.66068136,9264696,251811,886406,89.058670394,2.42058162,4.929134160469463,20,838,49.29134160469464,1.193137155027612
2021-02-24,10334634,0.63671653,9214337,250236,870061,89.1597806,2.42133393,4.896782034546398,20,843,48.96782034546398,1.1856744507805042
2021-02-23,10269248,0.623036446,9189903,248790,830555,89.48954198,2.42267009,4.8658006770923405,21,848,48.65800677092341,1.1788229775479213
2021-02-22,10205663,0.313019194,9108205,247431,850027,89.246578101,2.424448074,4.83567267394616,21,853,48.35672673946159,1.1723837298832738
2021-02-21,10173817,0.29065492,9095692,246720,831405,89.402944834,2.425048534,4.820583322869753,21,855,48.205833228697536,1.169014851966008
2021-02-20,10144332,0.5189378,9070505,246114,827713,89.41451246,2.426123,4.806612666696675,21,858,48.06612666696675,1.166143487665216
2021-02-19,10091961,0.51950217,8988618,245083,858260,89.06710995,2.428497296,4.781798108974435,21,861,47.81798108974435,1.1612583777739345
2021-02-18,10039804,0.5355223,8960755,243752,835297,89.25229018,2.42785616,4.757084949265456,21,866,47.57084949265457,1.1549518004070136
2021-02-17,9986325,0.475144,8933402,242313,810610,89.4563516,2.4264482,4.731745396222213,21,871,47.31745396222213,1.1481334947488622
2021-02-16,9939100,0.66118307,8847264,241124,850712,89.01474,2.426014,4.7093691290431865,21,875,47.09369129043186,1.1424997453204107
2021-02-15,9873816,0.26206315,8821887,240032,811897,89.3462771,2.43099527,4.678436101483301,21,879,46.78436101483301,1.1373256037090824
2021-02-14,9848008,0.31294803,8765048,239421,843539,89.00325832,2.43116171,4.6662076906128656,21,881,46.662076906128654,1.1344305482836965
2021-02-13,9817285,0.45900564,8740445,238768,838072,89.03118327,2.43211845,4.651650442194841,21,884,46.516504421948405,1.1313364874117209
2021-02-12,9772429,0.50333795,8691664,237743,843022,88.94067176,2.43279332,4.630396660499077,22,888,46.30396660499077,1.1264798068699524
2021-02-11,9723487,0.5543397,8637050,236523,849914,88.82667298,2.43249155,4.607206840101493,22,892,46.07206840101493,1.1206991724690178
2021-02-10,9669883,0.6359604,8616282,235081,818520,89.10430457,2.4310635,4.5818080592467645,22,898,45.818080592467645,1.1138666521361102
2021-02-09,9608775,0.53587956,8577207,233720,797848,89.2643131,2.43236,4.5528537144129695,22,903,45.52853714412969,1.1074179280216252
2021-02-08,9557558,0.29999039,8478818,232405,846335,88.7132257,2.43163578,4.528585947846358,22,908,45.285859478463586,1.101187162253405
2021-02-07,9528972,0.275308,8467982,231684,829306,88.86564049,2.431364,4.51504125809348,22,911,45.150412580934805,1.0977709020869513
2021-02-06,9502810,0.489716,8428992,231195,842623,88.6999951,2.4329119,4.502645114060919,22,913,45.0264511406092,1.0954539101016587
2021-02-05,9456500,0.5496124,8396148,230258,830094,88.787057,2.434918,4.480702394461963,22,917,44.80702394461963,1.0910141933527442
2021-02-04,9404810,0.61092014,8366197,229007,809606,88.9565765,2.434999,4.456210509856692,22,922,44.562105098566924,1.0850866739793272
2021-02-03,9347703,0.58551929,8311881,227731,808091,88.91896758,2.43622417,4.429151928812908,23,927,44.29151928812909,1.07904069898294
2021-02-02,9293289,0.60926635,8258074,226532,808683,88.86061759,2.43758695,4.403369351739758,23,932,44.03369351739758,1.0733595673053005
2021-02-01,9237011,0.30938736,8202354,225271,809386,88.79879,2.43878675,4.376703569541743,23,937,43.76703569541743,1.0673846656826953
2021-01-31,9208521,0.30390101,8176373,224648,807500,88.79138137,2.43956657,4.363204366748085,23,939,43.63204366748085,1.0644327515582837
2021-01-30,9180621,0.58191136,8148671,224080,807870,88.75947499,2.44079349,4.349984719224637,23,942,43.49984719224637,1.061741439804406
2021-01-29,9127507,0.6561863,8066603,222888,838016,88.37684814,2.44193732,4.32481811139093,23,947,43.2481811139093,1.0560934757011982
2021-01-28,9068004,0.67456816,7979513,221801,866690,87.9963551,2.44597378,4.296624251656602,23,952,42.96624251656602,1.0509430252144638
2021-01-27,9007244,0.72431873,7964176,220363,822705,88.41967643,2.44650861,4.267834797049981,23,958,42.678347970499814,1.0441294577812315
2021-01-26,8942472,0.693716,7896290,219027,827155,88.30097539,2.4492892,4.237144366605938,24,964,42.371443666059385,1.0377991892897165
2021-01-25,8880864,0.34495873,7864969,217872,798023,88.56085399,2.453275,4.207953110526203,24,969,42.079531105262035,1.032326539508504
2021-01-24,8850334,0.32327815,7821376,217182,811776,88.37379471,2.45394129,4.193487309849111,24,972,41.93487309849111,1.0290571643145328
2021-01-23,8821815,0.6652352,7775928,216587,829300,88.1443104,2.4551297,4.179974366203189,24,974,41.799743662031894,1.0262379204878476
2021-01-22,8763517,0.65011568,7746910,215442,801165,88.39955465,2.45839655,4.152351462571577,24,980,41.52351462571577,1.0208126529558232
2021-01-21,8706912,0.68166349,7673092,214371,819449,88.1264448,2.4620784,4.125530740418717,24,985,41.25530740418717,1.0157380140677899
2021-01-20,8647962,0.75117508,7618080,213024,816858,88.09104388,2.46328557,4.097598904522399,24,991,40.97598904522399,1.009355625102168
2021-01-19,8583485,0.72933399,7618080,211629,753776,88.75276184,2.46553702,4.0670482517134605,25,997,40.67048251713461,1.0027458013404438
2021-01-18,8521336,0.34069273,7560460,210469,750407,88.72388086,2.46990613,4.037600657665619,25,1003,40.37600657665619,0.9972494604346374
2021-01-17,8492403,0.3713042,7509009,209993,773401,88.4203093,2.47271591,4.023891551508059,25,1005,40.238915515080585,0.9949940653732892
2021-01-16,8460987,0.69556332,7485823,209442,765722,88.4745834,2.47538496,4.00900594410316,25,1008,40.090059441031606,0.9923833034430312
2021-01-15,8402542,0.82915289,7438075,208428,756039,88.52172355,2.48053506,3.981313388565242,25,1013,39.81313388565242,0.9875787433753693
2021-01-14,8333445,0.82671556,7394739,207293,731413,88.7356789,2.48748267,3.948573675843819,25,1018,39.485736758438186,0.9822008580925328
2021-01-13,8265116,0.7291273,7347080,206139,711897,88.89264228,2.49408478,3.916197858796159,26,1024,39.16197858796159,0.9767329465362391
2021-01-12,8205289,0.79136554,7284945,204875,715469,88.7835273,2.49686513,3.8878504805744623,26,1030,38.878504805744626,0.9707438302388776
2021-01-11,8140865,0.37911902,7273237,203750,663878,89.3423119,2.50280529,3.8573249403575938,26,1036,38.573249403575936,0.9654133272052291
2021-01-10,8110118,0.35919655,7231336,203259,675523,89.16437467,2.50623974,3.8427563201997637,26,1038,38.427563201997636,0.9630868587700989
2021-01-09,8081091,0.64003652,7205410,202769,672912,89.16382701,2.50917853,3.829002674727967,26,1041,38.29002674727967,0.9607651285598876
2021-01-08,8029698,0.7476181,7136817,201760,691121,88.88026673,2.51267233,3.8046515154027847,26,1046,38.046515154027844,0.9559842596168198
2021-01-07,7970112,1.11605435,7081521,200679,687912,88.8509597,2.5178944,3.776418328401631,26,1052,37.76418328401631,0.9508622384795984
2021-01-06,7882143,0.79935946,7033286,199161,649696,89.23063182,2.5267367,3.7347366376134508,27,1060,37.34736637613451,0.943669613052862
2021-01-05,7819636,0.7483425,6994845,197930,626861,89.4523095,2.53119199,3.705119415113516,27,1066,37.051194151135164,0.9378368581778208
2021-01-04,7761553,0.32364706,6950045,196742,614766,89.54451512,2.53482776,3.6775983833176578,27,1073,36.775983833176575,0.932207846974288
2021-01-03,7736514,0.2226879,6904172,196145,636197,89.24138184,2.535315,3.6657343419434776,27,1076,36.657343419434774,0.9293791266977652
2021-01-02,7719324,0.19928684,6893256,195834,630234,89.2987002,2.536932,3.6575893333080627,27,1078,36.57589333308063,0.9279055387480188
2021-01-01,7703971,0.29864477,6855372,195541,653058,88.9849144,2.53818453,3.6503147365902313,27,1079,36.503147365902315,0.9265172388468108
2020-12-31,7681032,0.71420114,6848844,195072,637116,89.1656746,2.5396587,3.639445722448999,27,1082,36.39445722448999,0.9242950113598942
2020-12-30,7626563,0.73438478,6814092,194056,618415,89.34682635,2.54447515,3.6136370851387944,28,1088,36.136370851387944,0.9194809748423948
2020-12-29,7570963,0.75015383,6754111,192839,624013,89.21072524,2.54708681,3.587292554590274,28,1094,35.87292554590274,0.9137145551162168
2020-12-28,7514592,0.36645428,6712757,191788,610047,89.32962694,2.5522078,3.560582706900514,28,1100,35.60582706900514,0.9087346807265594
2020-12-27,7487155,0.23581101,6677235,191250,618670,89.18253996,2.55437479,3.5475824391908057,28,1104,35.47582439190806,0.9061855157202457
2020-12-26,7469541,0.23527887,6654189,190913,624439,89.0843092,2.55588663,3.539236529818834,28,1105,35.39236529818834,0.9045887339226105
2020-12-25,7452008,0.2850693,6512717,190617,748674,87.39546442,2.55792801,3.530929000068704,28,1107,35.30929000068704,0.9031862193466461
2020-12-24,7430825,0.78955714,6512717,190135,727973,87.644602,2.5587334,3.520892018223213,28,1110,35.20892018223213,0.9009023949357852
2020-12-23,7372614,0.62343941,6512717,189375,670522,88.33660626,2.56862763,3.4933103371483942,29,1114,34.93310337148394,0.8973013439974982
2020-12-22,7326935,0.7794071,6501341,188410,637184,88.732069,2.57147088,3.4716665995418134,29,1120,34.71666599541814,0.8927289569508575
2020-12-21,7270270,0.381699,6469310,187441,613519,88.9830777,2.5781849,3.444817448039441,29,1126,34.44817448039441,0.8881376170045416
2020-12-20,7242625,0.33920091,6408517,186880,647228,88.4833469,2.58028,3.4317186252514222,29,1129,34.31718625251422,0.8854794728250955
2020-12-19,7218141,0.67284072,6388938,186461,642742,88.51223605,2.58322745,3.4201175553602354,29,1132,34.201175553602354,0.8834941565841189
2020-12-18,7169899,0.74262552,6322955,185802,661142,88.18750445,2.59141726,3.3972594107069667,29,1136,33.97259410706967,0.8803716663626305
2020-12-17,7117046,0.97468243,6301547,184985,630514,88.54160841,2.5991823,3.3722164705436404,30,1141,33.722164705436406,0.8765005366039721
2020-12-16,7048347,0.94703363,6239192,183924,625231,88.5199324,2.6094629,3.3396653391739854,30,1147,33.396653391739854,0.8714732799651267
2020-12-15,6982223,0.69268354,6206483,182983,592757,88.88978481,2.62069831,3.308334300720921,30,1153,33.08334300720921,0.8670146103165371
2020-12-14,6934191,0.39642029,6158049,182049,594093,88.80702882,2.62538197,3.2855756587909473,30,1159,32.85575658790947,0.8625891082423791
2020-12-13,6906811,0.31996656,6138349,181536,586926,88.8738522,2.62836206,3.272602398963276,31,1163,32.726023989632765,0.8601583988590354
2020-12-12,6884782,0.61854965,6078287,181241,625254,88.28583098,2.63248713,3.2621645632896548,31,1164,32.621645632896545,0.8587606225079898
2020-12-11,6842458,0.77394274,6078287,180564,583607,88.83192268,2.63887626,3.2421105001433315,31,1169,32.42110500143331,0.8555528442379632
2020-12-10,6789908,0.79493994,6043219,179903,566786,89.00295851,2.64956462,3.217211128195044,31,1173,32.17211128195044,0.8524208775666372
2020-12-09,6736358,0.81701442,5966118,179134,591106,88.56592835,2.6592114,3.1918379337548775,31,1178,31.918379337548775,0.8487771826040811
2020-12-08,6681767,0.720473,5965492,178281,537994,89.28015598,2.66817146,3.1659714901006635,32,1184,31.659714901006637,0.8447354767483458
2020-12-07,6633971,0.40902402,5897526,177483,558962,88.89888123,2.67536593,3.1433246702787736,32,1189,31.433246702787734,0.8409543732631445
2020-12-06,6606947,0.40164018,5866657,177058,563232,88.79527867,2.6798762,3.130520091258212,32,1192,31.30520091258212,0.838940627672655
2020-12-05,6580517,0.61591059,5864838,176718,538961,89.12427397,2.68547289,3.117996962797827,32,1194,31.17996962797827,0.8373296312002635
2020-12-04,6540235,0.73424,5825745,176071,538419,89.075469,2.69212039,3.0989104451799223,32,1199,30.98910445179922,0.8342639996778007
2020-12-03,6492564,0.778263,5792539,175393,524632,89.21805006,2.7014443,3.076322853169517,33,1203,30.76322853169517,0.8310514831828552
2020-12-02,6442425,0.7581386,5759294,174632,508499,89.3963686,2.7106563,3.0525658672491525,33,1209,30.525658672491524,0.8274456940196494
2020-12-01,6393950,0.81969863,5712305,173953,507692,89.3392191,2.7205874,3.029597321955276,33,1213,30.29597321955276,0.8242284392997852
2020-11-30,6341965,0.375024,5597802,173268,570895,88.26605,2.73208698,3.004965659714901,33,1218,30.04965659714901,0.820982755230408
2020-11-29,6318270,0.33366903,5581436,172917,563917,88.338042,2.736778,2.9937384357698074,33,1221,29.937384357698075,0.8193196382839097
2020-11-28,6297258,0.8243175,5581436,172684,543138,88.63279859,2.74220939,2.983782477570428,34,1222,29.837824775704277,0.8182156318778296
2020-11-27,6245773,0.53938459,5581436,172140,492197,89.36341426,2.75610401,2.9593877265759927,34,1226,29.59387726575993,0.8156380375220031
2020-11-26,6212265,0.6624936,5556887,171581,483797,89.45025687,2.76197168,2.9435108825180825,34,1230,29.435108825180823,0.8129893697923947
2020-11-25,6171380,0.7284121,5534010,170871,466499,89.6721641,2.7687648,2.924138649937574,34,1235,29.24138649937574,0.8096252301000476
2020-11-24,6126752,0.5668378,5509645,170248,446859,89.92766477,2.7787643,2.9029928997699592,34,1240,29.029928997699592,0.8066733159756361
2020-11-23,6092219,0.2989433,5481184,169621,441414,89.97023909,2.78422361,2.886630387657872,35,1244,28.866303876578716,0.8037024489515493
2020-11-22,6074061,0.29599736,5457973,169266,446822,89.85706597,2.78670234,2.8780267188503172,35,1247,28.78026718850317,0.8020203791053757
2020-11-21,6056135,0.50153396,5437189,169088,449858,89.77985134,2.79201174,2.869532976860879,35,1248,28.695329768608786,0.8011769750698295
2020-11-20,6025913,0.64755427,5430896,168731,426286,90.12569548,2.80009021,2.8552131135112853,35,1251,28.55213113511285,0.7994854287738185
2020-11-19,5987143,0.60259295,5406066,168218,412859,90.29458625,2.80965395,2.8368430155011026,35,1255,28.36843015501103,0.7970547193904748
2020-11-18,5951281,0.58737141,5383385,167568,400328,90.4575838,2.81566271,2.819850793297307,35,1259,28.19850793297307,0.7939748731932557
2020-11-17,5916529,0.6034648,5358299,166814,391416,90.56490723,2.81945715,2.803384514059498,36,1265,28.03384514059498,0.7904022516044814
2020-11-16,5881039,0.2684264,5335498,166136,379405,90.72373096,2.82494301,2.7865685538226814,36,1270,27.865685538226813,0.7871897351095359
2020-11-15,5865295,0.23765297,5279452,165879,419964,90.01170444,2.82814419,2.779108692510525,36,1272,27.791086925105247,0.7859720113054046
2020-11-14,5851389,0.45111587,5279452,165739,406198,90.22561993,2.83247277,2.7725197169384432,36,1273,27.725197169384433,0.7853086598167729
2020-11-13,5825111,0.66912151,5274812,165005,385294,90.55298689,2.83264988,2.760068609496824,36,1279,27.600686094968243,0.7818308027263746
2020-11-12,5786393,0.58964195,5254457,164429,367507,90.80712285,2.84164937,2.7417231502562194,36,1284,27.417231502562196,0.7791015851731465
2020-11-11,5752474,0.4583646,5222937,163496,366041,90.79462158,2.84218581,2.725651565154146,37,1291,27.256515651541463,0.7746808213239075
2020-11-10,5726227,0.81735229,5183970,162922,379335,90.53029159,2.84518934,2.7132151462097753,37,1295,27.132151462097756,0.771961080220517
2020-11-09,5679803,0.2367292,5163226,162724,353853,90.90501906,2.86495852,2.6912184108467443,37,1297,26.912184108467446,0.7710229116865949
2020-11-08,5666389,0.18568263,5147172,162538,356679,90.83689807,2.8684582,2.684862555940668,37,1298,26.84862555940668,0.7701416018516983
2020-11-07,5655887,0.31471355,5138641,162348,354898,90.85473242,2.8704251,2.6798864721309457,37,1300,26.798864721309457,0.7692413391171266
2020-11-06,5638143,0.35956221,5118156,162120,357867,90.77733573,2.8754148,2.6714789658350293,37,1302,26.71478965835029,0.7681610238356404
2020-11-05,5617943,0.42625281,5078162,161849,377932,90.39183915,2.88092991,2.661907751499056,38,1304,26.619077514990558,0.766876964882646
2020-11-04,5594098,0.418541,5078162,161246,354690,90.7771369,2.88243073,2.6506094541801803,38,1309,26.506094541801804,0.7640198152566104
2020-11-03,5570782,0.262446,5060697,160628,349457,90.84356559,2.88340129,2.6395618089595096,38,1314,26.395618089595096,0.7610915922567928
2020-11-02,5556200,0.14868552,5039438,160340,356422,90.699363,2.885785,2.6326525293829173,38,1316,26.326525293829175,0.7597269834801789
2020-11-01,5547951,0.1839732,5022338,160175,365438,90.5259978,2.88710192,2.6287439676474,38,1318,26.287439676474,0.7589451763685771
2020-10-31,5537763,0.2383886,5005161,159972,372630,90.382362,2.88874768,2.623916664100128,38,1319,26.239166641001283,0.7579833167100609
2020-10-30,5524593,0.4427625,4987435,159680,377478,90.27696701,2.89034866,2.6176764218820705,38,1322,26.176764218820704,0.7565997550337717
2020-10-29,5500240,0.4878013,4962574,159107,378559,90.2246811,2.8927283,2.6061374227373197,38,1326,26.0613742273732,0.7538847521553
2020-10-28,5473540,0.52066145,4947777,158556,367207,90.3944614,2.896772,2.5934863622041275,39,1331,25.934863622041274,0.751273990225042
2020-10-27,5445189,0.55366305,4914733,158052,372404,90.25826284,2.90259897,2.5800530207368415,39,1335,25.800530207368414,0.7488859248659675
2020-10-26,5415207,0.34486554,4526393,157526,731288,83.58670315,2.9089562,2.5658468747852994,39,1340,25.658468747852993,0.7463936185586794
2020-10-25,5396596,0.22758584,4526393,157224,712979,83.87496489,2.91339207,2.557028564388923,39,1342,25.57028564388923,0.7449626746332022
2020-10-24,5384342,0.46617524,4526393,156991,700958,84.06585243,2.91569518,2.551222343573427,39,1344,25.51222343573427,0.7438586682271221
2020-10-23,5359358,0.56293846,4526393,156604,676361,84.45774662,2.92206641,2.5393843624363006,39,1348,25.393843624363004,0.742024975183547
2020-10-22,5329357,0.46684072,4526393,156041,646923,84.93319175,2.92795172,2.5251692138574127,40,1353,25.251692138574125,0.7393573545542633
2020-10-21,5304593,0.48981414,4526393,155536,622664,85.32969447,2.93210054,2.5134354736684994,40,1357,25.134354736684994,0.73696455097027
2020-10-20,5278737,0.45225749,4526393,154965,597379,85.74765138,2.9356454,2.5011843193184538,40,1362,25.011843193184536,0.7342590245416359
2020-10-19,5254971,0.31649025,4526393,154317,574261,86.13545156,2.9365909,2.489923453976437,40,1368,24.899234539764368,0.7311886547942544
2020-10-18,5238392,0.23058197,4526393,153991,558008,86.40806186,2.93966164,2.4820679508835606,40,1371,24.820679508835603,0.7296439934707261
2020-10-17,5226341,0.39911134,4526393,153756,546192,86.60730327,2.94194351,2.4763579160339164,40,1373,24.763579160339162,0.7285305106148083
2020-10-16,5205565,0.55236954,4526393,153341,525831,86.95296284,2.94571291,2.4665137799426202,41,1376,24.6651377994262,0.7265641472735069
2020-10-15,5176969,0.59119296,4526393,152698,497878,87.43326452,2.9495637,2.452964351964823,41,1382,24.529643519648236,0.7235174686507194
2020-10-14,5146543,0.54396635,4526393,151884,468266,87.95016383,2.9511849,2.4385478288268865,41,1390,24.385478288268867,0.7196605535668172
2020-10-13,5118699,0.261667,4526393,151152,441154,88.42858312,2.95293785,2.4253547153629835,41,1396,24.253547153629835,0.7161921729262566
2020-10-12,5105340,0.1694428,4526393,150774,428173,88.6599717,2.953261,2.4190249206939605,41,1400,24.190249206939605,0.7144011239069508
2020-10-11,5096704,0.23976731,4526393,150580,419731,88.81019969,2.9544584,2.414932989654086,41,1402,24.14932989654086,0.7134819082727037
2020-10-10,5084513,0.4691777,4502854,150302,431357,88.56018266,2.95607465,2.4091566196555783,42,1404,24.091566196555785,0.7121646817452778
2020-10-09,5060769,0.55101931,4502854,149768,408147,88.97568729,2.95939214,2.397906178408383,42,1409,23.97906178408383,0.7096344696386393
2020-10-08,5033036,0.5359348,4488092,149114,395830,89.17265841,2.96270482,2.3847656592410784,42,1415,23.847656592410786,0.7065356705417449
2020-10-07,5006206,0.62183585,4457172,148379,400655,89.03293232,2.96390121,2.3720530017839416,42,1422,23.720530017839415,0.7030530752264279
2020-10-06,4975268,0.63769509,4430340,147654,397274,89.04726338,2.96775973,2.3573938815301623,42,1429,23.573938815301624,0.6996178621602989
2020-10-05,4943742,0.52978137,4397882,146844,399016,88.9585662,2.9703006,2.3424561536511574,43,1437,23.424561536511575,0.6957798999760719
2020-10-04,4917689,0.177532,4375354,146451,395884,88.97175076,2.97804518,2.3301116562702116,43,1441,23.301116562702116,0.6939177775829841
2020-10-03,4908974,0.47089972,4361108,146093,401773,88.83950088,2.97603939,2.3259822932534786,43,1445,23.259822932534785,0.6922214930620542
2020-10-02,4885966,0.67622088,4299659,145505,440802,88.00018256,2.97801909,2.3150805853603065,43,1450,23.150805853603064,0.6894354168098006
2020-10-01,4853148,0.742792,4299659,144851,408638,88.59525817,2.98468128,2.299530678821793,43,1457,22.99530678821793,0.6863366177129062
2020-09-30,4817365,0.68766324,4274774,144078,398513,88.7367679,2.9908051,2.2825758885948555,44,1465,22.825758885948556,0.6826739698506749
2020-09-29,4784464,0.691302,4237152,143096,404216,88.5606413,2.990847,2.266986654789516,44,1475,22.66986654789516,0.6780210329804145
2020-09-28,4751616,0.3563233,4197372,142238,412006,88.335674,2.9934658,2.251422533576246,44,1484,22.514225335762465,0.6739556360000852
2020-09-27,4734745,0.29203818,4172711,141847,420187,88.1295825,2.9958741,2.2434286743157412,45,1488,22.43428674315741,0.672102990056835
2020-09-26,4720958,0.526336,4153307,141508,426143,87.97593624,2.99744247,2.236896083620193,45,1491,22.368960836201932,0.6704967318093623
2020-09-25,4696240,0.6927634,4128490,140786,426964,87.9105412,2.9978451,2.225184139265907,45,1499,22.251841392659067,0.6670757334179896
2020-09-24,4663930,0.691183,4102954,139964,421012,87.9720322,3.0009884,2.2098749345532682,45,1508,22.09874934553268,0.6631809125347371
2020-09-23,4631915,0.71156023,4046827,139169,445919,87.3683347,3.0045672,2.1947055074757342,46,1516,21.947055074757344,0.6594140237242921
2020-09-22,4599189,0.76611085,4016831,138237,444121,87.3378111,3.00568209,2.179199192606474,46,1527,21.79199192606474,0.6549979980999718
2020-09-21,4564222,0.38787337,3993432,137443,433347,87.49425422,3.01131277,2.1626310415329106,46,1536,21.626310415329105,0.6512358475144456
2020-09-20,4546587,0.3407969,3963446,136977,446164,87.17409345,3.01274341,2.1542751818886092,46,1541,21.542751818886092,0.6490278347022855
