"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-17,1125830,0.7001776,1013533,23592,88705,90.0254035,2.0955206,3.0093555371414826,33,1586,30.093555371414826,0.6306166635481543
2021-04-16,1118002,0.7450434,1006819,23542,87641,90.0552056,2.1057207,2.988431210071904,33,1589,29.88431210071904,0.6292801582422283
2021-04-15,1109734,0.8869268,999374,23501,86859,90.0552745,2.1177147,2.9663307583331107,34,1592,29.663307583331108,0.6281842238913689
2021-04-14,1099978,0.8585989,992740,23446,83792,90.2508959,2.1314972,2.940252866803881,34,1596,29.402528668038812,0.6267140680548502
2021-04-13,1090614,0.7571936,986199,23393,81022,90.4260352,2.1449385,2.915222795434498,34,1599,29.15222795434498,0.6252973724305686
2021-04-12,1082418,0.9674016,979856,23357,79205,90.5247326,2.157854,2.8933148004597578,35,1602,28.933148004597577,0.6243350886103017
2021-04-11,1072047,0.6747353,972153,23316,76578,90.6819384,2.1749046,2.8655930074042395,35,1605,28.655930074042395,0.6232391542594424
2021-04-10,1064862,0.7536212,967364,23288,74210,90.8440718,2.18695,2.8463874261580817,35,1606,28.46387426158082,0.6224907112881238
2021-04-09,1056897,0.8774425,962451,23252,71194,91.0638407,2.20002517,2.8250968966346797,35,1609,28.250968966346797,0.6215284274678571
2021-04-08,1047704,0.85432732,956665,23212,67827,91.3106183,2.215511,2.800523910079923,36,1612,28.00523910079923,0.6204592232231162
2021-04-07,1038829,0.79132761,950990,23174,64665,91.54442165,2.230781,2.776800940899735,36,1614,27.768009408997354,0.6194434791906124
2021-04-06,1030673,1.096524,945550,23142,61981,91.74102746,2.245329,2.7549998663494693,36,1617,27.549998663494694,0.6185881157948198
2021-04-05,1019494,0.7427039,937403,23096,58995,91.947868,2.2654376,2.7251182807195744,37,1620,27.251182807195743,0.6173585309133677
2021-04-04,1011978,0.43479685,930750,23075,58153,91.9733433,2.2801879,2.7050279329608937,37,1621,27.050279329608937,0.6167971986848788
2021-04-03,1007597,0.5952268,929085,23051,55461,92.20799586,2.28772019,2.6933174734703695,37,1623,26.933174734703698,0.6161556761380342
2021-04-02,1001635,0.4632824,924144,23031,54460,92.2635491,2.2993406,2.6773809842025074,37,1624,26.773809842025074,0.6156210740156638
2021-04-01,997016,0.6413893,922632,23003,51381,92.5393374,2.3071846,2.6650343481863623,38,1626,26.650343481863622,0.6148726310443452
2021-03-31,990662,0.6623015,918581,22960,49121,92.7239563,2.3176421,2.648050038758654,38,1629,26.480500387586538,0.6137232364812488
2021-03-30,984144,0.534676,912684,22927,48533,92.738867,2.329639,2.630627355590602,38,1632,26.306273555906017,0.6128411429793377
2021-03-29,978910,0.6797278,909540,22901,46469,92.913547,2.339439,2.6166368180481676,38,1634,26.166368180481676,0.612146160220256
2021-03-28,972301,0.4159984,904909,22881,44511,93.0688131,2.3532836,2.598970890914437,38,1635,25.98970890914437,0.6116115580978857
2021-03-27,968273,0.4275264,902074,22853,43346,93.1631885,2.3601815,2.5882040041698966,39,1637,25.882040041698964,0.6108631151265671
2021-03-26,964151,0.585369,899230,22827,42094,93.2665112,2.3675752,2.577185854427842,39,1639,25.77185854427842,0.6101681323674855
2021-03-25,958540,0.5419705,895645,22791,40104,93.438458,2.377679,2.5621875918847397,39,1641,25.621875918847397,0.6092058485472187
2021-03-24,953373,0.5269007,892201,22760,38412,93.583624,2.3873133,2.5483761460533,39,1644,25.483761460533,0.6083772152575446
2021-03-23,948376,0.4282392,889247,22736,36393,93.7652366,2.3973614,2.535019112025875,39,1645,25.350191120258746,0.6077356927107
2021-03-22,944332,0.5416052,886109,22717,35506,93.8344777,2.4056158,2.5242094571115445,40,1647,25.242094571115448,0.6072278206944481
2021-03-21,939245,0.3318955,882026,22677,34542,93.9079793,2.414386,2.510611852129053,40,1650,25.10611852129053,0.6061586164497073
2021-03-20,936138,0.3558032,879517,22644,33977,93.9516396,2.4188741,2.5023068081580284,40,1652,25.023068081580284,0.6052765229477961
2021-03-19,932819,0.4681886,876936,22618,33265,94.0092344,2.4246933,2.4934350859372914,40,1654,24.934350859372913,0.6045815401887146
2021-03-18,928472,0.424749,873615,22591,32266,94.0916904,2.4331375,2.48181550880757,40,1656,24.8181550880757,0.6038598273235145
2021-03-17,924545,0.3941732,870725,22555,31265,94.1787582,2.4395784,2.4713185961348265,40,1659,24.713185961348266,0.6028975435032478
2021-03-16,920915,0.3790996,867542,22520,30853,94.2043511,2.445394,2.4616155676138036,41,1661,24.616155676138035,0.6019619897890994
2021-03-15,917437,0.4252631,864624,22496,30317,94.2434194,2.4520485,2.4523188367057815,41,1663,24.523188367057816,0.601320467242255
2021-03-14,913552,0.2637329,860779,22464,30309,94.2233173,2.458973,2.441934190478736,41,1665,24.419341904787363,0.6004651038464622
2021-03-13,911149,0.3100185,858330,22435,30384,94.203034,2.4622757,2.4355109459784554,41,1668,24.355109459784554,0.5996899307690251
2021-03-12,908333,0.4168868,855849,22405,30079,94.2219428,2.4666064,2.42798374809548,41,1670,24.2798374809548,0.5988880275854696
2021-03-11,904562,0.3815235,852439,22372,29751,94.237764,2.473241,2.4179038250781857,41,1672,24.179038250781854,0.5980059340835583
2021-03-10,901124,0.3574953,849784,22336,29004,94.3026709,2.4786822,2.4087140145946377,42,1675,24.08714014594638,0.5970436502632915
2021-03-09,897914,0.3387035,846931,22305,28678,94.322062,2.4840909,2.400133650530593,42,1677,24.001336505305925,0.5962150169736173
2021-03-08,894883,0.4226157,843901,22277,28705,94.3029424,2.4893757,2.3920317553660686,42,1679,23.920317553660688,0.5954665740022987
2021-03-07,891117,0.2665547,839824,22240,29053,94.2439657,2.4957441,2.3819651974018337,42,1682,23.81965197401834,0.5944775600759135
2021-03-06,888748,0.2995168,837730,22214,28804,94.2595651,2.4994712,2.375632835262356,42,1684,23.75632835262356,0.5937825773168319
2021-03-05,886094,0.3755187,834868,22193,29033,94.2188978,2.5045875,2.3685386650985003,42,1686,23.685386650985006,0.593221245088343
2021-03-04,882779,0.368261,832084,22152,28543,94.2573396,2.5093483,2.3596776349202107,42,1689,23.596776349202106,0.5921253107374836
2021-03-03,879540,0.33676,829287,22106,28147,94.286445,2.513359,2.3510197535484214,43,1692,23.510197535484217,0.5908957258560317
2021-03-02,876588,0.3496143,826172,22046,28370,94.2486094,2.5149785,2.343129026222234,43,1697,23.43129026222234,0.5892919194889203
2021-03-01,873534,0.403668,823249,22018,28267,94.2434982,2.5205659,2.3349656518136377,43,1699,23.349656518136378,0.5885434765176017
2021-02-28,870022,0.2462308,819420,21995,28607,94.1838252,2.528097,2.325578038544813,43,1701,23.25578038544813,0.5879286840768758
2021-02-27,867885,0.2891205,816972,21961,28952,94.13367,2.5304044,2.319865814867285,43,1704,23.198658148672852,0.587019860468846
2021-02-26,865383,0.3612566,814559,21916,28908,94.1269935,2.5325203,2.313177942316431,43,1707,23.13177942316431,0.5858170056935126
2021-02-25,862268,0.3670056,811551,21866,28851,94.118186,2.5358705,2.3048515142605117,43,1711,23.048515142605115,0.5844805003875866
2021-02-24,859115,0.3573364,808449,21808,28858,94.1025357,2.5384262,2.2964235118013416,44,1715,22.96423511801342,0.5829301542327123
2021-02-23,856056,0.3543825,805428,21763,28865,94.085901,2.5422402,2.288246772339686,44,1719,22.88246772339686,0.5817272994573789
2021-02-22,853033,0.4207384,801678,21724,29631,93.9797171,2.5466776,2.280166261260057,44,1722,22.801662612600573,0.5806848253187565
2021-02-21,849459,0.2842804,798129,21675,29655,93.9573305,2.551624,2.2706129213332975,44,1726,22.70612921333298,0.579375050118949
2021-02-20,847051,0.3046853,795451,21631,29969,93.9082771,2.5536833,2.264176311779958,44,1730,22.641763117799577,0.5781989254497341
2021-02-19,844478,0.3738116,792455,21577,30446,93.8396264,2.5550695,2.257298655475662,44,1734,22.57298655475662,0.5767554997193339
2021-02-18,841333,0.411752,789108,21499,30726,93.7925887,2.5553497,2.2488920371013874,44,1740,22.488920371013872,0.5746705514420892
2021-02-17,837883,0.3426257,785508,21436,30939,93.7491273,2.5583524,2.2396701504904977,45,1745,22.396701504904975,0.5729865547566224
2021-02-16,835022,0.478675,782150,21398,31474,93.6681908,2.5625672,2.2320226671299883,45,1748,22.320226671299885,0.5719708107241186
2021-02-15,831044,0.2373727,774703,21325,35016,93.2204552,2.5660495,2.221389430916041,45,1754,22.21389430916041,0.5700195129774666
2021-02-14,829076,0.2672743,771956,21294,35826,93.1104024,2.5684014,2.216128946031916,45,1757,22.161289460319157,0.5691908796877924
2021-02-13,826866,0.3058186,769007,21229,36630,93.0026147,2.567405,2.2102215925797224,45,1762,22.102215925797225,0.5674534227900885
2021-02-12,824345,0.4031497,767170,21163,36012,93.0641904,2.5672504,2.203482932827243,45,1768,22.034829328272433,0.5656892357862661
2021-02-11,821035,0.4128861,763979,21089,35967,93.0507226,2.5685872,2.194635267702013,46,1774,21.946352677020126,0.5637112079334955
2021-02-10,817659,0.443339,760476,21005,36178,93.0064978,2.5689193,2.1856111838764,46,1781,21.856111838764,0.5614658790195397
2021-02-09,814050,0.363456,756588,20910,36552,92.94122,2.568638,2.1759642885782258,46,1789,21.759642885782256,0.5589265189382802
2021-02-08,811102,0.434128,752390,20836,37876,92.7614529,2.5688508,2.1680842532944857,46,1795,21.680842532944855,0.5569484910855096
2021-02-07,807596,0.3202413,732688,20768,54140,90.7245702,2.5715828,2.158712678089332,46,1801,21.58712678089332,0.5551308438694501
2021-02-06,805018,0.3704272,729371,20703,54944,90.6030673,2.5717437,2.1518216567319772,46,1807,21.518216567319772,0.5533933869717462
2021-02-05,802047,0.4966902,726095,20610,55342,90.5302308,2.5696748,2.1438801422041647,47,1815,21.438801422041646,0.5509074871027237
2021-02-04,798083,0.4947403,729768,20514,47801,91.440113,2.570409,2.1332843281387825,47,1824,21.332843281387827,0.5483413969153458
2021-02-03,794154,0.4555039,726258,20356,47540,91.4505247,2.5632308,2.1227820694448156,47,1838,21.227820694448155,0.5441180401486194
2021-02-02,790553,0.4612904,722002,20214,48337,91.3287281,2.5569443,2.113156558231536,47,1851,21.13156558231536,0.5403223650797894
2021-02-01,786923,0.5123181,718049,20137,48737,91.2476824,2.5589543,2.103453529710513,48,1858,21.03453529710513,0.5382641469086632
2021-01-31,782912,0.4107943,710699,20033,52180,90.776358,2.558781,2.092732084146374,48,1867,20.92732084146374,0.535484215872337
2021-01-30,779709,0.477187,706285,19943,53481,90.5831535,2.5577491,2.0841704311566116,48,1876,20.84170431156612,0.5330785063216701
2021-01-29,776006,0.6077908,701306,19802,54898,90.3737858,2.5517844,2.0742722728609233,48,1889,20.742722728609234,0.5293095613589586
2021-01-28,771318,0.605733,695578,19665,56075,90.1804444,2.549532,2.0617411991125603,49,1902,20.617411991125604,0.5256475368207212
2021-01-27,766674,0.5839498,690369,19465,56840,90.0472691,2.5388888,2.049327737831119,49,1922,20.49327737831119,0.5203015155970169
2021-01-26,762223,0.5758327,684817,19380,58026,89.844704,2.542563,2.0374301675977655,49,1930,20.374301675977655,0.5180294565769427
2021-01-25,757859,0.7112226,677636,19237,60986,89.4145217,2.538335,2.0257651492876425,49,1945,20.257651492876427,0.5142070514019941
2021-01-24,752507,0.526339,670938,19111,62458,89.1603666,2.5396441,2.01145919649301,50,1958,20.1145919649301,0.5108390580310603
2021-01-23,748567,0.5780199,663552,18981,66034,88.6429672,2.5356448,2.0009275346823125,50,1971,20.009275346823127,0.5073641442356526
2021-01-22,744265,0.7674009,659185,18864,66216,88.5685878,2.5345811,1.9894282430301249,50,1983,19.89428243030125,0.5042367218197856
2021-01-21,738597,0.7974027,652246,18688,67663,88.30878,2.5302025,1.974277618882147,51,2002,19.74277618882147,0.4995322231429259
2021-01-20,732754,0.802564,644967,18548,69239,88.0195809,2.5312724,1.958659217877095,51,2017,19.58659217877095,0.4957900082863329
2021-01-19,726920,0.7366921,637132,18360,71428,87.648159,2.525725,1.9430648739675496,51,2038,19.430648739675497,0.4907647483360509
2021-01-18,721604,0.844794,629547,18222,73835,87.2427259,2.5252077,1.9288551495549437,52,2053,19.288551495549438,0.48707599369169496
2021-01-17,715559,0.687234,621857,18097,75605,86.905063,2.5290717,1.9126968004062976,52,2067,19.126968004062977,0.4837347304268798
2021-01-16,710675,0.822984,614692,17957,78026,86.494108,2.526753,1.8996418165780118,53,2083,18.996418165780117,0.4799925155702868
2021-01-15,704874,0.995666,608322,17843,78709,86.3022327,2.5313744,1.8841356820186577,53,2097,18.841356820186576,0.47694528347277537
2021-01-14,697925,1.0159124,599753,17666,80506,85.933732,2.531218,1.8655609312768973,54,2118,18.65560931276897,0.4722140546897971
2021-01-13,690906,1.0369764,591131,17519,82256,85.558817,2.5356561,1.8467990697923071,54,2135,18.46799069792307,0.4682847290903745
2021-01-12,683815,1.0048566,582822,17338,83655,85.230947,2.5354811,1.8278447515436635,55,2158,18.278447515436635,0.46344657988292215
2021-01-11,677012,1.108137,575152,17190,84670,84.9544764,2.5390983,1.8096602603512335,55,2176,18.096602603512334,0.459490524177381
2021-01-10,669592,0.9656387,565049,17065,87478,84.3870596,2.5485669,1.7898265216112907,56,2192,17.898265216112907,0.4561492609125658
2021-01-09,663188,1.049828,558594,16949,87645,84.2286049,2.5556856,1.7727085616529898,56,2207,17.727085616529898,0.45304856860281734
2021-01-08,656298,1.373168,551983,16819,87496,84.1055435,2.5627078,1.7542915185373287,57,2224,17.542915185373285,0.4495736548074096
2021-01-07,647408,1.4464639,544047,16689,86672,84.0346428,2.577818,1.730528454197963,58,2242,17.30528454197963,0.4460987410120018
2021-01-06,638177,1.4160943,537024,16506,84647,84.1496951,2.5864298,1.705853893239956,59,2267,17.05853893239956,0.4412071315923124
2021-01-05,629266,1.2107994,529580,16370,83316,84.1583686,2.6014436,1.6820346956777419,59,2285,16.820346956777417,0.43757183716019354
2021-01-04,621738,1.5876906,523448,16224,82066,84.1910901,2.609459,1.661912271791719,60,2306,16.61912271791719,0.4336692416668894
2021-01-03,612021,1.5977862,510595,15992,85434,83.4276928,2.6129822,1.635938627676352,61,2339,16.35938627676352,0.4274678570473925
2021-01-02,602396,0.9745517,497492,15922,88982,82.5855417,2.6431118,1.6102109005372751,62,2350,16.10210900537275,0.425596749619096
2021-01-01,596582,1.072937,494437,15819,86326,82.8782967,2.6516053,1.5946700168399668,63,2365,15.94670016839967,0.4228435486888883
2020-12-31,590249,1.199306,493638,15736,80875,83.632162,2.6659935,1.5777418406351074,63,2377,15.777418406351073,0.42062494988105104
2020-12-30,583254,1.340306,490229,15625,77400,84.050688,2.6789358,1.5590441314052017,64,2394,15.590441314052017,0.4176579081018952
2020-12-29,575540,1.6612645,482944,15520,77076,83.911457,2.696598,1.5384245275453743,65,2411,15.384245275453743,0.4148512469594504
2020-12-28,566135,1.1199128,473200,15318,77617,83.5843041,2.7057151,1.513284862740905,66,2442,15.13284862740905,0.40945176552350915
2020-12-27,559865,1.0001425,461134,15206,83525,82.365213,2.7160119,1.4965250862045922,67,2460,14.965250862045922,0.40645799363823476
2020-12-26,554321,0.979517,450669,15083,88569,81.3010873,2.7209866,1.481705915372484,67,2480,14.81705915372484,0.4031701905856566
2020-12-25,548944,1.090936,448829,14983,85132,81.7622563,2.7294223,1.467333137312555,68,2497,14.673331373125551,0.4004971799738045
2020-12-24,543020,1.1837881,448119,14877,80024,82.52348,2.739678,1.4514982224479431,69,2515,14.51498222447943,0.3976637887252412
2020-12-23,536667,1.2621279,444166,14733,77768,82.7637995,2.7452778,1.4345165860308466,70,2539,14.345165860308466,0.39381465344417416
2020-12-22,529978,1.2463368,437458,14588,77932,82.5426716,2.7525671,1.4166368180481677,71,2565,14.166368180481676,0.38993878805698856
2020-12-21,523454,1.4787932,429372,14467,79615,82.0266919,2.7637577,1.3991980968164444,71,2586,13.991980968164444,0.3867044452166475
2020-12-20,515826,1.1905673,422175,14357,79294,81.844459,2.7833029,1.3788083718692363,73,2606,13.788083718692363,0.38376413354361016
2020-12-19,509757,1.2258134,416901,14268,78588,81.7842619,2.7989807,1.3625858704659057,73,2622,13.625858704659057,0.38138515409906176
2020-12-18,503584,1.449264,410988,14166,78430,81.612601,2.813036,1.3460853759589426,74,2641,13.460853759589426,0.3786586832749726
2020-12-17,496390,1.51021,403667,14044,78679,81.320534,2.829227,1.3268557376172783,75,2664,13.268557376172783,0.375397610328513
2020-12-16,489005,1.4139742,397217,13896,77892,81.22964,2.841689,1.3071155542487505,77,2692,13.071155542487503,0.37144155462297185
2020-12-15,482187,1.334704,391435,13768,76984,81.1790861,2.8553238,1.2888909678971425,78,2717,12.888909678971425,0.36802010103980115
2020-12-14,475836,1.828625,385021,13661,77154,80.9146429,2.870947,1.2719146775012697,79,2739,12.719146775012696,0.3651599796851194
2020-12-13,467291,1.2989406,378653,13518,75120,81.03152,2.8928441,1.2490738018229932,80,2767,12.490738018229932,0.3613375745101708
2020-12-12,461299,1.3567731,373898,13437,73964,81.0532865,2.9128613,1.2330571222367752,81,2784,12.330571222367753,0.3591724359145706
2020-12-11,455124,1.5661473,367837,13340,73947,80.8212707,2.931069,1.2165512817085884,82,2804,12.165512817085883,0.35657961562107404
2020-12-10,448106,1.4866083,361020,13207,73879,80.565759,2.9472937,1.1977920932346102,83,2833,11.977920932346102,0.3530245115073107
2020-12-09,441542,1.4623901,355401,13084,73057,80.4908706,2.9632515,1.1802464515784128,85,2859,11.802464515784127,0.3497367084547326
2020-12-08,435178,1.459723,349629,12974,72575,80.3416073,2.9813088,1.1632354120445858,86,2884,11.632354120445859,0.3467963967816952
2020-12-07,428917,1.8558449,344034,12878,72005,80.2099241,3.0024457,1.1464996926037796,87,2905,11.464996926037797,0.3442303065943172
2020-12-06,421102,1.428568,334375,12753,73974,79.4047523,3.0284824,1.1256101146721553,89,2934,11.256101146721553,0.34088904332950204
2020-12-05,415171,1.5117803,329676,12673,72822,79.4072804,3.0524772,1.1097564887332603,90,2952,11.097564887332602,0.3387506348400203
2020-12-04,408988,1.696567,324802,12594,71592,79.416022,3.079308,1.0932292641201786,91,2971,10.932292641201785,0.33663895645665715
2020-12-03,402165,1.650254,319250,12498,70417,79.38284,3.10768,1.0749913127155115,93,2993,10.749913127155114,0.33407286626927907
2020-12-02,395636,1.635891,314529,12407,68700,79.499591,3.135963,1.0575392264307288,95,3015,10.57539226430729,0.33164042661249366
2020-12-01,389268,1.512512,309557,12300,67411,79.522848,3.159777,1.0405174948544547,96,3042,10.405174948544547,0.3287803052578119
2020-11-30,383468,2.0420762,304595,12223,66650,79.431661,3.187489,1.0250140333057123,98,3061,10.250140333057121,0.3267220870866857
2020-11-29,375794,1.4724268,299095,12117,64582,79.5901478,3.2243729,1.004501349870359,100,3087,10.04501349870359,0.32388869583812246
2020-11-28,370341,1.5308822,295475,12040,62826,79.7845769,3.2510578,0.9899254230039293,101,3107,9.899254230039293,0.32183047766699635
2020-11-27,364757,1.635329,291221,11967,61569,79.8397289,3.2808144,0.974999331747347,103,3126,9.74999331747347,0.31987917992034426
2020-11-26,358888,1.6605009,285672,11884,61332,79.599206,3.311339,0.9593114324663868,104,3148,9.593114324663869,0.317660581112507
2020-11-25,353026,1.6250169,281883,11798,59345,79.8476599,3.3419635,0.9436422442597097,106,3171,9.436422442597097,0.3153617919863142
2020-11-24,347381,1.5879468,278191,11705,57485,80.0823879,3.3694992,0.9285530993558044,108,3196,9.285530993558044,0.3128758921172917
2020-11-23,341951,2.020413,274315,11614,56022,80.2205579,3.3963931,0.9140386517334473,109,3221,9.140386517334473,0.31044345246050625
2020-11-22,335179,1.401927,269137,11537,54505,80.2964983,3.4420414,0.89593702386998475,112,3243,8.959370238699847,0.30838523428938014
2020-11-21,330545,1.48258,265568,11479,53498,80.342465,3.47275,0.883550292694662,113,3259,8.83550292694662,0.3068348881345059
2020-11-20,325716,1.5821334,261754,11411,52551,80.362647,3.503359,0.8706423244500281,115,3279,8.70642324450028,0.30501724091844645
2020-11-19,320643,1.588896,257310,11346,51987,80.248126,3.5385148,0.8570821416161022,117,3297,8.570821416161023,0.30327978402074257
2020-11-18,315628,1.5161749,253089,11273,51266,80.185852,3.57161,0.8436769933976638,119,3319,8.436769933976638,0.30132848627409053
2020-11-17,310914,1.4431093,248859,11171,50884,80.041105,3.592955,0.8310764213733929,120,3349,8.310764213733929,0.2986020154500013
2020-11-16,306491,1.9349925,244699,11105,50687,79.838886,3.6232712,0.8192536954371709,122,3369,8.19253695437171,0.29683782844617895
2020-11-15,300673,1.384168,240434,11031,49208,79.9652779,3.6687697,0.8037021196974152,124,3391,8.037021196974152,0.2948598005934084
2020-11-14,296568,1.4660449,236870,10958,48740,79.870384,3.694937,0.7927294111357622,126,3414,7.9272941113576225,0.2929085028467563
2020-11-13,292283,1.6923029,234404,10895,46984,80.1976167,3.7275517,0.7812755606639759,128,3434,7.812755606639758,0.2912245061612895
2020-11-12,287419,1.94766,230429,10846,46144,80.1718049,3.773585,0.7682740370479271,130,3449,7.682740370479271,0.2899147309614819
2020-11-11,281928,1.483039,226826,10770,44332,80.455294,3.820124,0.753596535778247,133,3474,7.53596535778247,0.2878832428964743
2020-11-10,277808,1.6989607,224912,10709,42187,80.959512,3.854821,0.7425837320574162,135,3493,7.425837320574162,0.2862527064232445
2020-11-09,273167,1.823122,221758,10647,40762,81.1803768,3.8976157,0.7301782898078105,137,3514,7.301782898078105,0.2845954398438962
2020-11-08,268276,1.495135,218279,10589,39408,81.363596,3.947055,0.7171045949052418,139,3533,7.171045949052417,0.2830450936890219
2020-11-07,264324,1.626335,216338,10537,37449,81.845765,3.986395,0.7065408569672021,142,3550,7.065408569672021,0.28165512817085886
2020-11-06,260094,1.883777,214441,10490,35163,82.4474998,4.0331572,0.6952340220790677,144,3566,6.952340220790677,0.28039881318328835
2020-11-05,255285,1.607992,210429,10434,34422,82.42905,4.087197,0.6823795140466707,147,3585,6.823795140466707,0.27890192724065116
2020-11-04,251245,1.1510311,208815,10391,32039,83.112102,4.135804,0.6715805511747882,149,3600,6.715805511747882,0.27775253267755473
2020-11-03,248386,1.937496,206691,10349,31346,83.2136272,4.1664989,0.6639384138355029,151,3615,6.639384138355029,0.27662986822057684
2020-11-02,243665,1.374599,203128,10292,30245,83.363634,4.223832,0.651319130736949,154,3635,6.51319130736949,0.2751062521718211
2020-11-01,240361,1.058257,200768,10263,29330,83.5276938,4.269827,0.6424875036753895,156,3645,6.424875036753896,0.274331079094384
2020-10-31,237844,0.9858952,198952,10226,28666,83.648105,4.299457,0.6357595359653578,157,3658,6.357595359653578,0.2733420651679987
2020-10-30,235522,1.476551,196935,10185,28402,83.6163925,4.324437,0.6295528053246371,159,3673,6.295528053246372,0.27224613081713933
2020-10-29,232095,1.2900467,194105,10140,27850,83.631703,4.368901,0.6203923979578199,161,3689,6.203923979578199,0.2710432760418059
2020-10-28,229139,1.2710872,191723,10107,27309,83.6710468,4.4108598,0.612490978589185,163,3701,6.12490978589185,0.2701611825398947
2020-10-27,226263,1.2299006,189350,10070,26843,83.6857993,4.450573,0.6048034000694983,165,3715,6.048034000694983,0.2691721686135094
2020-10-26,223514,1.929005,187100,10043,26371,83.7084031,4.4932308,0.5974552938975167,167,3725,5.974552938975168,0.26845045574830934
2020-10-25,219284,0.8879524,184194,10009,25081,83.997921,4.564401,0.5861484590093823,171,3738,5.861484590093823,0.2675416321402796
2020-10-24,217354,0.935265,181974,9980,25400,83.7224068,4.5915879,0.5809895485285077,172,3749,5.809895485285076,0.26676645906284246
2020-10-23,215340,1.463001,180626,9953,24761,83.879446,4.621993,0.5756061051562374,174,3759,5.756061051562375,0.2660447461976424
2020-10-22,212235,1.2151445,173299,9924,29012,81.654298,4.675949,0.5673064072064367,176,3770,5.673064072064366,0.26526957312020527
2020-10-21,209687,1.284367,171405,9893,28389,81.743265,4.7179844,0.5604955761674374,178,3782,5.604955761674374,0.26444093983053113
2020-10-20,207028,1.2109449,174514,9855,22659,84.294878,4.760226,0.5533880409505225,181,3796,5.533880409505226,0.2634251957980273
2020-10-19,204551,1.559505,172406,9838,22307,84.2850927,4.8095585,0.5467669936649648,183,3803,5.467669936649648,0.26297078399401247
2020-10-18,201410,0.969034,169751,9805,21854,84.281317,4.868179,0.5383710673331373,186,3816,5.3837106733313735,0.26208869049210126
2020-10-17,199477,0.901899,166444,9787,23246,83.4401961,4.9063301,0.5332041378204272,188,3823,5.332041378204272,0.2616075485819679
2020-10-16,197694,1.249654,166313,9770,21611,84.126478,4.941981,0.5284381598994948,189,3829,5.284381598994948,0.261153136777953
2020-10-15,195254,1.2933114,164154,9740,21360,84.072029,4.988374,0.5219160140065756,192,3841,5.219160140065756,0.2603512335943974
2020-10-14,192761,1.334756,162064,9723,20974,84.0750982,5.0440701,0.5152521985512283,194,3848,5.152521985512283,0.2598968217903825
2020-10-13,190222,1.858079,160223,9700,20299,84.229479,5.099305,0.5084654246077357,197,3857,5.084654246077357,0.2592820293496565
2020-10-12,186752,0.8233141,156940,9672,20140,84.036583,5.179061,0.49919007778460883,200,3868,4.991900777846088,0.2585335863783379
2020-10-11,185227,1.034746,155901,9657,19669,84.167535,5.2136028,0.4951137366015343,202,3874,4.9511373660153435,0.2581326347865601
2020-10-10,183330,0.965987,153857,9643,19830,83.923526,5.259914,0.4900430354708508,204,3880,4.900430354708508,0.2577584133009008
2020-10-09,181576,1.3705819,152046,9617,19913,83.736837,5.296405,0.4853545748576622,206,3890,4.853545748576622,0.25706343054181924
2020-10-08,179121,1.35922,149692,9603,19826,83.570324,5.36118,0.4787923338055652,209,3896,4.787923338055652,0.25668920905615994
2020-10-07,176719,1.207255,147814,9585,19320,83.6435245,5.423865,0.4723717623158964,212,3903,4.723717623158964,0.25620806714602656
2020-10-06,174611,1.251943,146429,9566,18616,83.8601234,5.4784636,0.4667370559461121,214,3911,4.667370559461121,0.25570019512977465
2020-10-05,172452,1.422665,144653,9544,18255,83.880152,5.534294,0.4609660260351234,217,3920,4.609660260351234,0.2551121327951672
2020-10-04,170033,0.986506,142502,9519,18012,83.8084372,5.598325,0.4545000133650531,220,3930,4.545000133650531,0.25444388014220415
2020-10-03,168372,1.056953,140711,9501,18160,83.571496,5.642862,0.45006014273876666,222,3938,4.500601427387667,0.2539627382320708
2020-10-02,166611,1.317774,139817,9449,17345,83.9182287,5.6712942,0.44535297105129507,225,3959,4.45352971051295,0.25257277271390766
2020-10-01,164444,1.158957,138548,9359,16537,84.25239,5.691299,0.4395605570554115,227,3997,4.395605570554115,0.2501670631632408
2020-09-30,162560,1.2588841,137181,9343,16036,84.387918,5.747416,0.4345246050626821,230,4004,4.345246050626821,0.2497393814653444
2020-09-29,160539,1.218105,135765,9325,15449,84.568236,5.8085574,0.42912245061612897,233,4012,4.2912245061612895,0.24925823955521104
2020-09-28,158607,1.408532,134551,9311,14745,84.8329519,5.8704849,0.42395819411403063,236,4018,4.239581941140306,0.24888401806955174
2020-09-27,156404,0.940973,133204,9294,13906,85.16662,5.942303,0.41806955173612037,239,4025,4.180695517361204,0.24842960626553687
2020-09-26,154946,1.0651412,132253,9288,13405,85.354252,5.994346,0.41417230226404,241,4028,4.1417230226404,0.24826922562882575
2020-09-25,153313,1.1840099,131709,9283,12321,85.9085661,6.0549334,0.4098072759348855,244,4030,4.098072759348854,0.24813557509823314
2020-09-24,151519,0.952768,130576,9276,11667,86.1779711,6.1220045,0.4050118948972227,247,4033,4.050118948972227,0.2479484643554035
2020-09-23,150089,0.958537,129850,9267,10972,86.5153342,6.1743366,0.4011894897222742,249,4037,4.011894897222742,0.2477078934003368
2020-09-22,148664,0.8226462,128890,9258,10516,86.698865,6.227466,0.39738044960038493,252,4041,3.973804496003849,0.24746732244527012
