"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-22,238830,0.71903,93764,7531,137535,39.259724,3.153289,2.2803265384064546,44,1391,22.803265384064545,0.7190528476631498
2021-03-21,237125,0.6425846,93764,7462,135899,39.542014,3.146863,2.2640473576168425,44,1404,22.640473576168425,0.7124647920943333
2021-03-20,235611,1.086327,93764,7421,134426,39.7961046,3.1496832,2.249591826991932,44,1411,22.49591826991932,0.7085501503795293
2021-03-19,233079,1.1992167,93764,7361,131954,40.22842,3.1581567,2.2254165274263618,45,1423,22.254165274263617,0.7028214064066454
2021-03-18,230317,1.3509529,93764,7297,129256,40.7108464,3.168242,2.1990452093378527,45,1435,21.990452093378526,0.6967107461689025
2021-03-17,227247,1.5452055,93764,7252,126231,41.2608307,3.1912412,2.16973313600993,46,1444,21.697331360099298,0.6924141881892395
2021-03-16,223789,0.6784206,93764,7196,122829,41.8983954,3.2155289,2.1367164749128755,47,1455,21.367164749128754,0.6870673604812145
2021-03-15,222281,0.5127811,93764,7137,121380,42.1826427,3.2108007,2.122318231727694,47,1467,21.223182317276937,0.6814340955745453
2021-03-14,221147,0.7407036,93764,7091,120292,42.3989473,3.2064645,2.1114909056189433,47,1477,21.11490905618943,0.6770420585286676
2021-03-13,219521,1.1533606,93764,7038,118719,42.7129978,3.206071,2.0959660094524275,48,1488,20.959660094524274,0.6719816680192868
2021-03-12,217018,1.0980104,93764,6986,116268,43.2056327,3.2190878,2.07206759917888,48,1499,20.7206759917888,0.6670167565761207
2021-03-11,214661,1.211744,93764,6937,113960,43.680035,3.231607,2.0495631832720678,49,1510,20.495631832720676,0.6623382823315987
2021-03-10,212091,1.25512,93764,6886,111441,44.209325,3.24672,2.025025063254881,49,1521,20.250250632548813,0.6574688499546475
2021-03-09,209462,1.5420713,93764,6843,108855,44.764205,3.266941,1.9999236167470282,50,1531,19.999236167470283,0.6533632501074139
2021-03-08,206281,0.56601,93764,6797,105720,45.4545014,3.2950199,1.9695517257841217,51,1541,19.695517257841217,0.6489712130615363
2021-03-07,205120,0.5598643,93764,6758,104598,45.711778,3.294657,1.9584666061965914,51,1550,19.584666061965915,0.6452475294791616
2021-03-06,203978,1.1409333,93764,6705,103509,45.9677024,3.2871192,1.947562896834869,51,1562,19.47562896834869,0.6401871389697809
2021-03-05,201677,1.093255,93764,6664,101249,46.4921632,3.304293,1.925593163698859,52,1572,19.255931636988592,0.6362724972549768
2021-03-04,199496,1.1237892,93764,6632,99100,47.000441,3.324377,1.904769179357426,52,1579,19.04769179357426,0.6332171671361054
2021-03-03,197279,1.386048,93764,6597,96918,47.528627,3.3439951,1.8836014703776196,53,1588,18.836014703776197,0.6298753998185898
2021-03-02,194582,1.202476,93764,6557,94261,48.187397,3.369788,1.8578507662195063,54,1597,18.578507662195065,0.6260562371700005
2021-03-01,192270,0.612245,93764,6534,91972,48.766838,3.398346,1.8357760061106603,54,1603,18.357760061106603,0.6238602186470616
2021-02-28,191100,0.668489,93764,6504,90832,49.065411,3.403454,1.8246049553635366,55,1610,18.246049553635366,0.6209958466606197
2021-02-27,189831,0.8660953,93764,6468,89599,49.3934078,3.407241,1.812488661860887,55,1619,18.12488661860887,0.6175586002768892
2021-02-26,188201,0.9288407,93764,6439,87998,49.8212018,3.4213421,1.7969255740678856,56,1627,17.969255740678857,0.614789707356662
2021-02-25,186469,0.965422,93764,6410,86295,50.2839614,3.4375687,1.780388599799494,56,1634,17.80388599799494,0.6120208144364349
2021-02-24,184686,1.0411253,93764,6371,84551,50.769414,3.449639,1.7633646822934073,57,1644,17.63364682293407,0.6082971308540602
2021-02-23,182783,1.168416,93764,6343,82676,51.2979872,3.4702352,1.7451950159927436,57,1651,17.451950159927435,0.6056237170000477
2021-02-22,180672,0.483866,93764,6321,80587,51.897361,3.498605,1.7250393851148136,58,1657,17.250393851148136,0.6035231775433236
2021-02-21,179802,0.494081,93764,6297,79741,52.148474,3.502186,1.7167327063541318,58,1663,17.167327063541318,0.60123167995417
2021-02-20,178918,0.802281,93764,6272,78882,52.40613,3.505516,1.7082923569007495,59,1670,17.082923569007495,0.5988447032988017
2021-02-19,177494,0.8150677,93764,6249,77481,52.826574,3.520682,1.6946961378717715,59,1676,16.946961378717717,0.5966486847758629
2021-02-18,176059,0.8015619,93764,6221,76074,53.2571468,3.5334746,1.6809948918699575,59,1684,16.809948918699575,0.5939752709218504
2021-02-17,174659,0.43357,93764,6194,74701,53.6840357,3.5463389,1.667627822599895,60,1691,16.67627822599895,0.5913973361340527
2021-02-16,173905,0.625492,93764,6181,73960,53.916794,3.554239,1.6604287010073042,60,1694,16.60428701007304,0.590156108273261
2021-02-15,172824,0.40435,93764,6152,72908,54.254039,3.559691,1.6501074139494916,61,1702,16.501074139494914,0.5873872153530338
2021-02-14,172128,0.386082,93764,6126,72238,54.473415,3.558979,1.6434620709409462,61,1710,16.43462070940946,0.5849047596314508
2021-02-13,171466,0.717793,93764,6103,71599,54.683727,3.559306,1.6371413567575308,61,1716,16.37141356757531,0.582708741108512
2021-02-12,170244,0.81245,93764,6077,70403,55.076244,3.569582,1.6254738148660905,62,1723,16.254738148660905,0.5802262853869289
2021-02-11,168872,0.7896198,93764,6056,69052,55.52371,3.586148,1.6123740869814294,62,1729,16.12374086981429,0.5782212249964195
2021-02-10,167549,0.8924109,93764,6034,67751,55.9621364,3.6013345,1.5997422065212201,63,1736,15.997422065212202,0.5761206855396954
2021-02-09,166067,0.906578,93764,6017,66286,56.461549,3.623236,1.5855922089081969,63,1741,15.855922089081968,0.574497541414045
2021-02-08,164575,0.383663,93764,5997,64814,56.973416,3.643931,1.5713467322289587,64,1746,15.713467322289588,0.5725879600897503
2021-02-07,163946,0.4491064,93764,5972,64210,57.192002,3.642663,1.5653410989640522,64,1754,15.653410989640522,0.570200983434382
2021-02-06,163213,0.6822654,93764,5951,63498,57.4488552,3.6461556,1.5583424834105122,64,1760,15.583424834105122,0.5681959230438727
2021-02-05,162107,0.728244,93764,5922,62421,57.840809,3.6531427,1.5477824986871629,65,1769,15.477824986871628,0.5654270301236454
2021-02-04,160935,0.668685,93764,5903,61268,58.262031,3.66794,1.5365923521267961,65,1774,15.365923521267963,0.5636129278655655
2021-02-03,159866,0.724565,93764,5878,60224,58.651621,3.676829,1.5263856399484412,66,1782,15.263856399484412,0.5612259512101971
2021-02-02,158716,0.775263,93764,5851,59101,59.07659,3.686459,1.515405547333747,66,1790,15.15405547333747,0.5586480164223994
2021-02-01,157495,0.342769,93764,5829,57902,59.534588,3.70107,1.5037475533489282,67,1797,15.037475533489282,0.5565474769656753
2021-01-31,156957,0.3093185,93764,5796,57397,59.7386545,3.692731,1.4986107795865757,67,1807,14.986107795865756,0.5533966677805892
2021-01-30,156473,0.510669,93764,5779,56930,59.9234373,3.6932889,1.4939895927817826,67,1812,14.939895927817826,0.5517735236549387
2021-01-29,155678,0.569782,93764,5764,56150,60.229448,3.702514,1.4863990070177113,67,1817,14.863990070177113,0.5503413376617177
2021-01-28,154796,0.4627376,93764,5742,55290,60.572625,3.709398,1.477977753377572,68,1824,14.77977753377572,0.5482407982049936
2021-01-27,154083,0.559305,93764,5724,54595,60.8529169,3.714881,1.4711700959564615,68,1830,14.711700959564615,0.5465221750131284
2021-01-26,153226,0.534079,93764,5692,53770,61.19327,3.714774,1.462987539981859,68,1840,14.629875399818589,0.5434668448942569
2021-01-25,152412,0.284248,93764,5671,52977,61.52009,3.720836,1.4552155439919798,69,1847,14.552155439919797,0.5414617845037476
2021-01-24,151980,0.22025,93764,5646,52570,61.69496,3.714962,1.4510908483315033,69,1855,14.510908483315033,0.5390748078483792
2021-01-23,151646,0.400553,93764,5622,52260,61.830843,3.707318,1.4479018475199312,69,1863,14.479018475199313,0.5367833102592257
2021-01-22,151041,0.373474,93764,5598,51679,62.078508,3.706278,1.44212536401394,69,1871,14.4212536401394,0.5344918126700721
2021-01-21,150479,0.3373941,93764,5570,51145,62.3103556,3.7015132,1.436759440492672,70,1880,14.36759440492672,0.5318183988160596
2021-01-20,149973,0.341893,93764,5545,50664,62.520587,3.6973322,1.4319281997422064,70,1889,14.319281997422065,0.5294314221606913
2021-01-19,149462,0.360584,93764,5518,50180,62.734341,3.691908,1.4270492194586337,70,1898,14.270492194586337,0.5268534873728935
2021-01-18,148925,0.2139872,93764,5488,49673,62.960551,3.685076,1.4219219936029026,70,1908,14.219219936029026,0.5239891153864515
2021-01-17,148607,0.159736,93764,5469,49374,63.0952781,3.6801766,1.4188857592972741,70,1915,14.18885759297274,0.5221750131283716
2021-01-16,148370,0.344921,93764,5441,49165,63.196064,3.667183,1.4166229054279849,71,1925,14.16622905427985,0.5195015992743591
2021-01-15,147860,0.3917628,93764,5421,48675,63.41404,3.666306,1.4117534730510335,71,1932,14.117534730510336,0.5175920179500645
2021-01-14,147283,0.405623,93764,5387,48132,63.6624729,3.6575844,1.4062443309304435,71,1944,14.062443309304435,0.5143457296987636
2021-01-13,146688,0.457472,93764,5354,47570,63.920702,3.649924,1.400563326490667,71,1956,14.005633264906669,0.5111949205136774
2021-01-12,146020,0.5792849,93764,5329,46927,64.213121,3.6495,1.394185324867523,72,1965,13.941853248675228,0.5088079438583091
2021-01-11,145179,0.304688,93764,5302,46113,64.5850984,3.6520433,1.3861555353988637,72,1975,13.861555353988638,0.5062300090705113
2021-01-10,144738,0.3084003,93764,5263,45711,64.781882,3.636225,1.381944908578794,72,1990,13.81944908578794,0.5025063254881367
2021-01-09,144293,0.556818,93764,5227,45302,64.9816692,3.6224903,1.3776960901322386,73,2004,13.776960901322385,0.49906907910440634
2021-01-08,143494,0.5021817,93764,5195,44535,65.343499,3.62036,1.3700673127416814,73,2016,13.700673127416813,0.4960137489855349
2021-01-07,142777,0.3584809,93764,5146,43867,65.671642,3.604222,1.3632214636940851,73,2035,13.632214636940851,0.491335274741013
2021-01-06,142267,0.5754562,93764,5099,43404,65.9070621,3.5841059,1.3583520313171338,74,2054,13.583520313171338,0.4868477586289206
2021-01-05,141453,0.659664,93764,5051,42638,66.2863283,3.5707974,1.3505800353272546,74,2074,13.505800353272544,0.4822647634506135
2021-01-04,140526,0.3047845,93764,5011,41751,66.723596,3.565888,1.3417291258891488,75,2090,13.417291258891488,0.47844560080202414
2021-01-03,140099,0.2791517,93764,4957,41378,66.9269588,3.5382123,1.3376521697617798,75,2113,13.376521697617797,0.4732897312264286
2021-01-02,139709,0.187885,93764,4921,41024,67.1137865,3.5223214,1.3339284861794052,75,2128,13.339284861794052,0.46985248484269826
2021-01-01,139447,0.42996,93764,4881,40802,67.239883,3.5002546,1.3314269346445793,75,2146,13.314269346445792,0.4660333221941089
2020-12-31,138850,0.675764,93764,4838,40248,67.528988,3.484336,1.3257268343915596,75,2165,13.257268343915596,0.46192772234687546
2020-12-30,137918,0.687712,93764,4788,39366,67.985325,3.471628,1.3168281854203465,76,2187,13.168281854203466,0.4571537690361388
2020-12-29,136976,0.7687724,93764,4730,38482,68.452868,3.45316,1.3078340573829188,76,2214,13.078340573829188,0.45161598319568436
2020-12-28,135931,0.350667,93764,4672,37495,68.9791144,3.4370379,1.2978564949634792,77,2242,12.978564949634793,0.44607819735522986
2020-12-27,135456,0.25312,93764,4606,37086,69.221002,3.400366,1.2933212393182794,77,2274,12.933212393182794,0.4397765789850575
2020-12-26,135114,0.194287,93764,4553,36797,69.396214,3.369747,1.2900558552537356,78,2300,12.900558552537357,0.4347161884756767
2020-12-25,134852,0.459642,93764,4507,36581,69.531041,3.342183,1.2875543037189097,78,2324,12.875543037189097,0.430324151429799
2020-12-24,134235,0.652345,93764,4457,36014,69.850635,3.320296,1.2816632453334607,78,2350,12.816632453334606,0.4255501981190624
2020-12-23,133365,0.706033,93764,4402,35199,70.306302,3.300716,1.2733565665727788,79,2379,12.73356566572779,0.4202988494772521
2020-12-22,132430,0.632993,93764,4340,34326,70.802688,3.277203,1.2644292738817013,79,2413,12.644292738817015,0.4143791473719387
2020-12-21,131597,0.400543,93764,4257,33576,71.2508644,3.2348762,1.2564758676660142,80,2460,12.564758676660142,0.4064543848761159
2020-12-20,131072,0.44986,93764,4172,33136,71.536255,3.182983,1.2514632166897408,80,2510,12.514632166897409,0.3983386642478637
2020-12-19,130485,0.695302,93764,4102,32619,71.858068,3.143656,1.245858595502936,80,2553,12.45858595502936,0.3916551296128324
2020-12-18,129584,0.679046,93764,4044,31776,72.357698,3.120756,1.2372559316369887,81,2590,12.372559316369886,0.3861173437723779
2020-12-17,128710,0.9039096,93764,3948,30998,72.84904,3.067361,1.228911061249821,81,2653,12.28911061249821,0.3769513534157636
2020-12-16,127557,0.937708,93764,3870,29923,73.50753,3.033938,1.2179023249152623,82,2706,12.179023249152623,0.36950398625101444
2020-12-15,126372,0.9578743,93764,3785,28823,74.196816,2.995126,1.2065880555688164,83,2767,12.065880555688166,0.3613882656227622
2020-12-14,125173,0.513113,93764,3687,27722,74.907528,2.9455234,1.1951401155296701,84,2841,11.9514011552967,0.35203131713371844
2020-12-13,124534,0.558777,93764,3625,27145,75.291888,2.910852,1.1890390031985487,84,2889,11.890390031985488,0.34611161502840504
2020-12-12,123842,0.973518,93764,3540,26538,75.712602,2.858481,1.1824318518164891,85,2959,11.824318518164892,0.33799589440015276
2020-12-11,122648,1.150487,93764,3472,25412,76.449677,2.830866,1.1710316513104502,85,3017,11.710316513104502,0.33150331789755094
2020-12-10,121253,1.280488,93764,3370,24119,77.329221,2.7793127,1.157712321573495,86,3108,11.57712321573495,0.32176445314364827
2020-12-09,119720,1.41895,93764,3289,22667,78.319412,2.747244,1.1430753807227765,87,3184,11.430753807227765,0.31403064878025494
2020-12-08,118045,1.1343289,93764,3194,21087,79.430726,2.705748,1.1270826371318088,89,3279,11.270826371318089,0.30496013748985534
2020-12-07,116721,1.0825229,93764,3092,19865,80.331731,2.649052,1.1144412087649782,90,3387,11.144412087649783,0.29522127273595267
2020-12-06,115471,0.788178,93764,3003,18704,81.2013406,2.600653,1.1025063254881367,91,3488,11.025063254881367,0.28672363584284144
2020-12-05,114568,1.221893,93764,2902,17902,81.841352,2.532994,1.0938845658089464,91,3609,10.938845658089464,0.2770802501551535
2020-12-04,113185,1.4775366,93764,2804,16617,82.841366,2.47736,1.0806798109514488,93,3735,10.806798109514489,0.2677233016661097
2020-12-03,111537,1.716292,23074,2706,85757,20.6873056,2.426101,1.064944860839261,94,3870,10.64944860839261,0.2583663531770659
2020-12-02,109655,2.033126,23074,2606,83975,21.04236,2.376545,1.0469757005776483,96,4019,10.469757005776483,0.24881844655559268
2020-12-01,107470,2.0888944,23074,2517,81879,21.470178,2.342049,1.0261135246097293,97,4161,10.261135246097293,0.2403208096624815
2020-11-30,105271,1.0016598,23074,2406,79791,21.9186671,2.2855297,1.0051176779491096,99,4353,10.051176779491097,0.2297226333126462
2020-11-29,104227,1.15787,23074,2321,78832,22.1382175,2.2268702,0.9951496634362916,100,4512,9.951496634362917,0.22160691268439395
2020-11-28,103034,1.7248018,23074,2223,77737,22.394549,2.15754,0.983759010836874,102,4711,9.83759010836874,0.21224996419535017
2020-11-27,101287,1.994844,23074,2102,76111,22.780811,2.075291,0.9670788179691603,103,4983,9.670788179691602,0.20069699718336756
2020-11-26,99306,2.074254,23074,2001,74231,23.235253,2.014984,0.9481644149520218,105,5234,9.481644149520218,0.19105361149567957
2020-11-25,97288,2.26095,23074,1902,72312,23.717211,1.95502,0.9288967393898888,108,5507,9.288967393898888,0.18160118394042107
2020-11-24,95137,2.29125,23074,1815,70248,24.253445,1.907775,0.9083591922470998,110,5771,9.083591922470998,0.17329450517973935
2020-11-23,93006,1.513878,23074,1714,68218,24.809152,1.842892,0.8880126032367404,113,6111,8.880126032367404,0.16365111949205136
2020-11-22,91619,1.66221,23074,1630,66915,25.184732,1.779107,0.874769656752757,114,6425,8.74769656752757,0.15563087793001384
2020-11-21,90121,2.629481,23074,1527,65520,25.603355,1.694389,0.8604668926337901,116,6859,8.6046689263379,0.1457965341098964
2020-11-20,87812,2.991989,23074,1419,63319,26.276591,1.615952,0.8384207762448084,119,7381,8.384207762448083,0.1354847949587053
2020-11-19,85261,3.933735,23074,1347,60840,27.062784,1.579855,0.8140640664534301,123,7775,8.1406406645343,0.12861030219124456
2020-11-18,82034,4.071043,23074,1288,57672,28.127362,1.570081,0.7832529717859359,128,8132,7.83252971785936,0.12297703728457536
2020-11-17,78825,3.170033,23074,1228,54523,29.272439,1.557881,0.7526137394376283,133,8529,7.526137394376283,0.11724829331169141
2020-11-16,76403,2.962065,23074,1165,52164,30.200385,1.524809,0.7294887096004201,137,8990,7.294887096004201,0.11123311214016326
2020-11-15,74205,2.337609,23074,1106,50025,31.09494,1.490466,0.708502410846422,141,9470,7.08502410846422,0.10559984723349405
2020-11-14,72510,4.068891,23074,1035,48401,31.821818,1.427389,0.6923187091230247,144,10119,6.923187091230248,0.09882083353224805
2020-11-13,69675,4.559029,23074,997,45604,33.116613,1.430929,0.6652503938511481,150,10505,6.652503938511481,0.09519262901608823
2020-11-12,66637,5.236809,23074,959,42604,34.626409,1.43914,0.6362438535351125,157,10921,6.362438535351124,0.0915644244999284
2020-11-11,63321,4.541852,23074,909,39338,36.439728,1.435543,0.6045829951783072,165,11522,6.045829951783071,0.08679047118919177
2020-11-10,60570,4.095417,23074,866,36630,38.094766,1.429751,0.5783167040626342,173,12094,5.783167040626343,0.08268487134195827
2020-11-09,58187,2.626195,23074,825,34288,39.654906,1.417842,0.5555640425836635,180,12695,5.555640425836636,0.07877022962715424
2020-11-08,56698,3.446514,23074,784,32840,40.696321,1.382765,0.5413472096242898,185,13359,5.413472096242899,0.07485558791235021
2020-11-07,54809,4.889578,23074,749,30986,42.098925,1.366564,0.523311214016327,191,13983,5.23311214016327,0.07151382059483458
2020-11-06,52254,4.912964,23074,715,28465,44.157385,1.368316,0.4989163125984628,200,14648,4.989163125984628,0.06826753234353368
2020-11-05,49807,6.216412,23074,702,26031,46.326822,1.40944,0.47555258509571774,210,14920,4.755525850957178,0.06702630448274216
2020-11-04,46892,5.980202,23074,673,23145,49.206688,1.435213,0.44772043729412325,223,15562,4.477204372941233,0.06425741156251492
2020-11-03,44246,5.147338,23074,655,20517,52.149347,1.48036,0.42245667637370504,237,15990,4.224566763737051,0.06253878837064973
2020-11-02,42080,2.812187,23074,642,18364,54.83365,1.525665,0.401775910631594,249,16314,4.01775910631594,0.06129756050985821
2020-11-01,40929,4.27505,23074,635,17220,56.375675,1.551467,0.39078627011027833,256,16494,3.907862701102783,0.060629207046355084
2020-10-31,39251,5.524788,23074,626,15551,58.785763,1.594864,0.3747648827994462,267,16731,3.747648827994462,0.059769895450422494
2020-10-30,37196,4.747958,1347,620,35229,3.621357,1.666846,0.3551439346923187,282,16893,3.5514393469231873,0.059197021053134104
2020-10-29,35510,3.530715,1347,615,33548,3.793298,1.731907,0.33904616412851485,295,17030,3.3904616412851483,0.05871962572206044
2020-10-28,34299,4.723376,1347,603,32349,3.927228,1.758069,0.32748364920991074,305,17369,3.2748364920991073,0.05757387692748365
2020-10-27,32752,3.987808,1347,593,30812,4.112726,1.810576,0.3127130376664916,320,17662,3.1271303766649163,0.05661908626533633
2020-10-26,31496,2.319537,1347,581,29568,4.276734,1.844679,0.30072086694992123,333,18027,3.0072086694992124,0.05547333747075953
2020-10-25,30782,2.634036,1347,574,28861,4.375934,1.864726,0.29390366162218934,340,18247,2.9390366162218933,0.05480498400725641
2020-10-24,29992,3.217813,1347,564,28081,4.491198,1.880501,0.2863608153912255,349,18570,2.8636081539122547,0.053850193345109085
2020-10-23,29057,2.980578,1347,559,27151,4.635716,1.923805,0.277433522700148,360,18736,2.77433522700148,0.053372798014035425
2020-10-22,28216,3.226751,1347,549,26320,4.773887,1.945705,0.269403733231489,371,19077,2.69403733231489,0.0524180073518881
2020-10-21,27334,3.267974,1347,534,25453,4.927929,1.953611,0.26098247959134957,383,19613,2.609824795913496,0.05098582135866711
2020-10-20,26469,2.585071,1347,528,24594,5.088972,1.994786,0.25272354036377526,396,19836,2.5272354036377522,0.05041294696137872
2020-10-19,25802,1.702799,1347,520,23935,5.220526,2.015348,0.24635508664725259,406,20141,2.463550866472526,0.04964911443166086
2020-10-18,25370,1.756778,1347,509,23514,5.309421,2.006307,0.24223039098677615,413,20577,2.4223039098677615,0.0485988447032988
2020-10-17,24932,1.97137,1347,500,23085,5.402695,2.005455,0.23804840788657086,420,20947,2.3804840788657087,0.04773953310736621
2020-10-16,24450,2.100472,1347,490,22613,5.509202,2.00409,0.23344631689502077,428,21374,2.3344631689502076,0.04678474244521889
2020-10-15,23947,1.923814,1347,482,22118,5.624922,2.012778,0.22864371986441973,437,21729,2.2864371986441974,0.04602090991550103
2020-10-14,23495,1.886383,1347,469,21679,5.733135,1.996169,0.22432806607151382,446,22332,2.243280660715138,0.0447796820547095
2020-10-13,23060,1.801165,1347,462,21251,5.841284,2.003469,0.22017472669117297,454,22670,2.2017472669117297,0.04411132859120638
2020-10-12,22652,1.314966,1347,456,20849,5.946495,2.013067,0.2162791807896119,462,22968,2.162791807896119,0.04353845419391798
2020-10-11,22358,1.268231,1347,449,20562,6.024689,2.00823,0.21347209624289876,468,23326,2.1347209624289873,0.042870100730414855
2020-10-10,22078,1.405475,1347,436,20295,6.101096,1.974817,0.21079868238888624,474,24022,2.1079868238888624,0.041628872869623336
2020-10-09,21772,1.828726,1347,431,19994,6.186845,1.979607,0.20787702296271543,481,24300,2.078770229627154,0.041151477538549676
2020-10-08,21381,2.071896,1347,430,19604,6.299986,2.011131,0.2041437914737194,490,24357,2.0414379147371937,0.04105599847233494
2020-10-07,20947,1.976535,1347,424,19176,6.430515,2.024156,0.2,500,24702,2,0.04048312407504655
2020-10-06,20541,1.980935,1347,420,18774,6.557616,2.044691,0.19612354991168188,510,24937,1.9612354991168186,0.04010120781018762
2020-10-05,20142,1.511944,1347,417,18378,6.687519,2.070301,0.19231393516971404,520,25116,1.9231393516971405,0.03981477061154342
2020-10-04,19842,1.167593,1347,409,18086,6.78863,2.061284,0.18944956318327208,528,25608,1.8944956318327206,0.03905093808182556
2020-10-03,19613,1.38013,1347,405,17861,6.867894,2.064957,0.1872630925669547,534,25860,1.872630925669547,0.03866902181696663
2020-10-02,19346,2.435667,1347,398,17601,6.96268,2.057273,0.18471380149902134,541,26315,1.8471380149902135,0.0380006683534635
2020-10-01,18886,2.224628,1347,393,17146,7.132267,2.080906,0.18032176445314366,555,26650,1.8032176445314365,0.03752327302238984
2020-09-30,18475,1.942283,1347,391,16737,7.290934,2.116373,0.17639757483171814,567,26786,1.7639757483171814,0.037332314889960375
2020-09-29,18123,2.349353,1347,388,16388,7.432544,2.140926,0.17303671170095958,578,26994,1.7303671170095956,0.037045877691316176
2020-09-28,17707,1.507682,1347,383,15977,7.607161,2.162986,0.1690647825464267,591,27346,1.690647825464267,0.036568482360242516
2020-09-27,17444,1.253773,1347,379,15718,7.721853,2.172667,0.16655368310497923,600,27635,1.6655368310497924,0.036186566095383586
2020-09-26,17228,1.862473,1347,376,15505,7.818667,2.182494,0.16449133527474102,608,27855,1.6449133527474102,0.03590012889673939
2020-09-25,16913,1.720094,1347,369,15197,7.964288,2.181754,0.16148374468897694,619,28383,1.6148374468897695,0.035231775433236266
2020-09-24,16627,2.093823,1347,366,14914,8.101281,2.201239,0.1587530433952356,630,28616,1.587530433952356,0.03494533823459207
2020-09-23,16286,2.247614,1347,357,14582,8.270908,2.192067,0.15549720723731322,643,29338,1.5549720723731322,0.03408602663865947
2020-09-22,15928,2.1353,1347,352,14229,8.456806,2.209945,0.1520790566668258,658,29754,1.520790566668258,0.03360863130758581
2020-09-21,15595,2.991679,1347,344,13904,8.637384,2.205835,0.14889960376187522,672,30446,1.488996037618752,0.03284479877786795
2020-09-20,15142,1.094939,1347,338,13457,8.895787,2.232202,0.14457440206234784,692,30987,1.4457440206234784,0.03227192438057956
2020-09-19,14978,1.628443,1347,331,13300,8.99319,2.209908,0.1430085453764262,699,31642,1.4300854537642622,0.03160357091707643
2020-09-18,14738,2.347222,1347,327,13064,9.139639,2.218754,0.14071704778727265,711,32029,1.4071704778727263,0.0312216546522175
2020-09-17,14400,2.556798,1347,325,12728,9.354167,2.256944,0.13748985534921468,727,32226,1.374898553492147,0.031030696519788036
2020-09-16,14041,2.265113,1347,316,12378,9.593334,2.250552,0.1340621568721058,746,33144,1.3406215687210579,0.030171384923855446
2020-09-15,13730,2.309985,1347,313,12070,9.810634,2.27968,0.13109275791282762,763,33462,1.3109275791282762,0.029884947725211247
2020-09-14,13420,1.359517,1347,310,11763,10.037258,2.309985,0.1281329068601709,780,33785,1.2813290686017091,0.029598510526567052
2020-09-13,13240,1.564897,1347,305,11588,10.173716,2.303625,0.12641428366830573,791,34339,1.2641428366830572,0.02912111519549339
2020-09-12,13036,2.371604,1347,302,11387,10.332924,2.316662,0.12446651071752518,803,34680,1.244665107175252,0.02883467799684919
2020-09-11,12734,2.264696,1347,300,11087,10.57798,2.355898,0.12158304291784026,822,34912,1.2158304291784026,0.028643719864419725
2020-09-10,12452,3.07947,1347,297,10808,10.817539,2.385159,0.11889053325058481,841,35264,1.188905332505848,0.02835728266577553
2020-09-09,12080,2.096011,1347,293,10440,11.150662,2.425497,0.11533871198739676,867,35746,1.1533871198739676,0.0279753664009166
2020-09-08,11832,1.449027,1347,290,10195,11.384381,2.45098,0.1129708311452714,885,36116,1.129708311452714,0.0276889292022724
2020-09-07,11663,1.206178,1347,289,10027,11.549344,2.477922,0.11135723492624242,898,36240,1.1135723492624243,0.02759345013605767
2020-09-06,11524,1.212015,1347,284,9893,11.68865,2.464422,0.11003007590585764,909,36879,1.1003007590585765,0.027116054804984007
2020-09-05,11386,1.660714,1347,280,9759,11.830318,2.45916,0.10871246479209433,920,37405,1.0871246479209433,0.026734138540125078
2020-09-04,11200,1.836698,1347,279,9574,12.026786,2.491071,0.10693655416050031,935,37539,1.0693655416050032,0.026638659473910344
2020-09-03,10998,2.240402,1347,278,9373,12.247681,2.527732,0.10500787702296271,952,37674,1.0500787702296273,0.026543180407695613
2020-09-02,10757,2.213987,1347,273,9137,12.522079,2.537882,0.10270683152718767,974,38364,1.0270683152718767,0.02606578507662195
2020-09-01,10524,2.006397,1347,271,8906,12.799316,2.575067,0.1004821692843844,995,38648,1.004821692843844,0.025874826944192485
2020-08-31,10317,1.805802,1347,266,8704,13.056121,2.578269,0.09850575261373944,1015,39374,0.9850575261373944,0.025397431613118825
2020-08-30,10134,1.573619,1347,262,8525,13.291889,2.585356,0.09675848570200983,1034,39975,0.9675848570200983,0.025015515348259895
2020-08-29,9977,1.806122,1347,260,8370,13.501052,2.605994,0.09525946436243854,1050,40283,0.9525946436243854,0.02482455721583043
2020-08-28,9800,2.822369,1347,259,8194,13.744898,2.642857,0.09356948489043777,1069,40438,0.9356948489043777,0.024729078149615696
2020-08-27,9531,6.053188,1347,254,7930,14.13283,2.664988,0.09100109800926147,1099,41234,0.9100109800926147,0.024251682818542036
2020-08-26,8987,0,1347,243,7397,14.988316,2.703906,0.08580703680718002,1165,43101,0.8580703680718003,0.02320141309017998
2020-08-25,8987,1.904978,1347,243,7397,14.988316,2.703906,0.08580703680718002,1165,43101,0.8580703680718003,0.02320141309017998
2020-08-24,8819,1.789012,1347,242,7230,15.273841,2.744075,0.08420298849477252,1188,43279,0.8420298849477252,0.023105934023965245
2020-08-23,8664,3.376685,1347,242,7075,15.547091,2.793167,0.08272306296844417,1209,43279,0.8272306296844417,0.023105934023965245
2020-08-22,8381,2.985992,1347,240,6794,16.072068,2.86362,0.08002100539456725,1250,43640,0.8002100539456725,0.02291497589153578
