"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-15,1311,0,1284,22,5,97.940503,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-04-14,1311,0,1284,22,5,97.940503,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-04-13,1311,0,1284,22,5,97.940503,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-04-12,1311,0,1284,22,5,97.940503,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-04-11,1311,0,1284,22,5,97.940503,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-04-10,1311,0,1284,22,5,97.940503,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-04-09,1311,0,1284,22,5,97.940503,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-04-08,1311,0,1284,22,5,97.940503,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-04-07,1311,0,1283,22,6,97.864226,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-04-06,1311,0,1283,22,6,97.864226,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-04-05,1311,0,1283,22,6,97.864226,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-04-04,1311,0,1283,22,6,97.864226,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-04-03,1311,0,1283,22,6,97.864226,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-04-02,1311,0,1283,22,6,97.864226,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-04-01,1311,0,1283,22,6,97.864226,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-03-31,1311,0,1283,22,6,97.864226,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-03-30,1311,0.076336,1283,22,6,97.864226,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
2021-03-29,1310,0,1283,22,5,97.938931,1.679389,0.0013704362381002197,72969,4345000,0.013704362381002196,0.00023014959723820482
2021-03-28,1310,0,1282,22,6,97.862595,1.679389,0.0013704362381002197,72969,4345000,0.013704362381002196,0.00023014959723820482
2021-03-27,1310,0.076394,1282,22,6,97.862595,1.679389,0.0013704362381002197,72969,4345000,0.013704362381002196,0.00023014959723820482
2021-03-26,1309,0,1282,22,5,97.937357,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-25,1309,0,1282,22,5,97.937357,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-24,1309,0,1282,22,5,97.937357,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-23,1309,0,1282,22,5,97.937357,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-22,1309,0,1282,22,5,97.937357,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-21,1309,0,1282,22,5,97.937357,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-20,1309,0,1282,22,5,97.937357,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-19,1309,0,1282,22,5,97.937357,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-18,1309,0,1281,22,6,97.860963,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-17,1309,0,1281,22,6,97.860963,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-16,1309,0,1281,22,6,97.860963,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-15,1309,0,1281,22,6,97.860963,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-14,1309,0,1281,22,6,97.860963,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-13,1309,0,1281,22,6,97.860963,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-12,1309,0,1281,22,6,97.860963,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-11,1309,0.076453,1281,22,6,97.860963,1.680672,0.0013693901035673188,73025,4345000,0.013693901035673188,0.00023014959723820482
2021-03-10,1308,0,1281,22,5,97.93578,1.681957,0.0013683439690344178,73081,4345000,0.013683439690344178,0.00023014959723820482
2021-03-09,1308,0.076511,1281,22,5,97.93578,1.681957,0.0013683439690344178,73081,4345000,0.013683439690344178,0.00023014959723820482
2021-03-08,1307,0,1281,22,4,98.010712,1.683244,0.0013672978345015169,73137,4345000,0.01367297834501517,0.00023014959723820482
2021-03-07,1307,0.153257,1281,22,4,98.010712,1.683244,0.0013672978345015169,73137,4345000,0.01367297834501517,0.00023014959723820482
2021-03-06,1305,0,1281,22,2,98.16092,1.685824,0.001365205565435715,73249,4345000,0.01365205565435715,0.00023014959723820482
2021-03-05,1305,0,1281,22,2,98.16092,1.685824,0.001365205565435715,73249,4345000,0.01365205565435715,0.00023014959723820482
2021-03-04,1305,0,1281,22,2,98.16092,1.685824,0.001365205565435715,73249,4345000,0.01365205565435715,0.00023014959723820482
2021-03-03,1305,0,1281,22,2,98.16092,1.685824,0.001365205565435715,73249,4345000,0.01365205565435715,0.00023014959723820482
2021-03-02,1305,0,1281,22,2,98.16092,1.685824,0.001365205565435715,73249,4345000,0.01365205565435715,0.00023014959723820482
2021-03-01,1305,0.076687,1281,22,2,98.16092,1.685824,0.001365205565435715,73249,4345000,0.01365205565435715,0.00023014959723820482
2021-02-28,1304,0,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-27,1304,0,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-26,1304,0,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-25,1304,0,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-24,1304,0,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-23,1304,0,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-22,1304,0,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-21,1304,0,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-20,1304,0,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-19,1304,0,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-18,1304,0,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-17,1304,0,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-16,1304,0,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-15,1304,0,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-14,1304,0.076746,1281,22,1,98.236196,1.687117,0.001364159430902814,73305,4345000,0.013641594309028142,0.00023014959723820482
2021-02-13,1303,0,1281,22,0,98.311589,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-02-12,1303,0,1281,22,0,98.311589,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-02-11,1303,0,1281,22,0,98.311589,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-02-10,1303,0,1281,22,0,98.311589,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-02-09,1303,0,1281,22,0,98.311589,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-02-08,1303,0,1281,22,0,98.311589,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-02-07,1303,0,1281,22,0,98.311589,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-02-06,1303,0,1280,22,1,98.234843,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-02-05,1303,0,1280,22,1,98.234843,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-02-04,1303,0,1280,22,1,98.234843,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-02-03,1303,0,1280,22,1,98.234843,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-02-02,1303,0,1280,22,1,98.234843,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-02-01,1303,0,1280,22,1,98.234843,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-31,1303,0,1280,22,1,98.234843,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-30,1303,0,1278,22,3,98.081351,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-29,1303,0,1278,22,3,98.081351,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-28,1303,0,1278,22,3,98.081351,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-27,1303,0,1278,22,3,98.081351,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-26,1303,0,1278,22,3,98.081351,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-25,1303,0,1277,22,4,98.004605,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-24,1303,0,1277,22,4,98.004605,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-23,1303,0,1277,22,4,98.004605,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-22,1303,0,1277,22,4,98.004605,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-21,1303,0,1276,22,5,97.927859,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-20,1303,0,1276,22,5,97.927859,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-19,1303,0,1276,22,5,97.927859,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-18,1303,0,1275,22,6,97.851113,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-17,1303,0,1273,22,8,97.697621,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-16,1303,0,1273,22,8,97.697621,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-15,1303,0,1273,22,8,97.697621,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-14,1303,0,1273,22,8,97.697621,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-13,1303,0.076805,1273,22,8,97.697621,1.688411,0.0013631132963699132,73361,4345000,0.013631132963699132,0.00023014959723820482
2021-01-12,1302,0,1273,22,7,97.772657,1.689708,0.0013620671618370123,73418,4345000,0.013620671618370122,0.00023014959723820482
2021-01-11,1302,0.076864,1273,22,7,97.772657,1.689708,0.0013620671618370123,73418,4345000,0.013620671618370122,0.00023014959723820482
2021-01-10,1301,0,1273,22,6,97.847809,1.691007,0.0013610210273041112,73474,4345000,0.013610210273041113,0.00023014959723820482
2021-01-09,1301,0,1273,22,6,97.847809,1.691007,0.0013610210273041112,73474,4345000,0.013610210273041113,0.00023014959723820482
2021-01-08,1301,0,1273,22,6,97.847809,1.691007,0.0013610210273041112,73474,4345000,0.013610210273041113,0.00023014959723820482
2021-01-07,1301,0.076923,1273,22,6,97.847809,1.691007,0.0013610210273041112,73474,4345000,0.013610210273041113,0.00023014959723820482
2021-01-06,1300,0,1271,22,7,97.769231,1.692308,0.0013599748927712104,73531,4345000,0.013599748927712103,0.00023014959723820482
2021-01-05,1300,0,1271,22,7,97.769231,1.692308,0.0013599748927712104,73531,4345000,0.013599748927712103,0.00023014959723820482
2021-01-04,1300,0.076982,1270,22,8,97.692308,1.692308,0.0013599748927712104,73531,4345000,0.013599748927712103,0.00023014959723820482
2021-01-03,1299,0,1270,22,7,97.767513,1.69361,0.0013589287582383095,73587,4345000,0.013589287582383095,0.00023014959723820482
2021-01-02,1299,0,1270,22,7,97.767513,1.69361,0.0013589287582383095,73587,4345000,0.013589287582383095,0.00023014959723820482
2021-01-01,1299,0,1270,22,7,97.767513,1.69361,0.0013589287582383095,73587,4345000,0.013589287582383095,0.00023014959723820482
2020-12-31,1299,0,1270,22,7,97.767513,1.69361,0.0013589287582383095,73587,4345000,0.013589287582383095,0.00023014959723820482
2020-12-30,1299,0,1270,22,7,97.767513,1.69361,0.0013589287582383095,73587,4345000,0.013589287582383095,0.00023014959723820482
2020-12-29,1299,0,1270,22,7,97.767513,1.69361,0.0013589287582383095,73587,4345000,0.013589287582383095,0.00023014959723820482
2020-12-28,1299,0.077042,1270,22,7,97.767513,1.69361,0.0013589287582383095,73587,4345000,0.013589287582383095,0.00023014959723820482
2020-12-27,1298,0,1270,22,6,97.842835,1.694915,0.0013578826237054084,73644,4345000,0.013578826237054085,0.00023014959723820482
2020-12-26,1298,0,1270,22,6,97.842835,1.694915,0.0013578826237054084,73644,4345000,0.013578826237054085,0.00023014959723820482
2020-12-25,1298,0,1270,22,6,97.842835,1.694915,0.0013578826237054084,73644,4345000,0.013578826237054085,0.00023014959723820482
2020-12-24,1298,0,1270,22,6,97.842835,1.694915,0.0013578826237054084,73644,4345000,0.013578826237054085,0.00023014959723820482
2020-12-23,1298,0.077101,1270,22,6,97.842835,1.694915,0.0013578826237054084,73644,4345000,0.013578826237054085,0.00023014959723820482
2020-12-22,1297,0,1270,22,5,97.918273,1.696222,0.0013568364891725076,73701,4345000,0.013568364891725075,0.00023014959723820482
2020-12-21,1297,0,1270,22,5,97.918273,1.696222,0.0013568364891725076,73701,4345000,0.013568364891725075,0.00023014959723820482
2020-12-20,1297,0,1269,22,6,97.841172,1.696222,0.0013568364891725076,73701,4345000,0.013568364891725075,0.00023014959723820482
2020-12-19,1297,0.07716,1269,22,6,97.841172,1.696222,0.0013568364891725076,73701,4345000,0.013568364891725075,0.00023014959723820482
2020-12-18,1296,0,1268,22,6,97.839506,1.697531,0.0013557903546396067,73758,4345000,0.013557903546396067,0.00023014959723820482
2020-12-17,1296,0.07722,1267,22,7,97.762346,1.697531,0.0013557903546396067,73758,4345000,0.013557903546396067,0.00023014959723820482
2020-12-16,1295,0,1267,22,6,97.837838,1.698842,0.0013547442201067058,73815,4345000,0.013547442201067057,0.00023014959723820482
2020-12-15,1295,0,1266,22,7,97.760618,1.698842,0.0013547442201067058,73815,4345000,0.013547442201067057,0.00023014959723820482
2020-12-14,1295,0,1266,22,7,97.760618,1.698842,0.0013547442201067058,73815,4345000,0.013547442201067057,0.00023014959723820482
2020-12-13,1295,0,1266,22,7,97.760618,1.698842,0.0013547442201067058,73815,4345000,0.013547442201067057,0.00023014959723820482
2020-12-12,1295,0,1266,22,7,97.760618,1.698842,0.0013547442201067058,73815,4345000,0.013547442201067057,0.00023014959723820482
2020-12-11,1295,0,1266,22,7,97.760618,1.698842,0.0013547442201067058,73815,4345000,0.013547442201067057,0.00023014959723820482
2020-12-10,1295,0,1266,22,7,97.760618,1.698842,0.0013547442201067058,73815,4345000,0.013547442201067057,0.00023014959723820482
2020-12-09,1295,0,1266,22,7,97.760618,1.698842,0.0013547442201067058,73815,4345000,0.013547442201067057,0.00023014959723820482
2020-12-08,1295,0,1266,22,7,97.760618,1.698842,0.0013547442201067058,73815,4345000,0.013547442201067057,0.00023014959723820482
2020-12-07,1295,0,1266,22,7,97.760618,1.698842,0.0013547442201067058,73815,4345000,0.013547442201067057,0.00023014959723820482
2020-12-06,1295,0,1266,22,7,97.760618,1.698842,0.0013547442201067058,73815,4345000,0.013547442201067057,0.00023014959723820482
2020-12-05,1295,0,1266,22,7,97.760618,1.698842,0.0013547442201067058,73815,4345000,0.013547442201067057,0.00023014959723820482
2020-12-04,1295,0.232198,1265,22,8,97.683398,1.698842,0.0013547442201067058,73815,4345000,0.013547442201067057,0.00023014959723820482
2020-12-03,1292,0.155039,1265,22,5,97.910217,1.702786,0.001351605816508003,73986,4345000,0.013516058165080029,0.00023014959723820482
2020-12-02,1290,0,1263,22,5,97.906977,1.705426,0.001349513547442201,74101,4345000,0.01349513547442201,0.00023014959723820482
2020-12-01,1290,0.07758,1263,22,5,97.906977,1.705426,0.001349513547442201,74101,4345000,0.01349513547442201,0.00023014959723820482
2020-11-30,1289,0,1262,22,5,97.905353,1.706749,0.0013484674129093002,74158,4345000,0.013484674129093002,0.00023014959723820482
2020-11-29,1289,0,1261,22,6,97.827773,1.706749,0.0013484674129093002,74158,4345000,0.013484674129093002,0.00023014959723820482
2020-11-28,1289,0,1261,22,6,97.827773,1.706749,0.0013484674129093002,74158,4345000,0.013484674129093002,0.00023014959723820482
2020-11-27,1289,0,1261,22,6,97.827773,1.706749,0.0013484674129093002,74158,4345000,0.013484674129093002,0.00023014959723820482
2020-11-26,1289,0,1261,22,6,97.827773,1.706749,0.0013484674129093002,74158,4345000,0.013484674129093002,0.00023014959723820482
2020-11-25,1289,0,1261,22,6,97.827773,1.706749,0.0013484674129093002,74158,4345000,0.013484674129093002,0.00023014959723820482
2020-11-24,1289,0,1261,22,6,97.827773,1.706749,0.0013484674129093002,74158,4345000,0.013484674129093002,0.00023014959723820482
2020-11-23,1289,0.07764,1261,22,6,97.827773,1.706749,0.0013484674129093002,74158,4345000,0.013484674129093002,0.00023014959723820482
2020-11-22,1288,0,1261,22,5,97.903727,1.708075,0.0013474212783763993,74216,4345000,0.013474212783763992,0.00023014959723820482
2020-11-21,1288,0,1261,22,5,97.903727,1.708075,0.0013474212783763993,74216,4345000,0.013474212783763992,0.00023014959723820482
2020-11-20,1288,0,1261,22,5,97.903727,1.708075,0.0013474212783763993,74216,4345000,0.013474212783763992,0.00023014959723820482
2020-11-19,1288,0,1261,22,5,97.903727,1.708075,0.0013474212783763993,74216,4345000,0.013474212783763992,0.00023014959723820482
2020-11-18,1288,0,1261,22,5,97.903727,1.708075,0.0013474212783763993,74216,4345000,0.013474212783763992,0.00023014959723820482
2020-11-17,1288,0,1260,22,6,97.826087,1.708075,0.0013474212783763993,74216,4345000,0.013474212783763992,0.00023014959723820482
2020-11-16,1288,0,1259,22,7,97.748447,1.708075,0.0013474212783763993,74216,4345000,0.013474212783763992,0.00023014959723820482
2020-11-15,1288,0,1259,22,7,97.748447,1.708075,0.0013474212783763993,74216,4345000,0.013474212783763992,0.00023014959723820482
2020-11-14,1288,0.0777,1259,22,7,97.748447,1.708075,0.0013474212783763993,74216,4345000,0.013474212783763992,0.00023014959723820482
2020-11-13,1287,0,1259,22,6,97.824398,1.709402,0.0013463751438434982,74274,4345000,0.013463751438434982,0.00023014959723820482
2020-11-12,1287,0.07776,1259,22,6,97.824398,1.709402,0.0013463751438434982,74274,4345000,0.013463751438434982,0.00023014959723820482
2020-11-11,1286,0,1259,22,5,97.900467,1.710731,0.0013453290093105974,74331,4345000,0.013453290093105974,0.00023014959723820482
2020-11-10,1286,0,1258,22,6,97.822706,1.710731,0.0013453290093105974,74331,4345000,0.013453290093105974,0.00023014959723820482
2020-11-09,1286,0,1258,22,6,97.822706,1.710731,0.0013453290093105974,74331,4345000,0.013453290093105974,0.00023014959723820482
2020-11-08,1286,0,1258,22,6,97.822706,1.710731,0.0013453290093105974,74331,4345000,0.013453290093105974,0.00023014959723820482
2020-11-07,1286,0,1258,22,6,97.822706,1.710731,0.0013453290093105974,74331,4345000,0.013453290093105974,0.00023014959723820482
2020-11-06,1286,0,1258,22,6,97.822706,1.710731,0.0013453290093105974,74331,4345000,0.013453290093105974,0.00023014959723820482
2020-11-05,1286,0,1258,22,6,97.822706,1.710731,0.0013453290093105974,74331,4345000,0.013453290093105974,0.00023014959723820482
2020-11-04,1286,0.155763,1258,22,6,97.822706,1.710731,0.0013453290093105974,74331,4345000,0.013453290093105974,0.00023014959723820482
2020-11-03,1284,0,1258,22,4,97.975078,1.713396,0.0013432367402447954,74447,4345000,0.013432367402447954,0.00023014959723820482
2020-11-02,1284,0,1258,22,4,97.975078,1.713396,0.0013432367402447954,74447,4345000,0.013432367402447954,0.00023014959723820482
2020-11-01,1284,0,1258,22,4,97.975078,1.713396,0.0013432367402447954,74447,4345000,0.013432367402447954,0.00023014959723820482
2020-10-31,1284,0,1258,22,4,97.975078,1.713396,0.0013432367402447954,74447,4345000,0.013432367402447954,0.00023014959723820482
2020-10-30,1284,0,1258,22,4,97.975078,1.713396,0.0013432367402447954,74447,4345000,0.013432367402447954,0.00023014959723820482
2020-10-29,1284,0,1258,22,4,97.975078,1.713396,0.0013432367402447954,74447,4345000,0.013432367402447954,0.00023014959723820482
2020-10-28,1284,0,1257,22,5,97.897196,1.713396,0.0013432367402447954,74447,4345000,0.013432367402447954,0.00023014959723820482
2020-10-27,1284,0.077942,1257,22,5,97.897196,1.713396,0.0013432367402447954,74447,4345000,0.013432367402447954,0.00023014959723820482
2020-10-26,1283,0,1257,22,4,97.9735,1.714731,0.0013421906057118945,74505,4345000,0.013421906057118946,0.00023014959723820482
2020-10-25,1283,0,1257,22,4,97.9735,1.714731,0.0013421906057118945,74505,4345000,0.013421906057118946,0.00023014959723820482
2020-10-24,1283,0,1257,22,4,97.9735,1.714731,0.0013421906057118945,74505,4345000,0.013421906057118946,0.00023014959723820482
2020-10-23,1283,0,1257,22,4,97.9735,1.714731,0.0013421906057118945,74505,4345000,0.013421906057118946,0.00023014959723820482
2020-10-22,1283,0,1257,22,4,97.9735,1.714731,0.0013421906057118945,74505,4345000,0.013421906057118946,0.00023014959723820482
2020-10-21,1283,0,1257,22,4,97.9735,1.714731,0.0013421906057118945,74505,4345000,0.013421906057118946,0.00023014959723820482
2020-10-20,1283,0.156128,1256,22,5,97.895557,1.714731,0.0013421906057118945,74505,4345000,0.013421906057118946,0.00023014959723820482
2020-10-19,1281,0,1256,22,3,98.0484,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-18,1281,0,1256,22,3,98.0484,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-17,1281,0,1256,22,3,98.0484,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-16,1281,0,1256,22,3,98.0484,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-15,1281,0,1256,22,3,98.0484,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-14,1281,0,1256,22,3,98.0484,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-13,1281,0,1256,22,3,98.0484,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-12,1281,0,1255,22,4,97.970336,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-11,1281,0,1255,22,4,97.970336,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-10,1281,0,1255,22,4,97.970336,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-09,1281,0,1255,22,4,97.970336,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-08,1281,0,1255,22,4,97.970336,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-07,1281,0,1255,22,4,97.970336,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-06,1281,0,1255,22,4,97.970336,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-05,1281,0,1255,22,4,97.970336,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-04,1281,0,1254,22,5,97.892272,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-03,1281,0,1254,22,5,97.892272,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-02,1281,0,1254,22,5,97.892272,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-10-01,1281,0,1254,22,5,97.892272,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-09-30,1281,0,1254,22,5,97.892272,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-09-29,1281,0.078125,1254,22,5,97.892272,1.717408,0.0013400983366460926,74621,4345000,0.013400983366460928,0.00023014959723820482
2020-09-28,1280,0,1254,22,4,97.96875,1.71875,0.0013390522021131917,74680,4345000,0.013390522021131918,0.00023014959723820482
2020-09-27,1280,0,1254,22,4,97.96875,1.71875,0.0013390522021131917,74680,4345000,0.013390522021131918,0.00023014959723820482
2020-09-26,1280,0,1254,22,4,97.96875,1.71875,0.0013390522021131917,74680,4345000,0.013390522021131918,0.00023014959723820482
2020-09-25,1280,0,1254,22,4,97.96875,1.71875,0.0013390522021131917,74680,4345000,0.013390522021131918,0.00023014959723820482
2020-09-24,1280,0,1254,22,4,97.96875,1.71875,0.0013390522021131917,74680,4345000,0.013390522021131918,0.00023014959723820482
2020-09-23,1280,0,1254,22,4,97.96875,1.71875,0.0013390522021131917,74680,4345000,0.013390522021131918,0.00023014959723820482
2020-09-22,1280,0.078186,1254,22,4,97.96875,1.71875,0.0013390522021131917,74680,4345000,0.013390522021131918,0.00023014959723820482
2020-09-21,1279,0,1254,22,3,98.045348,1.720094,0.0013380060675802908,74738,4345000,0.013380060675802908,0.00023014959723820482
2020-09-20,1279,0,1254,22,3,98.045348,1.720094,0.0013380060675802908,74738,4345000,0.013380060675802908,0.00023014959723820482
2020-09-19,1279,0.078247,1254,22,3,98.045348,1.720094,0.0013380060675802908,74738,4345000,0.013380060675802908,0.00023014959723820482
2020-09-18,1278,0,1254,22,2,98.122066,1.72144,0.00133695993304739,74797,4345000,0.0133695993304739,0.00023014959723820482
2020-09-17,1278,0,1254,22,2,98.122066,1.72144,0.00133695993304739,74797,4345000,0.0133695993304739,0.00023014959723820482
2020-09-16,1278,0.078309,1254,22,2,98.122066,1.72144,0.00133695993304739,74797,4345000,0.0133695993304739,0.00023014959723820482
2020-09-15,1277,0,1254,22,1,98.198904,1.722788,0.001335913798514489,74855,4345000,0.01335913798514489,0.00023014959723820482
