"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-06-26,60779774,0.25182964,57467502,918552,2393720,94.550371313,1.511279065,1.2872750613060568,78,5140,12.872750613060568,0.19454318505902984
2021-06-25,60627097,0.258539847,57325195,915481,2386421,94.553752095,1.510019521,1.28404146431152,78,5157,12.8404146431152,0.19389276774861489
2021-06-24,60470756,0.27076582,57176543,912399,2381814,94.552386611,1.508826845,1.280730266241589,78,5175,12.80730266241589,0.19324002071159146
2021-06-23,60307464,0.257020202,57030145,909213,2368106,94.565649453,1.5076293,1.2772718506293361,78,5193,12.772718506293362,0.19256524716845175
2021-06-22,60152859,0.250348972,56878501,906021,2368337,94.556604533,1.50619774,1.273997419881153,78,5211,12.739974198811531,0.1918892028653438
2021-06-21,60002643,0.228070621,56722862,902882,2376899,94.533939113,1.50473705,1.2708159452246472,79,5229,12.708159452246472,0.19122438360862204
2021-06-20,59866106,0.248578055,56555945,900055,2410106,94.470726057,1.503446708,1.2679241826615693,79,5246,12.67924182661569,0.19062564387024916
2021-06-19,59717661,0.24492311,56397102,896806,2423753,94.439569561,1.501743345,1.2647802166034594,79,5265,12.647802166034595,0.18993752734744285
2021-06-18,59571756,0.259875294,56231074,893647,2447035,94.39217135,1.500118613,1.2616900460506724,79,5284,12.616900460506724,0.18926847222416024
2021-06-17,59417345,0.264976636,56057623,890374,2469348,94.345553474,1.498508558,1.2584197240930532,79,5303,12.584197240930532,0.18857527266148094
2021-06-16,59260319,0.259378719,55889564,887057,2483698,94.311952658,1.496881919,1.2550940181801513,80,5323,12.550940181801511,0.18787275419236782
2021-06-15,59107008,0.250251609,55703713,883196,2520099,94.24214638,1.49423229,1.2518469934886165,80,5346,12.518469934886166,0.18705502015280018
2021-06-14,58959461,0.246217571,55514446,879140,2565875,94.156976774,1.491092329,1.248722046471365,80,5371,12.48722046471365,0.18619598641426452
2021-06-13,58814649,0.263131987,55316100,874844,2623705,94.051568683,1.487459357,1.2456550249293328,80,5397,12.456550249293327,0.18528612227699892
2021-06-12,58660295,0.274255376,55115879,869327,2675089,93.957725579,1.48196834,1.2423859101936834,80,5431,12.423859101936834,0.18411765848619482
2021-06-11,58499856,0.29325477,54896537,864562,2738757,93.84046518,1.4778874,1.238987919217921,81,5461,12.38987919217921,0.18310846327807784
2021-06-10,58328804,0.304817337,54691137,858898,2778769,93.763515192,1.472510906,1.2353651519831081,81,5497,12.353651519831082,0.1819088658680517
2021-06-09,58151548,0.305863506,54467346,849989,2834213,93.66448164,1.46167906,1.2316109881675787,81,5555,12.316109881675786,0.18002199910853137
2021-06-08,57974226,0.295218744,54228773,846153,2899300,93.53945148,1.45953307,1.227855426516084,81,5580,12.278554265160839,0.1792095599021648
2021-06-07,57803579,0.273431145,53981290,842280,2980009,93.387452704,1.457141607,1.224241236911057,82,5606,12.24241236911057,0.1783892843426607
2021-06-06,57645957,0.303171722,53705235,838664,3102058,93.163923014,1.454853113,1.2209029081158036,82,5630,12.209029081158036,0.1776234396684632
2021-06-05,57471719,0.333547129,53447993,834545,3189181,92.998772144,1.452096813,1.217212663526677,82,5658,12.17212663526677,0.1767510629502609
2021-06-04,57280661,0.357176671,53169227,830276,3281158,92.822300008,1.449487463,1.2131661825597848,82,5687,12.131661825597847,0.17584691723285242
2021-06-03,57076796,0.3864409,52885466,825214,3366116,92.656683112,1.445795941,1.20884845787767,83,5722,12.088484578776699,0.17477481940630715
2021-06-02,56857077,0.389973122,52582482,820744,3453851,92.48185938,1.44352127,1.2041949560532783,83,5753,12.041949560532784,0.17382810322996237
2021-06-01,56636211,0.382786377,52273113,816038,3547060,92.296274904,1.440841443,1.1995171615341604,83,5786,11.995171615341604,0.1728314038281998
2021-05-31,56420242,0.37722246,51945961,811285,3662996,92.069723841,1.437932507,1.1949430822077844,84,5820,11.949430822077844,0.17182475014001933
2021-05-30,56208212,0.4242878,51599964,806931,3801317,91.80146844,1.435610512,1.190452428273324,84,5851,11.904524282733238,0.17090260198972732
2021-05-29,55970735,0.449475439,51269939,802068,3898728,91.601332375,1.433013163,1.1854228238569966,84,5887,11.854228238569965,0.16987265103546229
2021-05-28,55720286,0.48135226,50901611,796970,4021705,91.3520275,1.430304934,1.1801184811355339,85,5924,11.80118481135534,0.16879292864910753
2021-05-27,55453360,0.5072363,50526976,791568,4134816,91.1161668,1.4274482,1.1744651665474577,85,5965,11.744651665474576,0.1676488210910282
2021-05-26,55173500,0.630802205,50175752,786187,4211561,90.9417601,1.4249359,1.1685379184688927,86,6006,11.685379184688927,0.16650916119283773
2021-05-25,54827646,0.466296874,49759861,779541,4288244,90.756880206,1.42180279,1.1612129615012516,86,6057,11.612129615012517,0.16510158273467498
2021-05-24,54573173,0.525209536,49419780,774804,4378589,90.556911543,1.419752522,1.1558233931445854,87,6094,11.558233931445853,0.16409831773974315
2021-05-23,54288047,0.564768644,48993913,769599,4524535,90.248066946,1.417621452,1.1497846146994737,87,6135,11.497846146994737,0.16299593346728797
2021-05-22,53983167,0.614442708,48607804,763608,4611755,90.04252011,1.414529829,1.1433274597141494,87,6183,11.433274597141493,0.1617270796389923
2021-05-21,53653497,0.663087297,48156761,758126,4738610,89.755120715,1.413003891,1.1363452690686104,88,6228,11.363452690686104,0.16056602861466968
2021-05-20,53300071,0.672285986,47711347,752093,4836631,89.514603086,1.411054406,1.1288599421929766,89,6278,11.288599421929765,0.15928827946659627
2021-05-19,52944135,0.708233258,47259882,746012,4938241,89.26367765,1.409055035,1.1213214551920043,89,6329,11.213214551920043,0.15800036423877686
2021-05-18,52571804,0.690652501,46796549,740145,5035110,89.014539048,1.407874457,1.1134357330297082,90,6379,11.134357330297082,0.15675777278315833
2021-05-17,52211206,0.687591074,46307753,733580,5169873,88.69313036,1.405024048,1.105798507979203,90,6436,11.057985079792031,0.1553673495845669
2021-05-16,51854658,0.708154583,45792126,727312,5335220,88.30860672,1.402597236,1.0982470592265547,91,6492,10.982470592265546,0.1540398290044038
2021-05-15,51490029,0.766876794,45318698,721215,5450116,88.01451248,1.400688665,1.090524460285516,92,6547,10.905244602855161,0.15274852508333572
2021-05-14,51098169,0.8068049,44824516,715450,5558203,87.722352635,1.400148017,1.082225126932888,92,6599,10.82225126932888,0.1515275365471774
2021-05-13,50689206,0.8746902,44358698,709837,5620671,87.511132054,1.400371116,1.073563563451311,93,6652,10.735635634513109,0.15033874059688135
2021-05-12,50249677,0.925635626,43877339,703983,5668355,87.318648834,1.400970199,1.0642546324832427,94,6707,10.642546324832427,0.14909890245452734
2021-05-11,49788814,0.91544386,43405389,697961,5685464,87.178997676,1.401842992,1.054493861629131,95,6765,10.54493861629131,0.1478234830330624
2021-05-10,49337160,0.875314451,42937904,691754,5707502,87.02954122,1.4020953,1.0449281312508127,96,6826,10.449281312508127,0.1465088818459098
2021-05-09,48909052,0.9598785,42469083,685924,5754045,86.832766662,1.402447956,1.0358610894427005,97,6884,10.358610894427004,0.14527412674342877
2021-05-08,48444048,1.058495108,42000655,680000,5763393,86.699309273,1.40368121,1.0260126149714468,97,6944,10.260126149714468,0.14401946306811186
2021-05-07,47936641,1.083625338,41494773,674037,5767831,86.561703395,1.406099772,1.0152660732512997,98,7005,10.152660732512995,0.14275653945300135
2021-05-06,47422756,1.135813729,41059128,667944,5695684,86.581066693,1.408488364,1.0043823318132472,100,7069,10.043823318132471,0.14146608270524547
2021-05-05,46890171,1.13804147,40596242,661997,5631932,86.577295698,1.411803339,0.9931025368517574,101,7132,9.931025368517574,0.1402065477833836
2021-05-04,46362546,1.07938395,40143977,655952,5562617,86.5870848,1.414831705,0.9819277913809762,102,7198,9.819277913809762,0.1389262571153737
2021-05-03,45867460,1.03081588,39678417,650402,5538641,86.50668034,1.41800309,0.9714422002203086,103,7259,9.714422002203086,0.13775080414474425
2021-05-02,45399475,1.081254639,39241596,645036,5512843,86.43623302,1.42080057,0.9615305901579659,104,7320,9.615305901579658,0.13661432114647443
2021-05-01,44913842,1.14545366,38775054,639576,5499212,86.332079985,1.424006434,0.9512452072302958,105,7382,9.512452072302958,0.1354579295753687
2021-04-30,44405201,1.202994009,38301665,633998,5469538,86.254907392,1.427756177,0.9404725302134683,106,7447,9.404725302134683,0.1342765463915541
2021-04-29,43877359,1.204019748,37851630,628423,5397306,86.266883109,1.432226128,0.9292931888274686,108,7513,9.292931888274685,0.13309579858772363
2021-04-28,43355352,1.207535812,37421420,622853,5311079,86.31326531,1.436623096,0.9182374288483809,109,7581,9.182374288483809,0.13191610975053336
2021-04-27,42838067,1.177803876,37025208,617125,5195734,86.430622558,1.440599549,0.9072816776787944,110,7651,9.072816776787944,0.13070295756751255
2021-04-26,42339392,1.0778095,36629899,611737,5097756,86.514938618,1.444841249,0.8967200738926928,112,7718,8.967200738926929,0.1295618151160258
2021-04-25,41887920,1.166887209,36241923,606888,5039109,86.5211808,1.4488378,0.8871581981529448,113,7780,8.871581981529447,0.12853482926835336
2021-04-24,41404773,1.180646921,35878830,601961,4923982,86.65385027,1.453844464,0.8769254670466258,114,7844,8.769254670466259,0.12749132354109366
2021-04-23,40921633,1.226578714,35514748,597202,4809683,86.787220833,1.459379688,0.8666928841956365,115,7906,8.666928841956365,0.12648339909294493
2021-04-22,40425779,1.233471966,35144237,592530,4689012,86.935212801,1.465723147,0.8561910273073754,117,7969,8.561910273073753,0.12549390066433577
2021-04-21,39933214,1.22146452,34787330,588184,4557700,87.113774514,1.47291926,0.845758829244707,118,8027,8.45758829244707,0.1245734468606681
2021-04-20,39451330,1.172203955,34459935,583980,4407415,87.34796774,1.48025428,0.8355528476357197,120,8085,8.355528476357197,0.1236830677095823
2021-04-19,38994238,1.06112759,34136088,579899,4278251,87.541364445,1.487140228,0.8258719440456125,121,8142,8.258719440456124,0.12281873913784559
2021-04-18,38584804,1.112746382,33846883,576210,4161711,87.72075919,1.49335992,0.8172004050982846,122,8194,8.172004050982846,0.12203743355070108
2021-04-17,38160178,1.10871441,33515824,572450,4071904,87.829317777,1.50012403,0.8082071097269964,124,8248,8.082071097269964,0.12124109063726564
2021-04-16,37741730,1.066932967,33253163,569135,3919432,88.10715089,1.50797274,0.799344660273772,125,8296,7.99344660273772,0.1205389957548086
2021-04-15,37343302,1.03172844,33000709,565944,3776649,88.371159572,1.515516759,0.7909062210632865,126,8343,7.9090622106328645,0.11986316324502869
2021-04-14,36961955,0.999370891,32755688,562845,3643422,88.62000941,1.52276848,0.7828295460364284,128,8389,7.828295460364283,0.11920681572142856
2021-04-13,36596223,0.941046937,32538236,559993,3497994,88.911459524,1.53019343,0.7750835862913068,129,8432,7.750835862913068,0.11860278114985466
2021-04-12,36255046,0.865379624,32332005,557220,3365821,89.179324169,1.536944678,0.7678576850631907,130,8473,7.678576850631907,0.11801547825119602
2021-04-11,35943994,0.884454021,32129091,554637,3260266,89.38653562,1.543058904,0.7612698112357992,131,8513,7.612698112357992,0.11746841608486523
2021-04-10,35628873,0.845966768,31904505,551990,3172378,89.546770115,1.549277183,0.7545957587032277,133,8554,7.545957587032277,0.11690779914553981
2021-04-09,35329993,0.865001062,31718410,549456,3062127,89.777572274,1.555211177,0.7482656797147281,134,8593,7.48265679714728,0.11637111485228305
2021-04-08,35027009,0.831848866,31509353,546813,2970843,89.957304091,1.561118165,0.7418486807444004,135,8635,7.418486807444003,0.11581134508626978
2021-04-07,34738041,0.80483884,31342711,544436,2850894,90.225902491,1.567261666,0.7357285313026553,136,8672,7.357285313026552,0.11530791234551552
2021-04-06,34460688,0.74648851,31187046,542066,2731576,90.50035797,1.57299819,0.7298543798114303,137,8710,7.298543798114302,0.11480596215805754
2021-04-05,34205349,0.6427832,31037302,539580,2628467,90.738153264,1.577472576,0.7244464701525555,138,8750,7.244464701525555,0.11427944394454677
2021-04-04,33986887,0.690845724,30898066,537748,2551073,90.91172722,1.58222199,0.71981959074949875,139,8780,7.198195907494987,0.11389143856757503
2021-04-03,33753701,0.6523075,30717154,535606,2500941,91.003810219,1.586806733,0.7148808668502339,140,8815,7.1488086685023395,0.11343777725891048
2021-04-02,33534950,0.658288479,30569799,533725,2431426,91.1580277,1.591549,0.7102478666199968,141,8846,7.102478666199968,0.11303939400886472
2021-04-01,33315637,0.629682389,30446722,531711,2337204,91.3886833,1.59598029,0.7056029636047237,142,8880,7.056029636047237,0.11261284224618945
2021-03-31,33107167,0.5834155,30313179,529903,2264085,91.5607759,1.600568844,0.7011877080950459,143,8910,7.011877080950459,0.1122299199090907
2021-03-30,32915135,0.518890954,30191325,528024,2195786,91.72474912,1.60419819,0.6971205984580024,143,8942,6.971205984580024,0.11183196024570102
2021-03-29,32745223,0.497262408,30070598,526356,2148269,91.832014703,1.607428357,0.6935219756625863,144,8970,6.935219756625863,0.11147868897452808
2021-03-28,32583199,0.530249631,29954558,524915,2103726,91.932526331,1.610998969,0.6900904154443294,145,8995,6.900904154443293,0.1111734947888205
2021-03-27,32411338,0.503037091,29828457,523413,2059468,92.030933743,1.614907104,0.686450514129278,146,9021,6.8645051412927804,0.11085538121010241
2021-03-26,32249113,0.517503275,29725199,521857,2002057,92.173694824,1.618205747,0.6830146968651274,146,9048,6.830146968651274,0.11052583079167008
2021-03-25,32083082,0.5152793,29618852,520345,1943885,92.319222947,1.621867251,0.6794982710603242,147,9074,6.794982710603242,0.11020559927967158
2021-03-24,31918612,0.490336719,29508253,518834,1891525,92.44842163,1.62549048,0.6760149061940283,148,9100,6.760149061940282,0.1098855795610011
2021-03-23,31762867,0.45245699,29404688,517310,1840869,92.575673348,1.628662803,0.6727163310064485,149,9127,6.727163310064484,0.10956280652906611
2021-03-22,31619801,0.413782332,29307675,515812,1796314,92.687727541,1.631294264,0.6696862885794922,149,9154,6.696862885794921,0.10924554012366017
2021-03-21,31489503,0.43009572,29201750,514397,1773356,92.734871046,1.633550711,0.6669266638737791,150,9179,6.669266638737791,0.10894585256448168
2021-03-20,31354648,0.415549863,29096069,510846,1747733,92.79666925,1.62925127,0.6640705249484776,151,9243,6.640705249484776,0.10819377445660687
2021-03-19,31224893,0.42373978,28998792,509572,1716529,92.870748989,1.63194154,0.6613224006204772,151,9266,6.613224006204772,0.10792394975668221
2021-03-18,31093139,0.42131678,28902372,508191,1682576,92.954178734,1.634415232,0.6585319388062013,152,9291,6.585319388062013,0.10763146317065711
2021-03-17,30962688,0.405103963,28806602,506767,1649319,93.03650252,1.63670221,0.6557690736625692,152,9317,6.557690736625692,0.10732986947152624
2021-03-16,30837763,0.364060915,28712216,505467,1620080,93.107324289,1.639116949,0.6531232455120127,153,9341,6.5312324551201275,0.1070545381450725
2021-03-15,30725902,0.33829586,28618513,504045,1603344,93.14132747,1.640456316,0.6507541041652095,154,9367,6.507541041652095,0.10675336803259772
2021-03-14,30622308,0.3316001,28531030,502797,1588481,93.17073684,1.64193045,0.6485600523626981,154,9391,6.48560052362698,0.10648904995920212
2021-03-13,30521100,0.325266327,28423762,501597,1595741,93.1282359,1.6434434,0.6464165344482572,155,9413,6.464165344482573,0.10623489796555251
2021-03-12,30422147,0.34297923,28338146,500307,1583694,93.149724114,1.644548624,0.6443207759292897,155,9437,6.443207759292897,0.10596168457237919
2021-03-11,30318162,0.335761284,28254701,498939,1564522,93.19397726,1.6456769,0.6421184430076519,156,9463,6.421184430076519,0.10567195129961862
2021-03-10,30216706,0.330066119,28173127,497661,1545918,93.23692331,1.646973035,0.6399696726186757,156,9488,6.399696726186757,0.10540127942638179
2021-03-09,30117299,0.30937827,28089339,496394,1531566,93.266461245,1.64820225,0.6378642986826151,157,9512,6.378642986826151,0.10513293727975341
2021-03-08,30024410,0.300586973,28006676,495217,1522517,93.27968809,1.64938129,0.6358969716377719,157,9534,6.358969716377718,0.10488365653264875
2021-03-07,29934431,0.295696162,27927320,493886,1513225,93.294975274,1.649892727,0.6339912764513886,158,9560,6.339912764513887,0.10460175961302573
2021-03-06,29846177,0.298137015,27840358,492828,1512991,93.279477636,1.651226554,0.6321221156140926,158,9581,6.321221156140926,0.104377682271958
2021-03-05,29757459,0.31198139,27762051,491695,1503713,93.29442746,1.652342023,0.6302431275663755,159,9603,6.302431275663754,0.10413772043128715
2021-03-04,29664910,0.313768488,27681529,490286,1493095,93.31405017,1.6527473,0.6282830014946856,159,9630,6.282830014946857,0.1038393036320769
2021-03-03,29572122,0.31050267,27603761,489003,1479358,93.343862845,1.65359456,0.6263178135624556,160,9656,6.263178135624557,0.10356757279219986
2021-03-02,29480584,0.297358085,27526592,487727,1466265,93.37193592,1.65440074,0.6243790997962309,160,9681,6.243790997962308,0.10329732450561911
2021-03-01,29393181,0.27676325,27443781,486406,1462994,93.3678495,1.654825995,0.6225279625711511,161,9707,6.225279625711511,0.1030175455192765
2021-02-28,29312056,0.272248624,27373110,485336,1453610,93.38515865,1.65575557,0.6208097891974157,161,9728,6.208097891974157,0.10279092665827226
2021-02-27,29232471,0.28048031,27291465,484128,1456878,93.36010288,1.65613095,0.6191242319961987,162,9753,6.191242319961987,0.10253508031799832
2021-02-26,29150709,0.296533337,27214507,482906,1453296,93.357959149,1.656584065,0.6173925673874671,162,9777,6.173925673874671,0.10227626887113181
2021-02-25,29064523,0.301409561,27133005,481510,1450008,93.354379152,1.656693282,0.61556720541041,162,9806,6.1556720541041,0.1019806053851861
2021-02-24,28977183,0.306195562,27048794,480111,1448278,93.345146766,1.65685878,0.613717402483297,163,9834,6.137174024832969,0.10168430651925627
2021-02-23,28888727,0.297005,26974175,478222,1436330,93.372667477,1.655393123,0.6118439634207744,163,9873,6.1184396342077445,0.10128422892258616
2021-02-22,28803180,0.28137658,26895895,476859,1430426,93.37821379,1.6555776,0.6100321350373792,164,9901,6.100321350373791,0.10099555461646582
2021-02-21,28722362,0.277570067,26816757,475739,1429866,93.36543074,1.65633662,0.6083204637188147,164,9925,6.083204637188147,0.10075834608905952
2021-02-20,28642858,0.265200196,26725222,474567,1443069,93.305011672,1.656842344,0.6066366220435548,165,9949,6.0663662204355475,0.10051012430859506
2021-02-19,28567098,0.2836557,26645659,473178,1448261,93.273944032,1.65637406,0.6050320757903136,165,9978,6.050320757903136,0.10021594337594564
2021-02-18,28486295,0.282718579,26558510,471789,1455996,93.23258781,1.65619643,0.6033207221617412,166,10008,6.0332072216174115,0.09992176244329622
2021-02-17,28405986,0.29081739,26468519,470445,1467022,93.17937071,1.6561474,0.601619831123574,166,10036,6.01619831123574,0.09963711221040866
2021-02-16,28323616,0.290738734,26381477,469110,1473029,93.14304007,1.65625039,0.5998752894804974,167,10065,5.998752894804974,0.09935436811747347
2021-02-15,28241507,0.26163197,26296917,467729,1476861,93.114425516,1.656175784,0.5981362756432828,167,10095,5.981362756432827,0.09906188153144838
2021-02-14,28167811,0.25988799,26215838,466633,1485340,93.070199882,1.656617903,0.5965754435329493,168,10118,5.965754435329493,0.09882975604391507
2021-02-13,28094796,0.27850464,26113043,465402,1516351,92.94619189,1.65654166,0.5950290345482555,168,10145,5.950290345482554,0.09856903845709618
2021-02-12,28016768,0.294058,26028888,464041,1523839,92.9046777,1.6562974,0.5933764535682144,169,10175,5.933764535682145,0.09828078773763191
2021-02-11,27934624,0.287828326,25938139,462651,1533834,92.85300923,1.65619197,0.5916366984543517,169,10205,5.916366984543517,0.09798639501165445
2021-02-10,27854451,0.307782248,25840308,461259,1552884,92.76904434,1.65596156,0.5899386878054459,170,10236,5.899386878054458,0.0976915786990209
2021-02-09,27768983,0.300319618,25750985,459754,1558244,92.732906351,1.655638595,0.5881285325893422,170,10270,5.881285325893421,0.09737282974031868
2021-02-08,27685837,0.274007601,25658556,458285,1568996,92.677552064,1.655304841,0.5863675557840096,171,10303,5.863675557840096,0.09706170534142596
2021-02-07,27610183,0.29887851,25570840,456984,1582359,92.61380122,1.655128472,0.5847652545400456,171,10332,5.847652545400456,0.09678616222164417
2021-02-06,27527908,0.31615291,25465280,455674,1606954,92.50713857,1.65531649,0.5830227249335855,172,10362,5.830227249335855,0.09650871296191
2021-02-05,27441152,0.31101323,25356545,454307,1630300,92.40335464,1.65556825,0.58118529073683,172,10393,5.8118529073683005,0.0962191914824775
2021-02-04,27356071,0.32895827,25268308,452862,1634901,92.368191324,1.655435095,0.5793833319225214,173,10426,5.7938333192252145,0.09591315012345776
2021-02-03,27266376,0.34500896,25171773,451320,1643283,92.31800002,1.65522547,0.5774836516666547,173,10462,5.7748365166665465,0.09558656481161801
2021-02-02,27172628,0.317877605,25070485,449789,1652354,92.26374792,1.6553018,0.5754981315749327,174,10497,5.754981315749327,0.09526230922638672
2021-02-01,27086526,0.3099898,24966344,448128,1672054,92.172558415,1.65443143,0.5736745486618312,174,10536,5.736745486618312,0.09491052050851005
2021-01-31,27002820,0.31921584,24880871,446705,1675244,92.14175038,1.65429018,0.5719017114301284,175,10570,5.719017114301283,0.09460913860270723
2021-01-30,26916897,0.34877456,24778626,445134,1693137,92.05602711,1.65373446,0.5700819196175987,175,10607,5.700819196175987,0.09427641128435428
2021-01-29,26823344,0.356482997,24684982,443352,1695010,92.0279813,1.65285879,0.5681005294957735,176,10650,5.681005294957735,0.0938989955737846
2021-01-28,26728063,0.38372799,24586023,441846,1700194,91.98580159,1.653116427,0.5660825414868629,177,10686,5.660825414868628,0.09358003482175435
2021-01-27,26625892,0.36907062,24472787,439907,1713198,91.91349157,1.65217751,0.5639186278749316,177,10733,5.6391862787493165,0.09316936755868219
2021-01-26,26527985,0.35771751,24369464,438047,1720474,91.86323047,1.65126375,0.5618450229380773,178,10779,5.618450229380773,0.0927754319685253
2021-01-25,26433428,0.296399462,24272594,436259,1724575,91.82537354,1.65040645,0.5598423687661168,179,10823,5.5984236876611675,0.09239674549798738
2021-01-24,26355311,0.335972114,24180598,434682,1740031,91.748482877,1.64931463,0.5581879028254563,179,10862,5.581879028254562,0.09206274741966618
2021-01-23,26267061,0.360171711,24074905,433164,1758992,91.654353717,1.64907677,0.5563188267054914,180,10900,5.563188267054914,0.09174124514769942
2021-01-22,26172794,0.373901767,23970084,431557,1771153,91.583970745,1.64887631,0.5543223145400441,180,10941,5.543223145400441,0.09140089326953699
2021-01-21,26075298,0.3795439,23868758,429925,1776615,91.537814831,1.648782691,0.5522574143089722,181,10982,5.522574143089722,0.09105524655817353
2021-01-20,25976705,0.39826217,23762070,428067,1786568,91.47453459,1.64788798,0.5501692803498143,182,11030,5.501692803498142,0.0906617345546727
2021-01-19,25873660,0.37521909,23654847,426280,1792533,91.42443319,1.64754426,0.5479868560010123,182,11076,5.4798685600101225,0.09028325987746283
2021-01-18,25776940,0.3420287,23560076,424465,1792399,91.39981705,1.64668498,0.5459383909321964,183,11124,5.459383909321964,0.0898988549870678
2021-01-17,25689076,0.38704918,23469097,422920,1797059,91.35827618,1.64630289,0.544077490034694,184,11164,5.4407749003469394,0.08957163429524392
2021-01-16,25590030,0.43159633,23364168,421391,1804471,91.301839,1.64669991,0.5419797618377757,185,11205,5.419797618377757,0.08924780229666872
2021-01-15,25480059,0.42398293,23265588,419692,1794779,91.3090036,1.647139043,0.5396506494299723,185,11250,5.3965064942997225,0.08888796543232648
2021-01-14,25372484,0.440918989,23167855,417932,1786697,91.31094535,1.64718598,0.5373722827035675,186,11297,5.373722827035675,0.08851520917497371
2021-01-13,25261103,0.4389979,23063136,416193,1781774,91.299006223,1.647564637,0.5350133074365103,187,11345,5.350133074365103,0.08814690057750983
2021-01-12,25150692,0.420969893,22961805,414291,1774596,91.29691143,1.64723499,0.532674876122273,188,11397,5.3267487612227304,0.0877440696675752
2021-01-11,25045259,0.39288909,22865981,412371,1766907,91.298640593,1.646503236,0.5304418755267347,189,11450,5.304418755267347,0.08733742647773582
2021-01-10,24947244,0.40120245,22771632,410939,1764673,91.27914891,1.64723205,0.5283659832219376,189,11490,5.283659832219375,0.08703413843198061
2021-01-09,24847555,0.5210496,22667512,409505,1770538,91.2263279,1.6480696,0.5262546367140263,190,11530,5.262546367140263,0.08673042679956934
2021-01-08,24718758,0.37224462,22552773,407734,1758251,91.2374845,1.64949226,0.5235268021868522,191,11580,5.235268021868522,0.08635534081560813
2021-01-07,24627085,0.45653374,22474778,406382,1745925,91.26040699,1.65014252,0.5215852292106988,192,11619,5.215852292106987,0.08606899623609623
2021-01-06,24515165,0.461517474,22371955,404730,1738480,91.25761544,1.65093729,0.5192148382832601,193,11666,5.192148382832601,0.08571911365817193
2021-01-05,24402543,0.44299388,22272493,403216,1726834,91.2711966,1.652352,0.516829579464193,193,11710,5.168295794641929,0.08539845855951735
2021-01-04,24294918,0.398027142,22175446,401465,1718007,91.276068518,1.652464931,0.514550153771148,194,11761,5.14550153771148,0.08502760844211696
2021-01-03,24198601,0.38987125,22073221,399913,1725467,91.216930268,1.652628596,0.5125102239734523,195,11807,5.125102239734522,0.0846989051969968
2021-01-02,24104624,0.40526789,21965806,398242,1740576,91.12693896,1.65213944,0.5105198538145181,196,11856,5.1051985381451805,0.08434499854583971
2021-01-01,24007330,0.431725,21888090,396659,1722581,91.17252939,1.65224121,0.5084592318086727,197,11903,5.0845923180867265,0.08400972970755027
2020-12-31,23904130,0.47874685,21757405,394991,1751734,91.0194389,1.65239647,0.506273524663286,198,11954,5.06273524663286,0.08365645843637731
2020-12-30,23790235,0.469617975,21635254,393179,1761802,90.94174143,1.65269069,0.5038613045535592,198,12009,5.038613045535592,0.08327268892596641
2020-12-29,23679034,0.46445492,21509511,391161,1778362,90.837789244,1.65192972,0.5015061415664067,199,12071,5.015061415664066,0.08284528998997898
2020-12-28,23569564,0.417633458,21386415,389206,1793943,90.73742306,1.65130759,0.49918764000433813,200,12131,4.991876400043381,0.08243123403365815
2020-12-27,23471539,0.4272134,21273407,387421,1810711,90.634904682,1.650599051,0.4971115359062129,201,12187,4.971115359062129,0.08205318294310436
2020-12-26,23371692,0.45203582,21149523,385458,1836711,90.4920491,1.64925158,0.4949968430637185,202,12249,4.949968430637185,0.08163743264015921
2020-12-25,23266519,0.499028357,21028194,383665,1854660,90.379630919,1.649000437,0.49276934909470926,203,12307,4.927693490947092,0.08125768720298109
2020-12-24,23150989,0.51753246,20894745,381782,1874462,90.254221969,1.649095855,0.49032250077584766,204,12367,4.9032250077584765,0.08085888036627924
2020-12-23,23031792,0.51364894,20758779,379754,1893259,90.1309763,1.64882524,0.4877979878435933,205,12433,4.877979878435933,0.08042936349701141
2020-12-22,22914094,0.52207302,20620324,377790,1915980,89.989698043,1.64872327,0.48530522273121235,206,12498,4.853052227312123,0.0800134014007382
2020-12-21,22795087,0.480559279,20484482,375776,1934829,89.863583324,1.648495573,0.48278473387219073,207,12565,4.827847338721908,0.07958684963806295
2020-12-20,22686067,0.517776232,20354421,373835,1957811,89.722123275,1.647861659,0.48047576300988404,208,12630,4.80475763009884,0.0791757587883347
2020-12-19,22569209,0.553809379,20227943,371812,1969454,89.626282428,1.647430355,0.4780007885370585,209,12699,4.780007885370585,0.07874730088570707
2020-12-18,22444907,0.58028049,20095750,369845,1979312,89.53367461,1.647790298,0.4753681551108391,210,12766,4.75368155110839,0.07833070340944975
2020-12-17,22315415,0.588291957,19960759,367854,1986802,89.44829841,1.64843002,0.4726256009473661,212,12835,4.726256009473661,0.07790902289331944
2020-12-16,22184903,0.605458404,19819425,365850,1999628,89.337442674,1.649094431,0.46986144386443296,213,12906,4.69861443864433,0.0774845890639246
2020-12-15,22051391,0.613906876,19675460,363784,2012147,89.22548242,1.649709989,0.4670337487830874,214,12979,4.670337487830874,0.07704702404819119
2020-12-14,21916842,0.56027762,19536404,361654,2018784,89.138772821,1.650119118,0.464184090733624,215,13056,4.64184090733624,0.07659590425946314
2020-12-13,21794731,0.58927257,19407021,359736,2027974,89.044553934,1.650564074,0.4615978612255784,217,13125,4.615978612255784,0.07618968465627984
