"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-15,10254,2.900151,2990,243,7021,29.159352,2.369807,0.48247306262645273,207,8746,4.824730626264527,0.11433679951065731
2021-02-14,9965,1.146975,2940,230,6795,29.503261,2.308078,0.4688749823554322,213,9240,4.688749823554321,0.10822001599774149
2021-02-13,9852,0,2940,225,6687,29.841657,2.2838,0.46355808591728226,216,9446,4.635580859172823,0.10586740695431232
2021-02-12,9852,0.336083,2940,225,6687,29.841657,2.2838,0.46355808591728226,216,9446,4.635580859172823,0.10586740695431232
2021-02-11,9819,0.152999,2896,212,6711,29.493838,2.159079,0.462005363948619,216,10025,4.62005363948619,0.0997506234413965
2021-02-10,9804,0.884956,2888,210,6706,29.457364,2.141983,0.4612995812355903,217,10120,4.612995812355902,0.09880957982402483
2021-02-09,9718,3.603412,2842,207,6669,29.244701,2.130068,0.4572530936808921,219,10267,4.572530936808921,0.09739801439796733
2021-02-08,9380,0,2706,183,6491,28.848614,1.950959,0.44134945654731095,227,11614,4.413494565473109,0.08610549098950736
2021-02-07,9380,0,2706,183,6491,28.848614,1.950959,0.44134945654731095,227,11614,4.413494565473109,0.08610549098950736
2021-02-06,9380,1.779514,2706,183,6491,28.848614,1.950959,0.44134945654731095,227,11614,4.413494565473109,0.08610549098950736
2021-02-05,9216,2.75393,2669,180,6367,28.960503,1.953125,0.43363289888486334,231,11807,4.336328988848633,0.08469392556344986
2021-02-04,8969,0,2601,178,6190,28.999889,1.984614,0.4220110102103232,237,11940,4.220110102103233,0.08375288194607819
2021-02-03,8969,0.775281,2601,178,6190,28.999889,1.984614,0.4220110102103232,237,11940,4.220110102103233,0.08375288194607819
2021-02-02,8900,0,2552,172,6176,28.674157,1.932584,0.41876440973039103,239,12356,4.1876440973039095,0.08092975109396319
2021-02-01,8900,2.723915,2552,172,6176,28.674157,1.932584,0.41876440973039103,239,12356,4.1876440973039095,0.08092975109396319
2021-01-31,8664,0.17343,2552,172,5940,29.455217,1.985226,0.40766009504540535,245,12356,4.076600950454053,0.08092975109396319
2021-01-30,8649,0.452962,2552,164,5933,29.506301,1.896173,0.4069543123323766,246,12959,4.069543123323766,0.07716557662447654
2021-01-29,8610,4.010631,2512,163,5935,29.175377,1.893148,0.40511927727850183,247,13039,4.0511927727850185,0.07669505481579071
2021-01-28,8278,2.870635,2512,160,5606,30.345494,1.932834,0.3894979532301322,257,13283,3.894979532301322,0.07528348938973321
2021-01-27,8047,0,2398,146,5503,29.799925,1.814341,0.37862889944948946,264,14557,3.7862889944948943,0.06869618406813155
2021-01-26,8047,0.037295,2398,146,5503,29.799925,1.814341,0.37862889944948946,264,14557,3.7862889944948943,0.06869618406813155
2021-01-25,8044,5.067921,2243,134,5667,27.884137,1.665838,0.37848774290688375,264,15860,3.784877429068837,0.06304992236390156
2021-01-24,7656,0,2168,123,5365,28.317659,1.606583,0.3602314967298734,278,17279,3.602314967298734,0.057874182468357405
2021-01-23,7656,1.336863,2168,123,5365,28.317659,1.606583,0.3602314967298734,278,17279,3.602314967298734,0.057874182468357405
2021-01-22,7555,0.679638,1993,113,5449,26.379881,1.495698,0.3554792264621465,281,18808,3.5547922646214647,0.053168964381499075
2021-01-21,7504,6.666667,1867,103,5534,24.880064,1.372601,0.3530795652378488,283,20634,3.5307956523784876,0.04846374629464075
2021-01-20,7035,0.242234,1773,102,5160,25.202559,1.449893,0.33101209241048324,302,20836,3.310120924104832,0.04799322448595492
2021-01-19,7018,0,1652,101,5265,23.53947,1.439156,0.3302122053357173,303,21043,3.3021220533571727,0.04752270267726909
2021-01-18,7018,10.155392,1652,101,5265,23.53947,1.439156,0.3302122053357173,303,21043,3.3021220533571727,0.04752270267726909
2021-01-17,6371,0,1635,93,4643,25.663161,1.459739,0.2997694443137439,334,22853,2.9976944431374393,0.04375852820778243
2021-01-16,6371,0,1635,93,4643,25.663161,1.459739,0.2997694443137439,334,22853,2.9976944431374393,0.04375852820778243
2021-01-15,6371,0.235997,1635,93,4643,25.663161,1.459739,0.2997694443137439,334,22853,2.9976944431374393,0.04375852820778243
2021-01-14,6356,1.842653,1621,89,4646,25.503461,1.400252,0.2990636616007152,334,23880,2.990636616007152,0.041876440973039095
2021-01-13,6241,5.120431,1585,87,4569,25.396571,1.394007,0.29365266080082814,341,24429,2.936526608008281,0.04093539735566743
2021-01-12,5937,0,1572,85,4280,26.478019,1.4317,0.2793487978167788,358,25004,2.793487978167788,0.03999435373829577
2021-01-11,5937,0,1572,85,4280,26.478019,1.4317,0.2793487978167788,358,25004,2.793487978167788,0.03999435373829577
2021-01-10,5937,14.107246,1572,85,4280,26.478019,1.4317,0.2793487978167788,358,25004,2.793487978167788,0.03999435373829577
2021-01-09,5203,0.638298,1572,84,3547,30.213338,1.614453,0.2448124970592387,408,25301,2.448124970592387,0.03952383192960993
2021-01-08,5170,18.823259,1564,79,3527,30.251451,1.528046,0.24325977509057545,411,26903,2.4325977509057544,0.03717122288618077
2021-01-07,4351,5.172831,1549,76,2726,35.601011,1.746725,0.20472403895920577,488,27964,2.0472403895920572,0.03575965746012327
2021-01-06,4137,29.039301,1538,73,2526,37.176698,1.764564,0.19465487225332895,514,29114,1.9465487225332891,0.034348092034065775
2021-01-05,3206,0,1496,65,1645,46.662508,2.027449,0.15084929186467794,663,32697,1.5084929186467793,0.030583917564579115
2021-01-04,3206,0,1496,65,1645,46.662508,2.027449,0.15084929186467794,663,32697,1.5084929186467793,0.030583917564579115
2021-01-03,3206,0,1496,65,1645,46.662508,2.027449,0.15084929186467794,663,32697,1.5084929186467793,0.030583917564579115
2021-01-02,3206,0,1496,65,1645,46.662508,2.027449,0.15084929186467794,663,32697,1.5084929186467793,0.030583917564579115
2021-01-01,3206,3.61991,1496,51,1659,46.662508,1.590767,0.15084929186467794,663,41673,1.5084929186467793,0.02399661224297746
2020-12-31,3094,0,1480,51,1563,47.834518,1.648352,0.1455794476073966,687,41673,1.4557944760739658,0.02399661224297746
2020-12-30,3094,2.96173,1480,51,1563,47.834518,1.648352,0.1455794476073966,687,41673,1.4557944760739658,0.02399661224297746
2020-12-29,3005,1.657645,1480,51,1474,49.251248,1.697171,0.1413918035100927,707,41673,1.4139180351009268,0.02399661224297746
2020-12-28,2956,8.477064,1466,51,1439,49.594046,1.725304,0.1390862466475321,719,41673,1.390862466475321,0.02399661224297746
2020-12-27,2725,0,1466,51,1208,53.798165,1.87156,0.12821719286688937,780,41673,1.2821719286688937,0.02399661224297746
2020-12-26,2725,0,1466,51,1208,53.798165,1.87156,0.12821719286688937,780,41673,1.2821719286688937,0.02399661224297746
2020-12-25,2725,0,1466,51,1208,53.798165,1.87156,0.12821719286688937,780,41673,1.2821719286688937,0.02399661224297746
2020-12-24,2725,0,1466,51,1208,53.798165,1.87156,0.12821719286688937,780,41673,1.2821719286688937,0.02399661224297746
2020-12-23,2725,7.030636,1466,51,1208,53.798165,1.87156,0.12821719286688937,780,41673,1.2821719286688937,0.02399661224297746
2020-12-22,2546,0,1445,48,1053,56.755695,1.88531,0.11979485249141297,835,44277,1.1979485249141297,0.022585046816919963
2020-12-21,2546,0,1445,48,1053,56.755695,1.88531,0.11979485249141297,835,44277,1.1979485249141297,0.022585046816919963
2020-12-20,2546,0,1445,48,1053,56.755695,1.88531,0.11979485249141297,835,44277,1.1979485249141297,0.022585046816919963
2020-12-19,2546,0,1445,48,1053,56.755695,1.88531,0.11979485249141297,835,44277,1.1979485249141297,0.022585046816919963
2020-12-18,2546,6.083333,1445,48,1053,56.755695,1.88531,0.11979485249141297,835,44277,1.1979485249141297,0.022585046816919963
2020-12-17,2400,1.479915,1435,46,919,59.791667,1.916667,0.11292523408459983,886,46202,1.129252340845998,0.021644003199548296
2020-12-16,2365,2.514088,1423,46,896,60.169133,1.945032,0.11127840775419941,899,46202,1.112784077541994,0.021644003199548296
2020-12-15,2307,1.317523,1398,44,865,60.598179,1.907239,0.10854938126382158,921,48302,1.0854938126382156,0.020702959582176633
2020-12-14,2277,1.2,1340,44,893,58.849363,1.932367,0.10713781583776408,933,48302,1.0713781583776407,0.020702959582176633
2020-12-13,2250,0,1319,44,887,58.622222,1.955556,0.10586740695431233,945,48302,1.0586740695431232,0.020702959582176633
2020-12-12,2250,1.626016,1319,44,887,58.622222,1.955556,0.10586740695431233,945,48302,1.0586740695431232,0.020702959582176633
2020-12-11,2214,1.652893,1302,44,868,58.807588,1.987353,0.10417352844304334,960,48302,1.0417352844304333,0.020702959582176633
2020-12-10,2178,0.64695,1283,44,851,58.907254,2.020202,0.10247964993177434,976,48302,1.0247964993177432,0.020702959582176633
2020-12-09,2164,0.651163,1283,44,837,59.288355,2.033272,0.10182091939961417,982,48302,1.0182091939961417,0.020702959582176633
2020-12-08,2150,0,1278,44,828,59.44186,2.046512,0.10116218886745401,989,48302,1.01162188867454,0.020702959582176633
2020-12-07,2150,0,1278,44,828,59.44186,2.046512,0.10116218886745401,989,48302,1.01162188867454,0.020702959582176633
2020-12-06,2150,0,1278,44,828,59.44186,2.046512,0.10116218886745401,989,48302,1.01162188867454,0.020702959582176633
2020-12-05,2150,0,1278,44,828,59.44186,2.046512,0.10116218886745401,989,48302,1.01162188867454,0.020702959582176633
2020-12-04,2150,0.2331,1278,44,828,59.44186,2.046512,0.10116218886745401,989,48302,1.01162188867454,0.020702959582176633
2020-12-03,2145,0.140056,1278,44,823,59.58042,2.051282,0.10092692796311109,991,48302,1.009269279631111,0.020702959582176633
2020-12-02,2142,0.233973,1278,44,820,59.663866,2.054155,0.10078577142050534,992,48302,1.0078577142050533,0.020702959582176633
2020-12-01,2137,1.327643,1278,44,815,59.803463,2.058961,0.10055051051616243,995,48302,1.0055051051616242,0.020702959582176633
2020-11-30,2109,0,1278,44,787,60.59744,2.086297,0.0992330494518421,1008,48302,0.9923304945184208,0.020702959582176633
2020-11-29,2109,0,1278,44,787,60.59744,2.086297,0.0992330494518421,1008,48302,0.9923304945184208,0.020702959582176633
2020-11-28,2109,0,1278,44,787,60.59744,2.086297,0.0992330494518421,1008,48302,0.9923304945184208,0.020702959582176633
2020-11-27,2109,0,1278,44,787,60.59744,2.086297,0.0992330494518421,1008,48302,0.9923304945184208,0.020702959582176633
2020-11-26,2109,0.81262,1278,44,787,60.59744,2.086297,0.0992330494518421,1008,48302,0.9923304945184208,0.020702959582176633
2020-11-25,2092,0,1277,44,771,61.042065,2.10325,0.09843316237707618,1016,48302,0.9843316237707617,0.020702959582176633
2020-11-24,2092,0.287632,1277,44,771,61.042065,2.10325,0.09843316237707618,1016,48302,0.9843316237707617,0.020702959582176633
2020-11-23,2086,0,1276,44,766,61.169703,2.1093,0.09815084929186468,1019,48302,0.9815084929186467,0.020702959582176633
2020-11-22,2086,0.047962,1276,44,766,61.169703,2.1093,0.09815084929186468,1019,48302,0.9815084929186467,0.020702959582176633
2020-11-21,2085,0.919652,1276,44,765,61.199041,2.110312,0.0981037971109961,1019,48302,0.9810379711099608,0.020702959582176633
2020-11-20,2066,0.048426,1276,44,746,61.761859,2.129719,0.09720980567449301,1029,48302,0.97209805674493,0.020702959582176633
2020-11-19,2065,0.340136,1273,44,748,61.646489,2.130751,0.09716275349362442,1029,48302,0.9716275349362442,0.020702959582176633
2020-11-18,2058,0.292398,1273,44,741,61.856171,2.137998,0.09683338822754435,1033,48302,0.9683338822754434,0.020702959582176633
2020-11-17,2052,0.538951,1223,44,785,59.60039,2.14425,0.09655107514233285,1036,48302,0.9655107514233284,0.020702959582176633
2020-11-16,2041,0,1056,44,941,51.739343,2.155806,0.09603350115277844,1041,48302,0.9603350115277842,0.020702959582176633
2020-11-15,2041,0,1056,44,941,51.739343,2.155806,0.09603350115277844,1041,48302,0.9603350115277842,0.020702959582176633
2020-11-14,2041,0,1056,44,941,51.739343,2.155806,0.09603350115277844,1041,48302,0.9603350115277842,0.020702959582176633
2020-11-13,2041,0.740375,1056,44,941,51.739343,2.155806,0.09603350115277844,1041,48302,0.9603350115277842,0.020702959582176633
2020-11-12,2026,0,1029,44,953,50.789733,2.171767,0.09532771843974969,1049,48302,0.9532771843974968,0.020702959582176633
2020-11-11,2026,0,1029,44,953,50.789733,2.171767,0.09532771843974969,1049,48302,0.9532771843974968,0.020702959582176633
2020-11-10,2026,2.999492,1029,44,953,50.789733,2.171767,0.09532771843974969,1049,48302,0.9532771843974968,0.020702959582176633
2020-11-09,1967,0,1024,44,899,52.058973,2.236909,0.09255163976850327,1080,48302,0.9255163976850326,0.020702959582176633
2020-11-08,1967,0,1024,44,899,52.058973,2.236909,0.09255163976850327,1080,48302,0.9255163976850326,0.020702959582176633
2020-11-07,1967,0,1024,44,899,52.058973,2.236909,0.09255163976850327,1080,48302,0.9255163976850326,0.020702959582176633
2020-11-06,1967,0.20377,1024,44,899,52.058973,2.236909,0.09255163976850327,1080,48302,0.9255163976850326,0.020702959582176633
2020-11-05,1963,0,988,44,931,50.331126,2.241467,0.09236343104502893,1083,48302,0.9236343104502893,0.020702959582176633
2020-11-04,1963,0.101989,988,44,931,50.331126,2.241467,0.09236343104502893,1083,48302,0.9236343104502893,0.020702959582176633
2020-11-03,1961,0,988,44,929,50.382458,2.243753,0.09226932668329177,1084,48302,0.9226932668329176,0.020702959582176633
2020-11-02,1961,0.409626,988,44,929,50.382458,2.243753,0.09226932668329177,1084,48302,0.9226932668329176,0.020702959582176633
2020-11-01,1953,0,975,44,934,49.923195,2.252944,0.0918929092363431,1088,48302,0.918929092363431,0.020702959582176633
2020-10-31,1953,0,975,44,934,49.923195,2.252944,0.0918929092363431,1088,48302,0.918929092363431,0.020702959582176633
2020-10-30,1953,0.308166,975,44,934,49.923195,2.252944,0.0918929092363431,1088,48302,0.918929092363431,0.020702959582176633
2020-10-29,1947,0,975,43,929,50.077042,2.208526,0.09161059615113161,1092,49426,0.916105961511316,0.020232437773490798
2020-10-28,1947,0,975,43,929,50.077042,2.208526,0.09161059615113161,1092,49426,0.916105961511316,0.020232437773490798
2020-10-27,1947,0.205867,975,43,929,50.077042,2.208526,0.09161059615113161,1092,49426,0.916105961511316,0.020232437773490798
2020-10-26,1943,0.154639,975,43,925,50.180134,2.213073,0.09142238742765728,1094,49426,0.9142238742765726,0.020232437773490798
2020-10-25,1940,0,970,43,927,50,2.216495,0.09128123088505152,1096,49426,0.9128123088505151,0.020232437773490798
2020-10-24,1940,0.310238,970,43,927,50,2.216495,0.09128123088505152,1096,49426,0.9128123088505151,0.020232437773490798
2020-10-23,1934,0.572023,961,43,930,49.689762,2.223371,0.09099891779984003,1099,49426,0.9099891779984002,0.020232437773490798
2020-10-22,1923,0.260688,961,43,919,49.973999,2.236089,0.09048134381028561,1105,49426,0.904813438102856,0.020232437773490798
2020-10-21,1918,0,961,43,914,50.104275,2.241919,0.09024608290594269,1108,49426,0.9024608290594268,0.020232437773490798
2020-10-20,1918,4.637207,961,43,914,50.104275,2.241919,0.09024608290594269,1108,49426,0.9024608290594268,0.020232437773490798
2020-10-19,1833,0,961,42,830,52.427714,2.291326,0.08624664753211311,1159,50602,0.8624664753211311,0.019761915964804967
2020-10-18,1833,0,961,42,830,52.427714,2.291326,0.08624664753211311,1159,50602,0.8624664753211311,0.019761915964804967
2020-10-17,1833,0,961,42,830,52.427714,2.291326,0.08624664753211311,1159,50602,0.8624664753211311,0.019761915964804967
2020-10-16,1833,0,961,42,830,52.427714,2.291326,0.08624664753211311,1159,50602,0.8624664753211311,0.019761915964804967
2020-10-15,1833,0,961,42,830,52.427714,2.291326,0.08624664753211311,1159,50602,0.8624664753211311,0.019761915964804967
2020-10-14,1833,0.603732,961,42,830,52.427714,2.291326,0.08624664753211311,1159,50602,0.8624664753211311,0.019761915964804967
2020-10-13,1822,0.941828,961,42,819,52.744237,2.305159,0.0857290735425587,1166,50602,0.8572907354255869,0.019761915964804967
2020-10-12,1805,0,961,42,802,53.240997,2.32687,0.08492918646779278,1177,50602,0.8492918646779277,0.019761915964804967
2020-10-11,1805,0.277778,961,42,802,53.240997,2.32687,0.08492918646779278,1177,50602,0.8492918646779277,0.019761915964804967
2020-10-10,1800,0,926,42,832,51.444444,2.333333,0.08469392556344986,1181,50602,0.8469392556344986,0.019761915964804967
2020-10-09,1800,0.783875,926,42,832,51.444444,2.333333,0.08469392556344986,1181,50602,0.8469392556344986,0.019761915964804967
2020-10-08,1786,1.075269,926,41,819,51.847704,2.295633,0.0840351950312897,1190,51837,0.8403519503128969,0.019291394156119135
2020-10-07,1767,4.991087,926,40,801,52.405207,2.263724,0.08314120359478662,1203,53133,0.8314120359478661,0.018820872347433303
2020-10-06,1683,0,926,39,718,55.020796,2.317291,0.07918882040182562,1263,54495,0.7918882040182562,0.018350350538747468
2020-10-05,1683,0,926,39,718,55.020796,2.317291,0.07918882040182562,1263,54495,0.7918882040182562,0.018350350538747468
2020-10-04,1683,0.178571,926,39,718,55.020796,2.317291,0.07918882040182562,1263,54495,0.7918882040182562,0.018350350538747468
2020-10-03,1680,0,926,39,715,55.119048,2.321429,0.07904766385921988,1265,54495,0.7904766385921986,0.018350350538747468
2020-10-02,1680,2.501525,926,39,715,55.119048,2.321429,0.07904766385921988,1265,54495,0.7904766385921986,0.018350350538747468
2020-10-01,1639,2.758621,874,38,727,53.325198,2.318487,0.07711852444360796,1297,55929,0.7711852444360795,0.017879828730061637
2020-09-30,1595,1.205584,873,36,686,54.733542,2.257053,0.07504822848539029,1332,59036,0.7504822848539029,0.016938785112689973
2020-09-29,1576,0.702875,873,35,668,55.393401,2.220812,0.07415423704888721,1349,60723,0.7415423704888721,0.016468263304004138
2020-09-28,1565,0.449294,822,35,708,52.523962,2.236422,0.0736366630593328,1358,60723,0.736366630593328,0.016468263304004138
2020-09-27,1558,0,797,35,726,51.155327,2.24647,0.07330729779325272,1364,60723,0.7330729779325271,0.016468263304004138
2020-09-26,1558,0,797,35,726,51.155327,2.24647,0.07330729779325272,1364,60723,0.7330729779325271,0.016468263304004138
2020-09-25,1558,0.2574,797,35,726,51.155327,2.24647,0.07330729779325272,1364,60723,0.7330729779325271,0.016468263304004138
2020-09-24,1554,3.118779,782,35,737,50.32175,2.252252,0.07311908906977839,1368,60723,0.7311908906977838,0.016468263304004138
2020-09-23,1507,5.828652,766,35,706,50.829463,2.322495,0.07090763656895498,1410,60723,0.7090763656895497,0.016468263304004138
2020-09-22,1424,0,754,33,637,52.949438,2.317416,0.06700230555686255,1492,64403,0.6700230555686255,0.015527219686632475
2020-09-21,1424,0,754,33,637,52.949438,2.317416,0.06700230555686255,1492,64403,0.6700230555686255,0.015527219686632475
2020-09-20,1424,2.446043,754,33,637,52.949438,2.317416,0.06700230555686255,1492,64403,0.6700230555686255,0.015527219686632475
2020-09-19,1390,0,754,33,603,54.244604,2.374101,0.06540253140733072,1529,64403,0.6540253140733072,0.015527219686632475
2020-09-18,1390,4.747551,754,33,603,54.244604,2.374101,0.06540253140733072,1529,64403,0.6540253140733072,0.015527219686632475
2020-09-17,1327,0,687,33,607,51.770912,2.486812,0.062438244012609986,1602,64403,0.6243824401260998,0.015527219686632475
2020-09-16,1327,0,687,33,607,51.770912,2.486812,0.062438244012609986,1602,64403,0.6243824401260998,0.015527219686632475
2020-09-15,1327,6.586345,687,33,607,51.770912,2.486812,0.062438244012609986,1602,64403,0.6243824401260998,0.015527219686632475
2020-09-14,1245,0,528,33,684,42.409639,2.650602,0.058579965181386154,1707,64403,0.5857996518138615,0.015527219686632475
2020-09-13,1245,0,528,33,684,42.409639,2.650602,0.058579965181386154,1707,64403,0.5857996518138615,0.015527219686632475
2020-09-12,1245,0,528,33,684,42.409639,2.650602,0.058579965181386154,1707,64403,0.5857996518138615,0.015527219686632475
2020-09-11,1245,6.958763,528,33,684,42.409639,2.650602,0.058579965181386154,1707,64403,0.5857996518138615,0.015527219686632475
2020-09-10,1164,0,528,31,605,45.360825,2.66323,0.05476873853103091,1826,68558,0.5476873853103091,0.014586176069260808
2020-09-09,1164,1.393728,528,31,605,45.360825,2.66323,0.05476873853103091,1826,68558,0.5476873853103091,0.014586176069260808
2020-09-08,1148,0,528,31,589,45.993031,2.700348,0.05401590363713358,1851,68558,0.5401590363713358,0.014586176069260808
2020-09-07,1148,0,528,31,589,45.993031,2.700348,0.05401590363713358,1851,68558,0.5401590363713358,0.014586176069260808
2020-09-06,1148,0,528,31,589,45.993031,2.700348,0.05401590363713358,1851,68558,0.5401590363713358,0.014586176069260808
2020-09-05,1148,0,528,31,589,45.993031,2.700348,0.05401590363713358,1851,68558,0.5401590363713358,0.014586176069260808
2020-09-04,1148,5.806452,528,31,589,45.993031,2.700348,0.05401590363713358,1851,68558,0.5401590363713358,0.014586176069260808
2020-09-03,1085,0,528,31,526,48.663594,2.857143,0.051051616242412834,1959,68558,0.5105161624241283,0.014586176069260808
2020-09-02,1085,0,528,31,526,48.663594,2.857143,0.051051616242412834,1959,68558,0.5105161624241283,0.014586176069260808
2020-09-01,1085,0,528,31,526,48.663594,2.857143,0.051051616242412834,1959,68558,0.5105161624241283,0.014586176069260808
2020-08-31,1085,0,528,31,526,48.663594,2.857143,0.051051616242412834,1959,68558,0.5105161624241283,0.014586176069260808
2020-08-30,1085,3.235014,528,31,526,48.663594,2.857143,0.051051616242412834,1959,68558,0.5105161624241283,0.014586176069260808
2020-08-29,1051,0,526,31,494,50.047574,2.949572,0.049451842092881004,2022,68558,0.49451842092881,0.014586176069260808
2020-08-28,1051,0,526,31,494,50.047574,2.949572,0.049451842092881004,2022,68558,0.49451842092881,0.014586176069260808
2020-08-27,1051,0,526,31,494,50.047574,2.949572,0.049451842092881004,2022,68558,0.49451842092881,0.014586176069260808
2020-08-26,1051,0.190658,526,31,494,50.047574,2.949572,0.049451842092881004,2022,68558,0.49451842092881,0.014586176069260808
2020-08-25,1049,3.349754,472,30,547,44.995234,2.859867,0.04935773773114384,2026,70843,0.49357737731143836,0.014115654260574977
2020-08-24,1015,0,472,30,513,46.502463,2.955665,0.04775796358161201,2094,70843,0.47757963581612006,0.014115654260574977
2020-08-23,1015,0,472,30,513,46.502463,2.955665,0.04775796358161201,2094,70843,0.47757963581612006,0.014115654260574977
2020-08-22,1015,0,472,30,513,46.502463,2.955665,0.04775796358161201,2094,70843,0.47757963581612006,0.014115654260574977
2020-08-21,1015,1.907631,472,30,513,46.502463,2.955665,0.04775796358161201,2094,70843,0.47757963581612006,0.014115654260574977
2020-08-20,996,5.285412,423,30,543,42.46988,3.012048,0.04686397214510893,2134,70843,0.46863972145108923,0.014115654260574977
2020-08-19,946,0,271,30,645,28.646934,3.171247,0.04451136310167976,2247,70843,0.4451136310167976,0.014115654260574977
2020-08-18,946,0,271,30,645,28.646934,3.171247,0.04451136310167976,2247,70843,0.4451136310167976,0.014115654260574977
2020-08-17,946,4.761905,271,30,645,28.646934,3.171247,0.04451136310167976,2247,70843,0.4451136310167976,0.014115654260574977
2020-08-16,903,0,271,25,607,30.011074,2.768549,0.042488119324330685,2354,85012,0.4248811932433068,0.011763045217145813
2020-08-15,903,2.149321,271,25,607,30.011074,2.768549,0.042488119324330685,2354,85012,0.4248811932433068,0.011763045217145813
2020-08-14,884,0,271,25,588,30.656109,2.828054,0.0415941278878276,2404,85012,0.415941278878276,0.011763045217145813
2020-08-13,884,10.776942,271,25,588,30.656109,2.828054,0.0415941278878276,2404,85012,0.415941278878276,0.011763045217145813
2020-08-12,798,2.176697,175,24,599,21.929825,3.007519,0.03754764033312944,2663,88554,0.3754764033312944,0.011292523408459982
2020-08-11,781,0,175,24,582,22.40717,3.072983,0.036747753258363526,2721,88554,0.36747753258363525,0.011292523408459982
2020-08-10,781,5.256065,175,24,582,22.40717,3.072983,0.036747753258363526,2721,88554,0.36747753258363525,0.011292523408459982
2020-08-09,742,0,175,23,544,23.584906,3.09973,0.034912718204488775,2864,92404,0.34912718204488774,0.010822001599774148
2020-08-08,742,0,175,23,544,23.584906,3.09973,0.034912718204488775,2864,92404,0.34912718204488774,0.010822001599774148
2020-08-07,742,0,175,23,544,23.584906,3.09973,0.034912718204488775,2864,92404,0.34912718204488774,0.010822001599774148
2020-08-06,742,2.203857,175,23,544,23.584906,3.09973,0.034912718204488775,2864,92404,0.34912718204488774,0.010822001599774148
2020-08-05,726,0,174,21,531,23.966942,2.892562,0.03415988331059144,2927,101205,0.34159883310591443,0.009880957982402483
2020-08-04,726,1.114206,174,21,531,23.966942,2.892562,0.03415988331059144,2927,101205,0.34159883310591443,0.009880957982402483
2020-08-03,718,0,173,19,526,24.094708,2.64624,0.03378346586364278,2960,111858,0.33783465863642775,0.008939914365030818
2020-08-02,718,2.279202,173,19,526,24.094708,2.64624,0.03378346586364278,2960,111858,0.33783465863642775,0.008939914365030818
2020-08-01,702,16.225166,171,14,517,24.358974,1.994302,0.03303063096974545,3027,151807,0.33030630969745445,0.006587305321601656
2020-07-31,604,0,144,13,447,23.84106,2.152318,0.028419517244624288,3519,163485,0.28419517244624287,0.006116783512915823
2020-07-30,604,4.861111,144,13,447,23.84106,2.152318,0.028419517244624288,3519,163485,0.28419517244624287,0.006116783512915823
2020-07-29,576,14.059406,141,13,422,24.479167,2.256944,0.02710205618030396,3690,163485,0.2710205618030396,0.006116783512915823
2020-07-28,505,0,128,12,365,25.346535,2.376238,0.023761351338634544,4209,177108,0.23761351338634543,0.005646261704229991
2020-07-27,505,0,128,12,365,25.346535,2.376238,0.023761351338634544,4209,177108,0.23761351338634543,0.005646261704229991
2020-07-26,505,20.52506,128,12,365,25.346535,2.376238,0.023761351338634544,4209,177108,0.23761351338634543,0.005646261704229991
2020-07-25,419,16.713092,69,9,341,16.46778,2.147971,0.019714863783936387,5072,236144,0.19714863783936384,0.004234696278172493
2020-07-24,359,0,69,6,284,19.220056,1.671309,0.01689173293182139,5920,354217,0.16891732931821388,0.0028231308521149954
2020-07-23,359,0,69,6,284,19.220056,1.671309,0.01689173293182139,5920,354217,0.16891732931821388,0.0028231308521149954
2020-07-22,359,0,69,6,284,19.220056,1.671309,0.01689173293182139,5920,354217,0.16891732931821388,0.0028231308521149954
2020-07-21,359,0,69,6,284,19.220056,1.671309,0.01689173293182139,5920,354217,0.16891732931821388,0.0028231308521149954
2020-07-20,359,0,69,6,284,19.220056,1.671309,0.01689173293182139,5920,354217,0.16891732931821388,0.0028231308521149954
2020-07-19,359,0,69,6,284,19.220056,1.671309,0.01689173293182139,5920,354217,0.16891732931821388,0.0028231308521149954
2020-07-18,359,15.434084,69,6,284,19.220056,1.671309,0.01689173293182139,5920,354217,0.16891732931821388,0.0028231308521149954
2020-07-17,311,21.484375,69,6,236,22.186495,1.92926,0.014633228250129393,6834,354217,0.14633228250129393,0.0028231308521149954
2020-07-16,256,0,48,3,205,18.75,1.171875,0.012045358302357314,8302,708433,0.12045358302357313,0.0014115654260574977
2020-07-15,256,0,48,3,205,18.75,1.171875,0.012045358302357314,8302,708433,0.12045358302357313,0.0014115654260574977
2020-07-14,256,4.489796,48,3,205,18.75,1.171875,0.012045358302357314,8302,708433,0.12045358302357313,0.0014115654260574977
2020-07-13,245,5.150215,33,3,209,13.469388,1.22449,0.0115277843128029,8675,708433,0.11527784312802898,0.0014115654260574977
2020-07-12,233,26.630435,32,2,199,13.733906,0.858369,0.0109631581423799,9121,1062650,0.10963158142379899,0.0009410436173716651
2020-07-11,184,0,26,1,157,14.130435,0.543478,0.00865760127981932,11551,2125300,0.08657601279819319,0.00047052180868583255
2020-07-10,184,37.313433,26,1,157,14.130435,0.543478,0.00865760127981932,11551,2125300,0.08657601279819319,0.00047052180868583255
2020-07-09,134,47.252747,20,1,113,14.925373,0.746269,0.006304992236390156,15860,2125300,0.06304992236390156,0.00047052180868583255
