"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-25,37346464,0.126517208,4248138,837934,32260392,11.37494034,2.24367694,6.359351018395112,16,701,63.59351018395112,1.4268329221871954
2021-04-24,37299274,0.189889053,4234984,837405,32226885,11.354065497,2.245097317,6.351315511350641,16,701,63.51315511350641,1.4259321416772304
2021-04-23,37228581,0.2197327,4221203,836201,32171177,11.338608367,2.246126437,6.339277916531935,16,702,63.39277916531935,1.4238819720477447
2021-04-22,37146957,0.236523607,4205395,834847,32106715,11.320967691,2.247416928,6.3253789924590835,16,703,63.25378992459083,1.4215763826139214
2021-04-21,37059303,0.225199929,4187466,833194,32038643,11.299365236,2.248272181,6.310453280772793,16,705,63.104532807727935,1.4187616563701175
2021-04-20,36976033,0.21835472,4172001,831617,31972415,11.282987,2.249070364,6.296274076034648,16,706,62.962740760346485,1.4160763428271783
2021-04-19,36895470,0.207326984,4156223,830061,31909186,11.26485989,2.249764,6.282555818903399,16,708,62.825558189033984,1.4134267880568465
2021-04-18,36819134,0.15642397,4138844,829317,31850973,11.241013979,2.252407675,6.269557334780774,16,708,62.69557334780773,1.4121599058273304
2021-04-17,36761630,0.196688608,4126598,828751,31806281,11.22528571,2.25439133,6.259765561161675,16,709,62.597655611616744,1.4111961217656288
2021-04-16,36689466,0.27876755,4113377,827370,31748719,11.211329704,2.2550614,6.247477484654848,16,710,62.47477484654848,1.4088445567670245
2021-04-15,36587472,0.260555701,4099605,825881,31661986,11.20494195,2.25727812,6.230109959639088,16,711,62.30109959639088,1.406309089509297
2021-04-14,36492389,0.261412664,4085689,824416,31582284,11.19600309,2.259145051,6.213919238801847,16,712,62.139192388018465,1.4038144894202633
2021-04-13,36397242,0.279904073,4073005,822794,31501443,11.190422065,2.26059436,6.197717620052955,16,714,61.97717620052954,1.4010525499360227
2021-04-12,36295649,0.21462582,4058999,821203,31415447,11.183155865,2.262538411,6.180418377264887,16,715,61.80418377264887,1.3983433972113453
2021-04-11,36217916,0.166833561,4045260,820256,31352400,11.16922354,2.26477967,6.1671820121644885,16,716,61.67182012164488,1.3967308468466253
2021-04-10,36157593,0.252230442,4034622,819738,31303233,11.158436348,2.267125469,6.1569102195931045,16,716,61.569102195931045,1.3958487971223117
2021-04-09,36066622,0.295215904,4023502,816687,31226433,11.15574949,2.264384505,6.141419689579489,16,719,61.41419689579488,1.3906535583020787
2021-04-08,35960461,0.277650643,4010482,814737,31135242,11.152476605,2.265646706,6.1233426083472775,16,721,61.23342608347277,1.387333100845686
2021-04-07,35860893,0.2605367,3997575,813065,31050253,11.147449674,2.267274828,6.106388182295067,16,722,61.06388182295066,1.384486021426666
2021-04-06,35767705,0.244860349,3985303,809742,30972660,11.14218259,2.26389141,6.090520141810639,16,725,60.90520141810639,1.3788276213612336
2021-04-05,35680338,0.224542,3969655,808194,30902489,11.125609292,2.26509626,6.075643300446913,16,727,60.75643300446912,1.3761916889804664
2021-04-04,35600400,0.131232319,3956032,807392,30836976,11.112325,2.26793,6.062031468234137,16,727,60.620314682341366,1.3748260444266065
2021-04-03,35553742,0.21649276,3948833,806873,30798036,11.10665932,2.269446068,6.054086550080272,17,728,60.54086550080272,1.3739422919035973
2021-04-02,35476937,0.239646559,3937279,805889,30733769,11.098136798,2.271585622,6.041008204698823,17,729,60.41008204698823,1.3722667379871407
2021-04-01,35392121,0.264240925,3929086,804718,30658317,11.101583881,2.273720753,6.026565747282341,17,730,60.2656574728234,1.3702727607146095
2021-03-31,35298847,0.243056174,3916818,803064,30578965,11.096164132,2.275043148,6.0106830627291314,17,731,60.10683062729131,1.36745633167211
2021-03-30,35213259,0.220772674,3904207,801332,30507720,11.08732083,2.275654179,5.99610914925335,17,733,59.96109149253349,1.3645070843313551
2021-03-29,35135689,0.220340659,3892026,799533,30444130,11.077130151,2.275558052,5.982900539771689,17,735,59.829005397716884,1.3614437494779958
2021-03-28,35058441,0.161242201,3881096,798606,30378739,11.070361058,2.277927875,5.969746760408025,17,735,59.69746760408025,1.3598652550871875
2021-03-27,35002003,0.22072495,3872514,797907,30331582,11.063692555,2.279603827,5.960136505129877,17,736,59.601365051298764,1.3586749987989728
2021-03-26,34924915,0.267779502,3863547,796447,30264921,11.0624378,2.28045508,5.947009970545343,17,737,59.47009970545343,1.3561889127034172
2021-03-25,34831643,0.23807939,3852481,794523,30184639,11.060290782,2.281037963,5.9311276265518735,17,739,59.31127626551873,1.3529127280131097
2021-03-24,34748913,0.29777682,3842135,792509,30114269,11.056849462,2.28067278,5.91704037294329,17,741,59.17040372943289,1.3494832914401993
2021-03-23,34645746,0.197513113,3829301,790381,30026064,11.052730687,2.281321926,5.899473109640537,17,743,58.99473109640537,1.3458597358159923
2021-03-22,34577451,0.1688018,3818172,788527,29970752,11.042375564,2.28046596,5.887843845949033,17,745,58.87843845949032,1.3427027470343758
2021-03-21,34519182,0.12981215,3807214,787671,29924297,11.029270624,2.28183565,5.877921808229722,17,746,58.77921808229722,1.341245151350954
2021-03-20,34474430,0.20851273,3798258,786672,29889500,11.01760928,2.28189995,5.870301443507236,17,747,58.70301443507235,1.3395440554540636
2021-03-19,34402696,0.224082321,3789156,785209,29828331,11.01412517,2.28240543,5.858086587344318,17,748,58.58086587344318,1.3370528609624213
2021-03-18,34325778,0.22521475,3777909,783456,29764413,11.00604042,2.28241294,5.84498900033761,17,750,58.44989000337609,1.334067854849059
2021-03-17,34248645,0.218552391,3767907,781034,29699704,11.00162357,2.28048146,5.831854803158946,17,752,58.31854803158946,1.3299436764083497
2021-03-16,34173957,0.192016861,3757402,778937,29637618,10.994928097,2.279329256,5.819136940261353,17,754,58.191369402613525,1.3263729075437056
2021-03-15,34108463,0.176395938,3746016,777403,29585044,10.982658468,2.279208535,5.807984630484482,17,755,58.079846304844814,1.3237608143446766
2021-03-14,34048403,0.138476981,3732960,776363,29539080,10.963686021,2.280174492,5.797757621518792,17,756,57.977576215187916,1.3219899037012672
2021-03-13,34001319,0.20223563,3723212,775568,29502539,10.950198726,2.280993864,5.789740164140494,17,757,57.89740164140494,1.3206361787382763
2021-03-12,33932695,0.23113952,3713344,773882,29445469,10.94326283,2.28063819,5.778054878371905,17,759,57.78054878371905,1.3177652601375183
2021-03-11,33854444,0.2262388,3700216,771650,29382578,10.9297793,2.27931671,5.764730308299074,17,761,57.64730308299074,1.3139646134489702
2021-03-10,33778025,0.214179539,3689408,769349,29319268,10.92250953,2.27766129,5.751717690947276,17,763,57.51717690947275,1.3100464736504267
2021-03-09,33705834,0.21189512,3678433,767010,29260391,10.913342183,2.27560012,5.7394250168839704,17,766,57.3942501688397,1.3060636275014508
2021-03-08,33634564,0.160109358,3664623,764268,29205673,10.89540807,2.27226968,5.727289170580529,17,768,57.272891705805286,1.301394553478154
2021-03-07,33580798,0.15029046,3652158,763131,29165509,10.875733209,2.272521934,5.7181339031138405,17,770,57.18133903113841,1.2994584713612727
2021-03-06,33530405,0.22310955,14525048,762089,18243268,43.31903537,2.27282969,5.709552989647174,18,771,57.09552989647174,1.2976841551204719
2021-03-05,33455762,0.242893591,14512878,759714,18183170,43.379307875,2.270801663,5.6968427893437115,18,773,56.96842789343711,1.2936400082184552
2021-03-04,33374697,0.250359335,14473464,757179,18144054,43.36657798,2.268721721,5.683039051717943,18,776,56.830390517179424,1.2893234135251446
2021-03-03,33291349,0.247688178,14414173,754321,18122855,43.297052937,2.265816864,5.668846565149972,18,779,56.68846565149972,1.2844568148531597
2021-03-02,33209094,0.224026881,14369658,750783,18088653,43.27025001,2.26077532,5.654840194479429,18,782,56.548401944794286,1.278432313068176
2021-03-01,33134863,0.180934136,14323359,747723,18063781,43.22745804,2.256605075,5.642200149482225,18,785,56.42200149482224,1.2732217490596829
2021-02-28,33075019,0.181158932,14276176,745867,18052976,43.163016777,2.255076558,5.632009920968359,18,787,56.32009920968359,1.2700613546806752
2021-02-27,33015209,0.25915986,14245054,744223,18025932,43.146944791,2.254182307,5.62182548197006,18,789,56.21825481970059,1.2672619536251317
2021-02-26,32929868,0.27394721,14180812,741794,18007262,43.06367702,2.25264796,5.607293627622059,18,792,56.07293627622058,1.2631258555935532
2021-02-25,32839904,0.28373907,14134948,738762,17966194,43.0419894,2.24958636,5.591974569437088,18,795,55.919745694370874,1.2579629699485364
2021-02-24,32746988,0.280412886,14064078,735335,17947575,42.9476995,2.24550423,5.576152845077181,18,799,55.761528450771806,1.252127478818763
2021-02-23,32655418,0.27717355,13982709,730970,17941739,42.818955801,2.238434063,5.560560317421699,18,803,55.60560317421699,1.24469476251253
2021-02-22,32565156,0.20350769,15557301,727327,16280528,47.77284346,2.23345161,5.545190515835601,18,807,55.451905158356006,1.23849146686451
2021-02-21,32499018,0.20052426,15488323,725531,16285164,47.657818461,2.232470532,5.533928545822734,18,809,55.33928545822734,1.2354332404072375
2021-02-20,32433980,0.273741857,15455181,723883,16254916,47.65120099,2.23186609,5.522853883666381,18,811,55.22853883666381,1.2326270281569116
2021-02-19,32345437,0.28192342,15373985,720998,16250454,47.530614596,2.229056296,5.5077767931760535,18,815,55.07776793176053,1.2277144539201459
2021-02-18,32254504,0.2802761,15323390,717439,16213675,47.50775272,2.22430641,5.492292733797481,18,819,54.922927337974805,1.221654193362555
2021-02-17,32164355,0.267621566,15232606,713647,16218102,47.35865526,2.21875116,5.476942173836642,18,823,54.769421738366425,1.2151971807088928
2021-02-16,32078506,0.241926157,15158809,710039,16209658,47.255345994,2.213441611,5.462323817314906,18,827,54.623238173149055,1.2090534830152184
2021-02-15,32001087,0.20574986,15090166,706912,16204009,47.155166948,2.209024962,5.449140920093549,18,831,54.49140920093548,1.2037288314941208
2021-02-14,31935380,0.244372374,14990263,705379,16239738,46.93936005,2.20876971,5.437952340704461,18,833,54.37952340704461,1.2011184410937874
2021-02-13,31857529,0.33908485,14945735,703645,16208149,46.914294577,2.208724349,5.424695882579455,18,835,54.246958825794536,1.1981657881556413
2021-02-12,31749870,0.375189769,14867622,700009,16182239,46.82734764,2.20476178,5.406363722102644,18,839,54.06363722102644,1.1919744120984903
2021-02-11,31631193,0.40074033,14791875,695672,16143646,46.763569746,2.199322675,5.386155418023038,19,844,53.86155418023038,1.1845893741557338
2021-02-10,31504940,0.369186,14695455,690815,16118670,46.64492299,2.19271962,5.364657073651656,19,850,53.64657073651655,1.1763188808912723
2021-02-09,31389056,0.366134776,14560326,685917,16142813,46.38663233,2.18521067,5.344924361247727,19,856,53.44924361247726,1.1679785728802918
2021-02-08,31274549,0.306417673,14466650,680959,16126940,46.256942027,2.177358337,5.325426124224179,19,862,53.25426124224179,1.1595360969475763
2021-02-07,31179011,0.32827823,14344046,678777,16156188,46.005455401,2.17703185,5.309157926046289,19,865,53.091579260462886,1.1558205901938075
2021-02-06,31076992,0.44694815,14293156,676726,16107110,45.99272671,2.17757883,5.29178614403379,19,868,52.917861440337894,1.1523281500691607
2021-02-05,30938712,0.54292842,14195253,672283,16071176,45.8818486,2.17295083,5.2682398436712266,19,874,52.682398436712255,1.1447626154646717
2021-02-04,30771644,0.441281531,14111725,665332,15994587,45.85950949,2.16215942,5.239791526423809,19,883,52.39791526423809,1.1329264617316532
2021-02-03,30636451,0.48358736,13967897,661156,16007398,45.592412124,2.15806981,5.216770880018573,19,888,52.16770880018572,1.1258155743788858
2021-02-02,30489010,0.43266175,13855140,655303,15978567,45.44306293,2.14930888,5.191664645770983,19,896,51.916646457709824,1.1158490936136207
2021-02-01,30357664,0.463481378,13775708,651119,15930837,45.37802382,2.14482577,5.169299066023938,19,902,51.69299066023938,1.1087245838712887
2021-01-31,30217611,0.42592667,13641815,648547,15927249,45.145246591,2.146255043,5.145450859452647,19,906,51.454508594526466,1.1043449856262415
2021-01-30,30089452,0.588710412,13581211,645960,15862281,45.13611946,2.14679882,5.123627961649886,20,909,51.236279616498855,1.0999398454007603
2021-01-29,29913349,0.644327473,13474455,641351,15797543,45.04495635,2.14402941,5.093641165781007,20,916,50.93641165781006,1.0920916462128043
2021-01-28,29721843,0.66602091,13383491,636092,15702260,45.029142372,2.140149923,5.061031549081317,20,923,50.610315490813164,1.0831366278727173
2021-01-27,29525199,0.62924123,13233975,630433,15660791,44.82264455,2.13523709,5.0275470344118345,20,932,50.27547034411834,1.0735004900543959
2021-01-26,29340576,0.61591575,13106061,624523,15609992,44.6687243,2.12853013,4.9961094540543165,20,940,49.96109454054316,1.0634369497634824
2021-01-25,29160969,0.5167652,13006302,618533,15536134,44.60174832,2.121098925,4.965525997522504,20,949,49.655259975225036,1.053237185576922
2021-01-24,29011050,0.55368031,12854496,615840,15540714,44.308965,2.1227774,4.939997809758148,20,954,49.399978097581474,1.0486515486897088
2021-01-23,28851306,0.72912365,12786513,613278,15451515,44.31866273,2.12565074,4.912796622275378,20,958,49.12796622275378,1.0442889784316174
2021-01-22,28642467,0.792355333,12691718,608036,15342713,44.310840962,2.122847868,4.877235544596629,21,966,48.772355445966284,1.0353629076693553
2021-01-21,28417301,0.807751824,12548146,602517,15266638,44.156712842,2.120247099,4.838894307487596,21,975,48.388943074875954,1.025965161668416
2021-01-20,28189599,0.79244584,12485271,596338,15107990,44.29034624,2.115454001,4.8001212406293625,21,985,48.001212406293625,1.0154435685283898
2021-01-19,27967968,0.682201171,12338108,590087,15039773,44.11513915,2.10986726,4.76238194285922,21,995,47.62381942859219,1.0047993738822814
2021-01-18,27778463,0.587939708,12200649,585819,14991995,43.921252951,2.108896378,4.730113056178516,21,1002,47.30113056178516,0.9975318290495202
2021-01-17,27616097,0.722356495,12094008,583419,14938670,43.793328217,2.112604833,4.702465394877764,21,1007,47.02465394877764,0.9934451121801137
2021-01-16,27418041,0.92613523,12029689,580724,14807628,43.87508575,2.118036077,4.668740445032465,21,1011,46.68740445032465,0.9888560696955093
2021-01-15,27166443,1.04036479,11925748,575727,14664968,43.89882032,2.11925794,4.625898370411259,22,1020,46.25898370411259,0.9803471846136658
2021-01-14,26886723,1.001255175,11835602,570527,14480594,44.020247466,2.121965552,4.578267685298327,22,1029,45.782676852983265,0.9714926313966183
2021-01-13,26620187,0.99090273,11690436,565461,14364290,43.91567948,2.124181171,4.532881969985654,22,1039,45.32881969985654,0.9628662532047795
2021-01-12,26358995,0.974080773,11576778,559928,14222289,43.91964868,2.1242388,4.488406230295904,22,1049,44.88406230295903,0.9534446680221019
2021-01-11,26104714,0.8774911,11470549,553939,14080226,43.94052737,2.121988389,4.445107294784672,22,1060,44.45107294784672,0.9432466066342371
2021-01-10,25877640,0.906018255,11327562,551182,13998896,43.7735512,2.1299547,4.406441163684521,23,1065,44.064411636845215,0.9385519906305064
2021-01-09,25645289,1.16692335,11268130,548369,13828790,43.938401318,2.138283565,4.366876465712711,23,1071,43.6687646571271,0.9337620178998228
2021-01-08,25349480,1.338410032,11144273,543795,13661412,43.96253099,2.14519193,4.316506147778449,23,1080,43.165061477784484,0.9259734166662122
2021-01-07,25014681,1.2819999,11048860,538313,13427508,44.169501902,2.151988266,4.259496617730098,23,1091,42.594966177300975,0.9166386742170096
2021-01-06,24698052,1.19639553,10914488,532974,13250590,44.19169577,2.15795966,4.2055810729116265,24,1102,42.05581072911626,0.9075474319812757
2021-01-05,24406059,1.06964355,10797004,527676,13081379,44.239030972,2.16206967,4.155860542959601,24,1113,41.55860542959601,0.8985260044920609
2021-01-04,24147764,0.88466708,10700437,522792,12924535,44.31233053,2.16497064,4.111878104051962,24,1123,41.11878104051961,0.8902095356628186
2021-01-03,23936010,0.93401029,10511175,519884,12904951,43.9136473,2.17197436,4.075820660553449,25,1130,40.75820660553448,0.8852577970560545
2021-01-02,23714514,1.2311047,10447261,517935,12749318,44.054290971,2.18404223,4.038104350565696,25,1134,40.381043505656955,0.8819390423983572
2021-01-01,23426114,0.867105845,10686350,514837,12224927,45.617254317,2.197705518,3.9889956361849945,25,1141,39.88995636184994,0.8766637720394317
2020-12-31,23224731,1.49485628,10246267,511763,12466701,44.117914649,2.20352606,3.954704165213674,25,1148,39.547041652136734,0.8714293688492002
2020-12-30,22882668,1.093721553,10118099,507392,12257177,44.21730456,2.21736381,3.8964577221928494,26,1157,38.96457722192849,0.8639864357507936
2020-12-29,22635103,1.060480594,9986916,502279,12145908,44.121363176,2.219026792,3.8543023862855734,26,1169,38.54302386285573,0.8552800260202621
2020-12-28,22397581,0.874382607,9863302,497405,12036874,44.037353855,2.220797862,3.8138571711082743,26,1181,38.13857171108274,0.8469805851779757
2020-12-27,22203438,0.69256233,9763055,494834,11945549,43.9709157,2.228636844,3.7807985263925583,26,1187,37.80798526392558,0.842602689731624
2020-12-26,22050723,1.06382111,9684642,492818,11873263,43.91983882,2.234928986,3.7547942361129163,27,1192,37.54794236112916,0.8391698475613225
2020-12-25,21818612,0.678185931,9559965,490553,11768094,43.81564235,2.24832359,3.715270405309799,27,1197,37.152704053097985,0.8353130085158201
2020-12-24,21671638,1.10851721,9522394,488216,11661028,43.939429036,2.252787722,3.6902436917612924,27,1203,36.902436917612924,0.8313335679642356
2020-12-23,21434038,1.15992481,9400687,484255,11549096,43.858684024,2.259280309,3.6497851947541684,27,1213,36.497851947541676,0.8245887823310193
2020-12-22,21188270,1.105827316,9273188,479897,11435185,43.76566846,2.26491828,3.6079358517724893,28,1224,36.07935851772489,0.8171679856156553
2020-12-21,20956527,1.043417249,9168260,475426,11312841,43.748947524,2.268629721,3.5684746839613695,28,1235,35.684746839613695,0.8095547726476902
2020-12-20,20740121,0.99799953,9035067,472965,11232089,43.563231863,2.280435105,3.53162509850967,28,1242,35.3162509850967,0.8053641850578529
2020-12-19,20535180,1.127322147,8966959,470764,11097457,43.66632774,2.29247564,3.49672777176246,29,1247,34.9672777176246,0.8016163251288679
2020-12-18,20306263,1.36085139,8821725,467223,11017315,43.443370156,2.30088126,3.457747814862713,29,1257,34.57747814862713,0.7955867149477978
2020-12-17,20033635,1.3403792,8726916,463322,10843397,43.56132075,2.31272058,3.41132475458469,29,1268,34.113247545846896,0.7889440972363166
2020-12-16,19768660,1.32277988,8622755,458925,10686980,43.618308,2.3214775,3.3662048461483987,30,1280,33.662048461483984,0.7814568913718248
2020-12-15,19510578,1.3012805,8496549,454351,10559678,43.5484228,2.32874188,3.322258676852975,30,1293,33.22258676852975,0.7736682901382143
2020-12-14,19259952,1.20966343,8382132,450426,10427394,43.521043,2.3386663,3.27958211426498,30,1304,32.7958211426498,0.766984805258039
2020-12-13,19029756,1.115478,8256195,448127,10325434,43.3857113,2.35487518,3.2403843694120678,31,1310,32.403843694120674,0.7630700710568867
2020-12-12,18819825,1.32778865,8190189,446142,10183494,43.5189435,2.3705959,3.2046373461157605,31,1316,32.0463734611576,0.7596900156461485
2020-12-11,18573212,1.433105131,8060916,442784,10069512,43.4007645,2.3839926,3.1626441166443042,32,1326,31.62644116644304,0.7539720176263704
2020-12-10,18310799,1.44766313,7890480,438543,9981776,43.09194809,2.394996526,3.117960465233822,32,1339,31.17960465233822,0.7467504483583901
2020-12-09,18049503,1.35059422,7777757,434733,9837013,43.091252984,2.40855939,3.0734670164376374,33,1351,30.73467016437637,0.7402627853282072
2020-12-08,17808976,1.42634947,7655398,430817,9722761,42.98617731,2.41910035,3.032510110252315,33,1363,30.325101102523146,0.7335946256362923
2020-12-07,17558530,1.24669,7563489,427250,9567791,43.07586683,2.43329026,2.9898641980408405,33,1375,29.898641980408403,0.7275207426891369
2020-12-06,17342325,1.143420631,7446347,425032,9470946,42.9374204,2.4508363,2.9530488388429226,34,1382,29.530488388429223,0.723743935182327
2020-12-05,17146271,1.4351372,7383109,423224,9339938,43.059560881,2.468315122,2.91966478929648,34,1388,29.196647892964798,0.7206652751407074
2020-12-04,16903680,1.561013435,7263214,420105,9220361,42.9682412,2.4852872,2.878356425460389,35,1398,28.783564254603885,0.7153542460091746
2020-12-03,16643867,1.487346633,7174075,416593,9053199,43.103414609,2.502982029,2.834115501710759,35,1410,28.34115501710759,0.7093740169902765
2020-12-02,16399943,1.365283864,7074076,412894,8912973,43.134759676,2.517655092,2.792580154808546,36,1422,27.925801548085456,0.7030753646153036
2020-12-01,16179053,1.3615698,6963398,409084,8806571,43.039589524,2.528479263,2.754967034421746,36,1436,27.549670344217457,0.6965877015851208
2020-11-30,15961723,1.12655877,6868647,405606,8687470,43.031989717,2.541116645,2.7179601103705746,37,1448,27.179601103705743,0.6906653677218726
2020-11-29,15783908,0.98494161,6771686,403761,8608461,42.9024675,2.5580547,2.687681795365011,37,1454,26.87681795365011,0.6875237041285164
2020-11-28,15629962,1.21744876,6719001,402393,8508568,42.9879548,2.57449762,2.6614678905659424,38,1459,26.61467890565942,0.6851942755129546
2020-11-27,15441964,1.567365294,6632281,400276,8409407,42.94972453,2.59213142,2.6294556156486637,38,1467,26.294556156486635,0.681589450674399
2020-11-26,15203667,0.883901413,6541187,397877,8264603,43.0237455,2.6169805,2.588878433572457,39,1476,25.88878433572457,0.6775044366036881
2020-11-25,15070459,1.36434813,6492808,395687,8181964,43.08301426,2.625580283,2.5661957927082946,39,1484,25.66195792708294,0.6737753074603546
2020-11-24,14867613,1.33281889,6339982,392408,8135223,42.642904412,2.639347688,2.53165520228781,39,1497,25.316552022878096,0.668191830537528
2020-11-23,14672061,1.409567779,6263252,389268,8019541,42.68829035,2.65312419,2.4983566332358857,40,1509,24.983566332358855,0.6628450426333878
2020-11-22,14468123,1.12966778,6141029,387716,7939378,42.445236331,2.679794746,2.463630097197843,41,1515,24.63630097197843,0.6602022990578382
2020-11-21,14306507,1.37109,6129530,386256,7790721,42.844350476,2.699862377,2.4361101457992596,41,1520,24.361101457992593,0.6577162129622827
2020-11-20,14113005,1.56341249,6050740,383965,7678300,42.87350568,2.72064667,2.4031606504799305,42,1529,24.031606504799303,0.653815101150695
2020-11-19,13895757,1.50562739,5991014,381138,7523605,43.113980764,2.74283726,2.366167689378063,42,1541,23.661676893780626,0.6490012892382733
2020-11-18,13689642,1.37796924,5918643,378395,7392604,43.2344615,2.76409712,2.3310704540639913,43,1552,23.31070454063991,0.6443305124162808
2020-11-17,13503567,1.33208235,5849773,375758,7278036,43.320205691,2.782657353,2.299385627335874,43,1563,22.993856273358737,0.6398402322560204
2020-11-16,13326053,1.2763844,5789785,373736,7162532,43.447110709,2.804551355,2.269158566571048,44,1571,22.691585665710477,0.6363971732935454
2020-11-15,13158105,1.14322914,5706835,372405,7078865,43.37125293,2.8302328,2.2405604030384194,45,1577,22.40560403038419,0.6341307482297204
2020-11-14,13009378,1.38052431,5669790,371228,6968360,43.58232961,2.8535415,2.2152351888785766,45,1582,22.152351888785766,0.6321265541650156
2020-11-13,12832226,1.537154609,5606978,369083,6856165,43.69450787,2.8762196,2.185069769426531,46,1591,21.850697694265307,0.6284740509629835
2020-11-12,12637961,1.40218358,5550797,367146,6720018,43.92161837,2.905104708,2.1519903505667286,46,1600,21.519903505667283,0.6251757298896333
2020-11-11,12463204,1.34423038,5576890,364992,6521322,44.74684038,2.92855673,2.1222327514022754,47,1609,21.222327514022755,0.621507901499341
2020-11-10,12297892,1.312134653,5536529,362767,6398596,45.02014654,2.94983075,2.0940834456058037,48,1619,20.940834456058035,0.6177191744016621
2020-11-09,12138617,0.749515721,5496948,360540,6281129,45.284796448,2.970190097,2.066962119381857,48,1629,20.669621193818568,0.613927041706592
2020-11-08,12048313,1.17851262,5442796,359415,6246102,45.174756001,2.983114731,2.0515851660412365,49,1634,20.515851660412366,0.6120113931740576
2020-11-07,11907976,1.208615872,5401234,358542,6148200,45.35811963,3.01093989,2.0276885999869907,49,1638,20.276885999869908,0.6105248499128111
2020-11-06,11765773,1.2403429,5351158,356807,6057808,45.480717672,3.032584429,2.0034742916961488,50,1646,20.034742916961484,0.6075704941759693
2020-11-05,11621625,1.249102,5311833,354895,5954897,45.7064567,3.053747,1.9789287890590148,51,1655,19.78928789059015,0.6043147430700088
2020-11-04,11478250,1.0022926,5263488,353051,5861711,45.8561889,3.075826,1.95451491276105,51,1663,19.5451491276105,0.601174782275348
2020-11-03,11364346,1.25391006,5218197,351157,5794992,45.91726616,3.08998864,1.9351193544988468,52,1672,19.351193544988465,0.5979496815459081
2020-11-02,11223612,0.848481,5173130,348892,5701590,46.09148998,3.10855365,1.9111551873363861,52,1683,19.111551873363858,0.5940928425004057
2020-11-01,11129183,0.7984585,5114116,347913,5667154,45.952303956,3.126132439,1.8950758295338366,53,1688,18.950758295338364,0.592425802577427
2020-10-31,11041025,0.90457488,5083541,347201,5610283,46.0422923,3.1446446,1.8800642967932892,53,1691,18.80064296793289,0.5912134099061698
2020-10-30,10942046,1.0598774,5039568,345678,5556800,46.05690746,3.15917151,1.8632101655842481,54,1699,18.63210165584248,0.5886200474927922
2020-10-29,10827290,0.989920959,5004728,344005,5478557,46.22327471,3.17720316,1.843669528873181,54,1707,18.43669528873181,0.5857712652750767
2020-10-28,10721159,0.94960523,4957130,342427,5421602,46.236885396,3.193936402,1.8255975560370568,55,1715,18.255975560370565,0.583084248933442
2020-10-27,10620308,0.889186,4919405,340778,5360125,46.32073759,3.20873933,1.8084246609122019,55,1723,18.08424660912202,0.5802763338844206
2020-10-26,10526706,0.73379736,4883954,338999,5303753,46.39584311,3.22037112,1.7924861245617774,56,1732,17.924861245617773,0.577247055004973
2020-10-25,10450024,0.669571531,4832020,338119,5279885,46.23931964,3.23558109,1.7794287236042845,56,1737,17.794287236042845,0.5757485921528573
2020-10-24,10380519,0.891121,4805924,337431,5237164,46.297530981,3.25061782,1.7675934212706137,57,1740,17.675934212706135,0.5745770666502941
2020-10-23,10288833,0.93962988,4763298,335950,5189585,46.29580439,3.265190523,1.7519811411502635,57,1748,17.519811411502634,0.5720552217821312
2020-10-22,10193056,0.928111716,4727687,334028,5131341,46.38144831,3.2770153,1.7356722460835492,58,1758,17.35672246083549,0.5687824426892147
2020-10-21,10099323,0.7449742,4688628,333084,5077611,46.42517127,3.29808246,1.7197114030702125,58,1763,17.197114030702124,0.5671750007205816
2020-10-20,10024642,0.7534618,4656634,331271,5036737,46.45187329,3.30456689,1.7069947321317063,59,1773,17.069947321317063,0.5640878266854841
2020-10-19,9949675,0.80870473,4625788,329686,4994201,46.4918502,3.3135354,1.6942293611505064,59,1781,16.942293611505065,0.5613888907529802
2020-10-18,9869857,0.624523,4574690,328916,4966251,46.35011429,3.33253055,1.6806379625220778,60,1785,16.806379625220774,0.560077735757379
2020-10-17,9808600,0.6823977,4549853,328302,4930445,46.386365,3.347083,1.6702071285525264,60,1789,16.70207128552526,0.5590322173582891
2020-10-16,9742120,0.86882586,4519645,327081,4895394,46.3928283,3.3573904,1.6588869228242702,60,1795,16.5888692282427,0.5569531001509785
2020-10-15,9658207,0.8007844,4489264,325649,4843294,46.4813397,3.37173349,1.6445982281299991,61,1803,16.44598228129999,0.5545146924188993
2020-10-14,9581480,0.74272086,4454273,324321,4802886,46.4883609,3.3848737,1.6315331645783762,61,1811,16.31533164578376,0.5522533757511611
2020-10-13,9510841,0.66027726,4417838,322772,4770231,46.45055048,3.39372722,1.619504764872626,62,1819,16.195047648726256,0.5496157405716983
2020-10-12,9448455,0.5544168,4390606,321437,4736412,46.46903647,3.40200594,1.6088816849303427,62,1827,16.088816849303427,0.547342504313091
2020-10-11,9396360,0.58561364,4348793,320798,4726769,46.2816772,3.4140667,1.6000109551256874,62,1831,16.000109551256873,0.5462544159466114
2020-10-10,9341654,0.71351625,4327398,320155,4694101,46.32368101,3.42717681,1.5906956245816142,63,1834,15.906956245816142,0.5451595163853497
2020-10-09,9275472,0.739461,4296538,319274,4659660,46.32150256,3.44213211,1.5794261622544867,63,1839,15.794261622544866,0.5436593507345383
