"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-02,93128,0.227084,89701,571,2856,96.320119,0.613135,0.4367347130188476,229,37344,4.367347130188476,0.026777716812748254
2021-04-01,92917,0.227601,89407,571,2939,96.222435,0.614527,0.43574520369354286,229,37344,4.357452036935428,0.026777716812748254
2021-03-31,92706,0.285584,89251,568,2887,96.273165,0.61269,0.43475569436823813,230,37542,4.347556943682381,0.02663702828308408
2021-03-30,92442,0.150591,89090,566,2786,96.373943,0.612276,0.4335176353071934,231,37674,4.335176353071934,0.026543235929974627
2021-03-29,92303,0.233472,88914,566,2823,96.328397,0.613198,0.4328657784530827,231,37674,4.328657784530827,0.026543235929974627
2021-03-28,92088,0.271127,88623,561,2904,96.237295,0.6092,0.4318575106571561,232,38010,4.318575106571561,0.026308755047201
2021-03-27,91839,0.303623,88388,558,2893,96.242337,0.607585,0.43068979586094347,232,38215,4.306897958609435,0.026168066517536823
2021-03-26,91561,0.297955,88145,557,2859,96.269154,0.608338,0.4293860821527221,233,38283,4.293860821527221,0.0261211703409821
2021-03-25,91289,0.297743,87881,554,2854,96.266801,0.606864,0.42811050615043356,234,38490,4.281105061504335,0.025980481811317922
2021-03-24,91018,0.278742,87630,552,2836,96.277659,0.606473,0.4268396197658005,234,38630,4.268396197658005,0.025886689458208472
2021-03-23,90765,0.277305,87306,552,2907,96.18906,0.608164,0.42565314649896596,235,38630,4.256531464989659,0.025886689458208472
2021-03-22,90514,0.348115,87058,551,2905,96.181806,0.608746,0.42447605246744236,236,38700,4.244760524674423,0.025839793281653745
2021-03-21,90200,0.607886,86759,546,2895,96.185144,0.605322,0.42300351252362395,236,39054,4.230035125236239,0.025605312398880118
2021-03-20,89655,0.176542,86466,544,2645,96.443032,0.60677,0.4204476709013914,238,39198,4.204476709013914,0.025511520045770668
2021-03-19,89497,0.531317,86227,544,2726,96.346246,0.607842,0.41970671131182674,238,39198,4.197067113118267,0.025511520045770668
2021-03-18,89024,0.182305,85944,537,2543,96.540259,0.603208,0.41748852216078824,240,39709,4.174885221607882,0.02518324680988759
2021-03-17,88862,0.531722,85725,537,2600,96.469807,0.604308,0.4167288041006017,240,39709,4.1672880410060165,0.02518324680988759
2021-03-16,88392,0.174528,84969,532,2891,96.127478,0.601864,0.4145246838025296,241,40082,4.145246838025296,0.024948765927113963
2021-03-15,88238,0.376534,84969,532,2737,96.295247,0.602915,0.4138024826835868,242,40082,4.138024826835868,0.024948765927113963
2021-03-14,87907,0.350457,84648,527,2732,96.292673,0.599497,0.4122502192396254,243,40462,4.1225021923962535,0.024714285044340333
2021-03-13,87600,0.359737,84253,526,2821,96.179224,0.600457,0.41081050661939533,243,40539,4.108105066193953,0.02466738886778561
2021-03-12,87286,0.341422,83958,525,2803,96.187247,0.601471,0.4093379666755769,244,40617,4.093379666755769,0.024620492691230882
2021-03-11,86989,0.350695,83561,520,2908,96.059272,0.597777,0.4079451502319016,245,41007,4.079451502319015,0.024386011808457255
2021-03-10,86685,0.396095,83210,511,2964,95.991233,0.589491,0.4065195064646379,246,41729,4.065195064646379,0.023963946219464727
2021-03-09,86343,0.353328,82753,511,3079,95.842164,0.591826,0.40491565722646633,247,41729,4.049156572264663,0.023963946219464727
2021-03-08,86039,0.401424,82513,507,3019,95.901858,0.589268,0.40349001345920266,248,42059,4.034900134592027,0.023776361513245824
2021-03-07,85695,0.640047,82059,502,3134,95.757045,0.585798,0.4018767849857201,249,42477,4.018767849857201,0.023541880630472196
2021-03-06,85150,0.223635,81769,493,2888,96.02936,0.578978,0.39932094336348756,250,43253,3.993209433634876,0.02311981504147967
2021-03-05,84960,0.413663,81321,493,3146,95.716808,0.580273,0.3984299160089478,251,43253,3.9842991600894777,0.02311981504147967
2021-03-04,84610,0.455916,80836,489,3285,95.539534,0.577946,0.3967885498295324,252,43607,3.967885498295324,0.022932230335260765
2021-03-03,84226,0.424466,80437,484,3305,95.501389,0.574644,0.39498773664983095,253,44057,3.9498773664983093,0.022697749452487138
2021-03-02,83870,0.380601,80020,483,3367,95.409562,0.575891,0.3933182327644827,254,44148,3.933182327644827,0.02265085327593241
2021-03-01,83552,0.551183,79422,476,3654,95.056971,0.569705,0.39182693435004246,255,44798,3.918269343500424,0.022322580040049333
2021-02-28,83094,0.246109,78947,464,3683,95.009267,0.558404,0.389679089463836,257,45956,3.89679089463836,0.02175982592139263
2021-02-27,82890,0.558049,78373,464,4053,94.550609,0.559778,0.3887224074621196,257,45956,3.887224074621196,0.02175982592139263
2021-02-26,82430,0.606593,77625,464,4341,94.170812,0.562902,0.38656518334060225,259,45956,3.865651833406022,0.02175982592139263
2021-02-25,81933,0.572011,76961,459,4513,93.931627,0.560214,0.3842344433658324,260,46457,3.8423444336583237,0.021525345038619
2021-02-24,81467,0.565369,76514,457,4496,93.920238,0.560963,0.3820490815383822,262,46660,3.8204908153838217,0.021431552685509548
2021-02-23,81009,0.611051,75842,453,4714,93.621696,0.559197,0.37990123665217573,263,47072,3.7990123665217572,0.021243967979290648
2021-02-22,80517,0.647508,75110,450,4957,93.284648,0.558888,0.37759394476568325,265,47386,3.775939447656832,0.02110327944962647
2021-02-21,79999,0.652994,74299,445,5255,92.874911,0.556257,0.37516472282014846,267,47918,3.7516472282014846,0.020868798566852843
2021-02-20,79480,0.68789,73456,435,5589,92.420735,0.547307,0.37273081125695823,268,49020,3.727308112569582,0.02039983680130559
2021-02-19,78937,0.659271,72566,433,5938,91.929007,0.548539,0.37018434887003665,270,49246,3.701843488700366,0.02030604444819614
2021-02-18,78420,0.659769,71823,430,6167,91.587605,0.54833,0.36775981654215734,272,49590,3.677598165421573,0.02016535591853196
2021-02-17,77906,0.935427,71176,422,6308,91.361384,0.541678,0.3653493530672444,274,50530,3.6534935306724443,0.019790186506094157
2021-02-16,77184,0.989166,70429,409,6346,91.248186,0.529903,0.36196344911999323,276,52136,3.6196344911999323,0.019180536210882726
2021-02-15,76428,1.023079,69411,403,6614,90.81881,0.527294,0.358418098172456,279,52912,3.58418098172456,0.018899159151554372
2021-02-14,75654,1.071448,68696,397,6561,90.802866,0.524757,0.35478833410712024,282,53712,3.5478833410712025,0.01861778209222602
2021-02-13,74852,1.074862,67831,390,6631,90.620157,0.521028,0.35102726074743124,285,54676,3.5102726074743127,0.01828950885634294
2021-02-12,74056,1.285628,66984,384,6688,90.45047,0.518527,0.34729432509367514,288,55530,3.472943250936751,0.01800813179701459
2021-02-11,73116,1.305179,66211,379,6526,90.556103,0.518354,0.34288608449753094,292,56263,3.428860844975309,0.017773650914240963
2021-02-10,72174,1.352319,65644,375,6155,90.952421,0.519578,0.3384684646660758,295,56863,3.3846846466607574,0.01758606620802206
2021-02-09,71211,1.389621,65053,370,5788,91.35246,0.519583,0.3339523628638557,299,57632,3.339523628638557,0.01735158532524843
2021-02-08,70235,1.279056,64141,365,5729,91.323414,0.519684,0.3293752960321145,304,58421,3.293752960321145,0.017117104442474804
2021-02-07,69348,1.125758,63401,356,5591,91.42441,0.513353,0.32521560517171033,307,59898,3.2521560517171033,0.016695038853482273
2021-02-06,68576,1.070007,62594,351,5631,91.276832,0.511841,0.32159522034168553,311,60751,3.2159522034168555,0.016460557970708646
2021-02-05,67850,1.095135,61461,343,6046,90.58364,0.505527,0.31819055792381246,314,62168,3.1819055792381246,0.016085388558270845
2021-02-04,67115,1.063109,60567,339,6209,90.243612,0.505103,0.31474368894704013,318,62902,3.1474368894704012,0.01589780385205194
2021-02-03,66409,1.082225,59883,332,6194,90.173019,0.499932,0.31143281888227653,321,64228,3.114328188822765,0.015569530616168864
2021-02-02,65698,1.100288,59043,330,6325,89.870316,0.502298,0.30809850072923556,325,64617,3.0809850072923552,0.015475738263059412
2021-02-01,64983,1.287467,58075,323,6585,89.369527,0.497053,0.30474542410557265,328,66018,3.0474542410557266,0.015147465027176333
2021-01-31,64157,1.36508,57159,316,6682,89.092383,0.492542,0.30087179992215235,332,67480,3.008717999221523,0.014819191791293256
2021-01-30,63293,1.357995,56277,313,6703,88.915046,0.494525,0.2968199702678241,337,68127,2.9681997026782407,0.014678503261629079
2021-01-29,62445,1.394798,55398,305,6742,88.714869,0.48843,0.29284317449598335,341,69914,2.928431744959833,0.014303333849191274
2021-01-28,61586,1.469668,54435,297,6854,88.388595,0.482252,0.2888147929299324,346,71797,2.888147929299324,0.013928164436753472
2021-01-27,60694,1.288342,52566,290,7838,86.608231,0.477807,0.2846316539812509,351,73530,2.846316539812509,0.013599891200870393
2021-01-26,59922,1.276049,51046,288,8588,85.18741,0.480625,0.2810112691512261,356,74041,2.810112691512261,0.013506098847760942
2021-01-25,59167,1.261338,50337,287,8543,85.07614,0.485068,0.2774706078213443,360,74299,2.774706078213443,0.013459202671206216
2021-01-24,58430,1.463872,49684,283,8463,85.031662,0.48434,0.27401435960926107,365,75349,2.7401435960926106,0.013271617964987313
2021-01-23,57587,1.273236,49261,280,8046,85.541876,0.486221,0.2700610119256977,370,76156,2.700610119256977,0.013130929435323138
2021-01-22,56863,1.403452,48617,278,7968,85.498479,0.488894,0.2666657287431356,375,76704,2.6666572874313554,0.013037137082213686
2021-01-21,56076,1.607204,47984,276,7816,85.569584,0.492189,0.2629749996482787,380,77260,2.629749996482787,0.012943344729104236
2021-01-20,55189,1.414947,47215,274,7700,85.551469,0.496476,0.2588153087878745,386,77824,2.5881530878787453,0.012849552375994784
2021-01-19,54419,1.244651,46594,273,7552,85.620831,0.501663,0.2552043031931607,392,78109,2.5520430319316065,0.012802656199440059
2021-01-18,53750,1.296596,45820,270,7660,85.246512,0.502326,0.25206694898164955,397,78977,2.520669489816495,0.012661967669775882
2021-01-17,53062,1.431766,45171,264,7627,85.128717,0.497531,0.24884049203468442,402,80772,2.488404920346844,0.01238059061044753
2021-01-16,52313,1.393573,44746,256,7311,85.535144,0.489362,0.24532796841073548,408,83296,2.4532796841073545,0.012005421198009725
2021-01-15,51594,1.365449,44259,255,7080,85.783231,0.494244,0.24195613331645072,413,83622,2.419561333164507,0.011958525021455
2021-01-14,50899,1.333891,43747,251,6901,85.948643,0.493133,0.23869684904589727,419,84955,2.386968490458973,0.011770940315236098
2021-01-13,50229,1.396936,43267,247,6715,86.139481,0.491748,0.23555480521673067,425,86331,2.3555480521673067,0.011583355609017196
2021-01-12,49537,1.20125,42621,244,6672,86.038719,0.492561,0.23230958979914368,430,87392,2.3230958979914367,0.01144266707935302
2021-01-11,48949,1.176106,42091,240,6618,85.989499,0.490306,0.22955209461772583,436,88849,2.295520946177258,0.011255082373134119
2021-01-10,48380,1.128763,41325,232,6823,85.417528,0.479537,0.22688370217176193,441,91913,2.2688370217176193,0.010879912960696314
2021-01-09,47840,1.130959,40838,229,6773,85.363712,0.478679,0.22435130863780675,446,93117,2.2435130863780675,0.010739224431032137
2021-01-08,47305,1.122274,40317,225,6763,85.227777,0.475637,0.22184236319212894,451,94772,2.2184236319212896,0.010551639724813235
2021-01-07,46780,1.15032,39661,222,6897,84.781958,0.474562,0.21938031392300586,456,96053,2.1938031392300585,0.01041095119514906
2021-01-06,46248,1.141582,39023,219,7006,84.377703,0.473534,0.21688543733029447,461,97368,2.1688543733029446,0.010270262665484883
2021-01-05,45726,1.069802,38262,217,7247,83.676683,0.474566,0.2144374569141378,466,98266,2.144374569141378,0.010176470312375431
2021-01-04,45242,1.045249,37817,215,7210,83.588259,0.475222,0.21216768196888908,471,99180,2.121676819688891,0.01008267795926598
2021-01-03,44774,0.908251,37252,211,7311,83.200071,0.471256,0.20997294090612792,476,101060,2.099729409061279,0.009895093253047079
2021-01-02,44371,1.174298,36717,211,7443,82.749994,0.475536,0.20808302499097248,481,101060,2.0808302499097246,0.009895093253047079
2021-01-01,43856,1.286404,36155,208,7493,82.440259,0.474279,0.20566787189840413,486,102518,2.056678718984041,0.009754404723382902
2020-12-31,43299,1.398061,35329,204,7766,81.593108,0.471143,0.2030557548643059,492,104528,2.030557548643059,0.009566820017164
2020-12-30,42702,1.536047,34623,199,7880,81.080511,0.46602,0.2002560531239888,499,107154,2.002560531239888,0.009332339134390372
2020-12-29,42056,1.088864,33925,195,7936,80.666255,0.463667,0.19722656011855352,507,109352,1.9722656011855353,0.00914475442817147
2020-12-28,41603,1.337263,33221,194,8188,79.852414,0.466313,0.19510216332062447,513,109916,1.9510216332062447,0.009097858251616745
2020-12-27,41054,1.669143,32701,191,8162,79.653627,0.465241,0.19252756322777004,519,111642,1.9252756322777003,0.008957169721952568
2020-12-26,40380,1.503192,32051,187,8142,79.373452,0.463101,0.18936676092798155,528,114030,1.8936676092798153,0.008769585015733668
2020-12-25,39782,1.404502,31339,186,8257,78.776834,0.467548,0.18656236957000896,536,114644,1.8656236957000896,0.008722688839178941
2020-12-24,39231,1.532131,30568,185,8478,77.917973,0.471566,0.1839783902418436,544,115263,1.8397839024184357,0.008675792662624216
2020-12-23,38639,1.52395,29882,184,8573,77.33637,0.476203,0.18120213658980383,552,115890,1.8120213658980382,0.00862889648606949
2020-12-22,38059,1.13736,29300,183,8576,76.985733,0.480832,0.17848215834962974,560,116523,1.7848215834962975,0.008582000309514766
2020-12-21,37631,0.992995,28682,181,8768,76.219075,0.480986,0.1764750019930875,567,117810,1.764750019930875,0.008488207956405314
2020-12-20,37261,1.619985,28267,176,8818,75.862162,0.472344,0.17473984346056265,572,121157,1.7473984346056266,0.008253727073631686
2020-12-19,36667,1.714333,27552,171,8944,75.141135,0.466359,0.17195421057321197,582,124700,1.7195421057321196,0.00801924619085806
2020-12-18,36049,1.870743,27061,165,8823,75.06727,0.45771,0.16905602686212992,592,129235,1.6905602686212993,0.007737869131529706
2020-12-17,35387,1.871204,26353,160,8874,74.470851,0.452143,0.1659514999742071,603,133273,1.659514999742071,0.007503388248756079
2020-12-16,34737,1.80534,25652,160,8925,73.846331,0.460604,0.16290324849814994,614,133273,1.6290324849814994,0.007503388248756079
2020-12-15,34121,1.920664,24867,154,9100,72.878872,0.451335,0.16001444402237885,625,138466,1.6001444402237885,0.007222011189427726
2020-12-14,33478,2.098201,24309,154,9015,72.611865,0.460004,0.15699901986991,637,138466,1.5699901986991,0.007222011189427726
2020-12-13,32790,2.038276,23793,152,8845,72.561757,0.463556,0.1537725629229449,650,140288,1.5377256292294488,0.007128218836318275
2020-12-12,32135,2.422311,23304,149,8682,72.51906,0.463669,0.15070086335861038,664,143112,1.5070086335861037,0.006987530306654098
2020-12-11,31375,2.489139,22831,147,8397,72.768127,0.468526,0.14713675394045123,680,145059,1.4713675394045123,0.006893737953544647
2020-12-10,30613,1.799016,22261,146,8206,72.717473,0.476922,0.14356326528698116,697,146053,1.4356326528698116,0.006846841776989921
2020-12-09,30072,2.362312,21800,144,8128,72.492684,0.478851,0.1410261821353705,709,148081,1.410261821353705,0.006753049423880471
2020-12-08,29378,2.792162,21258,142,7978,72.36027,0.483355,0.13777158748247256,726,150167,1.3777158748247256,0.00665925707077102
2020-12-07,28580,2.521792,20804,142,7634,72.792162,0.496851,0.13402927259340547,746,150167,1.3402927259340545,0.00665925707077102
2020-12-06,27877,2.383576,20460,140,7277,73.393837,0.502206,0.13073247138160826,765,152312,1.3073247138160826,0.006565464717661569
2020-12-05,27228,2.51892,20090,137,7001,73.78434,0.503159,0.12768890952320658,783,155647,1.2768890952320657,0.006424776187997392
2020-12-04,26559,2.000922,19438,130,6991,73.187997,0.489476,0.12455155531169544,803,164028,1.2455155531169544,0.006096502952114314
2020-12-03,26038,2.471468,19032,129,6877,73.093172,0.49543,0.12210826451319425,819,165300,1.2210826451319423,0.006049606775559589
2020-12-02,25410,3.578999,18304,124,6982,72.034632,0.487997,0.11916318462555747,839,171965,1.1916318462555748,0.005815125892785961
2020-12-01,24532,2.272064,17817,122,6593,72.627588,0.49731,0.11504570032405258,869,174784,1.1504570032405257,0.00572133353967651
2020-11-30,23987,2.141884,17560,118,6309,73.20632,0.491933,0.11248985870182004,889,180709,1.1248985870182004,0.005533748833457608
2020-11-29,23484,2.157647,17002,116,6366,72.398229,0.493953,0.11013098102111735,908,183825,1.1013098102111734,0.005439956480348157
2020-11-28,22988,2.164348,16656,109,6223,72.455194,0.47416,0.10780493066400296,928,195630,1.0780493066400296,0.005111683244465079
2020-11-27,22501,2.147267,16226,107,6168,72.112351,0.475534,0.10552108686578783,948,199287,1.0552108686578783,0.005017890891355628
2020-11-26,22028,2.603754,15816,99,6113,71.799528,0.449428,0.10330289771474932,968,215391,1.0330289771474932,0.004642721478917824
2020-11-25,21469,2.394239,15447,96,5926,71.950254,0.447156,0.10068140144534016,993,222122,1.0068140144534017,0.0045020329492536475
2020-11-24,20967,2.238151,14962,94,5911,71.359756,0.448324,0.09832721338229294,1017,226848,0.9832721338229293,0.004408240596144196
2020-11-23,20508,1.670715,14497,90,5921,70.689487,0.438853,0.09617467887843104,1040,236930,0.9617467887843104,0.004220655889925294
2020-11-22,20171,2.023165,14069,87,6015,69.748649,0.431312,0.09459427772853679,1057,245100,0.9459427772853679,0.004079967360261118
2020-11-21,19771,2.54668,13590,83,6098,68.737039,0.419807,0.09271843066634777,1079,256912,0.9271843066634777,0.003892382654042216
2020-11-20,19280,2.330025,13271,74,5935,68.832988,0.383817,0.09041582839751075,1106,288158,0.9041582839751074,0.0034703170650496862
2020-11-19,18841,2.38561,12903,73,5865,68.483626,0.387453,0.0883570862467583,1132,292105,0.883570862467583,0.0034234208884949607
2020-11-18,18402,1.809129,12587,69,5746,68.400174,0.374959,0.08629834409600586,1159,309039,0.8629834409600585,0.003235836182276059
2020-11-17,18075,2.26887,12210,66,5799,67.551867,0.365145,0.08476483912266633,1180,323086,0.8476483912266632,0.0030951476526118824
2020-11-16,17674,2.238676,11806,61,5807,66.798687,0.34514,0.08288430244282184,1207,349569,0.8288430244282183,0.002860666769838255
2020-11-15,17287,4.245311,11495,58,5734,66.495054,0.335512,0.08106942041015396,1234,367650,0.8106942041015396,0.0027199782401740786
2020-11-14,16583,2.421098,11324,53,5206,68.2868,0.319604,0.07776792958070129,1286,402334,0.7776792958070128,0.002485497357400451
2020-11-13,16191,2.976531,11031,53,5107,68.130443,0.327342,0.07592959945975604,1317,402334,0.7592959945975605,0.002485497357400451
2020-11-12,15723,2.429967,10653,48,5022,67.754245,0.305285,0.0737348583969949,1356,444244,0.737348583969949,0.0022510164746268237
2020-11-11,15350,4.315324,10183,46,5121,66.338762,0.299674,0.07198563101150363,1389,463559,0.7198563101150363,0.0021572241215173727
2020-11-10,14715,3.010151,9537,41,5137,64.811417,0.278627,0.06900772380027856,1449,520090,0.6900772380027856,0.0019227432387437452
2020-11-09,14285,2.555819,8880,36,5369,62.163108,0.252013,0.06699118820842537,1493,592325,0.6699118820842537,0.0016882623559701178
2020-11-08,13929,3.800581,8285,35,5609,59.480221,0.251274,0.06532168432307714,1531,609249,0.6532168432307713,0.0016413661794153923
2020-11-07,13419,3.461835,7723,34,5662,57.552724,0.253372,0.06292997931878613,1589,627168,0.6292997931878613,0.0015944700028606667
2020-11-06,12970,3.18218,7186,30,5754,55.40478,0.231303,0.060824340991478966,1644,710790,0.6082434099147896,0.0014068852966417648
2020-11-05,12570,3.142693,6623,29,5918,52.688942,0.230708,0.05894849392928995,1696,735300,0.5894849392928995,0.0013599891200870393
2020-11-04,12187,3.772139,5858,24,6305,48.067613,0.196931,0.05715237036724396,1750,888488,0.5715237036724395,0.0011255082373134119
2020-11-03,11744,3.608293,5581,23,6140,47.522139,0.195845,0.05507486974586962,1816,927117,0.5507486974586961,0.0010786120607586863
2020-11-02,11335,2.486438,5249,21,6065,46.307896,0.185267,0.05315681612478135,1881,1015414,0.5315681612478135,0.0009848197076492353
2020-11-01,11060,3.723155,4905,21,6134,44.349005,0.189873,0.0518671712695264,1928,1015414,0.5186717126952639,0.0009848197076492353
2020-10-31,10663,2.292786,4399,20,6244,41.254806,0.187564,0.05000539306030379,2000,1066185,0.5000539306030379,0.0009379235310945099
2020-10-30,10424,6.465121,4282,19,6123,41.078281,0.182272,0.04888457444064585,2046,1122300,0.4888457444064585,0.0008910273545397843
2020-10-29,9791,6.366105,4142,19,5630,42.304157,0.194056,0.04591604646473173,2178,1122300,0.4591604646473173,0.0008910273545397843
2020-10-28,9205,3.776776,4075,19,5111,44.269419,0.20641,0.04316793051862482,2317,1122300,0.43167930518624814,0.0008910273545397843
2020-10-27,8870,5.432069,4043,19,4808,45.580609,0.214205,0.04159690860404151,2404,1122300,0.4159690860404151,0.0008910273545397843
2020-10-26,8413,6.872459,3933,16,4464,46.749079,0.190182,0.03945375333549056,2535,1332731,0.39453753335490555,0.0007503388248756078
2020-10-25,7872,4.666933,3803,16,4053,48.310467,0.203252,0.03691667018387991,2709,1332731,0.36916670183879907,0.0007503388248756078
2020-10-24,7521,5.144695,3714,15,3792,49.381731,0.199442,0.03527061438680904,2835,1421580,0.3527061438680904,0.0007034426483208824
2020-10-23,7153,13.774455,3644,14,3495,50.94366,0.195722,0.033544835089595146,2981,1523121,0.33544835089595143,0.0006565464717661569
2020-10-22,6287,5.168953,3561,14,2712,56.640687,0.222682,0.02948362619995592,3392,1523121,0.29483626199955915,0.0006565464717661569
2020-10-21,5978,2.87386,3501,13,2464,58.564737,0.217464,0.0280345343444149,3567,1640285,0.28034534344414896,0.0006096502952114314
2020-10-20,5811,3.306667,3457,13,2341,59.490621,0.223714,0.027251368195950983,3670,1640285,0.2725136819595098,0.0006096502952114314
2020-10-19,5625,1.570964,3440,13,2172,61.155556,0.231111,0.02637909931203309,3791,1640285,0.2637909931203309,0.0006096502952114314
2020-10-18,5538,1.150685,3403,13,2122,61.448176,0.234742,0.025971102576006978,3850,1640285,0.25971102576006977,0.0006096502952114314
2020-10-17,5475,2.259993,3395,13,2067,62.009132,0.237443,0.02567565666371221,3895,1640285,0.25675656663712204,0.0006096502952114314
2020-10-16,5354,2.097635,3385,13,1956,63.223758,0.242809,0.02510821292740003,3983,1640285,0.2510821292740003,0.0006096502952114314
2020-10-15,5244,1.431335,3380,13,1851,64.454615,0.247902,0.02459235498529805,4066,1640285,0.24592354985298048,0.0006096502952114314
2020-10-14,5170,2.620087,3357,13,1800,64.932302,0.251451,0.02424532327879308,4125,1640285,0.2424532327879308,0.0006096502952114314
2020-10-13,5038,4.004955,3328,13,1697,66.05796,0.258039,0.023626293748270702,4233,1640285,0.23626293748270702,0.0006096502952114314
2020-10-12,4844,1.936027,3317,13,1514,68.476466,0.268373,0.02271650792310903,4402,1640285,0.22716507923109028,0.0006096502952114314
2020-10-11,4752,2.679343,3307,13,1432,69.591751,0.273569,0.022285063098805555,4487,1640285,0.22285063098805555,0.0006096502952114314
2020-10-10,4628,2.321468,3306,13,1309,71.434745,0.280899,0.021703550509526957,4608,1640285,0.2170355050952696,0.0006096502952114314
2020-10-09,4523,0.779857,3296,13,1214,72.871988,0.28742,0.02121114065570234,4715,1640285,0.2121114065570234,0.0006096502952114314
2020-10-08,4488,0.65037,3278,13,1197,73.039216,0.289661,0.021047004037760803,4751,1640285,0.210470040377608,0.0006096502952114314
2020-10-07,4459,4.868297,3274,13,1172,73.424535,0.291545,0.020911005125752096,4782,1640285,0.20911005125752097,0.0006096502952114314
2020-10-06,4252,21.036151,3266,13,973,76.810913,0.305738,0.01994025427106928,5015,1640285,0.1994025427106928,0.0006096502952114314
2020-10-05,3513,3.262787,3259,13,241,92.769712,0.370054,0.016474626823675065,6070,1640285,0.16474626823675065,0.0006096502952114314
2020-10-04,3402,0.206186,3258,13,131,95.767196,0.382128,0.015954079263917613,6268,1640285,0.15954079263917612,0.0006096502952114314
2020-10-03,3395,0.206612,3254,13,128,95.846834,0.382916,0.015921251940329305,6281,1640285,0.15921251940329303,0.0006096502952114314
2020-10-02,3388,0.17741,3245,13,130,95.779221,0.383707,0.015888424616740997,6294,1640285,0.15888424616740995,0.0006096502952114314
2020-10-01,3382,0.059172,3233,13,136,95.594323,0.384388,0.015860286910808163,6305,1640285,0.1586028691080816,0.0006096502952114314
2020-09-30,3380,0.17783,3230,13,137,95.56213,0.384615,0.015850907675497218,6309,1640285,0.15850907675497217,0.0006096502952114314
2020-09-29,3374,0.327089,3230,13,131,95.732069,0.385299,0.01582276996956438,6320,1640285,0.15822769969564382,0.0006096502952114314
2020-09-28,3363,0.089286,3210,13,140,95.450491,0.38656,0.015771184175354183,6341,1640285,0.15771184175354183,0.0006096502952114314
2020-09-27,3360,0.328456,3208,13,139,95.47619,0.386905,0.015757115322387764,6346,1640285,0.15757115322387766,0.0006096502952114314
2020-09-26,3349,0.119581,3186,13,150,95.132875,0.388176,0.015705529528177567,6367,1640285,0.15705529528177567,0.0006096502952114314
2020-09-25,3345,0.360036,3158,13,174,94.409567,0.38864,0.015686771057555678,6375,1640285,0.15686771057555676,0.0006096502952114314
2020-09-24,3333,0.270758,3142,13,178,94.269427,0.390039,0.015630495645690006,6398,1640285,0.15630495645690007,0.0006096502952114314
2020-09-23,3324,0.332025,3129,13,182,94.133574,0.391095,0.015588289086790753,6415,1640285,0.15588289086790755,0.0006096502952114314
2020-09-22,3313,0.424371,3118,13,182,94.114096,0.392394,0.015536703292580556,6436,1640285,0.15536703292580556,0.0006096502952114314
2020-09-21,3299,0.365075,3100,13,186,93.967869,0.394059,0.01547104864540394,6464,1640285,0.1547104864540394,0.0006096502952114314
2020-09-20,3287,0.12184,3088,13,186,93.945847,0.395497,0.01541477323353827,6487,1640285,0.1541477323353827,0.0006096502952114314
2020-09-19,3283,0.060957,3070,13,200,93.512032,0.395979,0.015396014762916379,6495,1640285,0.1539601476291638,0.0006096502952114314
2020-09-18,3281,0.152625,3060,13,208,93.264249,0.396221,0.015386635527605434,6499,1640285,0.15386635527605433,0.0006096502952114314
2020-09-17,3276,0.152858,3043,13,220,92.887668,0.396825,0.01536318743932807,6509,1640285,0.15363187439328072,0.0006096502952114314
2020-09-16,3271,0,3021,13,237,92.357077,0.397432,0.01533973935105071,6519,1640285,0.15339739351050707,0.0006096502952114314
2020-09-15,3271,0.275904,3016,13,242,92.204219,0.397432,0.01533973935105071,6519,1640285,0.15339739351050707,0.0006096502952114314
2020-09-14,3262,0.865801,3005,13,244,92.121398,0.398529,0.015297532792151456,6537,1640285,0.15297532792151455,0.0006096502952114314
2020-09-13,3234,1.220657,2996,12,226,92.640693,0.371058,0.015166223497798224,6594,1776975,0.15166223497798223,0.0005627541186567059
2020-09-12,3195,0.820448,2983,12,200,93.364632,0.375587,0.014983328409234794,6674,1776975,0.14983328409234795,0.0005627541186567059
2020-09-11,3169,0.44374,2969,12,188,93.688861,0.378668,0.014861398350192508,6729,1776975,0.1486139835019251,0.0005627541186567059
2020-09-10,3155,0.25421,2955,12,188,93.660856,0.380349,0.014795743703015894,6759,1776975,0.14795743703015893,0.0005627541186567059
2020-09-09,3147,0.22293,2946,12,189,93.612965,0.381316,0.014758226761772113,6776,1776975,0.1475822676177211,0.0005627541186567059
2020-09-08,3140,0.544348,2935,12,193,93.471338,0.382166,0.014725399438183805,6791,1776975,0.14725399438183803,0.0005627541186567059
2020-09-07,3123,0,2926,12,185,93.691963,0.384246,0.014645675938040772,6828,1776975,0.1464567593804077,0.0005627541186567059
2020-09-06,3123,0.064082,2925,12,186,93.659942,0.384246,0.014645675938040772,6828,1776975,0.1464567593804077,0.0005627541186567059
2020-09-05,3121,0.192616,2918,12,191,93.495674,0.384492,0.014636296702729826,6832,1776975,0.14636296702729826,0.0005627541186567059
2020-09-04,3115,0.128576,2907,12,196,93.322632,0.385233,0.014608158996796992,6845,1776975,0.1460815899679699,0.0005627541186567059
2020-09-03,3111,0.322477,2883,12,216,92.671167,0.385728,0.0145894005261751,6854,1776975,0.145894005261751,0.0005627541186567059
