"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-01,231957,0.286215,220386,2424,9147,95.011575,1.045021,4.0187286682028445,25,2381,40.18728668202845,0.4199656958713769
2021-03-31,231295,0.3039975,219676,2420,9199,94.976545,1.046283,4.0072593080268195,25,2385,40.0725930802682,0.4192726831719191
2021-03-30,230594,0.5275,218937,2418,9239,94.9447947,1.048596,3.995114260468823,25,2387,39.951142604688236,0.4189261768221903
2021-03-29,229384,0.296889,217762,2416,9206,94.933387,1.053256,3.974150626310227,25,2389,39.74150626310227,0.4185796704724614
2021-03-28,228705,0.4232879,217281,2415,9009,95.004919,1.055945,3.9623867357369322,25,2390,39.62386735736933,0.418406417297597
2021-03-27,227741,0.182998,216817,2414,8510,95.2033231,1.059976,3.9456851296800015,25,2391,39.45685129680002,0.4182331641227326
2021-03-26,227325,0.348289,216287,2412,8626,95.144397,1.061036,3.9384777976056413,25,2393,39.38477797605641,0.4178866577730037
2021-03-25,226536,0.3606206,216461,2410,7665,95.552583,1.063849,3.924808122108838,25,2395,39.24808122108838,0.41754015142327483
2021-03-24,225722,-0.878699,216461,2405,6856,95.897166,1.0654699,3.9107053136748733,26,2400,39.10705313674873,0.41667388554895274
2021-03-23,227723,0.1116636,215726,2404,9593,94.7317574,1.0556685,3.9453732739652456,25,2401,39.45373273965246,0.4165006323740883
2021-03-22,227469,0.562342,214979,2403,10087,94.5091419,1.056408,3.940972643323689,25,2402,39.40972643323689,0.41632737919922386
2021-03-21,226197,0.291301,214391,2401,9405,94.7806558,1.0614641,3.9189348394809334,26,2404,39.189348394809336,0.415980872849495
2021-03-20,225540,0.262281,213863,2400,9277,94.822648,1.064113,3.9075521058923406,26,2405,39.07552105892341,0.4158076196746306
2021-03-19,224950,0.3761596,213270,2398,9282,94.807735,1.066015,3.897330168575339,26,2407,38.97330168575339,0.4154611133249017
2021-03-18,224107,0.3519597,212650,2398,9059,94.8877099,1.0700246,3.8827249259342675,26,2407,38.82724925934268,0.4154611133249017
2021-03-17,223321,0.3536538,212044,2397,8880,94.950318,1.0733429,3.8691072263899238,26,2408,38.69107226389924,0.41528786015003727
2021-03-16,222534,0.347668,211416,2396,8722,95.00391,1.0766894,3.855472201528093,26,2409,38.55472201528093,0.41511460697517283
2021-03-15,221763,0.276734,210802,2394,8567,95.057336,1.079531,3.8421143817460455,26,2411,38.42114381746046,0.414768100625444
2021-03-14,221151,0.2456835,210290,2392,8469,95.0888759,1.0816139,3.8315112874443424,26,2413,38.31511287444343,0.4144215942757151
2021-03-13,220609,0.278641,209821,2391,8397,95.1099003,1.083818,3.8221209653666905,26,2414,38.221209653666904,0.4142483411008507
2021-03-12,219996,0.294049,209289,2388,8319,95.133093,1.085474,3.8115005457475006,26,2417,38.11500545747501,0.4137285815762574
2021-03-11,219351,0.3945279,208708,2385,8258,95.1479592,1.087298,3.800325715968745,26,2420,38.00325715968745,0.41320882205166415
2021-03-10,218489,0.9270979,208127,2383,7979,95.2574271,1.0906728,3.785391292295431,26,2422,37.853912922954315,0.41286231570193527
2021-03-09,216482,0.244032,207109,2382,6991,95.67031,1.1003224,3.75061938010014,27,2423,37.50619380100141,0.4126890625270708
2021-03-08,215955,0.198118,206519,2382,7054,95.630571,1.103008,3.741488937784785,27,2423,37.41488937784785,0.4126890625270708
2021-03-07,215528,0.238588,206052,2380,7096,95.603355,1.104265,3.734091027218074,27,2425,37.34091027218074,0.412342556177342
2021-03-06,215015,0.1835794,205623,2378,7014,95.631933,1.105969,3.7252031393475287,27,2427,37.252031393475285,0.4119960498276131
2021-03-05,214621,0.2869065,205170,2378,7073,95.5964235,1.1079997,3.71837696425787,27,2427,37.1837696425787,0.4119960498276131
2021-03-04,214007,0.2440441,204621,2375,7011,95.6141622,1.1097768,3.707739219321194,27,2430,37.07739219321194,0.41147629030301985
2021-03-03,213486,0.269595,204120,2371,6995,95.612827,1.1106115,3.698712728910757,27,2434,36.987127289107576,0.4107832776035621
2021-03-02,212912,0.250494,203601,2368,6943,95.626832,1.112197,3.688767996673539,27,2437,36.88767996673539,0.4102635180789688
2021-03-01,212380,0.234563,203204,2366,6810,95.679443,1.114041,3.679550927770751,27,2440,36.79550927770752,0.40991701172923994
2021-02-28,211883,0.218995,202868,2362,6653,95.7452934,1.1147662,3.670940244979989,27,2444,36.709402449799896,0.40922399902978224
2021-02-27,211420,0.246562,202535,2359,6526,95.797465,1.115788,3.6629186229837662,27,2447,36.629186229837664,0.40870423950518897
2021-02-26,210900,0.251937,202218,2354,6328,95.883357,1.116169,3.653909457890816,27,2452,36.53909457890816,0.4078379736308668
2021-02-25,210370,0.2874618,201840,2352,6178,95.945239,1.11803,3.644727039623001,27,2454,36.44727039623001,0.40749146728113794
2021-02-24,209767,0.249947,201401,2346,6020,96.0117654,1.1183837,3.634279873178676,28,2460,36.342798731786765,0.40645194823195135
2021-02-23,209244,0.253456,200948,2344,5952,96.035251,1.120223,3.6252187321332663,28,2462,36.25218732133266,0.40610544188222253
2021-02-22,208715,0.216071,200503,2344,5868,96.065448,1.123063,3.616053639182938,28,2462,36.16053639182938,0.40610544188222253
2021-02-21,208265,0.2387267,200134,2339,5792,96.095839,1.123088,3.6082572463140385,28,2468,36.08257246314039,0.4052391760079004
2021-02-20,207769,0.223825,199711,2334,5724,96.1216543,1.123363,3.599663888840763,28,2473,35.99663888840763,0.40437291013357823
2021-02-19,207305,0.2669852,199303,2328,5674,96.139987,1.122983,3.5916249415270536,28,2479,35.916249415270535,0.40333339108439165
2021-02-18,206753,0.226871,198863,2320,5570,96.1838522,1.1221119,3.582061366274537,28,2488,35.82061366274537,0.40194736568547623
2021-02-17,206285,0.2010968,198430,2317,5538,96.192161,1.123203,3.573953117690882,28,2491,35.73953117690882,0.4014276061608829
2021-02-16,205871,0.1873607,197942,2309,5620,96.148559,1.1215761,3.566780436251494,28,2500,35.66780436251494,0.4000415807619675
2021-02-15,205486,0.2131198,197449,2302,5735,96.0887846,1.120271,3.560110189019214,28,2507,35.60110189019214,0.39882880853791647
2021-02-14,205049,0.1440753,197067,2293,5689,96.107272,1.1182693,3.552539025277638,28,2517,35.52539025277638,0.3972695299641366
2021-02-13,204754,0.133998,196710,2285,5759,96.0713832,1.1159733,3.5474280566191374,28,2526,35.474280566191375,0.3958835045652212
2021-02-12,204480,0.20975,196308,2281,5891,96.003521,1.115513,3.5426809196278524,28,2530,35.426809196278526,0.39519049186576344
2021-02-11,204052,0.2348041,195806,2270,5976,95.958873,1.112462,3.5352656837436545,28,2543,35.35265683743655,0.39328470694225476
2021-02-10,203574,0.231409,195283,2256,6035,95.9272795,1.108197,3.526984181985135,28,2558,35.26984181985135,0.39085916249415276
2021-02-09,203104,0.1810227,194599,2245,6260,95.81249,1.105345,3.5188412827665068,28,2571,35.18841282766507,0.388953377570644
2021-02-08,202737,0.2125483,193884,2217,6636,95.633259,1.093535,3.512482891248982,28,2603,35.124828912489825,0.38410228867443996
2021-02-07,202307,0.2159795,193377,2217,6713,95.5859165,1.0958593,3.5050330047298117,29,2603,35.05033004729812,0.38410228867443996
2021-02-06,201871,0.2050055,192786,2216,6869,95.499601,1.0977307,3.4974791663057228,29,2605,34.974791663057225,0.3839290354995756
2021-02-05,201458,0.217889,192081,2202,7175,95.3454318,1.0930318,3.4903238101838214,29,2621,34.90323810183822,0.3815034910514735
2021-02-04,201020,0.2763561,191229,2185,7606,95.12934,1.086957,3.4827353211247596,29,2642,34.8273532112476,0.37855818707877825
2021-02-03,200466,0.2124564,190450,2171,7845,95.0036415,1.0829767,3.4731370952372704,29,2659,34.73137095237271,0.37613264263067625
2021-02-02,200041,0.198854,189553,2161,8327,94.7570748,1.0802785,3.465773835305532,29,2671,34.65773835305532,0.37440011088203196
2021-02-01,199644,0.245034,188645,2146,8853,94.490693,1.074913,3.458895684263414,29,2690,34.58895684263415,0.3718013132590655
2021-01-31,199156,0.1896579,187996,2126,9034,94.396353,1.067505,3.4504409293300298,29,2715,34.5044092933003,0.3683362497617769
2021-01-30,198779,0.217295,187290,2107,9382,94.2202144,1.059971,3.443909284637641,29,2739,34.43909284637641,0.3650444394393528
2021-01-29,198348,0.230429,186447,2085,9816,93.99994,1.051183,3.436442072800984,29,2768,34.36442072800984,0.3612328695923353
2021-01-28,197892,0.338701,185528,2072,10292,93.752148,1.047036,3.428541728027166,29,2786,34.285417280271666,0.35898057831909774
2021-01-27,197224,0.30107,184322,2051,10851,93.4582,1.039934,3.416968415946222,29,2814,34.16968415946222,0.3553422616469447
2021-01-26,196632,0.333711,183095,2031,11506,93.115566,1.032894,3.406711827994248,29,2842,34.067118279942484,0.3518771981496561
2021-01-25,195978,0.3199337,181755,2011,12212,92.742553,1.026136,3.3953810703581144,29,2870,33.95381070358115,0.34841213465236753
2021-01-24,195353,0.3874635,180799,1984,12570,92.5498969,1.0155974,3.3845527469290877,30,2909,33.84552746929088,0.3437342989310279
2021-01-23,194599,0.453748,179641,1970,12988,92.313424,1.0123382,3.3714894575443095,30,2930,33.7148945754431,0.3413087544829259
2021-01-22,193720,0.4006282,178224,1942,13554,92.000826,1.002478,3.356260503473726,30,2972,33.56260503473727,0.3364576655867219
2021-01-21,192947,0.3954482,176676,1910,14361,91.5671143,0.9899091,3.3428680330567055,30,3022,33.42868033056706,0.33091356399106014
2021-01-20,192187,0.4641948,175047,1873,15267,91.0816028,0.9745716,3.329700791767009,30,3082,33.29700791767009,0.3245031965210763
2021-01-19,191299,0.38043,173129,1838,16332,90.5017799,0.9607996,3.314315909839048,30,3140,33.14315909839048,0.31843933540082126
2021-01-18,190574,0.4252583,170683,1806,18085,89.562585,0.947663,3.3017550546613768,30,3196,33.01755054661377,0.3128952338051595
2021-01-17,189767,0.470674,169049,1776,18942,89.082401,0.9358845,3.2877735234498173,30,3250,32.877735234498175,0.3076976385592266
2021-01-16,188878,0.46809,167026,1748,20104,88.430627,0.925465,3.2723713162043695,31,3302,32.723713162043694,0.3028465496630226
2021-01-15,187998,1.163391,165821,1721,20456,88.203598,0.915435,3.2571250368162996,31,3354,32.571250368163,0.298168713941683
2021-01-14,185836,0.000538,161846,1661,22329,87.090768,0.893799,3.2196677004106102,31,3475,32.1966770041061,0.2877735234498172
2021-01-13,185835,0.736681,161841,1661,22333,87.088546,0.893804,3.219650375093124,31,3475,32.196503750931235,0.2877735234498172
2021-01-12,184476,0.586696,159389,1624,23463,86.400941,0.880331,3.1961052686290476,31,3554,31.96105268629048,0.28136315597983336
2021-01-11,183400,0.680168,156351,1598,25451,85.251363,0.87132,3.177463227013635,31,3612,31.77463227013635,0.2768585734333582
2021-01-10,182161,0.688721,154200,1571,26390,84.6503917,0.8624239,3.1559971586479323,32,3674,31.559971586479325,0.2721807377120186
2021-01-09,180915,0.973935,151556,1543,27816,83.771937,0.852887,3.134409813059824,32,3741,31.344098130598244,0.26732964881581456
2021-01-08,179170,0.9368645,149958,1518,27694,83.695931,0.84724,3.1041771340459814,32,3802,31.041771340459817,0.2629983194442038
2021-01-07,177507,1.0497373,148476,1488,27543,83.645152,0.838277,3.0753651310660266,33,3879,30.75365131066027,0.25780072419827094
2021-01-06,175663,1.2857991,145459,1451,28753,82.8057132,0.8260134,3.043417245621026,33,3978,30.434172456210263,0.2513903567282871
2021-01-05,173433,1.164866,142650,1420,29363,82.250783,0.81876,3.0047817876262584,33,4065,30.047817876262584,0.24601950830748975
2021-01-04,171436,1.226987,139600,1389,30447,81.429805,0.810215,2.970183128605832,34,4155,29.70183128605832,0.24064865988669243
2021-01-03,169358,0.699242,137183,1374,30801,81.001783,0.811299,2.9341811188690032,34,4201,29.341811188690034,0.238049862263726
2021-01-02,168182,0.9695798,134468,1345,32369,79.95386,0.799729,2.9138065455049462,34,4291,29.138065455049464,0.23302552019265754
2021-01-01,166567,1.493456,131390,1322,33855,78.8811709,0.7936746,2.885826157764341,35,4366,28.85826157764341,0.22904069717077566
2020-12-31,164116,1.392544,127844,1298,34974,77.89856,0.790904,2.8433618046050695,35,4447,28.433618046050697,0.22488262097402936
2020-12-30,161862,1.752643,123515,1256,37091,76.308831,0.77597,2.804310538990627,36,4595,28.043105389906273,0.21760598762972333
2020-12-29,159074,1.687613,119281,1226,38567,74.984598,0.77071,2.756007553838424,36,4708,27.560075538384243,0.21240839238379045
2020-12-28,156434,1.612191,115395,1204,39835,73.765933,0.769654,2.7102687156742147,37,4794,27.10268715674215,0.208596822536773
2020-12-27,153952,1.441712,112268,1174,40510,72.924028,0.762575,2.667267277672863,37,4916,26.672672776728636,0.20339922729084012
2020-12-26,151764,1.225938,109208,1153,41403,71.959094,0.759732,2.6293594830125264,38,5006,26.293594830125265,0.1997609106186871
2020-12-25,149926,2.0411497,105970,1134,42822,70.681536,0.756373,2.597515549472444,38,5090,25.975155494724444,0.19646910029626294
2020-12-24,146927,1.995099,102729,1114,43084,69.918395,0.7581997,2.5455569223306016,39,5181,25.455569223306018,0.19300403679897435
2020-12-23,144053,2.346714,99570,1096,43387,69.1203932,0.7608311,2.495763959874565,40,5266,24.957639598745647,0.1898854796514146
2020-12-22,140750,1.842204,96476,1070,43204,68.544227,0.760213,2.438538436216844,41,5394,24.385384362168438,0.18538089710493946
2020-12-21,138204,2.3740917,93751,1053,43400,67.835229,0.761917,2.39442817789636,42,5481,23.9442817789636,0.18243559313224417
2020-12-20,134999,2.145062,91800,1035,42164,68.0005037,0.7666723,2.3389005353523102,43,5577,23.389005353523103,0.17931703598468443
2020-12-19,132164,2.552881,90105,1019,41040,68.176659,0.771012,2.2897832602782446,44,5664,22.897832602782447,0.17654498518685355
2020-12-18,128874,3.624785,88094,1007,39773,68.356689,0.781383,2.2327829657478473,45,5732,22.327829657478475,0.1744659470884804
2020-12-17,124366,3.35411,86192,992,37182,69.305116,0.797646,2.1546804345189625,46,5818,21.546804345189628,0.17186714946551396
2020-12-16,120330,3.167118,84331,975,35024,70.083105,0.810272,2.084755453143679,48,5920,20.84755453143679,0.16892184549281866
2020-12-15,116636,2.634589,82623,961,33052,70.838335,0.823931,2.0207557303487587,49,6006,20.207557303487587,0.16649630104471666
2020-12-14,113642,3.025248,81088,950,31604,71.353901,0.835959,1.9688837297943484,51,6076,19.688837297943486,0.16459051612120792
2020-12-13,110305,2.456808,79918,941,29446,72.451838,0.853089,1.9110691453420885,52,6134,19.110691453420884,0.16303123754742807
2020-12-12,107660,3.4168084,78760,935,27965,73.156233,0.868475,1.8652436805904469,54,6173,18.65243680590447,0.16199171849824148
2020-12-11,104103,3.0447306,77448,927,25728,74.395551,0.890464,1.8036175262911693,55,6226,18.036175262911694,0.16060569309932607
2020-12-10,101027,3.199346,76185,918,23924,75.4105338,0.908668,1.7503248497028707,57,6287,17.50324849702871,0.1590464145255462
2020-12-09,97895,2.688499,74888,904,22103,76.498289,0.923438,1.6960619553353316,59,6385,16.960619553353315,0.15662087007744419
2020-12-08,95332,2.312803,73572,901,20859,77.174506,0.945118,1.6516571666175783,61,6406,16.516571666175782,0.1561011105528509
2020-12-07,93177,2.24512,72401,894,19882,77.702652,0.959464,1.6143211074342938,62,6456,16.14321107434294,0.1548883383287999
2020-12-06,91131,1.95677,71395,885,18851,78.343264,0.971129,1.5788735078570315,63,6522,15.788735078570316,0.15332905975502
2020-12-05,89382,2.42477,70387,878,18117,78.748518,0.982301,1.5485715275732428,65,6574,15.485715275732428,0.152116287530969
2020-12-04,87266,1.871286,69150,867,17249,79.240483,0.993514,1.5119111557719296,66,6657,15.119111557719297,0.1502105026074603
2020-12-03,85663,1.911821,67934,858,16871,79.303783,1.001599,1.4841386718411615,67,6727,14.841386718411616,0.14865122403368042
2020-12-02,84056,1.923124,66604,852,16600,79.237651,1.01361,1.4562968866404478,69,6775,14.562968866404479,0.14761170498449386
2020-12-01,82470,1.812301,65275,846,16349,79.149994,1.025828,1.4288189331069492,70,6823,14.288189331069493,0.14657218593530727
2020-11-30,81002,1.414764,64031,837,16134,79.048665,1.033308,1.403385367036851,71,6896,14.03385367036851,0.14501290736152742
2020-11-29,79872,1.265309,63030,829,16013,78.913762,1.037911,1.3838077582771704,72,6962,13.838077582771705,0.14362688196261197
2020-11-28,78874,2.120773,61977,823,16074,78.577224,1.043436,1.3665170914257003,73,7013,13.665170914257004,0.1425873629134254
2020-11-27,77236,1.742785,60828,816,15592,78.756021,1.056502,1.338138221382907,75,7073,13.381382213829069,0.14137459068937439
2020-11-26,75913,1.593908,59766,811,15336,78.729598,1.068328,1.3152168263483428,76,7117,13.152168263483428,0.14050832481505224
2020-11-25,74722,1.60867,58664,802,15256,78.509676,1.073312,1.2945823732219892,77,7197,12.945823732219894,0.13894904624127238
2020-11-24,73539,1.894086,57591,797,15151,78.313548,1.083779,1.2740865226355274,78,7242,12.740865226355274,0.13808278036695024
2020-11-23,72172,1.646409,56547,789,14836,78.35033,1.093222,1.2504028136315597,80,7315,12.504028136315599,0.1366967549680348
2020-11-22,71003,1.21308,55789,784,14430,78.572736,1.104179,1.230149517489908,81,7362,12.301495174899081,0.13583048909371265
2020-11-21,70152,1.849647,54949,781,14422,78.328487,1.113297,1.215405672308945,82,7390,12.154056723089452,0.13531072956911935
2020-11-20,68878,1.85889,53983,778,14117,78.374808,1.129533,1.1933332178312168,84,7419,11.933332178312169,0.1347909700445261
2020-11-19,67621,1.955552,52958,773,13890,78.315908,1.143136,1.171555293750758,85,7467,11.71555293750758,0.13392470417020394
2020-11-18,66324,1.931855,51729,770,13825,77.994391,1.160967,1.1490843569708415,87,7496,11.490843569708415,0.13340494464561065
2020-11-17,65067,1.910818,50473,768,13826,77.570812,1.180322,1.1273064328903828,89,7515,11.273064328903828,0.1330584382958818
2020-11-16,63847,1.907361,49208,764,13875,77.07175,1.196611,1.1061695455569223,90,7555,11.061695455569224,0.13236542559642406
2020-11-15,62652,1.719351,48259,760,13633,77.02707,1.21305,1.085465791160623,92,7595,10.85465791160623,0.13167241289696635
2020-11-14,61593,1.781377,47285,757,13551,76.770088,1.229036,1.0671182799424799,94,7625,10.6711827994248,0.13115265337237306
2020-11-13,60515,1.743502,46216,756,13543,76.371148,1.249277,1.0484415876920945,95,7635,10.484415876920945,0.13097940019750862
2020-11-12,59478,1.730921,45204,755,13519,76.001211,1.269377,1.030475233458653,97,7645,10.304752334586532,0.1308061470226442
2020-11-11,58466,1.729538,43994,753,13719,75.247152,1.287928,1.012942012162373,99,7665,10.12942012162373,0.13045964067291535
2020-11-10,57472,1.88987,42759,750,13963,74.399708,1.304983,0.9957206465808486,100,7696,9.957206465808486,0.12993988114832206
2020-11-09,56406,1.385818,41742,747,13917,74.002766,1.324327,0.9772518581403005,102,7727,9.772518581403006,0.12942012162372876
2020-11-08,55635,1.631289,40815,743,14077,73.362092,1.33549,0.9638940383582529,104,7768,9.63894038358253,0.12872710892427106
2020-11-07,54742,1.955599,40000,740,14002,73.070038,1.351796,0.9484225298428594,105,7800,9.484225298428594,0.12820734939967776
2020-11-06,53692,2.730317,39136,738,13818,72.889816,1.374506,0.9302309464820943,108,7821,9.302309464820944,0.1278608430499489
2020-11-05,52265,2.396066,38263,733,13269,73.209605,1.402468,0.9055077184289402,110,7874,9.055077184289402,0.12699457717562676
2020-11-04,51042,1.86804,37398,729,12915,73.269073,1.428236,0.8843188551430204,113,7918,8.843188551430206,0.12630156447616903
2020-11-03,50106,2.775214,36617,728,12761,73.079072,1.45292,0.8681023579757099,115,7928,8.681023579757099,0.1261283113013046
2020-11-02,48753,1.970258,35917,724,12112,73.671364,1.485037,0.8446612034165526,118,7972,8.446612034165527,0.12543529860184688
2020-11-01,47811,2.022918,35465,723,11623,74.177491,1.512204,0.8283407543443233,121,7983,8.283407543443234,0.12526204542698247
2020-10-31,46863,2.464142,35020,721,11122,74.728464,1.538527,0.8119163533671755,123,8005,8.119163533671754,0.1249155390772536
2020-10-30,45736,2.673701,34548,719,10469,75.53787,1.572066,0.7923907205599543,126,8028,7.923907205599543,0.12456903272752474
2020-10-29,44545,1.968639,34096,716,9733,76.542822,1.607363,0.7717562674336007,130,8061,7.7175626743360075,0.12404927320293145
2020-10-28,43685,2.383519,33620,715,9350,76.960055,1.636717,0.7568564943952598,132,8073,7.568564943952598,0.12387602002806702
2020-10-27,42668,1.786779,33191,709,8768,77.788975,1.661667,0.7392366465115473,135,8141,7.392366465115474,0.12283650097888045
2020-10-26,41919,2.584245,32731,708,8480,78.081538,1.688972,0.7262599837142015,138,8152,7.262599837142016,0.12266324780401601
2020-10-25,40863,2.367353,32479,702,7682,79.482662,1.717936,0.7079644484485178,141,8222,7.079644484485178,0.12162372875482944
2020-10-24,39918,2.016407,32190,700,7028,80.640313,1.753595,0.6915920234238292,145,8246,6.915920234238293,0.12127722240510058
2020-10-23,39129,2.244578,31784,697,6648,81.228756,1.781288,0.6779223479270258,148,8281,6.779223479270258,0.12075746288050729
2020-10-22,38270,2.034287,31366,694,6210,81.95976,1.813431,0.6630399002061713,151,8317,6.630399002061713,0.12023770335591401
2020-10-21,37507,1.708382,30921,690,5896,82.440611,1.839657,0.6498206829640153,154,8365,6.498206829640154,0.11954469065645629
2020-10-20,36877,1.46375,30486,688,5703,82.669415,1.865662,0.6389057329475563,157,8389,6.3890573294755635,0.11919818430672743
2020-10-19,36345,1.259298,30048,686,5611,82.674371,1.887467,0.6296886640447686,159,8414,6.296886640447687,0.11885167795699857
2020-10-18,35893,1.278217,29741,680,5472,82.860168,1.89452,0.6218576205408964,161,8488,6.218576205408964,0.11781215890781199
2020-10-17,35440,1.433928,29403,679,5358,82.965576,1.915914,0.6140092517195378,163,8501,6.140092517195378,0.11763890573294757
2020-10-16,34939,1.216721,29036,677,5226,83.10484,1.937663,0.6053292676588299,165,8526,6.053292676588299,0.1172923993832187
2020-10-15,34519,1.267345,28603,677,5239,82.861612,1.961239,0.5980526343145238,167,8526,5.980526343145239,0.1172923993832187
2020-10-14,34087,1.467524,28161,675,5251,82.615073,1.980227,0.5905680971603805,169,8551,5.905680971603805,0.11694589303348984
2020-10-13,33594,0.870766,27704,674,5216,82.467107,2.006311,0.5820267156395641,172,8564,5.820267156395642,0.11677263985862542
2020-10-12,33304,1.181832,27218,671,5415,81.725919,2.014773,0.5770023735684956,173,8602,5.770023735684957,0.11625288033403212
2020-10-11,32915,1.043745,26855,669,5391,81.588941,2.032508,0.5702628250662694,175,8628,5.702628250662694,0.11590637398430327
2020-10-10,32575,1.381843,26462,667,5446,81.234075,2.047583,0.5643722171208787,177,8654,5.643722171208788,0.11555986763457442
2020-10-09,32131,1.526163,25975,665,5491,80.840932,2.069652,0.5566797761568981,180,8680,5.566797761568981,0.11521336128484555
2020-10-08,31648,1.432646,25369,665,5614,80.159884,2.101239,0.5483116478109461,182,8680,5.483116478109462,0.11521336128484555
2020-10-07,31201,1.078787,24706,663,5832,79.18336,2.124932,0.5405672308945061,185,8706,5.405672308945062,0.1148668549351167
2020-10-06,30868,1.054148,24121,663,6084,78.142413,2.147855,0.5347979001715206,187,8706,5.347979001715207,0.1148668549351167
2020-10-05,30546,1.252983,23577,659,6310,77.185229,2.157402,0.529219147940886,189,8759,5.292191479408861,0.11417384223565898
2020-10-04,30168,1.272282,23165,658,6345,76.786661,2.181119,0.5226701779310106,191,8772,5.2267017793101065,0.11400058906079455
2020-10-03,29789,1.261133,22743,654,6392,76.346974,2.195441,0.5161038826036487,194,8826,5.161038826036488,0.11330757636133683
2020-10-02,29418,1.855827,22270,652,6496,75.701951,2.21633,0.5096761898161783,196,8853,5.096761898161784,0.11296107001160798
2020-10-01,28882,1.415078,21752,651,6479,75.313344,2.253999,0.500389819643445,200,8866,5.0038981964344496,0.11278781683674353
2020-09-30,28479,1.925486,21197,650,6632,74.430282,2.282384,0.4934077166964085,203,8880,4.934077166964085,0.11261456366187911
2020-09-29,27941,1.433965,20762,650,6529,74.306575,2.32633,0.4840866958887022,207,8880,4.840866958887022,0.11261456366187911
2020-09-28,27546,1.604515,20379,649,6518,73.981703,2.356059,0.4772431954815572,210,8894,4.7724319548155725,0.11244131048701468
2020-09-27,27111,1.588789,20087,649,6375,74.091697,2.393862,0.4697066823749545,213,8894,4.697066823749545,0.11244131048701468
2020-09-26,26687,2.382414,19781,648,6258,74.122232,2.428149,0.46236074776070274,216,8907,4.6236074776070275,0.11226805731215025
2020-09-25,26066,2.682687,19441,647,5978,74.583749,2.482161,0.45160172560162165,221,8921,4.516017256016217,0.11209480413728583
2020-09-24,25385,2.268149,19076,645,5664,75.14674,2.540871,0.43980318439335403,227,8949,4.39803184393354,0.11174829778755696
2020-09-23,24822,2.312353,18789,643,5390,75.694948,2.590444,0.43004903064848665,233,8977,4.300490306484867,0.11140179143782811
2020-09-22,24261,2.048456,18463,641,5157,76.101562,2.6421,0.42032952753859215,238,9005,4.203295275385922,0.11105528508809924
2020-09-21,23774,1.802766,18165,640,4969,76.406999,2.692016,0.41189209792269443,243,9019,4.118920979226945,0.11088203191323481
2020-09-20,23353,2.062847,17940,638,4775,76.820965,2.731983,0.40459813926090193,247,9047,4.04598139260902,0.11053552556350596
2020-09-19,22881,2.646808,17742,635,4504,77.540317,2.775228,0.3964205894073009,252,9090,3.964205894073009,0.11001576603891267
2020-09-18,22291,2.083715,17536,635,4120,78.668521,2.848683,0.3861986520902996,259,9090,3.8619865209029958,0.11001576603891267
2020-09-17,21836,3.916623,17344,635,3857,79.428467,2.908042,0.378315632633968,264,9090,3.7831563263396806,0.11001576603891267
2020-09-16,21013,0,16983,633,3397,80.821396,3.012421,0.3640568963426255,275,9118,3.640568963426255,0.10966925968918381
2020-09-15,21013,1.639741,16983,633,3397,80.821396,3.012421,0.3640568963426255,275,9118,3.640568963426255,0.10966925968918381
2020-09-14,20674,1.707089,16863,633,3178,81.566218,3.061817,0.35818361371472135,279,9118,3.5818361371472136,0.10966925968918381
2020-09-13,20327,1.69093,16757,631,2939,82.437153,3.104246,0.35217172854692563,284,9147,3.5217172854692564,0.10932275333945496
2020-09-12,19989,1.745902,16671,630,2688,83.40087,3.151733,0.3463157712365079,289,9162,3.463157712365079,0.10914950016459052
2020-09-11,19646,1.513977,16563,629,2454,84.307238,3.20167,0.34037318733865796,294,9176,3.40373187338658,0.10897624698972609
2020-09-10,19353,1.665266,16493,629,2231,85.221929,3.250142,0.3352968693151302,298,9176,3.3529686931513023,0.10897624698972609
2020-09-09,19036,1.341567,16414,628,1994,86.226098,3.299012,0.3298047436719278,303,9191,3.298047436719278,0.10880299381486166
2020-09-08,18784,1.316073,16330,628,1826,86.93569,3.343271,0.3254387636653442,307,9191,3.254387636653442,0.10880299381486166
2020-09-07,18540,1.256144,16256,628,1656,87.68069,3.387271,0.3212113861986521,311,9191,3.2121138619865213,0.10880299381486166
2020-09-06,18310,0.809338,16153,627,1530,88.219552,3.424358,0.3172265631767702,315,9206,3.1722656317677025,0.10862974063999724
2020-09-05,18163,1.051519,16064,627,1472,88.443539,3.452073,0.3146797415062631,318,9206,3.146797415062631,0.10862974063999724
2020-09-04,17974,0.977528,15979,627,1368,88.900634,3.488372,0.3114052565013254,321,9206,3.114052565013254,0.10862974063999724
2020-09-03,17800,1.021566,15892,626,1282,89.280899,3.516854,0.3083906512586843,324,9220,3.0839065125868435,0.10845648746513281
2020-09-02,17620,0.63396,15801,626,1193,89.676504,3.552781,0.3052720941111246,328,9220,3.052720941111246,0.10845648746513281
2020-09-01,17509,0.568639,15688,625,1196,89.599634,3.569593,0.30334898387012943,330,9235,3.0334898387012945,0.10828323429026837
2020-08-31,17410,0.542851,15593,624,1193,89.563469,3.584147,0.3016337774389716,332,9250,3.016337774389716,0.10810998111540394
