"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-24,37976,0.211104,35750,413,1813,94.138403,1.087529,1.522389256364001,66,6040,15.223892563640009,0.16556424133092804
2021-02-23,37896,0.408033,35419,411,2066,93.46369,1.084547,1.519182200841852,66,6069,15.191822008418521,0.16476247745039085
2021-02-22,37742,0.69098,35273,406,2063,93.458216,1.075725,1.5130086189617158,66,6144,15.130086189617158,0.1627580677490479
2021-02-21,37483,0.504089,35090,402,1991,93.615772,1.072486,1.5026257767087592,67,6205,15.026257767087593,0.16115453998797355
2021-02-20,37295,0.816371,35035,402,1858,93.940206,1.077892,1.4950891962317097,67,6205,14.950891962317097,0.16115453998797355
2021-02-19,36993,0.853326,34887,399,1707,94.307031,1.078582,1.4829825616355983,67,6252,14.829825616355983,0.15995189416716776
2021-02-18,36680,0.658617,34576,394,1710,94.263904,1.074155,1.4704349569051913,68,6331,14.704349569051914,0.15794748446582482
2021-02-17,36440,0.203487,34440,394,1606,94.511526,1.081229,1.4608137903387453,68,6331,14.608137903387453,0.15794748446582482
2021-02-16,36366,0.389234,34363,392,1611,94.492108,1.07793,1.4578472639807576,69,6364,14.578472639807577,0.15714572058528764
2021-02-15,36225,0.759346,34261,389,1575,94.57833,1.073844,1.4521948286229704,69,6413,14.521948286229705,0.15594307476448185
2021-02-14,35952,0.432997,34141,388,1423,94.962728,1.079217,1.441250751653638,69,6429,14.41250751653638,0.15554219282421328
2021-02-13,35797,0.683467,34099,386,1312,95.256586,1.078303,1.4350370815794748,70,6462,14.350370815794749,0.1547404289436761
2021-02-12,35554,0.568551,34002,384,1168,95.634809,1.080047,1.4252956504309482,70,6496,14.25295650430948,0.1539386650631389
2021-02-11,35353,0.314965,33950,382,1021,96.031454,1.080531,1.4172379234315493,71,6530,14.172379234315494,0.15313690118260173
2021-02-10,35242,0.116474,33778,378,1086,95.845866,1.072584,1.412788133894568,71,6599,14.12788133894568,0.15153337342152737
2021-02-09,35201,0.373539,33675,377,1149,95.664896,1.070992,1.4111445179394668,71,6617,14.111445179394668,0.15113249148125876
2021-02-08,35070,0.277357,33573,375,1122,95.731394,1.06929,1.4058929645219482,71,6652,14.058929645219482,0.15033072760072158
2021-02-07,34973,0.370222,33454,375,1144,95.656649,1.072256,1.4020044097013429,71,6652,14.020044097013429,0.15033072760072158
2021-02-06,34844,0.661563,33359,371,1114,95.738147,1.064746,1.396833032671878,72,6724,13.968330326718782,0.14872719983964722
2021-02-05,34615,0.278108,33220,370,1025,95.969955,1.068901,1.3876528362397273,72,6742,13.876528362397273,0.14832631789937864
2021-02-04,34519,0.427674,32872,364,1283,95.228715,1.054492,1.383804369613149,72,6853,13.83804369613149,0.1459210262577671
2021-02-03,34372,0.297636,32777,359,1236,95.359595,1.044455,1.3779114050912007,73,6948,13.779114050912007,0.14391661655642413
2021-02-02,34270,0.298525,32739,355,1176,95.532536,1.035891,1.373822409300461,73,7027,13.738224093004611,0.14231308879534976
2021-02-01,34168,0.65991,32564,353,1251,95.305549,1.03313,1.3697334135097214,73,7067,13.697334135097213,0.14151132491481258
2021-01-31,33944,0.331048,32378,352,1214,95.386519,1.037002,1.3607536580477049,73,7087,13.60753658047705,0.141110442974544
2021-01-30,33832,0.403609,32295,350,1187,95.456964,1.034524,1.3562637803166968,74,7127,13.562637803166968,0.14030867909400682
2021-01-29,33696,0.70833,31652,342,1702,93.933998,1.014957,1.3508117859290438,74,7294,13.508117859290438,0.1371016235718581
2021-01-28,33459,0.583196,31409,332,1718,93.873098,0.992259,1.3413108839446783,75,7514,13.413108839446783,0.13309280416917219
2021-01-27,33265,0.934551,31210,332,1723,93.822336,0.998046,1.3335337743034676,75,7514,13.335337743034676,0.13309280416917219
2021-01-26,32957,0.940276,30432,328,2197,92.338502,0.995236,1.321186610543195,76,7605,13.21186610543195,0.13148927640809782
2021-01-25,32650,0.693909,30270,319,2061,92.710567,0.977029,1.3088795349769493,76,7820,13.088795349769493,0.1278813389456805
2021-01-24,32425,0.658119,30020,319,2086,92.582884,0.983809,1.299859691320906,77,7820,12.99859691320906,0.1278813389456805
2021-01-23,32213,1.146069,29831,317,2065,92.60547,0.984075,1.291360994187212,77,7869,12.913609941872119,0.1270795750651433
2021-01-22,31848,1.05664,29571,311,1966,92.850414,0.976513,1.2767288033674082,78,8021,12.767288033674083,0.12467428342353178
2021-01-21,31515,0.83832,29230,310,1975,92.749484,0.983659,1.2633794347564642,79,8047,12.633794347564642,0.12427340148326319
2021-01-20,31253,0.832392,28226,301,2726,90.31453,0.963108,1.2528763279214272,80,8287,12.528763279214271,0.12066546402084587
2021-01-19,30995,0.786915,27858,296,2841,89.879013,0.954993,1.2425335738624974,80,8427,12.425335738624975,0.11866105431950291
2021-01-18,30753,1.284458,27493,293,2967,89.399408,0.952753,1.2328322309079975,81,8514,12.328322309079976,0.11745840849869714
2021-01-17,30363,0.546394,26931,285,3147,88.696769,0.938642,1.2171978352375226,82,8753,12.171978352375225,0.11425135297654841
2021-01-16,30198,1.033825,26468,280,3450,87.648189,0.927214,1.2105832832230907,83,8909,12.105832832230908,0.11224694327520546
2021-01-15,29889,1.078796,26254,280,3355,87.838335,0.936799,1.1981960312687914,83,8909,11.981960312687914,0.11224694327520546
2021-01-14,29570,1.326115,25845,275,3450,87.402773,0.929997,1.1854078973742233,84,9071,11.854078973742233,0.1102425335738625
2021-01-13,29183,1.080669,25408,271,3504,87.064387,0.928623,1.1698937662858289,85,9205,11.698937662858288,0.10863900581278814
2021-01-12,28871,0.940494,24938,264,3669,86.377334,0.914412,1.1573862497494487,86,9449,11.573862497494488,0.105832832230908
2021-01-11,28602,1.213773,24462,261,3879,85.525488,0.912524,1.1466025255562238,87,9557,11.466025255562236,0.10463018641010223
2021-01-10,28259,1.933413,24292,254,3713,85.961994,0.898829,1.132852275005011,88,9821,11.32852275005011,0.1018240128282221
2021-01-09,27723,1.717116,23912,251,3560,86.253291,0.905385,1.1113650030066144,90,9938,11.113650030066145,0.10062136700741632
2021-01-08,27255,2.147515,23177,245,3833,85.037608,0.898918,1.0926037282020444,92,10182,10.926037282020445,0.09821607536580478
2021-01-07,26682,1.379232,22666,240,3776,84.948655,0.899483,1.0696331930246543,93,10394,10.696331930246542,0.09621166566446182
2021-01-06,26319,1.668791,22200,235,3884,84.349709,0.892891,1.0550811785929044,95,10615,10.550811785929044,0.09420725596311887
2021-01-05,25887,1.973529,21777,222,3888,84.123305,0.857573,1.0377630787733012,96,11236,10.377630787733013,0.08899579073962718
2021-01-04,25386,1.075012,21167,218,4001,83.380603,0.858741,1.017678893565845,98,11443,10.176788935658449,0.08739226297855282
2021-01-03,25116,1.873935,21055,215,3846,83.831024,0.856028,1.006855081178593,99,11602,10.06855081178593,0.08618961715774705
2021-01-02,24654,0.444082,20931,213,3510,84.899002,0.863957,0.988334335538184,101,11711,9.88334335538184,0.08538785327720987
2021-01-01,24545,2.522869,20727,208,3610,84.444897,0.847423,0.9839647223892564,102,11993,9.839647223892564,0.08338344357586691
2020-12-31,23941,2.605752,20076,205,3660,83.856146,0.856272,0.9597514531970335,104,12168,9.597514531970335,0.08218079775506114
2020-12-30,23333,2.109317,19655,196,3482,84.236918,0.840012,0.9353778312287031,107,12727,9.353778312287032,0.07857286029264382
2020-12-29,22851,2.530623,18743,195,3913,82.022669,0.853354,0.916055321707757,109,12792,9.16055321707757,0.07817197835237523
2020-12-28,22287,1.660357,18277,193,3817,82.007448,0.865976,0.8934455802766086,112,12925,8.934455802766085,0.07737021447183805
2020-12-27,21923,2.4535,18039,191,3693,82.283447,0.871231,0.8788534776508319,114,13060,8.788534776508317,0.07656845059130087
2020-12-26,21398,0.639639,17851,187,3360,83.423684,0.873913,0.8578071757867308,117,13340,8.578071757867308,0.0749649228302265
2020-12-25,21262,3.318917,17602,187,3473,82.786191,0.879503,0.852355181399078,117,13340,8.52355181399078,0.0749649228302265
2020-12-24,20579,2.977382,17198,187,3194,83.57063,0.908693,0.8249749448787332,121,13340,8.249749448787332,0.0749649228302265
2020-12-23,19984,1.808549,16892,183,2909,84.527622,0.915733,0.801122469432752,125,13631,8.01122469432752,0.07336139506915214
2020-12-22,19629,1.709933,16317,181,3131,83.127006,0.922105,0.7868911605532171,127,13782,7.868911605532171,0.07255963118861496
2020-12-21,19299,3.126002,16041,180,3078,83.118296,0.932691,0.7736620565243536,129,13858,7.736620565243536,0.07215874924834637
2020-12-20,18714,1.502414,15967,177,2570,85.32115,0.945816,0.750210463018641,133,14093,7.50210463018641,0.07095610342754059
2020-12-19,18437,2.195,15849,171,2417,85.963009,0.927483,0.739106033273201,135,14588,7.39106033273201,0.06855081178592905
2020-12-18,18041,2.464929,15626,169,2246,86.613824,0.936755,0.7232311084385649,138,14760,7.232311084385649,0.06774904790539187
2020-12-17,17607,1.915953,15373,164,2070,87.311865,0.931448,0.705832832230908,142,15210,7.05832832230908,0.06574463820404891
2020-12-16,17276,2.146278,15196,164,1916,87.960176,0.949294,0.6925636400080176,144,15210,6.925636400080176,0.06574463820404891
2020-12-15,16913,1.11802,14981,164,1768,88.576834,0.969668,0.6780116255762678,147,15210,6.780116255762678,0.06574463820404891
2020-12-14,16726,1.149008,14837,163,1726,88.706206,0.974531,0.6705151332932452,149,15304,6.705151332932451,0.06534375626378032
2020-12-13,16536,1.641158,14684,160,1692,88.800194,0.967586,0.6628983764281419,151,15591,6.628983764281419,0.06414111044297455
2020-12-12,16269,1.068522,14582,160,1527,89.630586,0.983465,0.6521948286229705,153,15591,6.521948286229706,0.06414111044297455
2020-12-11,16097,2.054143,14332,160,1605,89.035224,0.993974,0.6452996592503508,155,15591,6.452996592503507,0.06414111044297455
2020-12-10,15773,1.94545,14218,158,1397,90.141381,1.001712,0.6323110843856484,158,15788,6.323110843856484,0.06333934656243737
2020-12-09,15472,1.137404,14195,155,1122,91.746381,1.00181,0.6202445379835638,161,16094,6.2024453798356385,0.06213670074163159
2020-12-08,15298,0.519088,14004,153,1141,91.541378,1.000131,0.6132691922228903,163,16304,6.132691922228903,0.06133493686109441
2020-12-07,15219,0.935137,13949,152,1118,91.655168,0.998752,0.6101022248947685,164,16411,6.101022248947685,0.06093405492082582
2020-12-06,15078,0.856187,13939,152,987,92.445948,1.008091,0.6044497895369814,165,16411,6.044497895369814,0.06093405492082582
2020-12-05,14950,0.98622,13908,152,890,93.0301,1.016722,0.5993185007015434,167,16411,5.993185007015434,0.06093405492082582
2020-12-04,14804,1.404206,13874,152,778,93.717914,1.02675,0.5934656243736219,169,16411,5.93465624373622,0.06093405492082582
2020-12-03,14599,0.842716,13774,151,674,94.348928,1.034317,0.5852475445981159,171,16520,5.852475445981159,0.06053317298055723
2020-12-02,14477,0.423141,13697,151,629,94.612143,1.043034,0.5803567849268391,172,16520,5.803567849268391,0.06053317298055723
2020-12-01,14416,0.250348,13600,151,665,94.339623,1.047447,0.5779114050912006,173,16520,5.779114050912006,0.06053317298055723
2020-11-30,14380,0.243987,13535,151,694,94.123783,1.05007,0.5764682301062337,173,16520,5.764682301062337,0.06053317298055723
2020-11-29,14345,0.420021,13439,151,755,93.684211,1.052632,0.5750651433152937,174,16520,5.750651433152936,0.06053317298055723
2020-11-28,14285,0.549025,13412,150,723,93.888694,1.050053,0.572659851673682,175,16630,5.726598516736821,0.06013229104028864
2020-11-27,14207,0.367361,13388,149,670,94.235236,1.048779,0.5695329725395871,176,16742,5.695329725395871,0.05973140910002005
2020-11-26,14155,1.06383,13355,147,653,94.348287,1.038502,0.5674483864501905,176,16969,5.674483864501904,0.058929645219482865
2020-11-25,14006,0.487875,13339,145,522,95.237755,1.035271,0.5614752455401885,178,17203,5.614752455401884,0.05812788133894568
2020-11-24,13938,0.295028,13272,145,521,95.221696,1.040321,0.558749248346362,179,17203,5.58749248346362,0.05812788133894568
2020-11-23,13897,0.230797,13234,145,518,95.229186,1.043391,0.5571056323912608,179,17203,5.571056323912607,0.05812788133894568
2020-11-22,13865,0.390993,13225,145,495,95.384061,1.045799,0.5558228101824013,180,17203,5.558228101824013,0.05812788133894568
2020-11-21,13811,0.721995,13209,145,457,95.641156,1.049888,0.5536580477049509,181,17203,5.536580477049509,0.05812788133894568
2020-11-20,13712,0.365979,13191,143,378,96.200408,1.042882,0.5496893164962918,182,17444,5.496893164962918,0.0573261174584085
2020-11-19,13662,0.382072,13182,141,339,96.486605,1.03206,0.5476849067949489,183,17691,5.476849067949489,0.05652435357787132
2020-11-18,13610,0.32434,13152,140,318,96.634827,1.028655,0.5456003207055522,183,17818,5.456003207055522,0.05612347163760273
2020-11-17,13566,0.081151,13140,140,286,96.859797,1.031992,0.5438364401683704,184,17818,5.438364401683704,0.05612347163760273
2020-11-16,13555,0.347942,12843,138,574,94.747326,1.018075,0.543395470034075,184,18076,5.43395470034075,0.05532170775706555
2020-11-15,13508,0.438694,12680,138,690,93.870299,1.021617,0.5415113249148126,185,18076,5.415113249148126,0.05532170775706555
2020-11-14,13449,0.57583,12467,138,844,92.698342,1.026099,0.539146121467228,185,18076,5.391461214672279,0.05532170775706555
2020-11-13,13372,0.202323,12243,138,991,91.556985,1.032007,0.5360593305271597,187,18076,5.360593305271598,0.05532170775706555
2020-11-12,13345,0.398736,12188,135,1022,91.330086,1.011615,0.5349769492884345,187,18478,5.349769492884346,0.054119061936259774
2020-11-11,13292,0.294273,11739,134,1419,88.31628,1.008125,0.532852275005011,188,18616,5.3285227500501104,0.05371817999599118
2020-11-10,13253,0.098187,11701,134,1418,88.289444,1.011092,0.5312888354379636,188,18616,5.312888354379635,0.05371817999599118
2020-11-09,13240,0.219514,11620,134,1486,87.76435,1.012085,0.5307676889156143,188,18616,5.307676889156143,0.05371817999599118
2020-11-08,13211,0.311314,11605,134,1472,87.843464,1.014306,0.5296051312888355,189,18616,5.296051312888355,0.05371817999599118
2020-11-07,13170,0.205433,11602,134,1434,88.094153,1.017464,0.5279615153337343,189,18616,5.2796151533373425,0.05371817999599118
2020-11-06,13143,0.404889,11578,133,1432,88.092521,1.011946,0.526879134095009,190,18756,5.268791340950091,0.05331729805572259
2020-11-05,13090,0.337268,11438,133,1519,87.379679,1.016043,0.5247544598115855,191,18756,5.247544598115855,0.05331729805572259
2020-11-04,13046,0.122794,11344,133,1569,86.953856,1.01947,0.5229905792744037,191,18756,5.229905792744037,0.05331729805572259
2020-11-03,13030,0.138334,11304,133,1593,86.753645,1.020721,0.5223491681699739,191,18756,5.223491681699739,0.05331729805572259
2020-11-02,13012,0.184786,11201,133,1678,86.082078,1.022133,0.5216275806774905,192,18756,5.216275806774905,0.05331729805572259
2020-11-01,12988,0.409741,11038,133,1817,84.986141,1.024022,0.5206654640208459,192,18756,5.206654640208459,0.05331729805572259
2020-10-31,12935,0.216937,11036,133,1766,85.318902,1.028218,0.5185407897374223,193,18756,5.1854078973742235,0.05331729805572259
2020-10-30,12907,0.381086,11000,133,1774,85.225072,1.030449,0.5174183203046703,193,18756,5.174183203046702,0.05331729805572259
2020-10-29,12858,0.40606,10972,133,1753,85.332089,1.034375,0.5154539987973542,194,18756,5.154539987973542,0.05331729805572259
2020-10-28,12806,0.604918,10929,133,1744,85.342808,1.038576,0.5133694127079576,195,18756,5.1336941270795755,0.05331729805572259
2020-10-27,12729,0.426036,10878,133,1718,85.458402,1.044858,0.5102826217678894,196,18756,5.102826217678894,0.05331729805572259
2020-10-26,12675,0.118483,10813,133,1729,85.309665,1.04931,0.508117859290439,197,18756,5.08117859290439,0.05331729805572259
2020-10-25,12660,0.64393,10779,133,1748,85.14218,1.050553,0.5075165363800361,197,18756,5.075165363800361,0.05331729805572259
2020-10-24,12579,0.62395,10775,133,1671,85.658637,1.057318,0.5042693926638605,198,18756,5.042693926638605,0.05331729805572259
2020-10-23,12501,0.329053,10748,133,1620,85.977122,1.063915,0.5011425135297655,200,18756,5.011425135297655,0.05331729805572259
2020-10-22,12460,0.435273,10609,133,1718,85.144462,1.067416,0.49949889757466426,200,18756,4.994988975746643,0.05331729805572259
2020-10-21,12406,0.315355,10587,133,1686,85.33774,1.072062,0.49733413509721386,201,18756,4.973341350972139,0.05331729805572259
2020-10-20,12367,0.33263,10528,132,1707,85.129781,1.067357,0.49577069553016634,202,18898,4.9577069553016635,0.052916416115454
2020-10-19,12326,0.268445,10426,131,1769,84.585429,1.062794,0.49412707957506513,202,19042,4.941270795750651,0.05251553417518541
2020-10-18,12293,0.244638,10422,131,1740,84.779956,1.065647,0.4928041691721788,203,19042,4.928041691721788,0.05251553417518541
2020-10-17,12263,0.392959,10419,131,1713,84.962897,1.068254,0.491601523351373,203,19042,4.91601523351373,0.05251553417518541
2020-10-16,12215,0.92539,10360,131,1724,84.813754,1.072452,0.4896772900380838,204,19042,4.896772900380838,0.05251553417518541
2020-10-15,12103,0.281713,10329,130,1644,85.342477,1.074114,0.48518741230707557,206,19188,4.851874123070756,0.05211465223491682
2020-10-14,12069,0.575,10145,130,1794,84.058331,1.07714,0.4838244137101624,207,19188,4.838244137101624,0.05211465223491682
2020-10-13,12000,0.091751,10120,129,1751,84.333333,1.075,0.4810583283223091,208,19337,4.810583283223091,0.05171377029464823
2020-10-12,11989,0.444035,9913,129,1947,82.684127,1.075986,0.48061735818801365,208,19337,4.806173581880136,0.05171377029464823
2020-10-11,11936,0.378437,9817,128,1991,82.246984,1.072386,0.4784926839045901,209,19488,4.784926839045901,0.05131288835437964
2020-10-10,11891,0.524136,9807,128,1956,82.47414,1.076444,0.47668871517338146,210,19488,4.7668871517338145,0.05131288835437964
2020-10-09,11829,0.407436,9778,127,1924,82.661256,1.073633,0.4742032471437162,211,19642,4.742032471437161,0.05091200641411105
2020-10-08,11781,0.571965,9759,127,1895,82.836771,1.078007,0.4722790138304269,212,19642,4.722790138304269,0.05091200641411105
2020-10-07,11714,0.351238,9673,126,1915,82.576404,1.075636,0.4695931048306274,213,19798,4.6959310483062735,0.050511124473842456
2020-10-06,11673,0.163034,9611,125,1937,82.335304,1.070847,0.4679494888755262,214,19956,4.679494888755261,0.050110242533573865
2020-10-05,11654,0.240839,9451,125,2078,81.096619,1.072593,0.4671878131890158,214,19956,4.671878131890159,0.050110242533573865
2020-10-04,11626,0.466644,9429,123,2074,81.102701,1.057974,0.4660653437562638,215,20280,4.660653437562638,0.04930847865303668
2020-10-03,11572,0.801394,9419,123,2030,81.394746,1.06291,0.4639005812788134,216,20280,4.639005812788134,0.04930847865303668
2020-10-02,11480,0.940825,9351,123,2006,81.454704,1.071429,0.4602124674283424,217,20280,4.602124674283424,0.04930847865303668
2020-10-01,11373,0.958722,9083,123,2167,79.864592,1.081509,0.4559230306674684,219,20280,4.559230306674684,0.04930847865303668
2020-09-30,11265,1.122083,9014,121,2130,80.017754,1.074123,0.4515935057125676,221,20616,4.5159350571256764,0.0485067147724995
2020-09-29,11140,0.170848,8937,121,2082,80.224417,1.086176,0.44658248145921026,224,20616,4.465824814592103,0.0485067147724995
2020-09-28,11121,0.797607,8787,121,2213,79.012679,1.088032,0.44582080577269995,224,20616,4.458208057726999,0.0485067147724995
2020-09-27,11033,1.053306,8776,120,2137,79.543189,1.087646,0.44229304469833636,226,20788,4.422930446983363,0.04810583283223091
2020-09-26,10918,0.766036,8749,120,2049,80.133724,1.099102,0.43768290238524754,228,20788,4.376829023852475,0.04810583283223091
2020-09-25,10835,0.884544,8569,119,2147,79.086294,1.098293,0.4343555822810182,230,20962,4.343555822810182,0.04770495089196232
2020-09-24,10740,0.722123,8482,119,2139,78.975791,1.108007,0.4305472038484666,232,20962,4.305472038484666,0.04770495089196232
2020-09-23,10663,0.527953,8431,117,2115,79.067805,1.097252,0.4274604129083985,234,21321,4.2746041290839845,0.04690318701142514
2020-09-22,10607,0.769523,8359,116,2132,78.806449,1.093617,0.4252154740428944,235,21504,4.252154740428944,0.04650230507115655
2020-09-21,10526,1.435868,8112,113,2301,77.066312,1.073532,0.42196833032671877,237,22075,4.219683303267188,0.045299659250350774
2020-09-20,10377,0.825884,8033,112,2232,77.411583,1.07931,0.41599518941671676,240,22272,4.159951894167167,0.04489877731008218
2020-09-19,10292,0.832762,7969,111,2212,77.429071,1.078508,0.41258769292443376,242,22473,4.125876929244337,0.04449789536981359
2020-09-18,10207,1.280016,7947,108,2152,77.858333,1.058097,0.40918019643215076,244,23097,4.091801964321507,0.04329524954900782
2020-09-17,10078,1.144119,7685,108,2285,76.255209,1.071641,0.4040088194026859,248,23097,4.040088194026859,0.04329524954900782
2020-09-16,9964,0.636299,7502,108,2354,75.291048,1.083902,0.399438765283624,250,23097,3.99438765283624,0.04329524954900782
2020-09-15,9901,0.845386,7358,106,2437,74.315726,1.070599,0.3969132090599318,252,23533,3.9691320905993184,0.04249348566847064
2020-09-14,9818,1.018623,6693,103,3022,68.170707,1.049094,0.39358588895570257,254,24218,3.9358588895570255,0.041290839847664865
2020-09-13,9719,1.197418,6543,101,3075,67.321741,1.039202,0.3896171577470435,257,24698,3.896171577470435,0.04048907596712768
2020-09-12,9604,1.76963,5811,98,3695,60.506039,1.020408,0.3850070154339547,260,25454,3.850070154339547,0.03928643014632191
2020-09-11,9437,1.955488,4898,98,4441,51.902088,1.038466,0.37831228703146924,264,25454,3.7831228703146924,0.03928643014632191
2020-09-10,9256,1.624945,4767,96,4393,51.501729,1.037165,0.37105632391260773,270,25984,3.710563239126077,0.03848466626578473
2020-09-09,9108,2.016129,4640,93,4375,50.944225,1.02108,0.36512327119663257,274,26823,3.6512327119663257,0.037282020444978956
2020-09-08,8928,1.339387,3981,91,4856,44.590054,1.019265,0.35790739627179796,279,27412,3.5790739627179797,0.036480256564441774
2020-09-07,8810,1.439263,3806,91,4913,43.200908,1.032917,0.35317698937662856,283,27412,3.531769893766286,0.036480256564441774
2020-09-06,8685,2.008457,3786,89,4810,43.592401,1.024755,0.3481659651232712,287,28028,3.481659651232712,0.03567849268390459
2020-09-05,8514,2.294846,3643,87,4784,42.788349,1.021846,0.3413108839446783,293,28672,3.413108839446783,0.03487672880336741
2020-09-04,8323,2.981935,3611,87,4625,43.385798,1.045296,0.33365403888554823,300,28672,3.336540388855482,0.03487672880336741
2020-09-03,8082,3.034166,3483,86,4513,43.095768,1.064093,0.32399278412507515,309,29006,3.2399278412507515,0.03447584686309882
2020-09-02,7844,1.976079,3454,82,4308,44.033656,1.045385,0.3144517939466827,318,30421,3.144517939466827,0.032872319102024455
2020-09-01,7692,1.880795,3379,81,4232,43.928757,1.053042,0.3083583884546001,324,30796,3.0835838845460013,0.032471437161755864
2020-08-31,7550,2.511881,3327,75,4148,44.066225,0.993377,0.30266586490278613,330,33260,3.026658649027861,0.03006614552014432
2020-08-30,7365,3.499157,2929,72,4364,39.769179,0.977597,0.2952495490078172,339,34646,2.952495490078172,0.028863499699338546
2020-08-29,7116,3.040834,2817,69,4230,39.586847,0.969646,0.2852675886951293,351,36152,2.852675886951293,0.027660853878532773
2020-08-28,6906,2.890346,2789,65,4052,40.385172,0.941211,0.2768490679494889,361,38377,2.7684906794948887,0.02605732611745841
2020-08-27,6712,4.36946,2776,60,3876,41.35876,0.893921,0.26907195830827824,372,41575,2.690719583082782,0.024052916416115455
2020-08-26,6431,4.399351,2734,59,3638,42.512828,0.917431,0.2578071757867308,388,42280,2.578071757867308,0.023652034475846864
2020-08-25,6160,2.155887,2732,57,3371,44.350649,0.925325,0.246943275205452,405,43763,2.46943275205452,0.022850270595309682
2020-08-24,6030,3.006491,2563,56,3411,42.504146,0.92869,0.2417318099819603,414,44545,2.417318099819603,0.02244938865504109
2020-08-23,5854,5.706031,2509,52,3293,42.859583,0.888282,0.2346762878332331,426,47971,2.3467628783323313,0.020845860893966728
2020-08-22,5538,5.949876,2460,46,3032,44.420368,0.830625,0.22200841852074565,450,54228,2.2200841852074564,0.018440569252355182
2020-08-21,5227,6.412866,2457,42,2728,47.005931,0.80352,0.20954099017839245,477,59393,2.0954099017839245,0.01683704149128082
2020-08-20,4912,5.294748,2442,41,2429,49.714984,0.834691,0.19691320905993184,508,60841,1.9691320905993186,0.016436159551012228
2020-08-19,4665,4.502688,2426,39,2200,52.004287,0.836013,0.18701142513529764,535,63962,1.8701142513529765,0.015634395670475046
2020-08-18,4464,2.762431,2407,37,2020,53.920251,0.828853,0.17895369813589898,559,67419,1.7895369813589899,0.014832631789937864
2020-08-17,4344,4.573905,2379,36,1929,54.765193,0.828729,0.1741431148526759,574,69292,1.7414311485267588,0.014431749849669273
2020-08-16,4154,6.321986,2370,35,1749,57.053442,0.842561,0.16652635798757265,601,71271,1.6652635798757267,0.014030867909400682
2020-08-15,3907,4.857756,2352,35,1520,60.199642,0.895828,0.15662457406293848,638,71271,1.5662457406293846,0.014030867909400682
2020-08-14,3726,5.13544,848,31,2847,22.758991,0.831991,0.14936861094407697,669,80468,1.4936861094407696,0.012427340148326319
2020-08-13,3544,4.051674,848,27,2669,23.927765,0.761851,0.14207255963118862,704,92389,1.420725596311886,0.010823812387251955
2020-08-12,3406,5.481573,835,22,2549,24.515561,0.645919,0.13654038885548206,732,113386,1.3654038885548205,0.008819402685909
2020-08-11,3229,4.127701,715,19,2495,22.143078,0.588417,0.129444778512728,773,131289,1.29444778512728,0.0076167568651032275
2020-08-10,3101,5.15429,715,19,2367,23.057078,0.612706,0.12431348967729004,804,131289,1.2431348967729003,0.0076167568651032275
2020-08-09,2949,5.246253,704,19,2226,23.872499,0.644286,0.11822008418520745,846,131289,1.1822008418520746,0.0076167568651032275
2020-08-08,2802,0,575,16,2211,20.521056,0.571021,0.11232711966325917,890,155906,1.1232711966325917,0.006414111044297455
2020-08-07,2802,5.656109,575,16,2211,20.521056,0.571021,0.11232711966325917,890,155906,1.1232711966325917,0.006414111044297455
2020-08-06,2652,4.409449,563,15,2074,21.229261,0.565611,0.10631389055923031,941,166300,1.063138905592303,0.006013229104028864
2020-08-05,2540,2.834008,556,12,1972,21.889764,0.472441,0.1018240128282221,982,207875,1.0182401282822209,0.004810583283223091
2020-08-04,2470,2.660017,211,12,2247,8.54251,0.48583,0.09901783924634196,1010,207875,0.9901783924634195,0.004810583283223091
2020-08-03,2406,4.882302,187,12,2207,7.772236,0.498753,0.09645219482862297,1037,207875,0.9645219482862297,0.004810583283223091
2020-08-02,2294,3.147482,187,11,2096,8.1517,0.479512,0.09196231709761475,1087,226773,0.9196231709761475,0.0044097013429545
2020-08-01,2224,4.462189,171,11,2042,7.688849,0.494604,0.08915614351573461,1122,226773,0.8915614351573462,0.0044097013429545
2020-07-31,2129,3.752437,166,10,1953,7.797088,0.469704,0.08534776508318301,1172,249450,0.85347765083183,0.004008819402685909
2020-07-30,2052,3.323263,164,10,1878,7.992203,0.487329,0.08226097414311485,1216,249450,0.8226097414311485,0.004008819402685909
2020-07-29,1986,3.599374,104,9,1873,5.236657,0.453172,0.07961515333734215,1256,277167,0.7961515333734215,0.0036079374624173183
2020-07-28,1917,4.015193,104,8,1805,5.425143,0.417319,0.07684906794948887,1301,311813,0.7684906794948888,0.0032070555221487274
2020-07-27,1843,3.830986,101,8,1734,5.480195,0.434075,0.0738825415915013,1353,311813,0.738825415915013,0.0032070555221487274
2020-07-26,1775,5.21636,75,8,1692,4.225352,0.450704,0.07115654439767488,1405,311813,0.7115654439767488,0.0032070555221487274
2020-07-25,1687,4.264524,72,7,1608,4.267931,0.414938,0.06762878332331128,1479,356357,0.6762878332331128,0.0028061735818801364
2020-07-24,1618,6.30749,72,7,1539,4.449938,0.432633,0.06486269793545801,1542,356357,0.64862697935458,0.0028061735818801364
2020-07-23,1522,8.559201,69,7,1446,4.533509,0.459921,0.061014231308879535,1639,356357,0.6101423130887953,0.0028061735818801364
