"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-22,5106,0,4225,172,709,82.745789,3.368586,0.07800779161255825,1282,38055,0.7800779161255824,0.02627759529447712
2021-02-21,5106,0,4225,172,709,82.745789,3.368586,0.07800779161255825,1282,38055,0.7800779161255824,0.02627759529447712
2021-02-20,5106,0,4225,172,709,82.745789,3.368586,0.07800779161255825,1282,38055,0.7800779161255824,0.02627759529447712
2021-02-19,5106,0,4225,172,709,82.745789,3.368586,0.07800779161255825,1282,38055,0.7800779161255824,0.02627759529447712
2021-02-18,5106,0,4225,172,709,82.745789,3.368586,0.07800779161255825,1282,38055,0.7800779161255824,0.02627759529447712
2021-02-17,5106,0.829384,4225,172,709,82.745789,3.368586,0.07800779161255825,1282,38055,0.7800779161255824,0.02627759529447712
2021-02-16,5064,0,4225,171,668,83.43207,3.376777,0.07736612940187915,1293,38278,0.7736612940187916,0.026124818577648767
2021-02-15,5064,0,4225,171,668,83.43207,3.376777,0.07736612940187915,1293,38278,0.7736612940187916,0.026124818577648767
2021-02-14,5064,0,4225,171,668,83.43207,3.376777,0.07736612940187915,1293,38278,0.7736612940187916,0.026124818577648767
2021-02-13,5064,0,4225,171,668,83.43207,3.376777,0.07736612940187915,1293,38278,0.7736612940187916,0.026124818577648767
2021-02-12,5064,0,4225,171,668,83.43207,3.376777,0.07736612940187915,1293,38278,0.7736612940187916,0.026124818577648767
2021-02-11,5064,0,4225,171,668,83.43207,3.376777,0.07736612940187915,1293,38278,0.7736612940187916,0.026124818577648767
2021-02-10,5064,0.736025,4225,171,668,83.43207,3.376777,0.07736612940187915,1293,38278,0.7736612940187916,0.026124818577648767
2021-02-09,5027,0,4225,170,632,84.046151,3.381739,0.07680085554961424,1302,38503,0.7680085554961424,0.02597204186082041
2021-02-08,5027,0,4225,170,632,84.046151,3.381739,0.07680085554961424,1302,38503,0.7680085554961424,0.02597204186082041
2021-02-07,5027,0,4225,170,632,84.046151,3.381739,0.07680085554961424,1302,38503,0.7680085554961424,0.02597204186082041
2021-02-06,5027,0,4225,170,632,84.046151,3.381739,0.07680085554961424,1302,38503,0.7680085554961424,0.02597204186082041
2021-02-05,5027,0,4225,170,632,84.046151,3.381739,0.07680085554961424,1302,38503,0.7680085554961424,0.02597204186082041
2021-02-04,5027,0,4225,170,632,84.046151,3.381739,0.07680085554961424,1302,38503,0.7680085554961424,0.02597204186082041
2021-02-03,5027,0.701122,4225,170,632,84.046151,3.381739,0.07680085554961424,1302,38503,0.7680085554961424,0.02597204186082041
2021-02-02,4992,0,4225,169,598,84.635417,3.385417,0.076266137040715,1311,38731,0.76266137040715,0.025819265143992055
2021-02-01,4992,0,4225,169,598,84.635417,3.385417,0.076266137040715,1311,38731,0.76266137040715,0.025819265143992055
2021-01-31,4992,0,4225,169,598,84.635417,3.385417,0.076266137040715,1311,38731,0.76266137040715,0.025819265143992055
2021-01-30,4992,0,4225,169,598,84.635417,3.385417,0.076266137040715,1311,38731,0.76266137040715,0.025819265143992055
2021-01-29,4992,0,4225,169,598,84.635417,3.385417,0.076266137040715,1311,38731,0.76266137040715,0.025819265143992055
2021-01-28,4992,0,4225,169,598,84.635417,3.385417,0.076266137040715,1311,38731,0.76266137040715,0.025819265143992055
2021-01-27,4992,0.787402,4225,169,598,84.635417,3.385417,0.076266137040715,1311,38731,0.76266137040715,0.025819265143992055
2021-01-26,4953,0,4225,168,560,85.301837,3.391884,0.07567030784508441,1322,38961,0.7567030784508441,0.0256664884271637
2021-01-25,4953,0,4225,168,560,85.301837,3.391884,0.07567030784508441,1322,38961,0.7567030784508441,0.0256664884271637
2021-01-24,4953,0,4225,168,560,85.301837,3.391884,0.07567030784508441,1322,38961,0.7567030784508441,0.0256664884271637
2021-01-23,4953,0,4225,168,560,85.301837,3.391884,0.07567030784508441,1322,38961,0.7567030784508441,0.0256664884271637
2021-01-22,4953,0,4225,168,560,85.301837,3.391884,0.07567030784508441,1322,38961,0.7567030784508441,0.0256664884271637
2021-01-21,4953,0,4225,168,560,85.301837,3.391884,0.07567030784508441,1322,38961,0.7567030784508441,0.0256664884271637
2021-01-20,4953,0.752644,4225,168,560,85.301837,3.391884,0.07567030784508441,1322,38961,0.7567030784508441,0.0256664884271637
2021-01-19,4916,0,4225,167,524,85.943857,3.397071,0.0751050339928195,1331,39195,0.7510503399281949,0.025513711710335344
2021-01-18,4916,0,4225,167,524,85.943857,3.397071,0.0751050339928195,1331,39195,0.7510503399281949,0.025513711710335344
2021-01-17,4916,0,4225,167,524,85.943857,3.397071,0.0751050339928195,1331,39195,0.7510503399281949,0.025513711710335344
2021-01-16,4916,0,4225,167,524,85.943857,3.397071,0.0751050339928195,1331,39195,0.7510503399281949,0.025513711710335344
2021-01-15,4916,0,4225,167,524,85.943857,3.397071,0.0751050339928195,1331,39195,0.7510503399281949,0.025513711710335344
2021-01-14,4916,0,4225,167,524,85.943857,3.397071,0.0751050339928195,1331,39195,0.7510503399281949,0.025513711710335344
2021-01-13,4916,1.00678,4225,167,524,85.943857,3.397071,0.0751050339928195,1331,39195,0.7510503399281949,0.025513711710335344
2021-01-12,4867,0,4225,166,476,86.809123,3.410725,0.07435642808036055,1345,39431,0.7435642808036055,0.02536093499350699
2021-01-11,4867,0,4225,166,476,86.809123,3.410725,0.07435642808036055,1345,39431,0.7435642808036055,0.02536093499350699
2021-01-10,4867,0,4225,166,476,86.809123,3.410725,0.07435642808036055,1345,39431,0.7435642808036055,0.02536093499350699
2021-01-09,4867,0,4225,166,476,86.809123,3.410725,0.07435642808036055,1345,39431,0.7435642808036055,0.02536093499350699
2021-01-08,4867,0,4225,166,476,86.809123,3.410725,0.07435642808036055,1345,39431,0.7435642808036055,0.02536093499350699
2021-01-07,4867,0,4225,166,476,86.809123,3.410725,0.07435642808036055,1345,39431,0.7435642808036055,0.02536093499350699
2021-01-06,4867,0.786912,4225,166,476,86.809123,3.410725,0.07435642808036055,1345,39431,0.7435642808036055,0.02536093499350699
2021-01-05,4829,0,4225,165,439,87.492234,3.416856,0.07377587655641281,1355,39670,0.737758765564128,0.025208158276678633
2021-01-04,4829,0,4225,165,439,87.492234,3.416856,0.07377587655641281,1355,39670,0.737758765564128,0.025208158276678633
2021-01-03,4829,0,4225,165,439,87.492234,3.416856,0.07377587655641281,1355,39670,0.737758765564128,0.025208158276678633
2021-01-02,4829,0,4225,165,439,87.492234,3.416856,0.07377587655641281,1355,39670,0.737758765564128,0.025208158276678633
2021-01-01,4829,0,4225,165,439,87.492234,3.416856,0.07377587655641281,1355,39670,0.737758765564128,0.025208158276678633
2020-12-31,4829,0,4225,165,439,87.492234,3.416856,0.07377587655641281,1355,39670,0.737758765564128,0.025208158276678633
2020-12-30,4829,0.814196,4225,165,439,87.492234,3.416856,0.07377587655641281,1355,39670,0.737758765564128,0.025208158276678633
2020-12-29,4790,0,4225,164,401,88.204593,3.4238,0.07318004736078222,1366,39912,0.7318004736078222,0.02505538155985028
2020-12-28,4790,0,4225,164,401,88.204593,3.4238,0.07318004736078222,1366,39912,0.7318004736078222,0.02505538155985028
2020-12-27,4790,0,4225,164,401,88.204593,3.4238,0.07318004736078222,1366,39912,0.7318004736078222,0.02505538155985028
2020-12-26,4790,0,4225,164,401,88.204593,3.4238,0.07318004736078222,1366,39912,0.7318004736078222,0.02505538155985028
2020-12-25,4790,0,4225,164,401,88.204593,3.4238,0.07318004736078222,1366,39912,0.7318004736078222,0.02505538155985028
2020-12-24,4790,0,4225,164,401,88.204593,3.4238,0.07318004736078222,1366,39912,0.7318004736078222,0.02505538155985028
2020-12-23,4790,0.884583,4225,164,401,88.204593,3.4238,0.07318004736078222,1366,39912,0.7318004736078222,0.02505538155985028
2020-12-22,4748,0,4225,163,360,88.984836,3.433024,0.07253838515010312,1379,40156,0.7253838515010312,0.024902604843021925
2020-12-21,4748,0,4225,163,360,88.984836,3.433024,0.07253838515010312,1379,40156,0.7253838515010312,0.024902604843021925
2020-12-20,4748,0,4225,163,360,88.984836,3.433024,0.07253838515010312,1379,40156,0.7253838515010312,0.024902604843021925
2020-12-19,4748,0,4225,163,360,88.984836,3.433024,0.07253838515010312,1379,40156,0.7253838515010312,0.024902604843021925
2020-12-18,4748,0,4225,163,360,88.984836,3.433024,0.07253838515010312,1379,40156,0.7253838515010312,0.024902604843021925
2020-12-17,4748,0,4225,163,360,88.984836,3.433024,0.07253838515010312,1379,40156,0.7253838515010312,0.024902604843021925
2020-12-16,4748,0.828201,4225,163,360,88.984836,3.433024,0.07253838515010312,1379,40156,0.7253838515010312,0.024902604843021925
2020-12-15,4709,0,4225,162,322,89.721809,3.440221,0.07194255595447253,1390,40404,0.7194255595447254,0.024749828126193568
2020-12-14,4709,0,4225,162,322,89.721809,3.440221,0.07194255595447253,1390,40404,0.7194255595447254,0.024749828126193568
2020-12-13,4709,0,4225,162,322,89.721809,3.440221,0.07194255595447253,1390,40404,0.7194255595447254,0.024749828126193568
2020-12-12,4709,0,4225,162,322,89.721809,3.440221,0.07194255595447253,1390,40404,0.7194255595447254,0.024749828126193568
2020-12-11,4709,0,4225,162,322,89.721809,3.440221,0.07194255595447253,1390,40404,0.7194255595447254,0.024749828126193568
2020-12-10,4709,0,4225,162,322,89.721809,3.440221,0.07194255595447253,1390,40404,0.7194255595447254,0.024749828126193568
2020-12-09,4709,0.81353,4225,162,322,89.721809,3.440221,0.07194255595447253,1390,40404,0.7194255595447254,0.024749828126193568
2020-12-08,4671,0,4225,161,285,90.451723,3.446799,0.07136200443052479,1401,40655,0.7136200443052478,0.024597051409365214
2020-12-07,4671,0,4225,161,285,90.451723,3.446799,0.07136200443052479,1401,40655,0.7136200443052478,0.024597051409365214
2020-12-06,4671,0,4225,161,285,90.451723,3.446799,0.07136200443052479,1401,40655,0.7136200443052478,0.024597051409365214
2020-12-05,4671,0,4225,161,285,90.451723,3.446799,0.07136200443052479,1401,40655,0.7136200443052478,0.024597051409365214
2020-12-04,4671,0,4225,161,285,90.451723,3.446799,0.07136200443052479,1401,40655,0.7136200443052478,0.024597051409365214
2020-12-03,4671,0,4225,161,285,90.451723,3.446799,0.07136200443052479,1401,40655,0.7136200443052478,0.024597051409365214
2020-12-02,4671,0.907323,4225,161,285,90.451723,3.446799,0.07136200443052479,1401,40655,0.7136200443052478,0.024597051409365214
2020-12-01,4629,0,4225,160,244,91.272413,3.45647,0.07072034221984569,1414,40909,0.707203422198457,0.024444274692536856
2020-11-30,4629,0,4225,160,244,91.272413,3.45647,0.07072034221984569,1414,40909,0.707203422198457,0.024444274692536856
2020-11-29,4629,0,4225,160,244,91.272413,3.45647,0.07072034221984569,1414,40909,0.707203422198457,0.024444274692536856
2020-11-28,4629,0,4225,160,244,91.272413,3.45647,0.07072034221984569,1414,40909,0.707203422198457,0.024444274692536856
2020-11-27,4629,0,4225,160,244,91.272413,3.45647,0.07072034221984569,1414,40909,0.707203422198457,0.024444274692536856
2020-11-26,4629,0,4225,160,244,91.272413,3.45647,0.07072034221984569,1414,40909,0.707203422198457,0.024444274692536856
2020-11-25,4629,1.003709,4225,160,244,91.272413,3.45647,0.07072034221984569,1414,40909,0.707203422198457,0.024444274692536856
2020-11-24,4583,0,4225,159,199,92.188523,3.469343,0.07001756932243526,1428,41167,0.7001756932243526,0.024291497975708502
2020-11-23,4583,0,4225,159,199,92.188523,3.469343,0.07001756932243526,1428,41167,0.7001756932243526,0.024291497975708502
2020-11-22,4583,0,4225,159,199,92.188523,3.469343,0.07001756932243526,1428,41167,0.7001756932243526,0.024291497975708502
2020-11-21,4583,0,4225,159,199,92.188523,3.469343,0.07001756932243526,1428,41167,0.7001756932243526,0.024291497975708502
2020-11-20,4583,0,4225,159,199,92.188523,3.469343,0.07001756932243526,1428,41167,0.7001756932243526,0.024291497975708502
2020-11-19,4583,0,4225,159,199,92.188523,3.469343,0.07001756932243526,1428,41167,0.7001756932243526,0.024291497975708502
2020-11-18,4583,1.103022,4225,159,199,92.188523,3.469343,0.07001756932243526,1428,41167,0.7001756932243526,0.024291497975708502
2020-11-17,4533,0,4225,158,150,93.205383,3.48555,0.06925368573829348,1444,41427,0.6925368573829348,0.02413872125888015
2020-11-16,4533,0,4225,158,150,93.205383,3.48555,0.06925368573829348,1444,41427,0.6925368573829348,0.02413872125888015
2020-11-15,4533,0,4225,158,150,93.205383,3.48555,0.06925368573829348,1444,41427,0.6925368573829348,0.02413872125888015
2020-11-14,4533,0,4225,158,150,93.205383,3.48555,0.06925368573829348,1444,41427,0.6925368573829348,0.02413872125888015
2020-11-13,4533,0,4225,158,150,93.205383,3.48555,0.06925368573829348,1444,41427,0.6925368573829348,0.02413872125888015
2020-11-12,4533,0,4225,158,150,93.205383,3.48555,0.06925368573829348,1444,41427,0.6925368573829348,0.02413872125888015
2020-11-11,4533,1.183036,4225,158,150,93.205383,3.48555,0.06925368573829348,1444,41427,0.6925368573829348,0.02413872125888015
2020-11-10,4480,0,4225,157,98,94.308036,3.504464,0.0684439691391032,1461,41691,0.684439691391032,0.02398594454205179
2020-11-09,4480,0,4225,157,98,94.308036,3.504464,0.0684439691391032,1461,41691,0.684439691391032,0.02398594454205179
2020-11-08,4480,0,4225,157,98,94.308036,3.504464,0.0684439691391032,1461,41691,0.684439691391032,0.02398594454205179
2020-11-07,4480,0,4225,157,98,94.308036,3.504464,0.0684439691391032,1461,41691,0.684439691391032,0.02398594454205179
2020-11-06,4480,0,4225,157,98,94.308036,3.504464,0.0684439691391032,1461,41691,0.684439691391032,0.02398594454205179
2020-11-05,4480,0,4225,157,98,94.308036,3.504464,0.0684439691391032,1461,41691,0.684439691391032,0.02398594454205179
2020-11-04,4480,1.265823,4225,157,98,94.308036,3.504464,0.0684439691391032,1461,41691,0.684439691391032,0.02398594454205179
2020-11-03,4424,0,4225,156,43,95.501808,3.526221,0.06758841952486441,1480,41958,0.6758841952486441,0.023833167825223437
2020-11-02,4424,0,4225,156,43,95.501808,3.526221,0.06758841952486441,1480,41958,0.6758841952486441,0.023833167825223437
2020-11-01,4424,0,4225,156,43,95.501808,3.526221,0.06758841952486441,1480,41958,0.6758841952486441,0.023833167825223437
2020-10-31,4424,0,4225,156,43,95.501808,3.526221,0.06758841952486441,1480,41958,0.6758841952486441,0.023833167825223437
2020-10-30,4424,0,4225,156,43,95.501808,3.526221,0.06758841952486441,1480,41958,0.6758841952486441,0.023833167825223437
2020-10-29,4424,0,4225,156,43,95.501808,3.526221,0.06758841952486441,1480,41958,0.6758841952486441,0.023833167825223437
2020-10-28,4424,1.421366,4225,156,43,95.501808,3.526221,0.06758841952486441,1480,41958,0.6758841952486441,0.023833167825223437
2020-10-27,4362,0,4225,155,-18,96.859239,3.553416,0.0666412038805286,1501,42229,0.6664120388052861,0.02368039110839508
2020-10-26,4362,0,4225,155,-18,96.859239,3.553416,0.0666412038805286,1501,42229,0.6664120388052861,0.02368039110839508
2020-10-25,4362,0,4225,155,-18,96.859239,3.553416,0.0666412038805286,1501,42229,0.6664120388052861,0.02368039110839508
2020-10-24,4362,0,4225,155,-18,96.859239,3.553416,0.0666412038805286,1501,42229,0.6664120388052861,0.02368039110839508
2020-10-23,4362,0,4225,155,-18,96.859239,3.553416,0.0666412038805286,1501,42229,0.6664120388052861,0.02368039110839508
2020-10-22,4362,0,4225,155,-18,96.859239,3.553416,0.0666412038805286,1501,42229,0.6664120388052861,0.02368039110839508
2020-10-21,4362,1.512683,4225,155,-18,96.859239,3.553416,0.0666412038805286,1501,42229,0.6664120388052861,0.02368039110839508
2020-10-20,4297,0,4225,154,-82,98.324412,3.583896,0.0656481552211443,1523,42503,0.656481552211443,0.023527614391566726
2020-10-19,4297,0,4225,154,-82,98.324412,3.583896,0.0656481552211443,1523,42503,0.656481552211443,0.023527614391566726
2020-10-18,4297,0,4225,154,-82,98.324412,3.583896,0.0656481552211443,1523,42503,0.656481552211443,0.023527614391566726
2020-10-17,4297,0,4225,154,-82,98.324412,3.583896,0.0656481552211443,1523,42503,0.656481552211443,0.023527614391566726
2020-10-16,4297,0,4225,154,-82,98.324412,3.583896,0.0656481552211443,1523,42503,0.656481552211443,0.023527614391566726
2020-10-15,4297,0,4225,154,-82,98.324412,3.583896,0.0656481552211443,1523,42503,0.656481552211443,0.023527614391566726
2020-10-14,4297,1.704142,4225,154,-82,98.324412,3.583896,0.0656481552211443,1523,42503,0.656481552211443,0.023527614391566726
2020-10-13,4225,0,4225,153,-153,100,3.621302,0.06454816285998013,1549,42781,0.6454816285998014,0.02337483767473837
2020-10-12,4225,0,4225,153,-153,100,3.621302,0.06454816285998013,1549,42781,0.6454816285998014,0.02337483767473837
2020-10-11,4225,0,4225,153,-153,100,3.621302,0.06454816285998013,1549,42781,0.6454816285998014,0.02337483767473837
2020-10-10,4225,0,4225,153,-153,100,3.621302,0.06454816285998013,1549,42781,0.6454816285998014,0.02337483767473837
2020-10-09,4225,0,4225,153,-153,100,3.621302,0.06454816285998013,1549,42781,0.6454816285998014,0.02337483767473837
2020-10-08,4225,0,4225,153,-153,100,3.621302,0.06454816285998013,1549,42781,0.6454816285998014,0.02337483767473837
2020-10-07,4225,1.905451,4225,153,-153,100,3.621302,0.06454816285998013,1549,42781,0.6454816285998014,0.02337483767473837
2020-10-06,4146,0,4225,151,-230,101.905451,3.642065,0.06334122679703613,1579,43348,0.6334122679703613,0.02306928424108166
2020-10-05,4146,0,2913,151,1082,70.260492,3.642065,0.06334122679703613,1579,43348,0.6334122679703613,0.02306928424108166
2020-10-04,4146,0,2913,151,1082,70.260492,3.642065,0.06334122679703613,1579,43348,0.6334122679703613,0.02306928424108166
2020-10-03,4146,0,2913,151,1082,70.260492,3.642065,0.06334122679703613,1579,43348,0.6334122679703613,0.02306928424108166
2020-10-02,4146,0,2913,151,1082,70.260492,3.642065,0.06334122679703613,1579,43348,0.6334122679703613,0.02306928424108166
2020-10-01,4146,0,2913,151,1082,70.260492,3.642065,0.06334122679703613,1579,43348,0.6334122679703613,0.02306928424108166
2020-09-30,4146,1.99262,2913,151,1082,70.260492,3.642065,0.06334122679703613,1579,43348,0.6334122679703613,0.02306928424108166
2020-09-29,4065,0,2913,149,1003,71.660517,3.665437,0.06210373539072645,1610,43930,0.6210373539072646,0.02276373080742495
2020-09-28,4065,0,2913,149,1003,71.660517,3.665437,0.06210373539072645,1610,43930,0.6210373539072646,0.02276373080742495
2020-09-27,4065,0,2913,149,1003,71.660517,3.665437,0.06210373539072645,1610,43930,0.6210373539072646,0.02276373080742495
2020-09-26,4065,0,2913,149,1003,71.660517,3.665437,0.06210373539072645,1610,43930,0.6210373539072646,0.02276373080742495
2020-09-25,4065,0,2913,149,1003,71.660517,3.665437,0.06210373539072645,1610,43930,0.6210373539072646,0.02276373080742495
2020-09-24,4065,0,2913,149,1003,71.660517,3.665437,0.06210373539072645,1610,43930,0.6210373539072646,0.02276373080742495
2020-09-23,4065,2.161347,2913,149,1003,71.660517,3.665437,0.06210373539072645,1610,43930,0.6210373539072646,0.02276373080742495
2020-09-22,3979,0,2913,147,919,73.209349,3.694396,0.060789855626002594,1645,44527,0.607898556260026,0.022458177373768238
2020-09-21,3979,0,2913,147,919,73.209349,3.694396,0.060789855626002594,1645,44527,0.607898556260026,0.022458177373768238
2020-09-20,3979,0,2913,147,919,73.209349,3.694396,0.060789855626002594,1645,44527,0.607898556260026,0.022458177373768238
2020-09-19,3979,0,2913,147,919,73.209349,3.694396,0.060789855626002594,1645,44527,0.607898556260026,0.022458177373768238
2020-09-18,3979,0,2913,147,919,73.209349,3.694396,0.060789855626002594,1645,44527,0.607898556260026,0.022458177373768238
2020-09-17,3979,0,2913,147,919,73.209349,3.694396,0.060789855626002594,1645,44527,0.607898556260026,0.022458177373768238
2020-09-16,3979,2.6309,2913,147,919,73.209349,3.694396,0.060789855626002594,1645,44527,0.607898556260026,0.022458177373768238
2020-09-15,3877,0,2913,144,820,75.135414,3.714212,0.05923153311435337,1688,45455,0.5923153311435337,0.021999847223283173
2020-09-14,3877,0,2913,144,820,75.135414,3.714212,0.05923153311435337,1688,45455,0.5923153311435337,0.021999847223283173
2020-09-13,3877,0,2913,144,820,75.135414,3.714212,0.05923153311435337,1688,45455,0.5923153311435337,0.021999847223283173
2020-09-12,3877,0,2913,144,820,75.135414,3.714212,0.05923153311435337,1688,45455,0.5923153311435337,0.021999847223283173
2020-09-11,3877,0,2913,144,820,75.135414,3.714212,0.05923153311435337,1688,45455,0.5923153311435337,0.021999847223283173
2020-09-10,3877,0,2913,144,820,75.135414,3.714212,0.05923153311435337,1688,45455,0.5923153311435337,0.021999847223283173
2020-09-09,3877,2.756427,2913,144,820,75.135414,3.714212,0.05923153311435337,1688,45455,0.5923153311435337,0.021999847223283173
2020-09-08,3773,0,2913,141,719,77.206467,3.737079,0.057642655259338475,1735,46422,0.5764265525933848,0.021541517072798104
2020-09-07,3773,0,2913,141,719,77.206467,3.737079,0.057642655259338475,1735,46422,0.5764265525933848,0.021541517072798104
2020-09-06,3773,0,2913,141,719,77.206467,3.737079,0.057642655259338475,1735,46422,0.5764265525933848,0.021541517072798104
2020-09-05,3773,0,2913,141,719,77.206467,3.737079,0.057642655259338475,1735,46422,0.5764265525933848,0.021541517072798104
2020-09-04,3773,0,2913,141,719,77.206467,3.737079,0.057642655259338475,1735,46422,0.5764265525933848,0.021541517072798104
2020-09-03,3773,0,2913,141,719,77.206467,3.737079,0.057642655259338475,1735,46422,0.5764265525933848,0.021541517072798104
2020-09-02,3773,3.115605,2913,141,719,77.206467,3.737079,0.057642655259338475,1735,46422,0.5764265525933848,0.021541517072798104
2020-09-01,3659,0,2913,137,609,79.611916,3.744192,0.05590100068749523,1789,47777,0.5590100068749523,0.020930410205484685
2020-08-31,3659,0,2913,137,609,79.611916,3.744192,0.05590100068749523,1789,47777,0.5590100068749523,0.020930410205484685
2020-08-30,3659,0,2913,137,609,79.611916,3.744192,0.05590100068749523,1789,47777,0.5590100068749523,0.020930410205484685
2020-08-29,3659,0,2913,137,609,79.611916,3.744192,0.05590100068749523,1789,47777,0.5590100068749523,0.020930410205484685
2020-08-28,3659,0,2913,137,609,79.611916,3.744192,0.05590100068749523,1789,47777,0.5590100068749523,0.020930410205484685
2020-08-27,3659,0,2913,137,609,79.611916,3.744192,0.05590100068749523,1789,47777,0.5590100068749523,0.020930410205484685
2020-08-26,3659,3.361582,2913,137,609,79.611916,3.744192,0.05590100068749523,1789,47777,0.5590100068749523,0.020930410205484685
2020-08-25,3540,0,2913,133,494,82.288136,3.757062,0.054082957757237794,1849,49214,0.5408295775723779,0.020319303338171262
2020-08-24,3540,0,2913,133,494,82.288136,3.757062,0.054082957757237794,1849,49214,0.5408295775723779,0.020319303338171262
2020-08-23,3540,0,2913,133,494,82.288136,3.757062,0.054082957757237794,1849,49214,0.5408295775723779,0.020319303338171262
2020-08-22,3540,0,2913,133,494,82.288136,3.757062,0.054082957757237794,1849,49214,0.5408295775723779,0.020319303338171262
2020-08-21,3540,0,2913,133,494,82.288136,3.757062,0.054082957757237794,1849,49214,0.5408295775723779,0.020319303338171262
2020-08-20,3540,0,2913,133,494,82.288136,3.757062,0.054082957757237794,1849,49214,0.5408295775723779,0.020319303338171262
2020-08-19,3540,3.721067,2913,133,494,82.288136,3.757062,0.054082957757237794,1849,49214,0.5408295775723779,0.020319303338171262
2020-08-18,3413,0,2913,128,372,85.350132,3.750366,0.052142693453517686,1918,51137,0.5214269345351769,0.019555419754029486
2020-08-17,3413,0,2913,128,372,85.350132,3.750366,0.052142693453517686,1918,51137,0.5214269345351769,0.019555419754029486
2020-08-16,3413,0,2913,128,372,85.350132,3.750366,0.052142693453517686,1918,51137,0.5214269345351769,0.019555419754029486
2020-08-15,3413,0,2913,128,372,85.350132,3.750366,0.052142693453517686,1918,51137,0.5214269345351769,0.019555419754029486
2020-08-14,3413,0,2913,128,372,85.350132,3.750366,0.052142693453517686,1918,51137,0.5214269345351769,0.019555419754029486
2020-08-13,3413,0,2913,128,372,85.350132,3.750366,0.052142693453517686,1918,51137,0.5214269345351769,0.019555419754029486
2020-08-12,3413,4.500919,2913,128,372,85.350132,3.750366,0.052142693453517686,1918,51137,0.5214269345351769,0.019555419754029486
2020-08-11,3266,0,2913,123,230,89.191672,3.766075,0.04989687571614086,2004,53215,0.4989687571614086,0.01879153616988771
2020-08-10,3266,0,2913,123,230,89.191672,3.766075,0.04989687571614086,2004,53215,0.4989687571614086,0.01879153616988771
2020-08-09,3266,0,2913,123,230,89.191672,3.766075,0.04989687571614086,2004,53215,0.4989687571614086,0.01879153616988771
2020-08-08,3266,0,2913,123,230,89.191672,3.766075,0.04989687571614086,2004,53215,0.4989687571614086,0.01879153616988771
2020-08-07,3266,0,2913,123,230,89.191672,3.766075,0.04989687571614086,2004,53215,0.4989687571614086,0.01879153616988771
2020-08-06,3266,0,2913,123,230,89.191672,3.766075,0.04989687571614086,2004,53215,0.4989687571614086,0.01879153616988771
2020-08-05,3266,6.038961,2913,123,230,89.191672,3.766075,0.04989687571614086,2004,53215,0.4989687571614086,0.01879153616988771
2020-08-04,3080,0,2913,116,51,94.577922,3.766234,0.04705522878313345,2125,56427,0.4705522878313345,0.01772209915208922
2020-08-03,3080,0,2492,116,472,80.909091,3.766234,0.04705522878313345,2125,56427,0.4705522878313345,0.01772209915208922
2020-08-02,3080,0,2492,116,472,80.909091,3.766234,0.04705522878313345,2125,56427,0.4705522878313345,0.01772209915208922
2020-08-01,3080,0,2492,116,472,80.909091,3.766234,0.04705522878313345,2125,56427,0.4705522878313345,0.01772209915208922
2020-07-31,3080,0,2492,116,472,80.909091,3.766234,0.04705522878313345,2125,56427,0.4705522878313345,0.01772209915208922
2020-07-30,3080,0,2492,116,472,80.909091,3.766234,0.04705522878313345,2125,56427,0.4705522878313345,0.01772209915208922
2020-07-29,3080,2.52996,2492,116,472,80.909091,3.766234,0.04705522878313345,2125,56427,0.4705522878313345,0.01772209915208922
2020-07-28,3004,0,2492,108,404,82.956059,3.595206,0.04589412573523795,2179,60606,0.4589412573523795,0.01649988541746238
2020-07-27,3004,0,2492,108,404,82.956059,3.595206,0.04589412573523795,2179,60606,0.4589412573523795,0.01649988541746238
2020-07-26,3004,0,2492,108,404,82.956059,3.595206,0.04589412573523795,2179,60606,0.4589412573523795,0.01649988541746238
2020-07-25,3004,0,2492,108,404,82.956059,3.595206,0.04589412573523795,2179,60606,0.4589412573523795,0.01649988541746238
2020-07-24,3004,0,2492,108,404,82.956059,3.595206,0.04589412573523795,2179,60606,0.4589412573523795,0.01649988541746238
2020-07-23,3004,0,2492,108,404,82.956059,3.595206,0.04589412573523795,2179,60606,0.4589412573523795,0.01649988541746238
2020-07-22,3004,10.766962,2492,108,404,82.956059,3.595206,0.04589412573523795,2179,60606,0.4589412573523795,0.01649988541746238
2020-07-21,2712,0,2492,99,121,91.887906,3.650442,0.04143304560384997,2414,66116,0.4143304560384997,0.01512489496600718
2020-07-20,2712,0,2282,99,331,84.144543,3.650442,0.04143304560384997,2414,66116,0.4143304560384997,0.01512489496600718
2020-07-19,2712,0,2282,99,331,84.144543,3.650442,0.04143304560384997,2414,66116,0.4143304560384997,0.01512489496600718
2020-07-18,2712,0,2282,99,331,84.144543,3.650442,0.04143304560384997,2414,66116,0.4143304560384997,0.01512489496600718
2020-07-17,2712,0,2282,99,331,84.144543,3.650442,0.04143304560384997,2414,66116,0.4143304560384997,0.01512489496600718
2020-07-16,2712,0,2282,99,331,84.144543,3.650442,0.04143304560384997,2414,66116,0.4143304560384997,0.01512489496600718
2020-07-15,2712,12.484446,2282,99,331,84.144543,3.650442,0.04143304560384997,2414,66116,0.4143304560384997,0.01512489496600718
