"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-27,254370,0.66883,235606,3464,15300,92.623344,1.361796,2.5316241527911862,40,2901,25.31624152791186,0.3447555161877842
2021-03-26,252680,0.7010175,234893,3445,14342,92.960662,1.363385,2.514804383092648,40,2917,25.14804383092648,0.34286453616250484
2021-03-25,250921,0.572764,234382,3421,13118,93.4086824,1.363377,2.49729788906914,40,2937,24.9729788906914,0.3404759298147835
2021-03-24,249492,0.477232,233834,3404,12254,93.724047,1.364372,2.4830757287737493,40,2952,24.83075728773749,0.3387840003184808
2021-03-23,248307,0.5397329,233356,3384,11567,93.9788246,1.362829,2.471281984931875,40,2969,24.71281984931875,0.33679349502871303
2021-03-22,246974,0.272022,233087,3366,10521,94.3771409,1.3628965,2.4580152671755724,41,2985,24.580152671755723,0.33500204026792196
2021-03-21,246304,0.331582,232876,3351,10077,94.548201,1.360514,2.4513470744548504,41,2998,24.513470744548503,0.33350916130059616
2021-03-20,245490,0.4858721,232534,3339,9617,94.722392,1.360137,2.4432457179254956,41,3009,24.432457179254953,0.33231485812673545
2021-03-19,244303,0.361098,232228,3325,8750,95.0573673,1.3610148,2.4314320690307234,41,3022,24.314320690307234,0.330921504423898
2021-03-18,243424,0.3847565,231894,3314,8216,95.263409,1.361411,2.422683798282194,41,3032,24.226837982821937,0.3298267265145257
2021-03-17,242491,0.3476087,231638,3307,7546,95.52437,1.363762,2.413398091105427,41,3038,24.13398091105427,0.32913004966310694
2021-03-16,241651,0.4071949,231370,3298,6983,95.7455173,1.3647781,2.4050379688884025,42,3047,24.05037968888402,0.32823432228271143
2021-03-15,240671,0.156474,231061,3286,6324,96.0069971,1.3653494,2.39528449296854,42,3058,23.952844929685398,0.3270400191088508
2021-03-14,240295,0.251573,230960,3282,6053,96.115192,1.365821,2.3915423430237768,42,3061,23.915423430237762,0.3266419180508972
2021-03-13,239692,0.3067472,230726,3276,5690,96.259366,1.366754,2.3855409695751266,42,3067,23.855409695751266,0.32604476646396685
2021-03-12,238959,0.241628,230461,3268,5230,96.443741,1.3675986,2.3782457676881275,42,3075,23.782457676881275,0.3252485643480597
2021-03-11,238383,0.255704,230244,3262,4877,96.585746,1.3683862,2.3725131124535963,42,3080,23.725131124535963,0.3246514127611294
2021-03-10,237775,0.217061,230116,3257,4402,96.778888,1.369782,2.3664619763727024,42,3085,23.66461976372702,0.3241537864386874
2021-03-09,237260,0.125336,229915,3250,4095,96.90424,1.369805,2.36133642525155,42,3092,23.6133642525155,0.3234571095872687
2021-03-08,236963,0.082359,229789,3247,3927,96.972523,1.370256,2.358380524896245,42,3094,23.58380524896245,0.32315853379380355
2021-03-07,236768,0.170499,229718,3241,3809,97.022402,1.368851,2.3564397822387213,42,3100,23.56439782238721,0.3225613822068732
2021-03-06,236365,0.149569,229591,3238,3536,97.134093,1.369915,2.352428914079839,43,3103,23.52428914079839,0.32226280641340804
2021-03-05,236012,0.1548927,229442,3235,3335,97.216243,1.370693,2.348915672243399,43,3106,23.48915672243399,0.32196423061994284
2021-03-04,235647,0.133428,229267,3232,3148,97.2925605,1.371543,2.3452830000895726,43,3109,23.452830000895727,0.3216656548264777
2021-03-03,235333,0.1357366,229143,3230,2960,97.3696847,1.3725232,2.3421579067846374,43,3111,23.42157906784637,0.3214666042975009
2021-03-02,235014,0.150003,228982,3225,2807,97.433344,1.372259,2.3389830508474576,43,3116,23.389830508474574,0.32096897797505897
2021-03-01,234662,0.0532965,228839,3223,2600,97.5185586,1.3734648,2.3354797615374663,43,3117,23.35479761537466,0.3207699274460822
2021-02-28,234537,0.115253,228768,3220,2549,97.54026,1.3729177,2.3342356957313615,43,3120,23.342356957313612,0.320471351652617
2021-02-27,234267,0.118809,228651,3218,2398,97.602735,1.3736463,2.331548513590175,43,3122,23.315485135901746,0.3202723011236402
2021-02-26,233989,0.093682,228479,3213,2297,97.6451884,1.373141,2.3287817112373976,43,3127,23.287817112373975,0.31977467480119826
2021-02-25,233770,0.053928,228299,3209,2262,97.659665,1.372717,2.326602107945102,43,3131,23.26602107945102,0.3193765737432447
2021-02-24,233644,0.094249,228157,3206,2281,97.651555,1.372173,2.325348089612548,43,3134,23.25348089612548,0.31907799794977953
2021-02-23,233424,0.0956257,228012,3204,2208,97.681472,1.37261,2.3231585337938037,43,3136,23.231585337938032,0.31887894742080275
2021-02-22,233201,0.0308842,227836,3202,2163,97.6994095,1.3730644,2.3209391203957126,43,3138,23.20939120395712,0.31867989689182596
2021-02-21,233129,0.066961,227761,3198,2170,97.6974122,1.371773,2.320222538491396,43,3142,23.20222538491396,0.3182817958338724
2021-02-20,232973,0.061848,227619,3195,2159,97.7018796,1.3714036,2.3186699443653773,43,3145,23.18669944365377,0.31798322004040724
2021-02-19,232829,0.082962,227472,3193,2164,97.6991698,1.3713927,2.3172367805567444,43,3147,23.172367805567443,0.31778416951143046
2021-02-18,232636,0.062368,227271,3190,2175,97.693822,1.371241,2.315315942952118,43,3150,23.153159429521182,0.3174855937179653
2021-02-17,232491,0.066283,227116,3187,2188,97.6880825,1.3708058,2.3138728266170365,43,3153,23.138728266170364,0.3171870179245001
2021-02-16,232337,0.060294,226951,3185,2201,97.6818156,1.370854,2.3123401375439157,43,3155,23.123401375439155,0.3169879673955233
2021-02-15,232197,0.0318797,226760,3183,2254,97.6584538,1.370819,2.310946783841078,43,3157,23.10946783841078,0.31678891686654653
2021-02-14,232123,0.055174,226654,3180,2289,97.6439215,1.3699633,2.310210296883864,43,3160,23.102102968838636,0.3164903410730814
2021-02-13,231995,0.066856,226514,3178,2303,97.637449,1.369857,2.3089363734984127,43,3162,23.089363734984126,0.3162912905441046
2021-02-12,231840,0.0824523,226345,3173,2322,97.629831,1.368616,2.3073937318988427,43,3167,23.073937318988424,0.31579366422166266
2021-02-11,231649,0.0604728,226119,3170,2360,97.6127676,1.3684497,2.3054927993471144,43,3170,23.05492799347114,0.31549508842819746
2021-02-10,231509,0.0635368,225914,3167,2428,97.5832473,1.3679814,2.304099445644277,43,3173,23.040994456442768,0.3151965126347323
2021-02-09,231362,0.0709349,225678,3163,2521,97.543244,1.3671217,2.3026364242562973,43,3177,23.026364242562973,0.31479841157677874
2021-02-08,231198,0.019035,225348,3161,2689,97.469701,1.3672264,2.301004209918688,43,3179,23.010042099186876,0.31459936104780195
2021-02-07,231154,0.057137,225246,3158,2750,97.444128,1.3661888,2.300566298754939,43,3182,23.00566298754939,0.3143007852543368
2021-02-06,231022,0.0498036,224961,3156,2905,97.37644,1.3661037,2.2992525652636924,43,3184,22.99252565263692,0.31410173472536
2021-02-05,230907,0.0598,224760,3153,2994,97.337889,1.365485,2.2981080247220755,44,3187,22.981080247220756,0.31380315893189487
2021-02-04,230769,0.0659101,224431,3148,3190,97.2535306,1.3641347,2.296734576072136,44,3192,22.967345760721358,0.3133055326094529
2021-02-03,230617,0.070296,224168,3145,3304,97.2035886,1.3637329,2.2952217920519122,44,3195,22.95221792051912,0.3130069568159877
2021-02-02,230455,0.069042,223807,3141,3507,97.115272,1.362956,2.2936094827672004,44,3199,22.936094827672004,0.31260885575803415
2021-02-01,230296,0.033446,223475,3136,3685,97.03816,1.361726,2.292027031061835,44,3204,22.92027031061835,0.3121112294355922
2021-01-31,230219,0.0665027,223315,3132,3772,97.0011163,1.3604438,2.2912606865252743,44,3208,22.912606865252744,0.31171312837763865
2021-01-30,230066,0.056973,222960,3126,3980,96.9113211,1.3587405,2.289737949978602,44,3214,22.89737949978602,0.3111159767907083
2021-01-29,229935,0.0617947,222553,3119,4263,96.789527,1.35647,2.2884341690138044,44,3221,22.88434169013804,0.3104192999392896
2021-01-28,229793,0.091034,222154,3113,4526,96.6757038,1.3546975,2.287020910258069,44,3228,22.870209102580688,0.3098221483523592
2021-01-27,229584,0.0985359,221717,3105,4762,96.573367,1.352446,2.284940832230262,44,3236,22.849408322302615,0.3090259462364521
2021-01-26,229358,0.142338,221116,3100,5142,96.4064912,1.3515988,2.282691561252824,44,3241,22.82691561252824,0.30852831991401014
2021-01-25,229032,0.024894,220565,3093,5374,96.303137,1.350466,2.2794470376305025,44,3249,22.794470376305025,0.3078316430625914
2021-01-24,228975,0.125498,220292,3082,5601,96.207883,1.345998,2.2788797436229187,44,3260,22.788797436229185,0.30673686515321913
2021-01-23,228688,0.0708891,219724,3072,5892,96.080249,1.343315,2.276023368532102,44,3271,22.760233685321015,0.3057416125083352
2021-01-22,228526,0.1226747,219019,3064,6443,95.8398607,1.3407665,2.27441105924739,44,3279,22.7441105924739,0.3049454103924281
2021-01-21,228246,0.095602,218387,3053,6806,95.6805377,1.3375919,2.271624351841715,44,3291,22.716243518417148,0.3038506324830558
2021-01-20,228028,0.145808,217617,3044,7367,95.434333,1.334924,2.269454701075868,44,3301,22.69454701075868,0.30295490510266027
2021-01-19,227696,0.1341302,216720,3032,7944,95.179538,1.3316,2.2661504622948536,44,3314,22.661504622948534,0.3017606019287996
2021-01-18,227391,0.0519199,215771,3022,8598,94.8898593,1.3289884,2.2631149417279577,44,3325,22.631149417279573,0.3007653492839157
2021-01-17,227273,0.1418808,215268,3009,8996,94.7178063,1.323958,2.2619405436069946,44,3339,22.619405436069943,0.2994715208455666
2021-01-16,226951,0.1774451,214423,2998,9530,94.4798657,1.32099,2.2587358300904685,44,3351,22.587358300904683,0.2983767429361943
2021-01-15,226549,0.154288,213773,2983,9793,94.3606019,1.3167129,2.254734914458035,44,3368,22.547349144580352,0.29688386396886846
2021-01-14,226200,0.168276,213279,2971,9950,94.287798,1.313439,2.2512614827273905,44,3382,22.5126148272739,0.2956895607950078
2021-01-13,225820,0.2103432,212120,2957,10743,93.933221,1.30945,2.2474795226768314,44,3398,22.474795226768315,0.2942962070921703
2021-01-12,225346,0.2308442,210798,2941,11607,93.5441499,1.3051042,2.242762025140082,45,3416,22.427620251400818,0.2927038028603561
2021-01-11,224827,0.0783437,209522,2926,12379,93.1925436,1.301445,2.237596663913134,45,3434,22.37596663913134,0.2912109238930302
2021-01-10,224651,0.268244,208681,2909,13061,92.8911957,1.2948974,2.2358450192581385,45,3454,22.358450192581387,0.28951899439672757
2021-01-09,224050,0.2833267,207088,2890,14072,92.429368,1.289891,2.2298635508623863,45,3477,22.298635508623864,0.2876280143714482
2021-01-08,223417,0.238688,205406,2869,15142,91.938393,1.2841458,2.2235636016202713,45,3502,22.23563601620271,0.285537983817192
2021-01-07,222885,0.308281,203527,2845,16513,91.314804,1.276443,2.218268857549489,45,3532,22.182688575494886,0.2831493774694706
2021-01-06,222200,0.3608836,201596,2818,17786,90.727273,1.268227,2.2114513769320343,45,3566,22.11451376932034,0.2804621953282841
2021-01-05,221401,0.3635556,199213,2792,19396,89.978365,1.2610602,2.2034993082994117,45,3599,22.034993082994117,0.27787453845158594
2021-01-04,220599,0.151636,196734,2761,21104,89.181728,1.2515923,2.1955173820874427,46,3639,21.95517382087443,0.2747892552524458
2021-01-03,220265,0.3658948,194843,2733,22689,88.458448,1.240778,2.1921932382535307,46,3676,21.921932382535307,0.27200254784677086
2021-01-02,219462,0.1922015,191925,2703,24834,87.452497,1.231648,2.184201359515113,46,3717,21.842013595151126,0.2690167899121192
2021-01-01,219041,0.155921,188280,2670,28091,85.9565104,1.2189499,2.1800113458801516,46,3763,21.800113458801516,0.26573245618400226
2020-12-31,218700,0.48889,184422,2641,31637,84.326475,1.20759,2.1766175343610974,46,3805,21.766175343610975,0.26284622351383896
2020-12-30,217636,0.485724,180295,2609,34732,82.842453,1.198791,2.166028046219533,46,3851,21.660280462195328,0.25966141505021045
2020-12-29,216584,0.5109452,176228,2575,37781,81.367045,1.188915,2.155557988395354,46,3902,21.55557988395354,0.2562775560576052
2020-12-28,215483,0.3595531,172019,2538,40926,79.8294993,1.1778191,2.1446002567751825,47,3959,21.446002567751822,0.2525951212715348
2020-12-27,214711,0.712503,168971,2499,43241,78.6969461,1.16389,2.136916906356679,47,4021,21.369169063566783,0.24871363595648754
2020-12-26,213192,0.674336,164500,2454,46238,77.160494,1.151075,2.121799018680892,47,4094,21.21799018680892,0.24423499905450996
2020-12-25,211764,0.8107169,160245,2416,49103,75.671502,1.140893,2.10758681091195,47,4159,21.075868109119497,0.24045303900395112
2020-12-24,210061,0.8885217,155886,2380,51795,74.2098724,1.1330042,2.090637658369577,48,4222,20.90637658369577,0.23687012948236907
2020-12-23,208211,1.1336866,151660,2340,54211,72.8395714,1.1238599,2.0722254844392247,48,4294,20.722254844392246,0.23288911890283348
2020-12-22,205877,1.121846,147199,2294,56384,71.4985161,1.1142575,2.0489962877076344,49,4380,20.489962877076344,0.2283109567363675
2020-12-21,203593,0.744725,142807,2253,58533,70.1433743,1.1066196,2.0262647172984862,49,4460,20.26264717298486,0.22423042089234352
2020-12-20,202088,1.4869907,139779,2210,60099,69.167392,1.093583,2.0112861649929834,50,4546,20.112861649929833,0.21995083451934272
2020-12-19,199127,1.895897,135462,2175,61490,68.027942,1.0922677,1.981816734177971,50,4620,19.81816734177971,0.21646745026224906
2020-12-18,195422,2.069362,131252,2133,62037,67.16337,1.091484,1.9449426236850225,51,4711,19.449426236850222,0.21228738915373666
2020-12-17,191460,2.201392,127064,2088,62308,66.365821,1.090567,1.9055107138947223,52,4812,19.05510713894722,0.2078087522517591
2020-12-16,187336,2.2247202,122859,2050,62427,65.582163,1.09429,1.86446649481971,54,4901,18.6446649481971,0.20402679220120026
2020-12-15,183259,2.387338,119005,2007,62247,64.9381476,1.0951713,1.8238900444877932,55,5006,18.23890044487793,0.19974720582819946
2020-12-14,178986,1.769449,114841,1966,62179,64.162001,1.09841,1.781362898971904,56,5111,17.81362898971904,0.19566666998417548
2020-12-13,175874,2.5965011,111918,1922,62034,63.63533,1.092828,1.750390636663117,57,5228,17.503906366631167,0.1912875583466863
2020-12-12,171423,2.553319,107635,1883,61905,62.789124,1.098452,1.7060919414393343,59,5336,17.060919414393343,0.18740607303163906
2020-12-11,167155,2.691462,103550,1840,61765,61.948491,1.100775,1.6636145585556894,60,5461,16.636145585556893,0.1831264866586383
2020-12-10,162774,2.660906,99892,1793,61089,61.368523,1.101527,1.6200125401833256,62,5604,16.200125401833255,0.17844879922768395
2020-12-09,158555,2.856272,96330,1755,60470,60.754943,1.106871,1.5780228310956737,63,5725,15.780228310956735,0.1746668391771251
2020-12-08,154152,2.929256,93411,1713,59028,60.596684,1.111241,1.5342018571414353,65,5866,15.342018571414352,0.1704867780686127
2020-12-07,149765,2.103914,90278,1675,57812,60.279772,1.118419,1.4905401236103786,67,5999,14.905401236103783,0.16670481801805387
2020-12-06,146679,3.060644,88497,1632,56550,60.33379,1.112634,1.4598266269892612,69,6157,14.598266269892612,0.1624252316450531
2020-12-05,142323,3.132609,85980,1593,54750,60.41188,1.119285,1.4164734217781183,71,6307,14.164734217781183,0.15854374633000587
2020-12-04,138000,3.1906859,83800,1551,52649,60.724638,1.123913,1.3734486499397873,73,6478,13.734486499397871,0.15436368522149346
2020-12-03,133733,3.23365,81234,1510,50989,60.7434216,1.1291155,1.330981219582591,75,6654,13.30981219582591,0.15028314937746945
2020-12-02,129544,3.138485,79162,1470,48912,61.108195,1.13475,1.2892900862884042,78,6835,12.892900862884042,0.14630213879793386
2020-12-01,125602,3.652538,76897,1433,47272,61.222751,1.140905,1.2500572270270809,80,7012,12.500572270270807,0.1426197040118634
2020-11-30,121176,2.522103,74902,1392,44882,61.81257,1.148742,1.2060073449645192,83,7218,12.060073449645191,0.1385391681678394
2020-11-29,118195,3.657093,73676,1361,43158,62.334278,1.151487,1.17633886362053,85,7383,11.763388636205299,0.13545388496869928
2020-11-28,114025,3.8356114,71691,1323,41011,62.873054,1.160272,1.1348368283288712,88,7595,11.348368283288712,0.13167192491814045
2020-11-27,109813,3.4985533,69931,1291,38591,63.6818956,1.1756349,1.0929167869263612,91,7783,10.929167869263612,0.12848711645451197
2020-11-26,106101,3.618305,68572,1256,36273,64.6289856,1.1837777,1.0559730087482708,95,8000,10.559730087482707,0.1250037321974183
2020-11-25,102396,3.506626,66963,1224,34209,65.396109,1.195359,1.0190988982553222,98,8209,10.19098898255322,0.12181892373378982
2020-11-24,98927,3.826576,65734,1194,31999,66.446976,1.206951,0.9845735840042995,102,8415,9.845735840042995,0.11883316579913811
2020-11-23,95281,2.349238,64475,1160,29646,67.668265,1.217452,0.9482866725718324,105,8662,9.482866725718322,0.11544930680653283
2020-11-22,93094,3.55514,63841,1131,28122,68.576922,1.214901,0.9265204972282214,108,8884,9.265204972282213,0.11256307413636951
2020-11-21,89898,3.137799,62243,1107,26548,69.237358,1.231396,0.8947122226977319,112,9077,8.947122226977317,0.11017446778864814
2020-11-20,87163,3.772889,60869,1079,25215,69.83353,1.237911,0.867492062860157,115,9312,8.67492062860157,0.10738776038297321
2020-11-19,83994,3.190535,59465,1053,23476,70.796724,1.253661,0.8359525065437862,120,9542,8.359525065437861,0.10480010350627506
2020-11-18,81397,2.82852,58111,1030,22256,71.392066,1.265403,0.8101057953561511,123,9755,8.101057953561511,0.10251102242304208
2020-11-17,79158,2.691904,56894,1005,21259,71.873974,1.269613,0.7878220886372006,127,9998,7.878220886372005,0.10002289081083232
2020-11-16,77083,1.843093,55755,985,20343,72.331124,1.277843,0.7671705962558596,130,10201,7.671705962558595,0.09803238552106451
2020-11-15,75688,3.076441,55150,967,19571,72.864919,1.277613,0.7532868218597291,133,10391,7.53286821859729,0.09624093076027349
2020-11-14,73429,2.583124,54049,946,18434,73.607158,1.288319,0.7308040646118017,137,10621,7.308040646118017,0.0941509002060173
2020-11-13,71580,1.942577,53001,927,17652,74.044426,1.295054,0.7124018432078983,140,10839,7.124018432078983,0.09225992018073788
2020-11-12,70216,2.364638,51986,905,17325,74.037256,1.28888,0.6988265971316818,143,11102,6.988265971316818,0.09007036436199328
2020-11-11,68594,1.783594,51007,885,16702,74.360731,1.2902,0.682683599231665,146,11353,6.826835992316649,0.08807985907222547
2020-11-10,67392,2.037974,50009,867,16516,74.206137,1.286503,0.6707206624401605,149,11589,6.7072066244016035,0.08628840431143445
2020-11-09,66046,0.970785,49411,852,15783,74.813009,1.29001,0.6573245618400231,152,11793,6.573245618400231,0.0847955253441086
2020-11-08,65411,2.608709,48908,840,15663,74.770299,1.284188,0.6510047075450103,154,11962,6.510047075450102,0.08360122217024792
2020-11-07,63748,2.261863,48049,824,14875,75.373345,1.29259,0.634453656060591,158,12194,6.344536560605909,0.08200881793843366
2020-11-06,62338,2.40665,47270,811,14257,75.828548,1.300972,0.620420593767728,161,12389,6.204205937677279,0.08071498950008459
2020-11-05,60873,2.29209,46465,794,13614,76.33105,1.304355,0.6058401425201787,165,12655,6.058401425201787,0.07902306000378195
2020-11-04,59509,2.105281,45697,780,13032,76.790065,1.310726,0.5922648964439623,169,12882,5.922648964439623,0.07762970630094448
2020-11-03,58282,2.177419,45030,768,12484,77.262277,1.317731,0.5800531464912368,172,13083,5.800531464912368,0.0764354031270838
2020-11-02,57040,1.055914,44479,753,11808,77.978612,1.320126,0.5676921086417788,176,13344,5.676921086417787,0.07494252415975795
2020-11-01,56444,2.125966,44157,740,11547,78.231522,1.311034,0.5617604028782707,178,13578,5.617604028782706,0.07364869572140888
2020-10-31,55269,2.021265,43543,730,10996,78.783767,1.320813,0.5500661843008848,182,13764,5.500661843008848,0.07265344307652497
2020-10-30,54174,1.922787,42996,718,10460,79.366486,1.325359,0.539168167839406,185,13994,5.39168167839406,0.07145913990266428
2020-10-29,53152,1.946794,42516,708,9928,79.989464,1.332029,0.5289966858086925,189,14192,5.289966858086925,0.07046388725778038
2020-10-28,52137,1.931612,42033,699,9405,80.620289,1.340699,0.518894871463121,193,14374,5.188948714631208,0.06956815987738486
2020-10-27,51149,1.313235,41693,688,8768,81.512835,1.34509,0.509061775331668,196,14604,5.090617753316679,0.06847338196801257
2020-10-26,50486,1.054865,41410,679,8397,82.022739,1.344927,0.5024632502960876,199,14798,5.024632502960876,0.06757765458761707
2020-10-25,49959,1.9301,41279,671,8009,82.625753,1.343101,0.4972182688575495,201,14974,4.9721826885754945,0.06678145247170994
2020-10-24,49013,1.642438,41051,664,7298,83.75533,1.354743,0.48780317883694774,205,15132,4.878031788369477,0.0660847756202912
2020-10-23,48221,1.69345,40831,656,6734,84.674727,1.360403,0.47992077788946724,208,15317,4.799207778894672,0.06528857350438408
2020-10-22,47418,1.770652,40619,648,6151,85.661563,1.36657,0.4719288991510495,212,15506,4.719288991510495,0.06449237138847697
2020-10-21,46593,1.556268,40448,642,5503,86.811324,1.377889,0.4637180648307573,216,15651,4.637180648307573,0.06389521980154662
2020-10-20,45879,1.289326,40272,635,4972,87.778722,1.384076,0.4566119609462862,219,15823,4.566119609462862,0.06319854295012789
2020-10-19,45295,0.736144,40144,630,4521,88.627884,1.390882,0.4507996855001642,222,15949,4.507996855001642,0.06270091662768594
2020-10-18,44964,1.459936,40037,626,4301,89.042345,1.392225,0.4475053992455985,223,16051,4.475053992455985,0.06230281556973237
2020-10-17,44317,1.205782,39903,623,3791,90.03994,1.405781,0.4410661146331996,227,16128,4.4106611463319965,0.0620042397762672
2020-10-16,43789,1.176063,39800,621,3368,90.890406,1.418164,0.4358111806682126,229,16180,4.358111806682126,0.06180518924729042
2020-10-15,43280,1.239766,39671,619,2990,91.661275,1.430222,0.43074534470575354,232,16232,4.307453447057536,0.06160613871831364
2020-10-14,42750,0.870673,39570,616,2564,92.561404,1.440936,0.42547050568786887,235,16311,4.254705056878688,0.06130756292484847
2020-10-13,42381,0.657895,39468,612,2301,93.126637,1.444043,0.42179802342824724,237,16418,4.217980234282472,0.06090946186689491
2020-10-12,42104,0.290601,39404,609,2091,93.587308,1.446418,0.41904117360191884,239,16499,4.190411736019188,0.06061088607342974
2020-10-11,41982,0.550872,39357,609,2016,93.74732,1.450622,0.4178269653751605,239,16499,4.178269653751604,0.06061088607342974
2020-10-10,41752,0.561189,39235,608,1909,93.971546,1.456218,0.4155378842919275,241,16526,4.155378842919275,0.060511360808941345
2020-10-09,41519,0.520531,39129,605,1785,94.243599,1.457164,0.413218945629348,242,16608,4.13218945629348,0.060212785015476174
2020-10-08,41304,0.464573,39012,603,1689,94.450901,1.459907,0.4110791524428476,243,16663,4.110791524428476,0.060013734486499395
2020-10-07,41113,0.444651,38858,602,1653,94.515117,1.464257,0.40917821989111935,244,16691,4.0917821989111935,0.059914209222011
2020-10-06,40931,0.350593,38713,600,1618,94.581124,1.465882,0.40736686007743067,245,16746,4.073668600774306,0.059715158693034225
2020-10-05,40788,0.238382,38587,598,1603,94.603805,1.466117,0.4059436487952467,246,16802,4.059436487952467,0.05951610816405744
2020-10-04,40691,0.320505,38496,596,1599,94.605687,1.464697,0.4049782537297093,247,16859,4.049782537297093,0.05931705763508066
2020-10-03,40561,0.266976,38354,595,1612,94.558813,1.466926,0.4036844252913602,248,16887,4.0368442529136015,0.05921753237059227
2020-10-02,40453,0.35724,38217,594,1642,94.472598,1.468371,0.4026095524348856,248,16915,4.026095524348856,0.05911800710610388
2020-10-01,40309,0.198862,38068,593,1648,94.440448,1.471135,0.40117638862625277,249,16944,4.0117638862625276,0.05901848184161549
2020-09-30,40229,0.274184,37954,591,1684,94.344876,1.469089,0.4003801865103456,250,17001,4.003801865103457,0.05881943131263871
2020-09-29,40119,0.144779,37827,590,1702,94.286996,1.470625,0.39928540860097333,250,17030,3.9928540860097335,0.05871990604815032
2020-09-28,40061,0.094945,37725,588,1748,94.168892,1.467762,0.3987081620669407,251,17088,3.987081620669407,0.05852085551917354
2020-09-27,40023,0.320842,37655,586,1782,94.083402,1.464158,0.3983299660618848,251,17146,3.9832996606188478,0.058321804990196756
2020-09-26,39895,0.271445,37523,585,1787,94.054393,1.466349,0.3970560426764334,252,17176,3.970560426764334,0.05822227972570837
2020-09-25,39787,0.254498,37392,583,1812,93.980446,1.465303,0.3959811698199588,253,17234,3.9598116981995877,0.058023229196731585
2020-09-24,39686,0.409878,37255,581,1850,93.874414,1.463992,0.39497596464862605,253,17294,3.9497596464862603,0.05782417866775481
2020-09-23,39524,0.370765,37122,580,1822,93.92268,1.467463,0.39336365536391416,254,17324,3.933636553639141,0.057724653403266414
2020-09-22,39378,0.249491,36949,578,1851,93.831581,1.467825,0.39191058650238364,255,17384,3.919105865023836,0.057525602874289636
2020-09-21,39280,0.234766,36836,576,1868,93.778004,1.466395,0.3909352389103974,256,17444,3.9093523891039736,0.05732655234531285
2020-09-20,39188,0.373956,36755,575,1858,93.791467,1.467286,0.3900196064771042,256,17474,3.9001960647710416,0.057227027080824465
2020-09-19,39042,0.380521,36601,574,1867,93.747759,1.470212,0.3885665376155737,257,17505,3.8856653761557367,0.05712750181633607
2020-09-18,38894,0.301725,36424,572,1898,93.649406,1.470664,0.38709356370114556,258,17566,3.870935637011455,0.056928451287359294
2020-09-17,38777,0.307828,36289,571,1917,93.583825,1.472522,0.3859291181066314,259,17597,3.8592911810663133,0.0568289260228709
2020-09-16,38658,0.366072,36149,569,1940,93.509752,1.471882,0.38474476745921954,260,17659,3.847447674592195,0.05662987549389412
2020-09-15,38517,0.296852,35998,566,1953,93.460031,1.469481,0.38334146122993323,261,17752,3.833414612299332,0.05633129970042895
2020-09-14,38403,0.198294,35860,564,1979,93.378122,1.468635,0.38220687321476554,262,17815,3.822068732147655,0.05613224917145217
2020-09-13,38327,0.406057,35756,562,2009,93.291935,1.466329,0.3814504812046538,262,17878,3.814504812046538,0.05593319864247539
2020-09-12,38172,0.354918,35607,559,2006,93.280415,1.464424,0.37990783960508373,263,17974,3.799078396050837,0.05563462284901022
2020-09-11,38037,0.430374,35440,557,2040,93.172437,1.464364,0.3785642485344905,264,18039,3.7856424853449044,0.05543557232003344
2020-09-10,37874,0.376338,35269,556,2049,93.121931,1.468026,0.37694198672332974,265,18071,3.769419867233297,0.05533604705554505
2020-09-09,37732,0.465958,35119,555,2058,93.074844,1.4709,0.37552872796759457,266,18104,3.7552872796759456,0.055236521791056654
2020-09-08,37557,0.371479,34965,552,2040,93.09849,1.469766,0.37378703583904777,268,18202,3.7378703583904773,0.054937945997591484
2020-09-07,37418,0.238421,34837,551,2030,93.10225,1.472553,0.37240363466265913,269,18235,3.724036346626591,0.05483842073310309
2020-09-06,37329,0.368359,34705,548,2076,92.970613,1.468028,0.37151785980871244,269,18335,3.715178598087124,0.05453984493963792
2020-09-05,37192,0.434771,34565,545,2082,92.936653,1.465369,0.3701543636852215,270,18436,3.7015436368522145,0.05424126914617275
2020-09-04,37031,0.357733,34419,543,2069,92.94645,1.466339,0.3685520069269584,271,18504,3.6855200692695838,0.05404221861719597
2020-09-03,36899,0.454644,34264,541,2094,92.858885,1.466164,0.36723827343571164,272,18572,3.6723827343571163,0.05384316808821919
2020-09-02,36732,0.421018,34116,538,2078,92.878144,1.464663,0.36557620151875553,274,18676,3.655762015187555,0.05354459229475402
2020-09-01,36578,0.39248,33977,536,2065,92.889168,1.465362,0.3640435124456343,275,18746,3.640435124456343,0.05334554176577724
2020-08-31,36435,0.347021,33847,534,2054,92.89694,1.465624,0.36262030116345034,276,18816,3.626203011634503,0.05314649123680046
2020-08-30,36309,0.373196,33703,531,2075,92.822716,1.462447,0.3613662828308966,277,18922,3.613662828308966,0.05284791544333529
2020-08-29,36174,0.522425,33576,529,2069,92.818046,1.462376,0.3600226917603033,278,18994,3.6002269176030333,0.05264886491435851
2020-08-28,35986,0.396161,33461,527,1998,92.983382,1.464458,0.3581516167879216,279,19066,3.581516167879216,0.052449814385381724
2020-08-27,35844,0.383678,33364,524,1956,93.081129,1.46189,0.35673835803218645,280,19175,3.5673835803218643,0.05215123859191655
