"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-09,1695,1.801802,1411,19,265,83.244838,1.120944,4.346153846153846,23,2053,43.46153846153846,0.48717948717948717
2021-02-08,1665,0.60423,1403,19,243,84.264264,1.141141,4.269230769230769,23,2053,42.69230769230769,0.48717948717948717
2021-02-07,1655,0.485732,1380,19,256,83.383686,1.148036,4.243589743589744,24,2053,42.43589743589744,0.48717948717948717
2021-02-06,1647,1.353846,1362,19,266,82.695811,1.153613,4.223076923076923,24,2053,42.23076923076923,0.48717948717948717
2021-02-05,1625,1.817043,1350,19,256,83.076923,1.169231,4.166666666666667,24,2053,41.666666666666664,0.48717948717948717
2021-02-04,1596,1.526718,1332,18,246,83.458647,1.12782,4.092307692307692,24,2167,40.92307692307692,0.46153846153846156
2021-02-03,1572,1.879456,1320,18,234,83.969466,1.145038,4.030769230769231,25,2167,40.30769230769231,0.46153846153846156
2021-02-02,1543,2.93529,1295,17,231,83.927414,1.10175,3.9564102564102566,25,2294,39.56410256410256,0.4358974358974359
2021-02-01,1499,0.671592,1283,14,202,85.590394,0.933956,3.8435897435897437,26,2786,38.43589743589744,0.358974358974359
2021-01-31,1489,0.949153,1257,13,219,84.419073,0.873069,3.817948717948718,26,3000,38.17948717948718,0.3333333333333333
2021-01-30,1475,3.146853,1245,11,219,84.40678,0.745763,3.782051282051282,26,3545,37.82051282051282,0.28205128205128205
2021-01-29,1430,0,1198,11,221,83.776224,0.769231,3.6666666666666665,27,3545,36.666666666666664,0.28205128205128205
2021-01-28,1430,1.203114,1198,11,221,83.776224,0.769231,3.6666666666666665,27,3545,36.666666666666664,0.28205128205128205
2021-01-27,1413,1.000715,1180,10,223,83.510262,0.707714,3.623076923076923,28,3900,36.23076923076923,0.2564102564102564
2021-01-26,1399,2.266082,1160,9,230,82.916369,0.643317,3.5871794871794873,28,4333,35.87179487179487,0.23076923076923078
2021-01-25,1368,0.810612,1140,9,219,83.333333,0.657895,3.5076923076923077,29,4333,35.07692307692308,0.23076923076923078
2021-01-24,1357,0.892193,1121,9,227,82.608696,0.663228,3.4794871794871796,29,4333,34.794871794871796,0.23076923076923078
2021-01-23,1345,2.59344,1100,9,236,81.784387,0.669145,3.448717948717949,29,4333,34.48717948717949,0.23076923076923078
2021-01-22,1311,1.864802,1078,9,224,82.227307,0.686499,3.3615384615384616,30,4333,33.61538461538461,0.23076923076923078
2021-01-21,1287,1.980983,1058,9,220,82.206682,0.699301,3.3,30,4333,33,0.23076923076923078
2021-01-20,1262,1.774194,1050,9,203,83.201268,0.713154,3.235897435897436,31,4333,32.35897435897436,0.23076923076923078
2021-01-19,1240,2.310231,1036,9,195,83.548387,0.725806,3.1794871794871793,31,4333,31.794871794871796,0.23076923076923078
2021-01-18,1212,0.580913,1013,7,192,83.580858,0.577558,3.1076923076923078,32,5571,31.076923076923077,0.1794871794871795
2021-01-17,1205,0.921273,995,7,203,82.572614,0.580913,3.08974358974359,32,5571,30.897435897435898,0.1794871794871795
2021-01-16,1194,2.13858,977,7,210,81.825796,0.586265,3.0615384615384613,33,5571,30.615384615384617,0.1794871794871795
2021-01-15,1169,2.09607,962,7,200,82.292558,0.598802,2.9974358974358974,33,5571,29.974358974358974,0.1794871794871795
2021-01-14,1145,1.507092,947,7,191,82.707424,0.611354,2.9358974358974357,34,5571,29.358974358974358,0.1794871794871795
2021-01-13,1128,3.296703,926,7,195,82.092199,0.620567,2.8923076923076922,35,5571,28.923076923076923,0.1794871794871795
2021-01-12,1092,2.056075,900,7,185,82.417582,0.641026,2.8,36,5571,28,0.1794871794871795
2021-01-11,1070,1.229896,883,4,183,82.523364,0.373832,2.7435897435897436,36,9750,27.435897435897434,0.10256410256410256
2021-01-10,1057,0.379867,850,4,203,80.416272,0.37843,2.7102564102564104,37,9750,27.102564102564102,0.10256410256410256
2021-01-09,1053,1.152738,830,4,219,78.822412,0.379867,2.7,37,9750,27,0.10256410256410256
2021-01-08,1041,2.259332,814,4,223,78.194044,0.384246,2.669230769230769,37,9750,26.692307692307693,0.10256410256410256
2021-01-07,1018,4.08998,793,3,222,77.897839,0.294695,2.6102564102564103,38,13000,26.102564102564102,0.07692307692307693
2021-01-06,978,3.273495,773,3,202,79.038855,0.306748,2.5076923076923077,40,13000,25.076923076923077,0.07692307692307693
2021-01-05,947,3.271538,763,3,181,80.570222,0.31679,2.428205128205128,41,13000,24.28205128205128,0.07692307692307693
2021-01-04,917,1.102536,743,3,171,81.025082,0.327154,2.3512820512820514,43,13000,23.512820512820515,0.07692307692307693
2021-01-03,907,0.665927,733,3,171,80.815877,0.330761,2.325641025641026,43,13000,23.256410256410255,0.07692307692307693
2021-01-02,901,1.80791,725,3,173,80.466149,0.332963,2.31025641025641,43,13000,23.102564102564102,0.07692307692307693
2021-01-01,885,1.142857,718,3,164,81.129944,0.338983,2.269230769230769,44,13000,22.692307692307693,0.07692307692307693
2020-12-31,875,2.579132,708,3,164,80.914286,0.342857,2.2435897435897436,45,13000,22.435897435897434,0.07692307692307693
2020-12-30,853,3.143894,704,3,146,82.532239,0.3517,2.187179487179487,46,13000,21.871794871794872,0.07692307692307693
2020-12-29,827,3.245943,692,3,132,83.675937,0.362757,2.1205128205128205,47,13000,21.205128205128204,0.07692307692307693
2020-12-28,801,0.501882,686,3,112,85.642946,0.374532,2.0538461538461537,49,13000,20.53846153846154,0.07692307692307693
2020-12-27,797,0,673,3,121,84.441656,0.376412,2.0435897435897434,49,13000,20.435897435897434,0.07692307692307693
2020-12-26,797,1.013942,673,3,121,84.441656,0.376412,2.0435897435897434,49,13000,20.435897435897434,0.07692307692307693
2020-12-25,789,0.766284,664,3,122,84.157161,0.380228,2.023076923076923,49,13000,20.23076923076923,0.07692307692307693
2020-12-24,783,2.08605,659,3,121,84.163474,0.383142,2.0076923076923077,50,13000,20.076923076923077,0.07692307692307693
2020-12-23,767,1.455026,646,3,118,84.22425,0.391134,1.9666666666666666,51,13000,19.666666666666668,0.07692307692307693
2020-12-22,756,1.886792,636,3,117,84.126984,0.396825,1.9384615384615385,52,13000,19.384615384615383,0.07692307692307693
2020-12-21,742,1.923077,631,3,108,85.040431,0.404313,1.9025641025641025,53,13000,19.025641025641026,0.07692307692307693
2020-12-20,728,0.691563,621,3,104,85.302198,0.412088,1.8666666666666667,54,13000,18.666666666666668,0.07692307692307693
2020-12-19,723,1.118881,616,3,104,85.200553,0.414938,1.853846153846154,54,13000,18.53846153846154,0.07692307692307693
2020-12-18,715,2.142857,616,3,96,86.153846,0.41958,1.8333333333333333,55,13000,18.333333333333332,0.07692307692307693
2020-12-17,700,2.189781,611,3,86,87.285714,0.428571,1.794871794871795,56,13000,17.94871794871795,0.07692307692307693
2020-12-16,685,1.032448,611,3,71,89.19708,0.437956,1.7564102564102564,57,13000,17.564102564102566,0.07692307692307693
2020-12-15,678,1.043219,609,3,66,89.823009,0.442478,1.7384615384615385,58,13000,17.384615384615383,0.07692307692307693
2020-12-14,671,0.449102,605,3,63,90.163934,0.447094,1.7205128205128206,58,13000,17.205128205128204,0.07692307692307693
2020-12-13,668,0,597,3,68,89.371257,0.449102,1.7128205128205127,58,13000,17.128205128205128,0.07692307692307693
2020-12-12,668,1.365706,596,3,69,89.221557,0.449102,1.7128205128205127,58,13000,17.128205128205128,0.07692307692307693
2020-12-11,659,0.304414,594,3,62,90.136571,0.455235,1.6897435897435897,59,13000,16.897435897435898,0.07692307692307693
2020-12-10,657,0.305344,591,3,63,89.954338,0.456621,1.6846153846153846,59,13000,16.846153846153847,0.07692307692307693
2020-12-09,655,1.080247,585,3,67,89.312977,0.458015,1.6794871794871795,60,13000,16.794871794871796,0.07692307692307693
2020-12-08,648,1.092044,580,3,65,89.506173,0.462963,1.6615384615384616,60,13000,16.615384615384617,0.07692307692307693
2020-12-07,641,0.470219,577,3,61,90.015601,0.468019,1.6435897435897435,61,13000,16.435897435897434,0.07692307692307693
2020-12-06,638,0.156986,574,3,61,89.968652,0.470219,1.6358974358974359,61,13000,16.358974358974358,0.07692307692307693
2020-12-05,637,1.111111,572,3,62,89.795918,0.470958,1.6333333333333333,61,13000,16.333333333333332,0.07692307692307693
2020-12-04,630,0,571,3,56,90.634921,0.47619,1.6153846153846154,62,13000,16.153846153846153,0.07692307692307693
2020-12-03,630,1.449275,570,3,57,90.47619,0.47619,1.6153846153846154,62,13000,16.153846153846153,0.07692307692307693
2020-12-02,621,0.648298,563,3,55,90.660225,0.483092,1.5923076923076922,63,13000,15.923076923076923,0.07692307692307693
2020-12-01,617,1.313629,559,3,55,90.599676,0.486224,1.582051282051282,63,13000,15.820512820512821,0.07692307692307693
2020-11-30,609,0.164474,556,3,50,91.297209,0.492611,1.5615384615384615,64,13000,15.615384615384615,0.07692307692307693
2020-11-29,608,0.164745,537,3,68,88.322368,0.493421,1.558974358974359,64,13000,15.58974358974359,0.07692307692307693
2020-11-28,607,0.66335,537,3,67,88.467875,0.494234,1.5564102564102564,64,13000,15.564102564102564,0.07692307692307693
2020-11-27,603,0.5,532,3,68,88.225539,0.497512,1.5461538461538462,65,13000,15.461538461538462,0.07692307692307693
2020-11-26,600,1.010101,530,3,67,88.333333,0.5,1.5384615384615385,65,13000,15.384615384615385,0.07692307692307693
2020-11-25,594,1.192504,530,3,61,89.225589,0.505051,1.523076923076923,66,13000,15.23076923076923,0.07692307692307693
2020-11-24,587,0.686106,523,3,61,89.097104,0.511073,1.505128205128205,66,13000,15.051282051282051,0.07692307692307693
2020-11-23,583,0.171821,518,3,62,88.850772,0.51458,1.494871794871795,67,13000,14.948717948717949,0.07692307692307693
2020-11-22,582,0.172117,512,3,67,87.972509,0.515464,1.4923076923076923,67,13000,14.923076923076923,0.07692307692307693
2020-11-21,581,0.693241,507,3,71,87.263339,0.516351,1.4897435897435898,67,13000,14.897435897435898,0.07692307692307693
2020-11-20,577,0.69808,504,3,70,87.348354,0.519931,1.4794871794871796,68,13000,14.794871794871796,0.07692307692307693
2020-11-19,573,1.415929,497,3,73,86.736475,0.52356,1.4692307692307693,68,13000,14.692307692307692,0.07692307692307693
2020-11-18,565,1.436266,487,3,75,86.19469,0.530973,1.4487179487179487,69,13000,14.487179487179487,0.07692307692307693
2020-11-17,557,0.905797,467,3,87,83.842011,0.5386,1.4282051282051282,70,13000,14.282051282051283,0.07692307692307693
2020-11-16,552,0.729927,462,2,88,83.695652,0.362319,1.4153846153846155,71,19500,14.153846153846153,0.05128205128205128
2020-11-15,548,0.550459,450,2,96,82.116788,0.364964,1.405128205128205,71,19500,14.051282051282051,0.05128205128205128
2020-11-14,545,0.925926,446,2,97,81.834862,0.366972,1.3974358974358974,72,19500,13.974358974358974,0.05128205128205128
2020-11-13,540,1.503759,426,2,112,78.888889,0.37037,1.3846153846153846,72,19500,13.846153846153847,0.05128205128205128
2020-11-12,532,1.526718,408,2,122,76.691729,0.37594,1.3641025641025641,73,19500,13.64102564102564,0.05128205128205128
2020-11-11,524,2.34375,390,2,132,74.427481,0.381679,1.3435897435897435,74,19500,13.435897435897436,0.05128205128205128
2020-11-10,512,4.489796,378,2,132,73.828125,0.390625,1.3128205128205128,76,19500,13.128205128205128,0.05128205128205128
2020-11-09,490,0.823045,369,2,119,75.306122,0.408163,1.2564102564102564,80,19500,12.564102564102564,0.05128205128205128
2020-11-08,486,0.621118,345,2,139,70.987654,0.411523,1.2461538461538462,80,19500,12.461538461538462,0.05128205128205128
2020-11-07,483,6.387665,331,2,150,68.530021,0.414079,1.2384615384615385,81,19500,12.384615384615385,0.05128205128205128
2020-11-06,454,5.581395,331,2,121,72.907489,0.440529,1.1641025641025642,86,19500,11.64102564102564,0.05128205128205128
2020-11-05,430,4.368932,318,2,110,73.953488,0.465116,1.1025641025641026,91,19500,11.025641025641026,0.05128205128205128
2020-11-04,412,3.778338,293,2,117,71.116505,0.485437,1.0564102564102564,95,19500,10.564102564102564,0.05128205128205128
2020-11-03,397,5.866667,293,2,102,73.803526,0.503778,1.0179487179487179,98,19500,10.179487179487179,0.05128205128205128
2020-11-02,375,2.459016,281,2,92,74.933333,0.533333,0.9615384615384616,104,19500,9.615384615384615,0.05128205128205128
2020-11-01,366,1.949861,274,2,90,74.863388,0.546448,0.9384615384615385,107,19500,9.384615384615385,0.05128205128205128
2020-10-31,359,1.126761,273,2,84,76.044568,0.557103,0.9205128205128205,109,19500,9.205128205128204,0.05128205128205128
2020-10-30,355,2.305476,273,2,80,76.901408,0.56338,0.9102564102564102,110,19500,9.102564102564102,0.05128205128205128
2020-10-29,347,2.967359,264,2,81,76.080692,0.576369,0.8897435897435897,112,19500,8.897435897435898,0.05128205128205128
2020-10-28,337,5.3125,256,2,79,75.964392,0.593472,0.8641025641025641,116,19500,8.64102564102564,0.05128205128205128
2020-10-27,320,3.225806,256,2,62,80,0.625,0.8205128205128205,122,19500,8.205128205128204,0.05128205128205128
2020-10-26,310,1.30719,250,2,58,80.645161,0.645161,0.7948717948717948,126,19500,7.948717948717949,0.05128205128205128
2020-10-25,306,3.378378,244,2,60,79.738562,0.653595,0.7846153846153846,127,19500,7.846153846153846,0.05128205128205128
2020-10-24,296,0.338983,244,2,50,82.432432,0.675676,0.7589743589743589,132,19500,7.589743589743589,0.05128205128205128
2020-10-23,295,4.982206,241,2,52,81.694915,0.677966,0.7564102564102564,132,19500,7.564102564102564,0.05128205128205128
2020-10-22,281,2.930403,233,2,46,82.918149,0.711744,0.7205128205128205,139,19500,7.205128205128205,0.05128205128205128
2020-10-21,273,0.738007,231,2,40,84.615385,0.732601,0.7,143,19500,7,0.05128205128205128
2020-10-20,271,1.119403,227,2,42,83.763838,0.738007,0.6948717948717948,144,19500,6.948717948717949,0.05128205128205128
2020-10-19,268,1.132075,222,2,44,82.835821,0.746269,0.6871794871794872,146,19500,6.871794871794871,0.05128205128205128
2020-10-18,265,1.923077,217,2,46,81.886792,0.754717,0.6794871794871795,147,19500,6.794871794871795,0.05128205128205128
2020-10-17,260,1.960784,217,2,41,83.461538,0.769231,0.6666666666666666,150,19500,6.666666666666667,0.05128205128205128
2020-10-16,255,0.790514,217,2,36,85.098039,0.784314,0.6538461538461539,153,19500,6.538461538461538,0.05128205128205128
2020-10-15,253,2.016129,217,2,34,85.770751,0.790514,0.6487179487179487,154,19500,6.487179487179487,0.05128205128205128
2020-10-14,248,2.904564,217,2,29,87.5,0.806452,0.6358974358974359,157,19500,6.358974358974359,0.05128205128205128
2020-10-13,241,2.118644,217,2,22,90.041494,0.829876,0.617948717948718,162,19500,6.17948717948718,0.05128205128205128
2020-10-12,236,0.854701,213,2,21,90.254237,0.847458,0.6051282051282051,165,19500,6.051282051282051,0.05128205128205128
2020-10-11,234,0.429185,209,2,23,89.316239,0.854701,0.6,167,19500,6,0.05128205128205128
2020-10-10,233,0,209,2,22,89.699571,0.858369,0.5974358974358974,167,19500,5.9743589743589745,0.05128205128205128
2020-10-09,233,1.746725,209,2,22,89.699571,0.858369,0.5974358974358974,167,19500,5.9743589743589745,0.05128205128205128
2020-10-08,229,0.881057,207,2,20,90.393013,0.873362,0.5871794871794872,170,19500,5.871794871794871,0.05128205128205128
2020-10-07,227,1.339286,202,2,23,88.986784,0.881057,0.5820512820512821,172,19500,5.82051282051282,0.05128205128205128
2020-10-06,224,0.44843,198,2,24,88.392857,0.892857,0.5743589743589743,174,19500,5.743589743589744,0.05128205128205128
2020-10-05,223,0.45045,193,2,28,86.547085,0.896861,0.5717948717948718,175,19500,5.717948717948718,0.05128205128205128
2020-10-04,222,0,189,2,31,85.135135,0.900901,0.5692307692307692,176,19500,5.6923076923076925,0.05128205128205128
2020-10-03,222,0.452489,188,2,32,84.684685,0.900901,0.5692307692307692,176,19500,5.6923076923076925,0.05128205128205128
2020-10-02,221,0.913242,188,2,31,85.067873,0.904977,0.5666666666666667,176,19500,5.666666666666667,0.05128205128205128
2020-10-01,219,0.458716,187,2,30,85.388128,0.913242,0.5615384615384615,178,19500,5.615384615384615,0.05128205128205128
2020-09-30,218,1.869159,181,2,35,83.027523,0.917431,0.558974358974359,179,19500,5.589743589743589,0.05128205128205128
2020-09-29,214,0.943396,178,2,34,83.17757,0.934579,0.5487179487179488,182,19500,5.487179487179487,0.05128205128205128
2020-09-28,212,0.952381,174,2,36,82.075472,0.943396,0.5435897435897435,184,19500,5.435897435897436,0.05128205128205128
2020-09-27,210,0,169,2,39,80.47619,0.952381,0.5384615384615384,186,19500,5.384615384615385,0.05128205128205128
2020-09-26,210,0.961538,169,2,39,80.47619,0.952381,0.5384615384615384,186,19500,5.384615384615385,0.05128205128205128
2020-09-25,208,1.463415,167,2,39,80.288462,0.961538,0.5333333333333333,188,19500,5.333333333333333,0.05128205128205128
2020-09-24,205,3.015075,166,1,38,80.97561,0.487805,0.5256410256410257,190,39000,5.256410256410256,0.02564102564102564
2020-09-23,199,1.015228,165,1,33,82.914573,0.502513,0.5102564102564102,196,39000,5.102564102564102,0.02564102564102564
2020-09-22,197,1.025641,163,1,33,82.741117,0.507614,0.5051282051282051,198,39000,5.051282051282051,0.02564102564102564
2020-09-21,195,1.036269,159,1,35,81.538462,0.512821,0.5,200,39000,5,0.02564102564102564
2020-09-20,193,0.520833,153,1,39,79.274611,0.518135,0.4948717948717949,202,39000,4.948717948717949,0.02564102564102564
2020-09-19,192,0.52356,152,1,39,79.166667,0.520833,0.49230769230769234,203,39000,4.923076923076923,0.02564102564102564
2020-09-18,191,2.688172,152,1,38,79.581152,0.52356,0.4897435897435897,204,39000,4.897435897435898,0.02564102564102564
2020-09-17,186,2.762431,147,1,38,79.032258,0.537634,0.47692307692307695,210,39000,4.769230769230769,0.02564102564102564
2020-09-16,181,1.685393,137,1,43,75.690608,0.552486,0.4641025641025641,215,39000,4.641025641025641,0.02564102564102564
2020-09-15,178,0.564972,133,1,44,74.719101,0.561798,0.4564102564102564,219,39000,4.564102564102564,0.02564102564102564
2020-09-14,177,3.508772,132,1,44,74.576271,0.564972,0.45384615384615384,220,39000,4.538461538461538,0.02564102564102564
2020-09-13,171,1.183432,128,1,42,74.853801,0.584795,0.43846153846153846,228,39000,4.384615384615385,0.02564102564102564
2020-09-12,169,0.595238,123,1,45,72.781065,0.591716,0.43333333333333335,231,39000,4.333333333333333,0.02564102564102564
2020-09-11,168,1.818182,123,1,44,73.214286,0.595238,0.4307692307692308,232,39000,4.3076923076923075,0.02564102564102564
2020-09-10,165,2.484472,107,1,57,64.848485,0.606061,0.4230769230769231,236,39000,4.230769230769231,0.02564102564102564
2020-09-09,161,3.205128,107,1,53,66.459627,0.621118,0.4128205128205128,242,39000,4.128205128205129,0.02564102564102564
2020-09-08,156,1.960784,107,1,48,68.589744,0.641026,0.4,250,39000,4,0.02564102564102564
2020-09-07,153,4.081633,102,1,50,66.666667,0.653595,0.3923076923076923,255,39000,3.923076923076923,0.02564102564102564
2020-09-06,147,0,102,1,44,69.387755,0.680272,0.3769230769230769,265,39000,3.769230769230769,0.02564102564102564
2020-09-05,147,0,102,1,44,69.387755,0.680272,0.3769230769230769,265,39000,3.769230769230769,0.02564102564102564
2020-09-04,147,2.797203,97,1,49,65.986395,0.680272,0.3769230769230769,265,39000,3.769230769230769,0.02564102564102564
2020-09-03,143,0.704225,94,1,48,65.734266,0.699301,0.36666666666666664,273,39000,3.6666666666666665,0.02564102564102564
2020-09-02,142,-7.792208,91,1,50,64.084507,0.704225,0.3641025641025641,275,39000,3.641025641025641,0.02564102564102564
2020-09-01,154,0,116,4,34,75.324675,2.597403,0.39487179487179486,253,9750,3.948717948717949,0.10256410256410256
2020-08-31,154,0,116,4,34,75.324675,2.597403,0.39487179487179486,253,9750,3.948717948717949,0.10256410256410256
2020-08-30,154,0,116,4,34,75.324675,2.597403,0.39487179487179486,253,9750,3.948717948717949,0.10256410256410256
2020-08-29,154,0,116,4,34,75.324675,2.597403,0.39487179487179486,253,9750,3.948717948717949,0.10256410256410256
2020-08-28,154,0,116,4,34,75.324675,2.597403,0.39487179487179486,253,9750,3.948717948717949,0.10256410256410256
2020-08-27,154,0,116,4,34,75.324675,2.597403,0.39487179487179486,253,9750,3.948717948717949,0.10256410256410256
2020-08-26,154,0,116,4,34,75.324675,2.597403,0.39487179487179486,253,9750,3.948717948717949,0.10256410256410256
2020-08-25,154,0,116,4,34,75.324675,2.597403,0.39487179487179486,253,9750,3.948717948717949,0.10256410256410256
2020-08-24,154,0,116,4,34,75.324675,2.597403,0.39487179487179486,253,9750,3.948717948717949,0.10256410256410256
2020-08-23,154,0,116,4,34,75.324675,2.597403,0.39487179487179486,253,9750,3.948717948717949,0.10256410256410256
2020-08-22,154,0,116,4,34,75.324675,2.597403,0.39487179487179486,253,9750,3.948717948717949,0.10256410256410256
2020-08-21,154,2.666667,116,4,34,75.324675,2.597403,0.39487179487179486,253,9750,3.948717948717949,0.10256410256410256
2020-08-20,150,1.351351,115,4,31,76.666667,2.666667,0.38461538461538464,260,9750,3.8461538461538463,0.10256410256410256
2020-08-19,148,0,114,4,30,77.027027,2.702703,0.37948717948717947,264,9750,3.7948717948717947,0.10256410256410256
2020-08-18,148,0,114,4,30,77.027027,2.702703,0.37948717948717947,264,9750,3.7948717948717947,0.10256410256410256
2020-08-17,148,1.369863,114,4,30,77.027027,2.702703,0.37948717948717947,264,9750,3.7948717948717947,0.10256410256410256
2020-08-16,146,0,114,4,28,78.082192,2.739726,0.37435897435897436,267,9750,3.7435897435897436,0.10256410256410256
2020-08-15,146,0,114,4,28,78.082192,2.739726,0.37435897435897436,267,9750,3.7435897435897436,0.10256410256410256
2020-08-14,146,1.388889,114,4,28,78.082192,2.739726,0.37435897435897436,267,9750,3.7435897435897436,0.10256410256410256
2020-08-13,144,2.12766,114,4,26,79.166667,2.777778,0.36923076923076925,271,9750,3.6923076923076925,0.10256410256410256
2020-08-12,141,2.173913,114,4,23,80.851064,2.836879,0.36153846153846153,277,9750,3.6153846153846154,0.10256410256410256
2020-08-11,138,3.759398,113,4,21,81.884058,2.898551,0.35384615384615387,283,9750,3.5384615384615383,0.10256410256410256
2020-08-10,133,0,113,4,16,84.962406,3.007519,0.34102564102564104,293,9750,3.41025641025641,0.10256410256410256
2020-08-09,133,1.526718,113,4,16,84.962406,3.007519,0.34102564102564104,293,9750,3.41025641025641,0.10256410256410256
2020-08-08,131,2.34375,112,4,15,85.496183,3.053435,0.33589743589743587,298,9750,3.358974358974359,0.10256410256410256
2020-08-07,128,2.4,105,4,19,82.03125,3.125,0.3282051282051282,305,9750,3.282051282051282,0.10256410256410256
2020-08-06,125,0,105,4,16,84,3.2,0.32051282051282054,312,9750,3.2051282051282053,0.10256410256410256
2020-08-05,125,1.626016,105,4,16,84,3.2,0.32051282051282054,312,9750,3.2051282051282053,0.10256410256410256
2020-08-04,123,1.652893,105,4,14,85.365854,3.252033,0.3153846153846154,317,9750,3.1538461538461537,0.10256410256410256
2020-08-03,121,0.833333,105,4,12,86.77686,3.305785,0.31025641025641026,322,9750,3.1025641025641026,0.10256410256410256
2020-08-02,120,0,105,4,11,87.5,3.333333,0.3076923076923077,325,9750,3.076923076923077,0.10256410256410256
2020-08-01,120,0,105,4,11,87.5,3.333333,0.3076923076923077,325,9750,3.076923076923077,0.10256410256410256
2020-07-31,120,0,105,4,11,87.5,3.333333,0.3076923076923077,325,9750,3.076923076923077,0.10256410256410256
2020-07-30,120,0,105,4,11,87.5,3.333333,0.3076923076923077,325,9750,3.076923076923077,0.10256410256410256
2020-07-29,120,2.564103,105,4,11,87.5,3.333333,0.3076923076923077,325,9750,3.076923076923077,0.10256410256410256
2020-07-28,117,0.862069,104,4,9,88.888889,3.418803,0.3,333,9750,3,0.10256410256410256
2020-07-27,116,0,104,4,8,89.655172,3.448276,0.29743589743589743,336,9750,2.9743589743589745,0.10256410256410256
2020-07-26,116,0,104,4,8,89.655172,3.448276,0.29743589743589743,336,9750,2.9743589743589745,0.10256410256410256
2020-07-25,116,0,104,4,8,89.655172,3.448276,0.29743589743589743,336,9750,2.9743589743589745,0.10256410256410256
2020-07-24,116,1.754386,100,4,12,86.206897,3.448276,0.29743589743589743,336,9750,2.9743589743589745,0.10256410256410256
2020-07-23,114,1.785714,100,4,10,87.719298,3.508772,0.2923076923076923,342,9750,2.923076923076923,0.10256410256410256
2020-07-22,112,0.900901,100,4,8,89.285714,3.571429,0.28717948717948716,348,9750,2.871794871794872,0.10256410256410256
2020-07-21,111,1.834862,100,4,7,90.09009,3.603604,0.2846153846153846,351,9750,2.8461538461538463,0.10256410256410256
2020-07-20,109,0,100,4,5,91.743119,3.669725,0.2794871794871795,358,9750,2.7948717948717947,0.10256410256410256
2020-07-19,109,0,98,4,7,89.908257,3.669725,0.2794871794871795,358,9750,2.7948717948717947,0.10256410256410256
2020-07-18,109,0,98,4,7,89.908257,3.669725,0.2794871794871795,358,9750,2.7948717948717947,0.10256410256410256
2020-07-17,109,0,98,4,7,89.908257,3.669725,0.2794871794871795,358,9750,2.7948717948717947,0.10256410256410256
2020-07-16,109,0,98,4,7,89.908257,3.669725,0.2794871794871795,358,9750,2.7948717948717947,0.10256410256410256
2020-07-15,109,0,97,4,8,88.990826,3.669725,0.2794871794871795,358,9750,2.7948717948717947,0.10256410256410256
2020-07-14,109,0,97,4,8,88.990826,3.669725,0.2794871794871795,358,9750,2.7948717948717947,0.10256410256410256
2020-07-13,109,0,97,4,8,88.990826,3.669725,0.2794871794871795,358,9750,2.7948717948717947,0.10256410256410256
2020-07-12,109,0,97,4,8,88.990826,3.669725,0.2794871794871795,358,9750,2.7948717948717947,0.10256410256410256
2020-07-11,109,0.925926,96,4,9,88.073394,3.669725,0.2794871794871795,358,9750,2.7948717948717947,0.10256410256410256
2020-07-10,108,0,96,4,8,88.888889,3.703704,0.27692307692307694,361,9750,2.769230769230769,0.10256410256410256
2020-07-09,108,0,96,4,8,88.888889,3.703704,0.27692307692307694,361,9750,2.769230769230769,0.10256410256410256
2020-07-08,108,0,95,4,9,87.962963,3.703704,0.27692307692307694,361,9750,2.769230769230769,0.10256410256410256
2020-07-07,108,0,95,4,9,87.962963,3.703704,0.27692307692307694,361,9750,2.769230769230769,0.10256410256410256
2020-07-06,108,0,95,4,9,87.962963,3.703704,0.27692307692307694,361,9750,2.769230769230769,0.10256410256410256
2020-07-05,108,1.886792,95,4,9,87.962963,3.703704,0.27692307692307694,361,9750,2.769230769230769,0.10256410256410256
2020-07-04,106,0,95,4,7,89.622642,3.773585,0.2717948717948718,368,9750,2.717948717948718,0.10256410256410256
2020-07-03,106,0,95,4,7,89.622642,3.773585,0.2717948717948718,368,9750,2.717948717948718,0.10256410256410256
2020-07-02,106,2.912621,95,4,7,89.622642,3.773585,0.2717948717948718,368,9750,2.717948717948718,0.10256410256410256
2020-07-01,103,0,95,4,4,92.23301,3.883495,0.2641025641025641,379,9750,2.641025641025641,0.10256410256410256
2020-06-30,103,0,95,4,4,92.23301,3.883495,0.2641025641025641,379,9750,2.641025641025641,0.10256410256410256
2020-06-29,103,0,95,4,4,92.23301,3.883495,0.2641025641025641,379,9750,2.641025641025641,0.10256410256410256
2020-06-28,103,0,95,4,4,92.23301,3.883495,0.2641025641025641,379,9750,2.641025641025641,0.10256410256410256
2020-06-27,103,0.980392,95,4,4,92.23301,3.883495,0.2641025641025641,379,9750,2.641025641025641,0.10256410256410256
2020-06-26,102,0,95,4,3,93.137255,3.921569,0.26153846153846155,382,9750,2.6153846153846154,0.10256410256410256
2020-06-25,102,0,95,4,3,93.137255,3.921569,0.26153846153846155,382,9750,2.6153846153846154,0.10256410256410256
2020-06-24,102,0.990099,95,4,3,93.137255,3.921569,0.26153846153846155,382,9750,2.6153846153846154,0.10256410256410256
