"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-01-23,9056,1.206974,2242,157,6657,24.757067,1.733657,2.263434141464634,44,2548,22.634341414646336,0.3924018995251187
2021-01-22,8948,0,2242,156,6550,25.055878,1.743406,2.2364408897775556,45,2565,22.364408897775554,0.38990252436890777
2021-01-21,8948,0,2242,156,6550,25.055878,1.743406,2.2364408897775556,45,2565,22.364408897775554,0.38990252436890777
2021-01-20,8948,0,2242,156,6550,25.055878,1.743406,2.2364408897775556,45,2565,22.364408897775554,0.38990252436890777
2021-01-19,8948,1.290469,2242,156,6550,25.055878,1.743406,2.2364408897775556,45,2565,22.364408897775554,0.38990252436890777
2021-01-18,8834,0,2242,156,6436,25.379217,1.765904,2.207948012996751,45,2565,22.079480129967507,0.38990252436890777
2021-01-17,8834,0,2242,156,6436,25.379217,1.765904,2.207948012996751,45,2565,22.079480129967507,0.38990252436890777
2021-01-16,8834,0,2242,156,6436,25.379217,1.765904,2.207948012996751,45,2565,22.079480129967507,0.38990252436890777
2021-01-15,8834,0,2242,156,6436,25.379217,1.765904,2.207948012996751,45,2565,22.079480129967507,0.38990252436890777
2021-01-14,8834,0,2242,156,6436,25.379217,1.765904,2.207948012996751,45,2565,22.079480129967507,0.38990252436890777
2021-01-13,8834,0,2242,156,6436,25.379217,1.765904,2.207948012996751,45,2565,22.079480129967507,0.38990252436890777
2021-01-12,8834,1.516893,2242,156,6436,25.379217,1.765904,2.207948012996751,45,2565,22.079480129967507,0.38990252436890777
2021-01-11,8702,0,2242,155,6305,25.764192,1.7812,2.174956260934766,46,2581,21.749562609347663,0.3874031492126968
2021-01-10,8702,0,2242,155,6305,25.764192,1.7812,2.174956260934766,46,2581,21.749562609347663,0.3874031492126968
2021-01-09,8702,0,2242,155,6305,25.764192,1.7812,2.174956260934766,46,2581,21.749562609347663,0.3874031492126968
2021-01-08,8702,0,2242,155,6305,25.764192,1.7812,2.174956260934766,46,2581,21.749562609347663,0.3874031492126968
2021-01-07,8702,0,2242,155,6305,25.764192,1.7812,2.174956260934766,46,2581,21.749562609347663,0.3874031492126968
2021-01-06,8702,0,2242,155,6305,25.764192,1.7812,2.174956260934766,46,2581,21.749562609347663,0.3874031492126968
2021-01-05,8702,0.951276,2242,155,6305,25.764192,1.7812,2.174956260934766,46,2581,21.749562609347663,0.3874031492126968
2021-01-04,8620,0,2242,155,6223,26.009281,1.798144,2.1544613846538367,46,2581,21.544613846538365,0.3874031492126968
2021-01-03,8620,0,2242,155,6223,26.009281,1.798144,2.1544613846538367,46,2581,21.544613846538365,0.3874031492126968
2021-01-02,8620,0,2242,155,6223,26.009281,1.798144,2.1544613846538367,46,2581,21.544613846538365,0.3874031492126968
2021-01-01,8620,0,2242,155,6223,26.009281,1.798144,2.1544613846538367,46,2581,21.544613846538365,0.3874031492126968
2020-12-31,8620,0,2242,155,6223,26.009281,1.798144,2.1544613846538367,46,2581,21.544613846538365,0.3874031492126968
2020-12-30,8620,0,2242,155,6223,26.009281,1.798144,2.1544613846538367,46,2581,21.544613846538365,0.3874031492126968
2020-12-29,8620,0,2242,155,6223,26.009281,1.798144,2.1544613846538367,46,2581,21.544613846538365,0.3874031492126968
2020-12-28,8620,0,2242,155,6223,26.009281,1.798144,2.1544613846538367,46,2581,21.544613846538365,0.3874031492126968
2020-12-27,8620,0.736239,2242,155,6223,26.009281,1.798144,2.1544613846538367,46,2581,21.544613846538365,0.3874031492126968
2020-12-26,8557,0,2242,155,6160,26.200771,1.811382,2.1387153211697076,47,2581,21.387153211697076,0.3874031492126968
2020-12-25,8557,0,2242,155,6160,26.200771,1.811382,2.1387153211697076,47,2581,21.387153211697076,0.3874031492126968
2020-12-24,8557,0,2242,155,6160,26.200771,1.811382,2.1387153211697076,47,2581,21.387153211697076,0.3874031492126968
2020-12-23,8557,0,2242,155,6160,26.200771,1.811382,2.1387153211697076,47,2581,21.387153211697076,0.3874031492126968
2020-12-22,8557,0,2242,155,6160,26.200771,1.811382,2.1387153211697076,47,2581,21.387153211697076,0.3874031492126968
2020-12-21,8557,0,2242,155,6160,26.200771,1.811382,2.1387153211697076,47,2581,21.387153211697076,0.3874031492126968
2020-12-20,8557,0.694281,2242,155,6160,26.200771,1.811382,2.1387153211697076,47,2581,21.387153211697076,0.3874031492126968
2020-12-19,8498,0,2242,154,6102,26.382678,1.812191,2.123969007748063,47,2598,21.239690077480628,0.38490377405648585
2020-12-18,8498,0,2242,152,6104,26.382678,1.788656,2.123969007748063,47,2632,21.239690077480628,0.379905023744064
2020-12-17,8498,0,2242,152,6104,26.382678,1.788656,2.123969007748063,47,2632,21.239690077480628,0.379905023744064
2020-12-16,8498,0,2242,152,6104,26.382678,1.788656,2.123969007748063,47,2632,21.239690077480628,0.379905023744064
2020-12-15,8498,0.556147,2242,152,6104,26.382678,1.788656,2.123969007748063,47,2632,21.239690077480628,0.379905023744064
2020-12-14,8451,0,2242,152,6057,26.529405,1.798604,2.1122219445138715,47,2632,21.122219445138715,0.379905023744064
2020-12-13,8451,0,2242,152,6057,26.529405,1.798604,2.1122219445138715,47,2632,21.122219445138715,0.379905023744064
2020-12-12,8451,0,2242,152,6057,26.529405,1.798604,2.1122219445138715,47,2632,21.122219445138715,0.379905023744064
2020-12-11,8451,0,2242,152,6057,26.529405,1.798604,2.1122219445138715,47,2632,21.122219445138715,0.379905023744064
2020-12-10,8451,0,2242,152,6057,26.529405,1.798604,2.1122219445138715,47,2632,21.122219445138715,0.379905023744064
2020-12-09,8451,0,2242,149,6060,26.529405,1.763105,2.1122219445138715,47,2685,21.122219445138715,0.3724068982754311
2020-12-08,8451,0.284799,2242,149,6060,26.529405,1.763105,2.1122219445138715,47,2685,21.122219445138715,0.3724068982754311
2020-12-07,8427,0,2242,149,6036,26.60496,1.768126,2.106223444138965,47,2685,21.062234441389652,0.3724068982754311
2020-12-06,8427,0,2242,149,6036,26.60496,1.768126,2.106223444138965,47,2685,21.062234441389652,0.3724068982754311
2020-12-05,8427,0,2242,149,6036,26.60496,1.768126,2.106223444138965,47,2685,21.062234441389652,0.3724068982754311
2020-12-04,8427,0,2242,149,6036,26.60496,1.768126,2.106223444138965,47,2685,21.062234441389652,0.3724068982754311
2020-12-03,8427,0,2242,149,6036,26.60496,1.768126,2.106223444138965,47,2685,21.062234441389652,0.3724068982754311
2020-12-02,8427,0,2242,149,6036,26.60496,1.768126,2.106223444138965,47,2685,21.062234441389652,0.3724068982754311
2020-12-01,8427,0.994727,2242,149,6036,26.60496,1.768126,2.106223444138965,47,2685,21.062234441389652,0.3724068982754311
2020-11-30,8344,0,2242,149,5953,26.869607,1.785714,2.0854786303424144,48,2685,20.85478630342414,0.3724068982754311
2020-11-29,8344,0,2242,149,5953,26.869607,1.785714,2.0854786303424144,48,2685,20.85478630342414,0.3724068982754311
2020-11-28,8344,0,2242,149,5953,26.869607,1.785714,2.0854786303424144,48,2685,20.85478630342414,0.3724068982754311
2020-11-27,8344,0,2242,149,5953,26.869607,1.785714,2.0854786303424144,48,2685,20.85478630342414,0.3724068982754311
2020-11-26,8344,0,2242,149,5953,26.869607,1.785714,2.0854786303424144,48,2685,20.85478630342414,0.3724068982754311
2020-11-25,8344,0,2242,149,5953,26.869607,1.785714,2.0854786303424144,48,2685,20.85478630342414,0.3724068982754311
2020-11-24,8344,1.446809,2242,149,5953,26.869607,1.785714,2.0854786303424144,48,2685,20.85478630342414,0.3724068982754311
2020-11-23,8225,0,2242,144,5839,27.258359,1.75076,2.055736065983504,49,2778,20.55736065983504,0.35991002249437637
2020-11-22,8225,0,2242,144,5839,27.258359,1.75076,2.055736065983504,49,2778,20.55736065983504,0.35991002249437637
2020-11-21,8225,0,2242,144,5839,27.258359,1.75076,2.055736065983504,49,2778,20.55736065983504,0.35991002249437637
2020-11-20,8225,0,2242,144,5839,27.258359,1.75076,2.055736065983504,49,2778,20.55736065983504,0.35991002249437637
2020-11-19,8225,0,2242,143,5840,27.258359,1.738602,2.055736065983504,49,2798,20.55736065983504,0.35741064733816547
2020-11-18,8225,0,2242,143,5840,27.258359,1.738602,2.055736065983504,49,2798,20.55736065983504,0.35741064733816547
2020-11-17,8225,1.568288,2242,143,5840,27.258359,1.738602,2.055736065983504,49,2798,20.55736065983504,0.35741064733816547
2020-11-16,8098,0,2242,139,5717,27.685848,1.716473,2.023994001499625,49,2878,20.23994001499625,0.34741314671332163
2020-11-15,8098,0,2242,139,5717,27.685848,1.716473,2.023994001499625,49,2878,20.23994001499625,0.34741314671332163
2020-11-14,8098,0,2242,139,5717,27.685848,1.716473,2.023994001499625,49,2878,20.23994001499625,0.34741314671332163
2020-11-13,8098,0,2242,139,5717,27.685848,1.716473,2.023994001499625,49,2878,20.23994001499625,0.34741314671332163
2020-11-12,8098,0,2242,139,5717,27.685848,1.716473,2.023994001499625,49,2878,20.23994001499625,0.34741314671332163
2020-11-11,8098,0,2242,139,5717,27.685848,1.716473,2.023994001499625,49,2878,20.23994001499625,0.34741314671332163
2020-11-10,8098,2.467417,2242,139,5717,27.685848,1.716473,2.023994001499625,49,2878,20.23994001499625,0.34741314671332163
2020-11-09,7903,0,2242,133,5528,28.368974,1.682905,1.9752561859535116,51,3008,19.752561859535113,0.332416895776056
2020-11-08,7903,0,2242,133,5528,28.368974,1.682905,1.9752561859535116,51,3008,19.752561859535113,0.332416895776056
2020-11-07,7903,0,2242,133,5528,28.368974,1.682905,1.9752561859535116,51,3008,19.752561859535113,0.332416895776056
2020-11-06,7903,0,2242,133,5528,28.368974,1.682905,1.9752561859535116,51,3008,19.752561859535113,0.332416895776056
2020-11-05,7903,0,2242,133,5528,28.368974,1.682905,1.9752561859535116,51,3008,19.752561859535113,0.332416895776056
2020-11-04,7903,0,2242,133,5528,28.368974,1.682905,1.9752561859535116,51,3008,19.752561859535113,0.332416895776056
2020-11-03,7903,3.918475,2242,133,5528,28.368974,1.682905,1.9752561859535116,51,3008,19.752561859535113,0.332416895776056
2020-11-02,7605,0,2242,126,5237,29.480605,1.656805,1.9007748062984253,53,3175,19.007748062984252,0.31492126968257933
2020-11-01,7605,0,2242,126,5237,29.480605,1.656805,1.9007748062984253,53,3175,19.007748062984252,0.31492126968257933
2020-10-31,7605,0,2242,126,5237,29.480605,1.656805,1.9007748062984253,53,3175,19.007748062984252,0.31492126968257933
2020-10-30,7605,0,2242,126,5237,29.480605,1.656805,1.9007748062984253,53,3175,19.007748062984252,0.31492126968257933
2020-10-29,7605,0,2242,126,5237,29.480605,1.656805,1.9007748062984253,53,3175,19.007748062984252,0.31492126968257933
2020-10-28,7605,1.752743,2242,126,5237,29.480605,1.656805,1.9007748062984253,53,3175,19.007748062984252,0.31492126968257933
2020-10-27,7474,0,2199,115,5160,29.421996,1.538667,1.868032991752062,54,3479,18.68032991752062,0.2874281429642589
2020-10-26,7474,1.978442,2199,115,5160,29.421996,1.538667,1.868032991752062,54,3479,18.68032991752062,0.2874281429642589
2020-10-25,7329,0,2199,115,5015,30.004093,1.569109,1.8317920519870032,55,3479,18.317920519870032,0.2874281429642589
2020-10-24,7329,0,2199,115,5015,30.004093,1.569109,1.8317920519870032,55,3479,18.317920519870032,0.2874281429642589
2020-10-23,7329,0,2199,115,5015,30.004093,1.569109,1.8317920519870032,55,3479,18.317920519870032,0.2874281429642589
2020-10-22,7329,0,2199,115,5015,30.004093,1.569109,1.8317920519870032,55,3479,18.317920519870032,0.2874281429642589
2020-10-21,7329,0,2199,115,5015,30.004093,1.569109,1.8317920519870032,55,3479,18.317920519870032,0.2874281429642589
2020-10-20,7329,2.906487,2199,115,5015,30.004093,1.569109,1.8317920519870032,55,3479,18.317920519870032,0.2874281429642589
2020-10-19,7122,0,2199,96,4827,30.876158,1.347936,1.7800549862534367,56,4168,17.800549862534364,0.23994001499625092
2020-10-18,7122,0,2199,96,4827,30.876158,1.347936,1.7800549862534367,56,4168,17.800549862534364,0.23994001499625092
2020-10-17,7122,0,2199,96,4827,30.876158,1.347936,1.7800549862534367,56,4168,17.800549862534364,0.23994001499625092
2020-10-16,7122,3.097858,2199,96,4827,30.876158,1.347936,1.7800549862534367,56,4168,17.800549862534364,0.23994001499625092
2020-10-15,6908,0,2199,96,4613,31.832658,1.389693,1.7265683579105224,58,4168,17.26568357910522,0.23994001499625092
2020-10-14,6908,0,2199,96,4613,31.832658,1.389693,1.7265683579105224,58,4168,17.26568357910522,0.23994001499625092
2020-10-13,6908,6.555607,2199,96,4613,31.832658,1.389693,1.7265683579105224,58,4168,17.26568357910522,0.23994001499625092
2020-10-12,6483,0,2199,77,4207,33.919482,1.187722,1.620344913771557,62,5196,16.20344913771557,0.19245188702824292
2020-10-11,6483,0,2199,77,4207,33.919482,1.187722,1.620344913771557,62,5196,16.20344913771557,0.19245188702824292
2020-10-10,6483,0,2199,77,4207,33.919482,1.187722,1.620344913771557,62,5196,16.20344913771557,0.19245188702824292
2020-10-09,6483,2.595347,2199,77,4207,33.919482,1.187722,1.620344913771557,62,5196,16.20344913771557,0.19245188702824292
2020-10-08,6319,0,2199,77,4043,34.79981,1.218547,1.5793551612096977,63,5196,15.793551612096975,0.19245188702824292
2020-10-07,6319,0,2199,77,4043,34.79981,1.218547,1.5793551612096977,63,5196,15.793551612096975,0.19245188702824292
2020-10-06,6319,14.308973,2199,77,4043,34.79981,1.218547,1.5793551612096977,63,5196,15.793551612096975,0.19245188702824292
2020-10-05,5528,0,2199,57,3272,39.779305,1.031114,1.3816545863534115,72,7019,13.816545863534115,0.142464383904024
2020-10-04,5528,0,2199,57,3272,39.779305,1.031114,1.3816545863534115,72,7019,13.816545863534115,0.142464383904024
2020-10-03,5528,0,2199,57,3272,39.779305,1.031114,1.3816545863534115,72,7019,13.816545863534115,0.142464383904024
2020-10-02,5528,0,2199,57,3272,39.779305,1.031114,1.3816545863534115,72,7019,13.816545863534115,0.142464383904024
2020-10-01,5528,0,2199,57,3272,39.779305,1.031114,1.3816545863534115,72,7019,13.816545863534115,0.142464383904024
2020-09-30,5528,23.200357,2199,57,3272,39.779305,1.031114,1.3816545863534115,72,7019,13.816545863534115,0.142464383904024
2020-09-29,4487,0,2199,42,2246,49.008246,0.936037,1.121469632591852,89,9526,11.21469632591852,0.10497375656085978
2020-09-28,4487,0,2199,42,2246,49.008246,0.936037,1.121469632591852,89,9526,11.21469632591852,0.10497375656085978
2020-09-27,4487,0,2199,42,2246,49.008246,0.936037,1.121469632591852,89,9526,11.21469632591852,0.10497375656085978
2020-09-26,4487,0,2199,42,2246,49.008246,0.936037,1.121469632591852,89,9526,11.21469632591852,0.10497375656085978
2020-09-25,4487,0,2199,42,2246,49.008246,0.936037,1.121469632591852,89,9526,11.21469632591852,0.10497375656085978
2020-09-24,4487,0,2199,42,2246,49.008246,0.936037,1.121469632591852,89,9526,11.21469632591852,0.10497375656085978
2020-09-23,4487,30.96906,2199,42,2246,49.008246,0.936037,1.121469632591852,89,9526,11.21469632591852,0.10497375656085978
2020-09-22,3426,0,837,26,2563,24.430823,0.758903,0.8562859285178706,117,15388,8.562859285178705,0.06498375406148463
2020-09-21,3426,0,837,26,2563,24.430823,0.758903,0.8562859285178706,117,15388,8.562859285178705,0.06498375406148463
2020-09-20,3426,0,837,26,2563,24.430823,0.758903,0.8562859285178706,117,15388,8.562859285178705,0.06498375406148463
2020-09-19,3426,0,837,26,2563,24.430823,0.758903,0.8562859285178706,117,15388,8.562859285178705,0.06498375406148463
2020-09-18,3426,0,837,26,2563,24.430823,0.758903,0.8562859285178706,117,15388,8.562859285178705,0.06498375406148463
2020-09-17,3426,0,837,26,2563,24.430823,0.758903,0.8562859285178706,117,15388,8.562859285178705,0.06498375406148463
2020-09-16,3426,11.233766,837,26,2563,24.430823,0.758903,0.8562859285178706,117,15388,8.562859285178705,0.06498375406148463
2020-09-15,3080,0,837,24,2219,27.175325,0.779221,0.7698075481129718,130,16671,7.698075481129717,0.05998500374906273
2020-09-14,3080,0,837,24,2219,27.175325,0.779221,0.7698075481129718,130,16671,7.698075481129717,0.05998500374906273
2020-09-13,3080,0,837,24,2219,27.175325,0.779221,0.7698075481129718,130,16671,7.698075481129717,0.05998500374906273
2020-09-12,3080,34.674246,837,24,2219,27.175325,0.779221,0.7698075481129718,130,16671,7.698075481129717,0.05998500374906273
2020-09-11,2287,0,336,23,1928,14.691736,1.005684,0.5716070982254436,175,17396,5.716070982254436,0.057485628592851785
2020-09-10,2287,0,336,23,1928,14.691736,1.005684,0.5716070982254436,175,17396,5.716070982254436,0.057485628592851785
2020-09-09,2287,67.791636,336,23,1928,14.691736,1.005684,0.5716070982254436,175,17396,5.716070982254436,0.057485628592851785
2020-09-08,1363,0,336,18,1009,24.651504,1.320616,0.3406648337915521,294,22228,3.406648337915521,0.044988752811797046
2020-09-07,1363,0,336,18,1009,24.651504,1.320616,0.3406648337915521,294,22228,3.406648337915521,0.044988752811797046
2020-09-06,1363,0,336,18,1009,24.651504,1.320616,0.3406648337915521,294,22228,3.406648337915521,0.044988752811797046
2020-09-05,1363,0,336,18,1009,24.651504,1.320616,0.3406648337915521,294,22228,3.406648337915521,0.044988752811797046
2020-09-04,1363,0,336,18,1009,24.651504,1.320616,0.3406648337915521,294,22228,3.406648337915521,0.044988752811797046
2020-09-03,1363,0,336,18,1009,24.651504,1.320616,0.3406648337915521,294,22228,3.406648337915521,0.044988752811797046
2020-09-02,1363,7.407407,336,18,1009,24.651504,1.320616,0.3406648337915521,294,22228,3.406648337915521,0.044988752811797046
2020-09-01,1269,0,336,16,917,26.477541,1.260835,0.3171707073231692,315,25006,3.171707073231692,0.039990002499375156
2020-08-31,1269,10.829694,336,16,917,26.477541,1.260835,0.3171707073231692,315,25006,3.171707073231692,0.039990002499375156
2020-08-30,1145,0,336,16,793,29.344978,1.39738,0.28617845538615344,349,25006,2.8617845538615345,0.039990002499375156
2020-08-29,1145,0,336,16,793,29.344978,1.39738,0.28617845538615344,349,25006,2.8617845538615345,0.039990002499375156
2020-08-28,1145,22.459893,336,16,793,29.344978,1.39738,0.28617845538615344,349,25006,2.8617845538615345,0.039990002499375156
2020-08-27,935,0,289,15,631,30.909091,1.604278,0.23369157710572358,428,26673,2.3369157710572357,0.037490627343164204
2020-08-26,935,0,289,15,631,30.909091,1.604278,0.23369157710572358,428,26673,2.3369157710572357,0.037490627343164204
2020-08-25,935,21.271077,289,15,631,30.909091,1.604278,0.23369157710572358,428,26673,2.3369157710572357,0.037490627343164204
2020-08-24,771,0,289,15,467,37.483787,1.945525,0.19270182454386403,519,26673,1.9270182454386402,0.037490627343164204
2020-08-23,771,0,289,15,467,37.483787,1.945525,0.19270182454386403,519,26673,1.9270182454386402,0.037490627343164204
2020-08-22,771,0,289,15,467,37.483787,1.945525,0.19270182454386403,519,26673,1.9270182454386402,0.037490627343164204
2020-08-21,771,51.176471,289,15,467,37.483787,1.945525,0.19270182454386403,519,26673,1.9270182454386402,0.037490627343164204
2020-08-20,510,0,289,15,206,56.666667,2.941176,0.12746813296675832,785,26673,1.274681329667583,0.037490627343164204
2020-08-19,510,0,289,15,206,56.666667,2.941176,0.12746813296675832,785,26673,1.274681329667583,0.037490627343164204
2020-08-18,510,0,289,15,206,56.666667,2.941176,0.12746813296675832,785,26673,1.274681329667583,0.037490627343164204
2020-08-17,510,14.349776,289,14,207,56.666667,2.745098,0.12746813296675832,785,28579,1.274681329667583,0.03499125218695326
2020-08-16,446,0,289,14,143,64.798206,3.139013,0.11147213196700825,897,28579,1.1147213196700825,0.03499125218695326
2020-08-15,446,0,289,14,143,64.798206,3.139013,0.11147213196700825,897,28579,1.1147213196700825,0.03499125218695326
2020-08-14,446,21.525886,289,14,143,64.798206,3.139013,0.11147213196700825,897,28579,1.1147213196700825,0.03499125218695326
2020-08-13,367,0,289,14,64,78.746594,3.814714,0.09172706823294176,1090,28579,0.9172706823294176,0.03499125218695326
2020-08-12,367,15.772871,289,14,64,78.746594,3.814714,0.09172706823294176,1090,28579,0.9172706823294176,0.03499125218695326
2020-08-11,317,0,186,14,117,58.675079,4.416404,0.07923019245188703,1262,28579,0.7923019245188703,0.03499125218695326
2020-08-10,317,9.310345,186,14,117,58.675079,4.416404,0.07923019245188703,1262,28579,0.7923019245188703,0.03499125218695326
2020-08-09,290,0,186,14,90,64.137931,4.827586,0.07248187953011748,1380,28579,0.7248187953011747,0.03499125218695326
2020-08-08,290,0,186,14,90,64.137931,4.827586,0.07248187953011748,1380,28579,0.7248187953011747,0.03499125218695326
2020-08-07,290,3.942652,186,14,90,64.137931,4.827586,0.07248187953011748,1380,28579,0.7248187953011747,0.03499125218695326
2020-08-06,279,0,179,14,86,64.157706,5.017921,0.06973256685828542,1434,28579,0.6973256685828543,0.03499125218695326
2020-08-05,279,2.573529,179,14,86,64.157706,5.017921,0.06973256685828542,1434,28579,0.6973256685828543,0.03499125218695326
2020-08-04,272,0,179,14,79,65.808824,5.147059,0.06798300424893776,1471,28579,0.6798300424893776,0.03499125218695326
2020-08-03,272,2.641509,179,14,79,65.808824,5.147059,0.06798300424893776,1471,28579,0.6798300424893776,0.03499125218695326
2020-08-02,265,0,179,14,72,67.54717,5.283019,0.06623344163959011,1510,28579,0.662334416395901,0.03499125218695326
2020-08-01,265,0,179,14,72,67.54717,5.283019,0.06623344163959011,1510,28579,0.662334416395901,0.03499125218695326
2020-07-31,265,8.606557,179,14,72,67.54717,5.283019,0.06623344163959011,1510,28579,0.662334416395901,0.03499125218695326
2020-07-30,244,0,176,14,54,72.131148,5.737705,0.06098475381154711,1640,28579,0.6098475381154711,0.03499125218695326
2020-07-29,244,20.197044,176,14,54,72.131148,5.737705,0.06098475381154711,1640,28579,0.6098475381154711,0.03499125218695326
2020-07-28,203,0,176,14,13,86.699507,6.896552,0.05073731567108223,1971,28579,0.5073731567108223,0.03499125218695326
2020-07-27,203,0,176,14,13,86.699507,6.896552,0.05073731567108223,1971,28579,0.5073731567108223,0.03499125218695326
2020-07-26,203,0,176,14,13,86.699507,6.896552,0.05073731567108223,1971,28579,0.5073731567108223,0.03499125218695326
2020-07-25,203,0,176,14,13,86.699507,6.896552,0.05073731567108223,1971,28579,0.5073731567108223,0.03499125218695326
2020-07-24,203,4.102564,176,14,13,86.699507,6.896552,0.05073731567108223,1971,28579,0.5073731567108223,0.03499125218695326
2020-07-23,195,0,172,14,9,88.205128,7.179487,0.04873781554611347,2052,28579,0.48737815546113467,0.03499125218695326
2020-07-22,195,0,172,14,9,88.205128,7.179487,0.04873781554611347,2052,28579,0.48737815546113467,0.03499125218695326
2020-07-21,195,0,172,14,9,88.205128,7.179487,0.04873781554611347,2052,28579,0.48737815546113467,0.03499125218695326
2020-07-20,195,0,172,14,9,88.205128,7.179487,0.04873781554611347,2052,28579,0.48737815546113467,0.03499125218695326
2020-07-19,195,0,172,14,9,88.205128,7.179487,0.04873781554611347,2052,28579,0.48737815546113467,0.03499125218695326
2020-07-18,195,0,172,14,9,88.205128,7.179487,0.04873781554611347,2052,28579,0.48737815546113467,0.03499125218695326
2020-07-17,195,2.631579,172,14,9,88.205128,7.179487,0.04873781554611347,2052,28579,0.48737815546113467,0.03499125218695326
2020-07-16,190,0,157,14,19,82.631579,7.368421,0.047488127968008,2106,28579,0.4748812796800799,0.03499125218695326
2020-07-15,190,0,157,14,19,82.631579,7.368421,0.047488127968008,2106,28579,0.4748812796800799,0.03499125218695326
2020-07-14,190,0,157,14,19,82.631579,7.368421,0.047488127968008,2106,28579,0.4748812796800799,0.03499125218695326
2020-07-13,190,0,157,14,19,82.631579,7.368421,0.047488127968008,2106,28579,0.4748812796800799,0.03499125218695326
2020-07-12,190,0,157,14,19,82.631579,7.368421,0.047488127968008,2106,28579,0.4748812796800799,0.03499125218695326
2020-07-11,190,0,157,14,19,82.631579,7.368421,0.047488127968008,2106,28579,0.4748812796800799,0.03499125218695326
2020-07-10,190,3.26087,157,14,19,82.631579,7.368421,0.047488127968008,2106,28579,0.4748812796800799,0.03499125218695326
2020-07-09,184,0,157,14,13,85.326087,7.608696,0.04598850287428143,2174,28579,0.4598850287428143,0.03499125218695326
2020-07-08,184,0,157,14,13,85.326087,7.608696,0.04598850287428143,2174,28579,0.4598850287428143,0.03499125218695326
2020-07-07,184,0,157,14,13,85.326087,7.608696,0.04598850287428143,2174,28579,0.4598850287428143,0.03499125218695326
2020-07-06,184,0,157,14,13,85.326087,7.608696,0.04598850287428143,2174,28579,0.4598850287428143,0.03499125218695326
2020-07-05,184,0,157,14,13,85.326087,7.608696,0.04598850287428143,2174,28579,0.4598850287428143,0.03499125218695326
2020-07-04,184,0,157,14,13,85.326087,7.608696,0.04598850287428143,2174,28579,0.4598850287428143,0.03499125218695326
2020-07-03,184,1.098901,157,14,13,85.326087,7.608696,0.04598850287428143,2174,28579,0.4598850287428143,0.03499125218695326
2020-07-02,182,0,157,14,11,86.263736,7.692308,0.04548862784303924,2198,28579,0.45488627843039237,0.03499125218695326
2020-07-01,182,0,157,14,11,86.263736,7.692308,0.04548862784303924,2198,28579,0.45488627843039237,0.03499125218695326
2020-06-30,182,0,157,14,11,86.263736,7.692308,0.04548862784303924,2198,28579,0.45488627843039237,0.03499125218695326
2020-06-29,182,0,157,14,11,86.263736,7.692308,0.04548862784303924,2198,28579,0.45488627843039237,0.03499125218695326
2020-06-28,182,0,157,14,11,86.263736,7.692308,0.04548862784303924,2198,28579,0.45488627843039237,0.03499125218695326
2020-06-27,182,0,157,14,11,86.263736,7.692308,0.04548862784303924,2198,28579,0.45488627843039237,0.03499125218695326
2020-06-26,182,4.597701,157,14,11,86.263736,7.692308,0.04548862784303924,2198,28579,0.45488627843039237,0.03499125218695326
2020-06-25,174,0,157,14,3,90.229885,8.045977,0.04348912771807048,2299,28579,0.4348912771807048,0.03499125218695326
2020-06-24,174,0,157,14,3,90.229885,8.045977,0.04348912771807048,2299,28579,0.4348912771807048,0.03499125218695326
2020-06-23,174,0,157,14,3,90.229885,8.045977,0.04348912771807048,2299,28579,0.4348912771807048,0.03499125218695326
2020-06-22,174,0,157,14,3,90.229885,8.045977,0.04348912771807048,2299,28579,0.4348912771807048,0.03499125218695326
2020-06-21,174,0,157,14,3,90.229885,8.045977,0.04348912771807048,2299,28579,0.4348912771807048,0.03499125218695326
2020-06-20,174,0,157,14,3,90.229885,8.045977,0.04348912771807048,2299,28579,0.4348912771807048,0.03499125218695326
2020-06-19,174,1.754386,157,14,3,90.229885,8.045977,0.04348912771807048,2299,28579,0.4348912771807048,0.03499125218695326
2020-06-18,171,0,157,14,0,91.812865,8.187135,0.0427393151712072,2340,28579,0.427393151712072,0.03499125218695326
2020-06-17,171,0,157,14,0,91.812865,8.187135,0.0427393151712072,2340,28579,0.427393151712072,0.03499125218695326
2020-06-16,171,0,157,14,0,91.812865,8.187135,0.0427393151712072,2340,28579,0.427393151712072,0.03499125218695326
2020-06-15,171,0,157,14,0,91.812865,8.187135,0.0427393151712072,2340,28579,0.427393151712072,0.03499125218695326
2020-06-14,171,0,157,14,0,91.812865,8.187135,0.0427393151712072,2340,28579,0.427393151712072,0.03499125218695326
2020-06-13,171,0,157,14,0,91.812865,8.187135,0.0427393151712072,2340,28579,0.427393151712072,0.03499125218695326
2020-06-12,171,4.268293,157,14,0,91.812865,8.187135,0.0427393151712072,2340,28579,0.427393151712072,0.03499125218695326
2020-06-11,164,0,144,14,6,87.804878,8.536585,0.040989752561859535,2440,28579,0.4098975256185953,0.03499125218695326
2020-06-10,164,0,144,14,6,87.804878,8.536585,0.040989752561859535,2440,28579,0.4098975256185953,0.03499125218695326
2020-06-09,164,0,144,14,6,87.804878,8.536585,0.040989752561859535,2440,28579,0.4098975256185953,0.03499125218695326
