"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-23,9474,1.002132,6661,372,2441,70.308212,3.926536,0.04819411944246617,2075,52844,0.4819411944246617,0.01892359344796012
2021-03-22,9380,0.535906,6644,371,2365,70.831557,3.955224,0.047715942618781156,2096,52987,0.4771594261878116,0.01887272357310001
2021-03-21,9330,0.647249,6628,368,2334,71.039657,3.944266,0.04746159324448062,2107,53418,0.4746159324448062,0.018720113948519686
2021-03-20,9270,0.859537,6610,367,2293,71.305286,3.959008,0.047156373995319974,2121,53564,0.4715637399531997,0.01866924407365958
2021-03-19,9191,0.800614,6603,367,2221,71.842019,3.993037,0.04675450198392512,2139,53564,0.4675450198392512,0.01866924407365958
2021-03-18,9118,0.573572,6574,366,2178,72.099145,4.014038,0.04638315189744633,2156,53710,0.46383151897446334,0.01861837419879947
2021-03-17,9066,0.532269,6556,365,2145,72.314141,4.026031,0.04611862854817377,2168,53858,0.46118628548173773,0.018567504323939363
2021-03-16,9018,0.951528,6526,364,2128,72.366378,4.036372,0.04587445314884525,2180,54005,0.4587445314884525,0.018516634449079257
2021-03-15,8933,0.224391,6511,363,2059,72.887048,4.063584,0.04544205921253434,2201,54154,0.45442059212534336,0.018465764574219147
2021-03-14,8913,0.575491,6503,360,2050,72.960844,4.039044,0.045340319462814124,2206,54606,0.4534031946281412,0.018313154949638824
2021-03-13,8862,0.555997,6483,360,2019,73.155044,4.062288,0.04508088310102757,2218,54606,0.4508088310102757,0.018313154949638824
2021-03-12,8813,0.352995,6475,360,1978,73.471009,4.084875,0.044831620714213045,2231,54606,0.44831620714213044,0.018313154949638824
2021-03-11,8782,0.826636,6466,359,1957,73.627875,4.087907,0.04467392410214671,2238,54758,0.44673924102146706,0.018262285074778718
2021-03-10,8710,1.126205,6452,358,1900,74.075775,4.110218,0.044307661003153934,2257,54911,0.4430766100315393,0.018211415199918608
2021-03-09,8613,0,6450,358,1805,74.886799,4.156508,0.04381422321701089,2282,54911,0.43814223217010884,0.018211415199918608
2021-03-08,8613,0.384615,6450,358,1805,74.886799,4.156508,0.04381422321701089,2282,54911,0.43814223217010884,0.018211415199918608
2021-03-07,8580,0.233645,6441,358,1781,75.06993,4.172494,0.04364635262997253,2291,54911,0.4364635262997253,0.018211415199918608
2021-03-06,8560,0.599365,6439,358,1763,75.221963,4.182243,0.04354461288025231,2296,54911,0.43544612880252315,0.018211415199918608
2021-03-05,8509,0.460449,6435,358,1716,75.625808,4.20731,0.043285176518465765,2310,54911,0.4328517651846576,0.018211415199918608
2021-03-04,8470,0.284158,6424,357,1689,75.844156,4.214876,0.04308678400651134,2321,55064,0.4308678400651134,0.0181605453250585
2021-03-03,8446,0.308789,6418,357,1671,75.988634,4.226853,0.042964696306847086,2327,55064,0.42964696306847083,0.0181605453250585
2021-03-02,8420,0.357569,6414,355,1651,76.175772,4.216152,0.04283243463221081,2335,55375,0.42832434632210803,0.018058805575338285
2021-03-01,8390,0.167144,6408,355,1627,76.376639,4.231228,0.042679825007630484,2343,55375,0.4267982500763048,0.018058805575338285
2021-02-28,8376,0.1315,6402,353,1621,76.432665,4.214422,0.04260860718282633,2347,55688,0.4260860718282633,0.017957065825618068
2021-02-27,8365,0.083752,6402,352,1611,76.533174,4.20801,0.04255265032048021,2350,55847,0.4255265032048021,0.01790619595075796
2021-02-26,8358,0.107797,6355,350,1653,76.034937,4.187605,0.04251704140807814,2352,56166,0.4251704140807814,0.017804456201037745
2021-02-25,8349,0.204033,6352,349,1648,76.080968,4.180141,0.04247125852070404,2355,56327,0.4247125852070404,0.01775358632617764
2021-02-24,8332,0.096108,6346,348,1638,76.164186,4.176668,0.04238477973344185,2359,56489,0.4238477973344186,0.01770271645131753
2021-02-23,8324,0.216711,6305,348,1671,75.744834,4.180682,0.04234408383355377,2362,56489,0.4234408383355377,0.01770271645131753
2021-02-22,8306,0.084348,6303,348,1655,75.884902,4.189742,0.042252518058805574,2367,56489,0.42252518058805577,0.01770271645131753
2021-02-21,8299,0.084419,6298,348,1653,75.888661,4.193276,0.0422169091464035,2369,56489,0.422169091464035,0.01770271645131753
2021-02-20,8292,0.387409,6263,347,1682,75.530632,4.184756,0.04218130023400143,2371,56651,0.42181300234001423,0.017651846576457422
2021-02-19,8260,0.04845,6262,344,1654,75.811138,4.164649,0.04201851663444908,2380,57145,0.42018516634449077,0.0174992369518771
2021-02-18,8256,0,6247,342,1667,75.666182,4.142442,0.04199816868450504,2381,57480,0.4199816868450504,0.017397497202156883
2021-02-17,8256,0.182017,6247,342,1667,75.666182,4.142442,0.04199816868450504,2381,57480,0.4199816868450504,0.017397497202156883
2021-02-16,8241,0.07286,6206,342,1693,75.306395,4.149982,0.04192186387221487,2385,57480,0.41921863872214876,0.017397497202156883
2021-02-15,8235,0.072913,6200,342,1693,75.288403,4.153005,0.04189134194729881,2387,57480,0.4189134194729881,0.017397497202156883
2021-02-14,8229,0.03647,6196,342,1691,75.29469,4.156034,0.04186082002238275,2389,57480,0.41860820022382744,0.017397497202156883
2021-02-13,8226,0.04865,6165,342,1719,74.945295,4.157549,0.041845559059924715,2390,57480,0.41845559059924714,0.017397497202156883
2021-02-12,8222,0.048674,6154,340,1728,74.847969,4.135247,0.04182521110998067,2391,57818,0.4182521110998067,0.017295757452436666
2021-02-11,8218,0.18286,6110,340,1768,74.34899,4.13726,0.04180486316003663,2392,57818,0.41804863160036626,0.017295757452436666
2021-02-10,8203,0.134277,6100,339,1764,74.363038,4.132634,0.04172855834774646,2396,57988,0.41728558347746464,0.01724488757757656
2021-02-09,8192,0.134458,6090,339,1763,74.34082,4.138184,0.04167260148540035,2400,57988,0.41672601485400346,0.01724488757757656
2021-02-08,8181,0.061155,6071,339,1771,74.208532,4.143748,0.04161664462305423,2403,57988,0.4161664462305423,0.01724488757757656
2021-02-07,8176,0.196078,6066,338,1772,74.192759,4.134051,0.04159120968562417,2404,58160,0.41591209685624175,0.01719401770271645
2021-02-06,8160,0.184162,6054,338,1768,74.191176,4.142157,0.041509817885848004,2409,58160,0.41509817885848,0.01719401770271645
2021-02-05,8145,0.184502,6037,336,1772,74.119091,4.12523,0.04143351307355784,2414,58506,0.41433513073557837,0.017092277952996237
2021-02-04,8130,0.135485,6025,333,1772,74.108241,4.095941,0.04135720826126768,2418,59033,0.41357208261267675,0.01693966832841591
2021-02-03,8119,0.098631,6011,333,1775,74.036211,4.10149,0.04130125139892156,2421,59033,0.41301251398921557,0.01693966832841591
2021-02-02,8111,0.135802,5970,333,1808,73.603748,4.105536,0.04126055549903347,2424,59033,0.41260555499033474,0.01693966832841591
2021-02-01,8100,0.111235,5959,330,1811,73.567901,4.074074,0.04120459863668735,2427,59570,0.41204598636687356,0.016787058703835588
2021-01-31,8091,0.272648,5945,330,1816,73.476703,4.078606,0.04115881574931326,2430,59570,0.41158815749313254,0.016787058703835588
2021-01-30,8069,0.074414,5937,330,1802,73.577891,4.089726,0.04104690202462102,2436,59570,0.4104690202462102,0.016787058703835588
2021-01-29,8063,0.086892,5899,329,1835,73.161354,4.080367,0.04101638009970496,2438,59751,0.4101638009970495,0.01673618882897548
2021-01-28,8056,0.236407,5883,328,1845,73.026316,4.0715,0.04098077118730288,2440,59933,0.4098077118730288,0.016685318954115375
2021-01-27,8037,0.38721,5870,327,1840,73.037203,4.068682,0.04088411842506867,2446,60116,0.4088411842506867,0.016634449079255265
2021-01-26,8006,0.137586,5731,327,1948,71.583812,4.084437,0.04072642181300234,2455,60116,0.4072642181300234,0.016634449079255265
2021-01-25,7995,0.150319,5731,324,1940,71.682301,4.052533,0.040670464950656224,2459,60673,0.4067046495065622,0.01648183945467494
2021-01-24,7983,0.225989,5717,323,1943,71.614681,4.046098,0.04060942110082409,2462,60861,0.40609421100824095,0.016430969579814835
2021-01-23,7965,0.352778,5705,323,1937,71.625863,4.055242,0.0405178553260759,2468,60861,0.40517855326075897,0.016430969579814835
2021-01-22,7937,0.328656,5683,321,1933,71.601361,4.044349,0.04037541967646759,2477,61240,0.40375419676467594,0.01632922983009462
2021-01-21,7911,0.177283,5666,320,1925,71.621792,4.045001,0.040243158001831314,2485,61431,0.40243158001831314,0.01627835995523451
2021-01-20,7897,0.215736,5658,318,1921,71.647461,4.026846,0.04017194017702717,2489,61818,0.40171940177027166,0.016176620205514296
2021-01-19,7880,0.318269,5647,317,1916,71.662437,4.022843,0.04008546138976498,2495,62013,0.4008546138976498,0.016125750330654186
2021-01-18,7855,0.204108,5589,311,1955,71.152132,3.959262,0.03995828670261471,2503,63209,0.3995828670261471,0.01582053108149354
2021-01-17,7839,0.204525,5562,310,1967,70.952928,3.954586,0.039876894902838536,2508,63413,0.3987689490283854,0.015769661206633433
2021-01-16,7823,0.294872,5531,308,1984,70.701777,3.937109,0.03979550310306237,2513,63825,0.3979550310306237,0.015667921456913217
2021-01-15,7800,0.528419,5478,308,2014,70.230769,3.948718,0.03967850239088412,2520,63825,0.3967850239088412,0.015667921456913217
2021-01-14,7759,0.271388,5414,305,2040,69.777033,3.930919,0.03946993590395768,2534,64452,0.39469935903957676,0.015515311832332892
2021-01-13,7738,0.663458,5374,303,2061,69.44947,3.915741,0.03936310916675145,2540,64878,0.3936310916675145,0.015413572082612677
2021-01-12,7687,0.300104,5354,303,2030,69.650059,3.94172,0.0391036728049649,2557,64878,0.391036728049649,0.015413572082612677
2021-01-11,7664,0.842105,5326,299,2039,69.493737,3.901357,0.03898667209278665,2565,65746,0.3898667209278665,0.015210092583172245
2021-01-10,7600,0.462657,5291,298,2011,69.618421,3.921053,0.038661104893681963,2587,65966,0.38661104893681963,0.015159222708312138
2021-01-09,7565,0.705538,5266,295,2004,69.610046,3.899537,0.038483060331671586,2599,66637,0.3848306033167158,0.015006613083731813
2021-01-08,7512,1.144473,5224,290,1998,69.542066,3.86049,0.03821344999491301,2617,67786,0.3821344999491301,0.014752263709431274
2021-01-07,7427,0.432725,5161,286,1980,69.4897,3.850815,0.037781056058602096,2647,68734,0.37781056058602097,0.014548784209990843
2021-01-06,7395,0.625936,5110,285,2000,69.100744,3.853955,0.03761827245904975,2658,68975,0.3761827245904975,0.014497914335130736
2021-01-05,7349,1.225895,5070,284,1995,68.988978,3.864471,0.03738427103469325,2675,69218,0.37384271034693256,0.014447044460270628
2021-01-04,7260,0.096512,4994,279,1987,68.787879,3.842975,0.036931529148438294,2708,70459,0.36931529148438297,0.014192695085970089
2021-01-03,7253,0.373651,4913,278,2062,67.737488,3.832897,0.03689592023603622,2710,70712,0.36895920236036217,0.01414182521110998
2021-01-02,7226,0.319311,4807,276,2143,66.523665,3.819541,0.03675857157391393,2720,71225,0.3675857157391393,0.014040085461389766
2021-01-01,7203,1.593794,4694,271,2238,65.167291,3.762321,0.03664157086173568,2729,72539,0.3664157086173568,0.013785736087089226
2020-12-31,7090,0.867833,4650,269,2171,65.585331,3.794076,0.03606674127581646,2773,73078,0.3606674127581646,0.01368399633736901
2020-12-30,7029,3.428487,4548,269,2212,64.703372,3.827002,0.0357564350391698,2797,73078,0.35756435039169804,0.01368399633736901
2020-12-29,6796,1.387438,4492,262,2042,66.097705,3.855209,0.03457116695492929,2893,75031,0.3457116695492929,0.013327907213348256
2020-12-28,6703,1.116307,4452,256,1995,66.418022,3.819185,0.03409807711873029,2933,76789,0.34098077118730286,0.013022687964187608
2020-12-27,6629,0.836629,4421,253,1955,66.691809,3.816564,0.03372164004476549,2965,77700,0.3372164004476549,0.012870078339607285
2020-12-26,6574,1.325524,4204,249,2121,63.94889,3.787648,0.033441855733034896,2990,78948,0.334418557330349,0.012666598840166854
2020-12-25,6488,0.7297,4026,245,2217,62.053021,3.776202,0.03300437480923797,3030,80237,0.3300437480923797,0.012463119340726421
2020-12-24,6441,1.481015,3968,235,2238,61.605341,3.648502,0.03276528639739546,3052,83651,0.3276528639739546,0.011954420592125344
2020-12-23,6347,0.890161,3927,229,2191,61.87175,3.608004,0.03228710957371045,3097,85843,0.3228710957371045,0.011649201342964696
2020-12-22,6291,0.946727,3884,225,2182,61.738992,3.576538,0.03200223827449385,3125,87369,0.32002238274493844,0.011445721843524265
2020-12-21,6232,0.662252,3858,225,2149,61.90629,3.610398,0.03170210601281921,3154,87369,0.3170210601281921,0.011445721843524265
2020-12-20,6191,0.438027,3839,222,2130,62.009368,3.58585,0.03149353952589277,3175,88550,0.31493539525892766,0.011293112218943942
2020-12-19,6164,0.718954,3794,220,2150,61.550941,3.569111,0.03135619086377048,3189,89355,0.3135619086377048,0.011191372469223726
2020-12-18,6120,1.173748,3771,215,2134,61.617647,3.513072,0.031132363414386,3212,91433,0.31132363414386,0.010937023094923186
2020-12-17,6049,1.340258,3718,211,2120,61.464705,3.48818,0.030771187302879234,3250,93166,0.3077118730287923,0.010733543595482755
2020-12-16,5969,1.548146,3702,209,2058,62.020439,3.501424,0.03036422830399837,3293,94057,0.3036422830399837,0.010631803845762539
2020-12-15,5878,0.719671,3697,205,1976,62.895543,3.487581,0.029901312442771392,3344,95893,0.2990131244277139,0.010428324346322107
2020-12-14,5836,0.378397,3630,201,2005,62.200137,3.44414,0.029687658968358937,3368,97801,0.2968765896835894,0.010224844846881676
2020-12-13,5814,1.62559,3591,194,2029,61.764706,3.336773,0.029575745243666702,3381,101330,0.295757452436667,0.009868755722860922
2020-12-12,5721,1.274562,3566,189,1966,62.33176,3.303618,0.029102655407467697,3436,104011,0.291026554074677,0.009614406348560383
2020-12-11,5649,1.309182,3537,185,1927,62.612852,3.274916,0.028736392308474922,3480,106259,0.28736392308474923,0.009410926849119951
2020-12-10,5576,1.956482,3502,184,1890,62.804878,3.299857,0.028365042221996133,3525,106837,0.28365042221996134,0.009360056974259843
2020-12-09,5469,0.496141,3454,181,1834,63.15597,3.309563,0.02782073456099298,3594,108608,0.2782073456099298,0.00920744734967952
2020-12-08,5442,2.873346,3416,180,1846,62.77104,3.307607,0.027683385898870688,3612,109211,0.2768338589887069,0.009156577474819412
2020-12-07,5290,3.0185,3377,175,1738,63.837429,3.308129,0.02691016380099705,3716,112331,0.2691016380099705,0.008902228100518873
2020-12-06,5135,1.442118,3369,164,1602,65.608569,3.193768,0.026121680740665378,3828,119866,0.26121680740665376,0.008342659477057687
2020-12-05,5062,2.511138,3334,163,1565,65.863295,3.220071,0.025750330654186592,3883,120601,0.25750330654186593,0.008291789602197579
2020-12-04,4938,1.188525,3307,163,1468,66.970433,3.300932,0.025119544205921253,3981,120601,0.2511954420592125,0.008291789602197579
2020-12-03,4880,0.888981,3281,162,1437,67.233607,3.319672,0.02482449893173263,4028,121346,0.24824498931732628,0.00824091972733747
2020-12-02,4837,1.574969,3263,161,1413,67.459169,3.328509,0.024605758469834163,4064,122099,0.24605758469834163,0.008190049852477363
2020-12-01,4762,1.104034,3241,160,1361,68.059639,3.359933,0.024224234408383356,4128,122863,0.24224234408383355,0.008139179977617254
2020-11-30,4710,0.469283,3206,156,1348,68.067941,3.312102,0.023959711059110794,4174,126013,0.23959711059110794,0.007935700478176823
2020-11-29,4688,0.622451,3178,152,1358,67.790102,3.242321,0.023847797334418556,4193,129329,0.23847797334418558,0.007732220978736392
2020-11-28,4659,2.014451,3138,149,1372,67.353509,3.198111,0.023700274697324244,4219,131933,0.23700274697324245,0.007579611354156069
2020-11-27,4567,1.376249,3091,149,1327,67.681191,3.262536,0.023232271848611253,4304,131933,0.23232271848611252,0.007579611354156069
2020-11-26,4505,0.986326,3076,148,1281,68.279689,3.285239,0.022916878624478585,4364,132824,0.22916878624478584,0.007528741479295961
2020-11-25,4461,0.996151,3060,148,1253,68.594486,3.317642,0.022693051175094108,4407,132824,0.2269305117509411,0.007528741479295961
2020-11-24,4417,2.10356,3054,148,1215,69.141952,3.350691,0.022469223725709635,4451,132824,0.22469223725709636,0.007528741479295961
2020-11-23,4326,1.668625,3044,146,1136,70.365233,3.374942,0.022006307864482655,4544,134644,0.22006307864482652,0.007427001729575745
2020-11-22,4255,1.165002,3024,145,1086,71.06933,3.407756,0.021645131752975888,4620,135572,0.21645131752975888,0.007376131854715637
2020-11-21,4206,0.887503,3012,143,1051,71.611983,3.399905,0.02139586936616136,4674,137469,0.2139586936616136,0.007274392104995421
2020-11-20,4169,1.856829,3003,143,1023,72.031662,3.430079,0.02120765082917896,4715,137469,0.2120765082917896,0.007274392104995421
2020-11-19,4093,1.487726,2997,142,954,73.222575,3.469338,0.02082103978024214,4803,138437,0.2082103978024214,0.007223522230135314
2020-11-18,4033,1.331658,2983,141,909,73.96479,3.496157,0.020515820531081492,4874,139418,0.20515820531081494,0.007172652355275206
2020-11-17,3980,0.810537,2972,141,867,74.673367,3.542714,0.020246210194322923,4939,139418,0.20246210194322922,0.007172652355275206
2020-11-16,3948,1.230769,2965,141,842,75.101317,3.571429,0.020083426594770578,4979,139418,0.20083426594770576,0.007172652355275206
2020-11-15,3900,0.827301,2949,141,810,75.615385,3.615385,0.01983925119544206,5041,139418,0.1983925119544206,0.007172652355275206
2020-11-14,3868,1.629007,2937,139,792,75.930714,3.593588,0.019676467595889716,5082,141424,0.19676467595889713,0.00707091260555499
2020-11-13,3806,0.369198,2926,139,741,76.878613,3.652128,0.019361074371757044,5165,141424,0.19361074371757045,0.00707091260555499
2020-11-12,3792,1.039169,2923,138,731,77.083333,3.639241,0.019289856546952894,5184,142449,0.19289856546952894,0.007020042730694883
2020-11-11,3753,0.213618,2909,138,706,77.511324,3.677058,0.019091464034998475,5238,142449,0.19091464034998473,0.007020042730694883
2020-11-10,3745,0.889009,2905,137,703,77.570093,3.658211,0.019050768135110387,5249,143489,0.19050768135110388,0.006969172855834775
2020-11-09,3712,0.1619,2832,137,743,76.293103,3.690733,0.01888289754807203,5296,143489,0.1888289754807203,0.006969172855834775
2020-11-08,3706,0.816104,2828,137,741,76.308689,3.696708,0.018852375623155965,5304,143489,0.18852375623155967,0.006969172855834775
2020-11-07,3676,0.519552,2822,137,717,76.768226,3.726877,0.018699765998575642,5348,143489,0.18699765998575643,0.006969172855834775
2020-11-06,3657,0.660611,2817,137,703,77.030353,3.74624,0.018603113236341437,5375,143489,0.1860311323634144,0.006969172855834775
2020-11-05,3633,0.665004,2807,137,689,77.263969,3.770988,0.01848102553667718,5411,143489,0.1848102553667718,0.006969172855834775
2020-11-04,3609,0.697545,2791,137,681,77.334442,3.796065,0.01835893783701292,5447,143489,0.1835893783701292,0.006969172855834775
2020-11-03,3584,0.307865,2775,136,673,77.427455,3.794643,0.01823176314986265,5485,144544,0.1823176314986265,0.006918302980974666
2020-11-02,3573,0.224404,2769,136,668,77.497901,3.806325,0.018175806287516534,5502,144544,0.18175806287516533,0.006918302980974666
2020-11-01,3565,0.30951,2758,136,671,77.363254,3.814867,0.018135110387628446,5514,144544,0.18135110387628448,0.006918302980974666
2020-10-31,3554,0.253879,2753,136,665,77.462015,3.826674,0.01807915352528233,5531,144544,0.18079153525282327,0.006918302980974666
2020-10-30,3545,0.22618,2746,136,663,77.461213,3.836389,0.01803337063790823,5545,144544,0.1803337063790823,0.006918302980974666
2020-10-29,3537,0.1983,2686,136,715,75.940062,3.845066,0.017992674738020145,5558,144544,0.17992674738020145,0.006918302980974666
2020-10-28,3530,0.426743,2667,136,727,75.552408,3.852691,0.017957065825618068,5569,144544,0.17957065825618068,0.006918302980974666
2020-10-27,3515,0.457274,2665,136,714,75.817923,3.869132,0.017880761013327907,5593,144544,0.17880761013327906,0.006918302980974666
2020-10-26,3499,0.25788,2664,133,702,76.136039,3.801086,0.017799369213551734,5618,147805,0.17799369213551736,0.006765693356394343
2020-10-25,3490,0.518433,2661,132,697,76.246418,3.782235,0.01775358632617764,5633,148924,0.17753586326177637,0.006714823481534235
2020-10-24,3472,0.813008,2636,132,704,75.921659,3.801843,0.017662020551429444,5662,148924,0.17662020551429444,0.006714823481534235
2020-10-23,3444,0.116279,2620,132,692,76.074332,3.832753,0.01751958490182114,5708,148924,0.17519584901821142,0.006714823481534235
2020-10-22,3440,0.350058,2608,132,700,75.813953,3.837209,0.0174992369518771,5715,148924,0.17499236951877098,0.006714823481534235
2020-10-21,3428,0.498388,2599,132,697,75.816803,3.850642,0.017438193102044967,5735,148924,0.1743819310204497,0.006714823481534235
2020-10-20,3411,0.117405,2593,132,686,76.018763,3.869833,0.017351714314782787,5763,148924,0.17351714314782785,0.006714823481534235
2020-10-19,3407,0.560803,2588,132,687,75.961256,3.874376,0.017331366364838743,5770,148924,0.17331366364838743,0.006714823481534235
2020-10-18,3388,0.266351,2586,132,670,76.328217,3.896104,0.017234713602604538,5802,148924,0.17234713602604537,0.006714823481534235
2020-10-17,3379,0.029603,2570,132,677,76.058005,3.906481,0.01718893071523044,5818,148924,0.1718893071523044,0.006714823481534235
2020-10-16,3378,0.296912,2563,132,683,75.873298,3.907638,0.01718384372774443,5819,148924,0.1718384372774443,0.006714823481534235
2020-10-15,3368,0.477327,2559,132,677,75.97981,3.91924,0.01713297385288432,5837,148924,0.17132973852884323,0.006714823481534235
2020-10-14,3352,1.668183,2550,132,670,76.073986,3.937947,0.01705158205310815,5865,148924,0.1705158205310815,0.006714823481534235
2020-10-13,3297,0.03034,2544,132,621,77.161056,4.00364,0.016771797741377555,5962,148924,0.16771797741377556,0.006714823481534235
2020-10-12,3296,0.304321,2533,132,631,76.850728,4.004854,0.016766710753891547,5964,148924,0.16766710753891545,0.006714823481534235
2020-10-11,3286,0.397189,2527,132,627,76.902009,4.017042,0.016715840879031437,5982,148924,0.16715840879031438,0.006714823481534235
2020-10-10,3273,0.769704,2525,132,616,77.146349,4.032997,0.016649710041713298,6006,148924,0.16649710041713298,0.006714823481534235
2020-10-09,3248,0.401855,2514,131,603,77.401478,4.033251,0.016522535354563026,6052,150061,0.16522535354563028,0.006663953606674128
2020-10-08,3235,0.778816,2506,131,598,77.465224,4.049459,0.016456404517244887,6077,150061,0.16456404517244888,0.006663953606674128
2020-10-07,3210,0.469484,2502,131,577,77.943925,4.080997,0.01632922983009462,6124,150061,0.1632922983009462,0.006663953606674128
2020-10-06,3195,0.188147,2494,131,570,78.059468,4.100156,0.016252925017804457,6153,150061,0.16252925017804457,0.006663953606674128
2020-10-05,3189,0.157035,2482,131,576,77.830041,4.107871,0.01622240309288839,6164,150061,0.1622240309288839,0.006663953606674128
2020-10-04,3184,0.44164,2479,131,574,77.85804,4.114322,0.016196968155458336,6174,150061,0.16196968155458338,0.006663953606674128
2020-10-03,3170,0.443599,2476,131,563,78.107256,4.132492,0.016125750330654186,6201,150061,0.16125750330654187,0.006663953606674128
2020-10-02,3156,0.798467,2467,131,558,78.168568,4.150824,0.016054532505850035,6229,150061,0.16054532505850036,0.006663953606674128
2020-10-01,3131,0.416934,2460,131,540,78.569147,4.183967,0.015927357818699767,6279,150061,0.15927357818699767,0.006663953606674128
2020-09-30,3118,0.54821,2453,131,534,78.672226,4.201411,0.015861226981381624,6305,150061,0.15861226981381626,0.006663953606674128
2020-09-29,3101,0.355987,2443,131,527,78.781038,4.224444,0.01577474819411944,6339,150061,0.15774748194119442,0.006663953606674128
2020-09-28,3090,0.129618,2439,130,521,78.932039,4.20712,0.015718791331773323,6362,151215,0.15718791331773324,0.00661308373181402
2020-09-27,3086,0.194805,2420,130,536,78.418665,4.212573,0.01569844338182928,6370,151215,0.1569844338182928,0.00661308373181402
2020-09-26,3080,0.522193,2410,130,540,78.246753,4.220779,0.015667921456913217,6382,151215,0.15667921456913217,0.00661308373181402
2020-09-25,3064,0.75633,2402,130,532,78.394256,4.24282,0.015586529657137043,6416,151215,0.15586529657137044,0.00661308373181402
2020-09-24,3041,0.230719,2391,130,520,78.625452,4.27491,0.015469528944958795,6464,151215,0.15469528944958796,0.00661308373181402
2020-09-23,3034,0.132013,2382,130,522,78.510218,4.284773,0.01543392003255672,6479,151215,0.1543392003255672,0.00661308373181402
2020-09-22,3030,0.198413,2380,129,521,78.547855,4.257426,0.015413572082612677,6488,152388,0.15413572082612675,0.006562213856953912
2020-09-21,3024,0.365085,2377,128,519,78.604497,4.232804,0.015383050157696612,6501,153578,0.15383050157696612,0.006511343982093804
2020-09-20,3013,0.232868,2372,128,513,78.725523,4.248258,0.015327093295350494,6524,153578,0.15327093295350494,0.006511343982093804
2020-09-19,3006,0.501505,2349,128,529,78.143713,4.25815,0.015291484382948419,6540,153578,0.15291484382948417,0.006511343982093804
2020-09-18,2991,0.842886,2332,128,531,77.967235,4.279505,0.015215179570658256,6572,153578,0.15215179570658255,0.006511343982093804
2020-09-17,2966,0,2311,128,527,77.916386,4.315577,0.015088004883507986,6628,153578,0.15088004883507986,0.006511343982093804
2020-09-16,2966,0.884354,2311,128,527,77.916386,4.315577,0.015088004883507986,6628,153578,0.15088004883507986,0.006511343982093804
2020-09-15,2940,0.170358,2302,128,510,78.29932,4.353741,0.014955743208871707,6686,153578,0.14955743208871705,0.006511343982093804
2020-09-14,2935,0.376197,2289,128,518,77.989779,4.361158,0.014930308271441652,6698,153578,0.14930308271441653,0.006511343982093804
2020-09-13,2924,0.274348,2285,128,511,78.146375,4.377565,0.014874351409095534,6723,153578,0.14874351409095535,0.006511343982093804
2020-09-12,2916,0.137363,2276,128,512,78.052126,4.389575,0.014833655509207448,6741,153578,0.14833655509207447,0.006511343982093804
2020-09-11,2912,0.103128,2271,128,513,77.987637,4.395604,0.014813307559263404,6751,153578,0.14813307559263406,0.006511343982093804
2020-09-10,2909,0.379572,2269,128,512,77.999312,4.400138,0.014798046596805371,6758,153578,0.14798046596805373,0.006511343982093804
2020-09-09,2898,0.55517,2267,128,503,78.226363,4.416839,0.014742089734459254,6783,153578,0.14742089734459254,0.006511343982093804
2020-09-08,2882,0.418118,2258,127,497,78.348369,4.406662,0.014660697934683081,6821,154787,0.1466069793468308,0.006460474107233696
2020-09-07,2870,0.985222,2246,127,497,78.25784,4.425087,0.014599654084850951,6849,154787,0.14599654084850952,0.006460474107233696
2020-09-06,2842,0.317684,2238,127,477,78.747361,4.468684,0.01445721843524265,6917,154787,0.1445721843524265,0.006460474107233696
2020-09-05,2833,0.675195,2233,126,474,78.821038,4.447582,0.014411435547868553,6939,156016,0.14411435547868554,0.006409604232373588
2020-09-04,2814,0.249377,2220,126,468,78.891258,4.477612,0.014314782785634347,6986,156016,0.14314782785634347,0.006409604232373588
2020-09-03,2807,0.178444,2203,126,478,78.482366,4.488778,0.014279173873232272,7003,156016,0.14279173873232273,0.006409604232373588
2020-09-02,2802,0.900252,2185,126,491,77.980014,4.496788,0.014253738935802217,7016,156016,0.14253738935802218,0.006409604232373588
2020-09-01,2777,0.036023,2178,126,473,78.42996,4.53727,0.01412656424865195,7079,156016,0.1412656424865195,0.006409604232373588
2020-08-31,2776,0.108186,2169,126,481,78.134006,4.538905,0.014121477261165938,7081,156016,0.14121477261165938,0.006409604232373588
2020-08-30,2773,0.580341,2169,126,478,78.218536,4.543815,0.014106216298707905,7089,156016,0.14106216298707905,0.006409604232373588
2020-08-29,2757,0.767544,2121,126,510,76.931447,4.570185,0.014024824498931733,7130,156016,0.14024824498931732,0.006409604232373588
2020-08-28,2736,0.21978,2055,126,555,75.109649,4.605263,0.013917997761725507,7185,156016,0.13917997761725506,0.006409604232373588
2020-08-27,2730,0.478469,2054,126,550,75.238095,4.615385,0.013887475836809441,7201,156016,0.1388747583680944,0.006409604232373588
2020-08-26,2717,0.147438,2052,126,539,75.524476,4.637468,0.013821344999491302,7235,156016,0.138213449994913,0.006409604232373588
2020-08-25,2713,0.184638,2041,125,547,75.230372,4.607446,0.013800997049547258,7246,157264,0.1380099704954726,0.00635873435751348
2020-08-24,2708,0.110906,2025,125,558,74.778434,4.615953,0.013775562112117204,7259,157264,0.13775562112117204,0.00635873435751348
