"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-19,4285684,0.11217315,0,151736,4133948,0,3.540532,6.346322089968636,16,445,63.46322089968636,2.2469354451786017
2021-03-18,4280882,0.14745312,0,151632,4129250,0,3.54207381,6.339211197360588,16,445,63.392111973605886,2.245395393468404
2021-03-17,4274579,0.13488502,0,151532,4123047,0,3.54495729,6.329877595505418,16,446,63.29877595505418,2.2439145745162907
2021-03-16,4268821,0.1241695,0,151405,4117416,0,3.54676385,6.32135103997915,16,446,63.2135103997915,2.2420339344471065
2021-03-15,4263527,0.11950391,0,151291,4112236,0,3.54849401,6.313511584446663,16,446,63.135115844466625,2.2403458008416974
2021-03-14,4258438,0.1085612,0,151152,4107286,0,3.54947049,6.305975696799358,16,447,63.05975696799358,2.2382874624982603
2021-03-13,4253820,0.1302643,0,151014,4102806,0,3.55008,6.299137274878499,16,447,62.99137274878499,2.236243932344344
2021-03-12,4248286,0.15581102,0,150879,4097407,0,3.5515264,6.290942422797504,16,448,62.909424227975045,2.234244826758991
2021-03-11,4241677,0.15945977,0,150744,4090933,0,3.5538774,6.281155690342987,16,448,62.811556903429874,2.232245721173638
2021-03-10,4234924,0.14012776,0,150571,4084353,0,3.55545932,6.271155719959366,16,448,62.71155719959366,2.229683904386482
2021-03-09,4228998,0.1365305,0,150408,4078590,0,3.5565872,6.262380386849143,16,449,62.623803868491436,2.2272701694945374
2021-03-08,4223232,0.1116979,0,150223,4073009,0,3.55706246,6.253841984771258,16,450,62.53841984771258,2.224530654433128
2021-03-07,4218520,0.12287155,0,150026,4068494,0,3.5563657,6.2468643658689,16,450,62.468643658689004,2.221613441097465
2021-03-06,4213343,0.1435361,0,149829,4063514,0,3.55605988,6.23919816615381,16,451,62.3919816615381,2.2186962277618014
2021-03-05,4207304,0.14152567,0,149619,4057685,0,3.55617279,6.230255500501998,16,451,62.302555005019975,2.215586507962364
2021-03-04,4201358,0.1566946,0,149397,4051961,0,3.55592168,6.221450551012732,16,452,62.214505510127324,2.2122990898886723
2021-03-03,4194785,0.152445,0,149163,4045622,0,3.5559153,6.211717128040491,16,453,62.11717128040492,2.208833973540727
2021-03-02,4188400,0.15282129,0,148945,4039455,0,3.556131,6.202262099031248,16,453,62.02262099031248,2.20560578822512
2021-03-01,4182009,0.13061007,0,148701,4033308,0,3.55573123,6.192798185108292,16,454,61.927981851082926,2.201992589981964
2021-02-28,4176554,0.14470621,0,148404,4028150,0,3.55326425,6.184720317724515,16,455,61.84720317724515,2.1975945576941873
2021-02-27,4170519,0.178569,0,148123,4022396,0,3.55166827,6.175783575348511,16,456,61.75783575348511,2.1934334564387488
2021-02-26,4163085,0.205148,0,147815,4015270,0,3.5506121,6.164775167258501,16,457,61.64775167258501,2.18887253406624
2021-02-25,4154562,0.24091723,0,147511,4007051,0,3.55057886,6.1521541473296395,16,458,61.521541473296395,2.1843708444518155
2021-02-24,4144577,0.24035956,0,147156,3997421,0,3.5505674,6.137368170092788,16,459,61.37368170092788,2.1791139371718136
2021-02-23,4134639,0.205737,0,146789,3987850,0,3.5502253,6.122651791346686,16,460,61.226517913466864,2.1736793316175578
2021-02-22,4126150,0.25855854,0,146408,3979742,0,3.548296,6.110081119262197,16,461,61.10081119262197,2.1680374114100065
2021-02-21,4115509,0.2395221,0,146029,3969480,0,3.54826098,6.094323724792759,16,462,60.9432372479276,2.162425107581497
2021-02-20,4105675,0.25409808,0,145618,3960057,0,3.5467493,6.079761351217678,16,464,60.797613512176774,2.156338941688311
2021-02-19,4095269,0.29454536,0,145166,3950103,0,3.54472441,6.064351949201987,16,465,60.64351949201987,2.1496456400247594
2021-02-18,4083242,0.2961546,0,144697,3938545,0,3.54367926,6.04654213966492,17,467,60.465421396649205,2.142700599139348
2021-02-17,4071185,0.31334484,0,144176,3927009,0,3.5413768,6.02868790555929,17,468,60.286879055592905,2.134985532398838
2021-02-16,4058468,0.26248548,0,143670,3914798,0,3.54000574,6.009856330945266,17,470,60.098563309452665,2.127492588501145
2021-02-15,4047843,0.241823,0,143102,3904741,0,3.53526557,5.994122629579063,17,472,59.94122629579063,2.1190815368531415
2021-02-14,4038078,0.27245372,0,142487,3895591,0,3.52858464,5.9796624325116765,17,474,59.79662432511677,2.109974500297645
2021-02-13,4027106,0.3315313,0,141882,3885224,0,3.5231752,5.9634148869690895,17,476,59.6341488696909,2.1010155456373596
2021-02-12,4013799,0.3787273,0,141296,3872503,0,3.520256,5.943709629173318,17,478,59.437096291733184,2.0923379465779757
2021-02-11,3998655,0.33860614,0,140660,3857995,0,3.5176828,5.921284106962514,17,480,59.21284106962515,2.082919938042535
2021-02-10,3985161,0.3276061,0,139984,3845177,0,3.51263098,5.901301936022698,17,482,59.013019360226984,2.0729096019262494
2021-02-09,3972148,0.3122393,0,139272,3832876,0,3.5062138,5.882032038998848,17,485,58.82032038998848,2.062366170987203
2021-02-08,3959784,0.357454,0,138549,3821235,0,3.498903,5.863723193474919,17,487,58.637231934749195,2.051659849963424
2021-02-07,3945680,0.4031976,0,137768,3807912,0,3.491616,5.842837722974314,17,490,58.42837722974314,2.040094653947419
2021-02-06,3929835,0.466871,0,137015,3792820,0,3.4865331,5.819374146678079,17,493,58.19374146678079,2.0289440872380062
2021-02-05,3911573,0.49105206,0,136228,3775345,0,3.48269098,5.792331430974587,17,496,57.92331430974586,2.0172900420848747
2021-02-04,3892459,0.532927,0,135354,3757105,0,3.47733913,5.764027057523893,17,499,57.64027057523893,2.0043476844434047
2021-02-03,3871825,0.49841368,0,134528,3737297,0,3.4745372,5.733471839265988,17,502,57.33471839265988,1.992116119898949
2021-02-02,3852623,0.43902379,0,133552,3719071,0,3.46652138,5.705037153747509,18,506,57.05037153747509,1.9776633269263235
2021-02-01,3835783,0.4874546,0,132589,3703194,0,3.45663454,5.680100162593921,18,509,56.801001625939215,1.9634030404174725
2021-01-31,3817176,0.5555193,0,131582,3685594,0,3.447103,5.652546564351949,18,513,56.525465643519496,1.9484911935696918
2021-01-30,3796088,0.61691369,0,130587,3665501,0,3.4400414,5.621319054289785,18,517,56.21319054289785,1.9337570449961647
2021-01-29,3772813,0.77673788,0,129561,3643252,0,3.43406896,5.586852993179348,18,521,55.86852993179348,1.9185638425474825
2021-01-28,3743734,0.77199416,0,128401,3615333,0,3.42975756,5.543792258870846,18,526,55.43792258870846,1.9013863427029685
2021-01-27,3715054,0.68590087,0,127177,3587877,0,3.42328806,5.501322371324237,18,531,55.013223713242375,1.883261118729102
2021-01-26,3689746,0.54740796,0,125945,3563801,0,3.41337859,5.463845805284154,18,536,54.63845805284154,1.8650174292390664
2021-01-25,3669658,0.60850514,0,124772,3544886,0,3.40009886,5.434099114174103,18,541,54.34099114174103,1.8476474229307778
2021-01-24,3647463,0.82942198,0,123509,3523954,0,3.38616183,5.401232337531948,19,547,54.01232337531949,1.828944679565587
2021-01-23,3617459,0.93618501,0,122270,3495189,0,3.37999684,5.3568018456927415,19,552,53.56801845692742,1.8105973327489036
2021-01-22,3583907,1.13614622,0,120982,3462925,0,3.37570143,5.307117408211437,19,558,53.071174082114375,1.7915243846456845
2021-01-21,3543646,1.08085165,0,119647,3423999,0,3.37638128,5.247498156380405,19,564,52.47498156380405,1.7717554516349723
2021-01-20,3505754,1.12220059,0,118297,3387457,0,3.37436683,5.191386964646928,19,571,51.91386964646929,1.751764395781443
2021-01-19,3466849,0.97145939,0,116914,3349935,0,3.37234186,5.133775703314961,19,578,51.337757033149614,1.7312846696737165
2021-01-18,3433494,1.10528425,0,115424,3318070,0,3.36170676,5.084382987167223,20,585,50.843829871672234,1.7092204672872287
2021-01-17,3395959,1.149653,0,114023,3281936,0,3.3576083,5.028800447799651,20,592,50.288004477996516,1.6884741937681216
2021-01-16,3357361,1.2467359,0,112662,3244699,0,3.35567131,4.971643797885982,20,599,49.71643797885983,1.66832024782986
2021-01-15,3316019,1.71032477,0,111243,3204776,0,3.3547154,4.910423780767716,20,607,49.10423780767716,1.6473074268993726
2021-01-14,3260258,1.515829,0,109919,3150339,0,3.37148164,4.827851835178928,21,614,48.27851835178927,1.6277013839733927
2021-01-13,3211576,1.50203015,0,108578,3102998,0,3.3808323,4.755762606952149,21,622,47.55762606952149,1.6078436018255537
2021-01-12,3164051,1.46008457,0,107269,3056782,0,3.39024245,4.685386686252965,21,630,46.85386686252966,1.5884596817423908
2021-01-11,3118518,1.50272642,0,105949,3012569,0,3.39741505,4.617960556906391,22,637,46.179605569063916,1.5689128715744955
2021-01-10,3072349,1.82076742,0,104705,2967644,0,3.40797872,4.549592626706274,22,645,45.495926267062735,1.5504914838102064
2021-01-09,3017409,2.0266295,0,103532,2913877,0,3.43115567,4.46823643347717,22,652,44.682364334771705,1.5331214775019177
2021-01-08,2957472,2.35524858,0,102438,2855034,0,3.463701,4.379480587944356,23,659,43.79480587944357,1.5169213181657986
2021-01-07,2889419,1.85483578,0,101386,2788033,0,3.50887151,4.278706415796192,23,666,42.78706415796192,1.5013431027895667
2021-01-06,2836801,2.24625957,0,100330,2736471,0,3.53673028,4.2007886841738955,24,673,42.00788684173896,1.4857056546552505
2021-01-05,2774479,2.24487141,0,99316,2675163,0,3.57962702,4.108501085440292,24,680,41.085010854402924,1.470690150480822
2021-01-04,2713563,2.21427094,0,98343,2615220,0,3.6241281,4.0182955181533595,25,687,40.1829551815336,1.4562817820767597
2021-01-03,2654779,2.11517165,0,97447,2557332,0,3.67062569,3.9312470568723326,25,693,39.31247056872333,1.4430136442658248
2021-01-02,2599789,2.2707523,0,96640,2503149,0,3.71722474,3.8498168226956238,26,699,38.49816822695624,1.4310634353222706
2021-01-01,2542065,2.1410088,0,95807,2446258,0,3.7688651,3.7643380295038367,27,705,37.64338029503837,1.4187282134511672
2020-12-31,2488780,2.297352,0,94998,2393782,0,3.8170509,3.6854325916404806,27,711,36.85432591640481,1.4067483881285707
2020-12-30,2432888,2.0992796,0,94174,2338714,0,3.8708728,3.6026666587689657,28,717,36.026666587689654,1.3945464399631573
2020-12-29,2382865,2.2807364,0,93414,2289451,0,3.9202389,3.5285916523274032,28,723,35.28591652327403,1.3832922159270964
2020-12-28,2329730,1.8085123,0,92701,2237029,0,3.9790448,3.449908337306864,29,728,34.49908337306864,1.3727339767985287
2020-12-27,2288345,1.4335075,0,91978,2196367,0,4.0194114,3.3886246449736563,30,734,33.88624644973656,1.3620276557747497
2020-12-26,2256005,1.5618247,0,91260,2164745,0,4.0452038,3.340734960062313,30,740,33.40734960062313,1.3513953756985764
2020-12-25,2221312,1.49525699,0,90568,2130744,0,4.07723,3.289360908156647,30,746,32.893609081566474,1.3411481085499526
2020-12-24,2188587,1.8160072,0,89913,2098674,0,4.1082671,3.2409011079487398,31,751,32.4090110794874,1.3314487444136105
2020-12-23,2149551,1.8592968,0,89297,2060254,0,4.15421639,3.183095859334046,31,756,31.830958593340462,1.3223268996685928
2020-12-22,2110314,1.77491221,0,88668,2021646,0,4.2016496,3.1249929661099776,32,762,31.249929661099777,1.3130125484598003
2020-12-21,2073511,1.63537235,0,88039,1985472,0,4.24589018,3.0704943862153526,33,767,30.704943862153527,1.3036981972510078
2020-12-20,2040147,1.7926185,0,87437,1952710,0,4.28581862,3.021088342697045,33,772,30.210883426970454,1.2947836671592858
2020-12-19,2004219,1.36822029,0,86886,1917333,0,4.335155,2.967885479385519,34,777,29.678854793855194,1.2866243547331417
2020-12-18,1977167,1.462903,0,86338,1890829,0,4.36675304,2.927826365092951,34,782,29.27826365092951,1.278509466875561
2020-12-17,1948660,1.84934016,0,85752,1862908,0,4.400562,2.8856126592250577,35,788,28.85612659225058,1.269831867816177
2020-12-16,1913277,1.3325982,0,85185,1828092,0,4.4523088,2.8332168422424338,35,793,28.33216842242434,1.2614356243576947
2020-12-15,1888116,0.9868073,0,84701,1803415,0,4.4860062,2.7959579565883117,36,797,27.959579565883118,1.2542684606294665
2020-12-14,1869666,1.09565087,0,84194,1785472,0,4.5031572,2.7686368469218214,36,802,27.686368469218216,1.2467607085422523
2020-12-13,1849403,1.0075065,0,83688,1765715,0,4.52513595,2.7386310124951505,37,807,27.386310124951503,1.2392677646445591
2020-12-12,1830956,1.1882583,0,83208,1747748,0,4.5445112,2.711314345285517,37,812,27.11314345285517,1.2321598336744153
2020-12-11,1809455,1.21222766,0,82720,1726735,0,4.5715423,2.6794752569961293,37,816,26.794752569961293,1.2249334371881027
2020-12-10,1787783,1.1865392,0,82229,1705554,0,4.59949558,2.64738294866593,38,821,26.4738294866593,1.2176626161332265
2020-12-09,1766819,0.94718384,0,81733,1685086,0,4.62599734,2.6163390601538277,38,826,26.163390601538275,1.2103177541307446
2020-12-08,1750241,0.706633,0,81285,1668956,0,4.64421757,2.5917900435656938,39,831,25.917900435656936,1.203683685225277
2020-12-07,1737960,0.8540878,0,80813,1657147,0,4.649877,2.5736041060147903,39,836,25.736041060147905,1.1966942197713024
2020-12-06,1723242,1.0123853,0,80347,1642895,0,4.6625488,2.551809412677587,39,840,25.518094126775875,1.1897936034544545
2020-12-05,1705971,0.9192325,0,79911,1626060,0,4.6841945,2.5262341885556387,40,845,25.26234188555639,1.1833372328232405
2020-12-04,1690432,0.9735182,0,79504,1610928,0,4.703176,2.5032237428587507,40,849,25.032237428587507,1.1773102996881395
2020-12-03,1674134,0.8966669,0,79005,1595129,0,4.7191563,2.479089355577208,40,855,24.790893555772087,1.1699210131170943
2020-12-02,1659256,0.9841238,0,78501,1580755,0,4.7310963,2.457057731207667,41,860,24.570577312076672,1.1624576855984434
2020-12-01,1643086,0.82403843,0,78087,1564999,0,4.7524597,2.4331128887519955,41,865,24.331128887519956,1.1563270951366944
2020-11-30,1629657,0.762369,0,77662,1551995,0,4.76554269,2.4132269710440664,41,870,24.132269710440664,1.150033614590213
2020-11-29,1617327,0.7572397,0,77197,1540130,0,4.77312257,2.3949684733645094,42,875,23.949684733645096,1.1431478064628864
2020-11-28,1605172,0.99861511,0,76696,1528476,0,4.7780549,2.3769691190015725,42,880,23.769691190015727,1.1357289035127989
2020-11-27,1589301,0.9360698,0,76210,1513091,0,4.79518984,2.353467041412583,42,886,23.53467041412583,1.1285321234055283
2020-11-26,1574562,1.12748369,0,75750,1498812,0,4.8108617,2.3316412508773854,43,891,23.316412508773855,1.1217203562258071
2020-11-25,1557007,1.1835892,0,75289,1481718,0,4.83549528,2.3056454741730366,43,897,23.056454741730366,1.1148937808565649
2020-11-24,1538794,0.7397078,0,74790,1464004,0,4.8602997,2.2786753185981974,44,903,22.786753185981976,1.1075044942855197
2020-11-23,1527495,1.021795,0,74294,1453201,0,4.8637802,2.2619435452582697,44,909,22.619435452582696,1.1001596322830378
2020-11-22,1512045,1.24964594,0,73786,1438259,0,4.8798812,2.2390648924481193,45,915,22.390648924481194,1.0926370720063023
2020-11-21,1493383,1.348822,0,73274,1420109,0,4.90657788,2.2114298491637814,45,922,22.114298491637815,1.0850552789714825
2020-11-20,1473508,1.3935604,0,72776,1400732,0,4.938962,2.18199857249053,46,928,21.8199857249053,1.0776808005899583
2020-11-19,1453256,1.60206552,0,72291,1380965,0,4.9744161,2.152009027072332,46,934,21.520090270723323,1.070498828672209
2020-11-18,1430341,1.3899876,0,71806,1358535,0,5.02020148,2.1180760607846563,47,940,21.180760607846565,1.0633168567544595
2020-11-17,1410732,1.4418116,0,71292,1339440,0,5.0535467,2.089038681952667,48,947,20.89038681952667,1.0557054473405973
2020-11-16,1390681,1.5601197,0,70826,1319855,0,5.09290053,2.059346781143844,49,953,20.59346781143844,1.0488048310237494
2020-11-15,1369318,1.8567998,0,70395,1298923,0,5.1408804,2.0277120458698477,49,959,20.27712045869848,1.0424225013401411
2020-11-14,1344356,2.0387159,0,69938,1274418,0,5.2023422,1.9907478431871963,50,966,19.907478431871965,1.0356551587289835
2020-11-13,1317496,2.1160367,0,69479,1248017,0,5.2735644,1.9509730461334336,51,972,19.509730461334335,1.0288581997387836
2020-11-12,1290195,2.663272,0,69029,1221166,0,5.3502765,1.910545207921789,52,978,19.10545207921789,1.022194514454274
2020-11-11,1256725,1.860145,0,68599,1188126,0,5.458553,1.8609821975945577,54,984,18.60982197594558,1.0158269929601866
2020-11-10,1233775,1.68226656,0,68190,1165585,0,5.52694,1.826997402643558,55,990,18.26997402643558,1.0097704434460435
2020-11-09,1213363,1.79108785,0,67780,1145583,0,5.58612715,1.7967709261930218,56,996,17.967709261930217,1.003699085742379
2020-11-08,1192013,1.75612771,0,67287,1124726,0,5.64482099,1.7651554415654034,57,1004,17.651554415654033,0.9963986483084606
2020-11-07,1171441,2.1768293,0,66854,1104587,0,5.70698823,1.734692034082529,58,1010,17.346920340825292,0.9899867022458101
2020-11-06,1146484,2.07327833,0,66437,1080047,0,5.7948476,1.697735235494638,59,1016,16.97735235494638,0.9838116872154977
2020-11-05,1123197,2.1962424,0,66020,1057177,0,5.8778647,1.6632514045567761,60,1023,16.63251404556776,0.9776366721851854
2020-11-04,1099059,2.3444848,0,65632,1033427,0,5.97165393,1.627507396690666,61,1029,16.27507396690666,0.9718910946509858
2020-11-03,1073882,1.8994861,0,65292,1008590,0,6.0799976,1.5902248179333098,63,1034,15.9022481793331,0.9668563102138007
2020-11-02,1053864,1.83107,0,64915,988949,0,6.1597132,1.5605817841499063,64,1040,15.605817841499062,0.9612736227643336
2020-11-01,1034914,2.298598,0,64577,970337,0,6.2398422,1.5325202650073597,65,1046,15.325202650073598,0.9562684547061907
2020-10-31,1011660,2.214207,0,64218,947442,0,6.347785,1.4980853010949176,67,1052,14.980853010949176,0.950952314668104
2020-10-30,989745,2.528125,0,63878,925867,0,6.4539856,1.465633153759355,68,1057,14.656331537593552,0.945917530230919
2020-10-29,965340,2.447799,0,63526,901814,0,6.580687,1.4294937672330306,70,1063,14.294937672330306,0.9407050475194803
2020-10-28,942275,2.691878,0,63206,879069,0,6.707808,1.3953386781025379,72,1068,13.95338678102538,0.9359664268727177
2020-10-27,917575,2.557869,0,62925,854650,0,6.85775,1.35876244998534,74,1073,13.5876244998534,0.9318053256172795
2020-10-26,894690,2.390707,0,62640,832050,0,7.001308,1.3248739082662275,75,1078,13.248739082662276,0.9275849916037566
2020-10-25,873800,2.317303,0,62358,811442,0,7.136416,1.2939396003565813,77,1083,12.939396003565813,0.9234090821587971
2020-10-24,854010,2.7692004,0,62103,791907,0,7.271929,1.2646341932942595,79,1087,12.646341932942596,0.9196329938309082
2020-10-23,830998,2.5332308,0,61884,769114,0,7.4469493,1.2305575875682286,81,1091,12.305575875682289,0.9163900003257802
2020-10-22,810467,2.6909807,0,61659,748808,0,7.607836,1.2001548936623911,83,1095,12.00154893662391,0.9130581576835254
2020-10-21,789229,3.4997417,0,61417,727812,0,7.7818985,1.1687052607574093,86,1100,11.687052607574094,0.9094745758194112
2020-10-20,762542,2.8777192,0,61185,701357,0,8.0238203,1.1291866453823622,89,1104,11.291866453823623,0.9060390758505084
2020-10-19,741212,2.6028192,0,60975,680237,0,8.2263914,1.0976007771337861,91,1108,10.97600777133786,0.9029293560510705
2020-10-18,722409,2.4071911,0,60782,661627,0,8.4137933,1.0697569383772,93,1111,10.697569383772002,0.9000713754734919
2020-10-17,705428,2.3461495,0,60615,644813,0,8.5926558,1.0446111517513645,96,1114,10.446111517513646,0.8975984078234627
2020-10-16,689257,2.3210346,0,60429,628828,0,8.7672668,1.0206648284767408,98,1118,10.206648284767407,0.8948440845725321
2020-10-15,673622,2.8989802,0,60267,613355,0,8.946709,0.9975122241604497,100,1121,9.975122241604497,0.8924451578701085
2020-10-14,654644,3.106533,0,60115,594529,0,9.1828536,0.9694092420872439,103,1123,9.69409242087244,0.8901943130628963
2020-10-13,634920,2.789758,0,59992,574928,0,9.448749,0.9402015690757617,106,1126,9.402015690757617,0.8883729057517971
2020-10-12,617688,2.3143332,0,59873,557815,0,9.6930813,0.9146840968929457,109,1128,9.146840968929457,0.8866107311987822
2020-10-11,603716,2.1785784,0,59753,543963,0,9.8975346,0.893994094494019,112,1130,8.93994094494019,0.8848337484562463
2020-10-10,590844,2.6342806,0,59625,531219,0,10.091496,0.8749329929424169,114,1133,8.749329929424169,0.8829383001975413
2020-10-09,575679,2.4677162,0,59518,516161,0,10.3387478,0.852476373533619,117,1135,8.52476373533619,0.88135382391878
2020-10-08,561815,3.222636,0,59422,502393,0,10.5767913,0.8319462995815206,120,1136,8.319462995815206,0.8799322377247514
2020-10-07,544275,2.6715059,0,59325,484950,0,10.899821,0.8059727351614537,124,1138,8.059727351614537,0.8784958433412015
2020-10-06,530113,2.8205621,0,59215,470898,0,11.1702599,0.7850013771616254,127,1140,7.850013771616255,0.8768669424938769
2020-10-05,515571,2.503688,0,59131,456440,0,11.4690314,0.7634673079599942,131,1142,7.634673079599942,0.8756230545741017
2020-10-04,502978,4.7833723,0,59063,443915,0,11.7426607,0.7448193548960317,134,1143,7.448193548960317,0.8746160976866647
2020-10-03,480017,2.7552414,0,59000,421017,0,12.2912314,0.7108182709365588,141,1145,7.108182709365588,0.8736831817468333
2020-10-02,467146,1.5141967,0,58930,408216,0,12.6148998,0.6917586502039088,145,1146,6.917586502039088,0.872646608480354
2020-10-01,460178,1.52538,0,58856,401322,0,12.7898335,0.6814403037455835,147,1147,6.814403037455835,0.8715508024557902
2020-09-30,453264,1.5931647,0,58785,394479,0,12.969263,0.6712019215106723,149,1149,6.712019215106723,0.8704994209997897
2020-09-29,446156,1.6270589,0,58724,387432,0,13.1622123,0.6606762603990511,151,1150,6.606762603990512,0.8695961214390007
2020-09-28,439013,0.9297214,0,58676,380337,0,13.3654356,0.6500987706241059,154,1151,6.50098770624106,0.8688853283419863
2020-09-27,434969,1.3259504,0,58621,376348,0,13.4770524,0.6441103387817598,155,1152,6.4411033878175985,0.8680708779183239
2020-09-26,429277,1.427336,0,58565,370712,0,13.6427062,0.635681517306331,157,1153,6.356815173063311,0.8672416193051405
2020-09-25,423236,1.650723,0,58518,364718,0,13.8263286,0.6267358900166148,160,1154,6.2673589001661485,0.8665456343976473
2020-09-24,416363,1.619119,0,58478,357885,0,14.044956,0.6165582213587403,162,1155,6.1655822135874025,0.865953306816802
2020-09-23,409729,1.5309094,0,58444,351285,0,14.2640623,0.6067344684304208,165,1155,6.067344684304208,0.8654498283730835
2020-09-22,403551,1.235748,0,58386,345165,0,14.4680598,0.597585968944265,167,1157,5.9758596894426494,0.8645909533808578
2020-09-21,398625,1.1079068,0,58347,340278,0,14.637065,0.590291454786155,169,1157,5.90291454786155,0.8640134339895336
2020-09-20,394257,0.9988267,0,58317,335940,0,14.7916207,0.5838232376033241,171,1158,5.8382323760332415,0.8635691883038996
2020-09-19,390358,1.145786,0,58277,332081,0,14.9291163,0.5780495245090345,173,1159,5.780495245090345,0.8629768607230544
2020-09-18,385936,1.132558,0,58252,327684,0,15.093694,0.5715013431027895,175,1159,5.715013431027896,0.862606655985026
2020-09-17,381614,0.8976281,0,58222,323392,0,15.2567778,0.565101243591756,177,1160,5.65101243591756,0.862162410299392
2020-09-16,378219,1.066462,0,58184,320035,0,15.3836798,0.5600738632493314,179,1161,5.600738632493314,0.8615996990975889
2020-09-15,374228,0.836106,0,58153,316075,0,15.539457,0.5541639148114473,180,1161,5.5416391481144736,0.8611406452224338
2020-09-14,371125,0.711254,0,58127,312998,0,15.662378,0.5495689336030398,182,1162,5.495689336030399,0.8607556322948844
2020-09-13,368504,0.9118941,0,58106,310398,0,15.768079,0.545687707129551,183,1162,5.4568770712955095,0.8604446603149406
2020-09-12,365174,0.9668848,0,58086,307088,0,15.9063898,0.5407565800190137,185,1163,5.407565800190137,0.860148496524518
2020-09-11,361677,0.9881666,0,58063,303614,0,16.053827,0.5355781561434736,187,1163,5.355781561434736,0.8598079081655319
2020-09-10,358138,0.8217466,0,58043,300095,0,16.2068811,0.5303375378719447,189,1163,5.303375378719447,0.8595117443751092
2020-09-09,355219,0.754198,0,58027,297192,0,16.3355564,0.526015027350726,190,1164,5.260150273507261,0.8592748133427711
2020-09-08,352560,0.702656,0,58013,294547,0,16.454788,0.5220775297570568,192,1164,5.220775297570569,0.8590674986894753
2020-09-07,350100,0.849196,0,57997,292103,0,16.565838,0.5184347151348582,193,1164,5.184347151348582,0.8588305676571372
2020-09-06,347152,0.868191,0,57973,289179,0,16.699601,0.5140692608640283,195,1165,5.140692608640283,0.8584751711086299
2020-09-05,344164,0.5295734,0,57960,286204,0,16.840808,0.5096445738351137,196,1165,5.096445738351138,0.8582826646448553
2020-09-04,342351,0.5698993,0,57946,284405,0,16.9259035,0.5069598490749324,197,1165,5.069598490749324,0.8580753499915593
2020-09-03,340411,0.512289,0,57931,282480,0,17.0179577,0.5040870603078327,198,1166,5.040870603078327,0.8578532271487423
2020-09-02,338676,0.447255,0,57922,280754,0,17.102481,0.5015178394259161,199,1166,5.015178394259161,0.8577199534430522
2020-09-01,337168,0.3855624,0,57907,279261,0,17.174524,0.4992847644461293,200,1166,4.9928476444612935,0.8574978306002352
2020-08-31,335873,0.4203703,0,57896,277977,0,17.2374677,0.4973671039031426,201,1166,4.9736710390314265,0.8573349405155027
2020-08-30,334467,0.515399,0,57878,276589,0,17.3045472,0.49528507245647135,202,1167,4.952850724564714,0.8570683931041223
2020-08-29,332752,0.334093,0,57867,274885,0,17.390429,0.4927454679535971,203,1167,4.927454679535971,0.8569055030193898
2020-08-28,331644,0.386236,0,57859,273785,0,17.446117,0.49110472055465554,204,1167,4.911047205546556,0.8567870375032208
2020-08-27,330368,0.4628306,0,57847,272521,0,17.509868,0.489215195571759,204,1167,4.8921519557175905,0.8566093392289672
2020-08-26,328846,0.3197091,0,57835,271011,0,17.5872597,0.4869613891266426,205,1168,4.869613891266426,0.8564316409547136
2020-08-25,327798,0.3625074,0,57819,269979,0,17.638607,0.4854094908648279,206,1168,4.854094908648279,0.8561947099223755
2020-08-24,326614,0.2984873,0,57797,268817,0,17.6958122,0.4836562012255258,207,1168,4.836562012255258,0.8558689297529106
2020-08-23,325642,0.3207014,0,57787,267855,0,17.7455611,0.48221684520407165,207,1169,4.822168452040716,0.8557208478576993
2020-08-22,324601,0.3983756,0,57770,266831,0,17.7972341,0.48067531267492175,208,1169,4.806753126749218,0.85546910863584
2020-08-21,323313,0.320529,0,57758,265555,0,17.8644224,0.4787680178645998,209,1169,4.787680178645998,0.8552914103615864
2020-08-20,322280,0.3681119,0,57748,264532,0,17.91858,0.4772383318870668,210,1169,4.772383318870668,0.8551433284663751
2020-08-19,321098,0.2535234,0,57732,263366,0,17.9795576,0.4754880038856689,210,1170,4.754880038856689,0.854906397434037
2020-08-18,320286,0.3411686,0,57719,262567,0,18.0210812,0.47428557889655293,211,1170,4.74285578896553,0.8547138909702622
2020-08-17,319197,0.223873,0,57704,261493,0,18.0778641,0.47267296705770157,212,1170,4.726729670577016,0.8544917681274452
2020-08-16,318484,0.3481642,0,57683,260801,0,18.111742,0.4716171431448448,212,1171,4.716171431448449,0.8541807961475014
2020-08-15,317379,1.14118,0,57668,259711,0,18.1700743,0.46998083820275965,213,1171,4.699808382027597,0.8539586733046844
2020-08-14,313798,0,0,57645,256153,0,18.370098,0.464678025535242,215,1171,4.646780255352421,0.8536180849456984
2020-08-13,313798,0,0,57627,256171,0,18.3643618,0.464678025535242,215,1172,4.646780255352421,0.853351537534318
2020-08-12,313798,0.6921426,0,57604,256194,0,18.3570322,0.464678025535242,215,1172,4.646780255352421,0.8530109491753319
2020-08-11,311641,0,0,57580,254061,0,18.4763879,0.46148389905553366,217,1173,4.614838990555337,0.8526555526268248
2020-08-10,311641,0.262527,0,57560,254081,0,18.4699703,0.46148389905553366,217,1173,4.614838990555337,0.8523593888364022
