"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2020-12-08,85,0,72,0,13,84.705882,0,0.11838440111420613,845,,1.1838440111420614,0
2020-12-07,85,0,72,0,13,84.705882,0,0.11838440111420613,845,,1.1838440111420614,0
2020-12-06,85,0,72,0,13,84.705882,0,0.11838440111420613,845,,1.1838440111420614,0
2020-12-05,85,0,72,0,13,84.705882,0,0.11838440111420613,845,,1.1838440111420614,0
2020-12-04,85,0,72,0,13,84.705882,0,0.11838440111420613,845,,1.1838440111420614,0
2020-12-03,85,0,63,0,22,74.117647,0,0.11838440111420613,845,,1.1838440111420614,0
2020-12-02,85,0,63,0,22,74.117647,0,0.11838440111420613,845,,1.1838440111420614,0
2020-12-01,85,0,63,0,22,74.117647,0,0.11838440111420613,845,,1.1838440111420614,0
2020-11-30,85,0,63,0,22,74.117647,0,0.11838440111420613,845,,1.1838440111420614,0
2020-11-29,85,0,63,0,22,74.117647,0,0.11838440111420613,845,,1.1838440111420614,0
2020-11-28,85,6.25,63,0,22,74.117647,0,0.11838440111420613,845,,1.1838440111420614,0
2020-11-27,80,3.896104,63,0,17,78.75,0,0.11142061281337047,898,,1.1142061281337048,0
2020-11-26,77,0,63,0,14,81.818182,0,0.10724233983286909,932,,1.0724233983286908,0
2020-11-25,77,0,63,0,14,81.818182,0,0.10724233983286909,932,,1.0724233983286908,0
2020-11-24,77,0,63,0,14,81.818182,0,0.10724233983286909,932,,1.0724233983286908,0
2020-11-23,77,6.944444,63,0,14,81.818182,0,0.10724233983286909,932,,1.0724233983286908,0
2020-11-22,72,0,55,0,17,76.388889,0,0.10027855153203342,997,,1.0027855153203342,0
2020-11-21,72,5.882353,55,0,17,76.388889,0,0.10027855153203342,997,,1.0027855153203342,0
2020-11-20,68,0,41,0,27,60.294118,0,0.0947075208913649,1056,,0.947075208913649,0
2020-11-19,68,0,41,0,27,60.294118,0,0.0947075208913649,1056,,0.947075208913649,0
2020-11-18,68,0,41,0,27,60.294118,0,0.0947075208913649,1056,,0.947075208913649,0
2020-11-17,68,0,41,0,27,60.294118,0,0.0947075208913649,1056,,0.947075208913649,0
2020-11-16,68,0,41,0,27,60.294118,0,0.0947075208913649,1056,,0.947075208913649,0
2020-11-15,68,0,41,0,27,60.294118,0,0.0947075208913649,1056,,0.947075208913649,0
2020-11-14,68,0,41,0,27,60.294118,0,0.0947075208913649,1056,,0.947075208913649,0
2020-11-13,68,0,41,0,27,60.294118,0,0.0947075208913649,1056,,0.947075208913649,0
2020-11-12,68,0,41,0,27,60.294118,0,0.0947075208913649,1056,,0.947075208913649,0
2020-11-11,68,7.936508,41,0,27,60.294118,0,0.0947075208913649,1056,,0.947075208913649,0
2020-11-10,63,0,35,0,28,55.555556,0,0.08774373259052924,1140,,0.8774373259052926,0
2020-11-09,63,0,35,0,28,55.555556,0,0.08774373259052924,1140,,0.8774373259052926,0
2020-11-08,63,0,35,0,28,55.555556,0,0.08774373259052924,1140,,0.8774373259052926,0
2020-11-07,63,10.526316,35,0,28,55.555556,0,0.08774373259052924,1140,,0.8774373259052926,0
2020-11-06,57,0,35,0,22,61.403509,0,0.07938718662952646,1260,,0.7938718662952646,0
2020-11-05,57,14,35,0,22,61.403509,0,0.07938718662952646,1260,,0.7938718662952646,0
2020-11-04,50,0,33,0,17,66,0,0.06963788300835655,1436,,0.6963788300835655,0
2020-11-03,50,0,33,0,17,66,0,0.06963788300835655,1436,,0.6963788300835655,0
2020-11-02,50,0,33,0,17,66,0,0.06963788300835655,1436,,0.6963788300835655,0
2020-11-01,50,0,33,0,17,66,0,0.06963788300835655,1436,,0.6963788300835655,0
2020-10-31,50,19.047619,33,0,17,66,0,0.06963788300835655,1436,,0.6963788300835655,0
2020-10-30,42,10.526316,29,0,13,69.047619,0,0.0584958217270195,1710,,0.584958217270195,0
2020-10-29,38,0,29,0,9,76.315789,0,0.052924791086350974,1889,,0.5292479108635098,0
2020-10-28,38,0,29,0,9,76.315789,0,0.052924791086350974,1889,,0.5292479108635098,0
2020-10-27,38,0,29,0,9,76.315789,0,0.052924791086350974,1889,,0.5292479108635098,0
2020-10-26,38,0,29,0,9,76.315789,0,0.052924791086350974,1889,,0.5292479108635098,0
2020-10-25,38,0,29,0,9,76.315789,0,0.052924791086350974,1889,,0.5292479108635098,0
2020-10-24,38,2.702703,29,0,9,76.315789,0,0.052924791086350974,1889,,0.5292479108635098,0
2020-10-23,37,12.121212,29,0,8,78.378378,0,0.05153203342618384,1941,,0.5153203342618384,0
2020-10-22,33,0,29,0,4,87.878788,0,0.04596100278551532,2176,,0.4596100278551532,0
2020-10-21,33,0,29,0,4,87.878788,0,0.04596100278551532,2176,,0.4596100278551532,0
2020-10-20,33,0,29,0,4,87.878788,0,0.04596100278551532,2176,,0.4596100278551532,0
2020-10-19,33,0,29,0,4,87.878788,0,0.04596100278551532,2176,,0.4596100278551532,0
2020-10-18,33,0,29,0,4,87.878788,0,0.04596100278551532,2176,,0.4596100278551532,0
2020-10-17,33,0,29,0,4,87.878788,0,0.04596100278551532,2176,,0.4596100278551532,0
2020-10-16,33,0,29,0,4,87.878788,0,0.04596100278551532,2176,,0.4596100278551532,0
2020-10-15,33,3.125,29,0,4,87.878788,0,0.04596100278551532,2176,,0.4596100278551532,0
2020-10-14,32,0,24,0,8,75,0,0.04456824512534819,2244,,0.44568245125348194,0
2020-10-13,32,0,24,0,8,75,0,0.04456824512534819,2244,,0.44568245125348194,0
2020-10-12,32,0,24,0,8,75,0,0.04456824512534819,2244,,0.44568245125348194,0
2020-10-11,32,0,24,0,8,75,0,0.04456824512534819,2244,,0.44568245125348194,0
2020-10-10,32,0,24,0,8,75,0,0.04456824512534819,2244,,0.44568245125348194,0
2020-10-09,32,3.225806,24,0,8,75,0,0.04456824512534819,2244,,0.44568245125348194,0
2020-10-08,31,0,24,0,7,77.419355,0,0.04317548746518106,2316,,0.4317548746518106,0
2020-10-07,31,0,24,0,7,77.419355,0,0.04317548746518106,2316,,0.4317548746518106,0
2020-10-06,31,0,24,0,7,77.419355,0,0.04317548746518106,2316,,0.4317548746518106,0
2020-10-05,31,0,24,0,7,77.419355,0,0.04317548746518106,2316,,0.4317548746518106,0
2020-10-04,31,0,24,0,7,77.419355,0,0.04317548746518106,2316,,0.4317548746518106,0
2020-10-03,31,0,24,0,7,77.419355,0,0.04317548746518106,2316,,0.4317548746518106,0
2020-10-02,31,0,24,0,7,77.419355,0,0.04317548746518106,2316,,0.4317548746518106,0
2020-10-01,31,3.333333,24,0,7,77.419355,0,0.04317548746518106,2316,,0.4317548746518106,0
2020-09-30,30,0,24,0,6,80,0,0.04178272980501393,2393,,0.4178272980501393,0
2020-09-29,30,0,24,0,6,80,0,0.04178272980501393,2393,,0.4178272980501393,0
2020-09-28,30,0,24,0,6,80,0,0.04178272980501393,2393,,0.4178272980501393,0
2020-09-27,30,25,24,0,6,80,0,0.04178272980501393,2393,,0.4178272980501393,0
2020-09-26,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-25,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-24,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-23,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-22,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-21,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-20,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-19,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-18,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-17,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-16,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-15,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-14,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-13,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-12,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-11,24,0,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-10,24,9.090909,18,0,6,75,0,0.033426183844011144,2992,,0.3342618384401114,0
2020-09-09,22,0,18,0,4,81.818182,0,0.03064066852367688,3264,,0.30640668523676884,0
2020-09-08,22,0,18,0,4,81.818182,0,0.03064066852367688,3264,,0.30640668523676884,0
2020-09-07,22,0,18,0,4,81.818182,0,0.03064066852367688,3264,,0.30640668523676884,0
2020-09-06,22,0,18,0,4,81.818182,0,0.03064066852367688,3264,,0.30640668523676884,0
2020-09-05,22,10,18,0,4,81.818182,0,0.03064066852367688,3264,,0.30640668523676884,0
2020-09-04,20,0,18,0,2,90,0,0.027855153203342618,3590,,0.2785515320334262,0
2020-09-03,20,0,18,0,2,90,0,0.027855153203342618,3590,,0.2785515320334262,0
2020-09-02,20,0,18,0,2,90,0,0.027855153203342618,3590,,0.2785515320334262,0
2020-09-01,20,0,18,0,2,90,0,0.027855153203342618,3590,,0.2785515320334262,0
2020-08-31,20,0,18,0,2,90,0,0.027855153203342618,3590,,0.2785515320334262,0
2020-08-30,20,0,18,0,2,90,0,0.027855153203342618,3590,,0.2785515320334262,0
2020-08-29,20,0,18,0,2,90,0,0.027855153203342618,3590,,0.2785515320334262,0
2020-08-28,20,0,18,0,2,90,0,0.027855153203342618,3590,,0.2785515320334262,0
2020-08-27,20,0,18,0,2,90,0,0.027855153203342618,3590,,0.2785515320334262,0
2020-08-26,20,0,18,0,2,90,0,0.027855153203342618,3590,,0.2785515320334262,0
2020-08-25,20,0,18,0,2,90,0,0.027855153203342618,3590,,0.2785515320334262,0
2020-08-24,20,5.263158,18,0,2,90,0,0.027855153203342618,3590,,0.2785515320334262,0
2020-08-23,19,0,18,0,1,94.736842,0,0.026462395543175487,3779,,0.2646239554317549,0
2020-08-22,19,5.555556,18,0,1,94.736842,0,0.026462395543175487,3779,,0.2646239554317549,0
2020-08-21,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-20,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-19,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-18,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-17,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-16,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-15,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-14,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-13,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-12,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-11,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-10,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-09,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-08,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-07,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-06,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-05,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-04,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-03,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-02,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-08-01,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-31,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-30,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-29,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-28,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-27,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-26,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-25,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-24,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-23,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-22,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-21,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-20,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-19,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-18,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-17,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-16,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-15,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-14,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-13,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-12,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-11,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-10,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-09,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-08,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-07,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-06,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-05,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-04,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-03,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-02,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-07-01,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-30,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-29,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-28,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-27,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-26,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-25,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-24,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-23,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-22,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-21,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-20,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-19,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-18,18,0,18,0,0,100,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-17,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-16,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-15,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-14,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-13,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-12,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-11,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-10,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-09,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-08,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-07,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-06,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-05,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-04,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-03,18,0,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-02,18,12.5,16,0,2,88.888889,0,0.025069637883008356,3989,,0.25069637883008355,0
2020-06-01,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-31,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-30,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-29,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-28,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-27,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-26,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-25,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-24,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-23,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-22,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-21,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-20,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-19,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-18,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-17,16,0,16,0,0,100,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-16,16,0,15,0,1,93.75,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-15,16,0,15,0,1,93.75,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-14,16,0,15,0,1,93.75,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-13,16,0,15,0,1,93.75,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-12,16,0,15,0,1,93.75,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-11,16,0,15,0,1,93.75,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-10,16,0,15,0,1,93.75,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-09,16,0,14,0,2,87.5,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-08,16,0,14,0,2,87.5,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-07,16,0,14,0,2,87.5,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-06,16,0,14,0,2,87.5,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-05,16,0,14,0,2,87.5,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-04,16,0,13,0,3,81.25,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-03,16,0,13,0,3,81.25,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-02,16,0,13,0,3,81.25,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-05-01,16,0,13,0,3,81.25,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-30,16,0,13,0,3,81.25,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-29,16,0,13,0,3,81.25,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-28,16,0,13,0,3,81.25,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-27,16,0,13,0,3,81.25,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-26,16,0,13,0,3,81.25,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-25,16,0,13,0,3,81.25,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-24,16,0,10,0,6,62.5,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-23,16,0,9,0,7,56.25,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-22,16,0,9,0,7,56.25,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-21,16,0,8,0,8,50,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-20,16,0,8,0,8,50,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-19,16,0,8,0,8,50,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-18,16,0,8,0,8,50,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-17,16,0,8,0,8,50,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-16,16,0,8,0,8,50,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-15,16,0,8,0,8,50,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-14,16,0,8,0,8,50,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-13,16,0,8,0,8,50,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-12,16,0,8,0,8,50,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-11,16,0,5,0,11,31.25,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-10,16,6.666667,5,0,11,31.25,0,0.022284122562674095,4488,,0.22284122562674097,0
2020-04-09,15,0,1,0,14,6.666667,0,0.020891364902506964,4787,,0.20891364902506965,0
2020-04-08,15,0,1,0,14,6.666667,0,0.020891364902506964,4787,,0.20891364902506965,0
2020-04-07,15,0,1,0,14,6.666667,0,0.020891364902506964,4787,,0.20891364902506965,0
2020-04-06,15,7.142857,1,0,14,6.666667,0,0.020891364902506964,4787,,0.20891364902506965,0
2020-04-05,14,0,0,0,14,0,0,0.019498607242339833,5129,,0.19498607242339833,0
2020-04-04,14,16.666667,0,0,14,0,0,0.019498607242339833,5129,,0.19498607242339833,0
2020-04-03,12,0,0,0,12,0,0,0.016713091922005572,5983,,0.1671309192200557,0
2020-04-02,12,0,0,0,12,0,0,0.016713091922005572,5983,,0.1671309192200557,0
2020-04-01,12,0,0,0,12,0,0,0.016713091922005572,5983,,0.1671309192200557,0
2020-03-31,12,9.090909,0,0,12,0,0,0.016713091922005572,5983,,0.1671309192200557,0
2020-03-30,11,0,0,0,11,0,0,0.01532033426183844,6527,,0.15320334261838442,0
2020-03-29,11,0,0,0,11,0,0,0.01532033426183844,6527,,0.15320334261838442,0
2020-03-28,11,0,0,0,11,0,0,0.01532033426183844,6527,,0.15320334261838442,0
2020-03-27,11,0,0,0,11,0,0,0.01532033426183844,6527,,0.15320334261838442,0
2020-03-26,11,57.142857,0,0,11,0,0,0.01532033426183844,6527,,0.15320334261838442,0
2020-03-25,7,250,0,0,7,0,0,0.009749303621169917,10257,,0.09749303621169916,0
2020-03-24,2,0,0,0,2,0,0,0.002785515320334262,35900,,0.02785515320334262,0
2020-03-23,2,100,0,0,2,0,0,0.002785515320334262,35900,,0.02785515320334262,0
2020-03-22,1,,0,0,1,0,0,0.001392757660167131,71800,,0.01392757660167131,0

