"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-03,195239,0.104083,179398,6884,8957,91.8863547,3.5259349,1.1104797656627705,90,2554,11.104797656627705,0.3915479339078008
2021-04-02,195036,0.14377,178659,6875,9502,91.603089,3.52499,1.1093251429058955,90,2557,11.093251429058954,0.3910360321929301
2021-04-01,194756,0.475665,177964,6860,9932,91.377929,3.522356,1.1077325597929641,90,2563,11.077325597929642,0.3901828626681455
2021-03-31,193834,0,177235,6840,9759,91.436487,3.528793,1.102488411113955,91,2570,11.02488411113955,0.38904530330176607
2021-03-30,193834,0.143628,176613,6823,10398,91.115594,3.520022,1.102488411113955,91,2577,11.02488411113955,0.38807837784034355
2021-03-29,193556,0.0925653,175896,6809,10851,90.876026,3.517845,1.1009072035946876,91,2582,11.009072035946875,0.38728208628387795
2021-03-28,193377,0.169386,175438,6802,11137,90.7233022,3.5174814,1.099889087961778,91,2585,10.99889087961778,0.3868839405056451
2021-03-27,193050,0.4772736,174980,6794,11276,90.639731,3.519296,1.0980291783977476,91,2588,10.980291783977476,0.38642891675909335
2021-03-26,192133,0.4842919,174343,6775,11015,90.7407889,3.5262032,1.0928134687028979,92,2595,10.92813468702898,0.3853482353610329
2021-03-25,191207,0.525215,173765,6765,10677,90.877949,3.5380504,1.087546568836561,92,2599,10.875465688365612,0.38477945567784316
2021-03-24,190208,0.6034898,173301,6749,10158,91.11131,3.548221,1.081864459801496,92,2605,10.81864459801496,0.38386940818473964
2021-03-23,189067,0.5039363,172621,6730,9716,91.3014963,3.5595847,1.0753746836163012,93,2612,10.753746836163012,0.3827887267866792
2021-03-22,188119,0.1106907,171873,6710,9536,91.3639771,3.5668912,1.0699826522196627,93,2620,10.699826522196627,0.38165116742029975
2021-03-21,187911,0.134286,171405,6700,9806,91.216054,3.5655177,1.068799590478628,94,2624,10.68799590478628,0.38108238773711
2021-03-20,187659,0.492128,171080,6685,9894,91.1653584,3.5623125,1.06736626567699,94,2630,10.673662656769901,0.38022921821232547
2021-03-19,186740,0.488613,170560,6663,9517,91.335547,3.568063,1.0621391803884765,94,2639,10.621391803884766,0.3789779029093081
2021-03-18,185832,0.485579,170059,6639,9134,91.512226,3.572582,1.0569746608651138,95,2648,10.569746608651139,0.37761283166965276
2021-03-17,184934,0.515803,169624,6619,8691,91.721371,3.579115,1.0518670193100703,95,2656,10.518670193100702,0.3764752723032733
2021-03-16,183985,0.530561,169149,6599,8237,91.936299,3.586705,1.0464693001165999,96,2664,10.464693001165998,0.3753377129368939
2021-03-15,183014,0.0727249,168627,6578,7809,92.138853,3.594261,1.0409464493928278,96,2673,10.409464493928278,0.3741432756021955
2021-03-14,182881,0.1105765,168338,6568,7975,92.0478344,3.5914064,1.0401899724141854,96,2677,10.401899724141854,0.37357449591900577
2021-03-13,182679,0.387418,167895,6571,8213,91.907116,3.5970199,1.0390410374541421,96,2676,10.390410374541421,0.3737451298239627
2021-03-12,181974,0.458754,167425,6546,8003,92.004902,3.597217,1.0350311406876547,97,2686,10.350311406876546,0.3723231806159884
2021-03-11,181143,0.415759,166923,6531,7689,92.149848,3.605439,1.030304581520348,97,2692,10.30304581520348,0.3714700110912038
2021-03-10,180393,0.4622333,166410,6522,7461,92.248591,3.61544,1.0260387338964252,97,2696,10.260387338964252,0.37095810937633306
2021-03-09,179563,0.443587,165897,6493,7173,92.3893007,3.6160011,1.0213178625259505,98,2708,10.213178625259506,0.3693086482950829
2021-03-08,178770,0.117608,165315,6479,6976,92.473569,3.62421,1.016807439638256,98,2714,10.168074396382561,0.3685123567386173
2021-03-07,178560,0.1250442,164940,6473,7147,92.372312,3.625112,1.0156130023035577,98,2716,10.156130023035578,0.3681710889287035
2021-03-06,178337,0.349434,164564,6467,7306,92.2769812,3.6262806,1.0143446236100446,99,2719,10.143446236100447,0.36782982111878965
2021-03-05,177716,0.474909,164067,6455,7194,92.319769,3.6322,1.0108125017774365,99,2724,10.108125017774364,0.367147285498962
2021-03-04,176876,0.355177,163544,6435,6897,92.462516,3.638142,1.0060347524386428,99,2732,10.06034752438643,0.36600972613258254
2021-03-03,176250,0.4783052,163009,6427,6814,92.487376,3.646525,1.0024741916218753,100,2736,10.024741916218753,0.36555470238603077
2021-03-02,175411,0.4340034,162481,6412,6518,92.6287405,3.655415,0.9977021300799136,100,2742,9.977021300799136,0.3647015328612462
2021-03-01,174653,0.063595,161816,6402,6435,92.6499974,3.665554,0.9933907800813355,101,2746,9.933907800813355,0.3641327531780565
2021-02-28,174542,0.118737,161511,6393,6638,92.534175,3.662729,0.9927594346329949,101,2750,9.927594346329949,0.36362085146318573
2021-02-27,174335,0.299746,161129,6374,6832,92.424929,3.656179,0.9915820606887922,101,2758,9.915820606887921,0.3625401700651253
2021-02-26,173814,0.388121,160576,6348,6890,92.383813,3.65218,0.9886187185393738,101,2770,9.886187185393737,0.361061342888832
2021-02-25,173142,0.218796,160047,6334,6761,92.436844,3.658269,0.9847965190683389,102,2776,9.84796519068339,0.3602650513323664
2021-02-24,172764,0.402157,159855,6327,6582,92.527957,3.662221,0.9826465318658818,102,2779,9.826465318658817,0.3598669055541336
2021-02-23,172072,0.4571222,159206,6315,6551,92.522897,3.669975,0.9787105764582089,102,2784,9.787105764582089,0.35918436993430597
2021-02-22,171289,0.069522,158501,6306,6482,92.534255,3.6814974,0.9742570315388335,103,2788,9.742570315388335,0.3586724682194352
2021-02-21,171170,0.1398225,158201,6282,6687,92.423322,3.670036,0.9735801837158377,103,2799,9.735801837158377,0.35730739697977987
2021-02-20,170931,0.385259,157794,6249,6888,92.314443,3.655861,0.9722208002730143,103,2813,9.722208002730142,0.3554304240252538
2021-02-19,170275,0.392076,157198,6220,6857,92.32007,3.652914,0.9684896055512897,103,2827,9.684896055512898,0.35378096294400363
2021-02-18,169610,0.43226,156617,6186,6807,92.339485,3.647191,0.9647072206580781,104,2842,9.64707220658078,0.3518471120211586
2021-02-17,168880,0.4622166,155920,6164,6796,92.325912,3.649929,0.9605551289707932,104,2852,9.605551289707932,0.35059579671814123
2021-02-16,168103,0.4301512,155211,6158,6734,92.3308924,3.6632303,0.9561357108324091,105,2855,9.56135710832409,0.3502545289082274
2021-02-15,167383,0.0621716,154446,6150,6787,92.2710192,3.6742083,0.9520404971134431,105,2859,9.52040497113443,0.34979950516167563
2021-02-14,167279,0.124498,154130,6124,7025,92.1394796,3.6609497,0.9514489662429259,105,2871,9.514489662429257,0.34832067798538235
2021-02-13,167071,0.4738909,153614,6094,7363,91.9453406,3.647551,0.9502659045018912,105,2885,9.502659045018913,0.3466143389358132
2021-02-12,166283,0.453689,152920,6057,7306,91.9637004,3.6425852,0.9457839205983563,106,2903,9.457839205983563,0.34450985410801127
2021-02-11,165532,0.477098,152210,6023,7299,91.952009,3.638571,0.9415123851776015,106,2919,9.415123851776015,0.34257600318516623
2021-02-10,164746,0.4591659,151319,5989,7438,91.849878,3.635293,0.9370417768677303,107,2936,9.370417768677303,0.3406421522623212
2021-02-09,163993,0.4569762,150544,5955,7494,91.7990402,3.6312526,0.9327588658533117,107,2952,9.327588658533116,0.33870830133947616
2021-02-08,163247,0.067428,149745,5922,7580,91.7290976,3.627632,0.9285157694167164,108,2969,9.285157694167165,0.3368313283849501
2021-02-07,163137,0.1227468,149342,5884,7911,91.543917,3.6067845,0.9278901117652077,108,2988,9.278901117652078,0.33466996558882917
2021-02-06,162937,0.395576,148917,5854,8166,91.3954473,3.5927997,0.9267525523988284,108,3003,9.267525523988283,0.33296362653926004
2021-02-05,162295,0.389695,148133,5816,8346,91.273915,3.583598,0.9231009868327503,108,3023,9.231009868327503,0.3308022637431391
2021-02-04,161665,0.434253,147486,5785,8394,91.229394,3.578387,0.9195176748286551,109,3039,9.195176748286551,0.32903904672525097
2021-02-03,160966,0.4160974,146715,5736,8515,91.146578,3.563485,0.915541904843159,109,3065,9.15541904843159,0.32625202627762134
2021-02-02,160299,0.417836,146019,5709,8571,91.091647,3.56147,0.9117481443562836,110,3080,9.117481443562836,0.32471632113300913
2021-02-01,159632,0.080249,145165,5673,8794,90.937281,3.553799,0.9079543838694082,110,3099,9.079543838694082,0.32266871427352617
2021-01-31,159504,0.242587,144595,5643,9266,90.652899,3.537842,0.9072263458749253,110,3116,9.072263458749253,0.320962375223957
2021-01-30,159118,0.493886,143871,5618,9629,90.417803,3.530713,0.905030856297813,110,3129,9.050308562978131,0.3195404260159827
2021-01-29,158336,0.470193,143065,5582,9689,90.35532,3.525414,0.9005829991752694,111,3150,9.005829991752694,0.31749281915649974
2021-01-28,157595,0.7016109,142320,5543,9732,90.307434,3.517244,0.8963683417228336,112,3172,8.963683417228337,0.31527457839205986
2021-01-27,156497,0.6677002,141481,5513,9503,90.4049279,3.5227512,0.8901231408014105,112,3189,8.901231408014105,0.3135682393424907
2021-01-26,155459,0.666321,140308,5486,9665,90.254022,3.5289047,0.8842192076899014,113,3205,8.842192076899012,0.31203253419787846
2021-01-25,154430,0.141364,139113,5469,9848,90.08159,3.54141,0.8783664647498791,114,3215,8.78366464749879,0.31106560873645595
2021-01-24,154212,0.20924,138460,5465,10287,89.78549,3.543823,0.8771265250405256,114,3217,8.771265250405255,0.31083809686318004
2021-01-23,153890,0.610633,137711,5456,10723,89.486646,3.54539,0.8752950544606547,114,3222,8.752950544606547,0.3103261951483093
2021-01-22,152956,0.368122,137092,5420,10444,89.62839,3.543503,0.8699826522196628,115,3244,8.699826522196627,0.3082785882888263
2021-01-21,152395,0.707753,136980,5389,10026,89.884839,3.536205,0.8667917981969684,115,3262,8.667917981969683,0.3065153712709382
2021-01-20,151324,0.6967134,136244,5343,9737,90.034628,3.530835,0.8607001677900066,116,3291,8.607001677900065,0.3038989847282655
2021-01-19,150277,0.758317,135594,5313,9370,90.2293764,3.5354712,0.8547450445070102,117,3309,8.547450445070101,0.30219264567869636
2021-01-18,149146,0.173285,134824,5278,9044,90.397329,3.538814,0.8483121462901345,118,3331,8.4831214629013445,0.30020191678753233
2021-01-17,148888,0.195157,134344,5254,9290,90.231583,3.528827,0.846844694707505,118,3346,8.46844694707505,0.29883684554787704
2021-01-16,148598,0.703443,133788,5220,9590,90.033513,3.512833,0.8451952336262548,118,3368,8.451952336262549,0.296902994625032
2021-01-15,147560,0.423991,133217,5177,9166,90.279886,3.508403,0.8392913005147457,119,3396,8.392913005147456,0.2944572419873162
2021-01-14,146937,0.651432,133082,5151,8704,90.5707888,3.505584,0.8357478030884736,120,3413,8.357478030884737,0.29297841481102294
2021-01-13,145986,0.6925,132507,5117,8362,90.766923,3.505131,0.8303387083013395,120,3436,8.303387083013394,0.2910445638881779
2021-01-12,144982,1.2140209,131974,5080,7928,91.027852,3.503883,0.8246281602821147,121,3461,8.246281602821147,0.28894007906037594
2021-01-11,143243,0,131017,5025,7201,91.4648534,3.5080248,0.8147370815914455,123,3499,8.147370815914455,0.28581179080283253
2021-01-10,143243,0.0810469,131017,5025,7201,91.4648534,3.5080248,0.8147370815914455,123,3499,8.147370815914455,0.28581179080283253
2021-01-09,143127,0.748254,130549,4999,7579,91.212001,3.4927023,0.8140772971589455,123,3517,8.140772971589454,0.28433296362653926
2021-01-08,142064,0.701759,129990,4972,7102,91.501014,3.499831,0.8080311691266387,124,3536,8.080311691266388,0.28279725848192705
2021-01-07,141074,0.62196,129542,4928,6604,91.825567,3.493202,0.8024002502630606,125,3568,8.024002502630607,0.28029462787589227
2021-01-06,140202,0.561616,128952,4899,6351,91.975863,3.494244,0.7974404914256463,125,3589,7.974404914256462,0.2786451667946421
2021-01-05,139419,0.550283,128355,4859,6205,92.064209,3.4851778,0.7929869465062708,126,3618,7.929869465062708,0.27637004806188326
2021-01-04,138656,0.13071,127797,4835,6024,92.168388,3.487047,0.7886471575235332,127,3636,7.8864715752353325,0.2750049768222279
2021-01-03,138475,0.114954,127450,4833,6192,92.038274,3.490161,0.7876176662969598,127,3638,7.876176662969598,0.27489122088559
2021-01-02,138316,0.057872,127063,4827,6426,91.864282,3.489835,0.7867133066006883,127,3642,7.867133066006883,0.27454995307567615
2021-01-01,138236,0.162305,126606,4820,6810,91.586851,3.486791,0.7862582828541365,127,3648,7.862582828541364,0.2741518072974433
2020-12-31,138012,0.616771,126028,4813,7171,91.316697,3.487378,0.7849842163637915,127,3653,7.8498421636379145,0.27375366151921054
2020-12-30,137166,0.644962,125630,4803,6733,91.589753,3.501597,0.7801723402440065,128,3661,7.801723402440065,0.2731848818360208
2020-12-29,136287,0.624626,125161,4781,6345,91.8363454,3.5080382,0.7751727668287689,129,3677,7.751727668287689,0.27193356653300343
2020-12-28,135441,0.097554,124604,4773,6064,91.9987301,3.524044,0.7703608907089838,130,3684,7.703608907089839,0.27147854278645167
2020-12-27,135309,0.102093,124267,4768,6274,91.8394194,3.5237863,0.7696101015271735,130,3687,7.696101015271735,0.2711941529448568
2020-12-26,135171,0.067367,123893,4763,6515,91.6564944,3.5236848,0.7688251855643716,130,3691,7.688251855643716,0.2709097631032619
2020-12-25,135080,0.137886,123345,4757,6978,91.312556,3.521617,0.768307596052669,130,3696,7.68307596052669,0.27056849529334814
2020-12-24,134894,0.475212,122965,4749,7180,91.15676,3.520542,0.7672496658419361,130,3702,7.6724966584193615,0.2701134715467963
2020-12-23,134256,0.4902658,122438,4739,7079,91.197414,3.529824,0.7636208514631857,131,3710,7.636208514631857,0.26954469186360663
2020-12-22,133601,0.5524321,121936,4718,6947,91.2687779,3.5314107,0.7598953445382931,132,3726,7.598953445382931,0.2683502545289082
2020-12-21,132867,0.076827,121337,4688,6842,91.3221492,3.5283404,0.7557205016636805,132,3750,7.557205016636805,0.2666439154793391
2020-12-20,132765,0.12821,120994,4656,7115,91.133958,3.506948,0.755140346386827,132,3776,7.5514034638682705,0.26482382049313197
2020-12-19,132595,0.403598,120715,4624,7256,91.040386,3.487311,0.7541734209254045,133,3802,7.541734209254045,0.2630037255069249
2020-12-18,132062,0.477042,120257,4589,7216,91.061017,3.474883,0.7511418252140034,133,3831,7.511418252140033,0.2610129966157609
2020-12-17,131435,0.463968,119748,4551,7136,91.108152,3.462548,0.7475755766004039,134,3863,7.475755766004038,0.25885163381963994
2020-12-16,130828,0.573484,119288,4510,7030,91.179258,3.447274,0.7441230839234423,134,3898,7.441230839234422,0.2565196371185621
2020-12-15,130082,0.523164,118793,4476,6813,91.321628,3.440907,0.739879987486847,135,3928,7.39879987486847,0.2545857861957171
2020-12-14,129405,0.095141,118217,4445,6743,91.354275,3.434952,0.7360293490316526,136,3955,7.360293490316526,0.25282256917782897
2020-12-13,129282,0.141752,117923,4423,6936,91.213781,3.421203,0.7353297500213293,136,3975,7.3532975002132925,0.2515712538748116
2020-12-12,129099,0.434103,117615,4405,7079,91.104501,3.4121101,0.7342888832010921,136,3991,7.342888832010921,0.2505474504450701
2020-12-11,128541,0.590832,117013,4376,7152,91.0316553,3.4043613,0.7311150925688934,137,4018,7.311150925688934,0.24889798936381993
2020-12-10,127786,0.5183793,116442,4345,6999,91.122658,3.400216,0.7268208059608111,138,4046,7.268208059608111,0.2471347723459318
2020-12-09,127127,0.5171064,115931,4311,6885,91.1930589,3.3910971,0.7230725478485909,138,4078,7.230725478485908,0.24520092142308678
2020-12-08,126473,0.635772,115406,4286,6781,91.2495157,3.3888656,0.7193527287205301,139,4102,7.193527287205301,0.24377897221511247
2020-12-07,125674,0.098765,114697,4274,6703,91.265496,3.400863,0.7148081790518442,140,4114,7.148081790518443,0.24309643659528482
2020-12-06,125550,0.157955,114315,4250,6985,91.051374,3.385106,0.714102892244689,140,4137,7.14102892244689,0.2417313653556295
2020-12-05,125352,0.438284,113870,4239,7243,90.840194,3.381677,0.7129767084719734,140,4148,7.129767084719734,0.24110570770412082
2020-12-04,124805,0.6061925,113273,4224,7308,90.759986,3.38448,0.7098654836049256,141,4162,7.098654836049256,0.24025253817933623
2020-12-03,124053,0.480318,112719,4209,7125,90.863583,3.392905,0.705588260387339,142,4177,7.05588260387339,0.23939936865455166
2020-12-02,123460,0.55875,112181,4191,7088,90.864248,3.394622,0.702215396866024,142,4195,7.0221539686602394,0.23837556522481018
2020-12-01,122774,0.58331,111574,4178,7022,90.877547,3.403001,0.6983135682393425,143,4208,6.983135682393425,0.23763615163666355
2020-11-30,122062,0.0746079,110944,4171,6947,90.891514,3.417116,0.6942638568950317,144,4215,6.942638568950317,0.23723800585843074
2020-11-29,121971,0.142038,110588,4166,7217,90.6674537,3.415566,0.6937462673833291,144,4220,6.9374626738332905,0.23695361601683587
2020-11-28,121798,0.549813,110209,4161,7428,90.485065,3.416312,0.6927622785314108,144,4225,6.927622785314108,0.23666922617524103
2020-11-27,121132,0.370386,109619,4141,7372,90.495493,3.418585,0.6889742058413674,145,4246,6.889742058413673,0.2355316668088616
2020-11-26,120685,0.5800532,109306,4133,7246,90.571322,3.424618,0.6864317606575093,146,4254,6.864317606575093,0.23507664306230983
2020-11-25,119989,0.5362424,108854,4107,7028,90.7199827,3.4228138,0.6824730540625089,147,4281,6.824730540625088,0.23359781588601655
2020-11-24,119349,0.528125,108338,4099,6912,90.7741162,3.4344653,0.6788328640900947,147,4289,6.788328640900947,0.2331427921394648
2020-11-23,118722,0.078396,107819,4092,6811,90.816361,3.446707,0.6752666154764951,148,4297,6.752666154764952,0.232744646361232
2020-11-22,118629,0.1790283,107413,4076,7140,90.5453135,3.4359221,0.6747376503711288,148,4313,6.747376503711288,0.23183459886812843
2020-11-21,118417,0.5604762,107241,4074,7102,90.5621659,3.4403844,0.6735318374427666,148,4316,6.735318374427665,0.23172084293149048
2020-11-20,117757,0.590265,106725,4067,6965,90.6315548,3.4537225,0.6697778915337144,149,4323,6.697778915337144,0.23132269715325768
2020-11-19,117066,0.588584,106305,4050,6711,90.807749,3.459587,0.6658476239228734,150,4341,6.658476239228735,0.23035577169183516
2020-11-18,116381,0.562516,105708,4008,6665,90.8292591,3.4438611,0.6619514830930239,151,4387,6.619514830930239,0.22796689702243836
2020-11-17,115730,0.606788,105355,3947,6428,91.035168,3.410524,0.6582487273554589,152,4454,6.582487273554588,0.22449734095498108
2020-11-16,115032,0.127954,104786,3938,6308,91.092913,3.423395,0.6542786451667947,153,4465,6.542786451667946,0.22398543924011036
2020-11-15,114885,0.1447014,104438,3932,6515,90.906559,3.422553,0.6534425390325057,153,4471,6.534425390325057,0.22364417143019652
2020-11-14,114719,0.5222435,104134,3920,6665,90.7731065,3.4170451,0.6524983647584108,153,4485,6.524983647584108,0.22296163581036885
2020-11-13,114123,0.5108197,103685,3880,6558,90.853728,3.3998405,0.6491084378466001,154,4531,6.4910843784660015,0.22068651707761
2020-11-12,113543,0.6488729,103174,3858,6511,90.867777,3.3978317,0.6458095156840997,155,4557,6.458095156840997,0.2194352017745926
2020-11-11,112811,0.608228,102643,3845,6323,90.9866946,3.4083556,0.6416460484031511,156,4573,6.416460484031511,0.21869578818644597
2020-11-10,112129,0.690553,102140,3832,6157,91.0915107,3.4174924,0.6377669709637972,157,4588,6.3776697096379715,0.21795637459829934
2020-11-09,111360,0.08808,101478,3823,6059,91.126078,3.43301,0.6333930552000683,158,4599,6.333930552000682,0.2174444728834286
2020-11-08,111262,0.190905,101135,3821,6306,90.89806,3.434236,0.6328356511105423,158,4601,6.328356511105423,0.21733071694679065
2020-11-07,111050,0.495919,100808,3811,6431,90.777127,3.431787,0.6316298381821801,158,4613,6.3162983818218015,0.21676193726360093
2020-11-06,110502,0.5944524,100319,3794,6389,90.784782,3.433422,0.6285129255183005,159,4634,6.285129255183005,0.21579501180217842
2020-11-05,109849,0.6431693,99753,3766,6330,90.8092017,3.4283425,0.6247987941870716,160,4668,6.247987941870717,0.21420242868924722
2020-11-04,109147,0.6120775,99167,3752,6228,90.856368,3.4375659,0.6208059608110799,161,4686,6.208059608110799,0.21340613713278161
2020-11-03,108483,0.350588,98658,3748,6077,90.943281,3.4549192,0.6170292637147001,162,4691,6.170292637147001,0.21317862525950573
2020-11-02,108104,0,97756,3738,6610,90.427736,3.457781,0.6148735887154111,163,4703,6.1487358871541105,0.21260984557631601
2020-11-01,108104,0.1528641,97756,3738,6610,90.427736,3.457781,0.6148735887154111,163,4703,6.1487358871541105,0.21260984557631601
2020-10-31,107939,0.5589767,97289,3729,6921,90.133316,3.4547291,0.6139351022381481,163,4715,6.13935102238148,0.21209794386144526
2020-10-30,107339,0.514093,96752,3714,6873,90.1368561,3.4600658,0.6105224241390097,164,4734,6.105224241390098,0.2112447743366607
2020-10-29,106790,0.442062,96187,3704,6899,90.071168,3.46849,0.6073998236782983,165,4747,6.073998236782982,0.21067599465347098
2020-10-28,106320,0.7094751,95752,3682,6886,90.060196,3.46313,0.6047265591673066,165,4775,6.0472655916730655,0.2094246793504536
2020-10-27,105571,0.645413,95206,3665,6700,90.1819628,3.4715973,0.6004663993402156,167,4797,6.004663993402156,0.2084577538890311
2020-10-26,104894,0.1021119,94530,3651,6713,90.119549,3.480657,0.5966157608850212,168,4816,5.966157608850212,0.2076614623325655
2020-10-25,104787,0.148138,94217,3644,6926,89.9128709,3.4775306,0.5960071666240082,168,4825,5.960071666240082,0.20726331655433267
2020-10-24,104632,0.702585,93880,3609,7143,89.723985,3.449232,0.5951255581150642,168,4872,5.951255581150641,0.20527258766316867
2020-10-23,103902,0.707556,93341,3594,6967,89.835614,3.459029,0.5909734664277791,169,4892,5.909734664277792,0.2044194181383841
2020-10-22,103172,0.73915,92665,3580,6927,89.816035,3.469934,0.5868213747404942,170,4911,5.868213747404942,0.2036231265819185
2020-10-21,102415,0.1917452,92149,3567,6699,89.976078,3.482888,0.5825157125387481,172,4929,5.825157125387481,0.20288371299377186
2020-10-20,102219,0.6102422,91604,3546,7069,89.6154335,3.469022,0.5814009043596963,172,4958,5.814009043596963,0.20168927565907346
2020-10-19,101599,0.235793,91032,3541,7026,89.5993071,3.4852705,0.57787447032392,173,4965,5.7787447032392,0.2014048858174786
2020-10-18,101360,0.328622,90610,3530,7220,89.394238,3.482636,0.57651508688109665,173,4981,5.7651508688109665,0.2007792281659699
2020-10-17,101028,0.594438,90001,3515,7512,89.085204,3.479233,0.5746267383329068,174,5002,5.746267383329068,0.19992605864118534
2020-10-16,100431,0.667569,89494,3478,7459,89.1099362,3.4630742,0.5712311236242641,175,5055,5.712311236242641,0.1978215738133834
2020-10-15,99765,0.677135,88931,3453,7381,89.14048,3.461134,0.5674430509342206,176,5092,5.674430509342207,0.1963996246054091
2020-10-14,99094,0.725757,88416,3430,7248,89.224373,3.46136,0.5636265392600176,177,5126,5.636265392600176,0.19509143133407275
2020-10-13,98380,0.566312,87744,3410,7226,89.18886,3.466152,0.559565452322043,179,5156,5.59565452322043,0.19395387196769331
2020-10-12,97826,0.113596,87016,3387,7423,88.949768,3.46227,0.5564144128771721,180,5191,5.56414412877172,0.19264567869635696
2020-10-11,97715,0.175306,86582,3384,7749,88.606662,3.463133,0.5557830674288314,180,5195,5.557830674288314,0.19247504479140004
2020-10-10,97544,0.628256,86046,3365,8133,88.212499,3.449725,0.5548104541705771,180,5225,5.54810454170577,0.1913943633933396
2020-10-09,96935,0.4716,85343,3356,8236,88.041471,3.462114,0.5513465858999517,181,5239,5.513465858999517,0.19088246167846884
2020-10-08,96480,0.810833,84738,3347,8395,87.829602,3.469113,0.5487586383414385,182,5253,5.487586383414384,0.1903705599635981
2020-10-07,95704,0.879098,84036,3335,8333,87.808242,3.484703,0.5443449079998862,184,5272,5.443449079998863,0.18968802434377044
2020-10-06,94870,0.730501,83480,3310,8080,87.994097,3.488985,0.539601285442084,185,5312,5.39601285442084,0.18826607513579616
2020-10-05,94182,0.23307,82828,3302,8052,87.944618,3.505978,0.5356880812217387,187,5325,5.356880812217388,0.18781105138924437
2020-10-04,93963,0.229338,82454,3293,8216,87.751562,3.504571,0.5344424537155533,187,5339,5.344424537155533,0.18729914967437364
2020-10-03,93748,0.706843,82040,3285,8423,87.5112,3.504075,0.5332195773966953,188,5352,5.332195773966954,0.18684412592782185
2020-10-02,93090,0.736941,81466,3267,8357,87.513159,3.509507,0.5294770070813071,189,5382,5.294770070813071,0.18582032249808036
2020-10-01,92409,0.722647,80800,3261,8348,87.437371,3.528877,0.525603617438785,190,5391,5.256036174387851,0.18547905468816653
2020-09-30,91746,0.855246,80256,3246,8244,87.476293,3.538029,0.5218326081392373,192,5416,5.218326081392373,0.18462588516338196
2020-09-29,90968,0.781051,79654,3238,8076,87.562659,3.559493,0.5174075022040213,193,5430,5.1740750220402125,0.1841708614168302
2020-09-28,90263,0.189806,79067,3234,7962,87.596247,3.582863,0.5133976054375338,195,5436,5.133976054375338,0.1839433495435543
2020-09-27,90092,0.434773,78698,3229,8165,87.352928,3.584114,0.5124249921792794,195,5445,5.124249921792794,0.18365895970195945
2020-09-26,89702,0.927114,78284,3213,8205,87.271187,3.58186,0.5102067514148395,196,5472,5.102067514148395,0.1827489122088559
2020-09-25,88878,1.074682,77750,3186,7942,87.479466,3.584689,0.5055200068253562,198,5518,5.055200068253562,0.18121320706424365
2020-09-24,87933,0.561515,77125,3170,7638,87.708824,3.605017,0.50014503881921335,200,5546,5.001450388192134,0.18030315957114013
2020-09-23,87442,0.945476,76459,3154,7829,87.439674,3.606962,0.49735233057475187,201,5574,4.973523305747519,0.17939311207803657
2020-09-22,86623,1.099427,75869,3137,7617,87.585283,3.62144,0.4926940249694281,203,5605,4.926940249694281,0.17842618661661405
2020-09-21,85681,0.277375,75172,3124,7385,87.734737,3.646083,0.487336120353781,205,5628,4.87336120353781,0.17768677302846742
2020-09-20,85444,0.342916,74859,3119,7466,87.611769,3.650344,0.4859881125046213,206,5637,4.859881125046213,0.17740238318687257
2020-09-19,85152,0.957982,74497,3105,7550,87.487082,3.646421,0.48432727582970736,206,5662,4.843272758297074,0.17660609163040697
2020-09-18,84344,0.812775,73748,3076,7520,87.437162,3.64697,0.47973153598953444,208,5716,4.797315359895345,0.17495663054915678
2020-09-17,83664,0.892383,73260,3036,7368,87.564544,3.628801,0.47586383414384437,210,5791,4.758638341438444,0.17268151181639793
2020-09-16,82924,0.290262,72562,3009,7353,87.504221,3.628624,0.47165486448824046,212,5843,4.716548644882405,0.1711458066717857
2020-09-15,82684,0.623083,71983,2984,7717,87.057956,3.608921,0.47028979324858516,213,5892,4.702897932485851,0.16972385746381138
2020-09-14,82172,0.321088,71352,2972,7848,86.832498,3.616804,0.4673776412706538,214,5916,4.673776412706538,0.16904132184398374
2020-09-13,81909,0.30738,70927,2957,8025,86.592438,3.610104,0.46588175070386484,215,5946,4.658817507038648,0.16818815231919915
2020-09-12,81658,0.801146,70403,2949,8306,86.216905,3.611404,0.46445411369905865,215,5962,4.644541136990587,0.16773312857264738
2020-09-11,81009,0.875402,69703,2929,8377,86.043526,3.615648,0.4607627335551574,217,6003,4.607627335551574,0.16659556920626795
2020-09-10,80306,0.859059,68927,2918,8461,85.830449,3.633601,0.4567642123823337,219,6025,4.567642123823337,0.16596991155475926
2020-09-09,79622,1.144548,68308,2897,8417,85.790359,3.638442,0.45287375934931606,221,6069,4.528737593493161,0.16477547422006086
2020-09-08,78721,1.147402,67462,2890,8369,85.69759,3.671193,0.4477490544037767,223,6084,4.477490544037767,0.16437732844182806
2020-09-07,77828,0.186656,66584,2862,8382,85.552757,3.67734,0.44266985183289254,226,6143,4.426698518328926,0.16278474532889686
2020-09-06,77683,0.260709,66131,2852,8700,85.129308,3.671331,0.44184512129226744,226,6165,4.418451212922674,0.16221596564570714
2020-09-05,77481,0.57243,65595,2845,9041,84.659465,3.671868,0.44069618633222424,227,6180,4.406961863322242,0.16181781986747434
