"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-30,704811,0.3836967,255300,9624,439887,36.2224767,1.3654724,12.915722924683893,8,567,129.1572292468389,1.7636063771302914
2021-03-29,702117,0.2155274,255300,9542,437275,36.3614611,1.359033,12.866355140186917,8,572,128.66355140186917,1.7485798057540773
2021-03-28,700607,0.4484723,255300,9496,435811,36.43983,1.3553961,12.838684258750229,8,575,128.3868425875023,1.7401502657137622
2021-03-27,697479,0.460186,255300,9426,432753,36.6032526,1.3514385,12.781363386476086,8,579,127.81363386476086,1.7273227047828477
2021-03-26,694284,0.381119,255300,9373,429611,36.771696,1.3500239,12.722814733369983,8,582,127.22814733369984,1.717610408649441
2021-03-25,691648,0.4445335,255300,9313,427035,36.91184,1.3464942,12.674509803921568,8,586,126.74509803921569,1.706615356422943
2021-03-24,688587,0.509857,255300,9261,424026,37.075925,1.3449281,12.618416712479384,8,589,126.18416712479385,1.697086311159978
2021-03-23,685094,0.4474798,255300,9190,420604,37.2649593,1.3414218,12.55440718343412,8,594,125.54407183434121,1.684075499358622
2021-03-22,682042,0.2890853,255300,9104,417638,37.431712,1.3348152,12.498479017775335,8,599,124.98479017775334,1.6683159245006414
2021-03-21,680076,0.534547,255300,9044,415732,37.539922,1.3298514,12.46245189664651,8,603,124.62451896646509,1.6573208722741433
2021-03-20,676460,0.5692571,255300,8978,412182,37.740591,1.327203,12.396188381894815,8,608,123.96188381894814,1.6452263148249955
2021-03-19,672631,0.4921288,255300,8894,408437,37.9554317,1.3222703,12.326021623602712,8,614,123.26021623602712,1.629833241707898
2021-03-18,669337,0.5393949,255300,8814,405223,38.1422213,1.3168255,12.265658786879237,8,619,122.65658786879237,1.6151731720725673
2021-03-17,665746,0.714194,255300,8738,401708,38.3479585,1.3125126,12.199853399303647,8,625,121.99853399303646,1.601246105919003
2021-03-16,661025,0.579872,255300,8669,397056,38.621837,1.311448,12.11334066336815,8,629,121.13340663368152,1.5886017958585303
2021-03-15,657214,0.351498,255300,8605,393309,38.8457945,1.3093148,12.043503756642844,8,634,120.43503756642843,1.5768737401502657
2021-03-14,654912,0.7233059,255300,8528,391084,38.982337,1.30216,12.00131940626718,8,640,120.0131940626718,1.56276342312626
2021-03-13,650209,0.7362226,255300,8440,386469,39.2642981,1.2980442,11.915136521898479,8,647,119.1513652189848,1.546637346527396
2021-03-12,645457,0.6489993,255300,8346,381811,39.5533707,1.2930373,11.828055708264614,8,654,118.28055708264614,1.5294117647058822
2021-03-11,641295,0.619916,255300,8244,377751,39.810072,1.285524,11.751786695986805,9,662,117.51786695986806,1.5107201759208355
2021-03-10,637344,0.893462,255300,8146,373898,40.056861,1.278117,11.679384277075316,9,670,116.79384277075316,1.4927615906175555
2021-03-09,631700,0.7685657,255300,8037,368363,40.414754,1.272281,11.575957485798057,9,679,115.75957485798058,1.4727872457394173
2021-03-08,626882,0.4316007,255300,7921,363661,40.7253678,1.2635552,11.487667216419277,9,689,114.87667216419278,1.4515301447681876
2021-03-07,624188,0.84171,255300,7836,361052,40.9011388,1.255391,11.438299431922301,9,696,114.38299431922302,1.4359538207806488
2021-03-06,618978,0.8743296,255300,7739,355939,41.2454078,1.250287,11.34282572842221,9,705,113.4282572842221,1.4181784863478102
2021-03-05,613613,0.792227,255300,7665,350648,41.6060286,1.249159,11.244511636430273,9,712,112.44511636430273,1.4046179219351291
2021-03-04,608790,0.876553,255300,7560,345930,41.935643,1.241808,11.156129741616272,9,722,111.56129741616273,1.3853765805387575
2021-03-03,603500,1.021599,255300,7489,340711,42.303231,1.240928,11.059190031152648,9,729,110.59190031152647,1.3723657687374016
2021-03-02,597397,0.8886487,255300,7388,334709,42.7354004,1.2366985,10.947352024922118,9,739,109.47352024922118,1.3538574308227964
2021-03-01,592135,0.5884441,255300,7270,329565,43.115168,1.2277606,10.85092541689573,9,751,108.5092541689573,1.3322338281106836
2021-02-28,588671,1.1942089,255300,7189,326182,43.3688767,1.2212254,10.787447315374749,9,759,107.87447315374747,1.317390507604911
2021-02-27,581724,1.074118,255300,7075,319349,43.886792,1.2162125,10.660142935678945,9,771,106.60142935678944,1.2964999083745647
2021-02-26,575542,0.9214659,255300,6966,313276,44.3581876,1.2103374,10.546857247571927,9,783,105.46857247571926,1.2765255634964265
2021-02-25,570287,0.9645226,255300,6859,308128,44.7669331,1.2027277,10.450558915154847,10,796,104.50558915154846,1.2569177203591717
2021-02-24,564839,1.151848,255300,6775,302764,45.1987203,1.1994568,10.350723840938244,10,805,103.50723840938244,1.2415246472420745
2021-02-23,558407,0.9828707,255300,6671,296436,45.7193409,1.1946483,10.232856881070186,10,818,102.32856881070185,1.2224665567161443
2021-02-22,552972,0.643935,255300,6577,291095,46.168703,1.1893911,10.133260032985156,10,830,101.33260032985157,1.2052409748946307
2021-02-21,549434,1.2871185,255300,6505,287629,46.4659996,1.1839457,10.068425875022907,10,839,100.68425875022906,1.192046912222833
2021-02-20,542452,1.1710772,255300,6424,280728,47.064072,1.1842522,9.940480117280558,10,849,99.40480117280558,1.1772035917170607
2021-02-19,536173,0.9660235,255300,6350,274523,47.6152287,1.1843192,9.825416895730255,10,859,98.25416895730255,1.1636430273043796
2021-02-18,531043,1.0178964,255300,6271,269472,48.0752029,1.1808837,9.731409199193696,10,870,97.31409199193696,1.1491662085394905
2021-02-17,525692,1.1407122,255300,6168,264224,48.5645587,1.1733106,9.633351658420377,10,885,96.33351658420378,1.1302913688840022
2021-02-16,519763,0.917408,255300,6063,258400,49.1185406,1.1664932,9.524702217335532,10,900,95.24702217335532,1.1110500274876305
2021-02-15,515038,0.6824397,255300,5952,253786,49.569158,1.1556429,9.43811618105186,11,917,94.3811618105186,1.0907091808686091
2021-02-14,511547,1.2431076,255300,5885,250362,49.9074376,1.1504319,9.374143302180686,11,927,93.74143302180686,1.0784313725490196
2021-02-13,505266,1.1355243,255300,5812,244154,50.527841,1.1502852,9.259043430456295,11,939,92.59043430456295,1.0650540590067803
2021-02-12,499593,0.991534,255300,5733,238560,51.1015967,1.1475341,9.155085211654756,11,952,91.55085211654756,1.0505772402418911
2021-02-11,494688,1.1181109,253518,5629,235541,51.248059,1.1378889,9.065200659703134,11,969,90.65200659703133,1.0315191497159613
2021-02-10,489218,1.2869512,251618,5502,232098,51.4326946,1.124652,8.964962433571559,11,992,89.6496243357156,1.0082462891698736
2021-02-09,483002,1.1211208,248386,5382,229234,51.4254599,1.114281,8.85105369250504,11,1014,88.51053692505039,0.9862561847168774
2021-02-08,477647,0.859843,245702,5271,226674,51.4400802,1.1035346,8.752922851383545,11,1035,87.52922851383543,0.965915338097856
2021-02-07,473575,1.508997,241686,5199,226690,51.034366,1.09782,8.678303096939711,12,1050,86.7830309693971,0.9527212754260582
2021-02-06,466535,1.1466766,238221,5135,223179,51.061764,1.100668,8.549294484148799,12,1063,85.492944841488,0.9409932197177937
2021-02-05,461246,1.2185836,234371,5050,221825,50.8125816,1.0948604,8.452373098772219,12,1081,84.52373098772219,0.9254168957302548
2021-02-04,455693,1.0309438,230456,4976,220261,50.5726443,1.0919632,8.35061389041598,12,1097,83.5061389041598,0.9118563313175737
2021-02-03,451043,1.4578394,226471,4889,219683,50.2105121,1.0839321,8.26540223566062,12,1116,82.65402235660619,0.8959135055891515
2021-02-02,444562,1.192056,222642,4784,217136,50.081204,1.0761154,8.146637346527395,12,1141,81.46637346527396,0.8766721641927799
2021-02-01,439325,0.7589171,218923,4711,215691,49.831674,1.072327,8.050668865677112,12,1158,80.50668865677112,0.8632948506505406
2021-01-31,436016,1.5232587,216052,4642,215322,49.551393,1.06464,7.990031152647975,13,1176,79.90031152647975,0.8506505405900678
2021-01-30,429474,1.153621,212271,4565,212638,49.425809,1.0629281,7.870148433205058,13,1195,78.70148433205058,0.836540223566062
2021-01-29,424576,1.112394,208406,4495,211675,49.085676,1.058703,7.780392156862745,13,1214,77.80392156862744,0.8237126626351475
2021-01-28,419905,0.9040162,205247,4411,210247,48.879389,1.050476,7.694795675279457,13,1237,76.94795675279458,0.8083195895180502
2021-01-27,416143,1.3250516,202148,4361,209634,48.576571,1.047957,7.625856697819315,13,1251,76.25856697819314,0.7991570459959685
2021-01-26,410701,1.0650314,197191,4260,209250,48.0132749,1.0372509,7.526131574124977,13,1281,75.26131574124977,0.7806487080813634
2021-01-25,406373,1.0805191,193380,4068,208925,47.586823,1.0010508,7.446820597397838,13,1341,74.46820597397837,0.7454645409565696
2021-01-24,402029,2.1391787,189959,4068,208002,47.250074,1.0118673,7.367216419277992,14,1341,73.67216419277992,0.7454645409565696
2021-01-23,393609,1.1284194,186683,3965,202961,47.4285395,1.0073449,7.212919186366135,14,1376,72.12919186366135,0.7265897013010811
2021-01-22,389217,1.271827,183942,3894,201381,47.2594979,1.0004702,7.132435404068169,14,1401,71.3243540406817,0.7135788894997251
2021-01-21,384329,1.262591,181129,3801,199399,47.128632,0.9889964,7.042862378596299,14,1436,70.42862378596298,0.6965365585486532
2021-01-20,379537,1.3766651,176864,3737,198936,46.5999362,0.9846207,6.955048561480667,14,1460,69.55048561480668,0.6848085028403885
2021-01-19,374383,1.4343424,173761,3637,196985,46.4126309,0.9714651,6.860601062855048,15,1500,68.60601062855048,0.666483415796225
2021-01-18,369089,0.735272,171092,3526,194471,46.3552151,0.9553251,6.763588052043247,15,1548,67.63588052043247,0.6461425691772036
2021-01-17,366395,0.4664184,168915,3474,194006,46.101885,0.948157,6.7142202675462705,15,1571,67.14220267546271,0.6366135239142386
2021-01-16,364694,1.1709615,166555,3417,194722,45.6697944,0.9369499,6.683049294484149,15,1597,66.83049294484148,0.6261682242990654
2021-01-15,360473,1.412853,163323,3362,193788,45.3079704,0.9326635,6.6056991020707345,15,1623,66.05699102070734,0.6160894264247755
2021-01-14,355451,1.5870339,160401,3260,191790,45.1260511,0.9171447,6.513670514934946,15,1674,65.13670514934945,0.5973978376397288
2021-01-13,349898,1.9240124,157028,3163,189707,44.8782217,0.9039777,6.411911306578706,16,1725,64.11911306578706,0.5796225032068902
2021-01-12,343293,1.6896285,153755,3102,186436,44.7882712,0.9036013,6.290874106652007,16,1759,62.908741066520065,0.5684442001099506
2021-01-11,337589,0.53156,150239,3007,184343,44.5035235,0.8907281,6.186347810152098,16,1815,61.86347810152098,0.5510353674179952
2021-01-10,335804,1.468526,147275,2918,185611,43.857429,0.868959,6.153637529778266,16,1870,61.53637529778266,0.5347260399486897
2021-01-09,330944,2.4781616,144612,2836,183496,43.696819,0.856943,6.064577606743632,16,1924,60.64577606743632,0.5196994685724757
2021-01-08,322941,2.634991,141490,2788,178663,43.8129565,0.8633156,5.917921935129192,17,1957,59.17921935129192,0.5109034267912772
2021-01-07,314650,1.0161,138383,2717,173550,43.979978,0.863499,5.765988638446033,17,2008,57.65988638446033,0.4978926149899212
2021-01-06,311485,3.688354,135760,2657,173068,43.584763,0.853011,5.707989737951255,18,2054,57.07989737951255,0.4868975627634231
2021-01-05,300405,3.567218,132852,2603,164950,44.224297,0.866497,5.504947773501924,18,2096,55.04947773501924,0.47700201575957485
2021-01-04,290058,0.314024,130897,2521,156640,45.127871,0.8691365,5.315338097855965,19,2165,53.153380978559646,0.4619754443833608
2021-01-03,289150,0.607157,129994,2317,156839,44.957289,0.801314,5.2986989188198645,19,2355,52.98698918819864,0.42459226681326734
2021-01-02,287405,0.8159142,128285,2250,156870,44.635619,0.782867,5.266721641927799,19,2425,52.66721641927799,0.41231445849367787
2021-01-01,285079,3.814962,127190,2250,155639,44.615703,0.7892549,5.224097489463075,19,2425,52.240974894630746,0.41231445849367787
2020-12-31,274603,4.535799,125971,2138,146494,45.8738615,0.7785785,5.032123877588418,20,2552,50.32123877588418,0.39179036100421477
2020-12-30,262688,3.851825,124427,2065,136196,47.366838,0.786104,4.813780465457211,21,2643,48.13780465457211,0.37841304746197546
2020-12-29,252945,3.5399534,121760,1983,129202,48.136947,0.783965,4.6352391423859265,22,2752,46.35239142385927,0.3633864760857614
2020-12-28,244297,0.358633,120410,1879,122008,49.2883662,0.7691458,4.476763789628,22,2904,44.76763789628001,0.3443283855598314
2020-12-27,243424,0.4481344,119086,1773,122565,48.921224,0.728359,4.460765988638446,22,3078,44.60765988638446,0.32490379329301816
2020-12-26,242338,0.490139,116948,1732,123658,48.2582179,0.7147043,4.440864944108484,23,3151,44.40864944108485,0.3173905076049111
2020-12-25,241156,2.144927,115663,1732,123761,47.9619,0.718207,4.4192046912222835,23,3151,44.192046912222835,0.3173905076049111
2020-12-24,236092,3.215032,114267,1732,120093,48.399353,0.733612,4.32640645043064,23,3151,43.2640645043064,0.3173905076049111
2020-12-23,228738,4.1977378,112627,1686,114425,49.23843,0.737088,4.191643760307861,24,3237,41.91643760307861,0.30896096756459596
2020-12-22,219523,4.649378,110565,1618,107340,50.3660209,0.7370526,4.022778083195895,25,3373,40.22778083195895,0.2964999083745648
2020-12-21,209770,0.824301,109807,1618,98345,52.346379,0.771321,3.8440535092541688,26,3373,38.44053509254169,0.2964999083745648
2020-12-20,208055,1.5036127,107828,1555,98672,51.82668,0.747399,3.8126259849734287,26,3509,38.12625984973429,0.2849551035367418
2020-12-19,204973,3.2864536,106361,1510,97102,51.890249,0.7366824,3.7561480667033167,27,3614,37.561480667033166,0.27670881436686823
2020-12-18,198451,4.110358,104560,1440,92451,52.6880691,0.7256199,3.6366318490012826,27,3790,36.36631849001283,0.2638812534359538
2020-12-17,190616,3.584393,102737,1378,86501,53.897364,0.722919,3.493054792010262,29,3960,34.93054792010262,0.2525196994685725
2020-12-16,184020,4.3688357,101584,1309,81127,55.202695,0.711336,3.37218251786696,30,4169,33.7218251786696,0.2398753894080997
2020-12-15,176317,3.0424695,100303,1251,74763,56.8878781,0.7095175,3.2310243723657686,31,4362,32.310243723657685,0.22924683892248487
2020-12-14,171111,0.3542377,98585,1205,71321,57.6146478,0.7042212,3.135623969213854,32,4529,31.356239692138537,0.2208172988821697
2020-12-13,170507,1.9065606,97068,1175,72264,56.929041,0.6891213,3.1245556166391792,32,4644,31.24555616639179,0.21531977276892064
2020-12-12,167317,3.891338,95416,1148,70753,57.0270803,0.6861227,3.0660985889682975,33,4753,30.660985889682976,0.2103719992669965
2020-12-11,161050,3.385631,93533,1122,66395,58.076995,0.696678,2.9512552684625253,34,4864,29.512552684625252,0.205607476635514
2020-12-10,155776,3.612358,91455,1104,63217,58.709301,0.70871,2.854608759391607,35,4943,28.54608759391607,0.2023089609675646
2020-12-09,150345,3.8143639,89769,1084,59492,59.70867,0.721008,2.7550852116547553,36,5034,27.550852116547553,0.1986439435587319
2020-12-08,144821,2.923075,87433,1046,56342,60.3731503,0.7222709,2.6538574308227965,38,5217,26.538574308227965,0.19168041048194978
2020-12-07,140708,0.4863348,84850,1018,54840,60.302186,0.723484,2.578486347810152,39,5361,25.78486347810152,0.18654938610958402
2020-12-06,140027,1.1821578,82666,996,56365,59.0357574,0.7112914,2.5660069635330767,39,5479,25.660069635330768,0.18251786695986805
2020-12-05,138391,2.4655526,79956,981,57454,57.7754334,0.7088611,2.5360271211288254,39,5563,25.360271211288254,0.17976910390324355
2020-12-04,135061,2.6275997,77142,957,56962,57.1164141,0.7085687,2.475004581271761,40,5702,24.75004581271761,0.1753710830126443
2020-12-03,131603,2.848591,74273,930,56400,56.4371633,0.7066708,2.411636430273044,41,5868,24.11636430273044,0.17042330951072018
2020-12-02,127958,2.927975,71738,898,55322,56.063708,0.701793,2.344841487997068,43,6077,23.44841487997068,0.16455928165658787
2020-12-01,124318,2.4483506,68859,868,54591,55.389405,0.698209,2.278138171156313,44,6287,22.78138171156313,0.15906175554333882
2020-11-30,121347,0.3108183,66041,839,54467,54.4232655,0.6914056,2.2236943375481033,45,6504,22.236943375481033,0.15374748030053143
2020-11-29,120971,1.283511,64197,816,55958,53.0680907,0.6745418,2.2168041048194977,45,6688,22.16804104819498,0.14953271028037382
2020-11-28,119438,1.975684,62094,798,56546,51.988479,0.668129,2.1887117463807955,46,6838,21.887117463807954,0.1462341946124244
2020-11-27,117124,2.37396,59285,771,57068,50.617294,0.658277,2.146307494960601,47,7078,21.46307494960601,0.14128642111050027
2020-11-26,114408,2.404182,56378,749,57281,49.278023,0.654674,2.096536558548653,48,7286,20.96536558548653,0.13725490196078433
2020-11-25,111722,2.4812644,53547,732,57443,47.928788,0.655198,2.04731537474803,49,7455,20.4731537474803,0.13413963716327654
2020-11-24,109017,1.778512,50738,709,57570,46.5413651,0.6503573,1.997746014293568,50,7697,19.97746014293568,0.12992486714311893
2020-11-23,107112,0.269602,47933,693,58486,44.750355,0.646986,1.9628367234744366,51,7874,19.628367234744363,0.12699285321605278
2020-11-22,106824,1.237704,45883,671,60270,42.951958,0.628136,1.9575590984057174,51,8133,19.575590984057175,0.12296133406633682
2020-11-21,105518,2.398929,43188,644,61686,40.92951,0.610322,1.93362653472604,52,8474,19.3362653472604,0.11801356056441269
2020-11-20,103046,2.576201,40816,614,61616,39.609495,0.59585,1.8883269195528678,53,8888,18.88326919552868,0.11251603445116365
2020-11-19,100458,2.142327,38695,579,61184,38.518585,0.57636,1.8409015942825728,54,9425,18.40901594282573,0.10610225398570643
2020-11-18,98351,1.585482,35924,579,61848,36.526319,0.588708,1.8022906358805204,55,9425,18.022906358805205,0.10610225398570643
2020-11-17,96816,1.693206,33906,557,62353,35.021071,0.575318,1.7741616272677294,56,9797,17.741616272677295,0.10207073483599047
2020-11-16,95204,0.572563,31053,526,63625,32.617327,0.552498,1.744621586952538,57,10375,17.446215869525382,0.0963899578522998
2020-11-15,94662,1.391343,30519,510,63633,32.23997,0.538759,1.7346893897746014,58,10700,17.346893897746014,0.09345794392523364
2020-11-14,93363,2.109718,29024,510,63829,31.087262,0.546255,1.710885101704233,58,10700,17.10885101704233,0.09345794392523364
2020-11-13,91434,2.461983,26439,491,64504,28.915939,0.536999,1.6755360087960418,60,11114,16.75536008796042,0.08997617738684259
2020-11-12,89237,3.110521,24314,464,64459,27.246546,0.519964,1.6352757925600148,61,11761,16.352757925600148,0.08502840388491845
2020-11-11,86545,2.605902,23247,414,62884,26.86117,0.478364,1.5859446582371266,63,13181,15.859446582371266,0.07586586036283673
2020-11-10,84347,2.684376,21718,390,62239,25.748397,0.462376,1.5456661169140553,65,13992,15.456661169140553,0.07146783947223749
2020-11-09,82142,0.884282,19757,366,62019,24.052251,0.44557,1.505259299981675,66,14910,15.05259299981675,0.06706981858163827
2020-11-08,81422,2.864001,19481,351,61590,23.925966,0.431087,1.4920652373098773,67,15547,14.920652373098772,0.06432105552501374
2020-11-07,79155,3.811198,18354,351,60450,23.187417,0.443434,1.4505222649807588,69,15547,14.505222649807587,0.06432105552501374
2020-11-06,76249,3.381466,16990,317,58942,22.282259,0.415743,1.3972695620304196,72,17215,13.972695620304197,0.058090525929998166
2020-11-05,73755,2.85033,16426,286,57043,22.271032,0.38777,1.351566794942276,74,19080,13.51566794942276,0.0524097489463075
2020-11-04,71711,4.845242,15474,261,55976,21.578279,0.363961,1.3141103170240058,76,20908,13.141103170240058,0.04782847718526663
2020-11-03,68397,4.680206,14257,235,53905,20.844481,0.343582,1.2533809785596481,80,23221,12.533809785596482,0.04306395455378413
2020-11-02,65339,3.581167,13012,219,52108,19.914599,0.335175,1.1973428623785962,84,24918,11.973428623785964,0.040131940626717974
2020-11-01,63080,5.444394,12798,219,50063,20.288523,0.347178,1.155946490745831,87,24918,11.55946490745831,0.040131940626717974
2020-10-31,59823,5.40012,12617,219,46987,21.09055,0.36608,1.0962616822429907,91,24918,10.962616822429906,0.040131940626717974
2020-10-30,56758,6.776281,12508,212,44038,22.037422,0.373516,1.0400952904526297,96,25741,10.400952904526296,0.038849184533626534
2020-10-29,53156,6.002473,12227,200,40729,23.002107,0.376251,0.9740883269195528,103,27285,9.740883269195528,0.03665017408832692
2020-10-28,50146,6.636895,11799,184,38163,23.529294,0.366929,0.9189298149166208,109,29658,9.18929814916621,0.033718160161260766
2020-10-27,47025,2.466607,11008,176,35841,23.408825,0.374269,0.8617372182517867,116,31006,8.617372182517867,0.03225215319772769
2020-10-26,45893,3.035406,10130,165,35598,22.073083,0.359532,0.8409932197177936,119,33073,8.409932197177936,0.030236393622869707
2020-10-25,44541,7.498673,9960,159,34422,22.36142,0.356974,0.8162177020340846,123,34321,8.162177020340847,0.029136888400219902
2020-10-24,41434,7.830839,9920,159,31355,23.94169,0.383743,0.7592816565878688,132,34321,7.592816565878688,0.029136888400219902
2020-10-23,38425,7.624009,8859,134,29432,23.055303,0.348731,0.704141469671981,142,40724,7.0414146967198095,0.024555616639179035
2020-10-22,35703,5.234769,8763,115,26825,24.544156,0.322102,0.654260582737768,153,47452,6.54260582737768,0.02107385010078798
2020-10-21,33927,7.069145,8404,98,25425,24.770831,0.288855,0.6217152281473337,161,55684,6.217152281473337,0.017958585303280192
2020-10-20,31687,2.503801,8004,98,23585,25.25957,0.309275,0.5806670331684075,172,55684,5.806670331684075,0.017958585303280192
2020-10-19,30913,2.861611,7536,92,23285,24.378093,0.297609,0.5664834157962251,177,59315,5.66483415796225,0.016859080080630383
2020-10-18,30053,5.500948,7359,88,22606,24.48674,0.292816,0.5507238409382444,182,62011,5.5072384093824445,0.016126076598863844
2020-10-17,28486,7.53086,7297,82,21107,25.616092,0.287861,0.5220084295400403,192,66549,5.220084295400403,0.015026571376214036
2020-10-16,26491,8.658737,7182,71,19238,27.111094,0.268016,0.4854498808869342,206,76859,4.854498808869342,0.013010811801356057
2020-10-15,24380,8.742194,6926,71,17383,28.408532,0.291222,0.4467656221367052,224,76859,4.467656221367052,0.013010811801356057
2020-10-14,22420,7.139444,6709,66,15645,29.924175,0.29438,0.41084845153014476,243,82682,4.1084845153014475,0.012094557449147883
2020-10-13,20926,2.805208,6388,61,14477,30.526618,0.291503,0.38347077148616454,261,89459,3.8347077148616457,0.01117830309693971
2020-10-12,20355,2.538915,6031,61,14263,29.629084,0.299681,0.3730071467839472,268,89459,3.730071467839472,0.01117830309693971
2020-10-11,19851,5.607278,5631,61,14159,28.366329,0.307289,0.36377130291368887,275,89459,3.637713029136888,0.01117830309693971
2020-10-10,18797,11.159077,5553,61,13183,29.541948,0.32452,0.34445666116914053,290,89459,3.4445666116914055,0.01117830309693971
2020-10-09,16910,7.528933,5452,57,11401,32.241277,0.337079,0.3098772219168041,323,95737,3.098772219168041,0.010445299615173173
2020-10-08,15726,7.059705,5353,57,10316,34.039171,0.362457,0.2881803188565146,347,95737,2.881803188565146,0.010445299615173173
2020-10-07,14689,6.349551,5200,55,9434,35.40064,0.37443,0.26917720359171704,372,99218,2.6917720359171704,0.010078797874289903
2020-10-06,13812,2.371776,5027,55,8730,36.395888,0.398204,0.2531061022539857,395,99218,2.531061022539857,0.010078797874289903
2020-10-05,13492,2.686658,4865,55,8572,36.058405,0.407649,0.2472420743998534,404,99218,2.472420743998534,0.010078797874289903
2020-10-04,13139,6.639072,4828,55,8256,36.745567,0.418601,0.2407733186732637,415,99218,2.407733186732637,0.010078797874289903
2020-10-03,12321,6.060084,4793,54,7474,38.901063,0.438276,0.225783397471138,443,101056,2.25783397471138,0.009895547003848268
2020-10-02,11617,6.207716,4756,54,6807,40.940002,0.464836,0.21288253619204692,470,101056,2.128825361920469,0.009895547003848268
2020-10-01,10938,7.859185,4620,48,6270,42.238069,0.438837,0.20043980208905993,499,113688,2.004398020890599,0.008796041781198461
2020-09-30,10141,5.92229,4395,48,5698,43.338921,0.473326,0.18583470771486166,538,113688,1.8583470771486164,0.008796041781198461
2020-09-29,9574,2.472439,4329,45,5200,45.216211,0.470023,0.17544438336082097,570,121267,1.7544438336082095,0.008246289169873557
2020-09-28,9343,2.919145,4213,44,5086,45.092583,0.470941,0.1712112882536192,584,124023,1.712112882536192,0.008063038299431922
2020-09-27,9078,5.55814,4178,44,4856,46.023353,0.484688,0.16635514018691588,601,124023,1.6635514018691588,0.008063038299431922
2020-09-26,8600,6.858847,4098,44,4458,47.651163,0.511628,0.15759574857980577,635,124023,1.5759574857980576,0.008063038299431922
2020-09-25,8048,5.492201,4036,41,3971,50.149105,0.509443,0.14748030053142752,678,133098,1.4748030053142753,0.007513285688107018
2020-09-24,7629,4.952538,3978,41,3610,52.143138,0.537423,0.13980208905992303,715,133098,1.3980208905992304,0.007513285688107018
2020-09-23,7269,4.876641,3888,41,3340,53.487412,0.564039,0.1332050577240242,751,133098,1.3320505772402418,0.007513285688107018
2020-09-22,6931,2.59029,3668,40,3223,52.921656,0.577117,0.12701117830309694,787,136425,1.2701117830309694,0.007330034817665384
2020-09-21,6756,1.183166,3571,39,3146,52.85672,0.577265,0.12380428807036833,808,139923,1.2380428807036834,0.007146783947223749
2020-09-20,6677,2.001222,3548,39,3090,53.137637,0.584095,0.12235660619387942,817,139923,1.2235660619387942,0.007146783947223749
2020-09-19,6546,4.63555,3519,39,2988,53.75802,0.595784,0.119956019791094,834,139923,1.19956019791094,0.007146783947223749
2020-09-18,6256,3.903006,3390,39,2827,54.18798,0.623402,0.1146417445482866,872,139923,1.146417445482866,0.007146783947223749
2020-09-17,6021,2.74744,3288,39,2694,54.608869,0.647733,0.1103353490929082,906,139923,1.1033534909290819,0.007146783947223749
2020-09-16,5860,1.595007,3220,38,2602,54.948805,0.648464,0.10738501007879787,931,143605,1.0738501007879788,0.006963533076782115
2020-09-15,5768,3.369176,3214,38,2516,55.721221,0.658807,0.10569910207073484,946,143605,1.0569910207073483,0.006963533076782115
2020-09-14,5580,0.867679,3129,38,2413,56.075269,0.681004,0.1022539857064321,978,143605,1.0225398570643212,0.006963533076782115
2020-09-13,5532,1.448744,3124,38,2370,56.471439,0.686913,0.10137438152831225,986,143605,1.0137438152831226,0.006963533076782115
2020-09-12,5453,3.827113,3114,38,2301,57.10618,0.696864,0.09992669965182335,1001,143605,0.9992669965182335,0.006963533076782115
2020-09-11,5252,3.671536,3081,37,2134,58.663366,0.704494,0.0962433571559465,1039,147486,0.962433571559465,0.00678028220634048
2020-09-10,5066,3.641571,3001,37,2028,59.238058,0.730359,0.09283489096573208,1077,147486,0.9283489096573209,0.00678028220634048
2020-09-09,4888,3.405966,2947,37,1904,60.290507,0.756956,0.08957302547187099,1116,147486,0.8957302547187099,0.00678028220634048
2020-09-08,4727,1.962899,2913,37,1777,61.624709,0.782737,0.08662268645776068,1154,147486,0.8662268645776068,0.00678028220634048
2020-09-07,4636,0.47681,2836,37,1763,61.173425,0.798102,0.0849551035367418,1177,147486,0.849551035367418,0.00678028220634048
2020-09-06,4614,1.944322,2802,37,1775,60.728218,0.801907,0.0845519516217702,1183,147486,0.845519516217702,0.00678028220634048
2020-09-05,4526,5.255814,2797,37,1692,61.798498,0.817499,0.08293934396188382,1206,147486,0.8293934396188382,0.00678028220634048
2020-09-04,4300,3.290896,2693,37,1570,62.627907,0.860465,0.07879787428990288,1269,147486,0.7879787428990288,0.00678028220634048
2020-09-03,4163,2.993568,2617,37,1509,62.86332,0.888782,0.07628733736485248,1311,147486,0.7628733736485248,0.00678028220634048
2020-09-02,4042,1.328654,2523,33,1486,62.419594,0.816428,0.07407000183250871,1350,165364,0.740700018325087,0.006047278724573941
2020-09-01,3989,1.838141,2478,33,1478,62.120832,0.827275,0.07309877221916804,1368,165364,0.7309877221916804,0.006047278724573941
2020-08-31,3917,1.057792,2377,33,1507,60.684197,0.842481,0.07177936595198828,1393,165364,0.7177936595198827,0.006047278724573941
2020-08-30,3876,0.884956,2278,33,1565,58.77193,0.851393,0.07102803738317758,1408,165364,0.7102803738317757,0.006047278724573941
2020-08-29,3842,3.05794,2254,33,1555,58.667361,0.858928,0.07040498442367601,1420,165364,0.7040498442367601,0.006047278724573941
