"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-10,119893,0.384313,7416,2437,110040,6.1855154,2.0326458,11.386239225652538,9,432,113.8623922565254,2.3144191064461843
2021-02-09,119434,0.277069,7385,2427,109622,6.183331,2.032085,11.342647991764201,9,434,113.42647991764201,2.304922105599052
2021-02-08,119104,1.0289165,7354,2420,109330,6.174436,2.031838,11.311307888968663,9,435,113.11307888968665,2.2982742050060594
2021-02-07,117891,0,7233,2412,108246,6.135328,2.045958,11.196109268692947,9,437,111.96109268692948,2.290676604328353
2021-02-06,117891,0,7233,2400,108258,6.135328,2.035779,11.196109268692947,9,439,111.96109268692948,2.279280203311794
2021-02-05,117891,0.511548,7233,2393,108265,6.135328,2.0298411,11.196109268692947,9,440,111.96109268692948,2.2726323027188013
2021-02-04,117291,0.502982,7182,2387,107722,6.123232,2.0351093,11.139127263610153,9,441,111.39127263610152,2.266934102210522
2021-02-03,116704,0.4415144,7136,2380,107188,6.114615,2.039347,11.083379868637484,9,442,110.83379868637485,2.260286201617529
2021-02-02,116191,0.202663,7096,2366,106729,6.1071856,2.0363023,11.034660254291694,9,445,110.34660254291695,2.2469904004315437
2021-02-01,115956,1.326482,7054,2352,106550,6.083342,2.028356,11.012342302300933,9,448,110.12342302300934,2.2336945992455584
2021-01-31,114438,0,6941,2341,105156,6.065293,2.045649,10.868177829441462,9,450,108.68177829441463,2.2232478983137125
2021-01-30,114438,0,6941,2333,105164,6.065293,2.038658,10.868177829441462,9,451,108.68177829441463,2.2156502976360066
2021-01-29,114438,0.601298,6941,2324,105173,6.065293,2.030794,10.868177829441462,9,453,108.68177829441463,2.2071029968735876
2021-01-28,113754,0.6592395,6885,2317,104552,6.052534,2.036851,10.803218343647076,9,454,108.03218343647077,2.200455096280595
2021-01-27,113009,0.545393,6862,2303,103844,6.0720828,2.0378908,10.732465687335939,9,457,107.3246568733594,2.187159295094609
2021-01-26,112396,0.574476,6827,2296,103273,6.07406,2.042777,10.674249072143017,9,459,106.74249072143017,2.1805113945016164
2021-01-25,111754,1.839887,6778,2285,102691,6.065107,2.04467,10.613278326704426,9,461,106.13278326704427,2.170064693569771
2021-01-24,109735,0,6626,2272,100837,6.038183,2.070442,10.421533879600823,10,463,104.21533879600823,2.1577185924684987
2021-01-23,109735,0,6626,2256,100853,6.038183,2.055862,10.421533879600823,10,467,104.21533879600823,2.1425233911130865
2021-01-22,109735,0.872355,6626,2248,100861,6.038183,2.048572,10.421533879600823,10,468,104.21533879600823,2.1349257904353807
2021-01-21,108786,0.843561,6553,2232,100001,6.023753,2.051735,10.331407341561535,10,472,103.31407341561535,2.1197305890799685
2021-01-20,107876,0.756543,6495,2223,99158,6.020802,2.060699,10.24498463385263,10,474,102.4498463385263,2.1111832883175494
2021-01-19,107066,2.5114177,6445,2199,98422,6.019651,2.053873,10.168058926990856,10,479,101.68058926990857,2.0883904862844314
2021-01-18,104443,0,6229,2187,96027,5.9640187,2.0939651,9.918952594770571,10,481,99.18952594770572,2.0769940852678723
2021-01-17,104443,0,6229,2169,96045,5.9640187,2.0767308,9.918952594770571,10,485,99.18952594770572,2.059899483743034
2021-01-16,104443,0,6229,2161,96053,5.9640187,2.0690712,9.918952594770571,10,487,99.18952594770572,2.052301883065328
2021-01-15,104443,1.022382,6229,2146,96068,5.9640187,2.0547093,9.918952594770571,10,491,99.18952594770572,2.0380563817946293
2021-01-14,103386,0.879153,6175,2130,95081,5.972762,2.06024,9.818569295816381,10,494,98.18569295816381,2.0228611804392176
2021-01-13,102485,1.0769974,6101,2120,94264,5.953066,2.068595,9.733001318183717,10,497,97.33001318183719,2.013364179592085
2021-01-12,101393,0.7812578,6042,2109,93242,5.9589913,2.0800252,9.629294068933032,10,499,96.29294068933031,2.002917478660239
2021-01-11,100607,3.066159,6000,2095,92512,5.9637997,2.0823601,9.55464764227457,10,503,95.5464764227457,1.9896216774742537
2021-01-10,97614,0,5860,2074,89680,6.003237,2.124695,9.270402406919894,11,508,92.70402406919895,1.9696779756952756
2021-01-09,97614,0,5860,2062,89692,6.003237,2.112402,9.270402406919894,11,511,92.70402406919895,1.9582815746787166
2021-01-08,97614,1.059105,5860,2048,89706,6.003237,2.09806,9.270402406919894,11,514,92.70402406919895,1.9449857734927312
2021-01-07,96591,1.18161,5794,2035,88762,5.998488,2.106822,9.173248088253729,11,517,91.7324808825373,1.932639672391459
2021-01-06,95463,1.716532,5743,2024,87696,6.015943,2.120193,9.066121918698075,11,520,90.66121918698076,1.922192971459613
2021-01-05,93852,1.233982,5682,2005,86165,6.054213,2.136342,8.91312523505077,11,525,89.13125235050771,1.9041486698500614
2021-01-04,92708,5.411091,5636,1992,85080,6.079303,2.148682,8.804479545359575,11,529,88.04479545359575,1.8918025687487892
2021-01-03,87949,0,5381,1974,80594,6.118319,2.244483,8.35251727504454,12,533,83.52517275044542,1.8747079672239508
2021-01-02,87949,0,5381,1957,80611,6.118319,2.225153,8.35251727504454,12,538,83.52517275044542,1.8585630657838255
2021-01-01,87949,0,5381,1944,80624,6.118319,2.210372,8.35251727504454,12,542,83.52517275044542,1.8462169646825533
2020-12-31,87949,0,5381,1930,80638,6.118319,2.194454,8.35251727504454,12,546,83.52517275044542,1.8329211634965679
2020-12-30,87949,1.336575,5381,1911,80657,6.118319,2.17285,8.35251727504454,12,551,83.52517275044542,1.8148768618870161
2020-12-29,86789,1.38665,5335,1900,79554,6.147092,2.189218,8.242352065217805,12,554,82.42352065217804,1.8044301609551705
2020-12-28,85602,4.308727,5306,1883,78413,6.198453,2.199715,8.129622665162342,12,559,81.29622665162343,1.7882852595150454
2020-12-27,82066,0,5041,1869,75156,6.142617,2.277435,7.793808715207738,13,563,77.93808715207737,1.7749894583290597
2020-12-26,82066,0,5041,1856,75169,6.142617,2.261594,7.793808715207738,13,567,77.93808715207737,1.7626433572277875
2020-12-25,82066,0,5041,1845,75180,6.142617,2.24819,7.793808715207738,13,571,77.93808715207737,1.752196656295942
2020-12-24,82066,0,5041,1824,75201,6.142617,2.222601,7.793808715207738,13,577,77.93808715207737,1.7322529545169636
2020-12-23,82066,1.082686,5041,1807,75218,6.142617,2.201886,7.793808715207738,13,583,77.93808715207737,1.7161080530768384
2020-12-22,81187,1.191559,4980,1797,74410,6.133987,2.213409,7.7103300777614425,13,586,77.10330077761444,1.706611052229706
2020-12-21,80231,3.108775,4927,1779,73525,6.141018,2.217347,7.619538749662857,13,592,76.19538749662857,1.6895164507048674
2020-12-20,77812,0,4761,1768,71283,6.118594,2.272143,7.389806299170722,14,596,73.89806299170722,1.6790697497730218
2020-12-19,77812,0,4761,1754,71297,6.118594,2.254151,7.389806299170722,14,600,73.89806299170722,1.6657739485870362
2020-12-18,77812,0.675378,4761,1734,71317,6.118594,2.228448,7.389806299170722,14,607,73.89806299170722,1.6467799468927713
2020-12-17,77290,1.418468,4695,1719,70876,6.074525,2.224091,7.34023195474869,14,613,73.40231954748691,1.6325344456220727
2020-12-16,76209,1.291918,4646,1702,69861,6.096393,2.233332,7.237569375591188,14,619,72.37569375591188,1.6163895441819474
2020-12-15,75237,1.574165,4585,1683,68969,6.094076,2.236931,7.14525852735706,14,626,71.4525852735706,1.5983452425723956
2020-12-14,74071,4.593465,4537,1667,67867,6.125204,2.250543,7.034523497479496,14,632,70.34523497479496,1.5831500412169837
2020-12-13,70818,0,4288,1652,64878,6.054958,2.33274,6.725586059922277,15,637,67.25586059922277,1.568904539946285
2020-12-12,70818,0,4288,1622,64908,6.054958,2.290378,6.725586059922277,15,649,67.25586059922277,1.5404135374048875
2020-12-11,70818,2.26869,4288,1603,64927,6.054958,2.263549,6.725586059922277,15,657,67.25586059922277,1.522369235795336
2020-12-10,69247,1.388014,4288,1583,63376,6.192326,2.28602,6.5763881766138255,15,665,65.76388176613825,1.5033752341010709
2020-12-09,68299,1.836969,4227,1557,62515,6.188963,2.279682,6.4863566085830096,15,676,64.8635660858301,1.4786830318985265
2020-12-08,67067,1.897657,4167,1542,61358,6.21319,2.299193,6.369353558146337,16,683,63.69353558146338,1.4644375306278279
2020-12-07,65818,5.924007,4104,1521,60193,6.235376,2.310918,6.250736017565653,16,692,62.50736017565653,1.4444938288488496
2020-12-06,62137,0,3939,1497,56701,6.339218,2.409193,5.901151416382707,17,703,59.011514163827066,1.4217010268157317
2020-12-05,62137,0,3939,1482,56716,6.339218,2.385052,5.901151416382707,17,711,59.011514163827066,1.407455525545033
2020-12-04,62137,2.330292,3939,1466,56732,6.339218,2.359303,5.901151416382707,17,718,59.011514163827066,1.392260324189621
2020-12-03,60722,2.909923,3892,1454,55376,6.409539,2.394519,5.766768854395782,17,724,57.66768854395782,1.380863923173062
2020-12-02,59005,1.897903,3839,1442,53724,6.506228,2.443861,5.603705349850517,18,730,56.03705349850517,1.3694675221565031
2020-12-01,57906,2.085574,3777,1428,52701,6.52264,2.466066,5.499333310540531,18,737,54.99333310540531,1.3561717209705175
2020-11-30,56723,5.13215,3737,1415,51571,6.588156,2.494579,5.386983790518954,19,744,53.86983790518954,1.3438256198692453
2020-11-29,53954,0,3619,1408,48927,6.707566,2.60963,5.124011837061856,20,748,51.24011837061856,1.3371777192762526
2020-11-28,53954,0,3619,1399,48936,6.707566,2.59295,5.124011837061856,20,753,51.24011837061856,1.3286304185138333
2020-11-27,53954,3.129002,3619,1395,48940,6.707566,2.585536,5.124011837061856,20,755,51.24011837061856,1.3248316181749804
2020-11-26,52317,0,3510,1386,47421,6.7091,2.649234,4.968545933194298,20,760,49.68545933194297,1.3162843174125611
2020-11-25,52317,1.736543,3510,1374,47433,6.7091,2.626297,4.968545933194298,20,766,49.68545933194297,1.3048879163960023
2020-11-24,51424,1.682716,3469,1367,46588,6.745877,2.658292,4.883737715629405,20,770,48.837377156294046,1.2982400158030094
2020-11-23,50573,5.358222,3436,1355,45782,6.794139,2.679295,4.802918238420307,21,777,48.02918238420307,1.2868436147864506
2020-11-22,48001,0,3314,1343,43344,6.904023,2.797858,4.55865537663206,22,784,45.5865537663206,1.2754472137698916
2020-11-21,48001,0,3314,1331,43356,6.904023,2.772859,4.55865537663206,22,791,45.5865537663206,1.2640508127533325
2020-11-20,48001,2.236374,3314,1321,43366,6.904023,2.752026,4.55865537663206,22,797,45.5865537663206,1.2545538119062
2020-11-19,46951,2.265252,3277,1314,42360,6.979617,2.798662,4.458936867737169,22,801,44.58936867737169,1.2479059113132074
2020-11-18,45911,3.105911,3233,1309,41369,7.041885,2.851169,4.360168058926991,23,804,43.60168058926991,1.243157410889641
2020-11-17,44528,1.37741,3195,1302,40031,7.175261,2.924003,4.228824537211149,24,809,42.28824537211149,1.2365095102966484
2020-11-16,43923,5.764646,3172,1297,39454,7.221729,2.952895,4.1713676820859975,24,812,41.71367682085997,1.2317610098730822
2020-11-15,41529,0,3086,1291,37152,7.430952,3.108671,3.944009481805646,25,816,39.44009481805646,1.2260628093648027
2020-11-14,41529,0,3086,1283,37160,7.430952,3.089407,3.944009481805646,25,821,39.44009481805646,1.2184652086870966
2020-11-13,41529,1.876656,3086,1273,37170,7.430952,3.065328,3.944009481805646,25,827,39.44009481805646,1.2089682078399642
2020-11-12,40764,2.48391,3052,1271,36441,7.486998,3.117947,3.8713574253250824,26,828,38.713574253250826,1.2070688076705378
2020-11-11,39776,2.520748,3020,1266,35490,7.592518,3.182824,3.7775270569554134,26,832,37.77527056955414,1.2023203072469715
2020-11-10,38798,2.075824,2989,1257,34552,7.704005,3.239858,3.684646388670458,27,838,36.84646388670458,1.1937730064845522
2020-11-09,38009,4.477735,2958,1251,33800,7.782367,3.291326,3.6097150519865826,28,842,36.09715051986583,1.1880748059762727
2020-11-08,36380,0,2891,1247,32242,7.946674,3.427708,3.4550089081867945,29,844,34.550089081867945,1.1842760056374197
2020-11-07,36380,0,2891,1241,32248,7.946674,3.411215,3.4550089081867945,29,848,34.550089081867945,1.1785778051291402
2020-11-06,36380,1.762238,2891,1240,32249,7.946674,3.408466,3.4550089081867945,29,849,34.550089081867945,1.177628105044427
2020-11-05,35750,1.788053,2881,1235,31634,8.058741,3.454545,3.39517780284986,29,853,33.9517780284986,1.1728796046208607
2020-11-04,35122,1.676172,2856,1231,31035,8.131655,3.504926,3.3355366375298683,30,855,33.35536637529868,1.1690808042820078
2020-11-03,34543,1.239742,2825,1227,30491,8.178213,3.552094,3.280549002624971,30,858,32.805490026249714,1.1652820039431548
2020-11-02,34120,3.790229,2811,1226,30083,8.23857,3.5932,3.2403766890416006,31,859,32.40376689041601,1.1643323038584417
2020-11-01,32874,0,2763,1220,28891,8.404818,3.71114,3.12204405848633,32,863,31.2204405848633,1.1586341033501621
2020-10-31,32874,0,2763,1216,28895,8.404818,3.698972,3.12204405848633,32,866,31.2204405848633,1.154835303011309
2020-10-30,32874,1.739292,2763,1213,28898,8.404818,3.689846,3.12204405848633,32,868,31.2204405848633,1.1519862027571695
2020-10-29,32312,1.152016,2741,1208,28363,8.482917,3.738549,3.0686709137254455,33,872,30.686709137254457,1.1472377023336031
2020-10-28,31944,1.586898,2729,1204,28011,8.543075,3.769096,3.033721950607998,33,875,30.337219506079983,1.1434389019947502
2020-10-27,31445,1.357014,2672,1201,27572,8.497376,3.819367,2.986331916380807,33,877,29.86331916380807,1.1405898017406104
2020-10-26,31024,3.008168,2658,1196,27170,8.567561,3.85508,2.9463495428143793,34,880,29.463495428143794,1.135841301317044
2020-10-25,30118,0,2602,1193,26323,8.639352,3.961086,2.860306715139359,35,883,28.603067151393592,1.1329922010629043
2020-10-24,30118,0,2602,1191,26325,8.639352,3.954446,2.860306715139359,35,884,28.603067151393592,1.131092800893478
2020-10-23,30118,1.770629,2602,1190,26326,8.639352,3.951126,2.860306715139359,35,885,28.603067151393592,1.1301431008087646
2020-10-22,29594,1.617278,2595,1187,25812,8.768669,4.010948,2.810542430700385,36,887,28.10542430700385,1.1272940005546248
2020-10-21,29123,1.654508,2580,1184,25359,8.858977,4.065515,2.765811556710391,36,889,27.65811556710391,1.1244449003004853
2020-10-20,28649,1.065368,2558,1181,24910,8.928758,4.122308,2.720795772694983,37,892,27.207957726949832,1.1215958000463455
2020-10-19,28347,2.369001,2546,1177,24624,8.98155,4.152115,2.6921148301366427,37,895,26.92114830136643,1.1177969997074924
2020-10-18,27691,0,2501,1176,24014,9.031815,4.246867,2.629814504579454,38,895,26.298145045794538,1.1168472996227792
2020-10-17,27691,0,2501,1174,24016,9.031815,4.239645,2.629814504579454,38,897,26.298145045794538,1.1149478994533526
2020-10-16,27691,0.922079,2501,1172,24018,9.031815,4.232422,2.629814504579454,38,898,26.298145045794538,1.1130484992839262
2020-10-15,27438,1.008688,2493,1170,23775,9.085939,4.264159,2.6057870924362088,38,900,26.05787092436209,1.1111490991144997
2020-10-14,27164,0.756677,2481,1168,23515,9.133412,4.299809,2.5797653101150657,39,902,25.797653101150658,1.1092496989450733
2020-10-13,26960,2.532897,2463,1166,23331,9.135757,4.324926,2.5603914283869154,39,903,25.603914283869155,1.1073502987756467
2020-10-12,26294,0,2422,1159,22713,9.211227,4.40785,2.497141402745013,40,909,24.971414027450134,1.100702398182654
2020-10-11,26294,0,2422,1154,22718,9.211227,4.388834,2.497141402745013,40,912,24.971414027450134,1.0959538977590877
2020-10-10,26294,0,2422,1148,22724,9.211227,4.366015,2.497141402745013,40,917,24.971414027450134,1.0902556972508082
2020-10-09,26294,0.956038,2422,1146,22726,9.211227,4.358409,2.497141402745013,40,919,24.971414027450134,1.0883562970813818
2020-10-08,26045,1.043606,2408,1143,22494,9.245537,4.388558,2.4734938706356533,40,921,24.734938706356534,1.085507196827242
2020-10-07,25776,0.703235,2402,1139,22235,9.318746,4.418839,2.447946938356867,41,924,24.47946938356867,1.0817083964883891
2020-10-06,25596,0.69633,2393,1137,22066,9.349117,4.4421,2.4308523368320283,41,926,24.308523368320287,1.0798089963189625
2020-10-05,25419,1.367842,2381,1137,21901,9.367009,4.473032,2.414042645332604,41,926,24.14042645332604,1.0798089963189625
2020-10-04,25076,0,2346,1133,21597,9.355559,4.518264,2.3814679324269394,42,929,23.814679324269395,1.0760101959801096
2020-10-03,25076,0,2346,1131,21599,9.355559,4.510289,2.3814679324269394,42,931,23.814679324269395,1.074110795810683
2020-10-02,25076,0.650237,2346,1129,21601,9.355559,4.502313,2.3814679324269394,42,933,23.814679324269395,1.0722113956412564
2020-10-01,24914,0.670761,2342,1127,21445,9.400337,4.523561,2.366082791054585,42,934,23.66082791054585,1.07031199547183
2020-09-30,24748,0.781886,2322,1125,21301,9.382576,4.545822,2.350317769648345,43,936,23.50317769648345,1.0684125953024035
2020-09-29,24556,0.540452,2316,1124,21116,9.431504,4.577293,2.3320835280218506,43,937,23.320835280218507,1.0674628952176903
2020-09-28,24424,1.004921,2278,1123,21023,9.326892,4.597936,2.3195474869036357,43,938,23.19547486903636,1.0665131951329772
2020-09-27,24181,0,2278,1121,20782,9.420619,4.635871,2.2964697748451037,44,939,22.96469774845104,1.0646137949635506
2020-09-26,24181,0,2278,1121,20782,9.420619,4.635871,2.2964697748451037,44,939,22.96469774845104,1.0646137949635506
2020-09-25,24181,-0.534737,2278,1120,20783,9.420619,4.631736,2.2964697748451037,44,940,22.96469774845104,1.0636640948788374
2020-09-24,24311,0.554246,2278,1119,20914,9.370244,4.602855,2.308815875946376,43,941,23.088158759463763,1.062714394794124
2020-09-23,24177,0.553153,2275,1118,20784,9.40977,4.62423,2.2960898948112187,44,942,22.960898948112188,1.0617646947094108
2020-09-22,24044,0.467993,2272,1118,20654,9.449343,4.649809,2.283458883684532,44,942,22.834588836845324,1.0617646947094108
2020-09-21,23932,1.320914,2268,1117,20547,9.476851,4.667391,2.272822242735744,44,943,22.72822242735744,1.0608149946246976
2020-09-20,23620,0,2244,1115,20261,9.500423,4.720576,2.2431916000926906,45,944,22.431916000926908,1.058915594455271
2020-09-19,23620,0,2244,1111,20265,9.500423,4.703641,2.2431916000926906,45,948,22.431916000926908,1.0551167941164181
2020-09-18,23620,0.561989,2244,1107,20269,9.500423,4.686706,2.2431916000926906,45,951,22.431916000926908,1.0513179937775652
2020-09-17,23488,0.556554,2236,1105,20147,9.519755,4.70453,2.2306555589744756,45,953,22.30655558974476,1.0494185936081386
2020-09-16,23358,0.464516,2235,1105,20018,9.568456,4.730713,2.2183094578732034,45,953,22.18309457873204,1.0494185936081386
2020-09-15,23250,0.518807,2228,1100,19922,9.582796,4.731183,2.2080526969583008,45,957,22.08052696958301,1.0446700931845723
2020-09-14,23130,0.982318,2223,1098,19809,9.610895,4.747082,2.1966562959417417,46,959,21.966562959417416,1.042770693015146
2020-09-13,22905,0,2201,1096,19608,9.609256,4.784981,2.1752880440356934,46,961,21.752880440356936,1.0408712928457193
2020-09-12,22905,0,2201,1096,19608,9.609256,4.784981,2.1752880440356934,46,961,21.752880440356936,1.0408712928457193
2020-09-11,22905,0.5399,2201,1093,19611,9.609256,4.771884,2.1752880440356934,46,963,21.752880440356936,1.0380221925915796
2020-09-10,22782,0.467455,2197,1093,19492,9.643578,4.797647,2.1636067329937205,46,963,21.636067329937205,1.0380221925915796
2020-09-09,22676,0.371813,2185,1092,19399,9.635738,4.815664,2.15353991209576,46,964,21.535399120957603,1.0370724925068664
2020-09-08,22592,1.569033,2179,1091,19322,9.645007,4.829143,2.145562431384169,47,965,21.45562431384169,1.0361227924221532
2020-09-07,22243,0,2147,1089,19007,9.652475,4.895922,2.1124178984276765,47,967,21.124178984276767,1.0342233922527266
2020-09-06,22243,0,2147,1088,19008,9.652475,4.891427,2.1124178984276765,47,968,21.124178984276767,1.0332736921680135
2020-09-05,22243,0,2147,1087,19009,9.652475,4.886931,2.1124178984276765,47,969,21.124178984276767,1.0323239920833
2020-09-04,22243,0.45161,2147,1086,19010,9.652475,4.882435,2.1124178984276765,47,970,21.124178984276767,1.0313742919985869
2020-09-03,22143,0.294411,2137,1085,18921,9.650905,4.899968,2.1029208975805442,48,970,21.029208975805442,1.0304245919138737
2020-09-02,22078,0.345423,2130,1082,18866,9.647613,4.900806,2.096747847029908,48,973,20.96747847029908,1.027575491659734
2020-09-01,22002,0.241469,2113,1080,18809,9.603672,4.908645,2.0895301263860873,48,975,20.895301263860873,1.0256760914903074
2020-08-31,21949,1.226768,2108,1078,18763,9.604082,4.911385,2.084496715937107,48,977,20.844967159371073,1.023776691320881
2020-08-30,21683,0,2084,1077,18522,9.611216,4.967025,2.0592346936837345,49,978,20.592346936837348,1.0228269912361676
2020-08-29,21683,0,2084,1075,18524,9.611216,4.957801,2.0592346936837345,49,980,20.592346936837348,1.0209275910667412
2020-08-28,21683,0.435407,2084,1073,18526,9.611216,4.948577,2.0592346936837345,49,981,20.592346936837348,1.0190281908973147
2020-08-27,21589,0.629253,2073,1071,18445,9.602112,4.96086,2.05030751288743,49,983,20.503075128874304,1.017128790727888
2020-08-26,21454,0.38368,2069,1069,18316,9.643889,4.982754,2.037486561743801,49,985,20.374865617438015,1.0152293905584617
2020-08-25,21372,0.328608,2059,1068,18245,9.634101,4.997193,2.0296990210491526,49,986,20.29699021049153,1.0142796904737486
2020-08-24,21302,1.331938,2052,1067,18183,9.632898,5.008919,2.02305112045616,49,987,20.2305112045616,1.0133299903890352
2020-08-23,21022,0,2031,1066,17925,9.661307,5.070878,1.996459518084189,50,988,19.96459518084189,1.012380290304322
2020-08-22,21022,0,2031,1065,17926,9.661307,5.066121,1.996459518084189,50,989,19.96459518084189,1.0114305902196088
2020-08-21,21022,0.723492,2031,1064,17927,9.661307,5.061364,1.996459518084189,50,990,19.96459518084189,1.0104808901348954
2020-08-20,20871,0.365472,2021,1062,17788,9.683293,5.0884,1.982119046805019,50,991,19.82119046805019,1.008581489965469
2020-08-19,20795,0.497777,2013,1059,17723,9.680212,5.09257,1.9749013261611983,51,994,19.749013261611985,1.0057323897113293
2020-08-18,20692,0.583317,2004,1059,17629,9.684902,5.11792,1.9651194152886517,51,994,19.651194152886518,1.0057323897113293
2020-08-17,20572,1.165478,1982,1054,17536,9.634455,5.123469,1.953723014272093,51,999,19.53723014272093,1.000983889287763
2020-08-16,20335,0,1953,1052,17330,9.604131,5.173346,1.931215122264389,52,1001,19.31215122264389,0.9990844891183365
2020-08-15,20335,0,1953,1045,17337,9.604131,5.138923,1.931215122264389,52,1008,19.31215122264389,0.9924365885253438
2020-08-14,20335,0.469368,1953,1045,17337,9.604131,5.138923,1.931215122264389,52,1008,19.31215122264389,0.9924365885253438
2020-08-13,20240,0.551443,1943,1042,17255,9.599802,5.148221,1.922192971459613,52,1011,19.221929714596133,0.989587488271204
2020-08-12,20129,0.378996,1929,1042,17158,9.583188,5.176611,1.911651300519296,52,1011,19.11651300519296,0.989587488271204
2020-08-11,20053,0.59697,1911,1041,17101,9.529746,5.191243,1.9044335798754752,53,1011,19.044335798754755,0.9886377881864907
2020-08-10,19934,0.993008,1900,1038,16996,9.531454,5.207184,1.8931321488673878,53,1014,18.931321488673877,0.985788687932351
2020-08-09,19738,0,1876,1037,16825,9.504509,5.253825,1.874518027207008,53,1015,18.74518027207008,0.9848389878476378
2020-08-08,19738,0,1876,1037,16825,9.504509,5.253825,1.874518027207008,53,1015,18.74518027207008,0.9848389878476378
2020-08-07,19738,0.647596,1876,1036,16826,9.504509,5.248759,1.874518027207008,53,1016,18.74518027207008,0.9838892877629245
2020-08-06,19611,0.667317,1866,1034,16711,9.515068,5.272551,1.8624568361311498,54,1018,18.6245683613115,0.981989887593498
2020-08-05,19481,0.469314,1855,1034,16592,9.522098,5.307736,1.8501107350298776,54,1018,18.501107350298778,0.981989887593498
2020-08-04,19390,0.748207,1848,1032,16510,9.530686,5.322331,1.841468464258987,54,1020,18.414684642589872,0.9800904874240716
2020-08-03,19246,1.177584,1838,1030,16378,9.550036,5.351761,1.8277927830391163,55,1022,18.277927830391164,0.978191087254645
2020-08-02,19022,0,1823,1029,16170,9.58364,5.409526,1.8065195011415396,55,1023,18.065195011415398,0.9772413871699318
2020-08-01,19022,0,1823,1027,16172,9.58364,5.399012,1.8065195011415396,55,1025,18.065195011415398,0.9753419870005053
2020-07-31,19022,0.379947,1823,1026,16173,9.58364,5.393755,1.8065195011415396,55,1026,18.065195011415398,0.974392286915792
2020-07-30,18950,0.797872,1813,1025,16112,9.567282,5.408971,1.7996816605316042,56,1027,17.99681660531604,0.9734425868310788
2020-07-29,18800,0.400534,1810,1024,15966,9.62766,5.446809,1.7854361592609054,56,1028,17.854361592609056,0.9724928867463656
2020-07-28,18725,1.134216,1803,1024,15898,9.628838,5.468625,1.778313408625556,56,1028,17.78313408625556,0.9724928867463656
2020-07-27,18515,1.596795,1792,1023,15700,9.678639,5.52525,1.7583697068465778,57,1029,17.583697068465778,0.9715431866616523
2020-07-26,18224,0,1769,1022,15433,9.70698,5.607989,1.7307334343814222,58,1030,17.307334343814226,0.970593486576939
2020-07-25,18224,0,1769,1021,15434,9.70698,5.602502,1.7307334343814222,58,1031,17.307334343814226,0.9696437864922258
2020-07-24,18224,0.418779,1769,1018,15437,9.70698,5.58604,1.7307334343814222,58,1034,17.307334343814226,0.9667946862380861
2020-07-23,18148,0.476138,1759,1018,15371,9.692528,5.609434,1.7235157137376016,58,1034,17.235157137376017,0.9667946862380861
2020-07-22,18062,0.422551,1749,1018,15295,9.683313,5.636142,1.7153482930090678,58,1034,17.15348293009068,0.9667946862380861
2020-07-21,17986,0.457998,1741,1017,15228,9.679751,5.654398,1.7081305723652471,59,1035,17.08130572365247,0.9658449861533728
2020-07-20,17904,0.623841,1738,1016,15150,9.707328,5.67471,1.7003430316705985,59,1036,17.003430316705984,0.9648952860686596
2020-07-19,17793,0,1717,1014,15062,9.649862,5.69887,1.6898013607302813,59,1038,16.898013607302815,0.9629958858992331
2020-07-18,17793,0,1717,1012,15064,9.649862,5.68763,1.6898013607302813,59,1040,16.898013607302815,0.9610964857298065
2020-07-17,17793,0.462989,1717,1008,15068,9.649862,5.665149,1.6898013607302813,59,1045,16.898013607302815,0.9572976853909536
2020-07-16,17711,0.402494,1711,1006,14994,9.660663,5.680086,1.6820138200356327,59,1047,16.82013820035633,0.9553982852215271
2020-07-15,17640,0.295656,1707,1005,14928,9.676871,5.697279,1.6752709494341687,60,1048,16.752709494341687,0.9544485851368139
2020-07-14,17588,0.577572,1692,1005,14891,9.620196,5.714123,1.6703325089936598,60,1048,16.703325089936598,0.9544485851368139
2020-07-13,17487,1.01086,1691,1004,14792,9.670041,5.741408,1.660740538138056,60,1049,16.607405381380563,0.9534988850521006
2020-07-12,17312,0,1685,1003,14624,9.733133,5.793669,1.6441207866555743,61,1050,16.441207866555743,0.9525491849673874
2020-07-11,17312,0,1685,1000,14627,9.733133,5.77634,1.6441207866555743,61,1053,16.441207866555743,0.9497000847132476
2020-07-10,17312,0.400162,1685,997,14630,9.733133,5.759011,1.6441207866555743,61,1056,16.441207866555743,0.9468509844591079
2020-07-09,17243,0.226691,1684,994,14565,9.766282,5.764658,1.6375678560710527,61,1059,16.37567856071053,0.9440018842049681
2020-07-08,17204,0.291477,1683,994,14527,9.782609,5.777726,1.6338640257406711,61,1059,16.338640257406713,0.9440018842049681
2020-07-07,17154,0.959331,1677,994,14483,9.776146,5.794567,1.6291155253171048,61,1059,16.29115525317105,0.9440018842049681
2020-07-06,16991,0,1657,992,14342,9.752222,5.838385,1.613635413936279,62,1061,16.13635413936279,0.9421024840355416
2020-07-05,16991,0,1657,988,14346,9.752222,5.814843,1.613635413936279,62,1066,16.13635413936279,0.9383036836966886
2020-07-04,16991,0,1657,986,14348,9.752222,5.803072,1.613635413936279,62,1068,16.13635413936279,0.9364042835272621
