"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-23,3234319,0.1708373,150376,73744,3010199,4.64938678,2.2800472,6.920283374129166,14,634,69.20283374129166,1.5778572773488984
2021-03-22,3228803,0.5127428,150376,73543,3004884,4.65732967,2.27771716,6.908481111244244,14,636,69.08481111244244,1.5735565977987367
2021-03-21,3212332,0,150376,72910,2989046,4.6812098,2.2696907,6.873239074990158,15,641,68.73239074990157,1.560012666678078
2021-03-20,3212332,0,150376,72910,2989046,4.6812098,2.2696907,6.873239074990158,15,641,68.73239074990157,1.560012666678078
2021-03-19,3212332,0,150376,72910,2989046,4.6812098,2.2696907,6.873239074990158,15,641,68.73239074990157,1.560012666678078
2021-03-18,3212332,0.1938794,150376,72910,2989046,4.6812098,2.2696907,6.873239074990158,15,641,68.73239074990157,1.560012666678078
2021-03-17,3206116,0.1903736,150376,72793,2982947,4.6902857,2.2704419,6.859939063008165,15,642,68.59939063008164,1.5575092860444018
2021-03-16,3200024,0.15530215,150376,72565,2977083,4.6992148,2.2676392,6.84690436658051,15,644,68.4690436658051,1.5526309032710839
2021-03-15,3195062,0.3567543,150376,72424,2972262,4.70651274,2.26674788,6.836287465123842,15,645,68.36287465123841,1.5496140086612689
2021-03-14,3183704,0,150376,72258,2961070,4.7233034,2.2696205,6.811985416203077,15,647,68.11985416203078,1.5460622036596428
2021-03-13,3183704,0,150376,72258,2961070,4.7233034,2.2696205,6.811985416203077,15,647,68.11985416203078,1.5460622036596428
2021-03-12,3183704,0.1682631,150376,72258,2961070,4.7233034,2.2696205,6.811985416203077,15,647,68.11985416203078,1.5460622036596428
2021-03-11,3178356,0.19718792,150376,72085,2955895,4.731251,2.2679964,6.800542613101453,15,648,68.00542613101453,1.5423606237483096
2021-03-10,3172101,0.2249302,150376,71961,2949764,4.74058045,2.26855954,6.787159155098338,15,649,67.87159155098338,1.5397074682049263
2021-03-09,3164982,0.1269231,150376,71727,2942879,4.75124345,2.2662688,6.771927046781123,15,652,67.71927046781123,1.5347007069375738
2021-03-08,3160970,0.3797382,150376,71436,2939158,4.7572739,2.2599392,6.7633428048133375,15,654,67.63342804813337,1.5284743499768918
2021-03-07,3149012,0,150376,71138,2927498,4.7753391,2.2590578,6.737756970952226,15,657,67.37756970952226,1.5220982181065028
2021-03-06,3149012,0,150376,71138,2927498,4.7753391,2.2590578,6.737756970952226,15,657,67.37756970952226,1.5220982181065028
2021-03-05,3149012,0.21175181,150376,71138,2927498,4.7753391,2.2590578,6.737756970952226,15,657,67.37756970952226,1.5220982181065028
2021-03-04,3142358,0.19248667,150376,70501,2921481,4.78545093,2.24356996,6.72351979596378,15,663,67.2351979596378,1.5084687013231544
2021-03-03,3136321,0.1960588,150376,70247,2915698,4.79466228,2.23978987,6.710602779822324,15,665,67.10602779822324,1.5030340117423528
2021-03-02,3130184,-2.32005869,150376,69801,2910007,4.8040626,2.2299328,6.697471799524144,15,670,66.97471799524143,1.4934912103524416
2021-03-01,3204531,0.50110505,150376,69609,2984546,4.69260556,2.17220554,6.856547731124082,15,671,68.56547731124081,1.4893830985433318
2021-02-28,3188553,0,150376,69142,2969035,4.71612045,2.16844443,6.822360538162647,15,676,68.22360538162647,1.4793909724242993
2021-02-27,3188553,0,150376,69142,2969035,4.71612045,2.16844443,6.822360538162647,15,676,68.22360538162647,1.4793909724242993
2021-02-26,3188553,0.2622781,150376,69142,2969035,4.71612045,2.16844443,6.822360538162647,15,676,68.22360538162647,1.4793909724242993
2021-02-25,3180212,0.3017683,150376,68813,2961023,4.7284898,2.1637866,6.80451378785026,15,679,68.04513787850259,1.4723515516680645
2021-02-24,3170644,0.2913869,150376,68468,2951800,4.7427589,2.1594351,6.784041697334862,15,683,67.84041697334862,1.4649697882610704
2021-02-23,3161432,0.23655893,150376,68079,2942977,4.7565787,2.1534229,6.764331319217405,15,687,67.64331319217405,1.4566465825644888
2021-02-22,3153971,0.6654385,150376,67636,2935959,4.76783078,2.14447121,6.748367453484192,15,691,67.48367453484192,1.447167970421595
2021-02-21,3133122,0,150376,67101,2915645,4.79955776,2.1416657,6.703758066448708,15,697,67.03758066448708,1.435720888036836
2021-02-20,3133122,0,150376,67101,2915645,4.79955776,2.1416657,6.703758066448708,15,697,67.03758066448708,1.435720888036836
2021-02-19,3133122,0.36630835,150376,67101,2915645,4.79955776,2.1416657,6.703758066448708,15,697,67.03758066448708,1.435720888036836
2021-02-18,3121687,0.467145,150376,66704,2904607,4.81713894,2.13679334,6.679291265127266,15,701,66.79291265127266,1.4272265110148747
2021-02-17,3107172,0.34973516,150376,66316,2890480,4.839642,2.134288,6.64823436777871,15,705,66.4823436777871,1.4189247017339655
2021-02-16,3096343,0.32586092,150376,65979,2879988,4.85656789,2.13086858,6.625064189247017,15,708,66.25064189247017,1.411714109652351
2021-02-15,3086286,0.9898774,150376,65449,2870461,4.87239355,2.1206395,6.603545814005238,15,714,66.03545814005237,1.4003740093459542
2021-02-14,3056035,0,150376,64747,2840912,4.9206243,2.1186603,6.538819516954519,15,722,65.3881951695452,1.3853537255438968
2021-02-13,3056035,0,150376,64747,2840912,4.9206243,2.1186603,6.538819516954519,15,722,65.3881951695452,1.3853537255438968
2021-02-12,3056035,0.47940886,150376,64747,2840912,4.9206243,2.1186603,6.538819516954519,15,722,65.3881951695452,1.3853537255438968
2021-02-11,3041454,0.59045489,150376,64217,2826861,4.94421418,2.11139146,6.507621403262525,15,728,65.07621403262524,1.3740136252375001
2021-02-10,3023601,0.60269767,150376,63704,2809521,4.97340754,2.10689175,6.469422382362507,15,734,64.69422382362507,1.363037263997535
2021-02-09,3005487,0.5487298,150376,63061,2792050,5.00338215,2.09819573,6.430664915013437,16,741,64.30664915013436,1.3492793687201519
2021-02-08,2989085,1.6007872,150376,62295,2776414,5.0308372,2.0840826,6.39557051402749,16,750,63.955705140274894,1.3328897143150578
2021-02-07,2941990,0,150376,61386,2730228,5.1113702,2.0865469,6.294804094418103,16,761,62.948040944181024,1.313440372468804
2021-02-06,2941990,0,150376,61386,2730228,5.1113702,2.0865469,6.294804094418103,16,761,62.948040944181024,1.313440372468804
2021-02-05,2941990,0.9804611,150376,61386,2730228,5.1113702,2.0865469,6.294804094418103,16,761,62.948040944181024,1.313440372468804
2021-02-04,2913425,1.0390277,150376,60802,2702247,5.1614852,2.0869595,6.233685233049759,16,769,62.33685233049759,1.3009448657160951
2021-02-03,2883465,1.107905,150376,60370,2672719,5.2151145,2.0936616,6.16958157169511,16,774,61.695815716951095,1.2917016141455981
2021-02-02,2851869,1.0296142,150376,59805,2641688,5.27289297,2.0970458,6.1019774567364475,16,781,61.01977456736447,1.279612639290666
2021-02-01,2822805,2.9049414,150376,59081,2613348,5.3271834,2.0929891,6.039790914226049,17,791,60.39790914226049,1.2641216343438146
2021-01-31,2743119,0,150376,58319,2534424,5.48193498,2.12601057,5.8692914362985915,17,801,58.69291436298591,1.2478175656014103
2021-01-30,2743119,0,150376,58319,2534424,5.48193498,2.12601057,5.8692914362985915,17,801,58.69291436298591,1.2478175656014103
2021-01-29,2743119,1.4091677,150376,58319,2534424,5.48193498,2.12601057,5.8692914362985915,17,801,58.69291436298591,1.2478175656014103
2021-01-28,2705001,1.3070287,150376,57806,2496819,5.55918464,2.13700476,5.78773257903836,17,809,57.877325790383594,1.2368412043614454
2021-01-27,2670102,1.53185564,150376,57291,2462435,5.63184478,2.1456484,5.713061227983088,18,816,57.13061227983088,1.2258220502901354
2021-01-26,2629817,1.40492222,150376,56794,2422647,5.71811651,2.15961795,5.626865767446637,18,823,56.26865767446637,1.2151880317009294
2021-01-25,2593382,3.753541,150376,56208,2386798,5.7984516,2.16736293,5.548907926944079,18,831,55.48907926944078,1.2026497321168756
2021-01-24,2499560,0,150376,55441,2293743,6.016099,2.2180304,5.3481624758220505,19,843,53.4816247582205,1.1862386812961092
2021-01-23,2499560,0,150376,55441,2293743,6.016099,2.2180304,5.3481624758220505,19,843,53.4816247582205,1.1862386812961092
2021-01-22,2499560,1.745652,150376,55441,2293743,6.016099,2.2180304,5.3481624758220505,19,843,53.4816247582205,1.1862386812961092
2021-01-21,2456675,1.83877084,150376,55041,2251258,6.121119,2.240467,5.256403947210763,19,849,52.56403947210763,1.1776801150271305
2021-01-20,2412318,1.75371255,150376,54637,2207305,6.23367234,2.26491698,5.161495866212492,19,855,51.61495866212492,1.169035963095462
2021-01-19,2370742,1.46765329,150376,54173,2166193,6.34299304,2.28506518,5.072538128412728,20,863,50.72538128412728,1.159108026223447
2021-01-18,2336451,3.7424894,150376,53769,2132306,6.43608618,2.3013108,4.999167679430342,20,869,49.991676794303416,1.1504638742917785
2021-01-17,2252164,0,150376,53314,2048474,6.676956,2.3672344,4.8188237106519916,21,877,48.188237106519914,1.1407285051608154
2021-01-16,2252164,0,150376,53314,2048474,6.676956,2.3672344,4.8188237106519916,21,877,48.188237106519914,1.1407285051608154
2021-01-15,2252164,1.81725134,150376,53314,2048474,6.676956,2.3672344,4.8188237106519916,21,877,48.188237106519914,1.1407285051608154
2021-01-14,2211967,1.64873771,150376,53079,2008512,6.7982931,2.39962893,4.732816538573458,21,881,47.32816538573458,1.1357003474777905
2021-01-13,2176089,1.818671,150376,52878,1972835,6.91037913,2.4299558,4.656050478423855,21,884,46.56050478423854,1.1313996679276286
2021-01-12,2137220,1.20457509,150376,52683,1934161,7.0360562,2.4650247,4.572884750346622,22,887,45.72884750346622,1.1272273668715016
2021-01-11,2111782,2.995669,150376,52275,1909131,7.12081077,2.47539756,4.518456548159052,22,894,45.18456548159052,1.1184976292771434
2021-01-10,2050360,0,150376,51874,1848110,7.334127,2.529995,4.387035483815751,23,901,43.87035483815751,1.1099176665924924
2021-01-09,2050360,0,150376,51874,1848110,7.334127,2.529995,4.387035483815751,23,901,43.87035483815751,1.1099176665924924
2021-01-08,2050360,1.257146,150376,51874,1848110,7.334127,2.529995,4.387035483815751,23,901,43.87035483815751,1.1099176665924924
2021-01-07,2024904,2.136649,150376,51675,1822853,7.4263274,2.5519728,4.332568768079971,23,904,43.32568768079971,1.1056597798736756
2021-01-06,1982544,0,150376,51430,1780738,7.5850019,2.5941417,4.2419335512914875,24,909,42.41933551291488,1.100417658033926
2021-01-05,1982544,1.2098973,150376,51430,1780738,7.5850019,2.5941417,4.2419335512914875,24,909,42.41933551291488,1.100417658033926
2021-01-04,1958844,1.5858297,150376,51078,1757390,7.6767726,2.6075583,4.19122404614779,24,915,41.91224046147789,1.0928861197172248
2021-01-03,1928265,0,150376,50837,1727052,7.7985132,2.6364115,4.125795946663015,24,919,41.25795946663015,1.0877295835401652
2021-01-02,1928265,0,150376,50837,1727052,7.7985132,2.6364115,4.125795946663015,24,919,41.25795946663015,1.0877295835401652
2021-01-01,1928265,0,150376,50837,1727052,7.7985132,2.6364115,4.125795946663015,24,919,41.25795946663015,1.0877295835401652
2020-12-31,1928265,0.9447613,150376,50837,1727052,7.7985132,2.6364115,4.125795946663015,24,919,41.25795946663015,1.0877295835401652
2020-12-30,1910218,0.8828087,150376,50689,1709153,7.8721905,2.6535715,4.087181835298951,24,922,40.87181835298951,1.0845629140206432
2020-12-29,1893502,0.74964896,150376,50442,1692684,7.9416869,2.6639528,4.051415586860889,25,927,40.51415586860889,1.079277999349549
2020-12-28,1879413,1.318741,150376,50122,1678915,8.00122166,2.66689653,4.0212701768199794,25,932,40.212701768199786,1.072431146334366
2020-12-27,1854951,0,150376,49824,1654751,8.10673705,2.6860009,3.96893026480204,25,938,39.6893026480204,1.0660550144639769
2020-12-26,1854951,0,150376,49824,1654751,8.10673705,2.6860009,3.96893026480204,25,938,39.6893026480204,1.0660550144639769
2020-12-25,1854951,0,150376,49824,1654751,8.10673705,2.6860009,3.96893026480204,25,938,39.6893026480204,1.0660550144639769
2020-12-24,1854951,0.68729716,150376,49824,1654751,8.10673705,2.6860009,3.96893026480204,25,938,39.6893026480204,1.0660550144639769
2020-12-23,1842289,0.67686648,150376,49698,1642215,8.16245442,2.69762236,3.9418381232775888,25,940,39.418381232775886,1.0633590660892487
2020-12-22,1829903,0.58562627,150376,49520,1630007,8.21770334,2.70615437,3.9153365228256964,26,944,39.15336522825696,1.0595505040995532
2020-12-21,1819249,1.2248252,150376,49260,1619613,8.26582837,2.70771071,3.8925407815682718,26,949,38.92540781568272,1.053987436024717
2020-12-20,1797236,0,150376,48926,1597934,8.3670703,2.7222913,3.8454408517485152,26,955,38.45440851748515,1.04684103319012
2020-12-19,1797236,0,150376,48926,1597934,8.3670703,2.7222913,3.8454408517485152,26,955,38.45440851748515,1.04684103319012
2020-12-18,1797236,0.66174869,150376,48926,1597934,8.3670703,2.7222913,3.8454408517485152,26,955,38.45440851748515,1.04684103319012
2020-12-17,1785421,0.6840957,150376,48777,1586268,8.4224393,2.7319607,3.8201609866315196,26,958,38.201609866315195,1.0436529672549253
2020-12-16,1773290,0.6286417,150376,48596,1574318,8.4800568,2.7404429,3.7942049947792746,26,962,37.942049947792746,1.0397802160182126
2020-12-15,1762212,0.5895368,150376,48401,1563435,8.533366,2.7466048,3.7705020454973384,27,966,37.70502045497338,1.0356079149620856
2020-12-14,1751884,1.231325,150376,48013,1553495,8.5836733,2.7406495,3.7484038273908356,27,973,37.484038273908354,1.0273061056811763
2020-12-13,1730575,0,150376,47624,1532575,8.689366,2.751918,3.702810205234419,27,981,37.02810205234419,1.0189828999845945
2020-12-12,1730575,0,150376,47624,1532575,8.689366,2.751918,3.702810205234419,27,981,37.02810205234419,1.0189828999845945
2020-12-11,1730575,0.6115499,150376,47624,1532575,8.689366,2.751918,3.702810205234419,27,981,37.02810205234419,1.0189828999845945
2020-12-10,1720056,0.464634,150376,47344,1522336,8.7425061,2.7524685,3.6803033155885725,27,987,36.80303315588572,1.0129919035963095
2020-12-09,1712101,0.5740962,150376,47019,1514706,8.7831267,2.7462749,3.6632824669211415,27,994,36.63282466921141,1.0060380685027643
2020-12-08,1702328,0,150376,46646,1505306,8.8335503,2.74013,3.642371749884459,27,1002,36.42371749884459,0.9980572054569418
2020-12-07,1702328,1.04953738,150376,46646,1505306,8.8335503,2.74013,3.642371749884459,27,1002,36.42371749884459,0.9980572054569418
2020-12-06,1684647,0,150376,46252,1488019,8.9262617,2.74550099,3.6045407473340068,28,1010,36.04540747334006,0.9896270176819979
2020-12-05,1684647,0,150376,46252,1488019,8.9262617,2.74550099,3.6045407473340068,28,1010,36.04540747334006,0.9896270176819979
2020-12-04,1684647,0.5218086,150376,46252,1488019,8.9262617,2.74550099,3.6045407473340068,28,1010,36.04540747334006,0.9896270176819979
2020-12-03,1675902,0.607945,150376,46038,1479488,8.9728397,2.747058,3.585829581828452,28,1015,35.85829581828452,0.9850481847280943
2020-12-02,1665775,0.5633151,150376,45784,1469615,9.02739,2.74851,3.5641614316769656,28,1021,35.641614316769655,0.9796134951472929
2020-12-01,1656444,0.50097471,150376,45511,1460557,9.0782423,2.7475121,3.5441964362130056,28,1027,35.44196436213005,0.973772273668715
2020-11-30,1648187,1.2270545,150376,45069,1452742,9.123722,2.73445914,3.5265294157922664,28,1037,35.26529415792266,0.9643150579414936
2020-11-29,1628208,0,150376,44668,1433164,9.235675,2.7433841,3.4837815169202857,29,1046,34.837815169202855,0.9557350952568425
2020-11-28,1628208,0,150376,44668,1433164,9.235675,2.7433841,3.4837815169202857,29,1046,34.837815169202855,0.9557350952568425
2020-11-27,1628208,0.6710339,150376,44668,1433164,9.235675,2.7433841,3.4837815169202857,29,1046,34.837815169202855,0.9557350952568425
2020-11-26,1617355,0.7656383,150376,44374,1422605,9.2976496,2.7436153,3.460559986990979,29,1053,34.60559986990979,0.9494445490491432
2020-11-25,1605066,0.6409404,150376,44037,1410653,9.3688359,2.7436255,3.4342659317711095,29,1061,34.342659317711096,0.9422339569675288
2020-11-24,1594844,0.7726448,150376,43668,1400800,9.4288846,2.7380734,3.412394515670735,29,1070,34.12394515670734,0.934338679584396
2020-11-23,1582616,1.662845,150376,43131,1389109,9.5017364,2.7252979,3.3862309785864673,30,1084,33.86230978586467,0.9228488043682922
2020-11-22,1556730,0,150376,42619,1363735,9.6597355,2.7377259,3.330844216976772,30,1097,33.308442169767716,0.9118938395439995
2020-11-21,1556730,0,150376,42619,1363735,9.6597355,2.7377259,3.330844216976772,30,1097,33.308442169767716,0.9118938395439995
2020-11-20,1556730,0.983151,150376,42619,1363735,9.6597355,2.7377259,3.330844216976772,30,1097,33.308442169767716,0.9118938395439995
2020-11-19,1541574,1.064221,150376,42291,1348907,9.7547053,2.743365,3.298415809383612,30,1105,32.98415809383612,0.9048758152034371
2020-11-18,1525341,1.0144216,150376,42039,1332926,9.85851688,2.756039,3.2636830078225296,31,1112,32.636830078225294,0.8994839184539806
2020-11-17,1510023,0.8791046,150376,41688,1317959,9.95852381,2.7607527,3.230907978295476,31,1121,32.309079782954754,0.8919737765529518
2020-11-16,1496864,2.62397067,150376,41253,1305235,10.04607,2.7559618,3.2027524349121035,31,1133,32.02752434912103,0.8826663357354375
2020-11-15,1458591,0,150376,40769,1267446,10.30967557,2.79509472,3.120861933208949,32,1146,31.208619332089487,0.8723104705499735
2020-11-14,1458591,0,150376,40769,1267446,10.30967557,2.79509472,3.120861933208949,32,1146,31.208619332089487,0.8723104705499735
2020-11-13,1458591,1.486968,150376,40769,1267446,10.30967557,2.79509472,3.120861933208949,32,1146,31.208619332089487,0.8723104705499735
2020-11-12,1437220,1.37623447,150376,40461,1246383,10.462977,2.815227,3.075135653275363,33,1155,30.751356532753633,0.8657203745228599
2020-11-11,1417709,2.6419436,150376,40105,1227228,10.60697223,2.8288598,3.033389106656853,33,1165,30.333891066568526,0.8581032505434689
2020-11-10,1381218,0,150376,39345,1191497,10.8872025,2.8485728,2.955311446226528,34,1188,29.55311446226528,0.8418419746324095
2020-11-09,1381218,3.942259,150376,39345,1191497,10.8872025,2.8485728,2.955311446226528,34,1188,29.55311446226528,0.8418419746324095
2020-11-08,1328832,0,150376,38833,1139623,11.316404,2.9223408,2.8432241830848497,35,1204,28.432241830848493,0.8308870098081169
2020-11-07,1328832,0,150376,38833,1139623,11.316404,2.9223408,2.8432241830848497,35,1204,28.432241830848493,0.8308870098081169
2020-11-06,1328832,1.7236258,150376,38833,1139623,11.316404,2.9223408,2.8432241830848497,35,1204,28.432241830848493,0.8308870098081169
2020-11-05,1306316,1.7056885,150376,38486,1117454,11.5114566,2.9461478,2.795048013556769,36,1214,27.950480135567688,0.823462453569778
2020-11-04,1284408,1.9884609,150376,38118,1095914,11.7078062,2.967749,2.7481727461015732,36,1226,27.48172746101573,0.8155885726023177
2020-11-03,1259366,1.50471872,150376,36495,1072495,11.9406114,2.8978867,2.694591841974632,37,1281,26.945918419746324,0.7808621899659368
2020-11-02,1240697,4.6402986,150376,36257,1054064,12.120284,2.92230899,2.654646873555742,38,1289,26.54646873555742,0.7757698430358946
2020-11-01,1185678,0,150376,35878,999424,12.6827014,3.025948,2.5369259341675083,39,1303,25.369259341675082,0.7676606014960373
2020-10-31,1185678,0,150376,35878,999424,12.6827014,3.025948,2.5369259341675083,39,1303,25.369259341675082,0.7676606014960373
2020-10-30,1185678,2.20630765,150376,35878,999424,12.6827014,3.025948,2.5369259341675083,39,1303,25.369259341675082,0.7676606014960373
2020-10-29,1160083,2.07478555,150376,35639,974068,12.96252079,3.07210777,2.482161808253881,40,1311,24.821618082538812,0.7625468581503226
2020-10-28,1136503,1.7698869,150376,35466,950661,13.23146529,3.12062529,2.4317090600982523,41,1318,24.31709060098252,0.7588452782389894
2020-10-27,1116738,1.676925,150376,35298,931064,13.4656473,3.160813,2.3894190445216617,42,1324,23.894190445216616,0.7552506804060183
2020-10-26,1098320,4.988663,150376,35031,912913,13.691456,3.189508,2.35001112613615,43,1334,23.500111261361496,0.7495378374214751
2020-10-25,1046132,0,150376,34752,861004,14.3744766,3.3219517,2.2383475120247858,45,1345,22.383475120247855,0.7435682374488625
2020-10-24,1046132,0,150376,34752,861004,14.3744766,3.3219517,2.2383475120247858,45,1345,22.383475120247855,0.7435682374488625
2020-10-23,1046132,1.93426557,150376,34752,861004,14.3744766,3.3219517,2.2383475120247858,45,1345,22.383475120247855,0.7435682374488625
2020-10-22,1026281,2.0875464,150376,34521,841384,14.6525172,3.36369864,2.195873487273412,46,1354,21.95873487273412,0.7386256654285274
2020-10-21,1005295,1.7173553,150376,34366,820553,14.9583953,3.418499,2.1509709693432155,46,1360,21.509709693432153,0.7353092209992982
2020-10-20,988322,1.4236764,150376,34210,803736,15.2152841,3.4614225,2.1146548330223722,47,1366,21.14654833022372,0.7319713801543964
2020-10-19,974449,4.04555,150376,33992,790081,15.4319005,3.4883303,2.084971585559987,48,1375,20.849715855599868,0.7273069615378032
2020-10-18,936560,0,150376,33775,752409,16.056206,3.606283,2.0039027062186543,50,1384,20.03902706218654,0.7226639393368822
2020-10-17,936560,0,150376,33775,752409,16.056206,3.606283,2.0039027062186543,50,1384,20.03902706218654,0.7226639393368822
2020-10-16,936560,1.6481906,150376,33775,752409,16.056206,3.606283,2.0039027062186543,50,1384,20.03902706218654,0.7226639393368822
2020-10-15,921374,1.4666496,150376,33553,737445,16.3208426,3.6416265,1.9714101093784768,51,1393,19.71410109378477,0.7179139350575992
2020-10-14,908056,1.3358093,150376,33413,724267,16.5602121,3.6796189,1.9429143629859127,51,1399,19.429143629859126,0.7149184368634566
2020-10-13,896086,0.8007037,150376,33204,712506,16.781425,3.7054479,1.9173028534259942,52,1408,19.173028534259938,0.7104465859879152
2020-10-12,888968,3.234887,150376,33124,705468,16.9157945,3.7261184,1.9020728847503465,53,1411,19.020728847503467,0.7087348727341195
2020-10-11,861112,0,150376,32929,677807,17.4630013,3.824009,1.8424710292531794,54,1419,18.424710292531795,0.7045625716779924
2020-10-10,861112,0,150376,32929,677807,17.4630013,3.824009,1.8424710292531794,54,1419,18.424710292531795,0.7045625716779924
2020-10-09,861112,1.5074429,150376,32929,677807,17.4630013,3.824009,1.8424710292531794,54,1419,18.424710292531795,0.7045625716779924
2020-10-08,848324,1.4861808,150376,32688,665260,17.7262461,3.8532448,1.8151092928912549,55,1430,18.151092928912547,0.6994060355009328
2020-10-07,835901,1.271005,150376,32562,652963,17.9896902,3.8954374,1.7885285257013745,56,1435,17.885285257013745,0.6967100871262045
2020-10-06,825410,1.4750213,150376,32486,642548,18.21834,3.935741,1.7660815460194108,57,1439,17.660815460194108,0.6950839595350986
2020-10-05,813412,2.9724078,150376,32225,630811,18.4870644,3.961707,1.7404101264956096,57,1450,17.404101264956093,0.6894994950445901
2020-10-04,789932,0,150376,32086,607470,19.0365753,4.0618686,1.6901713424967049,59,1457,16.90171342496705,0.68652539326612
2020-10-03,789932,0,150376,32086,607470,19.0365753,4.0618686,1.6901713424967049,59,1457,16.90171342496705,0.68652539326612
2020-10-02,789932,1.4545207,150376,32086,607470,19.0365753,4.0618686,1.6901713424967049,59,1457,16.90171342496705,0.68652539326612
2020-10-01,778607,1.2245381,150376,31973,596258,19.3134662,4.1064362,1.6659399017476593,60,1462,16.65939901747659,0.6841075982951336
2020-09-30,769188,2.7960645,150376,31791,587021,19.549967,4.13306,1.6457866178257818,61,1470,16.457866178257817,0.6802134506427483
2020-09-29,748266,0,150376,31411,566479,20.0965967,4.197839,1.601021036955889,62,1488,16.01021036955889,0.6720828126872186
2020-09-28,748266,4.4362656,150376,31411,566479,20.0965967,4.197839,1.601021036955889,62,1488,16.01021036955889,0.6720828126872186
2020-09-27,716481,0,150376,31232,534873,20.9881351,4.3590828,1.5330125297410178,65,1496,15.330125297410177,0.6682528542818507
2020-09-26,716481,0,150376,31232,534873,20.9881351,4.3590828,1.5330125297410178,65,1496,15.330125297410177,0.6682528542818507
2020-09-25,716481,1.7426645,150376,31232,534873,20.9881351,4.3590828,1.5330125297410178,65,1496,15.330125297410177,0.6682528542818507
2020-09-24,704209,1.5359971,150376,31118,522715,21.3538878,4.4188586,1.5067548484277913,66,1502,15.067548484277912,0.6658136628951917
2020-09-23,693556,1.6546308,150376,31034,512146,21.6818829,4.4746207,1.483961246811934,67,1506,14.83961246811934,0.6640163639787062
2020-09-22,682267,1.6082673,150376,30904,500987,22.040638,4.529605,1.4598068331593093,69,1512,14.59806833159309,0.6612348299412882
2020-09-21,671468,4.910318,150376,30663,490429,22.3951104,4.5665616,1.436700843874634,70,1524,14.36700843874634,0.6560782937642285
2020-09-20,640040,0,150376,30495,459169,23.494782,4.764546,1.369456188699269,73,1533,13.69456188699269,0.6524836959312575
2020-09-19,640040,0,150376,30495,459169,23.494782,4.764546,1.369456188699269,73,1533,13.69456188699269,0.6524836959312575
2020-09-18,640040,2.2998445,150376,30495,459169,23.494782,4.764546,1.369456188699269,73,1533,13.69456188699269,0.6524836959312575
2020-09-17,625651,1.837848,150376,30405,444870,24.035125,4.8597381,1.3386688861881857,75,1537,13.386688861881856,0.6505580185207374
2020-09-16,614360,1.855705,150376,30243,433741,24.476854,4.922684,1.3145101932524264,76,1545,13.145101932524263,0.647091799181801
2020-09-15,603167,1.589443,150376,30004,422787,24.9310722,4.9744101,1.290561185190257,77,1558,12.905611851902568,0.6419780558360862
2020-09-14,593730,4.838909,150376,29848,413506,25.327337,5.027201,1.2703693877201692,79,1566,12.70369387720169,0.6386402149911846
2020-09-13,566326,0,150376,29747,386203,26.5529042,5.2526283,1.2117346502113966,83,1571,12.117346502113966,0.6364791770082675
2020-09-12,566326,0,150376,29747,386203,26.5529042,5.2526283,1.2117346502113966,83,1571,12.117346502113966,0.6364791770082675
2020-09-11,566326,2.19853,150376,29747,386203,26.5529042,5.2526283,1.2117346502113966,83,1571,12.117346502113966,0.6364791770082675
2020-09-10,554143,1.9809378,150376,29699,374068,27.1366777,5.3594469,1.185667396997655,84,1574,11.85667396997655,0.6354521490559901
2020-09-09,543379,1.6587061,150376,29628,363375,27.6742384,5.4525479,1.1626362951678335,86,1577,11.626362951678335,0.6339330035432464
2020-09-08,534513,1.705645,150376,29594,354543,28.1332727,5.5366287,1.1436662330326424,87,1579,11.436662330326422,0.6332055254103832
2020-09-07,525549,5.3227626,150376,29516,345657,28.6131265,5.6162223,1.1244864860238613,89,1583,11.244864860238613,0.6315366049879324
2020-09-06,498989,0,150376,29418,319195,30.1361353,5.8955207,1.0676576059978433,94,1589,10.676576059978432,0.6294397562520326
2020-09-05,498989,0,150376,29418,319195,30.1361353,5.8955207,1.0676576059978433,94,1589,10.676576059978432,0.6294397562520326
2020-09-04,498989,2.144467,150376,29418,319195,30.1361353,5.8955207,1.0676576059978433,94,1589,10.676576059978432,0.6294397562520326
2020-09-03,488513,1.8681942,150376,29234,308903,30.7823947,5.9842829,1.0452427209393882,96,1599,10.452427209393882,0.6255028157683025
2020-09-02,479554,1.8219728,150376,29194,299984,31.3574696,6.0877399,1.0260736721384434,97,1601,10.260736721384433,0.6246469591414046
2020-09-01,470973,1.753237,150376,29152,291445,31.9287942,6.1897391,1.007713407849917,99,1603,10.077134078499169,0.6237483096831619
2020-08-31,462858,5.3659802,150376,29094,283388,32.4885818,6.285729,0.9903502165317266,101,1606,9.903502165317265,0.6225073175741599
2020-08-30,439286,0,150376,29011,259899,34.2319127,6.6041258,0.9399145855086356,106,1611,9.399145855086354,0.6207314150733468
2020-08-29,439286,0,150376,29011,259899,34.2319127,6.6041258,0.9399145855086356,106,1611,9.399145855086354,0.6207314150733468
2020-08-28,439286,2.2767964,150376,29011,259899,34.2319127,6.6041258,0.9399145855086356,106,1611,9.399145855086354,0.6207314150733468
2020-08-27,429507,2.3003508,150376,28996,250135,35.0113037,6.7509959,0.9189910306225502,109,1612,9.189910306225501,0.6204104688382601
