"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-28,15992,0.616585,14897,89,1006,93.152826,0.556528,0.12521924329741918,799,143497,1.2521924329741918,0.006968804810824354
2021-02-27,15894,0,14879,89,926,93.613942,0.55996,0.12445189175645202,804,143497,1.2445189175645202,0.006968804810824354
2021-02-26,15894,0.66502,14879,89,926,93.613942,0.55996,0.12445189175645202,804,143497,1.2445189175645202,0.006968804810824354
2021-02-25,15789,0.695153,14821,88,880,93.869149,0.55735,0.12362972939113004,809,145127,1.2362972939113004,0.006890503633174642
2021-02-24,15680,1.246206,14798,88,794,94.375,0.561224,0.12277624655474818,814,145127,1.2277624655474817,0.006890503633174642
2021-02-23,15487,0.388929,14785,87,615,95.467166,0.561761,0.12126503382610875,825,146795,1.2126503382610874,0.006812202455524931
2021-02-22,15427,0.20786,14736,86,605,95.52084,0.557464,0.12079522676021047,828,148502,1.2079522676021046,0.006733901277875219
2021-02-21,15395,0,14705,86,604,95.518025,0.558623,0.1205446629917314,830,148502,1.2054466299173139,0.006733901277875219
2021-02-20,15395,1.176393,14705,86,604,95.518025,0.558623,0.1205446629917314,830,148502,1.2054466299173139,0.006733901277875219
2021-02-19,15216,0.409133,14648,86,482,96.267087,0.565195,0.11914307191180155,839,148502,1.1914307191180156,0.006733901277875219
2021-02-18,15154,0.437434,14614,85,455,96.436584,0.560908,0.11865760461037334,843,150249,1.1865760461037334,0.006655600100225507
2021-02-17,15088,0.45273,14577,85,426,96.613203,0.563362,0.11814081683788524,846,150249,1.1814081683788524,0.006655600100225507
2021-02-16,15020,0.354112,14512,85,423,96.617843,0.565912,0.11760836882986721,850,150249,1.176083688298672,0.006655600100225507
2021-02-15,14967,0,14502,85,380,96.893165,0.567916,0.11719337258832373,853,150249,1.1719337258832372,0.006655600100225507
2021-02-14,14967,0.483384,14502,85,380,96.893165,0.567916,0.11719337258832373,853,150249,1.1719337258832372,0.006655600100225507
2021-02-13,14895,0.235532,14453,84,358,97.032561,0.563948,0.1166296041092458,857,152038,1.1662960410924579,0.006577298922575795
2021-02-12,14860,0,14412,84,364,96.985195,0.565276,0.11635554998747182,859,152038,1.163555499874718,0.006577298922575795
2021-02-11,14860,0.4665,14412,84,364,96.985195,0.565276,0.11635554998747182,859,152038,1.163555499874718,0.006577298922575795
2021-02-10,14791,0,14381,84,326,97.228044,0.567913,0.1158152718616888,863,152038,1.1581527186168878,0.006577298922575795
2021-02-09,14791,0.182877,14381,84,326,97.228044,0.567913,0.1158152718616888,863,152038,1.1581527186168878,0.006577298922575795
2021-02-08,14764,0.524273,14372,84,308,97.344893,0.568952,0.11560385868203457,865,152038,1.1560385868203458,0.006577298922575795
2021-02-07,14687,0.150017,14345,84,258,97.67141,0.571934,0.1150009396141318,870,152038,1.1500093961413178,0.006577298922575795
2021-02-06,14665,0.246087,14320,84,261,97.64746,0.572792,0.11482867702330243,871,152038,1.1482867702330242,0.006577298922575795
2021-02-05,14629,0,14301,84,244,97.757878,0.574202,0.11454679278376347,873,152038,1.1454679278376345,0.006577298922575795
2021-02-04,14629,0.508416,14301,84,244,97.757878,0.574202,0.11454679278376347,873,152038,1.1454679278376345,0.006577298922575795
2021-02-03,14555,0,14228,83,244,97.753349,0.570251,0.1139673640691556,877,153870,1.139673640691556,0.006498997744926083
2021-02-02,14555,0,14228,83,244,97.753349,0.570251,0.1139673640691556,877,153870,1.139673640691556,0.006498997744926083
2021-02-01,14555,0.061873,14228,83,244,97.753349,0.570251,0.1139673640691556,877,153870,1.139673640691556,0.006498997744926083
2021-01-31,14546,0.490501,14208,82,256,97.676337,0.563729,0.11389689300927086,878,155746,1.1389689300927086,0.006420696567276372
2021-01-30,14475,0.166078,14064,82,329,97.160622,0.566494,0.1133409546479579,882,155746,1.133409546479579,0.006420696567276372
2021-01-29,14451,0.110842,13999,82,370,96.872189,0.567435,0.1131530318215986,884,155746,1.131530318215986,0.006420696567276372
2021-01-28,14435,0,13946,82,407,96.6124,0.568064,0.11302774993735906,885,155746,1.1302774993735905,0.006420696567276372
2021-01-27,14435,0.389457,13946,82,407,96.6124,0.568064,0.11302774993735906,885,155746,1.1302774993735905,0.006420696567276372
2021-01-26,14379,0.027826,13798,82,499,95.959385,0.570276,0.11258926334252067,888,155746,1.1258926334252066,0.006420696567276372
2021-01-25,14375,0.391089,13746,81,548,95.624348,0.563478,0.11255794287146079,888,157669,1.1255794287146077,0.00634239538962666
2021-01-24,14319,0.132867,13694,81,544,95.63517,0.565682,0.1121194562766224,892,157669,1.1211945627662239,0.00634239538962666
2021-01-23,14300,0.266442,13632,81,587,95.328671,0.566434,0.11197068403908794,893,157669,1.1197068403908794,0.00634239538962666
2021-01-22,14262,0.182636,13566,81,615,95.119899,0.567943,0.11167313956401904,895,157669,1.1167313956401903,0.00634239538962666
2021-01-21,14236,0.204125,13509,81,646,94.893228,0.56898,0.1114695565021298,897,157669,1.114695565021298,0.00634239538962666
2021-01-20,14207,0,13422,81,704,94.474555,0.570141,0.11124248308694563,899,157669,1.1124248308694562,0.00634239538962666
2021-01-19,14207,0.296505,13422,81,704,94.474555,0.570141,0.11124248308694563,899,157669,1.1124248308694562,0.00634239538962666
2021-01-18,14165,0.361343,13351,81,733,94.253442,0.571832,0.11091361814081684,902,157669,1.1091361814081684,0.00634239538962666
2021-01-17,14114,0.113491,13338,81,695,94.501913,0.573898,0.11051428213480331,905,157669,1.105142821348033,0.00634239538962666
2021-01-16,14098,0.234625,13320,81,697,94.481487,0.57455,0.11038900025056377,906,157669,1.1038900025056375,0.00634239538962666
2021-01-15,14065,0.099637,13318,81,666,94.688944,0.575898,0.11013060636431972,908,157669,1.101306063643197,0.00634239538962666
2021-01-14,14051,0,13301,81,669,94.662302,0.576471,0.11002098471561013,909,157669,1.1002098471561013,0.00634239538962666
2021-01-13,14051,0.185383,13301,81,669,94.662302,0.576471,0.11002098471561013,909,157669,1.1002098471561013,0.00634239538962666
2021-01-12,14025,0.321888,13255,81,689,94.509804,0.57754,0.10981740165372088,911,157669,1.0981740165372087,0.00634239538962666
2021-01-11,13980,0.272558,13233,81,666,94.656652,0.579399,0.10946504635429717,914,157669,1.0946504635429717,0.00634239538962666
2021-01-10,13942,0,13223,81,638,94.842921,0.580978,0.10916750187922826,916,157669,1.0916750187922826,0.00634239538962666
2021-01-09,13942,0.273303,13223,81,638,94.842921,0.580978,0.10916750187922826,916,157669,1.0916750187922826,0.00634239538962666
2021-01-08,13904,0,13222,81,601,95.094937,0.582566,0.10886995740415936,919,157669,1.0886995740415935,0.00634239538962666
2021-01-07,13904,0.426147,13222,81,601,95.094937,0.582566,0.10886995740415936,919,157669,1.0886995740415935,0.00634239538962666
2021-01-06,13845,0,13199,81,565,95.334056,0.585049,0.10840798045602607,922,157669,1.0840798045602604,0.00634239538962666
2021-01-05,13845,0.333357,13199,81,565,95.334056,0.585049,0.10840798045602607,922,157669,1.0840798045602604,0.00634239538962666
2021-01-04,13799,0.108822,13186,81,532,95.557649,0.586999,0.10804779503883738,926,157669,1.0804779503883737,0.00634239538962666
2021-01-03,13784,0,13153,81,550,95.422229,0.587638,0.10793034327236281,927,157669,1.0793034327236282,0.00634239538962666
2021-01-02,13784,0.334838,13153,81,550,95.422229,0.587638,0.10793034327236281,927,157669,1.0793034327236282,0.00634239538962666
2021-01-01,13738,0.116601,13153,81,504,95.741738,0.589605,0.10757015785517414,930,157669,1.0757015785517414,0.00634239538962666
2020-12-31,13722,0.109433,13141,81,500,95.765923,0.590293,0.1074448759709346,931,157669,1.074448759709346,0.00634239538962666
2020-12-30,13707,0.138808,13117,80,510,95.69563,0.583643,0.10732742420446004,932,159640,1.0732742420446002,0.006264094211976948
2020-12-29,13688,0,13082,80,526,95.572764,0.584454,0.10717865196692558,933,159640,1.0717865196692558,0.006264094211976948
2020-12-28,13688,0.102384,13082,80,526,95.572764,0.584454,0.10717865196692558,933,159640,1.0717865196692558,0.006264094211976948
2020-12-27,13674,0.205188,13067,80,527,95.560919,0.585052,0.10706903031821599,934,159640,1.0706903031821597,0.006264094211976948
2020-12-26,13646,0,13049,80,517,95.625092,0.586252,0.1068497870207968,936,159640,1.068497870207968,0.006264094211976948
2020-12-25,13646,0.117388,13049,80,517,95.625092,0.586252,0.1068497870207968,936,159640,1.068497870207968,0.006264094211976948
2020-12-24,13630,0.235329,13039,80,511,95.663977,0.586941,0.10672450513655725,937,159640,1.0672450513655725,0.006264094211976948
2020-12-23,13598,0.147297,13015,80,503,95.712605,0.588322,0.10647394136807818,939,159640,1.0647394136807817,0.006264094211976948
2020-12-22,13578,0,13001,80,497,95.750479,0.589188,0.10631733901277875,941,159640,1.0631733901277876,0.006264094211976948
2020-12-21,13578,0.243632,13001,80,497,95.750479,0.589188,0.10631733901277875,941,159640,1.0631733901277876,0.006264094211976948
2020-12-20,13545,0.096069,12955,80,510,95.644149,0.590624,0.1060589451265347,943,159640,1.0605894512653469,0.006264094211976948
2020-12-19,13532,0.155429,12905,80,547,95.366539,0.591191,0.10595715359559008,944,159640,1.0595715359559008,0.006264094211976948
2020-12-18,13511,0.192807,12859,80,572,95.174302,0.59211,0.10579272112252568,945,159640,1.0579272112252567,0.006264094211976948
2020-12-17,13485,0.081639,12773,80,632,94.720059,0.593252,0.10558913806063643,947,159640,1.0558913806063643,0.006264094211976948
2020-12-16,13474,0.126328,12727,80,667,94.455989,0.593736,0.10550300676522174,948,159640,1.0550300676522175,0.006264094211976948
2020-12-15,13457,0,12713,80,664,94.471279,0.594486,0.10536989476321725,949,159640,1.0536989476321723,0.006264094211976948
2020-12-14,13457,0.275708,12713,80,664,94.471279,0.594486,0.10536989476321725,949,159640,1.0536989476321723,0.006264094211976948
2020-12-13,13420,0,12657,79,684,94.314456,0.588674,0.1050801804059133,952,161661,1.050801804059133,0.006185793034327236
2020-12-12,13420,0.164204,12657,79,684,94.314456,0.588674,0.1050801804059133,952,161661,1.050801804059133,0.006185793034327236
2020-12-11,13398,0.224417,12626,79,693,94.237946,0.58964,0.10490791781508393,953,161661,1.0490791781508393,0.006185793034327236
2020-12-10,13368,0.322702,12598,79,691,94.239976,0.590963,0.1046730142821348,955,161661,1.046730142821348,0.006185793034327236
2020-12-09,13325,0.459891,12548,79,698,94.168856,0.592871,0.10433631921824105,958,161661,1.0433631921824105,0.006185793034327236
2020-12-08,13264,0,12465,79,720,93.976176,0.595597,0.1038586820345778,963,161661,1.038586820345778,0.006185793034327236
2020-12-07,13264,0.234263,12465,79,720,93.976176,0.595597,0.1038586820345778,963,161661,1.038586820345778,0.006185793034327236
2020-12-06,13233,0,12355,76,802,93.365072,0.574322,0.10361594838386369,965,168042,1.0361594838386368,0.0059508895013781005
2020-12-05,13233,0.356439,12355,76,802,93.365072,0.574322,0.10361594838386369,965,168042,1.0361594838386368,0.0059508895013781005
2020-12-04,13186,0.1443,12270,76,840,93.053238,0.576369,0.10324793284891005,969,168042,1.0324793284891005,0.0059508895013781005
2020-12-03,13167,0.182607,12204,76,887,92.686261,0.577201,0.1030991606113756,970,168042,1.0309916061137558,0.0059508895013781005
2020-12-02,13143,0.182941,12154,76,913,92.475082,0.578255,0.10291123778501629,972,168042,1.0291123778501627,0.0059508895013781005
2020-12-01,13119,0,12045,76,998,91.8134,0.579312,0.10272331495865698,973,168042,1.0272331495865696,0.0059508895013781005
2020-11-30,13119,0.613544,12045,76,998,91.8134,0.579312,0.10272331495865698,973,168042,1.0272331495865696,0.0059508895013781005
2020-11-29,13039,0,11982,76,981,91.89355,0.582867,0.10209690553745929,979,168042,1.0209690553745927,0.0059508895013781005
2020-11-28,13039,0,11982,76,981,91.89355,0.582867,0.10209690553745929,979,168042,1.0209690553745927,0.0059508895013781005
2020-11-27,13039,0.695034,11982,76,981,91.89355,0.582867,0.10209690553745929,979,168042,1.0209690553745927,0.0059508895013781005
2020-11-26,12949,0.154691,11922,76,951,92.068886,0.586918,0.10139219493861187,986,168042,1.0139219493861187,0.0059508895013781005
2020-11-25,12929,0.5131,11902,76,951,92.056617,0.587826,0.10123559258331245,988,168042,1.0123559258331245,0.0059508895013781005
2020-11-24,12863,0.171326,11877,75,911,92.334603,0.583068,0.10071880481082436,993,170283,1.0071880481082436,0.0058725883237283885
2020-11-23,12841,0.11695,11853,75,913,92.305895,0.584067,0.10054654221999498,995,170283,1.0054654221999497,0.0058725883237283885
2020-11-22,12826,0.218784,11838,75,913,92.296897,0.58475,0.10042909045352041,996,170283,1.0042909045352042,0.0058725883237283885
2020-11-21,12798,0.43161,11821,75,902,92.365995,0.586029,0.10020984715610123,998,170283,1.0020984715610122,0.0058725883237283885
2020-11-20,12743,0.235979,11789,75,879,92.513537,0.588558,0.09977919067902781,1002,170283,0.9977919067902781,0.0058725883237283885
2020-11-19,12713,0,11689,75,949,91.945253,0.589947,0.09954428714607867,1005,170283,0.9954428714607867,0.0058725883237283885
2020-11-18,12713,0.466256,11689,75,949,91.945253,0.589947,0.09954428714607867,1005,170283,0.9954428714607867,0.0058725883237283885
2020-11-17,12654,0.237643,11386,75,1193,89.979453,0.592698,0.09908231019794538,1009,170283,0.9908231019794537,0.0058725883237283885
2020-11-16,12624,0.103085,11270,75,1279,89.274398,0.594106,0.09884740666499624,1012,170283,0.9884740666499624,0.0058725883237283885
2020-11-15,12611,0.206595,11151,75,1385,88.422805,0.594719,0.09874561513405161,1013,170283,0.9874561513405161,0.0058725883237283885
2020-11-14,12585,0.382867,11041,74,1470,87.731426,0.588002,0.09854203207216236,1015,172584,0.9854203207216236,0.0057942871460786765
2020-11-13,12537,0,10899,74,1564,86.934673,0.590253,0.09816618641944375,1019,172584,0.9816618641944375,0.0057942871460786765
2020-11-12,12537,0.167785,10899,74,1564,86.934673,0.590253,0.09816618641944375,1019,172584,0.9816618641944375,0.0057942871460786765
2020-11-11,12516,0.256328,10879,74,1563,86.920741,0.591243,0.09800175394637935,1020,172584,0.9800175394637934,0.0057942871460786765
2020-11-10,12484,0.200658,10857,74,1553,86.967318,0.592759,0.09775119017790028,1023,172584,0.9775119017790027,0.0057942871460786765
2020-11-09,12459,0.362494,10847,74,1538,87.061562,0.593948,0.097555437233776,1025,172584,0.9755543723377599,0.0057942871460786765
2020-11-08,12414,0.112903,10817,74,1523,87.135492,0.596101,0.09720308193435229,1029,172584,0.9720308193435229,0.0057942871460786765
2020-11-07,12400,0.29928,10780,73,1547,86.935484,0.58871,0.0970934602856427,1030,174948,0.9709346028564269,0.0057159859684289644
2020-11-06,12363,0,10751,73,1539,86.961094,0.590472,0.09680374592833876,1033,174948,0.9680374592833876,0.0057159859684289644
2020-11-05,12363,0.259509,10751,73,1539,86.961094,0.590472,0.09680374592833876,1033,174948,0.9680374592833876,0.0057159859684289644
2020-11-04,12331,0.966184,10698,73,1560,86.756954,0.592004,0.09655318215985968,1036,174948,0.9655318215985967,0.0057159859684289644
2020-11-03,12213,0,10600,73,1540,86.792762,0.597724,0.09562922826359309,1046,174948,0.9562922826359308,0.0057159859684289644
2020-11-02,12213,0.147601,10600,73,1540,86.792762,0.597724,0.09562922826359309,1046,174948,0.9562922826359308,0.0057159859684289644
2020-11-01,12195,1.018887,10589,73,1533,86.830668,0.598606,0.0954882861438236,1047,174948,0.954882861438236,0.0057159859684289644
2020-10-31,12072,0,10550,72,1450,87.392313,0.596421,0.09452518165873215,1058,177378,0.9452518165873214,0.005637684790779253
2020-10-30,12072,0.432612,10550,72,1450,87.392313,0.596421,0.09452518165873215,1058,177378,0.9452518165873214,0.005637684790779253
2020-10-29,12020,1.700651,10550,71,1399,87.770383,0.590682,0.09411801553495365,1062,179876,0.9411801553495364,0.005559383613129541
2020-10-28,11819,0,10505,71,1243,88.882308,0.600728,0.09254416186419444,1081,179876,0.9254416186419443,0.005559383613129541
2020-10-27,11819,1.581435,10505,71,1243,88.882308,0.600728,0.09254416186419444,1081,179876,0.9254416186419443,0.005559383613129541
2020-10-26,11635,0,10474,71,1090,90.021487,0.610228,0.09110342019543974,1098,179876,0.9110342019543973,0.005559383613129541
2020-10-25,11635,0,10474,71,1090,90.021487,0.610228,0.09110342019543974,1098,179876,0.9110342019543973,0.005559383613129541
2020-10-24,11635,0,10474,71,1090,90.021487,0.610228,0.09110342019543974,1098,179876,0.9110342019543973,0.005559383613129541
2020-10-23,11635,0,10474,71,1090,90.021487,0.610228,0.09110342019543974,1098,179876,0.9110342019543973,0.005559383613129541
2020-10-22,11635,0.310372,10474,71,1090,90.021487,0.610228,0.09110342019543974,1098,179876,0.9110342019543973,0.005559383613129541
2020-10-21,11599,0.528688,10461,70,1068,90.188809,0.6035,0.09082153595590077,1101,182446,0.9082153595590077,0.005481082435479829
2020-10-20,11538,0.173641,10447,70,1021,90.544288,0.606691,0.09034389877223753,1107,182446,0.9034389877223753,0.005481082435479829
2020-10-19,11518,0,10427,70,1021,90.527869,0.607744,0.09018729641693811,1109,182446,0.901872964169381,0.005481082435479829
2020-10-18,11518,0.348493,10427,70,1021,90.527869,0.607744,0.09018729641693811,1109,182446,0.901872964169381,0.005481082435479829
2020-10-17,11478,1.020947,10425,70,983,90.825928,0.609862,0.08987409170633927,1113,182446,0.8987409170633925,0.005481082435479829
2020-10-16,11362,0.950689,10420,70,872,91.709206,0.616089,0.0889657980456026,1124,182446,0.889657980456026,0.005481082435479829
2020-10-15,11255,0.598856,10360,70,825,92.047979,0.621946,0.08812797544475069,1135,182446,0.8812797544475068,0.005481082435479829
2020-10-14,11188,0.485001,10352,70,766,92.527708,0.62567,0.08760335755449762,1142,182446,0.8760335755449762,0.005481082435479829
2020-10-13,11134,0.650877,10347,70,717,92.931561,0.628705,0.08718053119518918,1147,182446,0.8718053119518917,0.005481082435479829
2020-10-12,11062,0.362911,10337,70,655,93.446031,0.632797,0.08661676271611125,1155,182446,0.8661676271611125,0.005481082435479829
2020-10-11,11022,0.23645,10324,69,629,93.667211,0.626021,0.0863035580055124,1159,185090,0.8630355800551239,0.005402781257830117
2020-10-10,10996,0.383422,10304,69,623,93.706802,0.627501,0.08609997494362315,1161,185090,0.8609997494362315,0.005402781257830117
2020-10-09,10954,0.486194,10265,68,621,93.71006,0.620778,0.08577110999749436,1166,187812,0.8577110999749435,0.005324480080180405
2020-10-08,10901,0.349811,10232,68,601,93.862948,0.623796,0.08535611375595088,1172,187812,0.8535611375595088,0.005324480080180405
2020-10-07,10863,0,10176,68,619,93.67578,0.625978,0.08505856928088198,1176,187812,0.8505856928088198,0.005324480080180405
2020-10-06,10863,0.583333,10176,68,619,93.67578,0.625978,0.08505856928088198,1176,187812,0.8505856928088198,0.005324480080180405
2020-10-05,10800,0.427748,10161,67,572,94.083333,0.62037,0.0845652718616888,1183,190615,0.845652718616888,0.005246178902530694
2020-10-04,10754,0.176991,10098,66,590,93.899944,0.613725,0.08420508644450013,1188,193503,0.8420508644450012,0.005167877724880982
2020-10-03,10735,0,10066,66,603,93.768048,0.614811,0.08405631420696567,1190,193503,0.8405631420696567,0.005167877724880982
2020-10-02,10735,0.779196,10066,66,603,93.768048,0.614811,0.08405631420696567,1190,193503,0.8405631420696567,0.005167877724880982
2020-10-01,10652,0,9996,66,590,93.841532,0.619602,0.08340641443247307,1199,193503,0.8340641443247306,0.005167877724880982
2020-09-30,10652,0.169268,9996,66,590,93.841532,0.619602,0.08340641443247307,1199,193503,0.8340641443247306,0.005167877724880982
2020-09-29,10634,0.339687,9960,66,608,93.661839,0.620651,0.08326547231270358,1201,193503,0.8326547231270358,0.005167877724880982
2020-09-28,10598,0.170132,9940,66,592,93.791281,0.622759,0.08298358807316462,1205,193503,0.8298358807316462,0.005167877724880982
2020-09-27,10580,0.64688,9892,66,622,93.497164,0.623819,0.08284264595339513,1207,193503,0.8284264595339513,0.005167877724880982
2020-09-26,10512,0.324489,9836,65,611,93.569254,0.618341,0.0823101979453771,1215,196480,0.823101979453771,0.00508957654723127
2020-09-25,10478,0.421698,9816,65,597,93.682,0.620347,0.08204397394136807,1219,196480,0.8204397394136808,0.00508957654723127
2020-09-24,10434,0,9801,65,568,93.933295,0.622963,0.08169944875970934,1224,196480,0.8169944875970934,0.00508957654723127
2020-09-23,10434,0.452489,9801,65,568,93.933295,0.622963,0.08169944875970934,1224,196480,0.8169944875970934,0.00508957654723127
2020-09-22,10387,0.4157,9780,65,542,94.156157,0.625782,0.0813314332247557,1230,196480,0.813314332247557,0.00508957654723127
2020-09-21,10344,0.184019,9757,65,522,94.325213,0.628384,0.08099473816086195,1235,196480,0.8099473816086193,0.00508957654723127
2020-09-20,10325,0.379156,9692,64,569,93.869249,0.619855,0.08084596592332749,1237,199550,0.8084596592332748,0.005011275369581558
2020-09-19,10286,0.537582,9681,63,542,94.118219,0.612483,0.08054059133049361,1242,202717,0.805405913304936,0.004932974191931846
2020-09-18,10231,0.758322,9660,63,508,94.418923,0.615776,0.08010993485342019,1248,202717,0.801099348534202,0.004932974191931846
2020-09-17,10154,0,9612,63,479,94.662202,0.620445,0.07950701578551742,1258,202717,0.7950701578551741,0.004932974191931846
2020-09-16,10154,0.425279,9612,63,479,94.662202,0.620445,0.07950701578551742,1258,202717,0.7950701578551741,0.004932974191931846
2020-09-15,10111,0.496968,9444,63,604,93.403224,0.623084,0.07917032072162365,1263,202717,0.7917032072162364,0.004932974191931846
2020-09-14,10061,0.159283,9352,63,646,92.952987,0.62618,0.0787788148333751,1269,202717,0.7877881483337509,0.004932974191931846
2020-09-13,10045,0.249501,9292,63,690,92.503733,0.627178,0.07865353294913556,1271,202717,0.7865353294913555,0.004932974191931846
2020-09-12,10020,0.410863,9251,63,706,92.325349,0.628743,0.07845778000501127,1275,202717,0.7845778000501127,0.004932974191931846
2020-09-11,9979,0.331792,9189,63,727,92.083375,0.631326,0.07813674517664745,1280,202717,0.7813674517664745,0.004932974191931846
2020-09-10,9946,0.617097,9100,63,783,91.494068,0.63342,0.07787835129040341,1284,202717,0.778783512904034,0.004932974191931846
2020-09-09,9885,0.375711,9068,63,754,91.734952,0.637329,0.07740071410674017,1292,202717,0.7740071410674016,0.004932974191931846
2020-09-08,9848,0.325998,9009,63,776,91.480504,0.639724,0.07711099974943623,1297,202717,0.7711099974943623,0.004932974191931846
2020-09-07,9816,0.183711,8956,62,798,91.238794,0.631622,0.07686043598095715,1301,205987,0.7686043598095715,0.004854673014282135
2020-09-06,9798,1.544201,8928,61,809,91.120637,0.622576,0.07671949386118768,1303,209364,0.7671949386118767,0.004776371836632423
2020-09-05,9649,0,8832,61,756,91.532801,0.63219,0.07555280631420697,1324,209364,0.7555280631420697,0.004776371836632423
2020-09-04,9649,0.730765,8832,61,756,91.532801,0.63219,0.07555280631420697,1324,209364,0.7555280631420697,0.004776371836632423
2020-09-03,9579,1.054964,8726,61,792,91.095104,0.63681,0.07500469807065899,1333,209364,0.7500469807065898,0.004776371836632423
2020-09-02,9479,0,8527,59,893,89.956746,0.622429,0.07422168629416187,1347,216461,0.7422168629416186,0.004619769481332999
2020-09-01,9479,0.743969,8527,59,893,89.956746,0.622429,0.07422168629416187,1347,216461,0.7422168629416186,0.004619769481332999
2020-08-31,9409,0.405506,8447,59,903,89.775747,0.627059,0.07367357805061388,1357,216461,0.7367357805061387,0.004619769481332999
2020-08-30,9371,1.297157,8387,59,925,89.49952,0.629602,0.07337603357554498,1363,216461,0.7337603357554497,0.004619769481332999
2020-08-29,9251,0,8282,59,910,89.525457,0.637769,0.07243641944374843,1381,216461,0.7243641944374843,0.004619769481332999
2020-08-28,9251,0.412461,8282,59,910,89.525457,0.637769,0.07243641944374843,1381,216461,0.7243641944374843,0.004619769481332999
2020-08-27,9213,0.5018,8180,58,975,88.787583,0.629545,0.07213887496867953,1386,220193,0.7213887496867952,0.004541468303683287
2020-08-26,9167,0.427257,8150,57,960,88.905858,0.621796,0.07177868955149086,1393,224056,0.7177868955149085,0.004463167126033576
2020-08-25,9128,0.57294,8040,57,1031,88.080631,0.624452,0.07147331495865698,1399,224056,0.7147331495865697,0.004463167126033576
2020-08-24,9076,1.215568,7928,55,1093,87.351256,0.605994,0.07106614883487848,1407,232204,0.7106614883487847,0.0043065647707341516
2020-08-23,8967,0.39185,7708,53,1206,85.95963,0.591056,0.07021266599849661,1424,240966,0.7021266599849662,0.0041499624154347275
2020-08-22,8932,0,7648,53,1231,85.62472,0.593372,0.06993861187672262,1430,240966,0.6993861187672262,0.0041499624154347275
2020-08-21,8932,0.630915,7648,53,1231,85.62472,0.593372,0.06993861187672262,1430,240966,0.6993861187672262,0.0041499624154347275
2020-08-20,8876,0.955414,7628,53,1195,85.939612,0.597116,0.06950012528188423,1439,240966,0.6950012528188424,0.0041499624154347275
2020-08-19,8792,0.883534,7574,53,1165,86.146497,0.602821,0.06884239538962666,1453,240966,0.6884239538962665,0.0041499624154347275
2020-08-18,8715,1.102088,7532,52,1131,86.425703,0.596672,0.06823947632172388,1465,245600,0.6823947632172388,0.004071661237785016
2020-08-17,8620,1.626975,7472,51,1097,86.682135,0.591647,0.06749561513405161,1482,250416,0.6749561513405161,0.003993360060135304
2020-08-16,8482,1.666067,7364,51,1067,86.819146,0.601273,0.0664150588824856,1506,250416,0.6641505888248559,0.003993360060135304
2020-08-15,8343,1.004843,7210,50,1083,86.419753,0.599305,0.0653266725131546,1531,255424,0.6532667251315459,0.003915058882485592
2020-08-14,8260,0.756282,7177,50,1033,86.88862,0.605327,0.06467677273866199,1546,255424,0.6467677273866198,0.003915058882485592
2020-08-13,8198,1.01035,7120,50,1028,86.850451,0.609905,0.06419130543723378,1558,255424,0.6419130543723377,0.003915058882485592
2020-08-12,8116,1.22225,7060,50,1006,86.988664,0.616067,0.06354923578050614,1574,255424,0.6354923578050613,0.003915058882485592
2020-08-11,8018,1.10971,7020,50,948,87.553006,0.623597,0.06278188423953897,1593,255424,0.6278188423953895,0.003915058882485592
2020-08-10,7930,0,6898,50,982,86.986129,0.630517,0.0620928338762215,1610,255424,0.620928338762215,0.003915058882485592
2020-08-09,7930,0.698413,6898,50,982,86.986129,0.630517,0.0620928338762215,1610,255424,0.620928338762215,0.003915058882485592
2020-08-08,7875,1.260126,6828,50,997,86.704762,0.634921,0.06166217739914808,1622,255424,0.6166217739914808,0.003915058882485592
2020-08-07,7777,1.474426,6800,50,927,87.437315,0.642921,0.06089482585818091,1642,255424,0.608948258581809,0.003915058882485592
2020-08-06,7664,1.174917,6757,49,858,88.165449,0.639353,0.060010022550739166,1666,260637,0.6001002255073916,0.0038367577048358803
2020-08-05,7575,1.148351,6632,49,894,87.551155,0.646865,0.05931314206965673,1686,260637,0.5931314206965672,0.0038367577048358803
2020-08-04,7489,1.697447,6591,48,850,88.00908,0.64094,0.058639751941869205,1705,266067,0.586397519418692,0.0037584565271861687
2020-08-03,7364,0.64234,6505,46,813,88.335144,0.624661,0.05766098722124781,1734,277635,0.5766098722124781,0.003601854171886745
2020-08-02,7317,0.123153,6480,46,791,88.560886,0.628673,0.05729297168629416,1745,277635,0.5729297168629416,0.003601854171886745
2020-08-01,7308,0,6458,46,804,88.368911,0.629447,0.05722250062640942,1748,277635,0.5722250062640942,0.003601854171886745
2020-07-31,7308,0.91135,6458,46,804,88.368911,0.629447,0.05722250062640942,1748,277635,0.5722250062640942,0.003601854171886745
2020-07-30,7242,0.821384,6438,46,758,88.898094,0.635184,0.05670571285392132,1763,277635,0.5670571285392132,0.003601854171886745
2020-07-29,7183,0.799888,6404,46,733,89.154949,0.640401,0.056243735905788024,1778,277635,0.5624373590578802,0.003601854171886745
2020-07-28,7126,1.006378,6312,46,768,88.577042,0.645523,0.055797419193184664,1792,277635,0.5579741919318466,0.003601854171886745
