"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-01,6986,0.287109,6593,59,334,94.374463,0.844546,6.571966133584196,15,1802,65.71966133584196,0.555032925682032
2021-01-31,6966,0.31682,6566,59,341,94.257824,0.846971,6.553151458137347,15,1802,65.53151458137347,0.555032925682032
2021-01-30,6944,0.696056,6505,59,380,93.677995,0.849654,6.532455315145814,15,1802,65.32455315145813,0.555032925682032
2021-01-29,6896,0.554097,6466,59,371,93.764501,0.855568,6.487300094073377,15,1802,64.87300094073377,0.555032925682032
2021-01-28,6858,0.719636,6394,59,405,93.234179,0.860309,6.451552210724365,16,1802,64.51552210724365,0.555032925682032
2021-01-27,6809,0.605792,6378,58,373,93.670142,0.851814,6.405456255879586,16,1833,64.05456255879587,0.5456255879586077
2021-01-26,6768,0.385642,6349,57,362,93.809102,0.842199,6.3668861712135465,16,1865,63.66886171213547,0.5362182502351834
2021-01-25,6742,0.282612,6294,57,391,93.355088,0.845446,6.342427093132644,16,1865,63.42427093132643,0.5362182502351834
2021-01-24,6723,0.223614,6240,56,427,92.815707,0.832961,6.3245531514581375,16,1898,63.24553151458137,0.5268109125117592
2021-01-23,6708,0.78125,6172,56,480,92.009541,0.834824,6.310442144873001,16,1898,63.10442144873001,0.5268109125117592
2021-01-22,6656,0.498264,6098,56,502,91.616587,0.841346,6.261523988711195,16,1898,62.61523988711195,0.5268109125117592
2021-01-21,6623,0.929595,6013,52,558,90.789672,0.785143,6.230479774223895,16,2044,62.30479774223895,0.4891815616180621
2021-01-20,6562,0.597884,5987,52,523,91.237428,0.792441,6.173095014111007,16,2044,61.730950141110064,0.4891815616180621
2021-01-19,6523,1.116106,5959,52,512,91.353672,0.797179,6.136406396989652,16,2044,61.36406396989652,0.4891815616180621
2021-01-18,6451,0.24864,5923,52,476,91.815222,0.806077,6.068673565380998,16,2044,60.686735653809976,0.4891815616180621
2021-01-17,6435,0.468384,5923,52,460,92.043512,0.808081,6.0536218250235185,17,2044,60.53621825023519,0.4891815616180621
2021-01-16,6405,0.866142,5829,52,524,91.007026,0.811866,6.025399811853245,17,2044,60.25399811853246,0.4891815616180621
2021-01-15,6350,0.857687,5757,52,541,90.661417,0.818898,5.973659454374412,17,2044,59.736594543744125,0.4891815616180621
2021-01-14,6296,1.091843,5662,52,582,89.930114,0.825921,5.922859830667921,17,2044,59.22859830667921,0.4891815616180621
2021-01-13,6228,1.20247,5552,52,624,89.145793,0.834939,5.858889934148636,17,2044,58.58889934148636,0.4891815616180621
2021-01-12,6154,1.417271,5511,52,591,89.551511,0.844979,5.789275634995296,17,2044,57.89275634995297,0.4891815616180621
2021-01-11,6068,0.430321,5479,52,537,90.293342,0.856955,5.708372530573848,18,2044,57.083725305738476,0.4891815616180621
2021-01-10,6042,0.482288,5456,51,535,90.301225,0.844091,5.683913452492945,18,2084,56.83913452492945,0.4797742238946378
2021-01-09,6013,0.602309,5436,50,527,90.404124,0.831532,5.656632173095014,18,2126,56.56632173095014,0.4703668861712136
2021-01-08,5977,1.597824,5389,50,538,90.162289,0.83654,5.622765757290686,18,2126,56.22765757290687,0.4703668861712136
2021-01-07,5883,1.239029,5323,50,510,90.481047,0.849907,5.534336782690499,18,2126,55.34336782690499,0.4703668861712136
2021-01-06,5811,1.662001,5273,50,488,90.741697,0.860437,5.466603951081844,18,2126,54.66603951081844,0.4703668861712136
2021-01-05,5716,1.962183,5237,50,429,91.620014,0.874738,5.377234242709314,19,2126,53.772342427093136,0.4703668861712136
2021-01-04,5606,0.754853,5218,49,339,93.078844,0.874064,5.273753527751646,19,2169,52.737535277516464,0.4609595484477893
2021-01-03,5564,0.578453,5209,49,306,93.619698,0.880661,5.234242709313264,19,2169,52.34242709313264,0.4609595484477893
2021-01-02,5532,0.417499,5209,49,274,94.161244,0.885756,5.204139228598307,19,2169,52.041392285983065,0.4609595484477893
2021-01-01,5509,0.364365,5179,49,281,94.009802,0.889454,5.18250235183443,19,2169,51.82502351834431,0.4609595484477893
2020-12-31,5489,0.863653,5149,49,291,93.805793,0.892694,5.163687676387583,19,2169,51.636876763875826,0.4609595484477893
2020-12-30,5442,1.284199,5132,49,261,94.303565,0.900404,5.119473189087488,20,2169,51.194731890874884,0.4609595484477893
2020-12-29,5373,0.93932,5118,49,206,95.254048,0.911967,5.054562558795861,20,2169,50.54562558795861,0.4609595484477893
2020-12-28,5323,0.339303,5110,49,164,95.998497,0.920534,5.007525870178739,20,2169,50.0752587017874,0.4609595484477893
2020-12-27,5305,0.340458,5092,49,164,95.98492,0.923657,4.990592662276576,20,2169,49.90592662276576,0.4609595484477893
2020-12-26,5287,0.360668,5076,49,162,96.009079,0.926802,4.973659454374412,20,2169,49.73659454374412,0.4609595484477893
2020-12-25,5268,0.209245,5058,49,161,96.013667,0.930144,4.955785512699906,20,2169,49.55785512699906,0.4609595484477893
2020-12-24,5257,0.554705,5031,47,179,95.70097,0.894046,4.945437441204139,20,2262,49.454374412041396,0.44214487300094074
2020-12-23,5228,0.5578,5008,47,173,95.79189,0.899005,4.918156161806209,20,2262,49.18156161806209,0.44214487300094074
2020-12-22,5199,0.444359,4997,47,155,96.114637,0.90402,4.890874882408278,20,2262,48.908748824082785,0.44214487300094074
2020-12-21,5176,0.251792,4969,47,160,96.000773,0.908037,4.8692380056444025,21,2262,48.69238005644403,0.44214487300094074
2020-12-20,5163,0.155189,4957,47,159,96.010072,0.910323,4.8570084666039515,21,2262,48.57008466603951,0.44214487300094074
2020-12-19,5155,0.330868,4937,47,171,95.771096,0.911736,4.8494825964252115,21,2262,48.494825964252115,0.44214487300094074
2020-12-18,5138,0.273224,4928,47,163,95.912807,0.914753,4.83349012229539,21,2262,48.3349012229539,0.44214487300094074
2020-12-17,5124,0.352526,4919,47,158,95.999219,0.917252,4.820319849482597,21,2262,48.20319849482597,0.44214487300094074
2020-12-16,5106,0.531601,4919,47,140,96.337642,0.920486,4.803386641580433,21,2262,48.033866415804326,0.44214487300094074
2020-12-15,5079,0.454905,4911,46,122,96.692262,0.90569,4.777986829727187,21,2311,47.779868297271875,0.43273753527751646
2020-12-14,5056,0.138641,4903,46,107,96.973892,0.90981,4.756349952963311,21,2311,47.56349952963311,0.43273753527751646
2020-12-13,5049,0.099128,4896,46,107,96.969697,0.911071,4.749764816556914,21,2311,47.497648165569146,0.43273753527751646
2020-12-12,5044,0.258398,4890,46,108,96.946868,0.911975,4.7450611476952025,21,2311,47.45061147695203,0.43273753527751646
2020-12-11,5031,0.399122,4879,46,106,96.978732,0.914331,4.732831608654751,21,2311,47.32831608654751,0.43273753527751646
2020-12-10,5011,0.30024,4865,46,100,97.08641,0.91798,4.714016933207902,21,2311,47.140169332079026,0.43273753527751646
2020-12-09,4996,0.24077,4856,45,95,97.197758,0.900721,4.699905926622765,21,2362,46.99905926622766,0.4233301975540922
2020-12-08,4984,0.362465,4827,45,112,96.84992,0.902889,4.688617121354657,21,2362,46.88617121354657,0.4233301975540922
2020-12-07,4966,0.020141,4801,45,120,96.677406,0.906162,4.671683913452493,21,2362,46.71683913452493,0.4233301975540922
2020-12-06,4965,0.161388,4788,45,132,96.435045,0.906344,4.670743179680151,21,2362,46.70743179680151,0.4233301975540922
2020-12-05,4957,0.303521,4763,45,149,96.086343,0.907807,4.663217309501411,21,2362,46.63217309501411,0.4233301975540922
2020-12-04,4942,0.385944,4746,45,151,96.033994,0.910563,4.649106302916275,22,2362,46.491063029162746,0.4233301975540922
2020-12-03,4923,0.428397,4733,45,145,96.140565,0.914077,4.631232361241769,22,2362,46.312323612417686,0.4233301975540922
2020-12-02,4902,0.615764,4718,45,139,96.24643,0.917993,4.611476952022578,22,2362,46.11476952022578,0.4233301975540922
2020-12-01,4872,0.557276,4705,45,122,96.57225,0.923645,4.5832549388523045,22,2362,45.83254938852305,0.4233301975540922
2020-11-30,4845,0.144688,4692,45,108,96.842105,0.928793,4.557855126999059,22,2362,45.57855126999059,0.4233301975540922
2020-11-29,4838,0.103455,4679,45,114,96.713518,0.930136,4.551269990592663,22,2362,45.512699905926624,0.4233301975540922
2020-11-28,4833,0.519967,4664,45,124,96.503207,0.931099,4.54656632173095,22,2362,45.465663217309505,0.4233301975540922
2020-11-27,4808,0.354832,4648,45,115,96.672213,0.93594,4.523047977422389,22,2362,45.230479774223895,0.4233301975540922
2020-11-26,4791,0.27208,4640,45,106,96.848257,0.939261,4.507055503292568,22,2362,45.07055503292568,0.4233301975540922
2020-11-25,4778,0.568301,4632,45,101,96.944328,0.941817,4.494825964252117,22,2362,44.948259642521165,0.4233301975540922
2020-11-24,4751,0.295546,4618,45,88,97.200589,0.947169,4.469426152398871,22,2362,44.694261523988715,0.4233301975540922
2020-11-23,4737,0.126823,4607,45,85,97.255647,0.949968,4.456255879586077,22,2362,44.562558795860774,0.4233301975540922
2020-11-22,4731,0.14818,4596,45,90,97.146481,0.951173,4.450611476952022,22,2362,44.506114769520224,0.4233301975540922
2020-11-21,4724,0.553427,4588,45,91,97.121084,0.952583,4.4440263405456255,23,2362,44.44026340545626,0.4233301975540922
2020-11-20,4698,0.106542,4580,45,73,97.488293,0.957854,4.419567262464723,23,2362,44.19567262464722,0.4233301975540922
2020-11-19,4693,0.170758,4569,45,79,97.357767,0.958875,4.414863593603011,23,2362,44.148635936030104,0.4233301975540922
2020-11-18,4685,0.192472,4558,45,82,97.289221,0.960512,4.407337723424271,23,2362,44.07337723424271,0.4233301975540922
2020-11-17,4676,0.17138,4547,44,85,97.241232,0.940975,4.398871119473189,23,2416,43.98871119473189,0.41392285983066796
2020-11-16,4668,0.1287,4535,44,89,97.150814,0.942588,4.391345249294449,23,2416,43.9134524929445,0.41392285983066796
2020-11-15,4662,0.085874,4534,44,84,97.254397,0.943801,4.385700846660395,23,2416,43.85700846660395,0.41392285983066796
2020-11-14,4658,0.172043,4521,44,93,97.058824,0.944611,4.3819379115710255,23,2416,43.819379115710255,0.41392285983066796
2020-11-13,4650,0.23712,4511,43,96,97.010753,0.924731,4.374412041392286,23,2472,43.744120413922865,0.4045155221072437
2020-11-12,4639,0.172749,4497,43,99,96.938995,0.926924,4.364063969896519,23,2472,43.640639698965195,0.4045155221072437
2020-11-11,4631,0.194721,4419,43,169,95.422155,0.928525,4.35653809971778,23,2472,43.5653809971778,0.4045155221072437
2020-11-10,4622,0.347373,4399,42,181,95.175249,0.908698,4.348071495766698,23,2531,43.48071495766698,0.3951081843838194
2020-11-09,4606,0.130435,4389,41,176,95.288754,0.890143,4.333019755409219,23,2593,43.330197554092194,0.3857008466603951
2020-11-08,4600,0.239704,4389,40,171,95.413043,0.869565,4.327375352775165,23,2658,43.273753527751644,0.37629350893697083
2020-11-07,4589,0.24028,4383,40,166,95.511005,0.87165,4.3170272812793975,23,2658,43.17027281279398,0.37629350893697083
2020-11-06,4578,0.306748,4367,39,172,95.391,0.8519,4.306679209783631,23,2726,43.06679209783631,0.36688617121354655
2020-11-05,4564,0.241599,4352,39,173,95.354952,0.854514,4.293508936970837,23,2726,42.93508936970837,0.36688617121354655
2020-11-04,4553,0.330542,4348,39,166,95.497474,0.856578,4.283160865475071,23,2726,42.83160865475071,0.36688617121354655
2020-11-03,4538,0.309461,4340,38,160,95.636844,0.837373,4.269049858889934,23,2797,42.690498588899345,0.3574788334901223
2020-11-02,4524,0.110644,4331,38,155,95.733864,0.839965,4.25587958607714,23,2797,42.558795860771404,0.3574788334901223
2020-11-01,4519,0.132949,4326,38,155,95.729144,0.840894,4.251175917215428,24,2797,42.51175917215428,0.3574788334901223
2020-10-31,4513,0.422786,4319,38,156,95.701307,0.842012,4.245531514581374,24,2797,42.455315145813735,0.3574788334901223
2020-10-30,4494,0.49195,4286,37,171,95.371607,0.82332,4.2276575729068675,24,2873,42.276575729068675,0.34807149576669805
2020-10-29,4472,0.381594,4286,37,149,95.840787,0.82737,4.206961429915334,24,2873,42.06961429915334,0.34807149576669805
2020-10-28,4455,0.40568,4265,37,153,95.735129,0.830527,4.190968955785513,24,2873,41.90968955785513,0.34807149576669805
2020-10-27,4437,0.339213,4253,36,148,95.853054,0.811359,4.174035747883349,24,2953,41.74035747883349,0.33866415804327377
2020-10-26,4422,0.045249,4222,36,164,95.47716,0.814111,4.159924741298212,24,2953,41.59924741298213,0.33866415804327377
2020-10-25,4420,0.226757,4209,36,175,95.226244,0.81448,4.158043273753528,24,2953,41.580432737535276,0.33866415804327377
2020-10-24,4410,0.204499,4186,36,188,94.920635,0.816327,4.148635936030104,24,2953,41.48635936030104,0.33866415804327377
2020-10-23,4401,0.273411,4160,36,205,94.523972,0.817996,4.140169332079021,24,2953,41.401693320790216,0.33866415804327377
2020-10-22,4389,0.457771,4120,36,233,93.871041,0.820232,4.128880526810913,24,2953,41.28880526810913,0.33866415804327377
2020-10-21,4369,0.32147,4084,35,250,93.476768,0.801099,4.110065851364064,24,3037,41.10065851364064,0.3292568203198495
2020-10-20,4355,0.484541,4065,34,256,93.340987,0.780712,4.09689557855127,24,3126,40.9689557855127,0.3198494825964252
2020-10-19,4334,0.277649,4040,34,260,93.216428,0.784495,4.077140169332079,25,3126,40.77140169332079,0.3198494825964252
2020-10-18,4322,0.418216,3983,34,305,92.156409,0.786673,4.0658513640639695,25,3126,40.6585136406397,0.3198494825964252
2020-10-17,4304,0.349732,3983,34,287,92.541822,0.789963,4.048918156161807,25,3126,40.48918156161806,0.3198494825964252
2020-10-16,4289,0.093349,3947,32,310,92.026113,0.746095,4.03480714957667,25,3322,40.348071495766696,0.3010348071495767
2020-10-15,4285,0.705053,3910,32,343,91.248541,0.746791,4.0310442144873,25,3322,40.310442144873,0.3010348071495767
2020-10-14,4255,0.614803,3875,32,348,91.06933,0.752056,4.002822201317027,25,3322,40.02822201317027,0.3010348071495767
2020-10-13,4229,0.762449,3849,33,347,91.014424,0.780326,3.9783631232361243,25,3221,39.783631232361245,0.3104421448730009
2020-10-12,4197,0.071531,3790,33,374,90.302597,0.786276,3.9482596425211667,25,3221,39.48259642521167,0.3104421448730009
2020-10-11,4194,0.143266,3768,33,393,89.842632,0.786838,3.945437441204139,25,3221,39.454374412041396,0.3104421448730009
2020-10-10,4188,0.50396,3753,32,403,89.613181,0.764088,3.939793038570085,25,3322,39.397930385700846,0.3010348071495767
2020-10-09,4167,0.409639,3718,32,417,89.224862,0.767939,3.920037629350894,26,3322,39.20037629350894,0.3010348071495767
2020-10-08,4150,0.411323,3718,31,401,89.590361,0.746988,3.9040451552210724,26,3429,39.040451552210726,0.2916274694261524
2020-10-07,4133,0.608569,3678,31,424,88.991048,0.75006,3.888052681091251,26,3429,38.880526810912514,0.2916274694261524
2020-10-06,4108,0.341964,3643,31,434,88.680623,0.754625,3.8645343367826905,26,3429,38.645343367826904,0.2916274694261524
2020-10-05,4094,0.367737,3612,31,451,88.226673,0.757206,3.8513640639698967,26,3429,38.51364063969896,0.2916274694261524
2020-10-04,4079,0.12273,3532,30,517,86.58985,0.735474,3.83725305738476,26,3543,38.372530573847605,0.28222013170272814
2020-10-03,4074,0.89153,3474,30,570,85.272459,0.736377,3.832549388523048,26,3543,38.32549388523048,0.28222013170272814
2020-10-02,4038,1.0005,3406,30,602,84.348687,0.742942,3.7986829727187206,26,3543,37.98682972718721,0.28222013170272814
2020-10-01,3998,0.883169,3327,27,644,83.216608,0.675338,3.7610536218250235,27,3937,37.61053621825024,0.2539981185324553
2020-09-30,3963,0.737163,3259,27,677,82.23568,0.681302,3.7281279397930387,27,3937,37.28127939793038,0.2539981185324553
2020-09-29,3934,1.60124,3181,26,727,80.859176,0.660905,3.7008466603951082,27,4088,37.008466603951085,0.24459078080903104
2020-09-28,3872,0.728408,3037,25,810,78.434917,0.645661,3.642521166509878,27,4252,36.42521166509878,0.2351834430856068
2020-09-27,3844,0.313152,2948,25,871,76.690947,0.650364,3.6161806208842897,28,4252,36.1618062088429,0.2351834430856068
2020-09-26,3832,0.86865,2829,25,978,73.825678,0.652401,3.6048918156161807,28,4252,36.048918156161804,0.2351834430856068
2020-09-25,3799,1.144835,2753,25,1021,72.466439,0.658068,3.5738476011288807,28,4252,35.7384760112888,0.2351834430856068
2020-09-24,3756,0.940607,2664,25,1067,70.926518,0.665602,3.533396048918156,28,4252,35.333960489181564,0.2351834430856068
2020-09-23,3721,1.527967,2501,25,1195,67.213115,0.671862,3.500470366886171,29,4252,35.004703668861715,0.2351834430856068
2020-09-22,3665,2.174519,2426,25,1214,66.193724,0.682128,3.4477892756349955,29,4252,34.47789275634995,0.2351834430856068
2020-09-21,3587,1.013799,2369,24,1194,66.044048,0.669083,3.374412041392286,30,4429,33.74412041392286,0.2257761053621825
2020-09-20,3551,2.630058,2239,23,1289,63.052661,0.647705,3.3405456255879584,30,4622,33.405456255879585,0.21636876763875823
2020-09-19,3460,0,2128,23,1309,61.50289,0.66474,3.254938852304798,31,4622,32.54938852304798,0.21636876763875823
2020-09-18,3460,2.306328,2128,23,1309,61.50289,0.66474,3.254938852304798,31,4622,32.54938852304798,0.21636876763875823
2020-09-17,3382,1.622596,1742,23,1617,51.507983,0.680071,3.1815616180620885,31,4622,31.815616180620886,0.21636876763875823
2020-09-16,3328,5.583756,1676,22,1630,50.360577,0.661058,3.1307619943555975,32,4832,31.307619943555974,0.20696142991533398
2020-09-15,3152,3.006536,1610,22,1520,51.07868,0.69797,2.96519285042333,34,4832,29.651928504233304,0.20696142991533398
2020-09-14,3060,0.459619,1566,20,1474,51.176471,0.653595,2.8786453433678267,35,5315,28.78645343367827,0.18814675446848542
2020-09-13,3046,1.736807,1542,18,1486,50.623769,0.590939,2.865475070555033,35,5906,28.65475070555033,0.16933207902163688
2020-09-12,2994,3.312629,1542,18,1434,51.503006,0.601202,2.8165569143932268,36,5906,28.165569143932267,0.16933207902163688
2020-09-11,2898,2.802412,1451,18,1429,50.069013,0.621118,2.726246472248354,37,5906,27.26246472248354,0.16933207902163688
2020-09-10,2819,3.260073,1407,16,1396,49.911316,0.567577,2.651928504233302,38,6644,26.51928504233302,0.15051740357478835
2020-09-09,2730,5.446118,1351,15,1364,49.487179,0.549451,2.568203198494826,39,7087,25.68203198494826,0.14111006585136407
2020-09-08,2589,4.311039,1293,15,1281,49.942063,0.579374,2.4355597365945436,41,7087,24.35559736594544,0.14111006585136407
2020-09-07,2482,1.347489,1244,15,1223,50.12087,0.604351,2.334901222953904,43,7087,23.349012229539042,0.14111006585136407
2020-09-06,2449,0.864909,1206,14,1229,49.24459,0.571662,2.303857008466604,43,7593,23.03857008466604,0.1317027281279398
2020-09-05,2428,2.968617,1206,14,1208,49.670511,0.576606,2.284101599247413,44,7593,22.84101599247413,0.1317027281279398
2020-09-04,2358,2.879581,1119,13,1226,47.455471,0.551315,2.218250235183443,45,8177,22.182502351834433,0.12229539040451552
2020-09-03,2292,3.663501,1031,13,1248,44.982548,0.56719,2.156161806208843,46,8177,21.561618062088428,0.12229539040451552
2020-09-02,2211,5.085551,934,12,1265,42.243329,0.542741,2.079962370649106,48,8858,20.799623706491065,0.11288805268109126
2020-09-01,2104,4.885344,857,10,1237,40.731939,0.475285,1.9793038570084667,51,10630,19.793038570084665,0.09407337723424271
2020-08-31,2006,0.450676,768,10,1228,38.285145,0.498504,1.8871119473189089,53,10630,18.871119473189086,0.09407337723424271
2020-08-30,1997,1.113924,765,10,1222,38.307461,0.500751,1.878645343367827,53,10630,18.78645343367827,0.09407337723424271
2020-08-29,1975,3.620147,765,10,1200,38.734177,0.506329,1.8579492003762934,54,10630,18.579492003762937,0.09407337723424271
2020-08-28,1906,3.138528,743,9,1154,38.982162,0.472193,1.793038570084666,56,11811,17.93038570084666,0.08466603951081844
2020-08-27,1848,5,608,8,1232,32.900433,0.4329,1.7384760112888054,58,13288,17.384760112888053,0.07525870178739417
2020-08-26,1760,5.389222,587,8,1165,33.352273,0.454545,1.6556914393226716,60,13288,16.556914393226716,0.07525870178739417
2020-08-25,1670,2.579853,565,8,1097,33.832335,0.479042,1.5710253998118533,64,13288,15.710253998118533,0.07525870178739417
2020-08-24,1628,3.826531,461,7,1160,28.316953,0.429975,1.5315145813734714,65,15186,15.315145813734713,0.0658513640639699
2020-08-23,1568,2.216428,455,7,1106,29.017857,0.446429,1.4750705550329257,68,15186,14.750705550329258,0.0658513640639699
2020-08-22,1534,4.781421,446,7,1081,29.074316,0.456323,1.4430856067732831,69,15186,14.430856067732831,0.0658513640639699
2020-08-21,1464,5.55155,415,6,1043,28.346995,0.409836,1.3772342427093132,73,17717,13.772342427093132,0.05644402634054563
2020-08-20,1387,7.021605,277,6,1104,19.971161,0.432588,1.3047977422389463,77,17717,13.047977422389463,0.05644402634054563
2020-08-19,1296,7.551867,277,5,1014,21.373457,0.385802,1.2191909689557856,82,21260,12.191909689557855,0.047036688617121354
2020-08-18,1205,7.49331,277,4,924,22.987552,0.33195,1.1335841956726247,88,26575,11.335841956726247,0.03762935089369709
2020-08-17,1121,1.724138,212,4,905,18.911686,0.356824,1.0545625587958607,95,26575,10.545625587958607,0.03762935089369709
2020-08-16,1102,5.152672,200,4,898,18.14882,0.362976,1.0366886171213547,96,26575,10.366886171213547,0.03762935089369709
2020-08-15,1048,7.708119,193,4,851,18.416031,0.381679,0.9858889934148636,101,26575,9.858889934148635,0.03762935089369709
2020-08-14,973,8.836689,114,4,855,11.716341,0.4111,0.9153339604891816,109,26575,9.153339604891816,0.03762935089369709
2020-08-13,894,12.030075,114,4,776,12.751678,0.447427,0.8410159924741298,119,26575,8.410159924741299,0.03762935089369709
2020-08-12,798,11.297071,114,3,681,14.285714,0.37594,0.7507055503292568,133,35433,7.507055503292569,0.028222013170272814
2020-08-11,717,13.809524,114,3,600,15.899582,0.41841,0.6745061147695203,148,35433,6.7450611476952025,0.028222013170272814
2020-08-10,630,11.900533,114,3,513,18.095238,0.47619,0.5926622765757291,169,35433,5.9266227657572905,0.028222013170272814
2020-08-09,563,10.609037,114,3,446,20.248668,0.53286,0.5296331138287864,189,35433,5.296331138287865,0.028222013170272814
2020-08-08,509,28.535354,114,3,392,22.396857,0.589391,0.47883349012229537,209,35433,4.788334901222954,0.028222013170272814
2020-08-07,396,50.570342,114,3,279,28.787879,0.757576,0.37253057384760113,268,35433,3.7253057384760115,0.028222013170272814
2020-08-06,263,53.80117,114,3,146,43.346008,1.140684,0.24741298212605833,404,35433,2.474129821260583,0.028222013170272814
2020-08-05,171,29.545455,112,3,56,65.497076,1.754386,0.16086547507055504,622,35433,1.6086547507055504,0.028222013170272814
2020-08-04,132,6.451613,112,3,17,84.848485,2.272727,0.12417685794920037,805,35433,1.2417685794920037,0.028222013170272814
2020-08-03,124,1.639344,112,3,9,90.322581,2.419355,0.11665098777046096,857,35433,1.1665098777046097,0.028222013170272814
2020-08-02,122,0.826446,111,3,8,90.983607,2.459016,0.1147695202257761,871,35433,1.1476952022577611,0.028222013170272814
2020-08-01,121,0,105,3,13,86.77686,2.479339,0.11382878645343368,879,35433,1.1382878645343368,0.028222013170272814
2020-07-31,121,0.833333,105,3,13,86.77686,2.479339,0.11382878645343368,879,35433,1.1382878645343368,0.028222013170272814
2020-07-30,120,0.840336,105,3,12,87.5,2.5,0.11288805268109126,886,35433,1.1288805268109126,0.028222013170272814
2020-07-29,119,0,102,3,14,85.714286,2.521008,0.11194731890874883,893,35433,1.1194731890874883,0.028222013170272814
2020-07-28,119,0,102,3,14,85.714286,2.521008,0.11194731890874883,893,35433,1.1194731890874883,0.028222013170272814
2020-07-27,119,0,102,3,14,85.714286,2.521008,0.11194731890874883,893,35433,1.1194731890874883,0.028222013170272814
2020-07-26,119,0,102,3,14,85.714286,2.521008,0.11194731890874883,893,35433,1.1194731890874883,0.028222013170272814
2020-07-25,119,0.847458,102,3,14,85.714286,2.521008,0.11194731890874883,893,35433,1.1194731890874883,0.028222013170272814
2020-07-24,118,0.854701,101,3,14,85.59322,2.542373,0.11100658513640639,901,35433,1.110065851364064,0.028222013170272814
2020-07-23,117,0,101,3,13,86.324786,2.564103,0.11006585136406397,909,35433,1.1006585136406397,0.028222013170272814
2020-07-22,117,0,100,3,14,85.470085,2.564103,0.11006585136406397,909,35433,1.1006585136406397,0.028222013170272814
2020-07-21,117,1.73913,100,3,14,85.470085,2.564103,0.11006585136406397,909,35433,1.1006585136406397,0.028222013170272814
2020-07-20,115,1.769912,100,3,12,86.956522,2.608696,0.10818438381937912,924,35433,1.0818438381937912,0.028222013170272814
2020-07-19,113,1.801802,100,3,10,88.495575,2.654867,0.10630291627469426,941,35433,1.0630291627469426,0.028222013170272814
2020-07-18,111,0,100,3,8,90.09009,2.702703,0.10442144873000941,958,35433,1.044214487300094,0.028222013170272814
2020-07-17,111,2.777778,100,3,8,90.09009,2.702703,0.10442144873000941,958,35433,1.044214487300094,0.028222013170272814
2020-07-16,108,1.886792,100,3,5,92.592593,2.777778,0.10159924741298212,984,35433,1.0159924741298212,0.028222013170272814
2020-07-15,106,0,99,3,4,93.396226,2.830189,0.09971777986829727,1003,35433,0.9971777986829727,0.028222013170272814
2020-07-14,106,0.952381,99,3,4,93.396226,2.830189,0.09971777986829727,1003,35433,0.9971777986829727,0.028222013170272814
2020-07-13,105,0,99,3,3,94.285714,2.857143,0.09877704609595485,1012,35433,0.9877704609595485,0.028222013170272814
2020-07-12,105,0,99,3,3,94.285714,2.857143,0.09877704609595485,1012,35433,0.9877704609595485,0.028222013170272814
2020-07-11,105,0,99,3,3,94.285714,2.857143,0.09877704609595485,1012,35433,0.9877704609595485,0.028222013170272814
2020-07-10,105,0,98,3,4,93.333333,2.857143,0.09877704609595485,1012,35433,0.9877704609595485,0.028222013170272814
2020-07-09,105,0,98,3,4,93.333333,2.857143,0.09877704609595485,1012,35433,0.9877704609595485,0.028222013170272814
2020-07-08,105,0,98,3,4,93.333333,2.857143,0.09877704609595485,1012,35433,0.9877704609595485,0.028222013170272814
2020-07-07,105,0,98,3,4,93.333333,2.857143,0.09877704609595485,1012,35433,0.9877704609595485,0.028222013170272814
2020-07-06,105,0,98,3,4,93.333333,2.857143,0.09877704609595485,1012,35433,0.9877704609595485,0.028222013170272814
2020-07-05,105,0,98,3,4,93.333333,2.857143,0.09877704609595485,1012,35433,0.9877704609595485,0.028222013170272814
2020-07-04,105,0.961538,98,3,4,93.333333,2.857143,0.09877704609595485,1012,35433,0.9877704609595485,0.028222013170272814
2020-07-03,104,0,98,3,3,94.230769,2.884615,0.09783631232361242,1022,35433,0.9783631232361242,0.028222013170272814
2020-07-02,104,0.970874,98,3,3,94.230769,2.884615,0.09783631232361242,1022,35433,0.9783631232361242,0.028222013170272814
2020-07-01,103,0,98,3,2,95.145631,2.912621,0.09689557855126998,1032,35433,0.9689557855126999,0.028222013170272814
2020-06-30,103,0,98,3,2,95.145631,2.912621,0.09689557855126998,1032,35433,0.9689557855126999,0.028222013170272814
2020-06-29,103,1.980198,98,3,2,95.145631,2.912621,0.09689557855126998,1032,35433,0.9689557855126999,0.028222013170272814
2020-06-28,101,0,98,3,0,97.029703,2.970297,0.09501411100658513,1052,35433,0.9501411100658513,0.028222013170272814
2020-06-27,101,0,98,3,0,97.029703,2.970297,0.09501411100658513,1052,35433,0.9501411100658513,0.028222013170272814
2020-06-26,101,0,98,3,0,97.029703,2.970297,0.09501411100658513,1052,35433,0.9501411100658513,0.028222013170272814
2020-06-25,101,0,98,3,0,97.029703,2.970297,0.09501411100658513,1052,35433,0.9501411100658513,0.028222013170272814
2020-06-24,101,0,98,3,0,97.029703,2.970297,0.09501411100658513,1052,35433,0.9501411100658513,0.028222013170272814
2020-06-23,101,0,98,3,0,97.029703,2.970297,0.09501411100658513,1052,35433,0.9501411100658513,0.028222013170272814
