"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-15,37456,4.296494,26873,97,10486,71.745515,0.258971,0.053796304807427156,1859,717790,0.5379630480742715,0.0013931657321444985
2021-04-14,35913,3.869848,26873,97,8943,74.828057,0.270097,0.051580165915984924,1939,717790,0.5158016591598492,0.0013931657321444985
2021-04-13,34575,2.871169,26873,97,7605,77.723789,0.28055,0.04965845895762478,2014,717790,0.4965845895762478,0.0013931657321444985
2021-04-12,33610,3.019157,26873,97,6640,79.95537,0.288605,0.048272474492140824,2072,717790,0.48272474492140816,0.0013931657321444985
2021-04-11,32625,3.05452,26873,97,5655,82.369349,0.297318,0.04685776496001471,2134,717790,0.46857764960014703,0.0013931657321444985
2021-04-10,31658,2.555962,26873,97,4688,84.885337,0.3064,0.045468907987866534,2199,717790,0.4546890798786653,0.0013931657321444985
2021-04-09,30869,1.844276,26873,96,3900,87.054974,0.310992,0.04433570410883353,2256,725267,0.4433570410883353,0.0013788031988234211
2021-04-08,30310,1.354289,26873,95,3342,88.660508,0.313428,0.04353283849618531,2297,732901,0.43532838496185305,0.001364440665502344
2021-04-07,29905,1.129485,26873,95,2937,89.861227,0.317673,0.04295115589668168,2328,732901,0.42951155896681675,0.001364440665502344
2021-04-06,29571,0.852631,26873,95,2603,90.876196,0.321261,0.0424714472837577,2355,732901,0.42471447283757696,0.001364440665502344
2021-04-05,29321,0.666049,26873,95,2353,91.651035,0.324,0.04211238395073077,2375,732901,0.42112383950730764,0.001364440665502344
2021-04-04,29127,0.330681,26873,95,2159,92.261476,0.326158,0.041833750804301864,2390,732901,0.4183375080430186,0.001364440665502344
2021-04-03,29031,0.290186,26873,95,2063,92.566567,0.327236,0.04169587048441952,2398,732901,0.4169587048441952,0.001364440665502344
2021-04-02,28947,0.200768,26873,94,1980,92.835182,0.324731,0.041575225204522476,2405,740698,0.4157522520452247,0.0013500781321812666
2021-04-01,28889,0.090081,26873,94,1922,93.021565,0.325383,0.04149192251126023,2410,740698,0.4149192251126022,0.0013500781321812666
2021-03-31,28863,0.145727,26873,94,1896,93.10536,0.325676,0.04145457992462542,2412,740698,0.41454579924625423,0.0013500781321812666
2021-03-30,28821,0.166823,26873,94,1854,93.24104,0.326151,0.041394257284676904,2416,740698,0.413942572846769,0.0013500781321812666
2021-03-29,28773,0.135728,26873,94,1806,93.396587,0.326695,0.04132531712473573,2420,740698,0.4132531712473573,0.0013500781321812666
2021-03-28,28734,0.268695,26873,94,1767,93.523352,0.327139,0.04126930324478353,2423,740698,0.41269303244783523,0.0013500781321812666
2021-03-27,28657,0.279945,26873,94,1690,93.774645,0.328018,0.041158711738211236,2430,740698,0.4115871173821123,0.0013500781321812666
2021-03-26,28577,0.471118,26873,93,1611,94.037163,0.325437,0.04104381147164261,2436,748662,0.4104381147164261,0.0013357155988601892
2021-03-25,28443,0.3422,26873,92,1478,94.480188,0.323454,0.04085135352514018,2448,756800,0.40851353525140177,0.0013213530655391118
2021-03-24,28346,0.244015,26873,92,1381,94.8035,0.324561,0.040712036951925726,2456,756800,0.40712036951925723,0.0013213530655391118
2021-03-23,28277,1.438513,26873,92,1312,95.034834,0.325353,0.040612935472010295,2462,756800,0.4061293547201029,0.0013213530655391118
2021-03-22,27876,0.262562,26663,91,1122,95.648587,0.326446,0.0400369978858351,2498,765116,0.4003699788583509,0.0013069905322180347
2021-03-21,27803,0.324757,26598,90,1115,95.665935,0.323706,0.03993215139259123,2504,773618,0.39932151392591225,0.0012926279988969573
2021-03-20,27713,0.438533,26512,90,1111,95.666294,0.324757,0.039802888592701535,2512,773618,0.3980288859270153,0.0012926279988969573
2021-03-19,27592,0.363742,26450,90,1052,95.861119,0.326182,0.0396291019395165,2523,773618,0.396291019395165,0.0012926279988969573
2021-03-18,27492,0.335766,26377,90,1025,95.944275,0.327368,0.039485476606305726,2533,773618,0.39485476606305725,0.0012926279988969573
2021-03-17,27400,0.905944,26339,90,971,96.127737,0.328467,0.039353341299751814,2541,773618,0.3935334129975181,0.0012926279988969573
2021-03-16,27154,0.55175,26299,88,767,96.851293,0.324077,0.03900002298005331,2564,791200,0.3900002298005331,0.0012639029322548028
2021-03-15,27005,0.289672,26234,87,684,97.144973,0.322163,0.038786021233569265,2578,800294,0.38786021233569257,0.0012495403989337254
2021-03-14,26927,0.635348,26154,87,686,97.129275,0.323096,0.03867399347366486,2586,800294,0.3867399347366486,0.0012495403989337254
2021-03-13,26757,0.292365,26086,87,584,97.492245,0.325149,0.038429830407206544,2602,800294,0.3842983040720654,0.0012495403989337254
2021-03-12,26679,0.304534,26056,86,537,97.66483,0.322351,0.03831780264730214,2610,809600,0.3831780264730214,0.001235177865612648
2021-03-11,26598,0.218538,26000,85,513,97.751711,0.319573,0.03820146612740141,2618,819125,0.3820146612740141,0.0012208153322915709
2021-03-10,26540,0.147164,25946,85,509,97.761869,0.320271,0.038118163434139166,2623,819125,0.38118163434139163,0.0012208153322915709
2021-03-09,26501,0.22692,25851,85,565,97.547262,0.320743,0.038062149554186964,2627,819125,0.38062149554186964,0.0012208153322915709
2021-03-08,26441,0.269245,25777,85,579,97.488749,0.32147,0.0379759743542605,2633,819125,0.379759743542605,0.0012208153322915709
2021-03-07,26370,0.247101,25777,85,508,97.751232,0.322336,0.037874000367680856,2640,819125,0.3787400036768085,0.0012208153322915709
2021-03-06,26305,0.243893,25686,85,534,97.646835,0.323132,0.03778064390109385,2647,819125,0.37780643901093847,0.0012208153322915709
2021-03-05,26241,0.301965,25641,85,515,97.713502,0.323921,0.03768872368783895,2653,819125,0.37688723687838954,0.0012208153322915709
2021-03-04,26162,0.206833,25562,85,515,97.706597,0.324899,0.03757525967460244,2661,819125,0.3757525967460244,0.0012208153322915709
2021-03-03,26108,0.134238,25562,85,461,97.908687,0.325571,0.03749770199466863,2667,819125,0.37497701994668625,0.0012208153322915709
2021-03-02,26073,0.161346,25420,84,569,97.495493,0.322172,0.037447433128044855,2670,828876,0.37447433128044855,0.0012064527989704935
2021-03-01,26031,0.308273,25324,84,623,97.284008,0.322692,0.037387110488096335,2675,828876,0.3738711048809633,0.0012064527989704935
2021-02-28,25951,0.270469,25324,83,544,97.583908,0.319834,0.03727221022152771,2683,838863,0.37272210221527713,0.0011920902656494161
2021-02-27,25881,0.278972,25128,83,670,97.09053,0.320699,0.037171672488280176,2690,838863,0.3717167248828017,0.0011920902656494161
2021-02-26,25809,0.174662,24952,83,774,96.679453,0.321593,0.037068262248368414,2698,838863,0.3706826224836841,0.0011920902656494161
2021-02-25,25764,0.280243,24734,83,947,96.002174,0.322155,0.03700363084842357,2702,838863,0.37003630848423563,0.0011920902656494161
2021-02-24,25692,0.363295,24542,83,1067,95.523898,0.323058,0.036900220608511815,2710,838863,0.3690022060851181,0.0011920902656494161
2021-02-23,25599,0.372491,24542,83,974,95.870932,0.324231,0.03676664904862579,2720,838863,0.3676664904862579,0.0011920902656494161
2021-02-22,25504,0.350187,24361,83,1060,95.51835,0.325439,0.03663020498207556,2730,838863,0.36630204982075554,0.0011920902656494161
2021-02-21,25415,0.363306,24361,83,971,95.852843,0.326579,0.03650237843551797,2740,838863,0.3650237843551797,0.0011920902656494161
2021-02-20,25323,0.324868,24129,83,1111,95.284919,0.327765,0.03637024312896406,2750,838863,0.3637024312896406,0.0011920902656494161
2021-02-19,25241,0.517701,24129,83,1029,95.594469,0.32883,0.036252470355731224,2758,838863,0.3625247035573122,0.0011920902656494161
2021-02-18,25111,0.600937,24070,82,959,95.854406,0.32655,0.03606575742255722,2773,849093,0.36065757422557215,0.001177727732328339
2021-02-17,24961,0.706044,23946,82,933,95.933657,0.328512,0.03585031942274106,2789,849093,0.35850319422741056,0.001177727732328339
2021-02-16,24786,0.291333,23563,82,1141,95.065763,0.330832,0.03559897508962221,2809,849093,0.35598975089622203,0.001177727732328339
2021-02-15,24714,0.581987,22883,82,1749,92.591244,0.331796,0.03549556484971045,2817,849093,0.3549556484971045,0.001177727732328339
2021-02-14,24571,0.680188,22111,80,2380,89.988197,0.325587,0.03529018062321904,2834,870320,0.3529018062321904,0.0011490026656861842
2021-02-13,24405,0.518967,21180,80,3145,86.785495,0.327802,0.035051762570089164,2853,870320,0.3505176257008916,0.0011490026656861842
2021-02-12,24279,0.726021,20210,80,3989,83.240661,0.329503,0.03487079465024359,2868,870320,0.34870794650243586,0.0011490026656861842
2021-02-11,24104,0.840899,20210,80,3814,83.845005,0.331895,0.03461945031712474,2889,870320,0.34619450317124734,0.0011490026656861842
2021-02-10,23903,0.661164,19799,80,4024,82.830607,0.334686,0.03433076339737108,2913,870320,0.3433076339737108,0.0011490026656861842
2021-02-09,23746,0.802309,18366,80,5300,77.343553,0.336899,0.03410527162423017,2932,870320,0.34105271624230166,0.0011490026656861842
2021-02-08,23557,0.795858,17410,80,6067,73.905845,0.339602,0.033833819744461806,2956,870320,0.338338197444618,0.0011490026656861842
2021-02-07,23371,1.024466,17410,79,5882,74.494031,0.338026,0.03356667662468977,2979,881337,0.3356667662468977,0.001134640132365107
2021-02-06,23134,2.163929,16942,79,6113,73.234201,0.341489,0.03322628458498024,3010,881337,0.33226284584980237,0.001134640132365107
2021-02-05,22644,2.656633,16274,79,6291,71.868928,0.348878,0.03252252045224745,3075,881337,0.32522520452247444,0.001134640132365107
2021-02-04,22058,3.807238,14798,79,7181,67.086771,0.358147,0.03168087599963232,3156,881337,0.3168087599963232,0.001134640132365107
2021-02-03,21249,3.88677,14001,79,7169,65.89016,0.371782,0.030518947053957166,3277,881337,0.30518947053957163,0.001134640132365107
2021-02-02,20454,4.261393,14001,79,6374,68.451159,0.386233,0.02937712565493152,3404,881337,0.2937712565493152,0.001134640132365107
2021-02-01,19618,4.45107,13217,78,6323,67.371801,0.397594,0.028176417869289455,3549,892636,0.28176417869289455,0.0011202775990440297
2021-01-31,18782,4.617613,12514,77,6191,66.627622,0.409967,0.026975710083647395,3707,904229,0.2697571008364739,0.0011059150657229523
2021-01-30,17953,5.463197,11615,77,6261,64.696708,0.428898,0.025785056071330085,3878,904229,0.2578505607133008,0.0011059150657229523
2021-01-29,17023,4.944208,11505,77,5441,67.585032,0.452329,0.024449340472469897,4090,904229,0.24449340472469894,0.0011059150657229523
2021-01-28,16221,4.888458,11287,77,4857,69.58264,0.474693,0.023297465300119495,4292,904229,0.23297465300119494,0.0011059150657229523
2021-01-27,15465,5.591971,11054,77,4334,71.47753,0.497898,0.022211657781046053,4502,904229,0.2221165778104605,0.0011059150657229523
2021-01-26,14646,7.006649,10892,76,3678,74.368428,0.518913,0.021035366302049822,4754,916126,0.21035366302049818,0.0010915525324018752
2021-01-25,13687,1.385185,10892,76,2719,79.579163,0.555271,0.019657999356558507,5087,916126,0.19657999356558506,0.0010915525324018752
2021-01-24,13500,1.488498,10567,76,2857,78.274074,0.562963,0.01938941998345436,5157,916126,0.1938941998345436,0.0010915525324018752
2021-01-23,13302,1.510989,10448,73,2781,78.54458,0.54879,0.01910504182369703,5234,953775,0.1910504182369703,0.0010484649324386433
2021-01-22,13104,2.415006,10224,72,2808,78.021978,0.549451,0.0188206636639397,5313,967022,0.188206636639397,0.0010341023991175659
2021-01-21,12795,1.122263,10224,72,2499,79.906213,0.56272,0.01837686138431841,5442,967022,0.1837686138431841,0.0010341023991175659
2021-01-20,12653,0.468477,9842,72,2739,77.783925,0.569035,0.018172913411159113,5503,967022,0.1817291341115911,0.0010341023991175659
2021-01-19,12594,1.376479,9621,72,2901,76.393521,0.571701,0.018088174464564757,5528,967022,0.18088174464564757,0.0010341023991175659
2021-01-18,12423,3.061224,9356,72,2995,75.311921,0.57957,0.017842575144774334,5605,967022,0.17842575144774334,0.0010341023991175659
2021-01-17,12054,3.202055,9206,71,2777,76.372988,0.589016,0.017312597665226585,5776,980642,0.1731259766522658,0.0010197398657964885
2021-01-16,11680,2.008734,9015,71,2594,77.183219,0.607877,0.016775438919018292,5961,980642,0.1677543891901829,0.0010197398657964885
2021-01-15,11450,1.66933,8906,70,2474,77.781659,0.611354,0.016445100652633514,6081,994651,0.16445100652633513,0.0010053773324754114
2021-01-14,11262,2.465654,8288,70,2904,73.592612,0.621559,0.016175085026197262,6182,994651,0.16175085026197258,0.0010053773324754114
2021-01-13,10991,1.449142,6943,68,3980,63.169866,0.618688,0.015785860373196067,6335,1023906,0.15785860373196064,0.0009766522658332566
2021-01-12,10834,2.721153,6943,68,3823,64.085287,0.627654,0.015560368600055153,6427,1023906,0.15560368600055152,0.0009766522658332566
2021-01-11,10547,2.417945,6732,68,3747,63.828577,0.644733,0.015148163893740234,6601,1023906,0.15148163893740232,0.0009766522658332566
2021-01-10,10298,2.437083,6566,68,3664,63.759953,0.660322,0.01479053681404541,6761,1023906,0.14790536814045407,0.0009766522658332566
2021-01-09,10053,2.154253,6428,68,3557,63.941112,0.676415,0.014438654747679015,6926,1023906,0.14438654747679014,0.0009766522658332566
2021-01-08,9841,2.127439,5546,68,4227,56.356061,0.690987,0.014134169041272175,7075,1023906,0.14134169041272174,0.0009766522658332566
2021-01-07,9636,3.268674,5255,68,4313,54.535077,0.705687,0.013839737108190092,7226,1023906,0.1383973710819009,0.0009766522658332566
2021-01-06,9331,4.070935,4521,67,4743,48.451399,0.718037,0.013401679841897234,7462,1039188,0.13401679841897232,0.0009622897325121793
2021-01-05,8966,6.244816,4418,66,4482,49.275039,0.736114,0.01287744737567791,7766,1054933,0.1287744737567791,0.0009479271991911021
2021-01-04,8439,9.68287,4397,65,3977,52.10333,0.770233,0.012120541869657138,8250,1071163,0.12120541869657137,0.0009335646658700247
2021-01-03,7694,4.268871,4352,64,3278,56.563556,0.831817,0.011050533137236878,9049,1087900,0.11050533137236877,0.0009192021325489474
2021-01-02,7379,3.015496,4337,64,2978,58.774902,0.867326,0.010598113337622943,9436,1087900,0.10598113337622943,0.0009192021325489474
2021-01-01,7163,4.052876,4299,63,2801,60.016753,0.87952,0.010287882617887673,9720,1105168,0.10287882617887673,0.0009048395992278702
2020-12-31,6884,2.899851,4273,61,2550,62.07147,0.886113,0.009887167938229616,10114,1141403,0.09887167938229616,0.0008761145325857155
2020-12-30,6690,3.881988,4240,61,2389,63.378176,0.911809,0.009608534791800717,10407,1141403,0.09608534791800716,0.0008761145325857155
2020-12-29,6440,2.466189,4212,61,2167,65.403727,0.947205,0.009249471458773785,10811,1141403,0.09249471458773784,0.0008761145325857155
2020-12-28,6285,2.344895,4184,60,2041,66.571201,0.954654,0.009026852192297086,11078,1160427,0.09026852192297086,0.0008617519992646383
2020-12-27,6141,2.009967,4180,60,1901,68.06709,0.97704,0.008820031712473572,11338,1160427,0.08820031712473572,0.0008617519992646383
2020-12-26,6020,1.861252,4161,60,1799,69.119601,0.996678,0.008646245059288538,11566,1160427,0.08646245059288536,0.0008617519992646383
2020-12-25,5910,1.389604,4152,60,1698,70.253807,1.015228,0.008488257192756686,11781,1160427,0.08488257192756686,0.0008617519992646383
2020-12-24,5829,1.162791,4137,60,1632,70.972723,1.029336,0.008371920672855962,11945,1160427,0.0837192067285596,0.0008617519992646383
2020-12-23,5762,0.804759,4116,60,1586,71.43353,1.041305,0.008275691699604744,12084,1160427,0.08275691699604742,0.0008617519992646383
2020-12-22,5716,8.07336,4095,60,1561,71.641008,1.049685,0.008209624046327788,12181,1160427,0.08209624046327786,0.0008617519992646383
2020-12-21,5289,7.784797,4078,60,1151,77.103422,1.13443,0.007596343873517787,13164,1160427,0.07596343873517786,0.0008617519992646383
2020-12-20,4907,13.299469,4053,60,794,82.596291,1.222743,0.0070476951006526335,14189,1160427,0.07047695100652633,0.0008617519992646383
2020-12-19,4331,0.79125,4041,60,230,93.304087,1.385361,0.006220413181358581,16076,1160427,0.062204131813585806,0.0008617519992646383
2020-12-18,4297,0.373744,4024,60,213,93.64673,1.396323,0.006171580568066918,16203,1160427,0.06171580568066917,0.0008617519992646383
2020-12-17,4281,0.469373,4005,60,216,93.552908,1.401542,0.006148600514753195,16264,1160427,0.061486005147531934,0.0008617519992646383
2020-12-16,4261,0.353274,3989,60,212,93.616522,1.40812,0.00611987544811104,16340,1160427,0.06119875448111039,0.0008617519992646383
2020-12-15,4246,0.212414,3977,60,209,93.664626,1.413095,0.006098331648129424,16398,1160427,0.06098331648129423,0.0008617519992646383
2020-12-14,4237,0.665241,3949,60,228,93.202738,1.416096,0.006085405368140454,16433,1160427,0.060854053681404535,0.0008617519992646383
2020-12-13,4209,0.405534,3940,60,209,93.608933,1.425517,0.006045190274841438,16542,1160427,0.060451902748414374,0.0008617519992646383
2020-12-12,4192,0.287081,3923,60,209,93.583015,1.431298,0.006020773968195606,16609,1160427,0.06020773968195606,0.0008617519992646383
2020-12-11,4180,0.263852,3915,60,205,93.660287,1.435407,0.006003538928210313,16657,1160427,0.06003538928210313,0.0008617519992646383
2020-12-10,4169,0.43363,3903,60,206,93.619573,1.439194,0.005987740141557128,16701,1160427,0.05987740141557128,0.0008617519992646383
2020-12-09,4151,0.605914,3888,60,203,93.664177,1.445435,0.005961887581579189,16773,1160427,0.05961887581579189,0.0008617519992646383
2020-12-08,4126,0.462625,3880,60,186,94.037809,1.454193,0.005925981248276496,16875,1160427,0.059259812482764955,0.0008617519992646383
2020-12-07,4107,0.51395,3874,60,173,94.326759,1.46092,0.005898692434966449,16953,1160427,0.05898692434966449,0.0008617519992646383
2020-12-06,4086,0.343811,3868,60,158,94.664709,1.468429,0.0058685311149921865,17040,1160427,0.058685311149921864,0.0008617519992646383
2020-12-05,4072,0.468789,3853,60,159,94.621807,1.473477,0.005848423568342679,17099,1160427,0.05848423568342678,0.0008617519992646383
2020-12-04,4053,0.34662,3848,60,145,94.942018,1.480385,0.005821134755032631,17179,1160427,0.05821134755032631,0.0008617519992646383
2020-12-03,4039,0.322901,3839,60,140,95.048279,1.485516,0.0058010272083831235,17238,1160427,0.05801027208383123,0.0008617519992646383
2020-12-02,4026,0.449102,3832,60,134,95.181321,1.490313,0.005782355915065723,17294,1160427,0.057823559150657226,0.0008617519992646383
2020-12-01,4008,0.250125,3822,60,126,95.359281,1.497006,0.0057565033550877834,17372,1160427,0.05756503355087783,0.0008617519992646383
2020-11-30,3998,0.528036,3811,60,127,95.322661,1.50075,0.0057421408217667065,17415,1160427,0.05742140821766706,0.0008617519992646383
2020-11-29,3977,0.277358,3803,60,114,95.624843,1.508675,0.005711979501792444,17507,1160427,0.057119795017924434,0.0008617519992646383
2020-11-28,3966,0.126231,3800,60,106,95.814423,1.512859,0.005696180715139259,17556,1160427,0.05696180715139259,0.0008617519992646383
2020-11-27,3961,0.481989,3798,60,103,95.884878,1.514769,0.0056889994484787204,17578,1160427,0.0568899944847872,0.0008617519992646383
2020-11-26,3942,0.407539,3790,60,92,96.144089,1.52207,0.005661710635168673,17663,1160427,0.05661710635168673,0.0008617519992646383
2020-11-25,3926,0.101989,3788,60,78,96.484972,1.528273,0.00563873058185495,17734,1160427,0.0563873058185495,0.0008617519992646383
2020-11-24,3922,0.05102,3780,60,82,96.379398,1.529832,0.005632985568526519,17753,1160427,0.05632985568526518,0.0008617519992646383
2020-11-23,3920,0.178891,3755,60,105,95.790816,1.530612,0.0056301130618623034,17762,1160427,0.05630113061862303,0.0008617519992646383
2020-11-22,3913,0.281907,3766,60,87,96.243292,1.53335,0.005620059288537549,17793,1160427,0.05620059288537549,0.0008617519992646383
2020-11-21,3902,0.256937,3772,60,70,96.668375,1.537673,0.005604260501884365,17844,1160427,0.05604260501884364,0.0008617519992646383
2020-11-20,3892,0.102881,3750,60,82,96.35149,1.541624,0.005589897968563287,17889,1160427,0.055898979685632864,0.0008617519992646383
2020-11-19,3888,0.206186,3745,60,83,96.322016,1.54321,0.005584152955234856,17908,1160427,0.05584152955234856,0.0008617519992646383
2020-11-18,3880,0.051573,3742,60,78,96.443299,1.546392,0.005572662928577994,17945,1160427,0.05572662928577994,0.0008617519992646383
2020-11-17,3878,0.077419,3729,60,89,96.157813,1.547189,0.005569790421913779,17954,1160427,0.055697904219137784,0.0008617519992646383
2020-11-16,3875,0.025813,3724,60,91,96.103226,1.548387,0.0055654816619174555,17968,1160427,0.055654816619174555,0.0008617519992646383
2020-11-15,3874,0.206932,3721,60,93,96.050594,1.548787,0.005564045408585348,17973,1160427,0.055640454085853476,0.0008617519992646383
2020-11-14,3866,0.1295,3715,60,91,96.094154,1.551992,0.005552555381928486,18010,1160427,0.055525553819284854,0.0008617519992646383
2020-11-13,3861,0.233645,3707,60,94,96.011396,1.554002,0.005545374115267948,18033,1160427,0.05545374115267947,0.0008617519992646383
2020-11-12,3852,0.129971,3697,60,95,95.976116,1.557632,0.005532447835278978,18075,1160427,0.05532447835278977,0.0008617519992646383
2020-11-11,3847,0.078044,3693,60,94,95.996881,1.559657,0.005525266568618439,18099,1160427,0.055252665686184387,0.0008617519992646383
2020-11-10,3844,0.104167,3685,60,99,95.863684,1.560874,0.005520957808622116,18113,1160427,0.05520957808622116,0.0008617519992646383
2020-11-09,3840,0.078186,3670,60,110,95.572917,1.5625,0.005515212795293685,18132,1160427,0.05515212795293685,0.0008617519992646383
2020-11-08,3837,0.182768,3661,60,116,95.413083,1.563722,0.005510904035297362,18146,1160427,0.055109040352973614,0.0008617519992646383
2020-11-07,3830,0.314301,3654,60,116,95.4047,1.56658,0.0055008502619726075,18179,1160427,0.05500850261972607,0.0008617519992646383
2020-11-06,3818,0.209974,3644,60,114,95.44264,1.571503,0.005483615221987315,18236,1160427,0.05483615221987315,0.0008617519992646383
2020-11-05,3810,0.157729,3639,59,112,95.511811,1.548556,0.005472125195330453,18274,1180095,0.054721251953304524,0.0008473894659435609
2020-11-04,3804,0.184356,3623,59,122,95.241851,1.550999,0.005463507675337807,18303,1180095,0.054635076753378066,0.0008473894659435609
2020-11-03,3797,0.264061,3612,59,126,95.127732,1.553858,0.005453453902013052,18337,1180095,0.05453453902013052,0.0008473894659435609
2020-11-02,3787,0.079281,3605,59,123,95.194085,1.557961,0.0054390913686919755,18385,1180095,0.05439091368691975,0.0008473894659435609
2020-11-01,3784,0.10582,3595,59,130,95.005285,1.559197,0.005434782608695652,18400,1180095,0.05434782608695652,0.0008473894659435609
2020-10-31,3780,0.13245,3592,59,129,95.026455,1.560847,0.005429037595367221,18419,1180095,0.054290375953672206,0.0008473894659435609
2020-10-30,3775,0.318894,3590,59,126,95.099338,1.562914,0.005421856328706683,18444,1180095,0.05421856328706682,0.0008473894659435609
2020-10-29,3763,0.133049,3585,59,119,95.269732,1.567898,0.00540462128872139,18503,1180095,0.054046212887213896,0.0008473894659435609
2020-10-28,3758,0.320342,3570,59,129,94.997339,1.569984,0.005397440022060851,18527,1180095,0.05397440022060851,0.0008473894659435609
2020-10-27,3746,0.08015,3561,59,126,95.061399,1.575013,0.0053802049820755584,18587,1180095,0.05380204982075558,0.0008473894659435609
2020-10-26,3743,0.187366,3551,59,133,94.870425,1.576276,0.005375896222079235,18602,1180095,0.05375896222079235,0.0008473894659435609
2020-10-25,3736,0.134012,3543,59,134,94.834047,1.579229,0.0053658424487544815,18636,1180095,0.053658424487544806,0.0008473894659435609
2020-10-24,3731,0.107325,3530,59,142,94.612704,1.581345,0.005358661182093942,18661,1180095,0.05358661182093942,0.0008473894659435609
2020-10-23,3727,0.215112,3529,59,139,94.687416,1.583043,0.005352916168765511,18681,1180095,0.05352916168765511,0.0008473894659435609
2020-10-22,3719,0.269614,3518,59,142,94.595321,1.586448,0.005341426142108649,18722,1180095,0.05341426142108649,0.0008473894659435609
2020-10-21,3709,0.243243,3514,59,136,94.742518,1.590725,0.005327063608787572,18772,1180095,0.05327063608787572,0.0008473894659435609
2020-10-20,3700,0.243836,3495,59,146,94.459459,1.594595,0.005314137328798603,18818,1180095,0.05314137328798602,0.0008473894659435609
2020-10-19,3691,0.135648,3491,59,141,94.581414,1.598483,0.0053012110488096335,18864,1180095,0.05301211048809633,0.0008473894659435609
2020-10-18,3686,0.190269,3488,59,139,94.628323,1.600651,0.005294029782149094,18889,1180095,0.05294029782149094,0.0008473894659435609
2020-10-17,3679,0.272554,3478,59,142,94.536559,1.603697,0.005283976008824341,18925,1180095,0.0528397600882434,0.0008473894659435609
2020-10-16,3669,0.109141,3481,59,129,94.875988,1.608068,0.005269613475503263,18977,1180095,0.052696134755032625,0.0008473894659435609
2020-10-15,3665,0.355969,3474,59,132,94.78854,1.609823,0.005263868462174832,18997,1180095,0.05263868462174832,0.0008473894659435609
2020-10-14,3652,0.247049,3463,59,130,94.824754,1.615553,0.0052451971688574316,19065,1180095,0.052451971688574316,0.0008473894659435609
2020-10-13,3643,0.05493,3457,59,127,94.894318,1.619544,0.005232270888868462,19112,1180095,0.052322708888684615,0.0008473894659435609
2020-10-12,3641,0.137514,3457,59,125,94.946443,1.620434,0.005229398382204247,19123,1180095,0.052293983822042464,0.0008473894659435609
2020-10-11,3636,0.055036,3454,59,123,94.994499,1.622662,0.005222217115543708,19149,1180095,0.05222217115543708,0.0008473894659435609
2020-10-10,3634,0.16538,3445,59,130,94.799119,1.623555,0.005219344608879493,19159,1180095,0.05219344608879492,0.0008473894659435609
2020-10-09,3628,0.165654,3445,59,124,94.955899,1.62624,0.005210727088886846,19191,1180095,0.052107270888868455,0.0008473894659435609
2020-10-08,3622,0.193638,3441,59,122,95.002761,1.628934,0.0052021095688942,19223,1180095,0.052021095688942,0.0008473894659435609
2020-10-07,3615,0.416667,3439,59,117,95.131397,1.632089,0.0051920557955694455,19260,1180095,0.05192055795569445,0.0008473894659435609
2020-10-06,3600,0.278552,3391,59,150,94.194444,1.638889,0.00517051199558783,19340,1180095,0.051705119955878294,0.0008473894659435609
2020-10-05,3590,0.13947,3390,59,141,94.428969,1.643454,0.005156149462266752,19394,1180095,0.05156149462266752,0.0008473894659435609
2020-10-04,3585,0.055819,3390,59,136,94.560669,1.645746,0.005148968195606214,19421,1180095,0.051489681956062135,0.0008473894659435609
2020-10-03,3583,0.223776,3388,59,136,94.557633,1.646665,0.005146095688941999,19432,1180095,0.05146095688941998,0.0008473894659435609
2020-10-02,3575,0.168114,3386,59,130,94.713287,1.65035,0.005134605662285137,19476,1180095,0.05134605662285136,0.0008473894659435609
2020-10-01,3569,0.140292,3384,59,126,94.816475,1.653124,0.00512598814229249,19508,1180095,0.0512598814229249,0.0008473894659435609
2020-09-30,3564,0.140489,3379,59,126,94.809203,1.655443,0.0051188068756319515,19536,1180095,0.05118806875631951,0.0008473894659435609
2020-09-29,3559,0.394922,3374,59,126,94.801911,1.657769,0.005111625608971413,19563,1180095,0.051116256089714124,0.0008473894659435609
2020-09-28,3545,0.624468,3370,59,116,95.06347,1.664316,0.005091518062321904,19641,1180095,0.05091518062321904,0.0008473894659435609
2020-09-27,3523,0.028393,3369,59,95,95.628726,1.674709,0.0050599204890155345,19763,1180095,0.05059920489015534,0.0008473894659435609
2020-09-26,3522,0.085251,3367,59,96,95.599091,1.675185,0.005058484235683427,19769,1180095,0.05058484235683426,0.0008473894659435609
2020-09-25,3519,0.085324,3362,59,98,95.538505,1.676613,0.005054175475687104,19786,1180095,0.05054175475687103,0.0008473894659435609
2020-09-24,3516,0.056915,3360,59,97,95.56314,1.678043,0.00504986671569078,19803,1180095,0.050498667156907796,0.0008473894659435609
2020-09-23,3514,0.085446,3353,59,102,95.418327,1.678998,0.005046994209026565,19814,1180095,0.050469942090265646,0.0008473894659435609
2020-09-22,3511,0.142613,3345,59,107,95.272002,1.680433,0.005042685449030242,19831,1180095,0.05042685449030241,0.0008473894659435609
2020-09-21,3506,0,3343,59,104,95.350827,1.682829,0.005035504182369703,19859,1180095,0.050355041823697023,0.0008473894659435609
