"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-21,603,0,556,10,37,92.205638,1.658375,0.04749153343309443,2106,126970,0.4749153343309443,0.007875876191226273
2021-02-20,603,0,556,10,37,92.205638,1.658375,0.04749153343309443,2106,126970,0.4749153343309443,0.007875876191226273
2021-02-19,603,0,556,10,37,92.205638,1.658375,0.04749153343309443,2106,126970,0.4749153343309443,0.007875876191226273
2021-02-18,603,0,556,10,37,92.205638,1.658375,0.04749153343309443,2106,126970,0.4749153343309443,0.007875876191226273
2021-02-17,603,0.332779,556,10,37,92.205638,1.658375,0.04749153343309443,2106,126970,0.4749153343309443,0.007875876191226273
2021-02-16,601,1.008403,556,10,35,92.512479,1.663894,0.04733401590926991,2113,126970,0.47334015909269905,0.007875876191226273
2021-02-15,595,0,554,10,31,93.109244,1.680672,0.04686146333779633,2134,126970,0.4686146333779633,0.007875876191226273
2021-02-14,595,0,546,10,39,91.764706,1.680672,0.04686146333779633,2134,126970,0.4686146333779633,0.007875876191226273
2021-02-13,595,0,546,10,39,91.764706,1.680672,0.04686146333779633,2134,126970,0.4686146333779633,0.007875876191226273
2021-02-12,595,0,546,10,39,91.764706,1.680672,0.04686146333779633,2134,126970,0.4686146333779633,0.007875876191226273
2021-02-11,595,0.16835,546,10,39,91.764706,1.680672,0.04686146333779633,2134,126970,0.4686146333779633,0.007875876191226273
2021-02-10,594,1.712329,546,10,38,91.919192,1.683502,0.046782704575884064,2138,126970,0.46782704575884065,0.007875876191226273
2021-02-09,584,0,544,10,30,93.150685,1.712329,0.045995116956761437,2174,126970,0.4599511695676144,0.007875876191226273
2021-02-08,584,0,543,10,31,92.979452,1.712329,0.045995116956761437,2174,126970,0.4599511695676144,0.007875876191226273
2021-02-07,584,0,540,10,34,92.465753,1.712329,0.045995116956761437,2174,126970,0.4599511695676144,0.007875876191226273
2021-02-06,584,0,540,10,34,92.465753,1.712329,0.045995116956761437,2174,126970,0.4599511695676144,0.007875876191226273
2021-02-05,584,0,540,10,34,92.465753,1.712329,0.045995116956761437,2174,126970,0.4599511695676144,0.007875876191226273
2021-02-04,584,0.171527,540,10,34,92.465753,1.712329,0.045995116956761437,2174,126970,0.4599511695676144,0.007875876191226273
2021-02-03,583,0,540,10,33,92.624357,1.715266,0.045916358194849176,2178,126970,0.4591635819484918,0.007875876191226273
2021-02-02,583,2.640845,540,10,33,92.624357,1.715266,0.045916358194849176,2178,126970,0.4591635819484918,0.007875876191226273
2021-02-01,568,0,536,10,22,94.366197,1.760563,0.04473497676616524,2235,126970,0.44734976766165235,0.007875876191226273
2021-01-31,568,0,528,10,30,92.957746,1.760563,0.04473497676616524,2235,126970,0.44734976766165235,0.007875876191226273
2021-01-30,568,0,528,10,30,92.957746,1.760563,0.04473497676616524,2235,126970,0.44734976766165235,0.007875876191226273
2021-01-29,568,0,528,10,30,92.957746,1.760563,0.04473497676616524,2235,126970,0.44734976766165235,0.007875876191226273
2021-01-28,568,0,528,10,30,92.957746,1.760563,0.04473497676616524,2235,126970,0.44734976766165235,0.007875876191226273
2021-01-27,568,0,528,10,30,92.957746,1.760563,0.04473497676616524,2235,126970,0.44734976766165235,0.007875876191226273
2021-01-26,568,2.158273,525,10,33,92.429577,1.760563,0.04473497676616524,2235,126970,0.44734976766165235,0.007875876191226273
2021-01-25,556,0,525,10,21,94.42446,1.798561,0.04378987162321808,2284,126970,0.4378987162321808,0.007875876191226273
2021-01-24,556,0,518,10,28,93.165468,1.798561,0.04378987162321808,2284,126970,0.4378987162321808,0.007875876191226273
2021-01-23,556,0,518,10,28,93.165468,1.798561,0.04378987162321808,2284,126970,0.4378987162321808,0.007875876191226273
2021-01-22,556,0,518,10,28,93.165468,1.798561,0.04378987162321808,2284,126970,0.4378987162321808,0.007875876191226273
2021-01-21,556,0,518,10,28,93.165468,1.798561,0.04378987162321808,2284,126970,0.4378987162321808,0.007875876191226273
2021-01-20,556,0,518,10,28,93.165468,1.798561,0.04378987162321808,2284,126970,0.4378987162321808,0.007875876191226273
2021-01-19,556,1.645338,518,10,28,93.165468,1.798561,0.04378987162321808,2284,126970,0.4378987162321808,0.007875876191226273
2021-01-18,547,0,518,10,19,94.698355,1.828154,0.043081042766007716,2321,126970,0.43081042766007716,0.007875876191226273
2021-01-17,547,0,516,10,21,94.332724,1.828154,0.043081042766007716,2321,126970,0.43081042766007716,0.007875876191226273
2021-01-16,547,0,516,10,21,94.332724,1.828154,0.043081042766007716,2321,126970,0.43081042766007716,0.007875876191226273
2021-01-15,547,0,516,10,21,94.332724,1.828154,0.043081042766007716,2321,126970,0.43081042766007716,0.007875876191226273
2021-01-14,547,0.18315,516,10,21,94.332724,1.828154,0.043081042766007716,2321,126970,0.43081042766007716,0.007875876191226273
2021-01-13,546,0.183486,516,10,20,94.505495,1.831502,0.043002284004095455,2325,126970,0.43002284004095453,0.007875876191226273
2021-01-12,545,1.113173,516,10,19,94.678899,1.834862,0.042923525242183194,2330,126970,0.4292352524218319,0.007875876191226273
2021-01-11,539,0,514,10,15,95.361781,1.855288,0.042450972670709616,2356,126970,0.42450972670709614,0.007875876191226273
2021-01-10,539,0,514,10,15,95.361781,1.855288,0.042450972670709616,2356,126970,0.42450972670709614,0.007875876191226273
2021-01-09,539,0,514,10,15,95.361781,1.855288,0.042450972670709616,2356,126970,0.42450972670709614,0.007875876191226273
2021-01-08,539,0,514,10,15,95.361781,1.855288,0.042450972670709616,2356,126970,0.42450972670709614,0.007875876191226273
2021-01-07,539,1.506591,514,10,15,95.361781,1.855288,0.042450972670709616,2356,126970,0.42450972670709614,0.007875876191226273
2021-01-06,531,0,514,10,7,96.798493,1.883239,0.04182090257541152,2391,126970,0.4182090257541151,0.007875876191226273
2021-01-05,531,0.759013,513,10,8,96.610169,1.883239,0.04182090257541152,2391,126970,0.4182090257541151,0.007875876191226273
2021-01-04,527,0,513,10,4,97.343454,1.897533,0.04150586752776246,2409,126970,0.41505867527762463,0.007875876191226273
2021-01-03,527,0,496,10,21,94.117647,1.897533,0.04150586752776246,2409,126970,0.41505867527762463,0.007875876191226273
2021-01-02,527,0,496,10,21,94.117647,1.897533,0.04150586752776246,2409,126970,0.41505867527762463,0.007875876191226273
2021-01-01,527,0,496,10,21,94.117647,1.897533,0.04150586752776246,2409,126970,0.41505867527762463,0.007875876191226273
2020-12-31,527,0,496,10,21,94.117647,1.897533,0.04150586752776246,2409,126970,0.41505867527762463,0.007875876191226273
2020-12-30,527,0,496,10,21,94.117647,1.897533,0.04150586752776246,2409,126970,0.41505867527762463,0.007875876191226273
2020-12-29,527,0,496,10,21,94.117647,1.897533,0.04150586752776246,2409,126970,0.41505867527762463,0.007875876191226273
2020-12-28,527,0,496,10,21,94.117647,1.897533,0.04150586752776246,2409,126970,0.41505867527762463,0.007875876191226273
2020-12-27,527,0,496,10,21,94.117647,1.897533,0.04150586752776246,2409,126970,0.41505867527762463,0.007875876191226273
2020-12-26,527,0,496,10,21,94.117647,1.897533,0.04150586752776246,2409,126970,0.41505867527762463,0.007875876191226273
2020-12-25,527,0,496,10,21,94.117647,1.897533,0.04150586752776246,2409,126970,0.41505867527762463,0.007875876191226273
2020-12-24,527,0,496,10,21,94.117647,1.897533,0.04150586752776246,2409,126970,0.41505867527762463,0.007875876191226273
2020-12-23,527,0,496,10,21,94.117647,1.897533,0.04150586752776246,2409,126970,0.41505867527762463,0.007875876191226273
2020-12-22,527,0.572519,496,10,21,94.117647,1.897533,0.04150586752776246,2409,126970,0.41505867527762463,0.007875876191226273
2020-12-21,524,0,489,10,25,93.320611,1.908397,0.04126959124202568,2423,126970,0.4126959124202567,0.007875876191226273
2020-12-20,524,0,489,10,25,93.320611,1.908397,0.04126959124202568,2423,126970,0.4126959124202567,0.007875876191226273
2020-12-19,524,0,489,10,25,93.320611,1.908397,0.04126959124202568,2423,126970,0.4126959124202567,0.007875876191226273
2020-12-18,524,0,489,10,25,93.320611,1.908397,0.04126959124202568,2423,126970,0.4126959124202567,0.007875876191226273
2020-12-17,524,0,489,10,25,93.320611,1.908397,0.04126959124202568,2423,126970,0.4126959124202567,0.007875876191226273
2020-12-16,524,0,489,10,25,93.320611,1.908397,0.04126959124202568,2423,126970,0.4126959124202567,0.007875876191226273
2020-12-15,524,0.191205,489,10,25,93.320611,1.908397,0.04126959124202568,2423,126970,0.4126959124202567,0.007875876191226273
2020-12-14,523,0,489,10,24,93.499044,1.912046,0.04119083248011341,2428,126970,0.4119083248011341,0.007875876191226273
2020-12-13,523,0.770713,478,10,35,91.395793,1.912046,0.04119083248011341,2428,126970,0.4119083248011341,0.007875876191226273
2020-12-12,519,0.19305,478,10,31,92.100193,1.926782,0.04087579743246436,2446,126970,0.4087579743246436,0.007875876191226273
2020-12-11,518,0.193424,478,10,30,92.277992,1.930502,0.0407970386705521,2451,126970,0.407970386705521,0.007875876191226273
2020-12-10,517,0.193798,478,10,29,92.45648,1.934236,0.04071827990863983,2456,126970,0.4071827990863984,0.007875876191226273
2020-12-09,516,0.194175,478,10,28,92.635659,1.937984,0.04063952114672757,2461,126970,0.4063952114672757,0.007875876191226273
2020-12-08,515,0.194553,478,10,27,92.815534,1.941748,0.04056076238481531,2465,126970,0.4056076238481531,0.007875876191226273
2020-12-07,514,1.782178,478,10,26,92.996109,1.945525,0.04048200362290305,2470,126970,0.40482003622903046,0.007875876191226273
2020-12-06,505,0,465,10,30,92.079208,1.980198,0.039773174765692684,2514,126970,0.3977317476569268,0.007875876191226273
2020-12-05,505,0,465,10,30,92.079208,1.980198,0.039773174765692684,2514,126970,0.3977317476569268,0.007875876191226273
2020-12-04,505,0,465,10,30,92.079208,1.980198,0.039773174765692684,2514,126970,0.3977317476569268,0.007875876191226273
2020-12-03,505,0,465,10,30,92.079208,1.980198,0.039773174765692684,2514,126970,0.3977317476569268,0.007875876191226273
2020-12-02,505,0.198413,465,10,30,92.079208,1.980198,0.039773174765692684,2514,126970,0.3977317476569268,0.007875876191226273
2020-12-01,504,0,463,10,31,91.865079,1.984127,0.039694416003780424,2519,126970,0.3969441600378042,0.007875876191226273
2020-11-30,504,0.198807,456,10,38,90.47619,1.984127,0.039694416003780424,2519,126970,0.3969441600378042,0.007875876191226273
2020-11-29,503,0.199203,443,10,50,88.071571,1.988072,0.039615657241868156,2524,126970,0.3961565724186816,0.007875876191226273
2020-11-28,502,0.199601,443,10,49,88.247012,1.992032,0.039536898479955895,2529,126970,0.39536898479955895,0.007875876191226273
2020-11-27,501,0.2,443,10,48,88.423154,1.996008,0.039458139718043635,2534,126970,0.39458139718043633,0.007875876191226273
2020-11-26,500,0,440,10,50,88,2,0.03937938095613137,2539,126970,0.39379380956131366,0.007875876191226273
2020-11-25,500,0.603622,440,10,50,88,2,0.03937938095613137,2539,126970,0.39379380956131366,0.007875876191226273
2020-11-24,497,0.201613,433,10,54,87.122736,2.012072,0.03914310467039458,2555,126970,0.3914310467039458,0.007875876191226273
2020-11-23,496,0.20202,433,10,53,87.298387,2.016129,0.03906434590848232,2560,126970,0.3906434590848232,0.007875876191226273
2020-11-22,495,0.202429,433,10,52,87.474747,2.020202,0.03898558714657006,2565,126970,0.38985587146570055,0.007875876191226273
2020-11-21,494,0.20284,433,10,51,87.651822,2.024291,0.038906828384657796,2570,126970,0.38906828384657793,0.007875876191226273
2020-11-20,493,0.203252,433,10,50,87.829615,2.028398,0.03882806962274553,2575,126970,0.3882806962274553,0.007875876191226273
2020-11-19,492,0.203666,433,10,49,88.00813,2.03252,0.03874931086083327,2581,126970,0.38749310860833264,0.007875876191226273
2020-11-18,491,0,433,10,48,88.187373,2.03666,0.03867055209892101,2586,126970,0.38670552098921,0.007875876191226273
2020-11-17,491,0,431,10,50,87.780041,2.03666,0.03867055209892101,2586,126970,0.38670552098921,0.007875876191226273
2020-11-16,491,4.468085,431,10,50,87.780041,2.03666,0.03867055209892101,2586,126970,0.38670552098921,0.007875876191226273
2020-11-15,470,0,431,10,29,91.702128,2.12766,0.037016618098763485,2701,126970,0.3701661809876349,0.007875876191226273
2020-11-14,470,0,428,10,32,91.06383,2.12766,0.037016618098763485,2701,126970,0.3701661809876349,0.007875876191226273
2020-11-13,470,0.642398,428,10,32,91.06383,2.12766,0.037016618098763485,2701,126970,0.3701661809876349,0.007875876191226273
2020-11-12,467,0,427,10,30,91.43469,2.141328,0.0367803418130267,2719,126970,0.36780341813026696,0.007875876191226273
2020-11-11,467,0,416,10,41,89.079229,2.141328,0.0367803418130267,2719,126970,0.36780341813026696,0.007875876191226273
2020-11-10,467,0,416,10,41,89.079229,2.141328,0.0367803418130267,2719,126970,0.36780341813026696,0.007875876191226273
2020-11-09,467,2.637363,416,10,41,89.079229,2.141328,0.0367803418130267,2719,126970,0.36780341813026696,0.007875876191226273
2020-11-08,455,0,416,10,29,91.428571,2.197802,0.03583523667007955,2791,126970,0.35835236670079545,0.007875876191226273
2020-11-07,455,0.441501,416,10,29,91.428571,2.197802,0.03583523667007955,2791,126970,0.35835236670079545,0.007875876191226273
2020-11-06,453,0.221239,416,10,27,91.83223,2.207506,0.03567771914625502,2803,126970,0.3567771914625502,0.007875876191226273
2020-11-05,452,0.221729,416,10,26,92.035398,2.212389,0.03559896038434276,2809,126970,0.3559896038434276,0.007875876191226273
2020-11-04,451,0,416,10,25,92.239468,2.217295,0.0355202016224305,2815,126970,0.3552020162243049,0.007875876191226273
2020-11-03,451,1.121076,413,10,28,91.574279,2.217295,0.0355202016224305,2815,126970,0.3552020162243049,0.007875876191226273
2020-11-02,446,1.133787,413,10,23,92.600897,2.242152,0.03512640781286918,2847,126970,0.3512640781286918,0.007875876191226273
2020-11-01,441,0,407,10,24,92.290249,2.267574,0.03473261400330787,2879,126970,0.34732614003307866,0.007875876191226273
2020-10-31,441,0,398,10,33,90.249433,2.267574,0.03473261400330787,2879,126970,0.34732614003307866,0.007875876191226273
2020-10-30,441,0,398,10,33,90.249433,2.267574,0.03473261400330787,2879,126970,0.34732614003307866,0.007875876191226273
2020-10-29,441,0.455581,389,10,42,88.208617,2.267574,0.03473261400330787,2879,126970,0.34732614003307866,0.007875876191226273
2020-10-28,439,0,389,10,40,88.610478,2.277904,0.03457509647948334,2892,126970,0.3457509647948334,0.007875876191226273
2020-10-27,439,0.91954,389,10,40,88.610478,2.277904,0.03457509647948334,2892,126970,0.3457509647948334,0.007875876191226273
2020-10-26,435,0,389,10,36,89.425287,2.298851,0.03426006143183429,2919,126970,0.3426006143183429,0.007875876191226273
2020-10-25,435,0,386,10,39,88.735632,2.298851,0.03426006143183429,2919,126970,0.3426006143183429,0.007875876191226273
2020-10-24,435,3.325416,386,10,39,88.735632,2.298851,0.03426006143183429,2919,126970,0.3426006143183429,0.007875876191226273
2020-10-23,421,0,386,10,25,91.686461,2.375297,0.033157438765062615,3016,126970,0.33157438765062613,0.007875876191226273
2020-10-22,421,0,386,10,25,91.686461,2.375297,0.033157438765062615,3016,126970,0.33157438765062613,0.007875876191226273
2020-10-21,421,0.238095,379,10,32,90.023753,2.375297,0.033157438765062615,3016,126970,0.33157438765062613,0.007875876191226273
2020-10-20,420,3.194103,379,10,31,90.238095,2.380952,0.03307868000315035,3023,126970,0.3307868000315035,0.007875876191226273
2020-10-19,407,0,379,10,18,93.120393,2.457002,0.03205481609829094,3120,126970,0.32054816098290934,0.007875876191226273
2020-10-18,407,0,364,10,33,89.434889,2.457002,0.03205481609829094,3120,126970,0.32054816098290934,0.007875876191226273
2020-10-17,407,0,364,10,33,89.434889,2.457002,0.03205481609829094,3120,126970,0.32054816098290934,0.007875876191226273
2020-10-16,407,0,364,10,33,89.434889,2.457002,0.03205481609829094,3120,126970,0.32054816098290934,0.007875876191226273
2020-10-15,407,0,364,10,33,89.434889,2.457002,0.03205481609829094,3120,126970,0.32054816098290934,0.007875876191226273
2020-10-14,407,0.742574,361,10,36,88.697789,2.457002,0.03205481609829094,3120,126970,0.32054816098290934,0.007875876191226273
2020-10-13,404,2.278481,361,10,33,89.356436,2.475248,0.03181853981255415,3143,126970,0.3181853981255415,0.007875876191226273
2020-10-12,395,0,359,10,26,90.886076,2.531646,0.031109710955343782,3214,126970,0.31109710955343783,0.007875876191226273
2020-10-11,395,0,358,10,27,90.632911,2.531646,0.031109710955343782,3214,126970,0.31109710955343783,0.007875876191226273
2020-10-10,395,0,358,10,27,90.632911,2.531646,0.031109710955343782,3214,126970,0.31109710955343783,0.007875876191226273
2020-10-09,395,0,358,10,27,90.632911,2.531646,0.031109710955343782,3214,126970,0.31109710955343783,0.007875876191226273
2020-10-08,395,0,358,10,27,90.632911,2.531646,0.031109710955343782,3214,126970,0.31109710955343783,0.007875876191226273
2020-10-07,395,2.067183,358,10,27,90.632911,2.531646,0.031109710955343782,3214,126970,0.31109710955343783,0.007875876191226273
2020-10-06,387,0.519481,357,10,20,92.248062,2.583979,0.03047964086004568,3281,126970,0.3047964086004568,0.007875876191226273
2020-10-05,385,0,357,10,18,92.727273,2.597403,0.030322123336221155,3298,126970,0.3032212333622115,0.007875876191226273
2020-10-04,385,1.049869,357,10,18,92.727273,2.597403,0.030322123336221155,3298,126970,0.3032212333622115,0.007875876191226273
2020-10-03,381,0,357,10,14,93.700787,2.624672,0.030007088288572105,3333,126970,0.30007088288572104,0.007875876191226273
2020-10-02,381,0,344,10,27,90.288714,2.624672,0.030007088288572105,3333,126970,0.30007088288572104,0.007875876191226273
2020-10-01,381,0,344,10,27,90.288714,2.624672,0.030007088288572105,3333,126970,0.30007088288572104,0.007875876191226273
2020-09-30,381,2.972973,344,10,27,90.288714,2.624672,0.030007088288572105,3333,126970,0.30007088288572104,0.007875876191226273
2020-09-29,370,0.817439,343,10,17,92.702703,2.702703,0.029140741907537213,3432,126970,0.2914074190753721,0.007875876191226273
2020-09-28,367,0,343,10,14,93.46049,2.724796,0.028904465621800424,3460,126970,0.28904465621800424,0.007875876191226273
2020-09-27,367,0,343,10,14,93.46049,2.724796,0.028904465621800424,3460,126970,0.28904465621800424,0.007875876191226273
2020-09-26,367,0,343,10,14,93.46049,2.724796,0.028904465621800424,3460,126970,0.28904465621800424,0.007875876191226273
2020-09-25,367,0,343,10,14,93.46049,2.724796,0.028904465621800424,3460,126970,0.28904465621800424,0.007875876191226273
2020-09-24,367,0,343,10,14,93.46049,2.724796,0.028904465621800424,3460,126970,0.28904465621800424,0.007875876191226273
2020-09-23,367,0,339,10,18,92.370572,2.724796,0.028904465621800424,3460,126970,0.28904465621800424,0.007875876191226273
2020-09-22,367,0,339,10,18,92.370572,2.724796,0.028904465621800424,3460,126970,0.28904465621800424,0.007875876191226273
2020-09-21,367,0,338,10,19,92.098093,2.724796,0.028904465621800424,3460,126970,0.28904465621800424,0.007875876191226273
2020-09-20,367,0,338,10,19,92.098093,2.724796,0.028904465621800424,3460,126970,0.28904465621800424,0.007875876191226273
2020-09-19,367,0.273224,338,10,19,92.098093,2.724796,0.028904465621800424,3460,126970,0.28904465621800424,0.007875876191226273
2020-09-18,366,0.273973,338,10,18,92.349727,2.73224,0.028825706859888164,3469,126970,0.2882570685988816,0.007875876191226273
2020-09-17,365,0,338,10,17,92.60274,2.739726,0.0287469480979759,3479,126970,0.287469480979759,0.007875876191226273
2020-09-16,365,0.828729,338,10,17,92.60274,2.739726,0.0287469480979759,3479,126970,0.287469480979759,0.007875876191226273
2020-09-15,362,0,338,10,14,93.370166,2.762431,0.02851067181223911,3507,126970,0.2851067181223911,0.007875876191226273
2020-09-14,362,0.277008,335,10,17,92.541436,2.762431,0.02851067181223911,3507,126970,0.2851067181223911,0.007875876191226273
2020-09-13,361,0,335,10,16,92.797784,2.770083,0.02843191305032685,3517,126970,0.28431913050326846,0.007875876191226273
2020-09-12,361,0,335,10,16,92.797784,2.770083,0.02843191305032685,3517,126970,0.28431913050326846,0.007875876191226273
2020-09-11,361,1.120448,335,10,16,92.797784,2.770083,0.02843191305032685,3517,126970,0.28431913050326846,0.007875876191226273
2020-09-10,357,0,335,10,12,93.837535,2.80112,0.028116878002677797,3557,126970,0.281168780026778,0.007875876191226273
2020-09-09,357,0.280899,335,10,12,93.837535,2.80112,0.028116878002677797,3557,126970,0.281168780026778,0.007875876191226273
2020-09-08,356,0,335,10,11,94.101124,2.808989,0.028038119240765536,3567,126970,0.28038119240765536,0.007875876191226273
2020-09-07,356,0,335,10,11,94.101124,2.808989,0.028038119240765536,3567,126970,0.28038119240765536,0.007875876191226273
2020-09-06,356,0,335,10,11,94.101124,2.808989,0.028038119240765536,3567,126970,0.28038119240765536,0.007875876191226273
2020-09-05,356,0,335,10,11,94.101124,2.808989,0.028038119240765536,3567,126970,0.28038119240765536,0.007875876191226273
2020-09-04,356,0,335,10,11,94.101124,2.808989,0.028038119240765536,3567,126970,0.28038119240765536,0.007875876191226273
2020-09-03,356,0,335,10,11,94.101124,2.808989,0.028038119240765536,3567,126970,0.28038119240765536,0.007875876191226273
2020-09-02,356,0,335,10,11,94.101124,2.808989,0.028038119240765536,3567,126970,0.28038119240765536,0.007875876191226273
2020-09-01,356,0.28169,335,10,11,94.101124,2.808989,0.028038119240765536,3567,126970,0.28038119240765536,0.007875876191226273
2020-08-31,355,2.601156,335,10,10,94.366197,2.816901,0.027959360478853272,3577,126970,0.27959360478853273,0.007875876191226273
2020-08-30,346,0,335,10,1,96.820809,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-29,346,0,335,10,1,96.820809,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-28,346,0,335,10,1,96.820809,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-27,346,0,335,10,1,96.820809,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-26,346,0,335,10,1,96.820809,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-25,346,0,335,10,1,96.820809,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-24,346,0,335,10,1,96.820809,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-23,346,0,335,10,1,96.820809,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-22,346,0,334,10,2,96.531792,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-21,346,0,334,10,2,96.531792,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-20,346,0,334,10,2,96.531792,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-19,346,0,334,10,2,96.531792,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-18,346,0,334,10,2,96.531792,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-17,346,0,334,10,2,96.531792,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-16,346,0.581395,334,10,2,96.531792,2.890173,0.02725053162164291,3670,126970,0.2725053162164291,0.007875876191226273
2020-08-15,344,0,334,10,0,97.093023,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-08-14,344,0,334,10,0,97.093023,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-08-13,344,0,334,10,0,97.093023,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-08-12,344,0,334,10,0,97.093023,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-08-11,344,0,334,10,0,97.093023,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-08-10,344,0,334,10,0,97.093023,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-08-09,344,0,334,10,0,97.093023,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-08-08,344,0,334,10,0,97.093023,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-08-07,344,0,334,10,0,97.093023,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-08-06,344,0,334,10,0,97.093023,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-08-05,344,0,334,10,0,97.093023,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-08-04,344,0,334,10,0,97.093023,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-08-03,344,0,334,10,0,97.093023,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-08-02,344,0,332,10,2,96.511628,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-08-01,344,0,332,10,2,96.511628,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-07-31,344,0,332,10,2,96.511628,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-07-30,344,0,332,10,2,96.511628,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-07-29,344,0,332,10,2,96.511628,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-07-28,344,0,332,10,2,96.511628,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-07-27,344,0,332,10,2,96.511628,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-07-26,344,0,332,10,2,96.511628,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-07-25,344,0.291545,332,10,2,96.511628,2.906977,0.027093014097818384,3691,126970,0.2709301409781838,0.007875876191226273
2020-07-24,343,0,332,10,1,96.793003,2.915452,0.02701425533590612,3702,126970,0.2701425533590612,0.007875876191226273
2020-07-23,343,0,332,10,1,96.793003,2.915452,0.02701425533590612,3702,126970,0.2701425533590612,0.007875876191226273
2020-07-22,343,0,332,10,1,96.793003,2.915452,0.02701425533590612,3702,126970,0.2701425533590612,0.007875876191226273
2020-07-21,343,0,332,10,1,96.793003,2.915452,0.02701425533590612,3702,126970,0.2701425533590612,0.007875876191226273
2020-07-20,343,0,332,10,1,96.793003,2.915452,0.02701425533590612,3702,126970,0.2701425533590612,0.007875876191226273
2020-07-19,343,0,331,10,2,96.501458,2.915452,0.02701425533590612,3702,126970,0.2701425533590612,0.007875876191226273
2020-07-18,343,0,331,10,2,96.501458,2.915452,0.02701425533590612,3702,126970,0.2701425533590612,0.007875876191226273
2020-07-17,343,0,331,10,2,96.501458,2.915452,0.02701425533590612,3702,126970,0.2701425533590612,0.007875876191226273
2020-07-16,343,0,331,10,2,96.501458,2.915452,0.02701425533590612,3702,126970,0.2701425533590612,0.007875876191226273
2020-07-15,343,0,331,10,2,96.501458,2.915452,0.02701425533590612,3702,126970,0.2701425533590612,0.007875876191226273
2020-07-14,343,0.292398,330,10,3,96.209913,2.915452,0.02701425533590612,3702,126970,0.2701425533590612,0.007875876191226273
2020-07-13,342,0,330,10,2,96.491228,2.923977,0.026935496573993856,3713,126970,0.26935496573993856,0.007875876191226273
2020-07-12,342,0,330,10,2,96.491228,2.923977,0.026935496573993856,3713,126970,0.26935496573993856,0.007875876191226273
2020-07-11,342,0,330,10,2,96.491228,2.923977,0.026935496573993856,3713,126970,0.26935496573993856,0.007875876191226273
2020-07-10,342,0,330,10,2,96.491228,2.923977,0.026935496573993856,3713,126970,0.26935496573993856,0.007875876191226273
2020-07-09,342,0,330,10,2,96.491228,2.923977,0.026935496573993856,3713,126970,0.26935496573993856,0.007875876191226273
