"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-10,86737,0,81299,656,4782,93.730473,0.756309,0.28515117743170965,351,46369,2.851511774317096,0.021566248820595768
2021-03-09,86737,0.314578,81299,656,4782,93.730473,0.756309,0.28515117743170965,351,46369,2.851511774317096,0.021566248820595768
2021-03-08,86465,0,80952,647,4866,93.62401,0.74828,0.28425696711475806,352,47014,2.8425696711475807,0.021270370406898567
2021-03-07,86465,0.433257,80952,647,4866,93.62401,0.74828,0.28425696711475806,352,47014,2.8425696711475807,0.021270370406898567
2021-03-06,86092,1.000716,80619,640,4833,93.642847,0.743391,0.2830307154668797,353,47528,2.830307154668797,0.021040242751800747
2021-03-05,85239,0,79465,629,5145,93.226105,0.737925,0.2802264456126163,357,48359,2.8022644561261623,0.020678613579504172
2021-03-04,85239,1.05514,79465,629,5145,93.226105,0.737925,0.2802264456126163,357,48359,2.8022644561261623,0.020678613579504172
2021-03-03,84349,0.387989,78443,611,5295,92.998139,0.724371,0.277300536854944,361,49784,2.7730053685494394,0.020086856752109777
2021-03-02,84023,0,77972,607,5444,92.7984,0.722421,0.27622879948977414,362,50112,2.762287994897741,0.019955355234911022
2021-03-01,84023,0,77972,607,5444,92.7984,0.722421,0.27622879948977414,362,50112,2.762287994897741,0.019955355234911022
2021-02-28,84023,1.740004,77972,607,5444,92.7984,0.722421,0.27622879948977414,362,50112,2.762287994897741,0.019955355234911022
2021-02-27,82586,0,76573,594,5419,92.719105,0.71925,0.27150460748440886,368,51209,2.7150460748440883,0.01952797530401507
2021-02-26,82586,1.117872,76573,594,5419,92.719105,0.71925,0.27150460748440886,368,51209,2.7150460748440883,0.01952797530401507
2021-02-25,81673,0.526802,74681,588,6404,91.439031,0.719944,0.26850308535434725,372,51731,2.6850308535434726,0.019330723028216937
2021-02-24,81245,0.601791,74047,584,6614,91.140378,0.718813,0.2670960191203206,374,52085,2.6709601912032057,0.01919922151101818
2021-02-23,80759,0,73365,582,6812,90.844364,0.720663,0.26549827568635576,377,52264,2.654982756863557,0.019133470752418804
2021-02-22,80759,0.630506,73365,582,6812,90.844364,0.720663,0.26549827568635576,377,52264,2.654982756863557,0.019133470752418804
2021-02-21,80253,0.750738,73018,577,6658,90.984761,0.718976,0.26383478149379147,379,52717,2.638347814937915,0.018969093855920362
2021-02-20,79655,0.61896,72516,572,6567,91.0376,0.718097,0.2618688338116701,382,53178,2.618688338116701,0.01880471695942192
2021-02-19,79165,0.604913,71025,568,7572,89.717678,0.717489,0.26025794022598536,384,53553,2.6025794022598534,0.018673215442223164
2021-02-18,78689,0.534042,70348,568,7773,89.400043,0.721829,0.2586930721713202,387,53553,2.586930721713202,0.018673215442223164
2021-02-17,78271,1.589959,69775,565,7931,89.145405,0.721851,0.2573188813165932,389,53837,2.573188813165932,0.018574589304324096
2021-02-16,77046,0.724259,68713,555,7778,89.184383,0.720349,0.25329164735238135,395,54807,2.532916473523813,0.01824583551132721
2021-02-15,76492,0.865025,68100,542,7850,89.028918,0.708571,0.25147035133917855,398,56122,2.5147035133917854,0.01781845558043126
2021-02-14,75836,0,67087,533,8216,88.463263,0.702832,0.249313726457119,401,57069,2.49313726457119,0.01752257716673406
2021-02-13,75836,2.002771,67087,533,8216,88.463263,0.702832,0.249313726457119,401,57069,2.49313726457119,0.01752257716673406
2021-02-12,74347,1.073997,66333,505,7509,89.220816,0.679247,0.24441858247939535,409,60233,2.4441858247939536,0.01660206654634278
2021-02-11,73557,0.758873,66115,494,6948,89.882676,0.671588,0.24182142751471994,414,61575,2.4182142751471996,0.016240437374046204
2021-02-10,73003,0,65583,482,6938,89.836034,0.660247,0.2400001315015172,417,63108,2.4000013150151718,0.015845932822449938
2021-02-09,73003,0.933249,65583,482,6938,89.836034,0.660247,0.2400001315015172,417,63108,2.4000013150151718,0.015845932822449938
2021-02-08,72328,2.204386,65149,472,6707,90.074383,0.652583,0.23778104339878822,421,64445,2.377810433987882,0.015517179029453052
2021-02-07,70768,1.030751,63959,457,6352,90.37842,0.645772,0.23265248422803678,430,66560,2.3265248422803677,0.015024048339957722
2021-02-06,70046,0,63502,449,6095,90.657568,0.641007,0.23027888184259926,434,67746,2.3027888184259924,0.014761045305560213
2021-02-05,70046,1.142156,63502,449,6095,90.657568,0.641007,0.23027888184259926,434,67746,2.3027888184259924,0.014761045305560213
2021-02-04,69255,1.015184,62729,440,6086,90.576854,0.635333,0.22767843933999388,439,69132,2.2767843933999385,0.014465166891863014
2021-02-03,68559,1.146322,62340,433,5786,90.928981,0.631573,0.22539031294073555,444,70249,2.2539031294073553,0.014235039236765194
2021-02-02,67782,1.152067,61843,424,5515,91.238087,0.625535,0.22283589596914974,449,71740,2.2283589596914974,0.013939160823067995
2021-02-01,67010,0,61236,416,5358,91.383376,0.620803,0.22029791668721377,454,73120,2.2029791668721375,0.013676157788670486
2021-01-31,67010,2.41949,61236,416,5358,91.383376,0.620803,0.22029791668721377,454,73120,2.2029791668721375,0.013676157788670486
2021-01-30,65427,2.416918,60357,405,4665,92.250906,0.619011,0.21509374414407306,465,75106,2.1509374414407305,0.013314528616373911
2021-01-29,63883,0,59553,390,3940,93.221984,0.610491,0.21001778558020112,476,77995,2.100177855802011,0.01282139792687858
2021-01-28,63883,1.803955,59553,390,3940,93.221984,0.610491,0.21001778558020112,476,77995,2.100177855802011,0.01282139792687858
2021-01-27,62751,0.99139,58561,377,3813,93.322816,0.600787,0.20629629264347638,485,80684,2.0629629264347638,0.012394017995982628
2021-01-26,62135,0,58150,372,3613,93.586545,0.598696,0.20427116927861555,490,81769,2.0427116927861553,0.012229641099484184
2021-01-25,62135,2.20581,58150,372,3613,93.586545,0.598696,0.20427116927861555,490,81769,2.0427116927861553,0.012229641099484184
2021-01-24,60794,1.129502,57141,367,3286,93.991183,0.603678,0.1998625809145273,500,82883,1.9986258091452729,0.012065264202985742
2021-01-23,60115,1.067586,56955,361,2799,94.743408,0.600516,0.19763034266007845,506,84260,1.9763034266007844,0.01186801192718761
2021-01-22,59480,0,56706,361,2413,95.336247,0.606927,0.1955427560745482,511,84260,1.955427560745482,0.01186801192718761
2021-01-21,59480,1.79528,56706,361,2413,95.336247,0.606927,0.1955427560745482,511,84260,1.955427560745482,0.01186801192718761
2021-01-20,58431,0,55899,358,2174,95.666684,0.612688,0.19209412878601087,521,84966,1.9209412878601086,0.011769385789288543
2021-01-19,58431,0.630328,55899,358,2174,95.666684,0.612688,0.19209412878601087,521,84966,1.9209412878601086,0.011769385789288543
2021-01-18,58065,0.608171,55789,352,1924,96.080255,0.606217,0.19089088990364225,524,86414,1.9089088990364225,0.011572133513490412
2021-01-17,57714,1.286394,55592,346,1776,96.323249,0.599508,0.1897369640902232,527,87913,1.8973696409022318,0.011374881237692279
2021-01-16,56981,0,55236,341,1404,96.937576,0.598445,0.18732719878755602,534,89202,1.87327198787556,0.011210504341193837
2021-01-15,56981,0,55236,341,1404,96.937576,0.598445,0.18732719878755602,534,89202,1.87327198787556,0.011210504341193837
2021-01-14,56981,0,55236,341,1404,96.937576,0.598445,0.18732719878755602,534,89202,1.87327198787556,0.011210504341193837
2021-01-13,56981,0.992538,55236,341,1404,96.937576,0.598445,0.18732719878755602,534,89202,1.87327198787556,0.011210504341193837
2021-01-12,56421,0.339676,54753,338,1330,97.043654,0.599068,0.18548617754677343,539,89994,1.8548617754677343,0.01111187820329477
2021-01-11,56230,0.821201,54631,338,1261,97.156322,0.601103,0.1848582578021494,541,89994,1.8485825780214937,0.01111187820329477
2021-01-10,55772,0,54438,336,998,97.608119,0.602453,0.18335256543022366,545,90529,1.8335256543022365,0.011046127444695393
2021-01-09,55772,0.560754,54438,336,998,97.608119,0.602453,0.18335256543022366,545,90529,1.8335256543022365,0.011046127444695393
2021-01-08,55461,0,54164,336,961,97.66142,0.605831,0.18233014113400334,548,90529,1.8233014113400332,0.011046127444695393
2021-01-07,55461,0.531105,54164,336,961,97.66142,0.605831,0.18233014113400334,548,90529,1.8233014113400332,0.011046127444695393
2021-01-06,55168,0,53928,335,905,97.75232,0.607236,0.18136689252052246,551,90800,1.8136689252052245,0.011013252065395704
2021-01-05,55168,0,53928,335,905,97.75232,0.607236,0.18136689252052246,551,90800,1.8136689252052245,0.011013252065395704
2021-01-04,55168,0,53928,335,905,97.75232,0.607236,0.18136689252052246,551,90800,1.8136689252052245,0.011013252065395704
2021-01-03,55168,0.188871,53928,335,905,97.75232,0.607236,0.18136689252052246,551,90800,1.8136689252052245,0.011013252065395704
2021-01-02,55064,0.243947,53828,335,901,97.755339,0.608383,0.1810249885758057,552,90800,1.810249885758057,0.011013252065395704
2021-01-01,54930,0.2903,53758,335,837,97.866375,0.609867,0.18058445849318985,554,90800,1.8058445849318985,0.011013252065395704
2020-12-31,54771,0,53594,335,842,97.851053,0.611638,0.1800617399623248,555,90800,1.800617399623248,0.011013252065395704
2020-12-30,54771,0.164591,53594,335,842,97.851053,0.611638,0.1800617399623248,555,90800,1.800617399623248,0.011013252065395704
2020-12-29,54681,0.326588,53462,335,884,97.770706,0.612644,0.17976586154862761,556,90800,1.7976586154862761,0.011013252065395704
2020-12-28,54503,0.187497,53301,333,869,97.794617,0.610976,0.17918067979709315,558,91345,1.7918067979709316,0.010947501306796326
2020-12-27,54401,0.211841,53180,333,888,97.755556,0.612121,0.17884535092823634,559,91345,1.7884535092823632,0.010947501306796326
2020-12-26,54286,0.449642,53082,333,871,97.782117,0.613418,0.17846728406628992,560,91345,1.784672840662899,0.010947501306796326
2020-12-25,54043,0,52777,333,933,97.657421,0.616176,0.17766841234930747,563,91345,1.7766841234930748,0.010947501306796326
2020-12-24,54043,0,52777,333,933,97.657421,0.616176,0.17766841234930747,563,91345,1.7766841234930748,0.010947501306796326
2020-12-23,54043,0.164955,52777,333,933,97.657421,0.616176,0.17766841234930747,563,91345,1.7766841234930748,0.010947501306796326
2020-12-22,53954,0,52675,333,946,97.629462,0.617192,0.17737582147354025,564,91345,1.7737582147354025,0.010947501306796326
2020-12-21,53954,0.561012,52675,333,946,97.629462,0.617192,0.17737582147354025,564,91345,1.7737582147354025,0.010947501306796326
2020-12-20,53653,0,52331,331,991,97.536018,0.616927,0.17638627255661962,567,91897,1.763862725566196,0.010881750548196949
2020-12-19,53653,0,52331,331,991,97.536018,0.616927,0.17638627255661962,567,91897,1.763862725566196,0.010881750548196949
2020-12-18,53653,0.186731,52331,331,991,97.536018,0.616927,0.17638627255661962,567,91897,1.763862725566196,0.010881750548196949
2020-12-17,53553,0.312816,52266,331,956,97.596773,0.618079,0.17605751876362274,568,91897,1.7605751876362272,0.010881750548196949
2020-12-16,53386,0.217759,52048,327,1011,97.493725,0.61252,0.17550849992931794,570,93021,1.7550849992931792,0.010750249030998195
2020-12-15,53270,0.482891,51965,327,978,97.550216,0.613854,0.17512714552944156,571,93021,1.7512714552944153,0.010750249030998195
2020-12-14,53014,0.153024,51761,327,926,97.636473,0.616818,0.1742855358193695,574,93021,1.742855358193695,0.010750249030998195
2020-12-13,52933,0,51676,327,930,97.6253,0.617762,0.17401924524704204,575,93021,1.7401924524704202,0.010750249030998195
2020-12-12,52933,0.369752,51676,327,930,97.6253,0.617762,0.17401924524704204,575,93021,1.7401924524704202,0.010750249030998195
2020-12-11,52738,0,51518,326,894,97.686678,0.61815,0.1733781753506981,577,93306,1.733781753506981,0.010717373651698506
2020-12-10,52738,0.22044,51518,326,894,97.686678,0.61815,0.1733781753506981,577,93306,1.733781753506981,0.010717373651698506
2020-12-09,52622,0.232381,51424,326,872,97.723386,0.619513,0.17299682095082172,578,93306,1.7299682095082172,0.010717373651698506
2020-12-08,52500,0.432337,51319,326,855,97.750476,0.620952,0.17259574132336553,579,93306,1.725957413233655,0.010717373651698506
2020-12-07,52274,0,51063,325,886,97.683361,0.621724,0.17185275775119255,582,93594,1.7185275775119255,0.010684498272398818
2020-12-06,52274,0.341677,51063,325,886,97.683361,0.621724,0.17185275775119255,582,93594,1.7185275775119255,0.010684498272398818
2020-12-05,52096,0,50924,325,847,97.750307,0.623848,0.17126757599965808,584,93594,1.712675759996581,0.010684498272398818
2020-12-04,52096,0.830317,50924,325,847,97.750307,0.623848,0.17126757599965808,584,93594,1.712675759996581,0.010684498272398818
2020-12-03,51667,0,50547,323,797,97.832272,0.625157,0.16985722222770144,589,94173,1.6985722222770145,0.01061874751379944
2020-12-02,51667,0,50547,323,797,97.832272,0.625157,0.16985722222770144,589,94173,1.6985722222770145,0.01061874751379944
2020-12-01,51667,0,50547,323,797,97.832272,0.625157,0.16985722222770144,589,94173,1.6985722222770145,0.01061874751379944
2020-11-30,51667,0.190037,50547,323,797,97.832272,0.625157,0.16985722222770144,589,94173,1.6985722222770145,0.01061874751379944
2020-11-29,51569,0.369801,50450,323,796,97.830092,0.626345,0.1695350435105645,590,94173,1.695350435105645,0.01061874751379944
2020-11-28,51379,0.300634,50298,323,758,97.896028,0.628662,0.1689104113038704,592,94173,1.6891041130387041,0.01061874751379944
2020-11-27,51225,0,50127,323,775,97.856515,0.630551,0.1684041304626552,594,94173,1.684041304626552,0.01061874751379944
2020-11-26,51225,0,50127,323,775,97.856515,0.630551,0.1684041304626552,594,94173,1.684041304626552,0.01061874751379944
2020-11-25,51225,0.080103,50127,323,775,97.856515,0.630551,0.1684041304626552,594,94173,1.684041304626552,0.01061874751379944
2020-11-24,51184,0.477022,50029,323,832,97.743435,0.631057,0.1682693414075265,594,94173,1.6826934140752647,0.01061874751379944
2020-11-23,50941,0.131698,49599,323,1019,97.36558,0.634067,0.16747046969054405,597,94173,1.6747046969054404,0.01061874751379944
2020-11-22,50874,0.309561,49405,323,1146,97.112474,0.634902,0.16725020464923615,598,94173,1.6725020464923612,0.01061874751379944
2020-11-21,50717,0.169856,49281,323,1113,97.168602,0.636867,0.16673406119423104,600,94173,1.6673406119423102,0.01061874751379944
2020-11-20,50631,0,49103,323,1205,96.982086,0.637949,0.1664513329322537,601,94173,1.664513329322537,0.01061874751379944
2020-11-19,50631,0.344848,49103,323,1205,96.982086,0.637949,0.1664513329322537,601,94173,1.664513329322537,0.01061874751379944
2020-11-18,50457,0.160791,48710,323,1424,96.537646,0.640149,0.1658793013324391,603,94173,1.658793013324391,0.01061874751379944
2020-11-17,50376,0,48626,323,1427,96.526124,0.641178,0.16561301076011165,604,94173,1.6561301076011163,0.01061874751379944
2020-11-16,50376,0.504758,48626,323,1427,96.526124,0.641178,0.16561301076011165,604,94173,1.6561301076011163,0.01061874751379944
2020-11-15,50123,0.209924,48328,322,1473,96.41881,0.64242,0.16478126366382953,607,94466,1.647812636638295,0.010585872134499751
2020-11-14,50018,0,48179,320,1519,96.323324,0.63977,0.16443607218118278,608,95056,1.644360721811828,0.010520121375900374
2020-11-13,50018,0.122105,48179,320,1519,96.323324,0.63977,0.16443607218118278,608,95056,1.644360721811828,0.010520121375900374
2020-11-12,49957,1.328547,48096,320,1541,96.274796,0.640551,0.1642355323674547,609,95056,1.6423553236745467,0.010520121375900374
2020-11-11,49302,0,47843,320,1139,97.040688,0.649061,0.16208219502332508,617,95056,1.6208219502332508,0.010520121375900374
2020-11-10,49302,0.203244,47843,320,1139,97.040688,0.649061,0.16208219502332508,617,95056,1.6208219502332508,0.010520121375900374
2020-11-09,49202,0.203658,47726,320,1156,97.000122,0.65038,0.1617534412303282,618,95056,1.6175344123032818,0.010520121375900374
2020-11-08,49102,0.404875,47726,320,1056,97.19767,0.651705,0.16142468743733132,619,95056,1.614246874373313,0.010520121375900374
2020-11-07,48904,0.237763,47611,320,973,97.356044,0.654343,0.16077375492719748,622,95056,1.6077375492719745,0.010520121375900374
2020-11-06,48788,0,47521,320,947,97.40305,0.655899,0.1603924005273211,623,95056,1.6039240052732107,0.010520121375900374
2020-11-05,48788,0.29809,47521,320,947,97.40305,0.655899,0.1603924005273211,623,95056,1.6039240052732107,0.010520121375900374
2020-11-04,48643,0.919087,47446,320,877,97.539214,0.657854,0.1599157075274756,625,95056,1.599157075274756,0.010520121375900374
2020-11-03,48200,0,47260,320,620,98.049793,0.6639,0.1584593282244994,631,95056,1.5845932822449937,0.010520121375900374
2020-11-02,48200,0.157925,47260,320,620,98.049793,0.6639,0.1584593282244994,631,95056,1.5845932822449937,0.010520121375900374
2020-11-01,48124,0.143585,47215,320,589,98.11113,0.664949,0.15820947534182175,632,95056,1.5820947534182175,0.010520121375900374
2020-10-31,48055,0,47169,320,566,98.156279,0.665904,0.15798263522465392,633,95056,1.579826352246539,0.010520121375900374
2020-10-30,48055,0,47169,320,566,98.156279,0.665904,0.15798263522465392,633,95056,1.579826352246539,0.010520121375900374
2020-10-29,48055,0.586081,47169,320,566,98.156279,0.665904,0.15798263522465392,633,95056,1.579826352246539,0.010520121375900374
2020-10-28,47775,0,46971,316,488,98.317111,0.661434,0.1570621246042626,637,96259,1.570621246042626,0.010388619858701618
2020-10-27,47775,0,46971,316,488,98.317111,0.661434,0.1570621246042626,637,96259,1.570621246042626,0.010388619858701618
2020-10-26,47775,0.178234,46971,316,488,98.317111,0.661434,0.1570621246042626,637,96259,1.570621246042626,0.010388619858701618
2020-10-25,47690,0,46887,316,487,98.316209,0.662613,0.15678268388021527,638,96259,1.5678268388021526,0.010388619858701618
2020-10-24,47690,0.186971,46887,316,487,98.316209,0.662613,0.15678268388021527,638,96259,1.5678268388021526,0.010388619858701618
2020-10-23,47601,0.132526,46824,314,463,98.367681,0.65965,0.15649009300444805,639,96872,1.5649009300444803,0.010322869100102243
2020-10-22,47538,0.162238,46789,312,437,98.424418,0.656317,0.15628297811486,640,97493,1.5628297811485998,0.010257118341502865
2020-10-21,47461,0,46752,312,397,98.506142,0.657382,0.1560298376942524,641,97493,1.5602983769425238,0.010257118341502865
2020-10-20,47461,0.187875,46752,312,397,98.506142,0.657382,0.1560298376942524,641,97493,1.5602983769425238,0.010257118341502865
2020-10-19,47372,0.131051,46664,310,398,98.505446,0.654395,0.15573724681848516,642,98122,1.5573724681848515,0.010191367582903487
2020-10-18,47310,0.165142,46618,310,382,98.537307,0.655253,0.1555334194668271,643,98122,1.5553341946682708,0.010191367582903487
2020-10-17,47232,0.125072,46578,310,344,98.615346,0.656335,0.15527699150828952,644,98122,1.5527699150828953,0.010191367582903487
2020-10-16,47173,0,46527,310,336,98.630573,0.657156,0.15508302677042135,645,98122,1.5508302677042136,0.010191367582903487
2020-10-15,47173,0.099733,46527,310,336,98.630573,0.657156,0.15508302677042135,645,98122,1.5508302677042136,0.010191367582903487
2020-10-14,47126,0,46469,310,347,98.605865,0.657811,0.15492851248771283,645,98122,1.5492851248771282,0.010191367582903487
2020-10-13,47126,0.204125,46469,310,347,98.605865,0.657811,0.15492851248771283,645,98122,1.5492851248771282,0.010191367582903487
2020-10-12,47030,0.053186,46424,308,298,98.711461,0.654901,0.1546129088464358,647,98759,1.5461290884643581,0.01012561682430411
2020-10-11,47005,0,46398,306,301,98.708648,0.650995,0.1545307203981866,647,99405,1.5453072039818658,0.010059866065704732
2020-10-10,47005,0.038308,46398,306,301,98.708648,0.650995,0.1545307203981866,647,99405,1.5453072039818658,0.010059866065704732
2020-10-09,46987,0.085202,46378,306,303,98.703897,0.651244,0.15447154471544716,647,99405,1.5447154471544715,0.010059866065704732
2020-10-08,46947,0.251981,46259,306,382,98.534518,0.651799,0.1543400431982484,648,99405,1.5434004319824839,0.010059866065704732
2020-10-07,46829,0,46060,303,466,98.357855,0.647035,0.15395211372251208,650,100389,1.5395211372251207,0.009961239927805666
2020-10-06,46829,0,46060,303,466,98.357855,0.647035,0.15395211372251208,650,100389,1.5395211372251207,0.009961239927805666
2020-10-05,46829,0,46060,303,466,98.357855,0.647035,0.15395211372251208,650,100389,1.5395211372251207,0.009961239927805666
2020-10-04,46829,0.055552,46060,303,466,98.357855,0.647035,0.15395211372251208,650,100389,1.5395211372251207,0.009961239927805666
2020-10-03,46803,0.233435,46006,303,494,98.297118,0.647394,0.15386663773633288,650,100389,1.5386663773633287,0.009961239927805666
2020-10-02,46694,0.081447,45945,301,448,98.39594,0.644622,0.15350829610196629,651,101056,1.5350829610196628,0.00989548916920629
2020-10-01,46656,0.064342,45942,301,413,98.46965,0.645147,0.15338336966062746,652,101056,1.5338336966062744,0.00989548916920629
2020-09-30,46626,0.309797,45757,301,568,98.136233,0.645563,0.1532847435227284,652,101056,1.5328474352272838,0.00989548916920629
2020-09-29,46482,0.081819,45651,301,530,98.212211,0.647562,0.15281133806081287,654,101056,1.5281133806081286,0.00989548916920629
2020-09-28,46444,0.122879,45646,299,499,98.281802,0.643786,0.15268641161947405,655,101732,1.5268641161947405,0.009829738410606912
2020-09-27,46387,0.356973,45618,299,470,98.342208,0.644577,0.15249902195746584,656,101732,1.5249902195746583,0.009829738410606912
2020-09-26,46222,0,45417,299,506,98.258405,0.646878,0.15195657819902098,658,101732,1.5195657819902095,0.009829738410606912
2020-09-25,46222,0,45417,299,506,98.258405,0.646878,0.15195657819902098,658,101732,1.5195657819902095,0.009829738410606912
2020-09-24,46222,0.149503,45417,299,506,98.258405,0.646878,0.15195657819902098,658,101732,1.5195657819902095,0.009829738410606912
2020-09-23,46153,0.19756,45299,299,555,98.149633,0.647845,0.1517297380818531,659,101732,1.517297380818531,0.009829738410606912
2020-09-22,46062,0,45258,297,507,98.254527,0.644783,0.15143057213022595,660,102417,1.5143057213022595,0.009763987652007535
2020-09-21,46062,0.126076,45258,297,507,98.254527,0.644783,0.15143057213022595,660,102417,1.5143057213022595,0.009763987652007535
2020-09-20,46004,0.276827,45153,297,554,98.150161,0.645596,0.15123989493028775,661,102417,1.5123989493028775,0.009763987652007535
2020-09-19,45877,0.255682,45081,297,499,98.264926,0.647383,0.1508223776131817,663,102417,1.5082237761318171,0.009763987652007535
2020-09-18,45760,0.100626,44973,295,492,98.280157,0.644668,0.15043773567537536,665,103112,1.5043773567537535,0.009698236893408157
2020-09-17,45714,0.12923,44896,294,524,98.210614,0.643129,0.15028650893059678,665,103462,1.5028650893059678,0.009665361514108468
2020-09-16,45655,0,44797,294,564,98.120688,0.64396,0.15009254419272863,666,103462,1.5009254419272862,0.009665361514108468
2020-09-15,45655,0.118418,44797,294,564,98.120688,0.64396,0.15009254419272863,666,103462,1.5009254419272862,0.009665361514108468
2020-09-14,45601,0.367566,44679,294,628,97.978115,0.644723,0.1499150171445103,667,103462,1.499150171445103,0.009665361514108468
2020-09-13,45434,0,44342,286,806,97.596514,0.629485,0.1493659983102055,669,106356,1.493659983102055,0.00940235847971096
2020-09-12,45434,0.101348,44342,286,806,97.596514,0.629485,0.1493659983102055,669,106356,1.493659983102055,0.00940235847971096
2020-09-11,45388,0.165515,44267,285,836,97.530184,0.627919,0.14921477156542692,670,106729,1.4921477156542693,0.009369483100411271
2020-09-10,45313,0,44188,283,842,97.517269,0.624545,0.14896820622067927,671,107484,1.4896820622067926,0.009303732341811893
2020-09-09,45313,0.668711,44188,283,842,97.517269,0.624545,0.14896820622067927,671,107484,1.4896820622067926,0.009303732341811893
2020-09-08,45012,0.318706,43898,283,831,97.525104,0.628721,0.14797865730375864,676,107484,1.4797865730375863,0.009303732341811893
2020-09-07,44869,0.205463,43801,283,785,97.619737,0.630725,0.1475085393797731,678,107484,1.4750853937977308,0.009303732341811893
2020-09-06,44777,0,43693,283,801,97.579114,0.632021,0.14720608589021597,679,107484,1.4720608589021595,0.009303732341811893
2020-09-05,44777,0,43693,283,801,97.579114,0.632021,0.14720608589021597,679,107484,1.4720608589021595,0.009303732341811893
2020-09-04,44777,0.143135,43693,283,801,97.579114,0.632021,0.14720608589021597,679,107484,1.4720608589021595,0.009303732341811893
2020-09-03,44713,0.123158,43577,280,856,97.459352,0.626216,0.14699568346269795,680,108635,1.4699568346269793,0.009205106203912827
2020-09-02,44658,0.445344,43478,276,904,97.357696,0.61803,0.14681486887654965,681,110210,1.4681486887654966,0.009073604686714072
2020-09-01,44460,0.365705,43121,276,1063,96.988304,0.620783,0.14616393636641584,684,110210,1.4616393636641583,0.009073604686714072
2020-08-31,44298,0.210383,42963,276,1059,96.98632,0.623053,0.14563135522176088,687,110210,1.4563135522176087,0.009073604686714072
2020-08-30,44205,0.197198,42777,276,1152,96.769596,0.624364,0.14532561419427376,688,110210,1.4532561419427377,0.009073604686714072
2020-08-29,44118,0.384537,42581,270,1267,96.516161,0.611995,0.14503959839436648,689,112659,1.4503959839436646,0.00887635241091594
2020-08-28,43949,0.246345,42392,270,1287,96.457257,0.614348,0.14448400448420173,692,112659,1.4448400448420173,0.00887635241091594
2020-08-27,43841,0.1645,42246,270,1325,96.361853,0.615862,0.1441289503877651,694,112659,1.441289503877651,0.00887635241091594
2020-08-26,43769,0.118947,42048,270,1451,96.067993,0.616875,0.14389224765680733,695,112659,1.4389224765680733,0.00887635241091594
2020-08-25,43717,0.21778,41843,270,1604,95.713338,0.617609,0.14372129568444897,696,112659,1.4372129568444896,0.00887635241091594
2020-08-24,43622,0.268935,41695,263,1664,95.582504,0.602907,0.1434089795811019,697,115657,1.434089795811019,0.008646224755818119
2020-08-23,43505,0.415465,41532,261,1712,95.464889,0.599931,0.14302433764329556,699,116544,1.4302433764329556,0.008580473997218743
2020-08-22,43325,0,41408,261,1656,95.575303,0.602424,0.14243258081590116,702,116544,1.4243258081590116,0.008580473997218743
2020-08-21,43325,0.150254,41408,261,1656,95.575303,0.602424,0.14243258081590116,702,116544,1.4243258081590116,0.008580473997218743
2020-08-20,43260,0.385204,41276,261,1723,95.413777,0.603329,0.1422188908504532,703,116544,1.4221889085045318,0.008580473997218743
2020-08-19,43094,0.234922,40963,256,1875,95.054996,0.59405,0.14167315955407836,706,118820,1.4167315955407835,0.0084160971007203
2020-08-18,42993,0.79713,40796,248,1949,94.889866,0.576838,0.1413411182231515,708,122653,1.413411182231515,0.00815309406632279
2020-08-17,42653,0.284492,40567,239,1847,95.109371,0.560336,0.1402233553269621,713,127272,1.4022335532696208,0.007857215652625591
2020-08-16,42532,0.762852,40362,231,1939,94.897959,0.54312,0.13982556323743586,715,131679,1.3982556323743585,0.007594212618228083
2020-08-15,42210,0.867446,40147,231,1832,95.112533,0.547264,0.13876697602398588,721,131679,1.3876697602398587,0.007594212618228083
2020-08-14,41847,0.292391,39718,223,1906,94.912419,0.532894,0.13757359975540717,727,136403,1.3757359975540717,0.007331209583830573
2020-08-13,41725,0.368036,39495,223,2007,94.655482,0.534452,0.13717252012795098,729,136403,1.3717252012795096,0.007331209583830573
2020-08-12,41572,0.405758,39320,223,2029,94.582892,0.536419,0.13666952682466574,732,136403,1.3666952682466573,0.007331209583830573
2020-08-11,41404,0.465884,39055,215,2134,94.326635,0.519274,0.13611722045243096,735,141479,1.3611722045243095,0.007068206549433064
2020-08-10,41212,0.509719,38727,215,2270,93.970203,0.521693,0.13548601316987693,738,141479,1.3548601316987694,0.007068206549433064
2020-08-09,41003,1.159549,38330,215,2458,93.480965,0.524352,0.13479891774251346,742,141479,1.3479891774251345,0.007068206549433064
2020-08-08,40533,1.087363,37702,206,2625,93.015568,0.508228,0.13325377491542809,750,147660,1.3325377491542807,0.0067723281357358655
2020-08-07,40097,1.147773,36638,206,3253,91.373419,0.513754,0.13182040837796166,759,147660,1.3182040837796165,0.0067723281357358655
2020-08-06,39642,1.451056,36384,199,3059,91.781444,0.501993,0.13032457861982583,767,152854,1.3032457861982583,0.006542200480638045
2020-08-05,39075,3.340209,35563,199,3313,91.012156,0.509277,0.12846054461353348,778,152854,1.2846054461353347,0.006542200480638045
2020-08-04,37812,0,34313,191,3308,90.746324,0.505131,0.1243083842079828,804,159256,1.243083842079828,0.006279197446240536
