"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-11,1057,0.094697,1022,11,24,96.688742,1.040681,0.0044448272051347045,22498,2161859,0.04444827205134705,0.000462564799020641
2021-04-10,1056,0.189753,1020,10,26,96.590909,0.94697,0.004440622070598153,22519,2378045,0.04440622070598153,0.00042051345365512813
2021-04-09,1054,0.380952,1018,10,26,96.58444,0.948767,0.004432211801525051,22562,2378045,0.04432211801525051,0.00042051345365512813
2021-04-08,1050,0,1007,10,33,95.904762,0.952381,0.004415391263378846,22648,2378045,0.044153912633788456,0.00042051345365512813
2021-04-07,1050,0,1007,10,33,95.904762,0.952381,0.004415391263378846,22648,2378045,0.044153912633788456,0.00042051345365512813
2021-04-06,1050,0.19084,1004,10,36,95.619048,0.952381,0.004415391263378846,22648,2378045,0.044153912633788456,0.00042051345365512813
2021-04-05,1048,0.095511,1004,10,34,95.801527,0.954198,0.004406980994305743,22691,2378045,0.04406980994305743,0.00042051345365512813
2021-04-04,1047,0.191388,997,10,40,95.224451,0.95511,0.004402775859769192,22713,2378045,0.04402775859769192,0.00042051345365512813
2021-04-03,1045,0.577478,992,10,43,94.92823,0.956938,0.004394365590696089,22756,2378045,0.04394365590696089,0.00042051345365512813
2021-04-02,1039,0.289575,987,10,42,94.995188,0.962464,0.004369134783476782,22888,2378045,0.043691347834767816,0.00042051345365512813
2021-04-01,1036,0.582524,983,10,43,94.88417,0.965251,0.004356519379867128,22954,2378045,0.04356519379867128,0.00042051345365512813
2021-03-31,1030,0.585938,981,10,39,95.242718,0.970874,0.00433128857264782,23088,2378045,0.0433128857264782,0.00042051345365512813
2021-03-30,1024,0.097752,981,10,33,95.800781,0.976563,0.0043060577654285125,23223,2378045,0.04306057765428512,0.00042051345365512813
2021-03-29,1023,0.097847,979,10,34,95.698925,0.977517,0.004301852630891961,23246,2378045,0.04301852630891961,0.00042051345365512813
2021-03-28,1022,0.196078,979,10,33,95.792564,0.978474,0.00429764749635541,23269,2378045,0.0429764749635541,0.00042051345365512813
2021-03-27,1020,0.691017,978,10,32,95.882353,0.980392,0.004289237227282307,23314,2378045,0.042892372272823075,0.00042051345365512813
2021-03-26,1013,0.098814,973,10,30,96.051333,0.987167,0.0042598012855264485,23475,2378045,0.04259801285526448,0.00042051345365512813
2021-03-25,1012,0.297324,971,10,31,95.948617,0.988142,0.004255596150989897,23498,2378045,0.04255596150989897,0.00042051345365512813
2021-03-24,1009,0.19861,969,10,30,96.035679,0.99108,0.004242980747380243,23568,2378045,0.04242980747380243,0.00042051345365512813
2021-03-23,1007,0.099404,969,10,28,96.226415,0.993049,0.00423457047830714,23615,2378045,0.042345704783071404,0.00042051345365512813
2021-03-22,1006,0,963,10,33,95.725646,0.994036,0.004230365343770589,23639,2378045,0.04230365343770589,0.00042051345365512813
2021-03-21,1006,0.099502,963,10,33,95.725646,0.994036,0.004230365343770589,23639,2378045,0.04230365343770589,0.00042051345365512813
2021-03-20,1005,0.099602,961,10,34,95.621891,0.995025,0.004226160209234038,23662,2378045,0.04226160209234038,0.00042051345365512813
2021-03-19,1004,0.601202,959,10,35,95.517928,0.996016,0.004221955074697487,23686,2378045,0.042219550746974865,0.00042051345365512813
2021-03-18,998,0.808081,958,10,30,95.991984,1.002004,0.004196724267478179,23828,2378045,0.04196724267478179,0.00042051345365512813
2021-03-17,990,0,956,10,24,96.565657,1.010101,0.004163083191185769,24021,2378045,0.04163083191185769,0.00042051345365512813
2021-03-16,990,0,951,10,29,96.060606,1.010101,0.004163083191185769,24021,2378045,0.04163083191185769,0.00042051345365512813
2021-03-15,990,0.507614,951,10,29,96.060606,1.010101,0.004163083191185769,24021,2378045,0.04163083191185769,0.00042051345365512813
2021-03-14,985,0.101626,950,10,25,96.446701,1.015228,0.004142057518503012,24143,2378045,0.041420575185030124,0.00042051345365512813
2021-03-13,984,0,942,10,32,95.731707,1.01626,0.004137852383966461,24167,2378045,0.04137852383966461,0.00042051345365512813
2021-03-12,984,0.613497,942,10,32,95.731707,1.01626,0.004137852383966461,24167,2378045,0.04137852383966461,0.00042051345365512813
2021-03-11,978,0,936,10,32,95.705521,1.022495,0.004112621576747154,24315,2378045,0.04112621576747153,0.00042051345365512813
2021-03-10,978,0.102354,936,10,32,95.705521,1.022495,0.004112621576747154,24315,2378045,0.04112621576747153,0.00042051345365512813
2021-03-09,977,0.102459,932,10,35,95.394063,1.023541,0.0041084164422106025,24340,2378045,0.04108416442210602,0.00042051345365512813
2021-03-08,976,0.722394,932,10,34,95.491803,1.02459,0.004104211307674051,24365,2378045,0.04104211307674051,0.00042051345365512813
2021-03-07,969,0.206825,932,10,27,96.181631,1.031992,0.004074775365918192,24541,2378045,0.040747753659181915,0.00042051345365512813
2021-03-06,967,0.729167,932,10,25,96.380558,1.034126,0.004066365096845089,24592,2378045,0.04066365096845089,0.00042051345365512813
2021-03-05,960,0,928,9,23,96.666667,0.9375,0.00403692915508923,24771,2642272,0.040369291550892306,0.0003784621082896153
2021-03-04,960,0.208768,928,9,23,96.666667,0.9375,0.00403692915508923,24771,2642272,0.040369291550892306,0.0003784621082896153
2021-03-03,958,0.314136,926,9,23,96.659708,0.939457,0.004028518886016128,24823,2642272,0.040285188860161275,0.0003784621082896153
2021-03-02,955,0,919,9,27,96.230366,0.942408,0.004015903482406474,24901,2642272,0.040159034824064736,0.0003784621082896153
2021-03-01,955,0,919,9,27,96.230366,0.942408,0.004015903482406474,24901,2642272,0.040159034824064736,0.0003784621082896153
2021-02-28,955,0.104822,919,9,27,96.230366,0.942408,0.004015903482406474,24901,2642272,0.040159034824064736,0.0003784621082896153
2021-02-27,954,0.315457,917,9,28,96.121593,0.943396,0.004011698347869923,24927,2642272,0.04011698347869923,0.0003784621082896153
2021-02-26,951,0,906,9,36,95.268139,0.946372,0.003999082944260269,25006,2642272,0.03999082944260269,0.0003784621082896153
2021-02-25,951,0.528541,906,9,36,95.268139,0.946372,0.003999082944260269,25006,2642272,0.03999082944260269,0.0003784621082896153
2021-02-24,946,0.424628,899,9,38,95.031712,0.951374,0.003978057271577512,25138,2642272,0.03978057271577512,0.0003784621082896153
2021-02-23,942,0,893,9,40,94.798301,0.955414,0.003961236733431307,25245,2642272,0.03961236733431307,0.0003784621082896153
2021-02-22,942,0,893,9,40,94.798301,0.955414,0.003961236733431307,25245,2642272,0.03961236733431307,0.0003784621082896153
2021-02-21,942,0,893,9,40,94.798301,0.955414,0.003961236733431307,25245,2642272,0.03961236733431307,0.0003784621082896153
2021-02-20,942,0.10627,893,9,40,94.798301,0.955414,0.003961236733431307,25245,2642272,0.03961236733431307,0.0003784621082896153
2021-02-19,941,0.106383,888,9,44,94.367694,0.956429,0.0039570315988947564,25271,2642272,0.03957031598894756,0.0003784621082896153
2021-02-18,940,0.21322,886,9,45,94.255319,0.957447,0.003952826464358205,25298,2642272,0.03952826464358205,0.0003784621082896153
2021-02-17,938,0.106724,879,9,50,93.710021,0.959488,0.003944416195285102,25352,2642272,0.03944416195285102,0.0003784621082896153
2021-02-16,937,0,859,9,69,91.67556,0.960512,0.003940211060748551,25379,2642272,0.03940211060748551,0.0003784621082896153
2021-02-15,937,0,859,9,69,91.67556,0.960512,0.003940211060748551,25379,2642272,0.03940211060748551,0.0003784621082896153
2021-02-14,937,0,859,9,69,91.67556,0.960512,0.003940211060748551,25379,2642272,0.03940211060748551,0.0003784621082896153
2021-02-13,937,0,859,9,69,91.67556,0.960512,0.003940211060748551,25379,2642272,0.03940211060748551,0.0003784621082896153
2021-02-12,937,0.106838,859,9,69,91.67556,0.960512,0.003940211060748551,25379,2642272,0.03940211060748551,0.0003784621082896153
2021-02-11,936,0.106952,859,9,68,91.773504,0.961538,0.003936005926212,25406,2642272,0.039360059262119995,0.0003784621082896153
2021-02-10,935,0.214362,853,9,73,91.229947,0.962567,0.003931800791675448,25434,2642272,0.03931800791675448,0.0003784621082896153
2021-02-09,933,0.538793,850,9,74,91.103966,0.96463,0.003923390522602346,25488,2642272,0.039233905226023456,0.0003784621082896153
2021-02-08,928,0.107875,848,9,71,91.37931,0.969828,0.0039023648499195893,25625,2642272,0.039023648499195894,0.0003784621082896153
2021-02-07,927,0.324675,844,9,74,91.046386,0.970874,0.003898159715383038,25653,2642272,0.03898159715383038,0.0003784621082896153
2021-02-06,924,0.108342,843,9,72,91.233766,0.974026,0.0038855443117733843,25736,2642272,0.03885544311773384,0.0003784621082896153
2021-02-05,923,0.435256,841,9,73,91.115926,0.975081,0.003881339177236833,25764,2642272,0.03881339177236833,0.0003784621082896153
2021-02-04,919,0.218103,839,9,71,91.294886,0.979325,0.003864518639090628,25876,2642272,0.03864518639090628,0.0003784621082896153
2021-02-03,917,0.218579,834,8,75,90.948746,0.87241,0.0038561083700175253,25933,2972557,0.038561083700175254,0.0003364107629241025
2021-02-02,915,0.328947,832,8,75,90.928962,0.874317,0.0038476981009444226,25990,2972557,0.038476981009444224,0.0003364107629241025
2021-02-01,912,0.109769,830,8,74,91.008772,0.877193,0.003835082697334769,26075,2972557,0.038350826973347685,0.0003364107629241025
2021-01-31,911,0.220022,830,8,73,91.108672,0.878156,0.0038308775627982176,26104,2972557,0.038308775627982176,0.0003364107629241025
2021-01-30,909,1.112347,823,8,78,90.539054,0.880088,0.003822467293725115,26161,2972557,0.038224672937251146,0.0003364107629241025
2021-01-29,899,0.446927,813,7,79,90.433815,0.778643,0.0037804159483596023,26452,3397207,0.03780415948359602,0.0002943594175585897
2021-01-28,895,0.223964,809,7,79,90.391061,0.782123,0.0037635954102133973,26570,3397207,0.03763595410213397,0.0002943594175585897
2021-01-27,893,0.337079,803,7,83,89.921613,0.783875,0.0037551851411402946,26630,3397207,0.037551851411402944,0.0002943594175585897
2021-01-26,890,0.112486,797,7,86,89.550562,0.786517,0.0037425697375306406,26720,3397207,0.037425697375306405,0.0002943594175585897
2021-01-25,889,0,787,7,95,88.526434,0.787402,0.0037383646029940892,26750,3397207,0.03738364602994089,0.0002943594175585897
2021-01-24,889,0.565611,787,7,95,88.526434,0.787402,0.0037383646029940892,26750,3397207,0.03738364602994089,0.0002943594175585897
2021-01-23,884,0.340522,783,7,94,88.574661,0.791855,0.003717338930311333,26901,3397207,0.03717338930311333,0.0002943594175585897
2021-01-22,881,0,777,7,97,88.195233,0.794552,0.0037047235267016793,26993,3397207,0.03704723526701679,0.0002943594175585897
2021-01-21,881,1.264368,777,7,97,88.195233,0.794552,0.0037047235267016793,26993,3397207,0.03704723526701679,0.0002943594175585897
2021-01-20,870,0.230415,769,7,94,88.390805,0.804598,0.0036584670467996153,27334,3397207,0.03658467046799615,0.0002943594175585897
2021-01-19,868,0.696056,766,7,95,88.248848,0.806452,0.0036500567777265126,27397,3397207,0.036500567777265125,0.0002943594175585897
2021-01-18,862,0.818713,756,7,99,87.703016,0.812065,0.003624825970507205,27588,3397207,0.03624825970507205,0.0002943594175585897
2021-01-17,855,0.470035,755,7,93,88.304094,0.818713,0.003595390028751346,27813,3397207,0.035953900287513454,0.0002943594175585897
2021-01-16,851,0.948992,751,7,93,88.249119,0.822562,0.003578569490605141,27944,3397207,0.03578569490605141,0.0002943594175585897
2021-01-15,843,0.118765,741,7,95,87.900356,0.830368,0.0035449284143127305,28209,3397207,0.035449284143127306,0.0002943594175585897
2021-01-14,842,0,731,7,104,86.817102,0.831354,0.003540723279776179,28243,3397207,0.03540723279776179,0.0002943594175585897
2021-01-13,842,0.477327,731,7,104,86.817102,0.831354,0.003540723279776179,28243,3397207,0.03540723279776179,0.0002943594175585897
2021-01-12,838,0.479616,730,7,101,87.112172,0.835322,0.003523902741629974,28378,3397207,0.03523902741629974,0.0002943594175585897
2021-01-11,834,0.724638,726,7,101,87.05036,0.839329,0.003507082203483769,28514,3397207,0.03507082203483769,0.0002943594175585897
2021-01-10,828,0,720,7,101,86.956522,0.845411,0.003481851396264461,28720,3397207,0.03481851396264461,0.0002943594175585897
2021-01-09,828,0.363636,720,7,101,86.956522,0.845411,0.003481851396264461,28720,3397207,0.03481851396264461,0.0002943594175585897
2021-01-08,825,0.364964,714,7,104,86.545455,0.848485,0.0034692359926548075,28825,3397207,0.03469235992654807,0.0002943594175585897
2021-01-07,822,0.3663,708,7,107,86.131387,0.851582,0.0034566205890451535,28930,3397207,0.034566205890451535,0.0002943594175585897
2021-01-06,819,0.244798,700,7,112,85.470085,0.854701,0.0034440051854355,29036,3397207,0.034440051854354996,0.0002943594175585897
2021-01-05,817,0.245399,697,7,113,85.312118,0.856793,0.003435594916362397,29107,3397207,0.03435594916362397,0.0002943594175585897
2021-01-04,815,0.369458,696,7,112,85.398773,0.858896,0.0034271846472892944,29178,3397207,0.03427184647289294,0.0002943594175585897
2021-01-03,812,0.49505,689,7,116,84.852217,0.862069,0.003414569243679641,29286,3397207,0.0341456924367964,0.0002943594175585897
2021-01-02,808,0.74813,686,7,115,84.90099,0.866337,0.0033977487055334354,29431,3397207,0.033977487055334356,0.0002943594175585897
2021-01-01,802,0.375469,682,7,113,85.037406,0.872818,0.0033725178983141277,29651,3397207,0.03372517898314128,0.0002943594175585897
2020-12-31,799,0.250941,671,7,121,83.979975,0.876095,0.003359902494704474,29763,3397207,0.03359902494704474,0.0002943594175585897
2020-12-30,797,0.251572,666,7,124,83.563363,0.878294,0.0033514922256313714,29837,3397207,0.033514922256313716,0.0002943594175585897
2020-12-29,795,0.252207,661,7,127,83.144654,0.880503,0.003343081956558269,29913,3397207,0.033430819565582685,0.0002943594175585897
2020-12-28,793,1.019108,654,7,132,82.471627,0.882724,0.0033346716874851664,29988,3397207,0.03334671687485166,0.0002943594175585897
2020-12-27,785,0.255428,653,7,125,83.184713,0.89172,0.003301030611192756,30294,3397207,0.03301030611192756,0.0002943594175585897
2020-12-26,783,0.384615,647,7,129,82.630907,0.893997,0.0032926203421196534,30371,3397207,0.03292620342119654,0.0002943594175585897
2020-12-25,780,0.515464,640,7,133,82.051282,0.897436,0.0032800049385099997,30488,3397207,0.0328000493851,0.0002943594175585897
2020-12-24,776,0,635,7,134,81.829897,0.902062,0.0032631844003637948,30645,3397207,0.032631844003637944,0.0002943594175585897
2020-12-23,776,0.779221,635,7,134,81.829897,0.902062,0.0032631844003637948,30645,3397207,0.032631844003637944,0.0002943594175585897
2020-12-22,770,0.522193,632,7,131,82.077922,0.909091,0.003237953593144487,30884,3397207,0.03237953593144487,0.0002943594175585897
2020-12-21,766,0,627,7,132,81.853786,0.913838,0.0032211330549982817,31045,3397207,0.03221133054998282,0.0002943594175585897
2020-12-20,766,0.393185,627,7,132,81.853786,0.913838,0.0032211330549982817,31045,3397207,0.03221133054998282,0.0002943594175585897
2020-12-19,763,0.527009,625,7,131,81.913499,0.917431,0.003208517651388628,31167,3397207,0.03208517651388628,0.0002943594175585897
2020-12-18,759,0.264201,619,7,133,81.554677,0.922266,0.0031916971132424227,31331,3397207,0.03191697113242423,0.0002943594175585897
2020-12-17,757,1.068091,616,7,134,81.373844,0.924703,0.0031832868441693204,31414,3397207,0.0318328684416932,0.0002943594175585897
2020-12-16,749,0.943396,612,7,130,81.708945,0.934579,0.00314964576787691,31750,3397207,0.031496457678769095,0.0002943594175585897
2020-12-15,742,0.27027,611,7,124,82.345013,0.943396,0.003120209826121051,32049,3397207,0.03120209826121051,0.0002943594175585897
2020-12-14,740,0.543478,606,7,127,81.891892,0.945946,0.0031117995570479483,32136,3397207,0.031117995570479482,0.0002943594175585897
2020-12-13,736,0.409277,606,7,123,82.336957,0.951087,0.0030949790189017433,32310,3397207,0.03094979018901743,0.0002943594175585897
2020-12-12,733,1.103448,601,7,125,81.991814,0.95498,0.0030823636152920893,32443,3397207,0.030823636152920893,0.0002943594175585897
2020-12-11,725,0.138122,595,7,123,82.068966,0.965517,0.0030487225389996793,32801,3397207,0.03048722538999679,0.0002943594175585897
2020-12-10,724,0.555556,590,7,127,81.491713,0.966851,0.003044517404463128,32846,3397207,0.03044517404463128,0.0002943594175585897
2020-12-09,720,0.278552,585,7,128,81.25,0.972222,0.003027696866316923,33028,3397207,0.030276968663169226,0.0002943594175585897
2020-12-08,718,0.27933,582,7,129,81.058496,0.97493,0.0030192865972438203,33120,3397207,0.030192865972438202,0.0002943594175585897
2020-12-07,716,0,574,7,135,80.167598,0.977654,0.0030108763281707176,33213,3397207,0.030108763281707175,0.0002943594175585897
2020-12-06,716,3.170029,574,7,135,80.167598,0.977654,0.0030108763281707176,33213,3397207,0.030108763281707175,0.0002943594175585897
2020-12-05,694,0.57971,574,7,113,82.708934,1.008646,0.0029183633683665896,34266,3397207,0.029183633683665895,0.0002943594175585897
2020-12-04,690,0.58309,572,7,111,82.898551,1.014493,0.002901542830220384,34464,3397207,0.02901542830220384,0.0002943594175585897
2020-12-03,686,0.145985,572,7,107,83.381924,1.020408,0.0028847222920741792,34665,3397207,0.02884722292074179,0.0002943594175585897
2020-12-02,685,0.883652,570,7,108,83.211679,1.021898,0.002880517157537628,34716,3397207,0.02880517157537628,0.0002943594175585897
2020-12-01,679,0.592593,568,7,104,83.65243,1.030928,0.00285528635031832,35023,3397207,0.0285528635031832,0.0002943594175585897
2020-11-30,675,3.686636,565,7,103,83.703704,1.037037,0.0028384658121721152,35230,3397207,0.02838465812172115,0.0002943594175585897
2020-11-29,651,0.462963,565,7,79,86.789555,1.075269,0.0027375425832948845,36529,3397207,0.027375425832948844,0.0002943594175585897
2020-11-28,648,1.408451,556,7,85,85.802469,1.080247,0.0027249271796852305,36698,3397207,0.027249271796852305,0.0002943594175585897
2020-11-27,639,2.24,555,7,77,86.85446,1.095462,0.002687080968856269,37215,3397207,0.02687080968856269,0.0002943594175585897
2020-11-26,625,0.321027,555,7,63,88.8,1.12,0.002628209085344551,38049,3397207,0.02628209085344551,0.0002943594175585897
2020-11-25,623,0.809061,553,7,63,88.764045,1.123596,0.0026197988162714484,38171,3397207,0.026197988162714483,0.0002943594175585897
2020-11-24,618,0,549,7,62,88.834951,1.132686,0.002598773143588692,38480,3397207,0.02598773143588692,0.0002943594175585897
2020-11-23,618,0.162075,549,7,62,88.834951,1.132686,0.002598773143588692,38480,3397207,0.02598773143588692,0.0002943594175585897
2020-11-22,617,0.981997,548,7,62,88.816856,1.134522,0.0025945680090521408,38542,3397207,0.02594568009052141,0.0002943594175585897
2020-11-21,611,0,546,7,58,89.361702,1.145663,0.002569337201832833,38921,3397207,0.02569337201832833,0.0002943594175585897
2020-11-20,611,0.328407,546,7,58,89.361702,1.145663,0.002569337201832833,38921,3397207,0.02569337201832833,0.0002943594175585897
2020-11-19,609,0.329489,545,7,57,89.490969,1.149425,0.0025609269327597304,39048,3397207,0.025609269327597304,0.0002943594175585897
2020-11-18,607,0.330579,541,7,59,89.126853,1.153213,0.002552516663686628,39177,3397207,0.02552516663686628,0.0002943594175585897
2020-11-17,605,0.331675,539,7,59,89.090909,1.157025,0.0025441063946135254,39307,3397207,0.025441063946135253,0.0002943594175585897
2020-11-16,603,0.166113,536,7,60,88.888889,1.160862,0.0025356961255404227,39437,3397207,0.025356961255404226,0.0002943594175585897
2020-11-15,602,0.333333,536,7,59,89.036545,1.162791,0.0025314909910038714,39502,3397207,0.025314909910038715,0.0002943594175585897
2020-11-14,600,0.502513,535,7,58,89.166667,1.166667,0.002523080721930769,39634,3397207,0.025230807219307688,0.0002943594175585897
2020-11-13,597,1.358234,533,7,57,89.279732,1.172529,0.002510465318321115,39833,3397207,0.025104653183211152,0.0002943594175585897
2020-11-12,589,0.856164,532,7,50,90.322581,1.188455,0.002476824242028705,40374,3397207,0.024768242420287048,0.0002943594175585897
2020-11-11,584,0.689655,528,7,49,90.410959,1.19863,0.0024557985693459483,40720,3397207,0.024557985693459485,0.0002943594175585897
2020-11-10,580,0.346021,528,7,45,91.034483,1.206897,0.0024389780311997434,41001,3397207,0.02438978031199743,0.0002943594175585897
2020-11-09,578,0.17331,526,7,45,91.00346,1.211073,0.0024305677621266407,41143,3397207,0.024305677621266408,0.0002943594175585897
2020-11-08,577,0.69808,524,7,46,90.814558,1.213172,0.0024263626275900898,41214,3397207,0.024263626275900896,0.0002943594175585897
2020-11-07,573,0,523,7,43,91.273997,1.22164,0.0024095420894438844,41502,3397207,0.024095420894438842,0.0002943594175585897
2020-11-06,573,0.702988,523,7,43,91.273997,1.22164,0.0024095420894438844,41502,3397207,0.024095420894438842,0.0002943594175585897
2020-11-05,569,0.176056,523,7,39,91.915641,1.230228,0.0023927215512976794,41793,3397207,0.02392721551297679,0.0002943594175585897
2020-11-04,568,0.176367,521,7,40,91.725352,1.232394,0.002388516416761128,41867,3397207,0.02388516416761128,0.0002943594175585897
2020-11-03,567,0.71048,521,7,39,91.887125,1.234568,0.0023843112822245767,41941,3397207,0.023843112822245768,0.0002943594175585897
2020-11-02,563,0.896057,519,7,37,92.184725,1.243339,0.0023674907440783717,42239,3397207,0.023674907440783714,0.0002943594175585897
2020-11-01,558,0.540541,518,7,33,92.831541,1.25448,0.0023464650713956154,42617,3397207,0.02346465071395615,0.0002943594175585897
2020-10-31,555,0.180505,515,7,33,92.792793,1.261261,0.0023338496677859613,42848,3397207,0.023338496677859612,0.0002943594175585897
2020-10-30,554,0.180832,514,7,33,92.779783,1.263538,0.00232964453324941,42925,3397207,0.0232964453324941,0.0002943594175585897
2020-10-29,553,0.545455,513,7,33,92.766727,1.265823,0.0023254393987128586,43003,3397207,0.023254393987128585,0.0002943594175585897
2020-10-28,550,0,508,7,35,92.363636,1.272727,0.002312823995103205,43237,3397207,0.023128239951032047,0.0002943594175585897
2020-10-27,550,0,502,7,41,91.272727,1.272727,0.002312823995103205,43237,3397207,0.023128239951032047,0.0002943594175585897
2020-10-26,550,0,502,7,41,91.272727,1.272727,0.002312823995103205,43237,3397207,0.023128239951032047,0.0002943594175585897
2020-10-25,550,0,502,7,41,91.272727,1.272727,0.002312823995103205,43237,3397207,0.023128239951032047,0.0002943594175585897
2020-10-24,550,0.364964,502,7,41,91.272727,1.272727,0.002312823995103205,43237,3397207,0.023128239951032047,0.0002943594175585897
2020-10-23,548,0,497,7,44,90.693431,1.277372,0.0023044137260301023,43395,3397207,0.023044137260301023,0.0002943594175585897
2020-10-22,548,0.735294,497,7,44,90.693431,1.277372,0.0023044137260301023,43395,3397207,0.023044137260301023,0.0002943594175585897
2020-10-21,544,0.184162,495,7,42,90.992647,1.286765,0.0022875931878838973,43714,3397207,0.022875931878838972,0.0002943594175585897
2020-10-20,543,0.555556,495,7,41,91.160221,1.289134,0.002283388053347346,43795,3397207,0.022833880533473457,0.0002943594175585897
2020-10-19,540,0.934579,493,7,40,91.296296,1.296296,0.002270772649737692,44038,3397207,0.02270772649737692,0.0002943594175585897
2020-10-18,535,0,491,7,37,91.775701,1.308411,0.0022497469770549356,44449,3397207,0.022497469770549356,0.0002943594175585897
2020-10-17,535,0,491,7,37,91.775701,1.308411,0.0022497469770549356,44449,3397207,0.022497469770549356,0.0002943594175585897
2020-10-16,535,0.753296,491,7,37,91.775701,1.308411,0.0022497469770549356,44449,3397207,0.022497469770549356,0.0002943594175585897
2020-10-15,531,0.188679,491,7,33,92.467043,1.318267,0.0022329264389087306,44784,3397207,0.022329264389087305,0.0002943594175585897
2020-10-14,530,0,491,7,32,92.641509,1.320755,0.0022287213043721793,44869,3397207,0.02228721304372179,0.0002943594175585897
2020-10-13,530,0.189036,489,7,34,92.264151,1.320755,0.0022287213043721793,44869,3397207,0.02228721304372179,0.0002943594175585897
2020-10-12,529,0.379507,489,7,33,92.438563,1.323251,0.002224516169835628,44954,3397207,0.02224516169835628,0.0002943594175585897
2020-10-11,527,0,488,7,32,92.59962,1.328273,0.0022161059007625257,45124,3397207,0.022161059007625255,0.0002943594175585897
2020-10-10,527,0,488,7,32,92.59962,1.328273,0.0022161059007625257,45124,3397207,0.022161059007625255,0.0002943594175585897
2020-10-09,527,0.572519,488,7,32,92.59962,1.328273,0.0022161059007625257,45124,3397207,0.022161059007625255,0.0002943594175585897
2020-10-08,524,0.191205,487,7,30,92.938931,1.335878,0.0022034904971528716,45383,3397207,0.022034904971528716,0.0002943594175585897
2020-10-07,523,0.383877,486,7,30,92.92543,1.338432,0.0021992853626163203,45469,3397207,0.0219928536261632,0.0002943594175585897
2020-10-06,521,0.579151,485,7,29,93.090211,1.34357,0.0021908750935432176,45644,3397207,0.021908750935432177,0.0002943594175585897
2020-10-05,518,0.193424,485,7,26,93.629344,1.351351,0.002178259689933564,45908,3397207,0.02178259689933564,0.0002943594175585897
2020-10-04,517,0,484,7,26,93.617021,1.353965,0.0021740545553970126,45997,3397207,0.021740545553970127,0.0002943594175585897
2020-10-03,517,0,484,7,26,93.617021,1.353965,0.0021740545553970126,45997,3397207,0.021740545553970127,0.0002943594175585897
2020-10-02,517,0.38835,484,7,26,93.617021,1.353965,0.0021740545553970126,45997,3397207,0.021740545553970127,0.0002943594175585897
2020-10-01,515,0.194553,484,7,24,93.980583,1.359223,0.00216564428632391,46176,3397207,0.0216564428632391,0.0002943594175585897
2020-09-30,514,0.194932,483,7,24,93.968872,1.361868,0.002161439151787359,46265,3397207,0.021614391517873588,0.0002943594175585897
2020-09-29,513,0,482,7,24,93.957115,1.364522,0.0021572340172508076,46356,3397207,0.021572340172508073,0.0002943594175585897
2020-09-28,513,0.588235,482,7,24,93.957115,1.364522,0.0021572340172508076,46356,3397207,0.021572340172508073,0.0002943594175585897
2020-09-27,510,0,480,7,23,94.117647,1.372549,0.0021446186136411536,46628,3397207,0.021446186136411537,0.0002943594175585897
2020-09-26,510,0,480,7,23,94.117647,1.372549,0.0021446186136411536,46628,3397207,0.021446186136411537,0.0002943594175585897
2020-09-25,510,0.196464,480,7,23,94.117647,1.372549,0.0021446186136411536,46628,3397207,0.021446186136411537,0.0002943594175585897
2020-09-24,509,0,480,7,22,94.302554,1.375246,0.002140413479104602,46720,3397207,0.021404134791046022,0.0002943594175585897
2020-09-23,509,0,480,7,22,94.302554,1.375246,0.002140413479104602,46720,3397207,0.021404134791046022,0.0002943594175585897
2020-09-22,509,0,479,7,23,94.10609,1.375246,0.002140413479104602,46720,3397207,0.021404134791046022,0.0002943594175585897
2020-09-21,509,0.394477,479,7,23,94.10609,1.375246,0.002140413479104602,46720,3397207,0.021404134791046022,0.0002943594175585897
2020-09-20,507,0.197628,479,7,21,94.477318,1.380671,0.0021320032100315,46904,3397207,0.021320032100315,0.0002943594175585897
2020-09-19,506,0.596421,479,7,20,94.664032,1.383399,0.0021277980754949486,46997,3397207,0.021277980754949483,0.0002943594175585897
2020-09-18,503,0,478,7,18,95.029821,1.39165,0.0021151826718852945,47277,3397207,0.021151826718852944,0.0002943594175585897
2020-09-17,503,0.6,478,7,18,95.029821,1.39165,0.0021151826718852945,47277,3397207,0.021151826718852944,0.0002943594175585897
2020-09-16,500,0.200401,477,7,16,95.4,1.4,0.002102567268275641,47561,3397207,0.02102567268275641,0.0002943594175585897
2020-09-15,499,0,476,7,16,95.390782,1.402806,0.0020983621337390896,47656,3397207,0.020983621337390894,0.0002943594175585897
2020-09-14,499,0.200803,476,7,16,95.390782,1.402806,0.0020983621337390896,47656,3397207,0.020983621337390894,0.0002943594175585897
2020-09-13,498,0,475,7,16,95.381526,1.405622,0.002094156999202538,47752,3397207,0.020941569992025382,0.0002943594175585897
2020-09-12,498,0,475,7,16,95.381526,1.405622,0.002094156999202538,47752,3397207,0.020941569992025382,0.0002943594175585897
2020-09-11,498,0.403226,475,7,16,95.381526,1.405622,0.002094156999202538,47752,3397207,0.020941569992025382,0.0002943594175585897
2020-09-10,496,0.20202,475,7,14,95.766129,1.41129,0.0020857467301294355,47944,3397207,0.020857467301294355,0.0002943594175585897
