"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-02,59171,0.993361,51365,617,7189,86.807727,1.042741,1.7093046768928561,59,5611,17.093046768928563,0.17823612675852907
2021-03-01,58589,1.025968,50624,611,7354,86.405298,1.042858,1.692492128145131,59,5666,16.92492128145131,0.17650287431030998
2021-02-28,57994,1.101775,50039,608,7347,86.283064,1.048384,1.6753040413669584,60,5694,16.753040413669584,0.17563624808620043
2021-02-27,57362,1.450249,49466,603,7293,86.23479,1.051219,1.6570471155790507,60,5741,16.570471155790507,0.17419187104601785
2021-02-26,56542,1.520783,49012,601,6929,86.682466,1.062927,1.6333593321200566,61,5760,16.333593321200567,0.17361412022994482
2021-02-25,55695,1.496155,48496,595,6604,87.074244,1.068319,1.608891585059364,62,5818,16.08891585059364,0.17188086778172576
2021-02-24,54874,1.669353,48035,591,6248,87.536903,1.077013,1.5851749140595661,63,5857,15.851749140595661,0.1707253661495797
2021-02-23,53973,1.243669,47512,588,5873,88.0292,1.089434,1.5591472397954762,64,5887,15.591472397954764,0.16985873992547015
2021-02-22,53310,0.937234,46845,583,5882,87.872819,1.093603,1.5399948002426553,65,5938,15.399948002426553,0.16841436288528758
2021-02-21,52815,1.249928,46265,574,5976,87.59822,1.086812,1.525695467544848,66,6031,15.25695467544848,0.16581448421295897
2021-02-20,52163,1.529867,45881,569,5713,87.956981,1.090811,1.5068607909408671,66,6084,15.068607909408673,0.1643701071727764
2021-02-19,51377,1.231479,45398,563,5416,88.362497,1.095821,1.4841551838691973,67,6149,14.841551838691974,0.1626368547245573
2021-02-18,50752,1.083493,44976,558,5218,88.619168,1.099464,1.4661004708669152,68,6204,14.661004708669152,0.16119247768437472
2021-02-17,50208,0.971342,44481,553,5174,88.593451,1.101418,1.4503856486697289,69,6260,14.503856486697288,0.15974810064419218
2021-02-16,49725,0.739465,44060,546,5119,88.60734,1.098039,1.4364329664615652,70,6340,14.364329664615653,0.15772597278793657
2021-02-15,49360,0.922121,43486,541,5333,88.099676,1.096029,1.4258890140682323,70,6399,14.258890140682324,0.156281595747754
2021-02-14,48909,0.92862,42889,535,5485,87.691427,1.093868,1.4128607331657856,71,6470,14.128607331657857,0.15454834329953493
2021-02-13,48459,1.319311,42505,533,5421,87.713325,1.099899,1.3998613398041424,71,6495,13.998613398041426,0.1539705924834619
2021-02-12,47828,1.214712,41966,527,5335,87.743581,1.101865,1.3816333015570383,72,6569,13.816333015570386,0.1522373400352428
2021-02-11,47254,1.017572,41426,524,5304,87.666653,1.108901,1.3650518531357425,73,6606,13.650518531357426,0.15137071381113326
2021-02-10,46778,1.354191,40769,516,5493,87.154218,1.103083,1.3513013837132044,74,6709,13.513013837132046,0.14905971054684117
2021-02-09,46153,1.101862,40272,506,5375,87.2576,1.096353,1.3332466707109223,75,6841,13.332466707109225,0.14617095646647602
2021-02-08,45650,0.748163,39677,497,5476,86.915663,1.088719,1.3187162376866857,76,6965,13.187162376866858,0.14357107779414738
2021-02-07,45311,1.113541,38976,490,5845,86.018848,1.081415,1.308923361354248,76,7065,13.08923361354248,0.1415489499378918
2021-02-06,44812,1.148906,38469,481,5862,85.845309,1.073373,1.294508478493226,77,7197,12.94508478493226,0.13894907126556316
2021-02-05,44303,1.139165,37967,478,5858,85.698485,1.078934,1.2798047202241674,78,7242,12.798047202241674,0.13808244504145362
2021-02-04,43804,1.362953,37411,476,5917,85.405442,1.086659,1.2653898373631454,79,7272,12.653898373631453,0.1375046942253806
2021-02-03,43215,1.284365,36820,464,5931,85.201897,1.073701,1.2483750758297947,80,7461,12.483750758297946,0.13403818932894243
2021-02-02,42667,1.279434,36178,453,6036,84.791525,1.06171,1.2325447034693937,81,7642,12.325447034693937,0.1308605598405408
2021-02-01,42128,0.9344,35535,444,6149,84.350076,1.053931,1.2169743189762257,82,7797,12.169743189762256,0.12826068116821215
2021-01-31,41738,1.352566,34683,436,6619,83.096938,1.044612,1.2057081780628016,83,7940,12.057081780628016,0.12594967790392003
2021-01-30,41181,1.608725,33914,431,6836,82.353513,1.046599,1.1896178178351677,84,8032,11.896178178351677,0.12450530086373747
2021-01-29,40529,1.609547,33146,425,6958,81.783414,1.048632,1.170783141231187,85,8145,11.70783141231187,0.12277204841551839
2021-01-28,39887,1.421379,32306,415,7166,80.993808,1.040439,1.1522373400352428,87,8341,11.522373400352429,0.11988329433515325
2021-01-27,39328,1.675284,31598,407,7323,80.344793,1.034886,1.1360892047260016,88,8505,11.360892047260018,0.11757229107086115
2021-01-26,38680,1.679767,30861,401,7418,79.785419,1.036711,1.1173700782852356,89,8633,11.173700782852356,0.11583903862264205
2021-01-25,38041,1.084155,30143,390,7508,79.23819,1.02521,1.0989109397117023,91,8876,10.989109397117025,0.11266140913424041
2021-01-24,37633,1.801607,29270,376,7987,77.777483,0.999123,1.0871248230638126,92,9207,10.871248230638127,0.10861715342172922
2021-01-23,36967,2.203484,28547,367,8053,77.222929,0.992777,1.0678857208885808,94,9432,10.678857208885809,0.10601727474940059
2021-01-22,36170,3.366484,27715,364,8091,76.624274,1.006359,1.0448623508680706,96,9510,10.448623508680706,0.10515064852529105
2021-01-21,34992,2.035341,26927,347,7718,76.951875,0.991655,1.0108328278013692,99,9976,10.108328278013694,0.10023976658867031
2021-01-20,34294,2.53543,26118,336,7840,76.159095,0.979763,0.9906693243204207,101,10303,9.906693243204206,0.09706213710026866
2021-01-19,33446,1.774032,25410,330,7706,75.973211,0.986665,0.9661726897189242,104,10490,9.661726897189244,0.09532888465204957
2021-01-18,32863,1.497931,24618,319,7926,74.910994,0.970697,0.9493312534303955,105,10852,9.493312534303955,0.09215125516364793
2021-01-17,32378,2.238782,23910,311,8157,73.846439,0.960529,0.9353207961406246,107,11131,9.353207961406246,0.08984025189935581
2021-01-16,31669,2.336328,23136,298,8235,73.05567,0.940983,0.9148395297108357,109,11616,9.148395297108358,0.08608487159488114
2021-01-15,30946,3.19117,22423,291,8232,72.458476,0.940348,0.8939538377097958,112,11896,8.939538377097959,0.08406274373862553
2021-01-14,29989,5.316945,21685,280,8024,72.309847,0.933676,0.8663084611607014,115,12363,8.663084611607013,0.08088511425022388
2021-01-13,28475,2.258852,20733,275,7467,72.811238,0.965759,0.8225727243839732,122,12588,8.225727243839732,0.07944073721004132
2021-01-12,27846,3.512881,20099,269,7478,72.179128,0.966027,0.8044024612184765,124,12869,8.044024612184765,0.07770748476182222
2021-01-11,26901,2.730467,19555,262,7084,72.692465,0.973941,0.7771037351590259,129,13213,7.77103735159026,0.07568535690556663
2021-01-10,26186,4.853047,19013,256,6917,72.6075,0.977622,0.7564491434844152,132,13522,7.564491434844152,0.07395210445734755
2021-01-09,24974,2.608981,18372,248,6354,73.564507,0.993033,0.7214374440303897,139,13958,7.214374440303898,0.07164110119305545
2021-01-08,24339,2.234637,17677,240,6422,72.628292,0.986072,0.7030938556200711,142,14424,7.030938556200711,0.06933009792876332
2021-01-07,23807,3.293127,17098,231,6478,71.819213,0.970303,0.6877256839125285,145,14986,6.877256839125286,0.0667302192564347
2021-01-06,23048,4.27072,16540,221,6287,71.763277,0.958868,0.6658000404425571,150,15664,6.658000404425572,0.06384146517606956
2021-01-05,22104,3.16438,15919,217,5968,72.018639,0.981723,0.6385302019239102,157,15953,6.385302019239102,0.06268596354392351
2021-01-04,21426,2.895836,15539,211,5676,72.524036,0.984785,0.6189444492590346,162,16406,6.189444492590346,0.06095271109570442
2021-01-03,20823,2.702836,15125,204,5494,72.636027,0.979686,0.6015252621544328,166,16969,6.015252621544328,0.05893058323944883
2021-01-02,20275,2.642637,14592,201,5482,71.970407,0.991369,0.5856948897940318,171,17222,5.856948897940319,0.058063957015339285
2021-01-01,19753,3.316073,13990,193,5570,70.824685,0.977067,0.5706155934945258,175,17936,5.706155934945258,0.05575295375104718
2020-12-31,19119,3.457792,13468,181,5470,70.443015,0.946702,0.5523008926250108,181,19125,5.5230089262501085,0.05228644885460901
2020-12-30,18480,2.883866,12996,174,5310,70.324675,0.941558,0.5338417540514776,187,19895,5.338417540514777,0.050264320998353415
2020-12-29,17962,3.790593,12506,168,5288,69.624763,0.935308,0.5188780079151862,193,20605,5.188780079151862,0.04853106855013433
2020-12-28,17306,3.455285,11966,160,5180,69.14365,0.924535,0.49992778114799086,200,21636,4.999277811479909,0.046220065285842216
2020-12-27,16728,3.144654,11366,158,5204,67.945959,0.944524,0.48323078256348034,207,21909,4.832307825634804,0.04564231446976919
2020-12-26,16218,2.334679,10847,147,5224,66.882476,0.9064,0.4684981367536182,213,23549,4.6849813675361816,0.04246468498136754
2020-12-25,15848,2.529598,10479,143,5226,66.121908,0.902322,0.45780974665626717,218,24208,4.578097466562672,0.041309183349221484
2020-12-24,15457,5.078178,10040,135,5282,64.95439,0.873391,0.4465147182020395,224,25642,4.465147182020395,0.03899818008492937
2020-12-23,14710,5.063924,9574,128,5008,65.084976,0.870156,0.42493572522171186,235,27045,4.249357252217119,0.03697605222867378
2020-12-22,14001,3.888106,9127,120,4754,65.188201,0.857082,0.40445445879192304,247,28848,4.044544587919231,0.03466504896438166
2020-12-21,13477,3.28786,8688,119,4670,64.465385,0.882986,0.38931738741080973,257,29090,3.8931738741080975,0.03437617355634515
2020-12-20,13048,3.91017,8327,119,4602,63.81821,0.912017,0.3769246324060433,265,29090,3.769246324060433,0.03437617355634515
2020-12-19,12557,5.079498,8002,114,4441,63.725412,0.90786,0.36274084987145044,276,30366,3.6274084987145048,0.032931796516162584
2020-12-18,11950,4.494579,7699,109,4142,64.426778,0.912134,0.34520611260363404,290,31759,3.4520611260363405,0.03148741947598001
2020-12-17,11436,4.984853,7406,105,3925,64.760406,0.918153,0.33035791663055725,303,32969,3.3035791663055725,0.030331917843833957
2020-12-16,10893,4.559416,7142,102,3649,65.565042,0.936381,0.31467198197417456,318,33938,3.1467198197417456,0.029465291619724415
2020-12-15,10418,3.878752,6895,98,3425,66.183529,0.94068,0.3009504000924401,332,35323,3.0095040009244016,0.028309789987578358
2020-12-14,10029,3.306551,6593,95,3341,65.739356,0.947253,0.28971314671981974,345,36439,2.8971314671981974,0.02744316376346882
2020-12-13,9708,5.751634,6358,92,3258,65.492377,0.947672,0.28044024612184765,357,37627,2.804402461218477,0.026576537539359277
2020-12-12,9180,3.740536,6155,91,2934,67.04793,0.991285,0.2651876245775197,377,38041,2.651876245775197,0.02628766213132276
2020-12-11,8849,4.265347,5941,90,2818,67.13753,1.017064,0.2556258485715111,391,38463,2.5562584857151114,0.025998786723286246
2020-12-10,8487,4.726061,5747,90,2650,67.715329,1.060445,0.2451685588005893,408,38463,2.451685588005893,0.025998786723286246
2020-12-09,8104,3.817576,5564,87,2453,68.657453,1.073544,0.23410463067279083,427,39790,2.3410463067279084,0.025132160499176708
2020-12-08,7806,4.01066,5415,86,2305,69.369716,1.101717,0.22549614351330272,443,40252,2.254961435133027,0.024843285091140192
2020-12-07,7505,2.765987,5240,83,2182,69.82012,1.105929,0.21680099373140366,461,41707,2.1680099373140367,0.02397665886703065
2020-12-06,7303,4.852836,5062,82,2159,69.313981,1.122826,0.21096571048906607,474,42216,2.109657104890661,0.02368778345899414
2020-12-05,6965,3.476452,4946,81,1938,71.012204,1.162958,0.2012017216974319,497,42737,2.012017216974319,0.023398908050957623
2020-12-04,6731,4.275755,4826,80,1825,71.698113,1.188531,0.19444203714937747,514,43271,1.944420371493775,0.023110032642921108
2020-12-03,6455,3.694779,4707,80,1668,72.920217,1.239349,0.1864690758875697,536,43271,1.864690758875697,0.023110032642921108
2020-12-02,6225,3.336653,4584,80,1561,73.638554,1.285141,0.17982494150272987,556,43271,1.7982494150272987,0.023110032642921108
2020-12-01,6024,2.851289,4483,78,1463,74.418991,1.294821,0.17401854580119594,575,44381,1.7401854580119596,0.02253228182684808
2020-11-30,5857,2.46676,4357,77,1423,74.389619,1.314666,0.16919432648698615,591,44957,1.6919432648698618,0.02224340641881157
2020-11-29,5716,3.719833,4267,76,1373,74.650105,1.329601,0.1651211832336713,606,45549,1.6512118323367133,0.021954531010775054
2020-11-28,5511,3.922308,4185,75,1251,75.939031,1.360915,0.15919923736892277,628,46156,1.5919923736892279,0.02166565560273854
2020-11-27,5303,3.634942,4107,74,1122,77.446728,1.395437,0.1531906288817633,653,46780,1.5319062888176331,0.021376780194702027
2020-11-26,5117,2.586207,4021,74,1022,78.5812,1.44616,0.14781754629228414,677,46780,1.4781754629228414,0.021376780194702027
2020-11-25,4988,2.422998,3923,73,992,78.648757,1.463512,0.14409105352861312,694,47421,1.4409105352861311,0.02108790478666551
2020-11-24,4870,2.246483,3827,72,971,78.583162,1.478439,0.14068232371378225,711,48079,1.4068232371378224,0.020799029378629
2020-11-23,4763,1.361992,3764,71,928,79.025824,1.490657,0.13759135684779156,727,48756,1.3759135684779156,0.020510153970592485
2020-11-22,4699,2.957932,3679,71,949,78.293254,1.51096,0.13574255423635787,737,48756,1.3574255423635786,0.020510153970592485
2020-11-21,4564,1.943266,3621,69,874,79.3383,1.511832,0.1318427362278649,758,50170,1.3184273622786493,0.019932403154519458
2020-11-20,4477,2.28467,3547,69,861,79.227161,1.541211,0.12932952017794724,773,50170,1.2932952017794725,0.019932403154519458
2020-11-19,4377,1.885475,3479,69,829,79.483665,1.576422,0.12644076609758212,791,50170,1.2644076609758212,0.019932403154519458
2020-11-18,4296,2.091255,3404,68,824,79.236499,1.582868,0.12410087529248635,806,50907,1.2410087529248637,0.019643527746482942
2020-11-17,4208,2.534113,3348,68,792,79.562738,1.61597,0.12155877170176503,823,50907,1.2155877170176503,0.019643527746482942
2020-11-16,4104,1.836228,3284,67,753,80.019493,1.632554,0.11855446745818528,843,51667,1.185544674581853,0.01935465233844643
2020-11-15,4030,1.844832,3233,65,732,80.223325,1.612903,0.11641678943871508,859,53257,1.164167894387151,0.0187769015223734
2020-11-14,3957,1.905743,3175,64,718,80.237554,1.617387,0.11430799896004853,875,54089,1.1430799896004853,0.01848802611433689
2020-11-13,3883,2.318841,3135,64,684,80.736544,1.64821,0.11217032094057833,892,54089,1.1217032094057833,0.01848802611433689
2020-11-12,3795,2.567568,3103,63,629,81.765481,1.660079,0.109628217349857,912,54948,1.0962821734985702,0.018199150706300373
2020-11-11,3700,2.209945,3078,63,559,83.189189,1.702703,0.10688390097351012,936,54948,1.0688390097351013,0.018199150706300373
2020-11-10,3620,1.685393,3034,62,524,83.812155,1.712707,0.10457289770921802,956,55834,1.0457289770921803,0.01791027529826386
2020-11-09,3560,1.30905,2993,62,505,84.073034,1.741573,0.10283964526099892,972,55834,1.0283964526099894,0.01791027529826386
2020-11-08,3514,2.121476,2943,62,509,83.750711,1.764371,0.10151081838403096,985,55834,1.0151081838403098,0.01791027529826386
2020-11-07,3441,2.106825,2903,61,477,84.36501,1.77274,0.09940202790536441,1006,56749,0.9940202790536442,0.017621399890227346
2020-11-06,3370,1.843457,2853,61,456,84.658754,1.810089,0.09735101250830516,1027,56749,0.9735101250830517,0.017621399890227346
2020-11-05,3309,1.972265,2814,61,434,85.040798,1.843457,0.09558887251928243,1046,56749,0.9558887251928244,0.017621399890227346
2020-11-04,3245,1.533166,2770,61,414,85.362096,1.879815,0.09374006990784875,1067,56749,0.9374006990784874,0.017621399890227346
2020-11-03,3196,0.979463,2727,61,408,85.325407,1.908636,0.09232458040846983,1083,56749,0.9232458040846984,0.017621399890227346
2020-11-02,3165,0.508098,2658,60,447,83.981043,1.895735,0.09142906664355663,1094,57695,0.9142906664355663,0.01733252448219083
2020-11-01,3149,0.800256,2601,59,489,82.59765,1.873611,0.09096686599069821,1099,58673,0.9096686599069822,0.01704364907415432
2020-10-31,3124,1.362751,2560,58,506,81.946223,1.856594,0.09024467747060692,1108,59684,0.9024467747060693,0.016754773666117804
2020-10-30,3082,1.248357,2532,58,492,82.154445,1.881895,0.08903140075685356,1123,59684,0.8903140075685357,0.016754773666117804
2020-10-29,3044,2.113385,2504,57,483,82.260184,1.872536,0.08793367420631482,1137,60732,0.8793367420631482,0.016465898258081292
2020-10-28,2981,2.229081,2481,55,445,83.227105,1.845018,0.08611375913568478,1161,62940,0.8611375913568479,0.01588814744200826
2020-10-27,2916,1.532033,2455,54,407,84.190672,1.851852,0.08423606898344745,1187,64106,0.8423606898344744,0.015599272033971748
2020-10-26,2872,0.736584,2411,54,407,83.948468,1.880223,0.08296501718808678,1205,64106,0.8296501718808679,0.015599272033971748
2020-10-25,2851,1.56751,2351,53,447,82.462294,1.858997,0.0823583788312101,1214,65315,0.823583788312101,0.015310396625935235
2020-10-24,2807,1.739761,2301,53,453,81.973637,1.888137,0.08108732703584944,1233,65315,0.8108732703584944,0.015310396625935235
2020-10-23,2759,2.147353,2241,53,465,81.225082,1.920986,0.07970072507727417,1255,65315,0.7970072507727417,0.015310396625935235
2020-10-22,2701,1.426962,2204,53,444,81.599408,1.962236,0.0780252477106624,1282,65315,0.7802524771066239,0.015310396625935235
2020-10-21,2663,1.524971,2172,53,438,81.562148,1.990237,0.07692752116012364,1300,65315,0.7692752116012365,0.015310396625935235
2020-10-20,2623,2.460938,2142,52,429,81.662219,1.982463,0.07577201952797759,1320,66571,0.7577201952797759,0.015021521217898721
2020-10-19,2560,1.145792,2121,51,388,82.851563,1.992188,0.07395210445734754,1352,67876,0.73952104457347545,0.014732645809862208
2020-10-18,2531,1.19952,2105,51,375,83.168708,2.015014,0.07311436577404165,1368,67876,0.7311436577404166,0.014732645809862208
2020-10-17,2501,2.081633,2052,51,398,82.047181,2.039184,0.07224773954993212,1384,67876,0.7224773954993212,0.014732645809862208
2020-10-16,2450,1.365329,2042,51,357,83.346939,2.081633,0.0707744749689459,1413,67876,0.707744749689459,0.014732645809862208
2020-10-15,2417,1.214405,2025,51,341,83.781547,2.110054,0.0698211861224254,1432,67876,0.698211861224254,0.014732645809862208
2020-10-14,2388,2.182285,2007,51,330,84.045226,2.135678,0.06898344743911951,1450,67876,0.6898344743911952,0.014732645809862208
2020-10-13,2337,1.037613,1987,51,299,85.023534,2.182285,0.06751018285813329,1481,67876,0.6751018285813329,0.014732645809862208
2020-10-12,2313,0.828248,1950,51,312,84.306096,2.204929,0.06681688187884566,1497,67876,0.6681688187884566,0.014732645809862208
2020-10-11,2294,1.146384,1942,50,302,84.655623,2.179599,0.06626801860357628,1509,69234,0.6626801860357628,0.014443770401825694
2020-10-10,2268,0.75522,1930,50,288,85.097002,2.204586,0.06551694254268134,1526,69234,0.6551694254268134,0.014443770401825694
2020-10-09,2251,1.123091,1917,49,285,85.16215,2.17681,0.06502585434901927,1538,70647,0.6502585434901927,0.014154894993789179
2020-10-08,2226,0.906618,1904,49,273,85.534591,2.201258,0.06430366582892798,1555,70647,0.6430366582892799,0.014154894993789179
2020-10-07,2206,1.332108,1890,49,267,85.675431,2.221215,0.06372591501285496,1569,70647,0.6372591501285496,0.014154894993789179
2020-10-06,2177,1.020882,1878,49,250,86.265503,2.250804,0.06288817632954906,1590,70647,0.6288817632954907,0.014154894993789179
2020-10-05,2155,0.4662,1862,48,245,86.403712,2.227378,0.062252650431868735,1606,72119,0.6225265043186874,0.013866019585752665
2020-10-04,2145,1.083883,1844,48,253,85.967366,2.237762,0.06196377502383222,1614,72119,0.6196377502383222,0.013866019585752665
2020-10-03,2122,1.192179,1831,48,243,86.286522,2.262017,0.06129936158534824,1631,72119,0.6129936158534824,0.013866019585752665
2020-10-02,2097,1.746725,1824,48,225,86.981402,2.288984,0.06057717306525696,1651,72119,0.6057717306525696,0.013866019585752665
2020-10-01,2061,0.733138,1809,48,204,87.772926,2.328967,0.059537221596325504,1680,72119,0.5953722159632551,0.013866019585752665
2020-09-30,2046,0.639449,1791,48,207,87.536657,2.346041,0.05910390848427073,1692,72119,0.5910390848427074,0.013866019585752665
2020-09-29,2033,1.144279,1771,48,214,87.112641,2.361043,0.058728370453823266,1703,72119,0.5872837045382326,0.013866019585752665
2020-09-28,2010,0.099602,1755,47,208,87.313433,2.338308,0.058063957015339285,1722,73653,0.5806395701533928,0.013577144177716152
2020-09-27,2008,0.500501,1728,47,233,86.055777,2.340637,0.058006181933731985,1724,73653,0.5800618193373198,0.013577144177716152
2020-09-26,1998,1.576004,1716,47,235,85.885886,2.352352,0.05771730652569547,1733,73653,0.5771730652569547,0.013577144177716152
2020-09-25,1967,0.408372,1710,47,210,86.934418,2.389426,0.05682179276078227,1760,73653,0.5682179276078227,0.013577144177716152
2020-09-24,1959,0.668037,1679,47,233,85.706993,2.399183,0.056590692434353065,1767,73653,0.5659069243435306,0.013577144177716152
2020-09-23,1946,0.620476,1661,47,238,85.354573,2.415211,0.05621515440390559,1779,73653,0.562151544039056,0.013577144177716152
2020-09-22,1934,0.363259,1645,46,243,85.056877,2.37849,0.05586850391426178,1790,75254,0.5586850391426178,0.013288268769679638
2020-09-21,1927,0.521648,1634,46,247,84.795018,2.38713,0.05566629112863622,1796,75254,0.5566629112863622,0.013288268769679638
2020-09-20,1917,0.682773,1621,46,250,84.559207,2.399583,0.055377415720599704,1806,75254,0.5537741572059971,0.013288268769679638
2020-09-19,1904,0.740741,1612,46,246,84.663866,2.415966,0.05500187769015224,1818,75254,0.5500187769015225,0.013288268769679638
2020-09-18,1890,0.746269,1603,46,241,84.814815,2.433862,0.054597452118901116,1832,75254,0.5459745211890112,0.013288268769679638
2020-09-17,1876,1.077586,1582,46,248,84.328358,2.452026,0.05419302654765,1845,75254,0.5419302654765,0.013288268769679638
2020-09-16,1856,1.587302,1559,45,252,83.997845,2.424569,0.05361527573157697,1865,76927,0.5361527573157697,0.012999393361643123
2020-09-15,1827,0.827815,1545,45,237,84.56486,2.463054,0.05277753704827108,1895,76927,0.5277753704827108,0.012999393361643123
2020-09-14,1812,0.221239,1528,45,239,84.326711,2.483444,0.05234422393621631,1910,76927,0.5234422393621632,0.012999393361643123
2020-09-13,1808,1.573034,1513,45,250,83.683628,2.488938,0.05222867377300171,1915,76927,0.5222867377300171,0.012999393361643123
2020-09-12,1780,0.394811,1502,45,233,84.382022,2.52809,0.05141982263049946,1945,76927,0.5141982263049947,0.012999393361643123
2020-09-11,1773,0.795907,1490,45,238,84.038353,2.538071,0.051217609844873904,1952,76927,0.5121760984487391,0.012999393361643123
2020-09-10,1759,1.033889,1484,45,230,84.366117,2.558272,0.05081318427362279,1968,76927,0.5081318427362279,0.012999393361643123
2020-09-09,1741,1.693925,1478,45,218,84.893739,2.584721,0.05029320853915706,1988,76927,0.5029320853915706,0.012999393361643123
2020-09-08,1712,1.122268,1476,45,191,86.214953,2.628505,0.04945546985585117,2022,76927,0.49455469855851175,0.012999393361643123
2020-09-07,1693,0.83383,1466,45,182,86.591849,2.658004,0.048906606580581796,2045,76927,0.48906606580581796,0.012999393361643123
2020-09-06,1679,0.599161,1459,45,175,86.896962,2.680167,0.048502181009330674,2062,76927,0.4850218100933068,0.012999393361643123
2020-09-05,1669,0.967937,1459,45,165,87.417615,2.696225,0.048213305601294165,2074,76927,0.48213305601294165,0.012999393361643123
2020-09-04,1653,1.03912,1446,45,162,87.477314,2.722323,0.04775110494843574,2094,76927,0.4775110494843574,0.012999393361643123
2020-09-03,1636,0.615006,1437,44,155,87.836186,2.689487,0.04726001675477367,2116,78675,0.4726001675477367,0.01271051795360661
2020-09-02,1626,0.931099,1433,44,149,88.130381,2.706027,0.046971141346737154,2129,78675,0.46971141346737155,0.01271051795360661
2020-09-01,1611,1.003135,1419,44,148,88.081937,2.731223,0.04653782823468238,2149,78675,0.4653782823468238,0.01271051795360661
2020-08-31,1595,0.630915,1409,44,142,88.338558,2.758621,0.04607562758182396,2170,78675,0.46075627581823964,0.01271051795360661
2020-08-30,1585,0.955414,1378,44,163,86.940063,2.776025,0.04578675217378744,2184,78675,0.4578675217378745,0.01271051795360661
2020-08-29,1570,0.899743,1364,44,162,86.878981,2.802548,0.04535343906173268,2205,78675,0.45353439061732675,0.01271051795360661
2020-08-28,1556,0.322373,1352,43,161,86.88946,2.763496,0.044949013490481554,2225,80505,0.4494901349048156,0.012421642545570096
2020-08-27,1551,0.518471,1333,43,175,85.944552,2.772405,0.044804575786463297,2232,80505,0.448045757864633,0.012421642545570096
2020-08-26,1543,0.455729,1322,43,178,85.677252,2.786779,0.04457347546003409,2243,80505,0.4457347546003409,0.012421642545570096
2020-08-25,1536,0.195695,1309,43,184,85.221354,2.799479,0.04437126267440853,2254,80505,0.4437126267440853,0.012421642545570096
2020-08-24,1533,0.392927,1295,42,196,84.474886,2.739726,0.04428460005199757,2258,82421,0.44284600051997575,0.012132767137533583
2020-08-23,1527,0.394477,1276,42,209,83.562541,2.750491,0.044111274807175666,2267,82421,0.44111274807175666,0.012132767137533583
2020-08-22,1521,0.329815,1264,42,215,83.103222,2.761341,0.04393794956235376,2276,82421,0.43937949562353756,0.012132767137533583
2020-08-21,1516,0.664011,1249,42,225,82.387863,2.770449,0.0437935118583355,2283,82421,0.43793511858335504,0.012132767137533583
2020-08-20,1506,0.87073,1242,41,223,82.47012,2.722444,0.043504636450298985,2299,84432,0.4350463645029899,0.01184389172949707
2020-08-19,1493,0.538721,1228,40,225,82.250502,2.679169,0.04312909841985152,2319,86543,0.4312909841985152,0.011555016321460554
2020-08-18,1485,1.921757,1219,40,226,82.087542,2.693603,0.042897998093422304,2331,86543,0.42897998093422307,0.011555016321460554
2020-08-17,1457,1.180556,1205,40,212,82.704187,2.745367,0.042089146950920066,2376,86543,0.4208914695092007,0.011555016321460554
2020-08-16,1440,0.41841,1200,38,202,83.333333,2.638889,0.04159805875725799,2404,91097,0.41598058757257994,0.010977265505387527
2020-08-15,1434,0.914849,1194,38,202,83.263598,2.64993,0.041424733512436085,2414,91097,0.4142473351243609,0.010977265505387527
2020-08-14,1421,0.851668,1182,38,201,83.180859,2.674173,0.04104919548198862,2436,91097,0.4104919548198862,0.010977265505387527
2020-08-13,1409,1.1486,1180,37,192,83.747339,2.625976,0.040702544992344804,2457,93559,0.407025449923448,0.010688390097351013
2020-08-12,1393,0.577617,1163,37,193,83.488873,2.656138,0.04024034433948638,2485,93559,0.40240344339486384,0.010688390097351013
2020-08-11,1385,1.539589,1157,37,191,83.537906,2.67148,0.040009244013057166,2499,93559,0.4000924401305717,0.010688390097351013
2020-08-10,1364,0.813008,1146,37,181,84.017595,2.71261,0.03940260565618049,2538,93559,0.3940260565618049,0.010688390097351013
2020-08-09,1353,1.348315,1125,37,191,83.148559,2.734664,0.03908484270734033,2559,93559,0.3908484270734033,0.010688390097351013
2020-08-08,1335,0.754717,1112,37,186,83.29588,2.771536,0.0385648669728746,2593,93559,0.385648669728746,0.010688390097351013
2020-08-07,1325,0.531108,1095,37,193,82.641509,2.792453,0.03827599156483809,2613,93559,0.38275991564838086,0.010688390097351013
2020-08-06,1318,0.687548,1079,37,202,81.866464,2.807284,0.038073778779212523,2626,93559,0.3807377877921253,0.010688390097351013
2020-08-05,1309,0.692308,1065,37,207,81.359817,2.826585,0.037813790911979665,2645,93559,0.37813790911979667,0.010688390097351013
2020-08-04,1300,0.697134,1048,37,215,80.615385,2.846154,0.0375538030447468,2663,93559,0.37553803044746803,0.010688390097351013
2020-08-03,1291,0.388802,1023,36,232,79.240899,2.788536,0.037293815177513935,2681,96158,0.3729381517751394,0.0103995146893145
2020-08-02,1286,0.625978,1011,36,239,78.615863,2.799378,0.037149377473495684,2692,96158,0.3714937747349568,0.0103995146893145
2020-08-01,1278,1.107595,1004,35,239,78.56025,2.738654,0.03691827714706647,2709,98906,0.3691827714706647,0.010110639281277985
2020-07-31,1264,1.689461,994,35,235,78.639241,2.768987,0.036513851575815354,2739,98906,0.36513851575815354,0.010110639281277985
