"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-09,791171,0.2741417,0,22327,768844,0,2.8220195,6.8563171076235125,15,517,68.56317107623514,1.934866066399175
2021-03-08,789008,0.1417709,0,22292,766716,0,2.82532,6.837572469733866,15,518,68.37572469733867,1.9318329534720478
2021-03-07,787891,0.2649499,0,22261,765630,0,2.8253908,6.827892506477863,15,518,68.27892506477863,1.9291464820223065
2021-03-06,785809,0.357467,0,22240,763569,0,2.8302043,6.809849817579923,15,519,68.09849817579924,1.9273266142660301
2021-03-05,783010,0.3536042,0,22215,760795,0,2.837129,6.785593580199839,15,519,67.8559358019984,1.9251601050323677
2021-03-04,780251,0.3398885,0,22196,758055,0,2.8447256,6.761683984297141,15,520,67.61683984297142,1.9235135580147844
2021-03-03,777608,0.421518,0,22169,755439,0,2.8509223,6.738779648678863,15,521,67.38779648678863,1.921173728042429
2021-03-02,774344,0.265443,0,22141,752203,0,2.8593235,6.710493704124167,15,521,67.10493704124167,1.9187472377007273
2021-03-01,772294,0.1014892,0,22106,750188,0,2.8623814,6.692728328408136,15,522,66.92728328408135,1.9157141247735998
2021-02-28,771511,0.2725451,0,22077,749434,0,2.8615276,6.685942821488305,15,523,66.85942821488305,1.9132009740625515
2021-02-27,769414,0.3600059,0,22052,747362,0,2.8660773,6.667770142036345,15,523,66.67770142036346,1.9110344648288893
2021-02-26,766654,0.3624891,0,22034,744620,0,2.8740475,6.643851880096713,15,524,66.43851880096713,1.9094745781806524
2021-02-25,763885,0.4043065,0,22006,741879,0,2.8808001,6.619855623824669,15,524,66.1985562382467,1.9070480878389504
2021-02-24,760809,0.4108508,0,21988,738821,0,2.8900815,6.593198894213687,15,525,65.93198894213687,1.9054882011907135
2021-02-23,757696,0.2781917,0,21956,735740,0,2.897732,6.566221521236123,15,526,65.66221521236123,1.9027150693716257
2021-02-22,755594,0.1485805,0,21923,733671,0,2.9014259,6.548005511599491,15,526,65.48005511599492,1.8998552771831916
2021-02-21,754473,0.2783172,0,21903,732570,0,2.903086,6.5382908841957486,15,527,65.38290884195749,1.8981220697962615
2021-02-20,752379,0.3521225,0,21887,730492,0,2.9090392,6.520144202854593,15,527,65.20144202854593,1.8967355038867177
2021-02-19,749739,0.4605374,0,21859,727880,0,2.9155479,6.497265865347118,15,528,64.97265865347119,1.8943090135450158
2021-02-18,746302,0.3253204,0,21821,724481,0,2.9238834,6.4674806964027285,15,529,64.67480696402728,1.891015919509849
2021-02-17,743882,0.3611686,0,21793,722089,0,2.9296313,6.446508887020877,16,529,64.46508887020877,1.8885894291681473
2021-02-16,741205,0.2321877,0,21750,719455,0,2.9344109,6.42330990614682,16,531,64.23309906146821,1.884863033286248
2021-02-15,739488,0.1160255,0,21702,717786,0,2.934733,6.408430320730027,16,532,64.08430320730028,1.8807033355576164
2021-02-14,738631,0.2056667,0,21662,716969,0,2.9327228,6.401003527077032,16,533,64.01003527077033,1.8772369207837565
2021-02-13,737115,0.257746,0,21634,715481,0,2.9349559,6.387865815084104,16,533,63.87865815084104,1.8748104304420548
2021-02-12,735220,0.289183,0,21599,713621,0,2.93776,6.3714436750929435,16,534,63.71443675092944,1.8717773175149273
2021-02-11,733100,0.2940006,0,21551,711549,0,2.939708,6.353071676791487,16,535,63.53071676791487,1.8676176197862957
2021-02-10,730951,0.3593132,0,21512,709439,0,2.9430153,6.334448363418925,16,536,63.34448363418925,1.8642378653817824
2021-02-09,728334,0.2547892,0,21472,706862,0,2.948098,6.311769344760948,16,537,63.117693447609476,1.8607714506079227
2021-02-08,726483,0.120313,0,21423,705060,0,2.9488646,6.295728510394912,16,539,62.95728510394912,1.8565250925099444
2021-02-07,725610,0.240375,0,21389,704221,0,2.947727,6.288163060150962,16,539,62.88163060150963,1.8535786399521637
2021-02-06,723870,0.337939,0,21352,702518,0,2.949701,6.273084155884672,16,540,62.73084155884673,1.8503722062863432
2021-02-05,721432,0.3596036,0,21295,700137,0,2.9517682,6.251956357837997,16,542,62.51956357837997,1.8454325652335932
2021-02-04,718847,0.3422693,0,21260,697587,0,2.9575139,6.229554652361928,16,543,62.29554652361929,1.842399452306466
2021-02-03,716395,0.4379822,0,21216,695179,0,2.9614947,6.208305529798168,16,544,62.08305529798169,1.83858639605522
2021-02-02,713271,0.2606066,0,21173,692098,0,2.968437,6.181232830414324,16,545,61.812328304143236,1.8348600001733208
2021-02-01,711417,0.1779898,0,21124,690293,0,2.9692852,6.165165997937483,16,546,61.651659979374834,1.8306136420753427
2021-01-31,710153,0.327194,0,21092,689061,0,2.9700642,6.154212127252086,16,547,61.542121272520866,1.827840510256255
2021-01-30,707837,0.385324,0,21066,686771,0,2.9761089,6.134141585711438,16,548,61.341415857114384,1.825587340653246
2021-01-29,705120,0.381956,0,21018,684102,0,2.980769,6.110595963359996,16,549,61.105959633599966,1.8214276429246143
2021-01-28,702437,0.3966201,0,20982,681455,0,2.9870294,6.087344986264331,16,550,60.87344986264332,1.8183078696281405
2021-01-27,699662,0.4335082,0,20933,678729,0,2.9918732,6.063296733770679,16,551,60.632967337706795,1.8140615115301622
2021-01-26,696642,0.2567431,0,20879,675763,0,2.9970918,6.037125302228038,17,553,60.371253022280385,1.8093818515854516
2021-01-25,694858,0.1718406,0,20814,674044,0,2.9954322,6.021665092336623,17,554,60.21665092336624,1.8037489275779295
2021-01-24,693666,0.261905,0,20779,672887,0,2.9955339,6.011335176310522,17,555,60.11335176310522,1.8007158146508022
2021-01-23,691854,0.3747438,0,20726,671128,0,2.9957187,5.995632317384937,17,557,59.95632317384937,1.796122815075438
2021-01-22,689271,0.3558392,0,20675,668596,0,2.9995459,5.973247943982737,17,558,59.73247943982738,1.7917031362387668
2021-01-21,686827,0.3757366,0,20620,666207,0,3.0022116,5.952068149714454,17,560,59.520681497144544,1.7869368159247097
2021-01-20,684256,0.441248,0,20572,663684,0,3.006477,5.92978776875547,17,561,59.29787768755471,1.7827771181960779
2021-01-19,681250,0.2175733,0,20554,660696,0,3.017101,5.903737661729914,17,561,59.037376617299145,1.781217231547841
2021-01-18,679771,0.1372932,0,20472,659299,0,3.0116024,5.8909205931035675,17,564,58.90920593103568,1.7741110812614285
2021-01-17,678839,0.2406938,0,20435,658404,0,3.0102867,5.8828438466804744,17,565,58.82843846680475,1.770904647595608
2021-01-16,677209,0.3140327,0,20396,656813,0,3.0117733,5.868718206476996,17,566,58.687182064769964,1.767524893191095
2021-01-15,675089,0.3273957,0,20352,654737,0,3.0147136,5.850346208175539,17,567,58.503462081755394,1.7637118369398492
2021-01-14,672886,0.3934359,0,20294,652592,0,3.0159641,5.831254928808507,17,569,58.31254928808507,1.7586855355177524
2021-01-13,670249,0.4386188,0,20250,649999,0,3.0212652,5.808402589411836,17,570,58.08402589411836,1.7548724792665067
2021-01-12,667322,0.3155333,0,20194,647128,0,3.026125,5.783037099304117,17,571,57.83037099304118,1.750019498583103
2021-01-11,665223,0.1445211,0,20122,645101,0,3.0248503,5.764847087778288,17,573,57.648470877782884,1.7437799519901556
2021-01-10,664263,0.2367609,0,20078,644185,0,3.022598,5.756527692321025,17,575,57.56527692321025,1.7399668957389098
2021-01-09,662694,0.3013457,0,20038,642656,0,3.0237183,5.742930680370559,17,576,57.4293068037056,1.73650048096505
2021-01-08,660703,0.3109367,0,19992,640711,0,3.0258679,5.725676600833673,17,577,57.25676600833673,1.7325141039751113
2021-01-07,658655,0.4457614,0,19936,638719,0,3.0267743,5.707928557191511,18,579,57.07928557191511,1.7276611232917076
2021-01-06,655732,0.459145,0,19883,635849,0,3.0321839,5.682597731231531,18,580,56.82597731231531,1.7230681237163434
2021-01-05,652735,0.2839203,0,19827,632908,0,3.0375267,5.656625618538386,18,582,56.566256185383864,1.7182151430329398
2021-01-04,650887,0.134767,0,19750,631137,0,3.0343209,5.640610782283154,18,584,56.406107822831544,1.7115422945932597
2021-01-03,650011,0.1297043,0,19701,630310,0,3.0308718,5.633019333928401,18,586,56.330193339284016,1.7072959364952816
2021-01-02,649169,0.1357419,0,19644,629525,0,3.0260225,5.625722530829426,18,587,56.25722530829427,1.7023562954425313
2021-01-01,648289,0.2773412,0,19581,628708,0,3.0204122,5.618096418326935,18,589,56.18096418326935,1.696896692173702
2020-12-31,646496,0.3498685,0,19528,626968,0,3.020591,5.602558214103109,18,591,56.02558214103109,1.692303692598338
2020-12-30,644242,0.4413707,0,19441,624801,0,3.0176549,5.583024966852409,18,594,55.83024966852409,1.684764240465193
2020-12-29,641411,0.2621402,0,19361,622050,0,3.0185014,5.558491416290416,18,596,55.58491416290416,1.6778314109174735
2020-12-28,639734,0.1341416,0,19234,620500,0,3.0065621,5.543958472351009,18,600,55.439584723510094,1.6668255440104687
2020-12-27,638877,0.132752,0,19200,619677,0,3.0052733,5.536531678698014,18,601,55.36531678698015,1.663879091452688
2020-12-26,638030,0.1230294,0,19158,618872,0,3.00268,5.529191545414367,18,602,55.29191545414367,1.6602393559401352
2020-12-25,637246,0.368875,0,19089,618157,0,2.9955465,5.522397372457601,18,604,55.22397372457602,1.654259790455227
2020-12-24,634904,0.4084951,0,19038,615866,0,2.998564,5.502101513956653,18,606,55.02101513956653,1.649840111618556
2020-12-23,632321,0.5105634,0,18939,613382,0,2.9951559,5.479717140554453,18,609,54.79717140554453,1.6412607350532529
2020-12-22,629109,0.350608,0,18821,610288,0,2.9916914,5.451881829920359,18,613,54.518818299203595,1.6310348114703666
2020-12-21,626911,0.156727,0,18697,608214,0,2.982401,5.4328338807379994,18,617,54.32833880738,1.6202889256714013
2020-12-20,625930,0.34789,0,18626,607304,0,2.975732,5.424332498505109,18,620,54.24332498505109,1.6141360394478002
2020-12-19,623760,0.4381367,0,18545,605215,0,2.973099,5.4055271983569195,18,622,54.0552719835692,1.6071165495307342
2020-12-18,621039,0.458586,0,18455,602584,0,2.971633,5.381946911857739,19,625,53.81946911857739,1.5993171162895496
2020-12-17,618204,0.5114965,0,18371,599833,0,2.9716728,5.3573786971480075,19,628,53.573786971480075,1.5920376452644442
2020-12-16,615058,0.5946793,0,18278,596780,0,2.9717523,5.3301153449516,19,631,53.30115344951601,1.5839782309152202
2020-12-15,611422,0.3629284,0,18178,593244,0,2.9730693,5.298605634657215,19,635,52.986056346572155,1.5753121939805708
2020-12-14,609211,0.1766049,0,18054,591157,0,2.9635053,5.279445026994705,19,639,52.794450269947056,1.5645663081816055
2020-12-13,608137,0.8253213,0,17951,590186,0,2.951802,5.270137703326892,19,643,52.70137703326892,1.5556402901389166
2020-12-12,603159,0.4600289,0,17792,585367,0,2.9498026,5.226998171466207,19,649,52.26998171466207,1.541861291412824
2020-12-11,600397,0,0,17692,582705,0,2.9467169,5.203062577452705,19,652,52.03062577452705,1.5331952544781746
2020-12-10,600397,0.4608102,0,17692,582705,0,2.9467169,5.203062577452705,19,652,52.03062577452705,1.5331952544781746
2020-12-09,597643,0.516506,0,17603,580040,0,2.9454039,5.179196311734681,19,656,51.79196311734681,1.5254824816063366
2020-12-08,594572,0.3302313,0,17507,577065,0,2.944471,5.152582912308373,19,659,51.525829123083724,1.5171630861490732
2020-12-07,592615,0.1451612,0,17386,575229,0,2.9337766,5.135623478027263,19,664,51.356234780272636,1.5066771814581474
2020-12-06,591756,0.3074879,0,17320,574436,0,2.926882,5.1281793523004,20,666,51.281793523004,1.500957597081279
2020-12-05,589942,0.4260868,0,17254,572688,0,2.9246943,5.112459161300945,20,669,51.12459161300946,1.4952380127044103
2020-12-04,587439,0.4414754,0,17142,570297,0,2.9180902,5.090768070853518,20,673,50.90768070853518,1.485532051337603
2020-12-03,584857,0.4474008,0,17033,567824,0,2.9123358,5.068392363488253,20,677,50.68392363488253,1.476086071078835
2020-12-02,582252,0.524851,0,16911,565341,0,2.904413,5.045817337273491,20,682,50.45817337273492,1.4655135060185627
2020-12-01,579212,0.3233768,0,16786,562426,0,2.8980753,5.019472584992157,20,687,50.194725849921575,1.454680959850251
2020-11-30,577345,0.1293793,0,16645,560700,0,2.8830249,5.0032930940351665,20,693,50.03293094035167,1.4424618477723954
2020-11-29,576599,0.3744464,0,16547,560052,0,2.8697587,4.996828230481919,20,697,49.968282304819184,1.433969131576439
2020-11-28,574448,0.63399,0,16461,557987,0,2.8655335,4.978187585035488,20,701,49.78187585035488,1.4265163398126404
2020-11-27,570829,0.580936,0,16339,554490,0,2.8623283,4.946825197368991,20,706,49.46825197368992,1.415943774752368
2020-11-26,567532,0.4540088,0,16219,551313,0,2.857812,4.918253273595452,20,711,49.182532735954524,1.4055445304307888
2020-11-25,564967,0.5631867,0,16077,548890,0,2.8456529,4.896024888858077,20,718,48.960248888580765,1.3932387579835865
2020-11-24,561803,0.3395237,0,15938,545865,0,2.8369375,4.868605547996846,21,724,48.68605547996846,1.381192966644424
2020-11-23,559902,0.2009739,0,15755,544147,0,2.8138853,4.852131411784077,21,732,48.521314117840774,1.3653341190540156
2020-11-22,558779,0.3366828,0,15618,543161,0,2.7950227,4.8423994523064655,21,739,48.42399452306466,1.3534616484535458
2020-11-21,556904,0.582286,0,15522,541382,0,2.787195,4.826150633053998,21,743,48.26150633053999,1.3451422529962824
2020-11-20,553680,0.620793,0,15352,538328,0,2.772721,4.798211329976688,21,752,47.98211329976689,1.3304099902073783
2020-11-19,550264,0.820283,0,15196,535068,0,2.761584,4.768608147807926,21,759,47.68608147807926,1.3168909725893252
2020-11-18,545787,0.9585557,0,15025,530762,0,2.7529054,4.729810300451501,21,768,47.298103004515006,1.3020720494310747
2020-11-17,540605,0.5083003,0,14839,525766,0,2.7448877,4.684902897056147,21,778,46.84902897056148,1.2859532207326267
2020-11-16,537871,0.3604888,0,14616,523255,0,2.7173802,4.661209952076816,21,789,46.61209952076816,1.2666279583683586
2020-11-15,535939,0.876939,0,14421,521518,0,2.6907913,4.644467168719073,22,800,46.444671687190734,1.2497291863457922
2020-11-14,531280,1.1938775,0,14303,516977,0,2.692177,4.604092102640541,22,807,46.04092102640542,1.239503262762906
2020-11-13,525012,0.8875984,0,14106,510906,0,2.686796,4.549773383134159,22,818,45.49773383134159,1.2224311700016466
2020-11-12,520393,0.9705253,0,13891,506502,0,2.6693288,4.509744958533013,22,831,45.09744958533013,1.2037991905921503
2020-11-11,515391,1.55988,31130,13758,470503,6.0400744,2.6694296,4.4663974417858965,22,839,44.663974417858974,1.1922733614690666
2020-11-10,507475,0.85317,30504,13561,463410,6.010936,2.67225,4.397797093411212,23,851,43.97797093411212,1.1752012687078073
2020-11-09,503182,0.477846,29796,13216,460170,5.9215155,2.626485,4.360593796850762,23,873,43.605937968507625,1.1453034412832668
2020-11-08,500789,1.3398278,29651,13055,458083,5.920857,2.6068863,4.339855970466146,23,884,43.398559704661466,1.1313511218184813
2020-11-07,494168,1.2548049,29357,12907,451904,5.9406922,2.6118648,4.282478139921833,23,894,42.824781399218324,1.1185253871552001
2020-11-06,488044,1.8156177,28613,12708,446723,5.8627911,2.6038636,4.229407329734039,24,908,42.2940732973404,1.1012799736552479
2020-11-05,479341,2.3766961,27987,12520,438834,5.838641,2.6119193,4.153986810291785,24,922,41.53986810291786,1.0849878242181068
2020-11-04,468213,3.4631116,27334,12331,428548,5.8379413,2.6336304,4.057551151283007,25,936,40.57551151283007,1.0686090144116196
2020-11-03,452541,1.159258,26661,12126,413754,5.8913999,2.6795362,3.921737020443181,25,952,39.217370204431816,1.0508436386955882
2020-11-02,447355,1.4369028,25999,11858,409498,5.811716,2.650691,3.8767949529000894,26,973,38.767949529000894,1.0276186597107277
2020-11-01,441018,2.7465525,25819,11737,403462,5.8544096,2.6613426,3.821878276845216,26,983,38.218782768452165,1.017132755019802
2020-10-31,429229,4.1024559,25569,11625,392035,5.95696,2.7083445,3.719714367422634,27,993,37.19714367422634,1.0074267936529946
2020-10-30,412314,5.1129614,24906,11452,375956,6.040542,2.777495,3.5731283526730393,28,1008,35.731283526730394,0.9924345497560512
2020-10-29,392258,6.4943245,24443,11308,356507,6.2313579,2.8827965,3.3993223159117103,29,1020,33.99322315911711,0.9799554565701559
2020-10-28,368337,6.0606584,23969,11170,333198,6.507356,3.032549,3.1920220463979616,31,1033,31.920220463979618,0.9679963256003398
2020-10-27,347289,4.0666071,23035,11038,313216,6.6328044,3.1783327,3.009619300997461,33,1045,30.09619300997461,0.9565571568466026
2020-10-26,333718,3.9519548,23087,10899,299732,6.9181165,3.265931,2.892012513757334,35,1059,28.92012513757334,0.9445113655074399
2020-10-25,321031,5.1151079,23087,10810,287134,7.1915173,3.3672761,2.7820665031674365,36,1067,27.820665031674366,0.9367985926356018
2020-10-24,305409,6.15537,22878,10737,271794,7.490938,3.5156135,2.646685674174343,38,1075,26.466856741743435,0.9304723856733078
2020-10-23,287700,6.503487,22517,10658,254525,7.826555,3.704553,2.4932188260986368,40,1083,24.93218826098637,0.9236262164949347
2020-10-22,270132,6.608889,22213,10588,237331,8.223017,3.919565,2.3409738892307157,43,1090,23.40973889230716,0.9175599906406802
2020-10-21,253386,5.507601,21717,10539,221130,8.570718,4.159267,2.195852434723077,46,1095,21.95852434723077,0.9133136325427019
2020-10-20,240159,4.199497,21476,10489,208194,8.942409,4.367523,2.081226764188469,48,1100,20.81226764188469,0.9089806140753772
2020-10-19,230480,3.7016373,21214,10443,198823,9.204269,4.530979,1.9973481926979972,50,1105,19.973481926979975,0.9049942370854385
2020-10-18,222253,4.287826,21157,10413,190683,9.5193316,4.6852011,1.9260527068366364,52,1108,19.26052706836637,0.9023944260050437
2020-10-17,213115,5.4236684,21074,10392,181649,9.888558,4.876241,1.8468624613278102,54,1110,18.468624613278102,0.9005745582487673
2020-10-16,202151,5.3094671,20867,10359,170925,10.3224817,5.1243872,1.751848032376314,57,1114,17.51848032376314,0.897714766060333
2020-10-15,191959,5.756125,20720,10327,160912,10.7939716,5.3797946,1.6635237839383672,60,1117,16.635237839383674,0.8949416342412452
2020-10-14,181511,4.774302,20587,10278,150646,11.3420123,5.6624667,1.57298103004515,64,1123,15.7298103004515,0.8906952761432669
2020-10-13,173240,4.436942,20452,10244,142544,11.805588,5.913184,1.5013042385586648,67,1126,15.013042385586647,0.8877488235854861
2020-10-12,165880,2.232247,20324,10211,135345,12.252231,6.155655,1.4375222067196451,70,1130,14.375222067196452,0.8848890313970519
2020-10-11,162258,3.3944855,20272,10191,131795,12.493683,6.280738,1.4061338209423448,71,1132,14.06133820942345,0.8831558240101219
2020-10-10,156931,5.3362509,20202,10175,126554,12.8731736,6.4837413,1.3599698421914674,74,1134,13.599698421914676,0.881769258100578
2020-10-09,148981,3.750104,20072,10151,118758,13.472859,6.8136205,1.2910748485610046,77,1137,12.910748485610046,0.8796894092362623
2020-10-08,143596,4.154699,19981,10126,113489,13.914733,7.051728,1.2444082396679175,80,1140,12.444082396679175,0.8775229000025999
2020-10-07,137868,2.6636186,19895,10108,107865,14.43047,7.331651,1.1947691801062457,84,1142,11.947691801062456,0.875963013354363
2020-10-06,134291,1.5793893,19812,10092,104387,14.7530363,7.5150233,1.1637707659910046,86,1143,11.637707659910047,0.8745764474448191
2020-10-05,132203,1.511115,19712,10078,102413,14.9104029,7.623125,1.1456760808714568,87,1145,11.456760808714568,0.8733632022739681
2020-10-04,130235,2.046653,19679,10064,100492,15.110377,7.727569,1.1286213201840667,89,1147,11.286213201840667,0.8721499571031173
2020-10-03,127623,2.727917,19645,10044,97934,15.3929934,7.870055,1.1059856317107624,90,1149,11.059856317107624,0.8704167497161873
2020-10-02,124234,2.6226881,19521,10037,94676,15.71309,8.079109,1.0766164325392356,93,1150,10.766164325392355,0.8698101271307619
2020-10-01,121059,2.200892,19521,10023,91515,16.125195,8.279434,1.0491017652717236,95,1151,10.491017652717236,0.8685968819599109
2020-09-30,118452,1.141613,19454,10016,88982,16.42353,8.455746,1.0265094069830925,97,1152,10.265094069830926,0.8679902593744855
2020-09-29,117115,1.5274852,19386,10001,87728,16.552961,8.53947,1.0149229156014663,99,1154,10.149229156014664,0.866690353834288
2020-09-28,115353,1.0282101,19301,9987,86065,16.7321179,8.657772,0.999653358522614,100,1155,9.99653358522614,0.8654771086634372
2020-09-27,114179,1.2198257,19275,9980,84924,16.881388,8.7406616,0.9894794311613356,101,1156,9.894794311613357,0.8648704860780118
2020-09-26,112803,1.646302,19246,9974,83583,17.061603,8.8419634,0.977554964339258,102,1157,9.77554964339258,0.8643505238619328
2020-09-25,110976,2.030009,19184,9969,81823,17.286621,8.983023,0.9617221148596535,104,1158,9.617221148596537,0.8639172220152003
2020-09-24,108768,1.759802,19123,9965,79680,17.581458,9.161702,0.9425875053079477,106,1158,9.425875053079476,0.8635705805378143
2020-09-23,106887,1.578507,19079,9959,77849,17.8496917,9.3173164,0.9262866898338721,108,1159,9.262866898338721,0.8630506183217354
2020-09-22,105226,1.773832,19039,9955,76232,18.093437,9.46059,0.9118924024854194,110,1159,9.118924024854195,0.8627039768443494
2020-09-21,103392,1.072389,18977,9950,74465,18.354418,9.623569,0.8959988907472723,112,1160,8.959988907472724,0.8622706749976169
2020-09-20,102295,1.535514,18965,9948,73382,18.539518,9.724815,0.886492248229962,113,1160,8.86492248229962,0.8620973542589239
2020-09-19,100748,1.102871,18945,9944,71859,18.804344,9.870171,0.8730858890920593,115,1160,8.730858890920594,0.8617507127815379
2020-09-18,99649,1.707561,18908,9937,70804,18.974601,9.972002,0.8635619145008796,116,1161,8.635619145008796,0.8611440901961125
2020-09-17,97976,2.113645,18854,9936,69186,19.243488,10.141259,0.8490636347092111,118,1161,8.490636347092112,0.861057429826766
2020-09-16,95948,1.216309,18810,9935,67203,19.604369,10.354567,0.8314889118057421,120,1161,8.314889118057422,0.8609707694574195
2020-09-15,94795,0.518525,18789,9930,66076,19.820666,10.475236,0.8214969712200914,122,1162,8.214969712200913,0.8605374676106871
2020-09-14,94306,0.910599,18737,9927,65642,19.868301,10.526372,0.8172592791590477,122,1162,8.172592791590478,0.8602774865026476
2020-09-13,93455,1.056467,18723,9925,64807,20.034241,10.620085,0.8098844817276611,123,1163,8.098844817276612,0.8601041657639545
2020-09-12,92478,1.028,18709,9923,63846,20.230758,10.73012,0.8014177636425086,125,1163,8.014177636425087,0.8599308450252615
2020-09-11,91537,1.069914,18689,9919,62929,20.416881,10.836055,0.7932630228870036,126,1163,7.932630228870036,0.8595842035478756
2020-09-10,90568,0.977802,18659,9917,61992,20.602199,10.949784,0.7848656330973283,127,1164,7.8486563309732835,0.8594108828091825
2020-09-09,89691,0.617,18635,9917,61139,20.77689,11.056851,0.7772655187056408,129,1164,7.772655187056408,0.8594108828091825
2020-09-08,89141,0.419065,18602,9912,60627,20.868063,11.119462,0.7724991983915835,129,1164,7.724991983915836,0.8589775809624501
2020-09-07,88769,0.454921,18576,9909,60284,20.926224,11.162681,0.7692754326518939,130,1165,7.69275432651894,0.8587175998544107
2020-09-06,88367,0.617136,18565,9907,59895,21.008974,11.211199,0.7657916858041649,131,1165,7.6579168580416495,0.8585442791157176
2020-09-05,87825,0.746782,18555,9906,59364,21.127242,11.279249,0.7610946937855849,131,1165,7.610946937855849,0.8584576187463712
2020-09-04,87174,0.727953,18534,9901,58739,21.260926,11.357744,0.7554531037411282,132,1165,7.554531037411282,0.8580243168996387
2020-09-03,86544,0.736809,18513,9899,58132,21.391431,11.438112,0.7499935004722991,133,1166,7.499935004722991,0.8578509961609457
2020-09-02,85911,0.495982,18490,9898,57523,21.522273,11.521225,0.7445078990926659,134,1166,7.4450789909266595,0.8577643357915992
2020-09-01,85487,0.294477,18457,9897,57133,21.590417,11.577199,0.7408334994323745,135,1166,7.408334994323746,0.8576776754222527
2020-08-31,85236,0.228123,18422,9895,56919,21.612934,11.608945,0.7386583241617776,135,1166,7.386583241617776,0.8575043546835597
2020-08-30,85042,0.523647,18415,9894,56733,21.654006,11.634251,0.7369771129964556,136,1166,7.3697711299645565,0.8574176943142132
2020-08-29,84599,0.770678,18403,9891,56305,21.753212,11.691628,0.733138058634406,136,1167,7.33138058634406,0.8571577132061737
2020-08-28,83952,0.541317,18360,9886,55706,21.86964,11.775777,0.7275311327376878,137,1167,7.275311327376878,0.8567244113594412
2020-08-27,83500,0.56606,18360,9884,55256,21.988024,11.837126,0.7236140840432262,138,1167,7.236140840432262,0.8565510906207483
2020-08-26,83030,0.707121,18331,9879,54820,22.077562,11.898109,0.7195410466839409,139,1168,7.1954104668394105,0.8561177887740158
2020-08-25,82447,0.432442,18291,9996,54160,22.185161,12.124152,0.7144887471510404,140,1154,7.144887471510404,0.8662570519875556
2020-08-24,82092,0.190393,18242,9996,53854,22.22141,12.176582,0.7114123040392398,141,1154,7.114123040392399,0.8662570519875556
2020-08-23,81936,0.574459,18225,9992,53719,22.24297,12.194884,0.7100604022774345,141,1155,7.100604022774346,0.8659104105101697
2020-08-22,81468,0.709571,18204,9988,53276,22.34497,12.260028,0.7060046969920186,142,1155,7.060046969920187,0.8655637690327836
2020-08-21,80894,0.893013,18165,9985,52744,22.455312,12.343313,0.7010303917915298,143,1156,7.010303917915299,0.8653037879247442
2020-08-20,80178,0.879478,18131,9976,52071,22.613435,12.442316,0.6948255093463208,144,1157,6.948255093463208,0.8645238446006257
2020-08-19,79479,0.737671,18078,9969,51432,22.745631,12.542936,0.6887679495290009,145,1158,6.887679495290009,0.8639172220152003
2020-08-18,78897,0.46222,18048,9959,50890,22.875395,12.622787,0.683724316033035,146,1159,6.83724316033035,0.8630506183217354
2020-08-17,78534,0.269397,18003,9944,50587,22.923829,12.662032,0.6805785446257572,147,1160,6.805785446257572,0.8617507127815379
2020-08-16,78323,0.58303,17994,9939,50390,22.974094,12.689759,0.6787500108325462,147,1161,6.787500108325462,0.8613174109348054
2020-08-15,77869,0.980379,17981,9935,49953,23.091346,12.758607,0.6748156300642153,148,1161,6.748156300642154,0.8609707694574195
2020-08-14,77113,1.210117,17941,9924,49248,23.265857,12.869425,0.6682641061416204,150,1163,6.682641061416204,0.8600175053946081
2020-08-13,76191,0.71913,17913,9916,48362,23.510651,13.014661,0.6602740200878736,151,1164,6.602740200878737,0.8593242224398361
2020-08-12,75647,0.851909,17883,9900,47864,23.640065,13.087102,0.6555596959954243,153,1166,6.555596959954244,0.8579376565302922
2020-08-11,75008,0.519968,17841,9885,47282,23.785463,13.178594,0.6500220983941833,154,1167,6.500220983941834,0.8566377509900948
2020-08-10,74620,0.631136,17792,9879,46949,23.843474,13.239078,0.6466596760635394,155,1168,6.466596760635394,0.8561177887740158
2020-08-09,74152,1.023147,17780,9872,46500,23.977775,13.313195,0.6426039707781235,156,1169,6.426039707781235,0.8555111661885904
2020-08-08,73401,0.847714,17766,9870,45765,24.20403,13.446683,0.6360957770402017,157,1169,6.360957770402018,0.8553378454498973
2020-08-07,72784,1.06643,17728,9866,45190,24.357002,13.555177,0.630748832251523,159,1170,6.307488322515231,0.8549912039725114
2020-08-06,72016,1.205767,17700,9861,44455,24.577872,13.69279,0.6240933158857123,160,1170,6.240933158857123,0.8545579021257789
2020-08-05,71158,0.721889,17661,9859,43638,24.819416,13.855083,0.6166578561957831,162,1170,6.166578561957832,0.854384581387086
2020-08-04,70648,0.475012,17639,9852,43157,24.967444,13.945193,0.6122381773591119,163,1171,6.122381773591119,0.8537779588016605
2020-08-03,70314,0.665722,17598,9850,42866,25.027733,14.00859,0.609343721022939,164,1172,6.09343721022939,0.8536046380629675
2020-08-02,69849,0.644074,17590,9845,42414,25.182895,14.09469,0.6053140138483271,165,1172,6.053140138483271,0.853171336216235
2020-08-01,69402,0.946895,17573,9845,41984,25.320596,14.18547,0.6014402953385387,166,1172,6.014402953385388,0.853171336216235
2020-07-31,68751,1.095492,17546,9841,41364,25.521083,14.313974,0.595798705294082,168,1173,5.95798705294082,0.852824694738849
