"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-15,5694,0,5426,87,181,95.293291,1.527924,0.41991150442477876,238,15586,4.199115044247788,0.06415929203539823
2021-02-14,5694,0,5426,87,181,95.293291,1.527924,0.41991150442477876,238,15586,4.199115044247788,0.06415929203539823
2021-02-13,5694,0.547413,5426,87,181,95.293291,1.527924,0.41991150442477876,238,15586,4.199115044247788,0.06415929203539823
2021-02-12,5663,0,5422,87,154,95.744305,1.536288,0.4176253687315634,239,15586,4.176253687315635,0.06415929203539823
2021-02-11,5663,0.08837,5422,87,154,95.744305,1.536288,0.4176253687315634,239,15586,4.176253687315635,0.06415929203539823
2021-02-10,5658,0.783755,5413,87,158,95.669848,1.537646,0.4172566371681416,240,15586,4.172566371681416,0.06415929203539823
2021-02-09,5614,0,5413,87,114,96.419665,1.549697,0.4140117994100295,242,15586,4.140117994100295,0.06415929203539823
2021-02-08,5614,0.645393,5413,87,114,96.419665,1.549697,0.4140117994100295,242,15586,4.140117994100295,0.06415929203539823
2021-02-07,5578,0,5358,86,134,96.055934,1.541771,0.4113569321533923,243,15767,4.113569321533923,0.06342182890855458
2021-02-06,5578,0,5358,86,134,96.055934,1.541771,0.4113569321533923,243,15767,4.113569321533923,0.06342182890855458
2021-02-05,5578,0.795085,5358,86,134,96.055934,1.541771,0.4113569321533923,243,15767,4.113569321533923,0.06342182890855458
2021-02-04,5534,0,5300,86,148,95.771594,1.55403,0.40811209439528023,245,15767,4.0811209439528024,0.06342182890855458
2021-02-03,5534,0,5300,86,148,95.771594,1.55403,0.40811209439528023,245,15767,4.0811209439528024,0.06342182890855458
2021-02-02,5534,0,5300,86,148,95.771594,1.55403,0.40811209439528023,245,15767,4.0811209439528024,0.06342182890855458
2021-02-01,5534,0.326323,5300,86,148,95.771594,1.55403,0.40811209439528023,245,15767,4.0811209439528024,0.06342182890855458
2021-01-31,5516,0,5286,86,144,95.830312,1.559101,0.4067846607669616,246,15767,4.067846607669616,0.06342182890855458
2021-01-30,5516,0,5286,86,144,95.830312,1.559101,0.4067846607669616,246,15767,4.067846607669616,0.06342182890855458
2021-01-29,5516,0.436999,5286,86,144,95.830312,1.559101,0.4067846607669616,246,15767,4.067846607669616,0.06342182890855458
2021-01-28,5492,0,5268,86,138,95.92134,1.565914,0.4050147492625369,247,15767,4.050147492625369,0.06342182890855458
2021-01-27,5492,0.696736,5268,86,138,95.92134,1.565914,0.4050147492625369,247,15767,4.050147492625369,0.06342182890855458
2021-01-26,5454,0,5219,86,149,95.691236,1.576824,0.402212389380531,249,15767,4.022123893805309,0.06342182890855458
2021-01-25,5454,0.9813,5219,86,149,95.691236,1.576824,0.402212389380531,249,15767,4.022123893805309,0.06342182890855458
2021-01-24,5401,0,5197,86,118,96.222922,1.592298,0.3983038348082596,251,15767,3.9830383480825957,0.06342182890855458
2021-01-23,5401,0,5197,86,118,96.222922,1.592298,0.3983038348082596,251,15767,3.9830383480825957,0.06342182890855458
2021-01-22,5401,0.671016,5197,86,118,96.222922,1.592298,0.3983038348082596,251,15767,3.9830383480825957,0.06342182890855458
2021-01-21,5365,0,5191,86,88,96.756757,1.602982,0.39564896755162243,253,15767,3.956489675516224,0.06342182890855458
2021-01-20,5365,0,5191,86,88,96.756757,1.602982,0.39564896755162243,253,15767,3.956489675516224,0.06342182890855458
2021-01-19,5365,0,5191,86,88,96.756757,1.602982,0.39564896755162243,253,15767,3.956489675516224,0.06342182890855458
2021-01-18,5365,0.168036,5191,86,88,96.756757,1.602982,0.39564896755162243,253,15767,3.956489675516224,0.06342182890855458
2021-01-17,5356,0,5189,86,81,96.882001,1.605676,0.3949852507374631,253,15767,3.949852507374631,0.06342182890855458
2021-01-16,5356,0.752445,5189,86,81,96.882001,1.605676,0.3949852507374631,253,15767,3.949852507374631,0.06342182890855458
2021-01-15,5316,0,5169,86,61,97.234763,1.617758,0.3920353982300885,255,15767,3.920353982300885,0.06342182890855458
2021-01-14,5316,0,5169,86,61,97.234763,1.617758,0.3920353982300885,255,15767,3.920353982300885,0.06342182890855458
2021-01-13,5316,0.377644,5169,86,61,97.234763,1.617758,0.3920353982300885,255,15767,3.920353982300885,0.06342182890855458
2021-01-12,5296,0,5154,86,56,97.318731,1.623867,0.3905604719764012,256,15767,3.905604719764012,0.06342182890855458
2021-01-11,5296,0.13235,5154,86,56,97.318731,1.623867,0.3905604719764012,256,15767,3.905604719764012,0.06342182890855458
2021-01-10,5289,0,5154,86,49,97.447533,1.626016,0.3900442477876106,256,15767,3.900442477876106,0.06342182890855458
2021-01-09,5289,0,5154,86,49,97.447533,1.626016,0.3900442477876106,256,15767,3.900442477876106,0.06342182890855458
2021-01-08,5289,0.056754,5154,86,49,97.447533,1.626016,0.3900442477876106,256,15767,3.900442477876106,0.06342182890855458
2021-01-07,5286,0,5154,86,46,97.502838,1.626939,0.3898230088495575,257,15767,3.898230088495575,0.06342182890855458
2021-01-06,5286,0.132601,5154,86,46,97.502838,1.626939,0.3898230088495575,257,15767,3.898230088495575,0.06342182890855458
2021-01-05,5279,0,5143,86,50,97.423754,1.629096,0.38930678466076696,257,15767,3.8930678466076696,0.06342182890855458
2021-01-04,5279,0.0379,5143,86,50,97.423754,1.629096,0.38930678466076696,257,15767,3.8930678466076696,0.06342182890855458
2021-01-03,5277,0,5136,86,55,97.328027,1.629714,0.38915929203539823,257,15767,3.8915929203539825,0.06342182890855458
2021-01-02,5277,0,5136,86,55,97.328027,1.629714,0.38915929203539823,257,15767,3.8915929203539825,0.06342182890855458
2021-01-01,5277,0,5136,86,55,97.328027,1.629714,0.38915929203539823,257,15767,3.8915929203539825,0.06342182890855458
2020-12-31,5277,0.24696,5136,86,55,97.328027,1.629714,0.38915929203539823,257,15767,3.8915929203539825,0.06342182890855458
2020-12-30,5264,0.304878,5123,86,55,97.321429,1.633739,0.3882005899705015,258,15767,3.882005899705015,0.06342182890855458
2020-12-29,5248,0,5097,86,65,97.122713,1.63872,0.3870206489675516,258,15767,3.870206489675516,0.06342182890855458
2020-12-28,5248,0,5097,86,65,97.122713,1.63872,0.3870206489675516,258,15767,3.870206489675516,0.06342182890855458
2020-12-27,5248,0.229183,5097,86,65,97.122713,1.63872,0.3870206489675516,258,15767,3.870206489675516,0.06342182890855458
2020-12-26,5236,0,5078,85,73,96.982429,1.623377,0.38613569321533925,259,15953,3.8613569321533925,0.06268436578171091
2020-12-25,5236,0,5078,85,73,96.982429,1.623377,0.38613569321533925,259,15953,3.8613569321533925,0.06268436578171091
2020-12-24,5236,0,5078,85,73,96.982429,1.623377,0.38613569321533925,259,15953,3.8613569321533925,0.06268436578171091
2020-12-23,5236,0.095584,5078,85,73,96.982429,1.623377,0.38613569321533925,259,15953,3.8613569321533925,0.06268436578171091
2020-12-22,5231,0,5077,85,69,97.056012,1.624928,0.38576696165191743,259,15953,3.857669616519174,0.06268436578171091
2020-12-21,5231,0.326045,5077,85,69,97.056012,1.624928,0.38576696165191743,259,15953,3.857669616519174,0.06268436578171091
2020-12-20,5214,0,5064,85,65,97.12313,1.630226,0.3845132743362832,260,15953,3.8451327433628317,0.06268436578171091
2020-12-19,5214,0,5064,85,65,97.12313,1.630226,0.3845132743362832,260,15953,3.8451327433628317,0.06268436578171091
2020-12-18,5214,0,5064,85,65,97.12313,1.630226,0.3845132743362832,260,15953,3.8451327433628317,0.06268436578171091
2020-12-17,5214,0.365736,5064,85,65,97.12313,1.630226,0.3845132743362832,260,15953,3.8451327433628317,0.06268436578171091
2020-12-16,5195,0,5061,85,49,97.420597,1.636189,0.3831120943952802,261,15953,3.8311209439528024,0.06268436578171091
2020-12-15,5195,0.192864,5061,85,49,97.420597,1.636189,0.3831120943952802,261,15953,3.8311209439528024,0.06268436578171091
2020-12-14,5185,0,5058,85,42,97.550627,1.639344,0.38237463126843657,262,15953,3.823746312684366,0.06268436578171091
2020-12-13,5185,0,5058,85,42,97.550627,1.639344,0.38237463126843657,262,15953,3.823746312684366,0.06268436578171091
2020-12-12,5185,0.038588,5058,85,42,97.550627,1.639344,0.38237463126843657,262,15953,3.823746312684366,0.06268436578171091
2020-12-11,5183,0,5048,85,50,97.395331,1.639977,0.38222713864306784,262,15953,3.8222713864306783,0.06268436578171091
2020-12-10,5183,0,5048,85,50,97.395331,1.639977,0.38222713864306784,262,15953,3.8222713864306783,0.06268436578171091
2020-12-09,5183,0.329075,5048,85,50,97.395331,1.639977,0.38222713864306784,262,15953,3.8222713864306783,0.06268436578171091
2020-12-08,5166,0,5036,85,45,97.483546,1.645374,0.38097345132743365,262,15953,3.809734513274336,0.06268436578171091
2020-12-07,5166,0.135685,5036,85,45,97.483546,1.645374,0.38097345132743365,262,15953,3.809734513274336,0.06268436578171091
2020-12-06,5159,0,5023,85,51,97.36383,1.647606,0.38045722713864305,263,15953,3.8045722713864305,0.06268436578171091
2020-12-05,5159,0,5023,85,51,97.36383,1.647606,0.38045722713864305,263,15953,3.8045722713864305,0.06268436578171091
2020-12-04,5159,0,5023,85,51,97.36383,1.647606,0.38045722713864305,263,15953,3.8045722713864305,0.06268436578171091
2020-12-03,5159,0.058185,5023,85,51,97.36383,1.647606,0.38045722713864305,263,15953,3.8045722713864305,0.06268436578171091
2020-12-02,5156,0,5009,85,62,97.148953,1.648565,0.38023598820058996,263,15953,3.8023598820059,0.06268436578171091
2020-12-01,5156,0.058219,5009,85,62,97.148953,1.648565,0.38023598820058996,263,15953,3.8023598820059,0.06268436578171091
2020-11-30,5153,0,5009,85,59,97.205511,1.649525,0.38001474926253687,263,15953,3.800147492625369,0.06268436578171091
2020-11-29,5153,0,5009,85,59,97.205511,1.649525,0.38001474926253687,263,15953,3.800147492625369,0.06268436578171091
2020-11-28,5153,0.136028,5009,85,59,97.205511,1.649525,0.38001474926253687,263,15953,3.800147492625369,0.06268436578171091
2020-11-27,5146,0,5005,85,56,97.260008,1.651768,0.3794985250737463,264,15953,3.7949852507374633,0.06268436578171091
2020-11-26,5146,0.1752,5005,85,56,97.260008,1.651768,0.3794985250737463,264,15953,3.7949852507374633,0.06268436578171091
2020-11-25,5137,0,5005,85,47,97.430407,1.654662,0.37883480825958704,264,15953,3.78834808259587,0.06268436578171091
2020-11-24,5137,0,5005,85,47,97.430407,1.654662,0.37883480825958704,264,15953,3.78834808259587,0.06268436578171091
2020-11-23,5137,0.136452,5005,85,47,97.430407,1.654662,0.37883480825958704,264,15953,3.78834808259587,0.06268436578171091
2020-11-22,5130,0,4975,85,70,96.978558,1.65692,0.37831858407079644,264,15953,3.7831858407079646,0.06268436578171091
2020-11-21,5130,0.175747,4975,85,70,96.978558,1.65692,0.37831858407079644,264,15953,3.7831858407079646,0.06268436578171091
2020-11-20,5121,0,4975,85,61,97.148994,1.659832,0.37765486725663716,265,15953,3.7765486725663715,0.06268436578171091
2020-11-19,5121,0,4975,85,61,97.148994,1.659832,0.37765486725663716,265,15953,3.7765486725663715,0.06268436578171091
2020-11-18,5121,0,4975,85,61,97.148994,1.659832,0.37765486725663716,265,15953,3.7765486725663715,0.06268436578171091
2020-11-17,5121,0.333072,4975,85,61,97.148994,1.659832,0.37765486725663716,265,15953,3.7765486725663715,0.06268436578171091
2020-11-16,5104,0,4973,85,46,97.433386,1.665361,0.376401179941003,266,15953,3.7640117994100293,0.06268436578171091
2020-11-15,5104,0,4973,85,46,97.433386,1.665361,0.376401179941003,266,15953,3.7640117994100293,0.06268436578171091
2020-11-14,5104,0,4973,85,46,97.433386,1.665361,0.376401179941003,266,15953,3.7640117994100293,0.06268436578171091
2020-11-13,5104,0,4973,85,46,97.433386,1.665361,0.376401179941003,266,15953,3.7640117994100293,0.06268436578171091
2020-11-12,5104,0.0392,4973,85,46,97.433386,1.665361,0.376401179941003,266,15953,3.7640117994100293,0.06268436578171091
2020-11-11,5102,0,4971,85,46,97.432379,1.666013,0.37625368731563424,266,15953,3.762536873156342,0.06268436578171091
2020-11-10,5102,0.196386,4971,85,46,97.432379,1.666013,0.37625368731563424,266,15953,3.762536873156342,0.06268436578171091
2020-11-09,5092,0,4968,85,39,97.564808,1.669285,0.37551622418879055,266,15953,3.7551622418879056,0.06268436578171091
2020-11-08,5092,0,4968,85,39,97.564808,1.669285,0.37551622418879055,266,15953,3.7551622418879056,0.06268436578171091
2020-11-07,5092,0,4968,85,39,97.564808,1.669285,0.37551622418879055,266,15953,3.7551622418879056,0.06268436578171091
2020-11-06,5092,0,4968,85,39,97.564808,1.669285,0.37551622418879055,266,15953,3.7551622418879056,0.06268436578171091
2020-11-05,5092,0.058951,4968,85,39,97.564808,1.669285,0.37551622418879055,266,15953,3.7551622418879056,0.06268436578171091
2020-11-04,5089,0,4965,83,41,97.563372,1.630969,0.37529498525073746,266,16337,3.7529498525073746,0.0612094395280236
2020-11-03,5089,0,4965,83,41,97.563372,1.630969,0.37529498525073746,266,16337,3.7529498525073746,0.0612094395280236
2020-11-02,5089,0.019654,4965,83,41,97.563372,1.630969,0.37529498525073746,266,16337,3.7529498525073746,0.0612094395280236
2020-11-01,5088,0,4965,83,40,97.582547,1.631289,0.3752212389380531,267,16337,3.752212389380531,0.0612094395280236
2020-10-31,5088,0.098367,4965,83,40,97.582547,1.631289,0.3752212389380531,267,16337,3.752212389380531,0.0612094395280236
2020-10-30,5083,0,4964,83,36,97.658863,1.632894,0.37485250737463127,267,16337,3.7485250737463125,0.0612094395280236
2020-10-29,5083,0,4964,83,36,97.658863,1.632894,0.37485250737463127,267,16337,3.7485250737463125,0.0612094395280236
2020-10-28,5083,0,4964,83,36,97.658863,1.632894,0.37485250737463127,267,16337,3.7485250737463125,0.0612094395280236
2020-10-27,5083,0.078756,4964,83,36,97.658863,1.632894,0.37485250737463127,267,16337,3.7485250737463125,0.0612094395280236
2020-10-26,5079,0,4962,83,34,97.696397,1.63418,0.3745575221238938,267,16337,3.745575221238938,0.0612094395280236
2020-10-25,5079,0,4962,83,34,97.696397,1.63418,0.3745575221238938,267,16337,3.745575221238938,0.0612094395280236
2020-10-24,5079,0.098542,4962,83,34,97.696397,1.63418,0.3745575221238938,267,16337,3.745575221238938,0.0612094395280236
2020-10-23,5074,0,4961,83,30,97.77296,1.63579,0.374188790560472,267,16337,3.74188790560472,0.0612094395280236
2020-10-22,5074,0,4961,83,30,97.77296,1.63579,0.374188790560472,267,16337,3.74188790560472,0.0612094395280236
2020-10-21,5074,0,4954,83,37,97.635002,1.63579,0.374188790560472,267,16337,3.74188790560472,0.0612094395280236
2020-10-20,5074,0.078895,4954,83,37,97.635002,1.63579,0.374188790560472,267,16337,3.74188790560472,0.0612094395280236
2020-10-19,5070,0,4954,83,33,97.712032,1.637081,0.37389380530973454,267,16337,3.7389380530973453,0.0612094395280236
2020-10-18,5070,0,4954,83,33,97.712032,1.637081,0.37389380530973454,267,16337,3.7389380530973453,0.0612094395280236
2020-10-17,5070,0.039463,4954,83,33,97.712032,1.637081,0.37389380530973454,267,16337,3.7389380530973453,0.0612094395280236
2020-10-16,5068,0,4954,83,31,97.750592,1.637727,0.37374631268436576,268,16337,3.737463126843658,0.0612094395280236
2020-10-15,5068,0,4954,83,31,97.750592,1.637727,0.37374631268436576,268,16337,3.737463126843658,0.0612094395280236
2020-10-14,5068,0.039479,4954,83,31,97.750592,1.637727,0.37374631268436576,268,16337,3.737463126843658,0.0612094395280236
2020-10-13,5066,0,4954,83,29,97.789183,1.638373,0.373598820058997,268,16337,3.7359882005899707,0.0612094395280236
2020-10-12,5066,0.059253,4954,83,29,97.789183,1.638373,0.373598820058997,268,16337,3.7359882005899707,0.0612094395280236
2020-10-11,5063,0,4894,83,86,96.662058,1.639344,0.37337758112094394,268,16337,3.7337758112094397,0.0612094395280236
2020-10-10,5063,0,4894,83,86,96.662058,1.639344,0.37337758112094394,268,16337,3.7337758112094397,0.0612094395280236
2020-10-09,5063,0.019755,4894,83,86,96.662058,1.639344,0.37337758112094394,268,16337,3.7337758112094397,0.0612094395280236
2020-10-08,5062,0.197941,4894,83,85,96.681154,1.639668,0.37330383480825957,268,16337,3.7330383480825957,0.0612094395280236
2020-10-07,5052,0,4894,83,75,96.872526,1.642914,0.37256637168141593,268,16337,3.725663716814159,0.0612094395280236
2020-10-06,5052,0.138751,4894,83,75,96.872526,1.642914,0.37256637168141593,268,16337,3.725663716814159,0.0612094395280236
2020-10-05,5045,0,4879,83,83,96.709613,1.645193,0.3720501474926254,269,16337,3.7205014749262535,0.0612094395280236
2020-10-04,5045,0,4879,83,83,96.709613,1.645193,0.3720501474926254,269,16337,3.7205014749262535,0.0612094395280236
2020-10-03,5045,0,4879,83,83,96.709613,1.645193,0.3720501474926254,269,16337,3.7205014749262535,0.0612094395280236
2020-10-02,5045,0,4879,83,83,96.709613,1.645193,0.3720501474926254,269,16337,3.7205014749262535,0.0612094395280236
2020-10-01,5045,0.298211,4879,83,83,96.709613,1.645193,0.3720501474926254,269,16337,3.7205014749262535,0.0612094395280236
2020-09-30,5030,0,4769,83,178,94.811133,1.650099,0.37094395280235987,270,16337,3.7094395280235988,0.0612094395280236
2020-09-29,5030,0.039777,4769,83,178,94.811133,1.650099,0.37094395280235987,270,16337,3.7094395280235988,0.0612094395280236
2020-09-28,5028,0,4740,83,205,94.272076,1.650756,0.37079646017699114,270,16337,3.7079646017699117,0.0612094395280236
2020-09-27,5028,0,4740,83,205,94.272076,1.650756,0.37079646017699114,270,16337,3.7079646017699117,0.0612094395280236
2020-09-26,5028,0.199283,4740,83,205,94.272076,1.650756,0.37079646017699114,270,16337,3.7079646017699117,0.0612094395280236
2020-09-25,5018,0,4530,83,405,90.27501,1.654045,0.3700589970501475,270,16337,3.700589970501475,0.0612094395280236
2020-09-24,5018,0,4530,83,405,90.27501,1.654045,0.3700589970501475,270,16337,3.700589970501475,0.0612094395280236
2020-09-23,5018,0,4509,83,426,89.856517,1.654045,0.3700589970501475,270,16337,3.700589970501475,0.0612094395280236
2020-09-22,5018,0.319872,4509,83,426,89.856517,1.654045,0.3700589970501475,270,16337,3.700589970501475,0.0612094395280236
2020-09-21,5002,0,4509,83,410,90.143942,1.659336,0.3688790560471976,271,16337,3.6887905604719764,0.0612094395280236
2020-09-20,5002,0,4509,83,410,90.143942,1.659336,0.3688790560471976,271,16337,3.6887905604719764,0.0612094395280236
2020-09-19,5002,0,4509,83,410,90.143942,1.659336,0.3688790560471976,271,16337,3.6887905604719764,0.0612094395280236
2020-09-18,5002,0,4509,83,410,90.143942,1.659336,0.3688790560471976,271,16337,3.6887905604719764,0.0612094395280236
2020-09-17,5002,0.04,4509,83,410,90.143942,1.659336,0.3688790560471976,271,16337,3.6887905604719764,0.0612094395280236
2020-09-16,5000,0,4496,83,421,89.92,1.66,0.3687315634218289,271,16337,3.687315634218289,0.0612094395280236
2020-09-15,5000,0,4496,83,421,89.92,1.66,0.3687315634218289,271,16337,3.687315634218289,0.0612094395280236
2020-09-14,5000,0.080064,4496,83,421,89.92,1.66,0.3687315634218289,271,16337,3.687315634218289,0.0612094395280236
2020-09-13,4996,0,4490,83,423,89.871898,1.661329,0.36843657817109143,271,16337,3.6843657817109143,0.0612094395280236
2020-09-12,4996,0,4490,83,423,89.871898,1.661329,0.36843657817109143,271,16337,3.6843657817109143,0.0612094395280236
2020-09-11,4996,0.12024,4490,83,423,89.871898,1.661329,0.36843657817109143,271,16337,3.6843657817109143,0.0612094395280236
2020-09-10,4990,0,4479,83,428,89.759519,1.663327,0.36799410029498525,272,16337,3.6799410029498527,0.0612094395280236
2020-09-09,4990,0.100301,4479,83,428,89.759519,1.663327,0.36799410029498525,272,16337,3.6799410029498527,0.0612094395280236
2020-09-08,4985,0,4454,83,448,89.348044,1.664995,0.36762536873156343,272,16337,3.676253687315634,0.0612094395280236
2020-09-07,4985,0.261464,4454,83,448,89.348044,1.664995,0.36762536873156343,272,16337,3.676253687315634,0.0612094395280236
2020-09-06,4972,0,4413,83,476,88.757039,1.669348,0.36666666666666664,273,16337,3.6666666666666665,0.0612094395280236
2020-09-05,4972,0,4413,83,476,88.757039,1.669348,0.36666666666666664,273,16337,3.6666666666666665,0.0612094395280236
2020-09-04,4972,0.140987,4413,83,476,88.757039,1.669348,0.36666666666666664,273,16337,3.6666666666666665,0.0612094395280236
2020-09-03,4965,0,4390,83,492,88.418933,1.671702,0.3661504424778761,273,16337,3.661504424778761,0.0612094395280236
2020-09-02,4965,0,4390,83,492,88.418933,1.671702,0.3661504424778761,273,16337,3.661504424778761,0.0612094395280236
2020-09-01,4965,0.485732,3884,83,998,78.227593,1.671702,0.3661504424778761,273,16337,3.661504424778761,0.0612094395280236
2020-08-31,4941,0,3884,83,974,78.607569,1.679822,0.3643805309734513,274,16337,3.643805309734513,0.0612094395280236
2020-08-30,4941,0,3884,83,974,78.607569,1.679822,0.3643805309734513,274,16337,3.643805309734513,0.0612094395280236
2020-08-29,4941,0,3884,83,974,78.607569,1.679822,0.3643805309734513,274,16337,3.643805309734513,0.0612094395280236
2020-08-28,4941,0.263799,3884,83,974,78.607569,1.679822,0.3643805309734513,274,16337,3.643805309734513,0.0612094395280236
2020-08-27,4928,0,3798,83,1047,77.069805,1.684253,0.36342182890855457,275,16337,3.634218289085546,0.0612094395280236
2020-08-26,4928,0.040601,3798,83,1047,77.069805,1.684253,0.36342182890855457,275,16337,3.634218289085546,0.0612094395280236
2020-08-25,4926,0,3795,83,1048,77.040195,1.684937,0.36327433628318584,275,16337,3.6327433628318584,0.0612094395280236
2020-08-24,4926,0,3795,83,1048,77.040195,1.684937,0.36327433628318584,275,16337,3.6327433628318584,0.0612094395280236
2020-08-23,4926,0,3795,83,1048,77.040195,1.684937,0.36327433628318584,275,16337,3.6327433628318584,0.0612094395280236
2020-08-22,4926,0,3795,83,1048,77.040195,1.684937,0.36327433628318584,275,16337,3.6327433628318584,0.0612094395280236
2020-08-21,4926,0.695012,2713,83,2130,55.075112,1.684937,0.36327433628318584,275,16337,3.6327433628318584,0.0612094395280236
2020-08-20,4892,0,2713,83,2096,55.45789,1.696648,0.3607669616519174,277,16337,3.607669616519174,0.0612094395280236
2020-08-19,4892,1.472724,2713,83,2096,55.45789,1.696648,0.3607669616519174,277,16337,3.607669616519174,0.0612094395280236
2020-08-18,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-17,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-16,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-15,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-14,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-13,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-12,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-11,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-10,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-09,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-08,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-07,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-06,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-05,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-04,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-03,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-02,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-08-01,4821,0,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-07-31,4821,56.984696,2182,83,2556,45.260319,1.721635,0.35553097345132745,281,16337,3.5553097345132745,0.0612094395280236
2020-07-30,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-29,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-28,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-27,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-26,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-25,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-24,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-23,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-22,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-21,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-20,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-19,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-18,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-17,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-16,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-15,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-14,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-13,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-12,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-11,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-10,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-09,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-08,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-07,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-06,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
2020-07-05,3071,0,842,51,2178,27.417779,1.660697,0.22647492625368731,442,26588,2.2647492625368733,0.03761061946902655
