"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-27,149147575,0.56611315,86194595,3264529,59688451,57.7914827,2.1887912,1.9121484,52,2389,19.121484,0.41852936
2021-04-26,148307984,0.463979052,85513593,3249520,59544871,57.65946694,2.19106208,1.90138441,53,2400,19.0138441,0.416605
2021-04-25,147623044,0.499614798,84826232,3237880,59558932,57.461375746,2.193343202,1.892603128,53,2409,18.92603128,0.4151128
2021-04-24,146889164,0.561475656,84292404,3227101,59369659,57.385038967,2.196963283,1.88319441,53,2417,18.8319441,0.4137309
2021-04-23,146069022,0.625286285,83716017,3213960,59139045,57.31264292,2.200302265,1.872679769,53,2427,18.72679769,0.412046
2021-04-22,145161348,0.626385112,83076088,3198692,58886568,57.230171216,2.203542502,1.86104292,54,2438,18.6104292,0.41008872
2021-04-21,144257739,0.616239838,82439699,3184764,58633276,57.1475052718,2.207690223,1.849458192,54,2449,18.49458192,0.4083031
2021-04-20,143374210,0.5925652132,81927288,3170002,58276920,57.142276843,2.210998756,1.8381309,54,2461,18.381309,0.40641051
2021-04-19,142529629,0.48875253,81322328,3155701,58051600,57.0564370163,2.2140666626,1.827302936,55,2472,18.27302936,0.40457705
2021-04-18,141836400,0.489962641,80786954,3144562,57904884,56.957843,2.2170346,1.818415,55,2480,18.184154,0.40314897
2021-04-17,141144843,0.566299799,80206757,3135420,57802666,56.8258501658,2.221420162,1.809549269,55,2488,18.09549269,0.4019769
2021-04-16,140350041,0.616851014,79688111,3122800,57539130,56.7781173644,2.2250082563,1.7993595,56,2498,17.993595,0.400359
2021-04-15,139489598,0.591195827,79183899,3109416,57196283,56.76688451,2.229138262,1.788328179,56,2509,17.88328179,0.3986431
2021-04-14,138669788,0.5878738046,78739405,3095753,56834630,56.78194662,2.232463931,1.777817795,56,2520,17.77817795,0.39689141
2021-04-13,137859349,0.56382022,78292435,3081657,56485257,56.7915310553,2.2353630873,1.767427551,57,2531,17.67427551,0.39508423
2021-04-12,137086428,0.451028002,77805857,3067853,56212718,56.756790687,2.237896957,1.75751831,57,2542,17.5751831,0.39331449
2021-04-11,136470906,0.51607558,77411118,3057940,56001848,56.723531974,2.240726679,1.749627,57,2551,17.49627,0.3920436
2021-04-10,135770229,0.496773879,76880642,3048814,55840773,56.6255522777,2.2455688721,1.740643962,57,2558,17.40643962,0.39087359
2021-04-09,135099092,0.5561507049,76495555,3035800,55567737,56.621812825,2.247091342,1.732039641,58,2569,17.32039641,0.389205
2021-04-08,134351893,0.627171449,76041783,3021450,55288660,56.5989665661,2.2489076503,1.72246017,58,2582,17.2246017,0.387365
2021-04-07,133514528,0.500933985,75646440,3007141,54860947,56.65783427,2.252294971,1.71172472,58,2594,17.1172472,0.3855309
2021-04-06,132849042,0.46141501,75163002,2991775,54694265,56.577752363,2.25201097,1.703192846,59,2607,17.03192846,0.3835609
2021-04-05,132238872,0.376970964,74792900,2979313,54466659,56.55893677,2.252978232,1.69537015,59,2618,16.9537015,0.38196321
2021-04-04,131742242,0.429681392,74445087,2971052,54326103,56.508137306,2.255200727,1.689003103,59,2625,16.89003103,0.3809041
2021-04-03,131178592,0.407508223,74096868,2963616,54118108,56.48548812,2.2592223,1.68177682,59,2632,16.8177682,0.379951
2021-04-02,130646198,0.494165692,73730787,2954269,53961142,56.435463204,2.261274377,1.674951256,60,2640,16.74951256,0.37875244
2021-04-01,130003764,0.550037641,73410462,2943611,53649691,56.467951189,2.2642506,1.66671492,60,2650,16.6671492,0.37738603
2021-03-31,129292606,0.5244183772,73065510,2931301,53295795,56.511746696,2.26718379,1.657597513,60,2661,16.57597513,0.37580782
2021-03-30,128618109,0.442849209,72682827,2918370,53016912,56.510570374,2.26901952,1.648950115,61,2673,16.48950115,0.37415
2021-03-29,128051036,0.3613032549,72347473,2906463,52797100,56.498936096,2.269769219,1.641679949,61,2684,16.41679949,0.37262346
2021-03-28,127590049,0.38180633,72043031,2897797,52649221,56.4644590739,2.2711779035,1.635769859,61,2692,16.35769859,0.37151244
2021-03-27,127104755,0.4635424686,71714212,2890507,52500036,56.42134474,2.274113978,1.629548141,61,2698,16.29548141,0.37057782
2021-03-26,126518289,0.50770822,71408866,2880292,52229131,56.4415362905,2.2765815304,1.622029346,62,2708,16.22029346,0.36926821
2021-03-25,125879190,0.5209450847,71044236,2867517,51967437,56.43842799,2.2779913,1.61383577,62,2720,16.1383577,0.36763038
2021-03-24,125226827,0.5063762008,70732325,2855958,51638544,56.4833643833,2.2806279361,1.605472141,62,2731,16.05472141,0.36614846
2021-03-23,124595903,0.41013894,70396347,2845280,51354276,56.4997285665,2.2836063879,1.597383372,63,2741,15.97383372,0.364779
2021-03-22,124086974,0.3417906353,70082901,2833817,51170256,56.478854098,2.283734472,1.590858641,63,2752,15.90858641,0.36330987
2021-03-21,123664301,0.360101367,69748267,2825847,51090187,56.4012948248,2.2850951949,1.585439756,63,2760,15.85439756,0.36228808
2021-03-20,123220582,0.4067038995,69468138,2817290,50935154,56.377057203,2.286379397,1.579751051,63,2769,15.79751051,0.361191
2021-03-19,122721469,0.4603356407,69209775,2808497,50703197,56.3958169373,2.2885131859,1.57335217,64,2777,15.7335217,0.36006372
2021-03-18,122159127,0.449540396,68930693,2797673,50430761,56.4269692268,2.29018745,1.566142654,64,2788,15.66142654,0.35867603
2021-03-17,121612430,0.450568087,68661536,2786944,50163950,56.459307655,2.291660482,1.55913372,64,2799,15.5913372,0.3573005
2021-03-16,121066941,0.383266145,68396891,2776348,49893702,56.4951013341,2.2932337904,1.552140269,64,2809,15.52140269,0.35594205
2021-03-15,120604704,0.295869591,68130315,2765721,49708668,56.4905951,2.293211548,1.5462142,65,2820,15.462142,0.35457962
2021-03-14,120248924,0.300294679,67840428,2758156,49650340,56.416661159,2.293705347,1.541652872,65,2828,15.41652872,0.35360974
2021-03-13,119888904,0.388358036,67594684,2752232,49541988,56.381100957,2.295651981,1.53703723,65,2834,15.3703723,0.3528503
2021-03-12,119425107,0.41114765,67341953,2743616,49339538,56.3884384881,2.2973527669,1.531091115,65,2843,15.31091115,0.3517456
2021-03-11,118936104,0.40596439,67073170,2733749,49129185,56.394288819,2.298502228,1.52482185,66,2853,15.2482185,0.35048064
2021-03-10,118455218,0.3948475,66800307,2723528,48931383,56.39287836,2.299204751,1.518656641,66,2864,15.18656641,0.3491703
2021-03-09,117989340,0.3492409557,66564681,2713366,48711293,56.41584316,2.29967046,1.51268385,66,2875,15.1268385,0.34786744
2021-03-08,117578707,0.2608123,66302443,2702866,48573398,56.3898385105,2.2987716645,1.507419321,66,2886,15.07419321,0.34652128
2021-03-07,117272845,0.3222673066,66027869,2695668,48549308,56.30277751,2.29862932,1.503498013,67,2894,15.03498013,0.3455985
2021-03-06,116896127,0.3563394801,76671656,2689581,37534890,65.5895605506,2.3008298641,1.498668295,67,2900,14.98668295,0.34481808
2021-03-05,116481059,0.38656318,76435053,2681253,37364753,65.6201563209,2.301878969,1.49334691,67,2909,14.9334691,0.34375038
2021-03-04,116032520,0.3969213329,76181925,2670761,37179834,65.65566705,2.30173489,1.48759641,67,2921,14.8759641,0.34240526
2021-03-03,115573783,0.383728279,75885882,2660294,37027607,65.6601177449,2.30181442,1.48171517,67,2932,14.8171517,0.3410633
2021-03-02,115131989,0.269805858,75624621,2648781,36858587,65.6851511529,2.3006473032,1.476051141,68,2945,14.76051141,0.33958731
2021-03-01,114822192,0.267774992,75322875,2638517,36860800,65.59957939,2.297915546,1.47207938,68,2956,14.7207938,0.33827141
2021-02-28,114515548,0.27160547,75078811,2630905,36805832,65.562111269,2.297421657,1.468148051,68,2965,14.68148051,0.33729551
2021-02-27,114205360,0.3487112214,74881967,2624400,36698993,65.56782186,2.2979657,1.4641713,68,2972,14.641713,0.336462
2021-02-26,113808497,0.3848209125,74577907,2615661,36614929,65.5292961122,2.2983002754,1.459083295,69,2982,14.59083295,0.33534115
2021-02-25,113372217,0.407040428,74285959,2605096,36481162,65.5239537214,2.2978257539,1.453489962,69,2994,14.53489962,0.333987
2021-02-24,112912617,0.394135877,74000916,2594182,36317519,65.538217044,2.297512952,1.447597654,69,3007,14.47597654,0.33258744
2021-02-23,112469335,0.34805465,73724269,2581735,36163331,65.550551179,2.295501258,1.441914551,69,3021,14.41914551,0.3309917
2021-02-22,112079238,0.26658766,75035293,2570250,34473695,66.948432501,2.293243643,1.436913308,70,3035,14.36913308,0.329519
2021-02-21,111781243,0.288202912,74800868,2562967,34417408,66.9171911069,2.2928417427,1.433092859,70,3043,14.33092859,0.32858551
2021-02-20,111460012,0.337170124,74562143,2556198,34341671,66.895868448,2.293376749,1.428974513,70,3051,14.28974513,0.32771769
2021-02-19,111085465,0.370411666,74225167,2547077,34313221,66.818072913,2.292898535,1.424172628,70,3062,14.24172628,0.3265483
2021-02-18,110675510,0.373150602,73955479,2535415,34184616,66.821900346,2.290854589,1.41891679,70,3076,14.1891679,0.32505321
2021-02-17,110264059,0.345697587,73645213,2523417,34095429,66.7898621436,2.2885217748,1.413641782,71,3091,14.13641782,0.323515
2021-02-16,109884192,0.3289913,73293753,2512058,34078381,66.70090726,2.286095893,1.4087717,71,3105,14.087717,0.32205872
2021-02-15,109523868,0.260428067,73011273,2500950,34011645,66.66243106,2.28347487,1.40415215,71,3119,14.0415215,0.320635
2021-02-14,109239378,0.2844573,72641007,2493125,34105246,66.497089539,2.282258509,1.400504846,71,3129,14.00504846,0.319631
2021-02-13,108929520,0.35172176,72414550,2486014,34028956,66.47835224,2.28222249,1.3965323,72,3138,13.965323,0.31871974
2021-02-12,108547734,0.39854105,72105344,2475321,33967069,66.427313904,2.280398594,1.391637615,72,3151,13.91637615,0.31734885
2021-02-11,108116844,0.41245257,71760507,2462430,33893907,66.37310556,2.27756371,1.38611338,72,3168,13.8611338,0.3156962
2021-02-10,107672745,0.4087568266,71408830,2448550,33815365,66.320246595,2.274066664,1.38041981,72,3186,13.8041981,0.313917
2021-02-09,107234417,0.3778622,71023661,2434685,33776071,66.232151008,2.2704324489,1.374800218,73,3204,13.74800218,0.3121391
2021-02-08,106830744,0.3209788825,70579192,2419946,33831606,66.066367562,2.265214965,1.36962492,73,3223,13.6962492,0.31024949
2021-02-07,106488937,0.335053076,70262851,2410379,33815707,65.9813619888,2.2635017946,1.365242782,73,3236,13.65242782,0.30902295
2021-02-06,106133334,0.41206823,69950921,2402601,33779812,65.908530679,2.263757209,1.360683769,73,3246,13.60683769,0.30802577
2021-02-05,105697787,0.51092379,69577756,2390737,33729294,65.8270697758,2.2618609792,1.35509983,74,3263,13.5509983,0.30650474
2021-02-04,105160497,0.45084315,69237310,2373546,33549641,65.8396565014,2.257069972,1.3482115,74,3286,13.482115,0.30430077
2021-02-03,104688516,0.50280532,68810216,2360607,33517693,65.728523652,2.2548863,1.34216046,75,3304,13.4216046,0.30264192
2021-02-02,104164770,0.44690364,68392059,2344736,33427975,65.65757213,2.250987546,1.33544577,75,3327,13.3544577,0.3006072
2021-02-01,103701325,0.426920327,67983348,2329854,33388123,65.556875,2.24669646,1.3295042,75,3348,13.295042,0.29869923
2021-01-31,103260485,0.38438601,67603938,2319601,33336946,65.469320622,2.246358808,1.323852372,76,3363,13.23852372,0.29738474
2021-01-30,102865086,0.50355792,67273906,2310045,33281135,65.400135863,2.245703659,1.318783154,76,3377,13.18783154,0.2961596
2021-01-29,102349696,0.585926803,66839240,2296711,33213745,65.30477628,2.243984193,1.3121756,76,3396,13.1217559,0.29445013
2021-01-28,101753495,0.60051253,66411740,2280977,33060778,65.267281483,2.241669438,1.304531987,77,3420,13.04531987,0.29243295
2021-01-27,101146100,0.598193949,65971718,2264401,32909981,65.22418363,2.23874277,1.2967449,77,3445,12.967449,0.29030782
2021-01-26,100544648,0.564950052,65530177,2247471,32767000,65.175201568,2.235296502,1.28903395,78,3471,12.8903395,0.28813731
2021-01-25,99979812,0.485093253,65126754,2230080,32622978,65.1399044,2.2305303,1.28179246,78,3498,12.8179246,0.285908
2021-01-24,99497158,0.461816473,64690318,2218933,32587907,65.017252051,2.230147116,1.27560459,78,3515,12.7560459,0.28447859
2021-01-23,99039776,0.595195,64338200,2209162,32492414,64.96198053,2.23058057,1.26974072,79,3531,12.6974072,0.2832259
2021-01-22,98453784,0.67928757,63950485,2194583,32308716,64.954826927,2.229048911,1.262228,79,3554,12.62228,0.28135679
2021-01-21,97789512,0.678665515,63464870,2178505,32146137,64.899464883,2.227749127,1.25371169,80,3580,12.5371169,0.27929551
2021-01-20,97130322,0.72201674,63049981,2161164,31919177,64.912768435,2.225014759,1.245260538,80,3609,12.45260538,0.2770723
2021-01-19,96434052,0.60881057,62601531,2143695,31688826,64.91641666,2.22296477,1.236334,81,3639,12.36334,0.2748327
2021-01-18,95850504,0.547492642,62089118,2127711,31633675,64.777038627,2.21982244,1.22885262,81,3666,12.2885262,0.27278346
2021-01-17,95328587,0.55191086,61691399,2117256,31519932,64.714479614,2.221008479,1.222161372,82,3684,12.22161372,0.2714431
2021-01-16,94805346,0.697917239,61333469,2107406,31364471,64.694103854,2.222876756,1.215453154,82,3701,12.15453154,0.27018026
2021-01-15,94148269,0.838987231,60936308,2093363,31118598,64.723768846,2.223474762,1.20702909,83,3726,12.0702909,0.26837987
2021-01-14,93364949,0.820249551,60553763,2077637,30733549,64.857062151,2.225285851,1.196986526,84,3754,11.96986526,0.26636372
2021-01-13,92605354,0.809809764,60059477,2061906,30483971,64.855296595,2.22655161,1.187248128,84,3783,11.87248128,0.26434692
2021-01-12,91861451,0.76675753,59601869,2045653,30213929,64.882350922,2.226889493,1.17771091,85,3813,11.7771091,0.26226321
2021-01-11,91162456,0.679281911,59173928,2028425,29960103,64.91041444,2.2250662,1.16874944,86,3845,11.6874944,0.2600545
2021-01-10,90547384,0.658271869,58766751,2018137,29762496,64.901655248,2.22881867,1.1608639,86,3865,11.608639,0.25873551
2021-01-09,89955234,0.852185578,58453931,2008567,29492736,64.981133838,2.232851732,1.153272231,87,3883,11.53272231,0.25750859
2021-01-08,89195126,0.940633649,58019531,1995199,29180396,65.047871562,2.236892406,1.143527256,87,3909,11.43527256,0.25579474
2021-01-07,88363945,1.01329092,57648277,1979973,28735695,65.239591781,2.240702359,1.13287109,88,3939,11.3287109,0.25384269
2021-01-06,87477543,0.90977074,57210961,1965013,28301569,65.400740622,2.24630566,1.121506962,89,3969,11.21506962,0.25192474
2021-01-05,86688873,0.85866171,56800052,1950078,27938743,65.521733106,2.249513614,1.111395808,90,4000,11.11395808,0.25001
2021-01-04,85950846,0.653774671,56406392,1934631,27609823,65.626337174,2.25085743,1.101933923,91,4032,11.01933923,0.24802962
2021-01-03,85392571,0.614613178,55951863,1924675,27516033,65.52310388,2.253913868,1.094776551,91,4053,10.94776551,0.2467532
2021-01-02,84870943,0.719493761,55639764,1916702,27314477,65.558083878,2.258372456,1.088089013,92,4069,10.88089013,0.24573103
2021-01-01,84264664,0.67591064,55637788,1907233,26719643,66.027425209,2.263384092,1.08031621,93,4090,10.8031621,0.24451705
2020-12-31,83698934,1.015686439,54908850,1897621,26892463,65.602806841,2.26719853,1.073063256,93,4110,10.73063256,0.24328474
2020-12-30,82857363,0.88259004,54498220,1884119,26475024,65.77353904,2.273930683,1.062273885,94,4140,10.62273885,0.24155372
2020-12-29,82132470,0.819855717,54004054,1868901,26259515,65.75238027,2.27547156,1.05298038,95,4174,10.5298038,0.23960269
2020-12-28,81464578,0.61856312,53551952,1853718,26058908,65.736487336,2.2754896,1.04441767,96,4208,10.4441767,0.23765615
2020-12-27,80963766,0.51722247,53180596,1844171,25938999,65.684439629,2.277773245,1.037997,96,4230,10.37997,0.23643218
2020-12-26,80547158,0.666581256,52831220,1836043,25879895,65.590420956,2.279463417,1.032655872,97,4248,10.32655872,0.23539013
2020-12-25,80013801,0.606407402,52311165,1827677,25874959,65.377677783,2.284202197,1.025817962,97,4268,10.25817962,0.23431756
2020-12-24,79531516,0.88067032,51994590,1819047,25717879,65.376083112,2.2872027,1.019634821,98,4288,10.19634821,0.23321115
2020-12-23,78837220,0.87315421,51576737,1806832,25453651,65.42181092,2.29185149,1.01073359,99,4317,10.1073359,0.2316451
2020-12-22,78154808,0.854759576,51144790,1793251,25216767,65.44036293,2.294485836,1.00198472,100,4350,10.0198472,0.22990397
2020-12-21,77492434,0.71241692,50698115,1779194,25015125,65.423309584,2.295958338,0.993492744,101,4384,9.93492744,0.22810179
2020-12-20,76944270,0.70535119,50246296,1769703,24928271,65.30219339,2.2999802,0.986465,101,4408,9.86465,0.226885
2020-12-19,76405344,0.83555551,49917273,1761314,24726757,65.33217493,2.30522357,0.9795557,102,4429,9.795557,0.22580949
2020-12-18,75772225,0.963085198,49438597,1750046,24583582,65.24633136,2.30961411,0.97143878,103,4457,9.7143878,0.22436487
2020-12-17,75049435,0.99505437,49046209,1737005,24266221,65.351869738,2.314481115,0.962172244,104,4490,9.62172244,0.22269295
2020-12-16,74310010,0.97683902,48586327,1723830,23999853,65.3832869,2.31978168,0.95269244,105,4525,9.5269244,0.2210038
2020-12-15,73591143,0.89466637,48116986,1710055,23764102,65.384207988,2.32372393,0.943476192,106,4561,9.43476192,0.21923782
2020-12-14,72938586,0.749864812,47667164,1696671,23574751,65.352465155,2.326163822,0.935110077,107,4597,9.35110077,0.21752192
2020-12-13,72395716,0.749955237,47257702,1687473,23450541,65.27693158,2.330901735,0.928150205,108,4622,9.28150205,0.21634269
2020-12-12,71856822,0.911728498,46862783,1679211,23314828,65.216887827,2.33688459,0.921241308,109,4645,9.21241308,0.21528346
2020-12-11,71207602,0.99922103,45357555,1668376,24181671,63.697630205,2.34297456,0.912917974,110,4675,9.12917974,0.2138944
2020-12-10,70503120,2.171769926,44879221,1655181,23968718,63.6556524,2.3476706,0.9038862,111,4712,9.038862,0.21220269
2020-12-09,69004501,0.972243677,44387670,1642751,22974080,64.325760431,2.380643257,0.88467309,113,4748,8.8467309,0.2106091
2020-12-08,68340069,0.94463343,43960869,1630330,22748870,64.3266383,2.385613629,0.876154731,114,4784,8.76154731,0.209017
2020-12-07,67700547,0.784517015,43519710,1618154,22562683,64.282656387,2.390163849,0.867955731,115,4820,8.67955731,0.20745564
2020-12-06,67173559,0.81352822,43106443,1609312,22457804,64.171742039,2.395752174,0.861199474,116,4847,8.61199474,0.2063221
2020-12-05,66631493,0.98561908,42790475,1601209,22239809,64.219595079,2.403081378,0.85424991,117,4871,8.5424991,0.20528321
2020-12-04,65981170,1.0575505,42354198,1590598,22036374,64.19134126,2.41068475,0.84591244,118,4904,8.4591244,0.20392282
2020-12-03,65290688,1.0665012,41863425,1578127,21849136,64.118523303,2.417078221,0.8370601,119,4943,8.370601,0.20232397
2020-12-02,64601710,1.00231039,41436116,1565410,21600184,64.14089658,2.4231712,0.82822705,121,4983,8.2822705,0.2006936
2020-12-01,63960626,0.98139504,40972838,1553064,21434724,64.059469962,2.428156347,0.820008026,122,5022,8.20008026,0.1991108
2020-11-30,63339020,0.809137148,40496374,1540521,21302125,63.93590239,2.43218319,0.81203872,123,5063,8.1203872,0.19750269
2020-11-29,62830634,0.78405773,40094141,1531469,21205024,63.813045401,2.437455907,0.805520949,124,5093,8.05520949,0.19634218
2020-11-28,62341838,0.980531903,39775764,1523804,21042270,63.802680954,2.444271855,0.79925433,125,5119,7.9925433,0.19535949
2020-11-27,61736492,1.140301283,39415606,1514283,20806603,63.844907158,2.452816723,0.791493487,126,5151,7.91493487,0.19413885
2020-11-26,61040447,0.971704938,39033604,1502752,20504091,63.947113625,2.461895471,0.78256983,128,5190,7.8256983,0.1926605
2020-11-25,60453022,1.050461058,38666279,1491810,20294933,63.96087031,2.467717826,0.775038744,129,5229,7.75038744,0.1912577
2020-11-24,59824588,0.993622021,38228457,1479871,20116260,63.900911445,2.473683563,0.766981897,130,5271,7.66981897,0.18972705
2020-11-23,59236006,0.911661369,37855875,1467261,19912870,63.906866037,2.476974899,0.759435974,132,5316,7.59435974,0.18811038
2020-11-22,58700853,0.844783545,37444639,1458530,19797684,63.788918025,2.484682804,0.752575038,133,5348,7.52575038,0.186991
2020-11-21,58209112,1.026245148,37170801,1450858,19587453,63.857357934,2.49249293,0.7462707,134,5376,7.462707,0.18600744
2020-11-20,57617812,1.184331891,36831091,1441550,19345171,63.923098989,2.501917289,0.738689897,135,5411,7.38689897,0.1848141
2020-11-19,56943413,1.162273125,36475340,1429790,19038283,64.055415856,2.510896212,0.730043756,137,5455,7.30043756,0.1833064
2020-11-18,56289179,1.118212363,36100564,1418648,18769967,64.134110039,2.520285471,0.721656141,139,5498,7.21656141,0.1818779
2020-11-17,55666707,1.110890625,35737185,1407236,18522286,64.198489413,2.527967031,0.713675731,140,5543,7.13675731,0.18041487
2020-11-16,55055105,0.964537299,35301953,1396182,18356970,64.121125552,2.535971914,0.705834679,142,5587,7.05834679,0.17899769
2020-11-15,54529151,0.893654527,34912528,1388142,18228481,64.02543843,2.545687902,0.699091679,143,5619,6.99091679,0.17796692
2020-11-14,54046165,1.095195859,34681694,1381182,17983289,64.170499424,2.555559678,0.692899551,144,5647,6.92899551,0.17707462
2020-11-13,53460666,1.25208595,34403638,1372033,17684995,64.35317884,2.566434545,0.685393154,146,5685,6.85393154,0.1759017
2020-11-12,52799570,1.2292475,34101236,1362097,17336237,64.58620023,2.57975018,0.67691756,148,5726,6.7691756,0.17462782
2020-11-11,52158414,1.2128623,33874637,1352208,16931569,64.945680672,2.5925021,0.668697615,150,5768,6.68697615,0.17336
2020-11-10,51533385,1.126295935,33494008,1341768,16697609,64.994775717,2.60368691,0.66068442,151,5813,6.6068442,0.1720215
2020-11-09,50959431,0.927333707,33236376,1331929,16391126,65.221246289,2.613704615,0.653326038,153,5856,6.53326038,0.17076013
2020-11-08,50491209,1.004000535,32979265,1324351,16187593,65.316845552,2.622933826,0.647323192,154,5890,6.47323192,0.16978859
2020-11-07,49989316,1.21211416,32725894,1317959,15945463,65.465776727,2.6364814,0.64088867,156,5918,6.4088867,0.1689691
2020-11-06,49390645,1.278994066,32426629,1310141,15653875,65.65338234,2.65260962,0.633213397,158,5954,6.33213397,0.16796679
2020-11-05,48766919,1.288488838,32138097,1300920,15327902,65.901430025,2.667628029,0.62521691,160,5996,6.2521691,0.166785
2020-11-04,48146556,1.22302773,31834382,1292197,15019977,66.119749043,2.683882519,0.61726354,162,6036,6.1726354,0.16566628
2020-11-03,47564825,1.126934298,31554709,1281847,14728269,66.34042909,2.6949474,0.60980545,164,6085,6.0980545,0.16433936
2020-11-02,47034774,1.076315897,31302955,1272645,14459174,66.552791345,2.70575341,0.603009923,166,6129,6.03009923,0.1631596
2020-11-01,46533922,0.955065505,31022354,1266509,14245059,66.6661065,2.721689781,0.596588744,168,6159,5.96588744,0.16237295
2020-10-31,46093697,1.054132148,30764484,1261158,14068055,66.743364066,2.736074739,0.59094483,169,6185,5.9094483,0.16168692
2020-10-30,45612877,1.260726417,29634911,1254485,14723481,64.970492872,2.750286942,0.584780474,171,6218,5.84780474,0.16083141
2020-10-29,45044983,1.228727773,30242615,1246441,13555927,67.138697777,2.767102831,0.577499782,173,6258,5.77499782,0.15980013
2020-10-28,44498221,1.182822181,29995707,1239187,13263327,67.408777982,2.784801217,0.570490013,175,6294,5.70490013,0.15887013
2020-10-27,43978039,1.084772095,29732833,1231999,13013207,67.608364711,2.801395942,0.563821013,177,6331,5.63821013,0.15794859
2020-10-26,43506097,1.022966129,29142812,1224582,13138703,66.985581354,2.814736518,0.557770474,179,6370,5.57770474,0.15699769
2020-10-25,43065551,0.947956339,28904498,1218748,12942305,67.117446146,2.829983529,0.552122449,181,6400,5.52122449,0.15624974
2020-10-24,42661142,1.072529468,28706363,1214433,12740346,67.289251188,2.846695946,0.546937718,183,6423,5.46937718,0.15569654
2020-10-23,42208444,1.208341707,28494670,1208532,12505242,67.509406412,2.863246984,0.541133897,185,6454,5.41133897,0.15494
2020-10-22,41704511,1.1549359,28287866,1201430,12215215,67.829271515,2.880815459,0.534673218,187,6492,5.34673218,0.1540295
2020-10-21,41228350,1.07815952,28060975,1195487,11971888,68.0623285,2.8996722,0.52856859,189,6525,5.2856859,0.15326756
2020-10-20,40788584,0.960811984,27849630,1188569,11750385,68.27800151,2.913974655,0.52293056,191,6563,5.2293056,0.15238064
2020-10-19,40400412,0.9447987,27641365,1181941,11577106,68.418522564,2.9255667,0.517954,193,6599,5.17954,0.1515309
2020-10-18,40022282,0.835127766,27438849,1177095,11406338,68.558931747,2.941099161,0.513106179,195,6626,5.13106179,0.1509096
2020-10-17,39690813,0.945675528,27237318,1173152,11280343,68.623734162,2.955726808,0.508856577,197,6649,5.08856577,0.1504041
2020-10-16,39318983,1.054460665,27038946,1167453,11112584,68.76817236,2.96918412,0.504089526,198,6681,5.04089526,0.14967346
2020-10-15,38908706,1.058180046,26835816,1161252,10911638,68.97123744,2.984555693,0.498829564,200,6717,4.98829564,0.1488785
2020-10-14,38501293,0.999062288,26628822,1155051,10717420,69.163448615,3.000031713,0.493606321,203,6753,4.93606321,0.14808346
2020-10-13,38120446,0.84449931,26416367,1148886,10555193,69.297108958,3.013831475,0.48872367,205,6789,4.8872367,0.14729308
2020-10-12,37801215,0.78039913,26227073,1143536,10430606,69.38156088,3.02513028,0.48463096,206,6821,4.8463096,0.1466072
2020-10-11,37508499,0.77723827,26026771,1139415,10342313,69.388996345,3.037751524,0.480878192,208,6846,4.80878192,0.1460788
2020-10-10,37219217,0.95657417,25804111,1135240,10279866,69.330074837,3.050144768,0.477169449,210,6871,4.77169449,0.1455436
2020-10-09,36866561,0.986478191,25608662,1130339,10127560,69.463115911,3.066027775,0.472648218,212,6901,4.72648218,0.14491526
2020-10-08,36506433,1.002750138,25401744,1124151,9980538,69.581555667,3.079323033,0.468031192,214,6939,4.68031192,0.14412192
2020-10-07,36143999,0.970246321,25182080,1117770,9844149,69.671538006,3.092546566,0.463384603,216,6978,4.63384603,0.1433038
2020-10-06,35796683,0.88934305,24926722,1111838,9758123,69.634166942,3.10598052,0.45893183,218,7015,4.5893183,0.1425433
2020-10-05,35481134,0.88519666,24695540,1105978,9679616,69.601890402,3.1170875,0.45488633,220,7053,4.5488633,0.14179205
2020-10-04,35169812,0.785047213,24458023,1098894,9612895,69.54266062,3.1245376,0.450895026,222,7098,4.50895026,0.14088385
2020-10-03,34895863,0.8181365,24235838,1094874,9565151,69.451894627,3.137546706,0.447382859,224,7124,4.47382859,0.14036846
2020-10-02,34612684,0.984179506,23980216,1090079,9542389,69.28158475,3.14936282,0.443752359,225,7155,4.43752359,0.13975372
2020-10-01,34275353,0.921593842,23799646,1084209,9391498,69.436618202,3.16323219,0.439427603,228,7194,4.39427603,0.13900115
2020-09-30,33962358,0.964458757,23586320,1075457,9300581,69.44841698,3.166614638,0.435414846,230,7253,4.35414846,0.1378791
2020-09-29,33637934,0.848933949,23338084,1069023,9230827,69.38025385,3.178028116,0.431255564,232,7296,4.31255564,0.13705423
2020-09-28,33354774,0.79281619,23097957,1062938,9193879,69.24932845,3.18676421,0.427625308,234,7338,4.27625308,0.1362741
2020-09-27,33092412,0.75440029,22875428,1058835,9158149,69.12590113,3.19963078,0.42426169,236,7367,4.2426169,0.1357481
2020-09-26,32844632,0.87765929,22661542,1054964,9128126,68.99618178,3.21198301,0.42108503,237,7394,4.2108503,0.13525179
2020-09-25,32558876,1.041279363,22399363,1049537,9109976,68.79648732,3.22350501,0.417421487,240,7432,4.17421487,0.13455603
2020-09-24,32223341,1.0077535,22160150,1043516,9019675,68.770491551,3.238385492,0.413119756,242,7475,4.13119756,0.1337841
2020-09-23,31901849,0.9821448,21904430,1037861,8959558,68.661944955,3.25329419,0.408998064,244,7515,4.08998064,0.1330591
