"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-29,82536,0.238037,80667,626,1243,97.735534,0.758457,0.2502478647249839,400,52686,2.5024786472498386,0.01898022236573615
2021-03-28,82340,0.236165,80523,626,1191,97.793296,0.760262,0.24965359578190333,401,52686,2.496535957819033,0.01898022236573615
2021-03-27,82146,0.22694,80360,625,1161,97.825822,0.76084,0.2490653908076297,402,52771,2.4906539080762973,0.01894990252170143
2021-03-26,81960,0.176005,80248,624,1088,97.911176,0.761347,0.24850144170858388,402,52855,2.485014417085839,0.018919582677666708
2021-03-25,81816,0.168956,80143,624,1049,97.955168,0.762687,0.24806483595448386,403,52855,2.4806483595448388,0.018919582677666708
2021-03-24,81678,0,80045,623,1010,98.000686,0.762751,0.2476464221068047,404,52940,2.476464221068047,0.018889262833631987
2021-03-23,81678,0.284851,80045,623,1010,98.000686,0.762751,0.2476464221068047,404,52940,2.476464221068047,0.018889262833631987
2021-03-22,81446,0.131548,79884,622,940,98.082165,0.763696,0.24694300172519915,405,53025,2.4694300172519914,0.018858942989597262
2021-03-21,81339,0,79812,622,905,98.122672,0.764701,0.24661857939402762,405,53025,2.466185793940276,0.018858942989597262
2021-03-20,81339,0.300882,79812,622,905,98.122672,0.764701,0.24661857939402762,405,53025,2.466185793940276,0.018858942989597262
2021-03-19,81095,0.153141,79631,622,842,98.19471,0.767002,0.2458787751995804,407,53025,2.458787751995804,0.018858942989597262
2021-03-18,80971,0.139751,79533,622,816,98.224056,0.768176,0.24550280913354985,407,53025,2.4550280913354983,0.018858942989597262
2021-03-17,80858,0.142427,79450,622,786,98.258676,0.76925,0.24516019489595747,408,53025,2.4516019489595746,0.018858942989597262
2021-03-16,80743,0.080567,79371,622,750,98.300781,0.770345,0.24481151668955817,408,53025,2.448115166895582,0.018858942989597262
2021-03-15,80678,0.137774,79331,622,725,98.3304,0.770966,0.2446144377033325,409,53025,2.446144377033325,0.018858942989597262
2021-03-14,80567,0.106858,79242,622,703,98.355406,0.772028,0.24427788743454706,409,53025,2.4427788743454704,0.018858942989597262
2021-03-13,80481,0.110708,79145,622,714,98.339981,0.772853,0.24401713677584846,410,53025,2.4401713677584844,0.018858942989597262
2021-03-12,80392,0,79077,622,693,98.364265,0.773709,0.24374729016393942,410,53025,2.4374729016393943,0.018858942989597262
2021-03-11,80392,0.154482,79077,622,693,98.364265,0.773709,0.24374729016393942,410,53025,2.4374729016393943,0.018858942989597262
2021-03-10,80268,0.026169,78994,622,652,98.412817,0.774904,0.24337132409790888,411,53025,2.4337132409790887,0.018858942989597262
2021-03-09,80247,0.034904,78939,622,686,98.370033,0.775107,0.24330765242543595,411,53025,2.4330765242543593,0.018858942989597262
2021-03-08,80219,0.053632,78915,622,682,98.37445,0.775377,0.24322275686213873,411,53025,2.4322275686213874,0.018858942989597262
2021-03-07,80176,0.063651,78884,622,670,98.388545,0.775793,0.24309238153278942,411,53025,2.430923815327894,0.018858942989597262
2021-03-06,80125,0.054944,78802,622,701,98.34883,0.776287,0.24293775032821233,412,53025,2.429377503282123,0.018858942989597262
2021-03-05,80081,0.057475,78722,622,737,98.302968,0.776714,0.24280434301445955,412,53025,2.4280434301445957,0.018858942989597262
2021-03-04,80035,0,78722,622,691,98.359468,0.77716,0.24266487173189985,412,53025,2.426648717318998,0.018858942989597262
2021-03-03,80035,0.092545,78587,622,826,98.190792,0.77716,0.24266487173189985,412,53025,2.426648717318998,0.018858942989597262
2021-03-02,79961,0.043791,78513,622,826,98.189117,0.777879,0.2424405048860429,412,53025,2.4244050488604287,0.018858942989597262
2021-03-01,79926,0,78496,622,808,98.210845,0.77822,0.24233438543192137,413,53025,2.4233438543192136,0.018858942989597262
2021-02-28,79926,0.112731,78496,622,808,98.210845,0.77822,0.24233438543192137,413,53025,2.4233438543192136,0.018858942989597262
2021-02-27,79836,0.040098,78373,622,841,98.167493,0.779097,0.24206150683560887,413,53025,2.4206150683560885,0.018858942989597262
2021-02-26,79804,0.03886,78333,622,849,98.156734,0.77941,0.24196448333469775,413,53025,2.4196448333469776,0.018858942989597262
2021-02-25,79773,0.030094,78290,622,861,98.140975,0.779712,0.24187049181819012,413,53025,2.418704918181901,0.018858942989597262
2021-02-24,79749,0.040142,78252,622,875,98.12286,0.779947,0.24179772419250678,414,53025,2.4179772419250676,0.018858942989597262
2021-02-23,79717,0.04518,78185,622,910,98.078202,0.78026,0.24170070069159566,414,53025,2.4170070069159566,0.018858942989597262
2021-02-22,79681,0.033897,78171,622,888,98.104943,0.780613,0.24159154925307066,414,53025,2.4159154925307065,0.018858942989597262
2021-02-21,79654,0.027627,78152,622,880,98.114345,0.780877,0.2415096856741769,414,53025,2.415096856741769,0.018858942989597262
2021-02-20,79632,0.042715,78127,622,883,98.110056,0.781093,0.24144298201730052,414,53025,2.4144298201730052,0.018858942989597262
2021-02-19,79598,0.062855,78100,622,876,98.118043,0.781427,0.24133989454758248,414,53025,2.4133989454758247,0.018858942989597262
2021-02-18,79548,0.064153,78059,622,867,98.128174,0.781918,0.24118829532740887,415,53025,2.4118829532740884,0.018858942989597262
2021-02-17,79497,0.045305,77993,622,882,98.108105,0.782419,0.24103366412283178,415,53025,2.4103366412283176,0.018858942989597262
2021-02-16,79461,0.023917,77969,622,870,98.122349,0.782774,0.24092451268430679,415,53025,2.409245126843068,0.018858942989597262
2021-02-15,79442,0.032739,77928,622,892,98.094207,0.782961,0.2408669049806408,415,53025,2.408669049806408,0.018858942989597262
2021-02-14,79416,0.044091,77928,622,866,98.126322,0.783217,0.24078807338615052,415,53025,2.4078807338615054,0.018858942989597262
2021-02-13,79381,0.051676,77890,622,869,98.121717,0.783563,0.240681953932029,415,53025,2.40681953932029,0.018858942989597262
2021-02-12,79340,0.046656,77780,622,938,98.033779,0.783968,0.24055764257148665,416,53025,2.4055764257148664,0.018858942989597262
2021-02-11,79303,0.083294,77726,622,955,98.011425,0.784334,0.24044545914855817,416,53025,2.4044545914855817,0.018858942989597262
2021-02-10,79237,0.041665,77648,621,968,97.994624,0.783725,0.240245348177929,416,53111,2.4024534817792897,0.01882862314556254
2021-02-09,79204,0.053056,77609,621,974,97.986213,0.784051,0.24014529269261442,416,53111,2.401452926926144,0.01882862314556254
2021-02-08,79162,0.080912,77564,621,977,97.981355,0.784467,0.2400179493476686,417,53111,2.400179493476686,0.01882862314556254
2021-02-07,79098,0.06705,77522,621,955,98.007535,0.785102,0.23982390234584636,417,53111,2.3982390234584634,0.01882862314556254
2021-02-06,79045,0.070896,77490,621,934,98.032766,0.785628,0.23966320717246234,417,53111,2.3966320717246234,0.01882862314556254
2021-02-05,78989,0.092503,77443,621,925,98.042765,0.786185,0.23949341604586788,418,53111,2.394934160458679,0.01882862314556254
2021-02-04,78916,0.072281,77368,621,927,98.038421,0.786913,0.23927208118441443,418,53111,2.392720811844144,0.01882862314556254
2021-02-03,78859,0.073603,77333,621,905,98.064901,0.787481,0.2390992580734165,418,53111,2.390992580734165,0.01882862314556254
2021-02-02,78801,0.058409,77286,621,894,98.077436,0.788061,0.23892340297801512,419,53111,2.389234029780151,0.01882862314556254
2021-02-01,78755,0.055901,77221,621,913,98.052187,0.788521,0.2387839316954554,419,53111,2.3878393169545538,0.01882862314556254
2021-01-31,78711,0,77191,621,899,98.068885,0.788962,0.23865052438170262,419,53111,2.3865052438170262,0.01882862314556254
2021-01-30,78711,0.138673,77191,621,899,98.068885,0.788962,0.23865052438170262,419,53111,2.3865052438170262,0.01882862314556254
2021-01-29,78602,0.058557,77084,621,897,98.068751,0.790056,0.23832003808172414,420,53111,2.3832003808172413,0.01882862314556254
2021-01-28,78556,0.058591,77047,621,888,98.079077,0.790519,0.2381805667991644,420,53111,2.381805667991644,0.01882862314556254
2021-01-27,78510,0.0497,76997,621,892,98.072857,0.790982,0.23804109551660468,420,53111,2.3804109551660466,0.01882862314556254
2021-01-26,78471,0.053552,76912,621,938,98.013279,0.791375,0.23792284812486927,420,53111,2.379228481248693,0.01882862314556254
2021-01-25,78429,0.0689,76862,621,946,98.002015,0.791799,0.23779550477992345,421,53111,2.3779550477992344,0.01882862314556254
2021-01-24,78375,0.074058,76815,621,939,98.009569,0.792344,0.23763177762213594,421,53111,2.3763177762213594,0.01882862314556254
2021-01-23,78317,0.057492,76778,621,918,98.034909,0.792931,0.23745592252673456,421,53111,2.3745592252673453,0.01882862314556254
2021-01-22,78272,0.067758,76752,620,900,98.058054,0.79211,0.2373194832285783,421,53196,2.3731948322857828,0.01879830330152782
2021-01-21,78219,0.071645,76655,620,944,98.000486,0.792646,0.23715878805519428,422,53196,2.371587880551943,0.01879830330152782
2021-01-20,78163,0.0922,76624,620,919,98.031038,0.793214,0.23698899692859982,422,53196,2.3698899692859983,0.01879830330152782
2021-01-19,78091,0.07048,76585,620,886,98.071481,0.793946,0.23677069405154982,422,53196,2.367706940515498,0.01879830330152782
2021-01-18,78036,0.087215,76538,619,879,98.080373,0.793224,0.23660393490935885,423,53282,2.3660393490935885,0.018767983457493097
2021-01-17,77968,0,76436,619,913,98.035091,0.793915,0.23639775996992274,423,53282,2.3639775996992274,0.018767983457493097
2021-01-16,77968,0.082152,76436,619,913,98.035091,0.793915,0.23639775996992274,423,53282,2.3639775996992274,0.018767983457493097
2021-01-15,77904,0.163287,76388,619,897,98.054015,0.794568,0.23620371296810053,423,53282,2.362037129681005,0.018767983457493097
2021-01-14,77777,0.078491,76276,618,883,98.070124,0.794579,0.23581865094885954,424,53368,2.358186509488595,0.018737663613458373
2021-01-13,77716,0.068244,76197,618,901,98.045448,0.795203,0.23563369990024774,424,53368,2.3563369990024774,0.018737663613458373
2021-01-12,77663,0.067001,76134,617,912,98.031238,0.794458,0.23547300472686372,425,53455,2.354730047268637,0.01870734376942365
2021-01-11,77611,0.050276,76067,617,927,98.010591,0.79499,0.23531534153788317,425,53455,2.3531534153788316,0.01870734376942365
2021-01-10,77572,0.054173,76014,617,941,97.991543,0.79539,0.23519709414614773,425,53455,2.3519709414614773,0.01870734376942365
2021-01-09,77530,0.058076,75947,616,967,97.95821,0.794531,0.2350697508012019,425,53542,2.350697508012019,0.01867702392538893
2021-01-08,77485,0.094301,75875,616,994,97.922178,0.794993,0.23493331150304567,426,53542,2.3493331150304564,0.01867702392538893
2021-01-07,77412,0.080155,75759,615,1038,97.864672,0.79445,0.23471197664159218,426,53629,2.3471197664159216,0.018646704081354208
2021-01-06,77350,0.071156,75650,615,1085,97.802198,0.795087,0.2345239936085769,426,53629,2.345239936085769,0.018646704081354208
2021-01-05,77295,0.047891,75545,614,1136,97.735947,0.794359,0.23435723446638593,427,53716,2.343572344663859,0.018616384237319483
2021-01-04,77258,0,75437,614,1207,97.642963,0.79474,0.23424505104345747,427,53716,2.3424505104345745,0.018616384237319483
2021-01-03,77258,0.098469,75437,614,1207,97.642963,0.79474,0.23424505104345747,427,53716,2.3424505104345745,0.018616384237319483
2021-01-02,77182,0,75244,614,1324,97.489052,0.795522,0.23401462022879357,427,53716,2.3401462022879356,0.018616384237319483
2021-01-01,77182,0.158318,75244,614,1324,97.489052,0.795522,0.23401462022879357,427,53716,2.3401462022879356,0.018616384237319483
2020-12-31,77060,0.097422,74943,614,1503,97.25279,0.796782,0.23364471813156995,428,53716,2.3364471813156995,0.018616384237319483
2020-12-30,76985,0.101421,74789,614,1582,97.147496,0.797558,0.23341731930130954,428,53716,2.3341731930130956,0.018616384237319483
2020-12-29,76907,0.097616,74626,613,1668,97.03408,0.797067,0.2331808245178387,429,53804,2.331808245178387,0.018586064393284762
2020-12-28,76832,0.105536,74439,613,1780,96.885412,0.797845,0.2329534256875783,429,53804,2.3295342568757826,0.018586064393284762
2020-12-27,76751,0.110871,74291,613,1847,96.79483,0.798687,0.23270783495089703,430,53804,2.3270783495089704,0.018586064393284762
2020-12-26,76666,0.127991,74291,612,1763,96.902147,0.798268,0.2324501162766019,430,53892,2.324501162766019,0.01855574454925004
2020-12-25,76568,0.146489,73911,612,2045,96.529882,0.79929,0.2321529818050616,431,53892,2.321529818050616,0.01855574454925004
2020-12-24,76456,0.184761,73746,612,2098,96.455478,0.80046,0.23181339955187272,431,53892,2.3181339955187275,0.01855574454925004
2020-12-23,76315,0.177212,73589,612,2114,96.427963,0.801939,0.23138588975098315,432,53892,2.3138588975098315,0.01855574454925004
2020-12-22,76180,0.173575,73460,612,2108,96.429509,0.80336,0.2309765718565144,433,53892,2.309765718565144,0.01855574454925004
2020-12-21,76048,0.151449,73339,612,2097,96.437776,0.804755,0.23057634991525605,434,53892,2.3057634991525604,0.01855574454925004
2020-12-20,75933,0.167533,73242,612,2079,96.456086,0.805974,0.23022767170885675,434,53892,2.3022767170885676,0.01855574454925004
2020-12-19,75806,0.173109,73099,612,2095,96.429043,0.807324,0.22984260968961578,435,53892,2.298426096896158,0.01855574454925004
2020-12-18,75675,0.181366,72961,612,2102,96.413611,0.808722,0.22944541973276092,436,53892,2.2944541973276094,0.01855574454925004
2020-12-17,75538,0,72810,612,2116,96.388573,0.810188,0.22903003786948523,437,53892,2.290300378694852,0.01855574454925004
2020-12-16,75538,0.394732,72810,612,2116,96.388573,0.810188,0.22903003786948523,437,53892,2.290300378694852,0.01855574454925004
2020-12-15,75241,0.195755,72522,612,2107,96.386279,0.813386,0.22812953850165396,438,53892,2.2812953850165396,0.01855574454925004
2020-12-14,75094,0.184108,72368,612,2114,96.369883,0.814979,0.22768383679434356,439,53892,2.2768383679434354,0.01855574454925004
2020-12-13,74956,0.193822,72243,612,2101,96.380543,0.816479,0.22726542294666438,440,53892,2.2726542294666436,0.01855574454925004
2020-12-12,74811,0,72084,612,2115,96.354814,0.818062,0.2268257852081609,441,53892,2.268257852081609,0.01855574454925004
2020-12-11,74811,0.420146,72084,612,2115,96.354814,0.818062,0.2268257852081609,441,53892,2.268257852081609,0.01855574454925004
2020-12-10,74498,0.196363,71740,611,2147,96.297887,0.820156,0.2258767740898741,443,53980,2.258767740898741,0.01852542470521532
2020-12-09,74352,0.19675,71740,611,2001,96.486981,0.821767,0.22543410436696718,444,53980,2.2543410436696716,0.01852542470521532
2020-12-08,74206,0.206609,71482,611,2113,96.329138,0.823384,0.2249914346440602,444,53980,2.249914346440602,0.01852542470521532
2020-12-07,74053,0,71315,611,2127,96.302648,0.825085,0.22452754103032896,445,53980,2.2452754103032895,0.01852542470521532
2020-12-06,74053,0.409486,71315,611,2127,96.302648,0.825085,0.22452754103032896,445,53980,2.2452754103032895,0.01852542470521532
2020-12-05,73751,0,71002,611,2138,96.272593,0.828463,0.22361188174048036,447,53980,2.2361188174048037,0.01852542470521532
2020-12-04,73751,0.435783,71002,611,2138,96.272593,0.828463,0.22361188174048036,447,53980,2.2361188174048037,0.01852542470521532
2020-12-03,73431,0.130906,70712,611,2108,96.297204,0.832074,0.22264164673136924,449,53980,2.226416467313692,0.01852542470521532
2020-12-02,73335,0.080517,70534,611,2190,96.180541,0.833163,0.2223505762286359,450,53980,2.223505762286359,0.01852542470521532
2020-12-01,73276,0.248994,70534,611,2131,96.257984,0.833834,0.22217168914883104,450,53980,2.2217168914883105,0.01852542470521532
2020-11-30,73094,0.307397,70337,610,2147,96.228145,0.834542,0.2216198679873991,451,54068,2.2161986798739908,0.018495104861180597
2020-11-29,72870,0.209027,70151,608,2111,96.268698,0.834363,0.22094070348102132,453,54246,2.209407034810213,0.01843446517311115
2020-11-28,72718,0.282708,69980,608,2130,96.23477,0.836107,0.22047984185169353,454,54246,2.204798418516935,0.01843446517311115
2020-11-27,72513,0.143629,69780,607,2126,96.231021,0.837091,0.21985828504898172,455,54336,2.1985828504898173,0.01840414532907643
2020-11-26,72409,0.251983,69670,607,2132,96.217321,0.838294,0.2195429586710206,455,54336,2.195429586710206,0.01840414532907643
2020-11-25,72227,0.336181,69477,606,2144,96.19256,0.839021,0.21899113750958868,457,54425,2.1899113750958867,0.018373825485041708
2020-11-24,71985,0.293978,69240,604,2141,96.186706,0.839064,0.21825739728394838,458,54605,2.1825739728394837,0.01831318579697226
2020-11-23,71774,0.219222,69054,604,2116,96.210327,0.84153,0.21761764857481575,460,54605,2.1761764857481576,0.01831318579697226
2020-11-22,71617,0.260391,68827,603,2187,96.104277,0.841979,0.21714162702347062,461,54696,2.171416270234706,0.01828286595293754
2020-11-21,71431,0.313167,68659,603,2169,96.119332,0.844171,0.21657767792442478,462,54696,2.165776779244248,0.01828286595293754
2020-11-20,71208,0.404676,68451,603,2154,96.128244,0.846815,0.21590154540245046,463,54696,2.159015454024505,0.01828286595293754
2020-11-19,70921,0.08891,68123,601,2197,96.054765,0.847422,0.21503136587865396,465,54878,2.1503136587865392,0.018222226264868094
2020-11-18,70858,0.297248,68123,601,2134,96.140168,0.848175,0.2148403508612352,465,54878,2.148403508612352,0.018222226264868094
2020-11-17,70648,0.379364,67927,599,2122,96.148511,0.847865,0.21420363413650603,467,55061,2.1420363413650603,0.01816158657679865
2020-11-16,70381,0.196461,67655,598,2128,96.126796,0.849661,0.21339409430077894,469,55153,2.133940943007789,0.01813126673276393
2020-11-15,70243,0.365782,67526,598,2119,96.131999,0.85133,0.21297568045309978,470,55153,2.129756804530998,0.01813126673276393
2020-11-14,69987,0.334031,67241,594,2152,96.076414,0.848729,0.21219949244581088,471,55525,2.1219949244581087,0.01800998735662504
2020-11-13,69754,0.278896,66886,594,2274,95.888408,0.851564,0.21149304007980185,473,55525,2.1149304007980185,0.01800998735662504
2020-11-12,69560,0.23488,66814,593,2153,96.052329,0.852501,0.21090483510552824,474,55618,2.109048351055282,0.017979667512590315
2020-11-11,69397,0.536022,66672,591,2134,96.073317,0.851622,0.21041062164776228,475,55807,2.1041062164776227,0.017919027824520872
2020-11-10,69027,0,66194,588,2245,95.895809,0.851841,0.20928878741847753,478,56091,2.0928878741847754,0.017828068292416704
2020-11-09,69027,0.432126,66194,588,2245,95.895809,0.851841,0.20928878741847753,478,56091,2.0928878741847754,0.017828068292416704
2020-11-08,68730,0.530958,65971,585,2174,95.985741,0.851157,0.2083882880506463,480,56379,2.083882880506463,0.01773710876031254
2020-11-07,68367,0.33461,65550,581,2236,95.879591,0.849825,0.20728767771218587,482,56767,2.072876777121859,0.01761582938417365
2020-11-06,68139,0.191151,65333,579,2227,95.881947,0.849734,0.2065963852681942,484,56963,2.065963852681942,0.017555189696104204
2020-11-05,68009,0.339338,65254,579,2176,95.949066,0.851358,0.2062022272957428,485,56963,2.062022272957428,0.017555189696104204
2020-11-04,67779,0.334552,65001,577,2201,95.901385,0.851296,0.2055048708829442,487,57161,2.055048708829442,0.01749455000803476
2020-11-03,67553,0.444583,64815,574,2164,95.946886,0.849703,0.2048196424077595,488,57459,2.0481964240775947,0.017403590475930594
2020-11-02,67254,0.145929,64466,571,2217,95.854522,0.84902,0.20391307907112127,490,57761,2.0391307907112126,0.017312630943826426
2020-11-01,67156,0.334668,64466,570,2120,95.994401,0.84877,0.203615944599581,491,57863,2.03615944599581,0.017282311099791704
2020-10-31,66932,0.456265,64235,566,2131,95.970537,0.845634,0.20293678009320323,493,58272,2.0293678009320324,0.017161031723652815
2020-10-30,66628,0.355465,63864,563,2201,95.851594,0.84499,0.20201505683454768,495,58582,2.0201505683454766,0.017070072191548647
2020-10-29,66392,0.379492,63581,561,2250,95.766056,0.844981,0.2012995085153282,497,58791,2.0129950851532823,0.017009432503479204
2020-10-28,66141,0.394651,63323,558,2260,95.739405,0.843652,0.2005384804300567,499,59107,2.005384804300567,0.016918472971375036
2020-10-27,65881,0.325887,63044,556,2281,95.693751,0.843946,0.1997501644851539,501,59320,1.997501644851539,0.016857833283305593
2020-10-26,65667,0.551243,62876,552,2239,95.749768,0.840605,0.19910131982281085,502,59749,1.9910131982281085,0.016736553907166704
2020-10-25,65307,0.59147,62509,549,2249,95.71562,0.840645,0.19800980543756086,505,60076,1.9800980543756084,0.016645594375062536
2020-10-24,64923,0.307459,62033,544,2346,95.548573,0.837916,0.1968455234266275,508,60628,1.9684552342662751,0.016493995154888925
2020-10-23,64724,0.442279,61957,542,2225,95.724924,0.837402,0.19624215853033655,510,60852,1.9624215853033653,0.01643335546681948
2020-10-22,64439,0.670208,61658,540,2241,95.684291,0.838002,0.19537804297534694,512,61077,1.9537804297534695,0.016372715778750036
2020-10-21,64010,0.280428,61068,534,2408,95.403843,0.834245,0.19407732166625738,515,61763,1.9407732166625737,0.0161907967145417
2020-10-20,63831,0.484864,60910,534,2387,95.423854,0.836584,0.19353459645803583,517,61763,1.9353459645803583,0.0161907967145417
2020-10-19,63523,0.632089,60604,531,2388,95.404814,0.835918,0.1926007452617664,519,62112,1.9260074526176638,0.016099837182437536
2020-10-18,63124,0.50152,60080,525,2519,95.177745,0.831696,0.19139098348478098,522,62822,1.9139098348478096,0.0159179181182292
2020-10-17,62809,0.353103,59756,522,2531,95.139232,0.831091,0.19043590839768723,525,63183,1.9043590839768723,0.015826958586125036
2020-10-16,62588,0.497768,59624,520,2444,95.264268,0.83083,0.18976583984451986,527,63426,1.8976583984451985,0.01576631889805559
2020-10-15,62278,0.529459,59291,518,2469,95.203764,0.831754,0.18882592467944348,530,63671,1.8882592467944346,0.015705679209986147
2020-10-14,61950,0.499659,58951,514,2485,95.158999,0.829701,0.18783143379510459,532,64167,1.8783143379510459,0.015584399833847256
2020-10-13,61642,0.526754,58613,511,2518,95.086143,0.82898,0.18689758259883513,535,64543,1.8689758259883513,0.01549344030174309
2020-10-12,61319,0.361714,58306,509,2504,95.086352,0.830085,0.1859182516365136,538,64797,1.8591825163651359,0.015432800613673645
2020-10-11,61098,0.529814,58069,505,2524,95.042391,0.826541,0.18524818308334623,540,65310,1.8524818308334623,0.015311521237534756
2020-10-10,60776,0.719234,57704,502,2570,94.945373,0.825984,0.1842718841054282,543,65701,1.8427188410542819,0.01522056170543059
2020-10-09,60342,0.526439,57221,498,2623,94.827815,0.825296,0.18295600287432123,547,66228,1.8295600287432123,0.0150992823292917
2020-10-08,60026,0.750264,56837,496,2693,94.687302,0.826309,0.18199789580282402,549,66495,1.8199789580282402,0.015038642641222255
2020-10-07,59579,0.397688,56165,491,2923,94.269793,0.824116,0.18064259877447192,554,67173,1.8064259877447193,0.014887043421048643
2020-10-06,59343,0.673498,56058,489,2796,94.464385,0.824023,0.17992705045525248,556,67447,1.7992705045525248,0.014826403732979198
2020-10-05,58946,0.569849,55633,485,2828,94.379602,0.822787,0.178723352647074,560,68004,1.78723352647074,0.014705124356840309
2020-10-04,58612,0.642192,55281,480,2851,94.316863,0.818945,0.17771066985631429,563,68712,1.7771066985631427,0.014553525136666698
2020-10-03,58238,1.36457,54854,477,2907,94.189361,0.819053,0.17657670768941566,566,69144,1.7657670768941567,0.014462565604562532
2020-10-02,57454,0.461619,53955,472,3027,93.909911,0.821527,0.17419963191709345,574,69876,1.7419963191709344,0.01431096638438892
2020-10-01,57190,0.833965,53835,471,2884,94.13359,0.823571,0.17339918803457677,577,70025,1.7339918803457677,0.014280646540354198
2020-09-30,56717,0.644142,53366,470,2881,94.091719,0.828676,0.1719650594117344,582,70174,1.7196505941173441,0.014250326696319475
2020-09-29,56354,1.036288,52970,466,2918,93.995102,0.826916,0.170864449073274,585,70776,1.7086444907327398,0.014129047320180586
2020-09-28,55776,0.824295,52324,460,2992,93.810958,0.824727,0.16911196208806703,591,71699,1.6911196208806702,0.013947128255972252
2020-09-27,55320,0.913917,51829,458,3033,93.689443,0.82791,0.1677293772000837,596,72012,1.677293772000837,0.013886488567902809
2020-09-26,54819,0.785042,51322,452,3045,93.620825,0.824532,0.16621035301394413,602,72968,1.6621035301394411,0.013704569503694475
2020-09-25,54392,1.03652,50879,449,3064,93.54133,0.825489,0.16491569567366146,606,73456,1.6491569567366147,0.013613609971590307
2020-09-24,53834,1.049273,50230,446,3158,93.305346,0.828473,0.16322384837652398,613,73950,1.6322384837652397,0.01352265043948614
2020-09-23,53275,1.119863,49649,444,3182,93.193806,0.833412,0.161528969094983,619,74283,1.61528969094983,0.013462010751416696
2020-09-22,52685,1.181102,49067,442,3176,93.13277,0.838948,0.1597400982969344,626,74619,1.5974009829693439,0.013401371063347252
2020-09-21,52070,0.832688,48369,437,3264,92.89226,0.839255,0.15787542788879896,633,75473,1.5787542788879896,0.01324977184317364
2020-09-20,51640,1.270788,47932,433,3275,92.81952,0.838497,0.1565716745953059,639,76170,1.565716745953059,0.013128492467034751
2020-09-19,50992,1.470559,47271,427,3294,92.702777,0.837386,0.1546069487018559,647,77241,1.546069487018559,0.012946573402826417
2020-09-18,50253,1.26141,46527,419,3307,92.585517,0.833781,0.15236631222768993,656,78715,1.523663122276899,0.012704014650548639
2020-09-17,49627,1.248597,45970,413,3244,92.631027,0.832208,0.1504682899911163,665,79859,1.504682899911163,0.012522095586340305
2020-09-16,49015,1.210019,45422,407,3186,92.669591,0.830358,0.1486127155361913,673,81036,1.4861271553619129,0.012340176522131971
2020-09-15,48429,1.239652,44942,402,3085,92.799769,0.830081,0.14683597267575657,681,82044,1.4683597267575657,0.01218857730195836
2020-09-14,47836,1.160996,44375,396,3065,92.764863,0.827828,0.14503800592449753,689,83287,1.4503800592449754,0.012006658237750026
2020-09-13,47287,1.211447,43866,390,3031,92.765454,0.824751,0.1433734464869913,697,84568,1.4337344648699129,0.011824739173541692
2020-09-12,46721,1.215338,43359,384,2978,92.804092,0.8219,0.141657343314626,706,85890,1.41657343314626,0.011642820109333358
2020-09-11,46160,1.510787,42857,377,2926,92.844454,0.816724,0.1399564000642781,715,87485,1.3995640006427807,0.011430581201090303
2020-09-10,45473,1.208547,42509,370,2594,93.481846,0.81367,0.13787342677909267,725,89140,1.3787342677909267,0.011218342292847247
2020-09-09,44930,1.46564,42212,366,2352,93.95059,0.8146,0.13622705924800724,734,90114,1.3622705924800724,0.011097062916708358
2020-09-08,44281,0.883968,41594,358,2329,93.931935,0.808473,0.13425930137015377,745,92128,1.3425930137015376,0.01085450416443058
2020-09-07,43893,0.702044,41531,352,2010,94.618732,0.80195,0.13308289142160654,751,93698,1.3308289142160654,0.010672585100222245
2020-09-06,43587,0.679094,41225,347,2015,94.580953,0.796109,0.13215510419414403,757,95048,1.3215510419414405,0.010520985880048635
2020-09-05,43293,0.686078,40774,343,2176,94.181507,0.792276,0.1312637007795232,762,96157,1.312637007795232,0.010399706503909745
2020-09-04,42998,0.726199,40392,338,2268,93.939253,0.786083,0.1303692653804989,767,97579,1.3036926538049889,0.010248107283736133
2020-09-03,42688,0.591465,40081,331,2276,93.892897,0.775394,0.1294293502154225,773,99643,1.294293502154225,0.010035868375493077
2020-09-02,42437,0.73587,39664,327,2446,93.465608,0.770554,0.12866832213015097,777,100861,1.2866832213015098,0.009914588999354188
2020-09-01,42127,0.558566,39538,323,2266,93.854298,0.766729,0.1277284069650746,783,102111,1.277284069650746,0.009793309623215299
2020-08-31,41893,1.132194,39275,320,2298,93.750746,0.763851,0.12701892261466208,787,103068,1.2701892261466208,0.009702350091111133
2020-08-30,41424,0.869311,38655,313,2456,93.315469,0.755601,0.1255969219294336,796,105373,1.2559692192943361,0.009490111182868076
2020-08-29,41067,0.852161,38250,307,2510,93.140478,0.747559,0.12451450349739403,803,107432,1.2451450349739401,0.009308192118659742
2020-08-28,40720,0.674957,37873,302,2545,93.00835,0.74165,0.12346240490938916,810,109211,1.2346240490938916,0.00915659289848613
2020-08-27,40447,1.208588,37200,298,2949,91.972211,0.736767,0.12263467316724125,815,110677,1.2263467316724124,0.009035313522347242
2020-08-26,39964,0.814813,36402,291,3271,91.086978,0.728155,0.12117022470036415,825,113339,1.2117022470036416,0.008823074614104186
