"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-22,206317,0.1412443,191706,3976,10635,92.9181793,1.9271315,9.925289844614422,10,523,99.25289844614423,1.9127339202386109
2021-03-21,206026,0.2515705,191500,3972,10554,92.9494336,1.927912,9.911290710540241,10,523,99.11290710540243,1.9108096406407853
2021-03-20,205509,0.5022447,191122,3967,10420,92.9993334,1.9303291,9.886419396738345,10,524,98.86419396738347,1.9084042911435033
2021-03-19,204482,0.460834,190206,3961,10315,93.0184564,1.9370898,9.837013518064175,10,525,98.37013518064175,1.905517871746765
2021-03-18,203544,0.4793334,189333,3951,10260,93.018217,1.941104,9.791889161495165,10,526,97.91889161495166,1.9007071727522011
2021-03-17,202573,0.534003,188315,3948,10310,92.9615497,1.948927,9.74517727425795,10,527,97.45177274257951,1.899263963053832
2021-03-16,201497,0.457675,187112,3941,10444,92.8609359,1.9558604,9.693414153076443,10,527,96.93414153076444,1.8958964737576371
2021-03-15,200579,0.1023087,186386,3938,10255,92.9239851,1.9633162,9.649251936306346,10,528,96.49251936306347,1.894453264059268
2021-03-14,200374,0.26019,186147,3934,10293,92.8997774,1.9633286,9.63939000336749,10,528,96.3939000336749,1.8925289844614424
2021-03-13,199854,0.427127,185698,3929,10227,92.916829,1.965935,9.614374368595756,10,529,96.14374368595757,1.8901236349641604
2021-03-12,199004,0.38843,184753,3926,10325,92.838837,1.972825,9.573483427141964,10,529,95.73483427141964,1.8886804252657914
2021-03-11,198234,0.435721,183848,3918,10468,92.74292,1.976452,9.536441044883821,10,531,95.36441044883823,1.8848318660701402
2021-03-10,197374,0.4851823,183002,3908,10464,92.718392,1.979997,9.495069033530571,11,532,94.95069033530572,1.8800211670755762
2021-03-09,196421,0.379705,181915,3904,10602,92.6148426,1.9875675,9.449223072112378,11,532,94.49223072112379,1.8780968874777506
2021-03-08,195678,0.107434,181023,3897,10758,92.510655,1.991537,9.413479578582768,11,533,94.13479578582769,1.874729398181556
2021-03-07,195468,0.195811,180366,3891,11211,92.273927,1.990607,9.403377110694183,11,534,94.03377110694184,1.8718429787848176
2021-03-06,195086,0.474339,180366,3888,10832,92.45461,1.992967,9.38500024053495,11,535,93.8500024053495,1.8703997690864484
2021-03-05,194165,0.455286,179414,3882,10869,92.402853,1.99933,9.340693702795017,11,535,93.40693702795016,1.86751334968971
2021-03-04,193285,0.529995,178510,3878,10897,92.355848,2.006364,9.298359551642854,11,536,92.98359551642855,1.8655890700918845
2021-03-03,192266,0.633322,177641,3874,10751,92.393351,2.014917,9.249338528888247,11,537,92.49338528888248,1.8636647904940589
2021-03-02,191056,0.384607,175210,3863,11983,91.706097,2.02192,9.191129071054025,11,538,91.91129071054024,1.8583730216000387
2021-03-01,190324,0.1278402,175210,3854,11260,92.058805,2.024968,9.155914754413816,11,539,91.55914754413817,1.854043392504931
2021-02-28,190081,0.2394174,175210,3836,11035,92.1764932,2.018087,9.144224755857026,11,542,91.44224755857027,1.8453841343147162
2021-02-27,189627,0.504039,175210,3836,10581,92.3971797,2.0229187,9.122384182421706,11,542,91.22384182421706,1.8453841343147162
2021-02-26,188676,0.486786,171905,3823,12948,91.111217,2.026225,9.0766344349834025,11,544,90.76634434983404,1.839130225621783
2021-02-25,187762,0.404802,171905,3809,12048,91.554734,2.028632,9.032664646173089,11,546,90.3266464617309,1.8323952470293936
2021-02-24,187005,0.585748,171905,3802,11298,91.92535,2.033101,8.99624765478424,11,547,89.96247654784241,1.8290277577331988
2021-02-23,185916,0.487531,170527,3792,11597,91.722606,2.039631,8.943859142733439,11,548,89.4385914273344,1.8242170587386348
2021-02-22,185014,0.1336819,170198,3784,11032,91.991957,2.045251,8.900466637802472,11,549,89.00466637802474,1.8203684995429839
2021-02-21,184767,0.225113,169896,3776,11095,91.951485,2.043655,8.8885842112859,11,551,88.88584211285901,1.8165199403473327
2021-02-20,184352,0.521276,169406,3769,11177,91.892684,2.044458,8.86861981045846,11,552,88.6861981045846,1.8131524510511379
2021-02-19,183396,0.49977,168432,3762,11202,91.840607,2.051299,8.82262952807043,11,553,88.22629528070429,1.809784961754943
2021-02-18,182484,0.483464,167477,3755,11252,91.776265,2.057715,8.778755953240006,11,554,87.78755953240007,1.8064174724587485
2021-02-17,181606,0.601595,166220,3745,11641,91.527813,2.062157,8.736518016067734,11,555,87.36518016067735,1.8016067734641845
2021-02-16,180520,0.411614,164676,3733,12111,91.223133,2.067915,8.68427382498677,12,557,86.84273824986771,1.7958339346707077
2021-02-15,179780,0.168824,163162,3728,12890,90.75648,2.073646,8.648674652426998,12,558,86.48674652426999,1.793428585173426
2021-02-14,179477,0.183647,162824,3717,12936,90.7213738,2.0710175,8.63409823447347,12,559,86.3409823447347,1.7881368162794056
2021-02-13,179148,0.569799,162248,3705,13195,90.566459,2.068122,8.618271034781353,12,561,86.18271034781354,1.7823639774859288
2021-02-12,178133,0.560574,160953,3692,13488,90.3555209,2.0726087,8.56944243998653,12,563,85.69442439986531,1.7761100687929958
2021-02-11,177140,0.765096,159657,3677,13806,90.130405,2.075759,8.52167219897051,12,565,85.2167219897051,1.7688940203011498
2021-02-10,175795,0.820697,158128,3667,14000,89.950226,2.085952,8.456968297493626,12,567,84.56968297493627,1.764083321306586
2021-02-09,174364,0.209195,156266,3654,14444,89.620564,2.095616,8.388127194881417,12,569,83.88127194881417,1.7578294126136529
2021-02-08,174000,0.171558,154607,3635,15758,88.854598,2.08908,8.370616250541204,12,572,83.70616250541204,1.7486890845239815
2021-02-07,173702,0.2892593,154321,3623,15758,88.842385,2.085756,8.356280367537403,12,574,83.56280367537404,1.7429162457305047
2021-02-06,173201,0.5235086,153791,3612,15798,88.7933672,2.085438,8.332178765574637,12,575,83.32178765574639,1.7376244768364846
2021-02-05,172299,0.559706,152290,3595,16414,88.3870481,2.0864892,8.288786260643672,12,578,82.88786260643673,1.7294462885457258
2021-02-04,171340,0.7283908,150860,3580,16900,88.047158,2.089413,8.242651657285803,12,581,82.42651657285805,1.72223024005388
2021-02-03,170101,0.958537,149385,3564,17152,87.8213532,2.0952258,8.183047096743158,12,583,81.83047096743158,1.7145331216625777
2021-02-02,168486,0.988995,147687,3541,17258,87.655354,2.101658,8.10535430798095,12,587,81.0535430798095,1.7034685139750807
2021-02-01,166836,0.218053,146003,3522,17311,87.512887,2.111055,8.025977774570645,12,590,80.25977774570646,1.6943281858854093
2021-01-31,166473,0.3532525,145722,3503,17248,87.534916,2.1042451,8.008514937220378,12,593,80.08514937220379,1.6851878577957378
2021-01-30,165887,0.8253864,145156,3490,17241,87.5029387,2.1038418,7.980324241112234,13,596,79.80324241112234,1.6789339491028048
2021-01-29,164529,0.792722,143610,3468,17451,87.285524,2.107835,7.914994948766056,13,599,79.14994948766056,1.6683504113147642
2021-01-28,163235,0.973018,142134,3448,17653,87.073238,2.112292,7.852744503776399,13,603,78.527445037764,1.6587290133256363
2021-01-27,161662,1.15761,140353,3425,17884,86.818795,2.118618,7.777072208591909,13,607,77.77072208591909,1.6476644056381393
2021-01-26,159812,1.0630427,138272,3406,18134,86.521663,2.131254,7.688074277192476,13,610,76.88074277192477,1.638524077548468
2021-01-25,158131,0.190712,136402,3379,18350,86.2588613,2.136836,7.607206427093857,13,615,76.07206427093857,1.6255351902631454
2021-01-24,157830,0.341401,135993,3360,18477,86.164227,2.128873,7.592726223120219,13,619,75.9272622312022,1.616394862173474
2021-01-23,157293,0.989393,135262,3329,18702,85.9936552,2.1164324,7.566892769519411,13,624,75.66892769519411,1.601481695290326
2021-01-22,155752,0.937099,133428,3309,19015,85.666958,2.124531,7.4927598980131815,13,628,74.92759898013182,1.591860297301198
2021-01-21,154306,0.9519074,131377,3284,19645,85.140565,2.128239,7.423197190551787,13,633,74.23197190551788,1.5798335498147882
2021-01-20,152851,1.1340704,128709,3257,20885,84.2055335,2.1308333,7.353201520180883,14,638,73.53201520180883,1.5668446625294656
2021-01-19,151137,1.146402,125315,3231,22591,82.9148389,2.137796,7.270746139414057,14,643,72.70746139414058,1.5543368451435995
2021-01-18,149424,0.200503,122745,3206,23473,82.145438,2.145572,7.188338865637177,14,648,71.88338865637178,1.5423100976571897
2021-01-17,149125,0.383021,122008,3180,23937,81.815926,2.132439,7.173954875643431,14,654,71.73954875643432,1.5298022802713236
2021-01-16,148556,1.047505,121288,3140,24128,81.644632,2.113681,7.146581998364362,14,662,71.46581998364363,1.5105594842930679
2021-01-15,147016,1.061373,120894,3121,23001,82.231866,2.122898,7.072497233848078,14,666,70.72497233848078,1.5014191562033965
2021-01-14,145472,1.2479207,119149,3093,23230,81.905109,2.126182,6.9982200413720115,14,672,69.98220041372012,1.4879491990186176
2021-01-13,143679,1.4775368,116745,3070,23864,81.254045,2.1367075,6.91196420839948,14,677,69.1196420839948,1.4768845913311206
2021-01-12,141587,1.3413211,114330,3053,24204,80.7489388,2.1562714,6.8113243854332035,15,681,68.11324385433204,1.4687064030403618
2021-01-11,139713,0.310164,112371,3022,24320,80.429881,2.1630056,6.721171886275076,15,688,67.21171886275076,1.4537932361572137
2021-01-10,139281,0.550831,111864,2998,24419,80.315334,2.1524831,6.70038966661856,15,693,67.0038966661856,1.4422475585702603
2021-01-09,138518,1.3825762,111269,2973,24276,80.328188,2.146291,6.663684033290037,15,699,66.63684033290038,1.4302208110838506
2021-01-08,136629,1.548924,110925,2947,22757,81.18701,2.1569359,6.572809929282725,15,705,65.72809929282725,1.4177129936979844
2021-01-07,134545,2.141599,109148,2922,22475,81.123788,2.171764,6.472554962236013,15,711,64.72554962236013,1.4056862462115747
2021-01-06,131724,2.61276,107103,2899,21722,81.308645,2.200814,6.336845143599365,16,717,63.368451435993656,1.3946216385240777
2021-01-05,128370,1.9959,104988,2868,20514,81.785464,2.234167,6.1754942993216915,16,725,61.75494299321692,1.3797084716409296
2021-01-04,125858,0.617175,103467,2838,19553,82.209315,2.254922,6.054649540578246,17,732,60.546495405782466,1.3652763746572378
2021-01-03,125086,0.5975407,103107,2803,19176,82.428889,2.240858,6.017510944340213,17,742,60.17510944340213,1.348438928176264
2021-01-02,124343,0.317063,102252,2774,19317,82.233821,2.2309257,5.981767450810603,17,749,59.81767450810603,1.3344879010920287
2021-01-01,123950,1.471937,100868,2728,20354,81.377975,2.200887,5.962861403761966,17,762,59.62861403761967,1.3123586857170348
2020-12-31,122152,2.014364,99382,2697,20073,81.35929,2.207905,5.876365035839708,17,771,58.76365035839708,1.2974455188338867
2020-12-30,119740,2.075785,97766,2665,19309,81.648572,2.225656,5.760330976090826,17,780,57.60330976090827,1.2820512820512822
2020-12-29,117305,1.7151231,95688,2631,18986,81.571971,2.242871,5.643190455573195,18,790,56.431904555731954,1.2656949054697648
2020-12-28,115327,0.453809,94191,2595,18541,81.672982,2.2501236,5.548034829460721,18,801,55.48034829460721,1.2483763890893347
2020-12-27,114806,0.544735,93787,2565,18454,81.691723,2.234204,5.522971087699043,18,810,55.22971087699043,1.2339442921056432
2020-12-26,114184,0.32421,92986,2532,18666,81.435227,2.217474,5.493048539952855,18,821,54.93048539952856,1.2180689854235822
2020-12-25,113815,1.601485,91952,2507,19356,80.790757,2.202697,5.475297060662914,18,829,54.75297060662915,1.2060422379371725
2020-12-24,112021,1.898412,91952,2479,17590,82.084609,2.2129779,5.388993120700437,19,839,53.88993120700438,1.1925722807523935
2020-12-23,109934,1.974862,90100,2454,17380,81.958266,2.232248,5.288593832683889,19,847,52.8859383268389,1.1805455332659835
2020-12-22,107805,1.421529,87960,2418,17427,81.591763,2.242939,5.1861740510896235,19,860,51.86174051089624,1.1632270168855536
2020-12-21,106294,0.3729969,83977,2379,19938,79.004459,2.238132,5.113484389281763,20,874,51.13484389281763,1.1444652908067543
2020-12-20,105899,0.8437051,83536,2353,20010,78.882709,2.2219284,5.094482128253235,20,883,50.94482128253236,1.1319574734208881
2020-12-19,105013,1.407947,82541,2314,20158,78.6007447,2.2035367,5.0518593351613985,20,898,50.518593351613994,1.1131957473420888
2020-12-18,103555,1.4817283,80935,2274,20346,78.156535,2.195935,4.981719343820657,20,914,49.81719343820657,1.0939529513638333
2020-12-17,102043,1.6354419,79193,2233,20617,77.6074792,2.1882932,4.9089815750228505,20,931,49.08981575022851,1.0742290854861212
2020-12-16,100401,2.15708,77453,2190,20758,77.1436539,2.181253,4.829989897532111,21,949,48.29989897532112,1.0535430798094965
2020-12-15,98281,1.587679,75017,2149,21115,76.329097,2.186587,4.728003078847356,21,967,47.28003078847357,1.0338192139317843
2020-12-14,96745,0.447495,73760,2107,20878,76.241666,2.17789,4.654110742290855,21,987,46.54110742290855,1.013614278154616
2020-12-13,96314,0.872425,73377,2063,20874,76.185186,2.141952,4.633376629624284,22,1008,46.33376629624285,0.9924472025785347
2020-12-12,95481,1.860525,72290,2041,21150,75.711398,2.137598,4.593303506999567,22,1018,45.933035069995675,0.9818636647904941
2020-12-11,93737,1.9745,70733,1998,21006,75.458997,2.131496,4.509404916534373,22,1040,45.094049165343726,0.9611776591138693
2020-12-10,91922,2.050513,69170,1949,20803,75.24858,2.120276,4.422090729783037,23,1067,44.22090729783038,0.9376052340405062
2020-12-09,90075,2.432451,67437,1900,20738,74.86761,2.109353,4.333237119353442,23,1094,43.33237119353443,0.914032808967143
2020-12-08,87936,1.909883,65240,1862,20834,74.19032,2.117449,4.23033626785972,24,1116,42.3033626785972,0.8957521527878002
2020-12-07,86288,0.562904,63999,1796,20493,74.169062,2.081402,4.151055948429307,24,1157,41.51055948429307,0.8640015394236783
2020-12-06,85805,1.214981,63580,1744,20481,74.098246,2.032516,4.127820272285563,24,1192,41.27820272285563,0.838985904651946
2020-12-05,84775,1.975148,62600,1700,20475,73.842524,2.005308,4.078270072641555,25,1223,40.78270072641555,0.8178188290758648
2020-12-04,83133,2.19302,60957,1653,20523,73.324673,1.98838,3.9992783951508155,25,1258,39.99278395150816,0.7952085438014144
2020-12-03,81349,2.240907,59469,1592,20288,73.103542,1.957,3.9134555250877954,26,1306,39.13455525087796,0.7658632799345746
2020-12-02,79566,3.151617,57447,1547,20572,72.200437,1.944298,3.8276807620147206,26,1344,38.27680762014721,0.744215134459037
2020-12-01,77135,1.742422,55476,1490,20169,71.920659,1.931678,3.7107326694568723,27,1395,37.10732669456873,0.7167941501900227
2020-11-30,75814,0.574415,54138,1435,20241,71.408975,1.89279,3.6471833357386827,27,1449,36.471833357386835,0.6903353057199212
2020-11-29,75381,1.513662,53687,1384,20310,71.220865,1.836006,3.626353009092221,28,1502,36.26353009092222,0.6658007408476452
2020-11-28,74257,2.178221,52814,1336,20107,71.123261,1.799157,3.572280752393323,28,1556,35.722807523933234,0.6427093856737385
2020-11-27,72674,2.252614,51121,1293,20260,70.342901,1.779178,3.496127387309376,29,1608,34.961273873093766,0.6220233799971137
2020-11-26,71073,2.549563,49654,1245,20174,69.86338,1.75172,3.419108096406408,29,1670,34.191080964064085,0.5989320248232068
2020-11-25,69306,3.318426,47770,1199,20337,68.926211,1.730009,3.3341030451724634,30,1734,33.34103045172464,0.5768028094482128
2020-11-24,67080,1.979385,45587,1156,20337,67.959153,1.723315,3.227016885553471,31,1798,32.27016885553471,0.556116803771588
2020-11-23,65778,0.719667,44558,1097,20123,67.739974,1.667731,3.1643815846442487,32,1895,31.64381584644249,0.527733679703661
2020-11-22,65308,1.592931,44137,1052,20119,67.582838,1.610829,3.1417712993697986,32,1976,31.417712993697986,0.5060855342281234
2020-11-21,64284,2.722915,43272,1026,19986,67.313795,1.596043,3.092509741665464,32,2026,30.925097416654644,0.4935777168422572
2020-11-20,62580,2.533014,41691,995,19894,66.620326,1.589965,3.010535430798095,33,2089,30.105354307980953,0.4786645499591091
2020-11-19,61034,3.510617,40153,964,19917,65.787921,1.579448,2.936162024342137,34,2156,29.36162024342137,0.463751383075961
2020-11-18,58964,3.560075,38507,919,19538,65.305949,1.558578,2.836580555154664,35,2262,28.365805551546643,0.44210323760042336
2020-11-17,56937,2.507922,36519,876,19542,64.139312,1.538543,2.7390676865348533,37,2373,27.39067686534854,0.42141723192379854
2020-11-16,55544,0.912031,35387,831,19326,63.709852,1.496111,2.6720546495405784,37,2501,26.720546495405785,0.399769086448261
2020-11-15,55042,1.699863,34864,797,19381,63.340722,1.447985,2.6479049405878676,38,2608,26.479049405878676,0.3834127098667437
2020-11-14,54122,3.315835,33548,765,19809,61.985884,1.413473,2.6036465098378794,38,2717,26.036465098378798,0.36801847308413915
2020-11-13,52385,2.97818,31792,724,19869,60.689129,1.382075,2.5200846683023044,40,2871,25.200846683023045,0.34829460720642713
2020-11-12,50870,3.945728,30027,686,20157,59.026931,1.348535,2.447202578534661,41,3030,24.472025785346613,0.33001395102708425
2020-11-11,48939,4.756299,27577,645,20717,56.349742,1.317967,2.354307980949632,42,3223,23.543079809496323,0.31029008514937223
2020-11-10,46717,2.393425,25007,605,21105,53.528694,1.295032,2.247414249290422,44,3436,22.47414249290422,0.2910472891711166
2020-11-09,45625,1.027435,23533,578,21514,51.579178,1.266849,2.194881416269784,46,3596,21.948814162697843,0.278058401885794
2020-11-08,45161,2.01265,22443,554,22164,49.695534,1.226722,2.1725597729350072,46,3752,21.725597729350078,0.26651272429884065
2020-11-07,44270,3.778893,20767,531,22972,46.909871,1.199458,2.129696444893443,47,3915,21.296964448934432,0.25544811661134365
2020-11-06,42658,3.805908,18825,497,23336,44.130058,1.16508,2.0521479771010727,49,4182,20.52147977101073,0.23909174002982636
2020-11-05,41094,4.278319,17190,471,23433,41.830924,1.146153,1.9769086448260933,51,4413,19.769086448260936,0.22658392264396018
2020-11-04,39408,5.419721,15550,441,23417,39.458993,1.119062,1.8958002597777457,53,4714,18.958002597777458,0.21215182566026847
2020-11-03,37382,3.24808,14074,412,22896,37.649136,1.102135,1.798335498147881,56,5045,17.98335498147881,0.19820079857603312
2020-11-02,36206,1.562456,13297,388,22521,36.725957,1.071646,1.7417616779718093,57,5357,17.417616779718095,0.18665512098907974
2020-11-01,35649,3.911738,12785,363,22501,35.863559,1.018261,1.7149660845720884,58,5726,17.149660845720884,0.17462837350266996
2020-10-31,34307,5.550257,12091,338,21878,35.243536,0.985222,1.6504065040650406,61,6150,16.504065040650406,0.1626016260162602
2020-10-30,32503,5.855724,11208,315,20980,34.482971,0.969141,1.5636214942031077,64,6599,15.636214942031078,0.15153701832876318
2020-10-29,30705,8.825093,10401,292,20012,33.873962,0.950985,1.4771251262808487,68,7119,14.771251262808487,0.1404724106412662
2020-10-28,28215,10.201929,9667,278,18270,34.261917,0.985292,1.3573387213162071,74,7477,13.573387213162073,0.13373743204887673
2020-10-27,25603,6.324751,8968,264,16371,35.027145,1.031129,1.231683263578198,81,7874,12.31683263578198,0.12700245345648725
2020-10-26,24080,4.923747,8582,251,15247,35.639535,1.042359,1.1584163178909896,86,8282,11.584163178909897,0.12074854476355415
2020-10-25,22950,7.878161,8424,240,14286,36.705882,1.045752,1.1040554192524175,91,8661,11.040554192524175,0.11545677586953386
2020-10-24,21274,10.188015,8018,235,13021,37.689198,1.104635,1.0234281041035262,98,8846,10.234281041035263,0.11305142637225189
2020-10-23,19307,9.412898,7659,214,11434,39.66955,1.108406,0.9288016548804541,108,9714,9.288016548804542,0.10294895848366768
2020-10-22,17646,10.411713,7299,211,10136,41.363482,1.195738,0.8488959445807476,118,9852,8.488959445807476,0.10150574878529851
2020-10-21,15982,10.426311,6922,200,8860,43.311225,1.251408,0.7688459133112041,130,10394,7.688459133112042,0.09621397989127821
2020-10-20,14473,5.804518,6572,192,7709,45.408692,1.326608,0.6962524654832347,144,10827,6.962524654832348,0.09236542069562709
2020-10-19,13679,4.086136,6385,190,7104,46.677389,1.38899,0.6580555154663973,152,10941,6.580555154663974,0.0914032808967143
2020-10-18,13142,5.847294,6313,188,6641,48.036828,1.430528,0.632222061865589,158,11057,6.322220618655892,0.09044114109780152
2020-10-17,12416,7.805852,6148,184,6084,49.516753,1.481959,0.5972963871650551,167,11297,5.972963871650552,0.08851686149997595
2020-10-16,11517,7.806796,5924,180,5413,51.437006,1.562907,0.5540482032039256,180,11548,5.540482032039256,0.08659258190215038
2020-10-15,10683,7.496478,5689,176,4818,53.252832,1.647477,0.5139269735892625,195,11811,5.139269735892626,0.08466830230432483
2020-10-14,9938,7.658975,5515,175,4248,55.494063,1.760918,0.4780872660797614,209,11878,4.780872660797614,0.08418723240486843
2020-10-13,9231,4.517663,5314,173,3744,57.566894,1.87412,0.4440756241881945,225,12016,4.440756241881946,0.08322509260595565
2020-10-12,8832,1.950825,5219,169,3444,59.091938,1.913496,0.42488093519988457,235,12300,4.248809351998846,0.0813008130081301
2020-10-11,8663,4.980611,5182,167,3314,59.817615,1.927739,0.4167508538990715,240,12447,4.167508538990716,0.08033867320921731
2020-10-10,8252,4.827236,5024,167,3061,60.88221,2.023752,0.3969788810314139,252,12447,3.9697888103141388,0.08033867320921731
2020-10-09,7872,4.862129,4842,165,2865,61.509146,2.096037,0.378698224852071,264,12598,3.7869822485207103,0.07937653341030453
2020-10-08,7507,5.435393,4655,160,2692,62.008792,2.131344,0.3611391735219127,277,12992,3.6113917352191276,0.07697118391302257
2020-10-07,7120,5.263158,4535,159,2426,63.69382,2.233146,0.3425217684129504,292,13074,3.425217684129504,0.07649011401356617
2020-10-06,6764,1.363704,4399,159,2206,65.035482,2.35068,0.3253956799923029,307,13074,3.253956799923029,0.07649011401356617
2020-10-05,6673,2.693136,4265,156,2252,63.914281,2.337779,0.32101794390724975,312,13325,3.2101794390724976,0.075046904315197
2020-10-04,6498,2.654028,4265,155,2078,65.63558,2.385349,0.3125992206667629,320,13411,3.125992206667629,0.07456583441574062
2020-10-03,6330,3.719482,4041,155,2134,63.838863,2.448657,0.3045172463558955,328,13411,3.045172463558955,0.07456583441574062
2020-10-02,6103,4.057971,4041,154,1908,66.213338,2.523349,0.29359695963823546,341,13498,2.9359695963823547,0.07408476451628422
2020-10-01,5865,3.075571,3906,152,1807,66.598465,2.591645,0.28214749603117334,354,13676,2.8214749603117335,0.07312262471737144
2020-09-30,5690,3.699654,3804,150,1736,66.85413,2.636204,0.27372877279068647,365,13858,2.7372877279068653,0.07216048491845865
2020-09-29,5487,1.837416,3682,149,1656,67.104064,2.715509,0.26396305383172175,379,13951,2.639630538317218,0.07167941501900227
2020-09-28,5388,0.71028,3600,149,1639,66.815145,2.765405,0.2592004618271035,386,13951,2.592004618271035,0.07167941501900227
2020-09-27,5350,3.062994,3555,147,1648,66.448598,2.747664,0.2573723962091692,389,14141,2.5737239620916923,0.07071727522008948
2020-09-26,5191,3.674855,3457,146,1588,66.596032,2.81256,0.2497233848078126,400,14238,2.497233848078126,0.0702362053206331
2020-09-25,5007,3.965947,3353,145,1509,66.966247,2.895946,0.240871698657815,415,14336,2.40871698657815,0.0697551354211767
2020-09-24,4816,2.599063,3245,145,1426,67.379568,3.010797,0.2316832635781979,432,14336,2.3168326357819793,0.0697551354211767
2020-09-23,4694,2.983765,3168,143,1383,67.490413,3.046442,0.22581421080482994,443,14536,2.2581421080482995,0.06879299562226392
2020-09-22,4558,1.96868,3048,142,1368,66.871435,3.115401,0.21927166017222302,456,14639,2.1927166017222306,0.06831192572280753
2020-09-21,4470,1.131222,3048,142,1280,68.187919,3.176734,0.21503824505700678,465,14639,2.150382450570068,0.06831192572280753
2020-09-20,4420,2.576004,3023,142,1255,68.393665,3.21267,0.21263289555972484,470,14639,2.1263289555972484,0.06831192572280753
2020-09-19,4309,2.717521,2981,141,1187,69.180784,3.272221,0.2072930196757589,482,14743,2.0729301967575893,0.06783085582335113
2020-09-18,4195,3.376047,2939,140,1116,70.059595,3.337306,0.20180882282195603,496,14848,2.0180882282195607,0.06734978592389475
2020-09-17,4058,2.630248,2897,136,1025,71.389847,3.351405,0.19521816519940347,512,15285,1.952181651994035,0.06542550632606918
2020-09-16,3954,3.21065,2844,135,975,71.927162,3.414264,0.190215038245057,526,15398,1.9021503824505703,0.0649444364266128
2020-09-15,3831,2.18725,2789,135,907,72.800835,3.523884,0.1842978784817434,543,15398,1.8429787848174342,0.0649444364266128
2020-09-14,3749,1.269584,2730,135,884,72.819419,3.60096,0.180353105306201,554,15398,1.8035310530620101,0.0649444364266128
2020-09-13,3702,2.74771,2730,135,837,73.743922,3.646677,0.17809207677875596,562,15398,1.7809207677875596,0.0649444364266128
2020-09-12,3603,3.03117,2699,135,769,74.909797,3.746878,0.17332948477413768,577,15398,1.733294847741377,0.0649444364266128
2020-09-11,3497,3.186781,2662,135,700,76.122391,3.860452,0.16823014383989993,594,15398,1.6823014383989996,0.0649444364266128
2020-09-10,3389,2.324879,2620,135,634,77.308941,3.983476,0.1630345889257709,613,15398,1.6303458892577092,0.0649444364266128
2020-09-09,3312,2.475248,2587,135,590,78.109903,4.076087,0.1593303506999567,628,15398,1.5933035069995671,0.0649444364266128
2020-09-08,3232,1.316614,2533,135,564,78.372525,4.17698,0.15548179150430558,643,15398,1.5548179150430559,0.0649444364266128
2020-09-07,3190,0.789889,2530,135,525,79.310345,4.231975,0.15346129792658875,652,15398,1.5346129792658876,0.0649444364266128
2020-09-06,3165,1.377322,2483,135,547,78.451817,4.265403,0.15225862317794775,657,15398,1.5225862317794776,0.0649444364266128
2020-09-05,3122,1.396557,2483,135,504,79.532351,4.324151,0.15019002261028527,666,15398,1.501900226102853,0.0649444364266128
2020-09-04,3079,1.550132,2440,134,505,79.246509,4.352062,0.1481214220426228,675,15513,1.481214220426228,0.0644633665271564
2020-09-03,3032,1.779121,2402,134,496,79.221636,4.419525,0.14586039351517777,686,15513,1.4586039351517777,0.0644633665271564
2020-09-02,2979,1.880985,2359,134,486,79.187647,4.498154,0.1433107230480589,698,15513,1.433107230480589,0.0644633665271564
2020-09-01,2924,1.42213,2323,133,468,79.445964,4.548564,0.14066483860104873,711,15629,1.4066483860104875,0.06398229662770001
2020-08-31,2883,0.628272,2296,133,454,79.639265,4.61325,0.13869245201327754,721,15629,1.3869245201327753,0.06398229662770001
2020-08-30,2865,1.09386,2283,133,449,79.685864,4.642234,0.13782652619425603,726,15629,1.3782652619425604,0.06398229662770001
2020-08-29,2834,1.322846,2268,133,433,80.028229,4.693013,0.13633520950594122,733,15629,1.3633520950594122,0.06398229662770001
2020-08-28,2797,1.524501,2236,133,428,79.942796,4.755095,0.13455525087795256,743,15629,1.3455525087795257,0.06398229662770001
2020-08-27,2755,1.212344,2199,133,423,79.818512,4.827586,0.13253475730023573,755,15629,1.3253475730023574,0.06398229662770001
2020-08-26,2722,1.340283,2170,133,419,79.720794,4.886113,0.13094722663202962,764,15629,1.3094722663202965,0.06398229662770001
2020-08-25,2686,0.787992,2139,133,414,79.635145,4.951601,0.12921537499398664,774,15629,1.2921537499398663,0.06398229662770001
2020-08-24,2665,0.528103,2122,133,410,79.624765,4.990619,0.1282051282051282,780,15629,1.2820512820512822,0.06398229662770001
2020-08-23,2651,1.299198,2079,131,441,78.423237,4.941531,0.12753163034588927,784,15868,1.2753163034588928,0.06302015682878723
2020-08-22,2617,1.670552,2079,131,407,79.442109,5.005732,0.12589599268773752,794,15868,1.2589599268773755,0.06302015682878723
2020-08-21,2574,1.498423,2079,130,365,80.769231,5.050505,0.12382739212007504,808,15990,1.2382739212007505,0.06253908692933084
2020-08-20,2536,1.72483,2079,129,328,81.979495,5.086751,0.12199932650214076,820,16114,1.2199932650214078,0.06205801702987444
2020-08-19,2493,1.506515,2079,129,285,83.393502,5.174489,0.11993072593447827,834,16114,1.1993072593447829,0.06205801702987444
2020-08-18,2456,1.111569,2052,129,275,83.550489,5.252443,0.11815076730648963,846,16114,1.1815076730648963,0.06205801702987444
