"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-17,505447,0.1188479,491537,8944,4966,97.2479805,1.7695228,1.3858570182990695,72,4078,13.858570182990693,0.24523056169424046
2021-04-16,504847,0.116408,490921,8934,4992,97.2415405,1.7696451,1.3842119116687412,72,4082,13.842119116687412,0.24495637725585245
2021-04-15,504260,0.118333,490366,8927,4967,97.244675,1.770317,1.3826024490154036,72,4086,13.826024490154035,0.24476444814898082
2021-04-14,503664,0.1397723,489928,8920,4816,97.272785,1.771022,1.380968309762611,72,4089,13.80968309762611,0.24457251904210922
2021-04-13,502961,0.1361798,489288,8915,4758,97.281499,1.7725032,1.3790407931607434,73,4091,13.790407931607433,0.24443542682291522
2021-04-12,502277,0.0348535,488632,8909,4736,97.2833715,1.7737225,1.3771653716021695,73,4094,13.771653716021692,0.24427091615988242
2021-04-11,502102,0.082521,488361,8900,4841,97.2633051,1.7725482,1.3766855488349903,73,4098,13.766855488349902,0.2440241501653332
2021-04-10,501688,0.1477199,488015,8891,4782,97.274601,1.772217,1.3755504252600639,73,4102,13.755504252600637,0.24377738417078398
2021-04-09,500948,0.1249193,487414,8885,4649,97.2983224,1.7736372,1.3735214604159927,73,4105,13.735214604159925,0.24361287350775118
2021-04-08,500323,0.1270793,486913,8873,4537,97.3197315,1.7734543,1.3718078076760676,73,4110,13.718078076760674,0.24328385218168555
2021-04-07,499688,0.132859,486349,8867,4472,97.3305343,1.7745073,1.3700667364923036,73,4113,13.700667364923035,0.24311934151865275
2021-04-06,499025,0.1396668,485708,8865,4452,97.331396,1.776464,1.368248893665791,73,4114,13.68248893665791,0.24306450463097515
2021-04-05,498329,0.0264955,485162,8857,4310,97.3577697,1.7773399,1.3663405699746105,73,4118,13.663405699746104,0.24284515708026475
2021-04-04,498197,0.0733179,484921,8850,4426,97.3351907,1.7764057,1.3659786465159383,73,4121,13.659786465159382,0.24265322797339312
2021-04-03,497832,0.1156344,484793,8842,4197,97.3808433,1.776101,1.364977873315822,73,4125,13.64977873315822,0.2424338804226827
2021-04-02,497257,0.1169777,484224,8835,4198,97.3790213,1.7767472,1.363401312795091,73,4128,13.63401312795091,0.2422419513158111
2021-04-01,496676,0.116711,483711,8825,4140,97.3896464,1.7768122,1.3618083012080566,73,4133,13.618083012080564,0.24196776687742308
2021-03-31,496097,0.1364496,483363,8818,3916,97.4331633,1.777475,1.36022077330979,74,4136,13.602207733097899,0.24177583777055148
2021-03-30,495421,0.1344097,483165,8813,3443,97.5261444,1.7788911,1.358367286506287,74,4138,13.58367286506287,0.24163874555135748
2021-03-29,494756,0.0196095,482585,8807,3364,97.5399995,1.7800694,1.3565439599910067,74,4141,13.565439599910066,0.24147423488832465
2021-03-28,494659,0.060887,482352,8798,3509,97.5120234,1.778599,1.3562780010857705,74,4145,13.562780010857702,0.24122746889377544
2021-03-27,494358,0.0994195,482084,8798,3476,97.5171839,1.7796819,1.3554527059262225,74,4145,13.554527059262224,0.24122746889377544
2021-03-26,493867,0.104185,481597,8793,3477,97.5155254,1.7804389,1.3541064603337374,74,4148,13.541064603337372,0.24109037667458144
2021-03-25,493353,0.103684,481074,8788,3491,97.5111127,1.7812803,1.352697152320423,74,4150,13.526971523204228,0.24095328445538744
2021-03-24,492842,0.0891546,480607,8786,3449,97.51746,1.7827214,1.35129606984026,74,4151,13.512960698402601,0.24089844756770984
2021-03-23,492403,0.1156894,480100,8775,3528,97.5014368,1.7820769,1.3500924001557368,74,4156,13.500924001557367,0.240596844685483
2021-03-22,491834,0.0254215,479557,8769,3508,97.5038326,1.7829186,1.3485322907013089,74,4159,13.485322907013089,0.2404323340224502
2021-03-21,491709,0.0500546,479252,8767,3690,97.466591,1.7829651,1.348189560153324,74,4160,13.481895601533239,0.2403774971347726
2021-03-20,491463,0.0904242,478870,8763,3830,97.43765,1.7830437,1.3475150664348894,74,4162,13.475150664348893,0.2402678233594174
2021-03-19,491019,0.090506,478386,8755,3878,97.4271871,1.7830267,1.3462976875284467,74,4166,13.462976875284465,0.24004847580870697
2021-03-18,490575,0.0993699,477879,8748,3948,97.412017,1.783214,1.3450803086220038,74,4169,13.450803086220038,0.23985654670183537
2021-03-17,490088,0.0951755,477305,8745,4038,97.3916929,1.7843734,1.3437450304070542,74,4171,13.437450304070541,0.23977429137031897
2021-03-16,489622,0.107545,476727,8737,4158,97.3663357,1.7844378,1.3424673309241661,74,4174,13.42467330924166,0.23955494381960857
2021-03-15,489096,0.0325195,476126,8733,4237,97.348169,1.785539,1.341025120778245,75,4176,13.41025120778245,0.23944527004425334
2021-03-14,488937,0.0624192,475849,8723,4365,97.3231725,1.7840744,1.3405891675212083,75,4181,13.40589167521208,0.23917108560586534
2021-03-13,488632,0.0923838,475457,8718,4457,97.3036969,1.784165,1.3397529049841248,75,4184,13.397529049841246,0.23903399338667133
2021-03-12,488181,0.088365,474938,8716,4527,97.2872766,1.7854034,1.3385163331669947,75,4184,13.385163331669947,0.23897915649899373
2021-03-11,487750,0.0952213,474257,8712,4781,97.233624,1.786161,1.3373345982375424,75,4186,13.373345982375422,0.2388694827236385
2021-03-10,487286,0.0930504,473738,8705,4843,97.2197026,1.7864252,1.3360623824434221,75,4190,13.360623824434219,0.2386775536167669
2021-03-09,486833,0.104457,473208,8695,4930,97.201299,1.7860334,1.3348203269375243,75,4195,13.348203269375242,0.2384033691783789
2021-03-08,486325,0.020978,472544,8683,5098,97.166298,1.785432,1.3334274699905133,75,4200,13.334274699905132,0.23807434785231327
2021-03-07,486223,0.0512373,472240,8682,5301,97.1241591,1.7856004,1.3331478018633574,75,4201,13.331478018633574,0.23804692940847447
2021-03-06,485974,0.0838195,471919,8676,5379,97.10787,1.7852807,1.3324650826117712,75,4204,13.324650826117711,0.23788241874544166
2021-03-05,485567,0.0865717,471410,8673,5484,97.0844394,1.7861593,1.331349151947532,75,4205,13.313491519475319,0.23780016341392526
2021-03-04,485147,0.0812785,470933,8669,5545,97.0701664,1.7868811,1.3301975773063024,75,4207,13.301975773063022,0.23769048963857006
2021-03-03,484753,0.122687,470425,8653,5675,97.0442679,1.7850328,1.3291172906190536,75,4215,13.291172906190535,0.23725179453714923
2021-03-02,484159,0.0812376,469868,8645,5646,97.0482837,1.78557,1.3274886350550288,75,4219,13.274886350550288,0.23703244698643883
2021-03-01,483766,0.0231571,469345,8637,5784,97.0190133,1.7853673,1.326411090212164,75,4223,13.264110902121638,0.2368130994357284
2021-02-28,483654,0.050475,469046,8623,5985,96.979659,1.7828861,1.3261040036411693,75,4230,13.261040036411693,0.2364292412219852
2021-02-27,483410,0.0861294,468807,8615,5988,96.979169,1.782131,1.3254349936115026,75,4234,13.254349936115025,0.23620989367127476
2021-02-26,482994,0.099479,468387,8608,5999,96.975739,1.7822168,1.3242943863478085,76,4237,13.242943863478084,0.23601796456440316
2021-02-25,482514,0.080062,467541,8598,6375,96.896878,1.781917,1.322978301043546,76,4242,13.229783010435458,0.23574378012601516
2021-02-24,482128,0.086982,466815,8592,6721,96.8238725,1.782099,1.3219199491113682,76,4245,13.219199491113681,0.23557926946298233
2021-02-23,481709,0.0926728,466105,8574,7030,96.7606999,1.7799128,1.3207711163145224,76,4254,13.207711163145223,0.23508573747388392
2021-02-22,481263,0.022446,465297,8559,7407,96.6824792,1.7784455,1.319548253719312,76,4261,13.195482537193119,0.2346744608163019
2021-02-21,481155,0.04304,464664,8554,7937,96.572622,1.777805,1.3192521345258528,76,4264,13.192521345258527,0.2345373685971079
2021-02-20,480948,0.092403,464043,8548,8357,96.485067,1.7773231,1.3186845727383896,76,4267,13.186845727383895,0.23437285793407509
2021-02-19,480504,0.093322,463271,8540,8693,96.4135574,1.777301,1.3174671938319469,76,4271,13.174671938319468,0.23415351038336465
2021-02-18,480056,0.0994622,462436,8524,9096,96.329595,1.775626,1.3162388475479685,76,4279,13.162388475479684,0.23371481528194385
2021-02-17,479579,0.1060386,461466,8517,9596,96.2231457,1.7759326,1.3149309877768578,76,4282,13.149309877768577,0.23352288617507222
2021-02-16,479071,0.099458,460628,8504,9939,96.1502575,1.7751022,1.3135381308298466,76,4289,13.135381308298465,0.23316644640516782
2021-02-15,478595,0.0252887,459549,8491,10555,96.020435,1.774151,1.3122330129031197,76,4295,13.122330129031196,0.23281000663526338
2021-02-14,478474,0.0709,458852,8477,11145,95.8990457,1.7716741,1.31190124973267,76,4302,13.1190124973267,0.23242614842152018
2021-02-13,478135,0.1002814,458504,8460,11171,95.894256,1.769375,1.3109717644865349,76,4311,13.109717644865347,0.23196003487626055
2021-02-12,477656,0.103948,457956,8450,11250,95.875693,1.769056,1.3096584210266562,76,4316,13.096584210266561,0.23168585043787254
2021-02-11,477160,0.0988066,457325,8440,11395,95.843113,1.768799,1.3082984662122517,76,4321,13.082984662122515,0.2314116659994845
2021-02-10,476689,0.118456,456751,8436,11502,95.8173988,1.7697073,1.3070070575074442,77,4323,13.07007057507444,0.2313019922241293
2021-02-09,476125,0.1127024,456032,8424,11669,95.77989,1.769283,1.3054606572749357,77,4330,13.054606572749355,0.23097297089806368
2021-02-08,475589,0.049226,454997,8408,12184,95.670211,1.7679131,1.303991028685176,77,4338,13.03991028685176,0.23053427579664287
2021-02-07,475355,0.0819006,454504,8394,12457,95.613594,1.765838,1.303349437099348,77,4345,13.033494370993479,0.23015041758289964
2021-02-06,474966,0.1237407,453921,8381,12664,95.569157,1.7645474,1.3022828596340186,77,4352,13.022828596340185,0.22979397781299524
2021-02-05,474379,0.1503166,453302,8368,12709,95.5569281,1.7639904,1.300673396980681,77,4358,13.006733969806808,0.2294375380430908
2021-02-04,473667,0.1310652,452522,8351,12794,95.5358934,1.7630529,1.2987212037793583,77,4367,12.987212037793581,0.22897142449783117
2021-02-03,473047,0.1638883,451780,8323,12944,95.5042522,1.7594446,1.2970212602613527,77,4382,12.970212602613525,0.22820370807034474
2021-02-02,472273,0.1771177,450847,8309,13117,95.4632172,1.7593638,1.2948990727082295,77,4389,12.948990727082293,0.22781984985660153
2021-02-01,471438,0.0596404,450052,8287,13099,95.4636665,1.7578133,1.2926096326476895,77,4401,12.926096326476893,0.2272166440921479
2021-01-31,471157,0.0990034,449160,8275,13722,95.3312802,1.7563148,1.291839174375819,77,4407,12.91839174375819,0.22688762276608226
2021-01-30,470691,0.149152,448628,8259,13804,95.3126361,1.7546543,1.290561474892931,77,4416,12.90561474892931,0.22644892766466146
2021-01-29,469990,0.1813961,447866,8246,13878,95.292666,1.754505,1.288639441979831,78,4423,12.88639441979831,0.22609248789475703
2021-01-28,469139,0.1614064,447076,8224,13839,95.2971294,1.7529986,1.286306132409149,78,4435,12.86306132409149,0.2254892821303034
2021-01-27,468383,0.1903772,446181,8207,13995,95.2598621,1.7521985,1.2842332980549356,78,4444,12.842332980549354,0.22502316858504376
2021-01-26,467493,0.185802,444823,8187,14483,95.1507295,1.7512562,1.2817930565532822,78,4455,12.817930565532821,0.22447479970826775
2021-01-25,466626,0.0722728,443472,8172,14982,95.037996,1.751295,1.2794158774724582,78,4463,12.79415877472458,0.22406352305068572
2021-01-24,466289,0.1116433,442441,8150,15698,94.8855753,1.7478431,1.2784918759150905,78,4475,12.784918759150905,0.22346031728623209
2021-01-23,465769,0.1989915,441693,8128,15948,94.830914,1.7450711,1.2770661168354729,78,4487,12.770661168354728,0.22285711152177845
2021-01-22,464844,0.2454141,440652,8105,16087,94.795673,1.7435957,1.2745299107803838,78,4500,12.745299107803836,0.22222648731348602
2021-01-21,463706,0.2516528,439301,8076,16329,94.736967,1.7416208,1.271409691871528,79,4516,12.714096918715281,0.22143135244216078
2021-01-20,462542,0.24968,437955,8043,16544,94.6843746,1.7388691,1.2682181850086915,79,4535,12.682181850086916,0.22052654379548034
2021-01-19,461390,0.270785,436626,8011,16753,94.63274,1.736275,1.2650595802784617,79,4553,12.650595802784617,0.21964915359263867
2021-01-18,460144,0.1028997,435686,7977,16481,94.684707,1.7335877,1.261643242176147,79,4572,12.61643242176147,0.21871692650211944
2021-01-17,459671,0.175651,434925,7942,16804,94.6165845,1.7277575,1.2603463497825718,79,4592,12.603463497825716,0.21775728096776137
2021-01-16,458865,0.270964,433937,7911,17017,94.567465,1.724036,1.2581364232091643,79,4610,12.581364232091643,0.21690730920875853
2021-01-15,457625,0.2829068,432576,7888,17161,94.526304,1.723682,1.254736536173153,80,4624,12.54736536173153,0.2162766850004661
2021-01-14,456334,0.281065,431167,7854,17313,94.4849606,1.7211078,1.2511968150735637,80,4644,12.511968150735635,0.21534445790994686
2021-01-13,455055,0.2789843,429278,7810,17967,94.33541,1.716276,1.247689996106581,80,4670,12.47689996106581,0.2141380463810396
2021-01-12,453789,0.176826,427351,7784,18654,94.1739443,1.715335,1.2442188211165888,80,4685,12.442188211165886,0.21342516684123075
2021-01-11,452988,0.100766,426006,7767,19215,94.043551,1.714615,1.2420226037651008,81,4696,12.420226037651005,0.21295905329597112
2021-01-10,452532,0.198168,424896,7743,19893,93.893029,1.711039,1.2407723227260514,81,4710,12.407723227260513,0.21230101064383988
2021-01-09,451637,0.3145122,423541,7709,20387,93.7790748,1.7069018,1.2383183720024786,81,4731,12.383183720024785,0.21136878355332064
2021-01-08,450221,0.3438992,422072,7685,20464,93.7477372,1.7069395,1.2344359203549042,81,4746,12.344359203549043,0.2107107409011894
2021-01-07,448678,0.357206,420569,7645,20464,93.7351508,1.7038946,1.2302052544705773,81,4771,12.302052544705772,0.20961400314763734
2021-01-06,447081,0.3686251,418744,7618,20719,93.6617749,1.7039418,1.2258265289895207,82,4788,12.258265289895206,0.2088737051639897
2021-01-05,445439,0.3688582,416708,7581,21150,93.5499586,1.7019165,1.2213244205111895,82,4811,12.213244205111893,0.20785922274195404
2021-01-04,443802,0.1480325,414972,7538,21292,93.50386,1.6985052,1.2168360212547777,82,4838,12.168360212547777,0.20668022965688557
2021-01-03,443146,0.2273031,413393,7485,22268,93.2859599,1.6890596,1.2150373713389522,82,4873,12.150373713389522,0.2052270521334291
2021-01-02,442141,0.265551,412168,7452,22521,93.2209408,1.6854352,1.2122818177331527,82,4894,12.122818177331526,0.20432224348674866
2021-01-01,440970,0.4046057,409638,7425,23907,92.894755,1.683788,1.2090711179596292,83,4912,12.09071117959629,0.20358194550310102
2020-12-31,439193,0.4255348,407504,7388,24301,92.7847211,1.6821762,1.204198860489474,83,4937,12.04198860489474,0.20256746308106535
2020-12-30,437332,0.4924297,405251,7355,24726,92.664383,1.6817887,1.1990962880910732,83,4959,11.99096288091073,0.2016626544343849
2020-12-29,435189,0.4988119,401429,7314,26446,92.242451,1.6806491,1.193220515576418,84,4987,11.932205155764178,0.20053849823699404
2020-12-28,433029,0.219867,399575,7272,26182,92.2744204,1.6793333,1.1872981317072369,84,5015,11.872981317072368,0.19938692359576438
2020-12-27,432079,0.3523302,398060,7240,26779,92.1266713,1.6756195,1.1846933795425507,84,5038,11.846933795425507,0.19850953339292274
2020-12-26,430562,0.5532552,396095,7204,27263,91.9948811,1.6731621,1.1805340016122046,85,5063,11.805340016122043,0.19752246941472587
2020-12-25,428193,0.5468882,391920,7170,29103,91.5288199,1.6744786,1.1740385722667925,85,5087,11.740385722667924,0.19659024232420663
2020-12-24,425864,0.6261608,388728,7130,30006,91.279845,1.674243,1.1676528166967355,86,5115,11.676528166967355,0.19549350457065456
2020-12-23,423214,0.610011,385895,7086,30233,91.1820025,1.6743302,1.160386929079453,86,5147,11.603869290794531,0.1942870930417473
2020-12-22,420648,0.633011,382925,7030,30693,91.032169,1.671231,1.1533513563904167,87,5188,11.533513563904165,0.19275166018677442
2020-12-21,418002,0.210249,380134,7000,30868,90.9407132,1.6746331,1.1460964361506698,87,5210,11.460964361506697,0.19192910687161038
2020-12-20,417125,0.4573413,378154,6957,32014,90.657237,1.667845,1.1436918386260069,87,5242,11.436918386260068,0.19075011378654191
2020-12-19,415226,0.6869661,375623,6909,32694,90.4623025,1.663913,1.1384850761410186,88,5279,11.384850761410185,0.18943402848227944
2020-12-18,412393,0.64601,372725,6854,32814,90.38102,1.6620069,1.130717431001486,88,5321,11.30717431001486,0.18792601407114537
2020-12-17,409746,0.682114,369998,6804,32944,90.2993562,1.660541,1.1234597689173553,89,5360,11.234597689173553,0.1865550918792053
2020-12-16,406970,0.8302384,366835,6749,33386,90.138094,1.658353,1.115848408907704,90,5404,11.158484089077039,0.1850470774680712
2020-12-15,403619,0.6968111,362911,6711,33997,89.9142508,1.6627067,1.1066604883773217,90,5435,11.066604883773216,0.18400517660219676
2020-12-14,400826,0.3045477,359065,6659,35102,89.5812647,1.6613194,1.0990025170131443,91,5477,10.990025170131442,0.18257941752257908
2020-12-13,399609,0.50604,356023,6624,36962,89.0928382,1.65762,1.0956656923979622,91,5506,10.956656923979622,0.18161977198822102
2020-12-12,397597,0.768697,353098,6589,37910,88.8080141,1.6572057,1.0901491014975955,92,5535,10.901491014975953,0.18066012645386298
2020-12-11,394564,0.7751661,349821,6542,38201,88.660141,1.658033,1.081833087481287,92,5575,10.818330874812869,0.1793714595934393
2020-12-10,391529,0.861705,345934,6492,39103,88.3546302,1.6581147,1.0735115897762106,93,5618,10.735115897762105,0.17800053740149924
2020-12-09,388184,1.066422,341685,6427,40072,88.021402,1.655658,1.0643401203121317,94,5675,10.643401203121314,0.17621833855197713
2020-12-08,384088,0.760779,337719,6370,39999,87.927506,1.658474,1.0531095257157586,95,5726,10.531095257157585,0.17465548725316546
2020-12-07,381188,0.4032587,334269,6320,40599,87.691375,1.657975,1.045158177002506,96,5771,10.45158177002506,0.17328456506122536
2020-12-06,379657,0.774809,331301,6245,42111,87.2632402,1.6449058,1.0409604132507855,96,5840,10.409604132507855,0.17122818177331525
2020-12-05,376738,1.105147,327693,6184,42861,86.981669,1.6414591,1.0329569694942393,97,5898,10.329569694942393,0.16955565669914838
2020-12-04,372620,1.084031,323814,6136,42670,86.901938,1.646718,1.0216660543214209,98,5944,10.216660543214209,0.1682395713948859
2020-12-03,368624,1.217496,318987,6063,43574,86.534518,1.644765,1.0107096441634358,99,6015,10.107096441634358,0.1662380249946534
2020-12-02,364190,1.207746,314237,5985,43968,86.283808,1.643373,0.9985523061653113,100,6094,9.985523061653112,0.16409938637522686
2020-12-01,359844,0.984464,310193,5915,43736,86.202076,1.643768,0.9866362504729681,101,6166,9.86636250472968,0.16218009530651076
2020-11-30,356336,0.7159351,305291,5846,45199,85.675037,1.640586,0.9770178603743166,102,6239,9.770178603743165,0.16028822268163348
2020-11-29,353803,1.176763,302314,5789,45700,85.446986,1.6362213,0.9700727685499482,103,6300,9.700727685499482,0.15872537138282178
2020-11-28,349688,1.277818,298574,5739,45375,85.38297,1.641177,0.9587900789102813,104,6355,9.587900789102813,0.1573544491908817
2020-11-27,345276,1.347877,294036,5689,45551,85.159698,1.647667,0.9466930614886021,106,6411,9.46693061488602,0.15598352699894164
2020-11-26,340684,1.2415826,289808,5619,45257,85.066513,1.649329,0.9341025120778245,107,6491,9.341025120778244,0.15406423593022553
2020-11-25,336506,1.5018385,284496,5539,46471,84.5441092,1.6460331,0.9226470862419732,108,6585,9.226470862419731,0.15187076042312142
2020-11-24,331527,1.220964,279276,5469,46782,84.2392927,1.6496394,0.908995443054634,110,6669,9.089954430546339,0.14995146935440531
2020-11-23,327528,0.7961445,275158,5396,46974,84.010527,1.647493,0.8980308073634973,111,6759,8.980308073634973,0.1479499229541728
2020-11-22,324941,1.2397106,270457,5316,49168,83.2326484,1.6359893,0.8909376559423994,112,6861,8.909376559423993,0.14575644744706867
2020-11-21,320962,1.486751,266711,5256,48995,83.097376,1.637577,0.8800278571389403,114,6939,8.800278571389402,0.1441113408167406
2020-11-20,316260,1.5104926,262212,5182,48866,82.910264,1.638525,0.8671357048459357,115,7038,8.671357048459356,0.1420823759726693
2020-11-19,311554,1.48504,257992,5090,48472,82.8081167,1.6337457,0.8542325851753958,117,7165,8.542325851753958,0.13955987913949955
2020-11-18,306995,1.787443,253351,5013,48631,82.5261,1.632926,0.8417325166292862,119,7275,8.417325166292862,0.13744865896391184
2020-11-17,301604,1.8282245,247594,4932,49078,82.092413,1.635257,0.8269512335557883,121,7395,8.269512335557883,0.1352277650129689
2020-11-16,296189,1.0273657,243359,4850,47980,82.1634159,1.637468,0.8121041462170773,123,7520,8.121041462170773,0.1329794526181872
2020-11-15,293177,1.7230432,238598,4779,49800,81.383601,1.6300733,0.8038457109328303,124,7632,8.038457109328302,0.1310327431056323
2020-11-14,288211,2.080854,234904,4697,48610,81.5041758,1.629709,0.7902297117224815,127,7765,7.902297117224814,0.12878443071085058
2020-11-13,282336,1.9922621,229160,4631,48545,81.165703,1.640244,0.7741213759671856,129,7876,7.741213759671855,0.12697481341748967
2020-11-12,276821,2.289137,226040,4570,46211,81.6556547,1.6508863,0.7590001041900866,132,7981,7.590001041900865,0.12530228834332277
2020-11-11,270626,2.059472,221743,4506,44377,81.9370644,1.6650285,0.742014378231949,135,8094,7.4201437823194905,0.12354750793763948
2020-11-10,265165,2.0057626,216851,4425,43889,81.779647,1.668772,0.7270411660515795,138,8242,7.270411660515795,0.12132661398669656
2020-11-09,259951,1.234515,212905,4356,42690,81.9019738,1.6757004,0.7127451894340285,140,8373,7.127451894340284,0.11943474136181925
2020-11-08,256781,1.822472,209801,4272,42708,81.7042538,1.6636745,0.7040535427371284,142,8537,7.0405354273712835,0.11713159207935993
2020-11-07,252185,2.3689968,205556,4197,42432,81.510003,1.664254,0.6914520259488153,145,8690,6.914520259488152,0.11507520879144982
2020-11-06,246349,2.2402895,200954,4127,41268,81.5728905,1.6752656,0.6754506221244907,148,8837,6.754506221244906,0.11315591772273371
2020-11-05,240951,2.397263,197215,4059,39677,81.8485916,1.684575,0.6606501461403057,151,8985,6.606501461403056,0.11129146354169522
2020-11-04,235310,2.502559,193886,3982,37442,82.395988,1.692236,0.6451834019708378,155,9159,6.451834019708377,0.1091802433661075
2020-11-03,229565,1.997156,189909,3900,35756,82.72559,1.698865,0.6294315059854463,159,9352,6.294315059854463,0.10693193097132578
2020-11-02,225070,1.135056,187101,3826,34143,83.130137,1.699916,0.617106915479905,162,9533,6.17106915479905,0.10490296612725447
2020-11-01,222544,1.579303,184313,3762,34469,82.820925,1.690452,0.6101810165662238,164,9695,6.101810165662237,0.10314818572157118
2020-10-31,219084,1.7603835,181275,3695,34114,82.742236,1.686568,0.6006942349979985,166,9871,6.006942349979984,0.10131114998437148
2020-10-30,215294,1.5355738,177925,3625,33744,82.6428047,1.6837441,0.5903026447830927,169,10061,5.903026447830927,0.09939185891565537
2020-10-29,212038,2.0797427,174911,3572,33555,82.4904027,1.6846037,0.5813751994691789,172,10210,5.813751994691788,0.0979386813921989
2020-10-28,207718,1.9559914,171591,3506,32621,82.60767,1.6878653,0.5695304317308166,176,10403,5.6953043173081666,0.096129064098838
2020-10-27,203733,1.996546,168706,3445,31582,82.8073999,1.6909386,0.5586041818610543,179,10587,5.586041818610543,0.0944565390246711
2020-10-26,199745,1.1464394,165922,3373,30450,83.06691,1.688653,0.5476697064581403,183,10813,5.476697064581402,0.0924824110682774
2020-10-25,197481,1.5530106,163195,3301,30985,82.6383298,1.6715532,0.5414621707730356,185,11049,5.414621707730356,0.09050828311188369
2020-10-24,194461,2.124296,160372,3255,30834,82.4700068,1.6738575,0.5331818007337176,188,11205,5.3318180073371755,0.08924703469529882
2020-10-23,190416,1.973427,157175,3205,30036,82.542959,1.683157,0.5220910402009223,192,11380,5.220910402009223,0.08787611250335875
2020-10-22,186731,2.273524,154481,3132,29118,82.7291666,1.677279,0.511987343646324,195,11645,5.11987343646324,0.08587456610312624
2020-10-21,182580,1.9982905,151634,3079,27867,83.050717,1.686384,0.5006059476088375,200,11845,5.0060594760883745,0.08442138857966977
2020-10-20,179003,1.8515041,148838,3027,27138,83.1483271,1.6910331,0.49079837024769823,204,12049,4.907983702476982,0.08299562950005208
2020-10-19,175749,1.219245,146421,2976,26352,83.312565,1.693324,0.4818764086225522,208,12255,4.818764086225522,0.08159728886427321
2020-10-18,173632,1.5920567,143972,2928,26732,82.917895,1.686325,0.4760719240618779,210,12456,4.760719240618779,0.08028120356001074
2020-10-17,170911,2.251298,141381,2878,26652,82.7220015,1.6839174,0.46861136549334004,213,12673,4.686113654933401,0.07891028136807067
2020-10-16,167148,2.137489,138989,2818,25341,83.153253,1.685931,0.45829380507679907,218,12942,4.58293805076799,0.07726517473774258
2020-10-15,163650,2.0688193,136036,2772,24842,83.126184,1.693859,0.4487028334219863,223,13157,4.487028334219863,0.07600392632115771
2020-10-14,160333,2.158067,133959,2726,23648,83.5504856,1.7002114,0.43960813560065587,227,13379,4.396081356006558,0.07474267790457284
2020-10-13,156946,2.0713965,131462,2685,22799,83.762568,1.71078,0.4303215086724538,232,13584,4.303215086724538,0.07361852170718199
2020-10-12,153761,0.890397,129498,2636,21627,84.2203159,1.7143489,0.4215887343097955,237,13836,4.215887343097955,0.07227501795908071
2020-10-11,152404,1.7104798,127407,2605,22392,83.5982,1.709273,0.41786805148087014,239,14001,4.178680514808701,0.07142504620007786
2020-10-10,149841,2.351808,124854,2572,22415,83.324324,1.7164861,0.4108407043249853,243,14180,4.108407043249853,0.07052023755339741
2020-10-09,146398,2.409883,123022,2530,20846,84.032569,1.728166,0.40140053411128596,249,14416,4.01400534111286,0.06936866291216776
2020-10-08,142953,2.091784,120275,2486,20192,84.136045,1.7390331,0.39195488020881886,255,14671,3.9195488020881886,0.06816225138326049
2020-10-07,140024,2.022616,118142,2439,19443,84.372679,1.741844,0.3839240180084339,260,14954,3.8392401800843388,0.06687358452283682
2020-10-06,137248,1.895393,115354,2410,19484,84.047855,1.755945,0.3763126579987826,266,15134,3.763126579987826,0.06607844965151158
2020-10-05,134695,1.067741,113336,2369,18990,84.142693,1.758788,0.3693127292867366,271,15395,3.6931272928673655,0.06495429345412071
2020-10-04,133272,1.557594,111036,2330,19906,83.315325,1.748304,0.36541108472847517,274,15653,3.654110847284751,0.06388497414440746
2020-10-03,131228,2.071326,108687,2293,20248,82.823026,1.747341,0.35980675480782415,278,15906,3.598067548078241,0.0628704917223718
2020-10-02,128565,2.000095,106044,2263,20258,82.482791,1.760199,0.35250522321355127,284,16117,3.5250522321355127,0.06204793840720776
2020-10-01,126044,1.9336369,104136,2229,19679,82.618768,1.76843,0.34559303352178944,289,16362,3.4559303352178943,0.061115711316688505
2020-09-30,123653,2.0382397,102715,2194,18744,83.0671314,1.7743201,0.339037283599932,295,16623,3.3903728359993197,0.06015606578233045
2020-09-29,121183,1.7429706,100253,2152,18778,82.7286005,1.7758266,0.33226492797174806,301,16948,3.32264927971748,0.05900449114110079
2020-09-28,119107,1.20831,97468,2113,19526,81.832302,1.7740351,0.32657285903081285,306,17261,3.2657285903081283,0.057935171831387536
2020-09-27,117685,2.120773,95591,2069,20025,81.226155,1.758083,0.3226739563169353,310,17628,3.2267395631693523,0.056728760302480266
2020-09-26,115241,2.416416,94150,2041,19050,81.698354,1.7710711,0.3159728886427322,316,17870,3.1597288864273216,0.05596104387499383
2020-09-25,112522,2.2007466,91932,1998,18592,81.701356,1.775653,0.30851781376296206,324,18254,3.0851781376296206,0.05478205078992536
2020-09-24,110099,2.186685,90186,1956,17957,81.9135505,1.7765829,0.3018743248208205,331,18646,3.0187432482082044,0.0536304761486957
2020-09-23,107743,2.275359,88244,1918,17581,81.9023046,1.7801621,0.2954145394523988,339,19016,2.954145394523988,0.052588575282821244
2020-09-22,105346,2.1596408,85883,1889,17574,81.52469,1.793139,0.2888423384642381,346,19307,2.888423384642381,0.051793440411496
2020-09-21,103119,1.3524272,84158,1855,17106,81.6125059,1.7988925,0.28273625102133704,354,19661,2.82736251021337,0.05086121332097675
