"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-01,299626,0.724102,269765,5912,23949,90.0339089,1.9731265,1.6151126060566858,62,3138,16.151126060566856,0.31868214797805017
2021-03-31,297472,0.6652995,268564,5912,22996,90.282111,1.987414,1.6035016225190553,62,3138,16.03501622519055,0.31868214797805017
2021-03-30,295506,0.5940203,267130,5912,22464,90.3974877,2.0006362,1.5929040395873089,63,3138,15.929040395873086,0.31868214797805017
2021-03-29,293761,0.497766,265868,5912,21981,90.5048662,2.0125204,1.5834977414103517,63,3138,15.834977414103516,0.31868214797805017
2021-03-28,292306,0.520647,264813,5912,21581,90.5944455,2.022538,1.5756546675722587,63,3138,15.756546675722586,0.31868214797805017
2021-03-27,290792,0.5845688,263808,5802,21182,90.720515,1.995241,1.5674935584376382,64,3197,15.67493558437638,0.3127526763478767
2021-03-26,289102,0.5666619,262699,5802,20601,90.8672372,2.0069041,1.5583837338421898,64,3197,15.583837338421898,0.3127526763478767
2021-03-25,287473,0.391476,261749,5802,19922,91.0516814,2.0182765,1.5496027254007785,65,3197,15.496027254007782,0.3127526763478767
2021-03-24,286352,0.389495,260607,5802,19943,91.009317,2.026178,1.543560054766756,65,3197,15.43560054766756,0.3127526763478767
2021-03-23,285241,0.3881917,259619,5802,19820,91.0174204,2.0340694,1.537571288420281,65,3197,15.375712884202809,0.3127526763478767
2021-03-22,284138,0.3925421,258652,5802,19684,91.0304148,2.0419655,1.5316256455038433,65,3197,15.316256455038433,0.3127526763478767
2021-03-21,283027,0.436128,258127,5802,19098,91.2022528,2.0499811,1.5256368791573682,66,3197,15.256368791573681,0.3127526763478767
2021-03-20,281798,0.435533,257308,3511,20979,91.3093776,1.2459279,1.519012042217838,66,5284,15.19012042217838,0.18925795357762756
2021-03-19,280576,0.485639,256434,3511,20631,91.395558,1.251354,1.5124249382795907,66,5284,15.124249382795906,0.18925795357762756
2021-03-18,279220,0.4728217,255433,3511,20276,91.480911,1.257431,1.5051155168882133,66,5284,15.051155168882131,0.18925795357762756
2021-03-17,277906,0.4492831,254495,3511,19900,91.5759286,1.2633768,1.4980324935045333,67,5284,14.980324935045333,0.18925795357762756
2021-03-16,276663,0.421413,253502,3511,19650,91.6284433,1.269053,1.4913321905624373,67,5284,14.913321905624372,0.18925795357762756
2021-03-15,275502,0.3500388,252606,3511,19385,91.689353,1.2744009,1.485073902778227,67,5284,14.850739027782268,0.18925795357762756
2021-03-14,274541,0.3920006,251901,3511,19129,91.7535086,1.2788618,1.4798937007449573,68,5284,14.798937007449572,0.18925795357762756
2021-03-13,273469,0.405338,250864,3456,19149,91.7339808,1.263763,1.4741151611199155,68,5368,14.741151611199154,0.18629321776254082
2021-03-12,272365,0.3692471,250088,3456,18821,91.820902,1.268886,1.4681641277747233,68,5368,14.68164127774723,0.18629321776254082
2021-03-11,271363,0.3565102,249316,3456,18591,91.8754583,1.2735708,1.4627629181625106,68,5368,14.627629181625105,0.18629321776254082
2021-03-10,270399,0.296737,248487,3456,18456,91.89642,1.278111,1.4575665448429769,69,5368,14.575665448429767,0.18629321776254082
2021-03-09,269599,0.2592022,247655,3456,18488,91.8605039,1.2819039,1.4532542018392143,69,5368,14.532542018392142,0.18629321776254082
2021-03-08,268902,0.2142908,246679,3456,18767,91.7356509,1.285227,1.449497072997186,69,5368,14.494970729971861,0.18629321776254082
2021-03-07,268327,0.2503204,246033,3389,18905,91.6914809,1.2630112,1.446397576463232,69,5474,14.463975764632318,0.1826816304968897
2021-03-06,267657,0.3200864,245358,3389,18910,91.668815,1.2661728,1.4427859891975807,69,5474,14.427859891975807,0.1826816304968897
2021-03-05,266803,0.3286592,244578,3389,18836,91.6698838,1.2702256,1.4381825630410643,70,5474,14.381825630410642,0.1826816304968897
2021-03-04,265929,0.339964,243621,3389,18919,91.611295,1.2744003,1.4334713283094538,70,5474,14.334713283094537,0.1826816304968897
2021-03-03,265028,0.3217528,242557,3389,19082,91.521273,1.278733,1.4286145520014661,70,5474,14.28614552001466,0.1826816304968897
2021-03-02,264178,0.296891,241467,3389,19322,91.4031448,1.2828472,1.4240326875599685,70,5474,14.240326875599685,0.1826816304968897
2021-03-01,263396,0.259216,240302,3389,19705,91.232213,1.286656,1.4198173722737906,70,5474,14.198173722737906,0.1826816304968897
2021-02-28,262715,0.2373203,238982,3389,20344,90.966256,1.289991,1.416146490291838,71,5474,14.161464902918377,0.1826816304968897
2021-02-27,262093,0.324984,238636,3311,20146,91.0501234,1.263292,1.4127936436064124,71,5603,14.127936436064124,0.17847709606822126
2021-02-26,261244,0.330281,237601,3311,20332,90.94984,1.267398,1.4082171695936694,71,5603,14.082171695936694,0.17847709606822126
2021-02-25,260384,0.3491625,236754,3311,20319,90.924942,1.271584,1.4035814008646248,71,5603,14.035814008646247,0.17847709606822126
2021-02-24,259478,0.3360285,235796,3311,20371,90.8732147,1.2760234,1.3986976724128637,71,5603,13.986976724128636,0.17847709606822126
2021-02-23,258609,0.313809,234889,3311,20409,90.8278521,1.2803112,1.3940133898250266,72,5603,13.940133898250266,0.17847709606822126
2021-02-22,257800,0.272268,233700,3311,20789,90.651668,1.284329,1.3896525329624718,72,5603,13.896525329624717,0.17847709606822126
2021-02-21,257100,0.277704,232504,3311,21285,90.433294,1.287826,1.3858792328341796,72,5603,13.858792328341796,0.17847709606822126
2021-02-20,256388,0.314574,231667,3246,21475,90.357973,1.26605,1.382041247560831,72,5715,13.82041247560831,0.1749733173776642
2021-02-19,255584,0.342347,230946,3246,21392,90.360116,1.270033,1.3777073428420497,73,5715,13.777073428420495,0.1749733173776642
2021-02-18,254712,0.3787177,229851,3246,21615,90.239565,1.27438,1.3730068889679485,73,5715,13.730068889679485,0.1749733173776642
2021-02-17,253751,0.3678492,228479,3246,22026,90.0406304,1.2792068,1.3678266869346787,73,5715,13.678266869346787,0.1749733173776642
2021-02-16,252821,0.3421192,227258,3246,22317,89.8888937,1.2839123,1.362813588192805,73,5715,13.628135881928047,0.1749733173776642
2021-02-15,251959,0.2754043,225972,3246,22741,89.6860203,1.2883048,1.3581670386062508,74,5715,13.581670386062507,0.1749733173776642
2021-02-14,251267,0.3466468,224479,3246,23542,89.338831,1.2918529,1.354436861907996,74,5715,13.544368619079961,0.1749733173776642
2021-02-13,250399,0.3353876,223153,3185,24061,89.1189661,1.2719699,1.349757969748914,74,5825,13.497579697489137,0.1716851558372953
2021-02-12,249562,0.4006984,222129,3185,24248,89.0075412,1.276236,1.3452461808812273,74,5825,13.452461808812272,0.1716851558372953
2021-02-11,248566,0.4173181,220497,3185,24884,88.7076269,1.2813498,1.339877313841543,75,5825,13.398773138415429,0.1716851558372953
2021-02-10,247533,0.42966,219044,3185,25304,88.4908275,1.286697,1.3343090009379346,75,5825,13.343090009379345,0.1716851558372953
2021-02-09,246474,0.4577116,217275,3185,26014,88.153314,1.2922255,1.328600536886704,75,5825,13.28600536886704,0.1716851558372953
2021-02-08,245351,0.377616,215774,3185,26392,87.9450257,1.2981402,1.3225470853951724,76,5825,13.225470853951721,0.1716851558372953
2021-02-07,244428,0.4207,214215,3185,27028,87.639305,1.303042,1.3175717196545813,76,5825,13.175717196545813,0.1716851558372953
2021-02-06,243404,1.0046352,213126,3126,27152,87.560599,1.284285,1.3120519206097654,76,5935,13.120519206097653,0.16850480287202044
2021-02-05,240983,0,210342,3126,27515,87.2849952,1.2971869,1.299001692594629,77,5935,12.99001692594629,0.16850480287202044
2021-02-04,240983,0.5243486,210342,3126,27515,87.2849952,1.2971869,1.299001692594629,77,5935,12.99001692594629,0.16850480287202044
2021-02-03,239726,0.571395,208691,3126,27909,87.0539699,1.3039887,1.2922259236499671,77,5935,12.92225923649967,0.16850480287202044
2021-02-02,238364,0.5632222,207328,3126,27910,86.979577,1.31144,1.2848841596860614,78,5935,12.848841596860613,0.16850480287202044
2021-02-01,237029,0.502451,205991,3126,27912,86.9053998,1.318826,1.2776879372985328,78,5935,12.776879372985325,0.16850480287202044
2021-01-31,235844,0.5435501,204668,3126,28050,86.781093,1.325452,1.2713002792242094,79,5935,12.713002792242094,0.16850480287202044
2021-01-30,234569,0.606032,203657,3035,27877,86.821788,1.2938624,1.264427482561963,79,6112,12.644274825619629,0.16359951270524056
2021-01-29,233156,0.62145,202652,3035,27469,86.916914,1.301704,1.2568108067315675,80,6112,12.568108067315674,0.16359951270524056
2021-01-28,231716,0.663805,201105,3035,27576,86.789432,1.309793,1.249048589324795,80,6112,12.490485893247948,0.16359951270524056
2021-01-27,230188,0.654155,199667,3035,27486,86.740838,1.318487,1.2408120141876084,81,6112,12.408120141876084,0.16359951270524056
2021-01-26,228692,0.672199,198504,3035,27153,86.799713,1.327112,1.2327479327705726,81,6112,12.327479327705724,0.16359951270524056
2021-01-25,227165,0.5639888,196978,3035,27152,86.711421,1.336033,1.2245167480621408,82,6112,12.245167480621408,0.16359951270524056
2021-01-24,225891,0.666682,195496,3035,27360,86.5443953,1.3435684,1.2176493418286491,82,6112,12.176493418286489,0.16359951270524056
2021-01-23,224395,0.7606612,194635,2956,26804,86.737672,1.31732,1.209585260411613,83,6276,12.09585260411613,0.15934107398902508
2021-01-22,222701,0.7455226,193702,2956,26043,86.9785048,1.3273402,1.200453874101146,83,6276,12.004538741011459,0.15934107398902508
2021-01-21,221053,0.695131,192578,2956,25519,87.1184739,1.3372359,1.1915704475133952,84,6276,11.915704475133952,0.15934107398902508
2021-01-20,219527,0.600781,191446,2956,25125,87.2084072,1.3465314,1.1833446532337182,85,6276,11.833446532337181,0.15934107398902508
2021-01-19,218216,0.577054,190202,2956,25058,87.162261,1.354621,1.1762778011363024,85,6276,11.762778011363023,0.15934107398902508
2021-01-18,216964,0.4709489,189105,2956,24903,87.159621,1.362438,1.169528984335414,86,6276,11.69528984335414,0.15934107398902508
2021-01-17,215947,0.4745797,188116,2956,24875,87.1121155,1.3688544,1.164046918291881,86,6276,11.640469182918808,0.15934107398902508
2021-01-16,214927,0.501274,187608,2885,24434,87.2891726,1.3423162,1.1585486809620837,86,6430,11.585486809620836,0.15551386957318583
2021-01-15,213855,0.490104,186859,2885,24111,87.376493,1.349045,1.152770141337042,87,6430,11.52770141337042,0.15551386957318583
2021-01-14,212812,0.4299177,186159,2885,23768,87.4758,1.355657,1.1471479241458866,87,6430,11.471479241458864,0.15551386957318583
2021-01-13,211901,0.438438,185381,2885,23635,87.4847216,1.3614848,1.142237243550352,88,6430,11.422372435503519,0.15551386957318583
2021-01-12,210976,0.423636,184545,2885,23546,87.472035,1.367454,1.1372510969522516,88,6430,11.372510969522516,0.15551386957318583
2021-01-11,210086,0.3424576,183788,2885,23413,87.4822692,1.3732471,1.1324536153605658,88,6430,11.324536153605656,0.15551386957318583
2021-01-10,209369,0.370573,182986,2885,23498,87.3988031,1.3779499,1.1285886779434435,89,6430,11.285886779434435,0.15551386957318583
2021-01-09,208596,0.4396123,182575,2845,23176,87.525648,1.36388,1.124421876516058,89,6521,11.24421876516058,0.1533576980713046
2021-01-08,207683,0.407561,181944,2845,22894,87.606593,1.3698762,1.1195004150630141,89,6521,11.19500415063014,0.1533576980713046
2021-01-07,206840,0.4404345,181193,2845,22802,87.600561,1.375459,1.1149562836227993,90,6521,11.149562836227993,0.1533576980713046
2021-01-06,205933,0.42377,180364,2845,22724,87.5838258,1.3815173,1.1100671647422835,90,6521,11.100671647422836,0.1533576980713046
2021-01-05,205064,0.3773991,179377,2845,22842,87.473667,1.387372,1.1053828821544465,90,6521,11.053828821544466,0.1533576980713046
2021-01-04,204293,0.3586113,178492,2845,22956,87.3705903,1.3926077,1.1012268615845704,91,6521,11.012268615845704,0.1533576980713046
2021-01-03,203563,0.336652,178008,2845,22710,87.4461469,1.3976017,1.0972918485936372,91,6521,10.97291848593637,0.1533576980713046
2021-01-02,202880,0.40582,177209,2749,22922,87.346707,1.354988,1.093610185754175,91,6748,10.936101857541749,0.14818288646678957
2021-01-01,202060,0.429432,176774,2749,22537,87.485895,1.360487,1.0891900341753182,92,6748,10.891900341753182,0.14818288646678957
2020-12-31,201196,0.3756679,175558,2749,22889,87.257202,1.366329,1.0845327037312549,92,6748,10.845327037312547,0.14818288646678957
2020-12-30,200443,0.44499,175558,2749,22136,87.5849992,1.3714622,1.0804737108789633,93,6748,10.804737108789633,0.14818288646678957
2020-12-29,199555,0.4510241,174713,2749,22093,87.551302,1.377565,1.0756870101447868,93,6748,10.756870101447868,0.14818288646678957
2020-12-28,198659,0.382513,173577,2749,22333,87.374345,1.3837782,1.070857185980573,93,6748,10.708571859805728,0.14818288646678957
2020-12-27,197902,0.385509,172673,2749,22480,87.251771,1.389071,1.0667766314132625,94,6748,10.667766314132626,0.14818288646678957
2020-12-26,197142,0.471929,171798,2669,22675,87.144292,1.353846,1.0626799055596883,94,6951,10.626799055596882,0.14387054346302705
2020-12-25,196216,0.627202,170515,2669,23032,86.90168,1.360236,1.057688368532833,95,6951,10.57688368532833,0.14387054346302705
2020-12-24,194993,0.3788795,168805,2669,23519,86.5697743,1.3687671,1.0510958741658312,95,6951,10.51095874165831,0.14387054346302705
2020-12-23,194257,0.389658,167503,2669,24085,86.227523,1.3739531,1.0471285186023696,95,6951,10.471285186023696,0.14387054346302705
2020-12-22,193503,0.479803,165950,2669,24884,85.7609443,1.3793068,1.0430641353213235,96,6951,10.430641353213234,0.14387054346302705
2020-12-21,192579,0.484738,164774,2669,25136,85.5617695,1.3859247,1.0380833791519777,96,6951,10.380833791519777,0.14387054346302705
2020-12-20,191650,0.3566024,163834,2669,25147,85.486042,1.392643,1.0330756708388584,97,6951,10.330756708388584,0.14387054346302705
2020-12-19,190969,0.355769,162959,2609,25401,85.332698,1.3661903,1.0294047888569058,97,7111,10.294047888569056,0.14063628621020516
2020-12-18,190292,0.3909238,162074,2609,25609,85.171211,1.371051,1.0257554685899717,97,7111,10.257554685899716,0.14063628621020516
2020-12-17,189551,0.3781039,161561,2609,25381,85.2335255,1.3764106,1.0217611608827366,98,7111,10.217611608827365,0.14063628621020516
2020-12-16,188837,0.504018,160889,2609,25339,85.1999343,1.3816148,1.0179123947518787,98,7111,10.179123947518784,0.14063628621020516
2020-12-15,187890,0.497433,159985,2609,25296,85.148225,1.388578,1.0128076587211747,99,7111,10.128076587211746,0.14063628621020516
2020-12-14,186960,0.3666583,158705,2609,25646,84.887142,1.395486,1.0077945599793008,99,7111,10.077945599793006,0.14063628621020516
2020-12-13,186277,0.411831,157701,2609,25967,84.6594051,1.4006023,1.0041128971398385,100,7111,10.041128971398384,0.14063628621020516
2020-12-12,185513,0.5179971,156848,2542,26123,84.5482527,1.3702544,0.9999946095712453,100,7298,9.999946095712453,0.13702469894455405
2020-12-11,184557,0.504819,156093,2542,25922,84.577123,1.3773523,0.9948413596817491,101,7298,9.94841359681749,0.13702469894455405
2020-12-10,183630,0.5326924,155338,2542,25750,84.592931,1.384305,0.9898444322261393,101,7298,9.898444322261392,0.13702469894455405
2020-12-09,182657,0.5150753,154432,2542,25683,84.5475399,1.3916795,0.9845995450478131,102,7298,9.84599545047813,0.13702469894455405
2020-12-08,181721,0.5221903,153432,2542,25747,84.4327293,1.3988477,0.979554103733411,102,7298,9.79554103733411,0.13702469894455405
2020-12-07,180777,0.3820333,152379,2542,25856,84.291143,1.4061523,0.9744655389889711,103,7298,9.744655389889711,0.13702469894455405
2020-12-06,180089,0.415403,151755,2542,25792,84.2666681,1.4115243,0.9707569240057354,103,7298,9.707569240057353,0.13702469894455405
2020-12-05,179344,0.541547,151134,2477,25733,84.270452,1.381145,0.9667410545834816,103,7489,9.667410545834814,0.133520920253997
2020-12-04,178378,0.559232,150271,2477,25630,84.243012,1.388624,0.9615339004064384,104,7489,9.615339004064383,0.133520920253997
2020-12-03,177386,0.592031,149435,2477,25474,84.242838,1.39639,0.9561865950817728,105,7489,9.561865950817728,0.133520920253997
2020-12-02,176342,0.442571,148732,2477,25133,84.342925,1.404657,0.9505589874618627,105,7489,9.505589874618627,0.133520920253997
2020-12-01,175565,0.5740048,148043,2477,25045,84.323755,1.410873,0.9463706243194584,106,7489,9.463706243194583,0.133520920253997
2020-11-30,174563,0.4603972,147425,2477,24661,84.4537502,1.4189719,0.9409694147072458,106,7489,9.409694147072457,0.133520920253997
2020-11-29,173763,0.554382,146955,2477,24331,84.57209,1.4255049,0.9366570717034833,107,7489,9.366570717034833,0.133520920253997
2020-11-28,172805,0.58791,146549,2417,23839,84.805995,1.398686,0.9314930409564777,107,7675,9.314930409564775,0.1302866630011751
2020-11-27,171795,0.577842,146406,2417,22972,85.221339,1.406909,0.9260487079142274,108,7675,9.260487079142274,0.1302866630011751
2020-11-26,170808,0.577647,145673,2417,22718,85.284647,1.415039,0.9207283547333355,109,7675,9.207283547333354,0.1302866630011751
2020-11-25,169827,0.6066243,145028,2417,22382,85.3974927,1.423213,0.9154403441249717,109,7675,9.154403441249716,0.1302866630011751
2020-11-24,168803,0.847149,144463,2417,21923,85.580825,1.4318466,0.9099205450801556,110,7675,9.099205450801556,0.1302866630011751
2020-11-23,167385,0.0262936,142892,2417,22076,85.367267,1.443976,0.9022769171059866,111,7675,9.022769171059865,0.1302866630011751
2020-11-22,167341,0.524425,142865,2417,22059,85.3735785,1.4443561,0.9020397382407797,111,7675,9.020397382407795,0.1302866630011751
2020-11-21,166468,0.549656,142252,2365,21851,85.45306,1.420693,0.8973338939379238,111,7844,8.973338939379238,0.12748364004872947
2020-11-20,165558,0.595462,141764,2365,21429,85.627997,1.428502,0.892428603771144,112,7844,8.92428603771144,0.12748364004872947
2020-11-19,164578,0.607024,141297,2365,20916,85.854124,1.437009,0.8871459835915348,113,7844,8.871459835915347,0.12748364004872947
2020-11-18,163585,0.633632,140891,2365,20329,86.12709,1.445732,0.8817932878381146,113,7844,8.817932878381146,0.12748364004872947
2020-11-17,162555,0.435589,140469,2365,19721,86.413214,1.454892,0.8762411462207704,114,7844,8.762411462207703,0.12748364004872947
2020-11-16,161850,0.770802,139962,2365,19523,86.476367,1.46123,0.8724408939487047,115,7844,8.724408939487047,0.12748364004872947
2020-11-15,160612,0.535817,139500,2365,18747,86.855279,1.472493,0.8657675431503822,116,7844,8.65767543150382,0.12748364004872947
2020-11-14,159756,0.56845,139128,2306,18322,87.087809,1.443451,0.8611533361363563,116,8045,8.611533361363563,0.1243032870834546
2020-11-13,158853,0.516971,138691,2306,17856,87.3077625,1.4516566,0.8562857789708593,117,8045,8.562857789708593,0.1243032870834546
2020-11-12,158036,0.4928113,138309,2306,17421,87.517401,1.459161,0.8518817986782669,117,8045,8.518817986782668,0.1243032870834546
2020-11-11,157261,0.517734,137918,2306,17037,87.7000655,1.4663521,0.8477042163933719,118,8045,8.477042163933719,0.1243032870834546
2020-11-10,156451,0.368883,137590,2306,16555,87.9444682,1.4739439,0.8433379691020624,119,8045,8.433379691020622,0.1243032870834546
2020-11-09,155876,0.422626,137307,2306,16263,88.087326,1.479381,0.840238472568108,119,8045,8.40238472568108,0.1243032870834546
2020-11-08,155220,0.582552,136981,2306,15933,88.249581,1.485633,0.8367023513050228,120,8045,8.367023513050228,0.1243032870834546
2020-11-07,154321,0.5040802,136747,2259,15315,88.6120489,1.4638319,0.8318563558545446,120,8212,8.318563558545446,0.12176978556874413
2020-11-06,153547,0.538222,136544,2259,14744,88.9265176,1.4712108,0.8276841639984044,121,8212,8.276841639984044,0.12176978556874413
2020-11-05,152725,0.462433,136275,2259,14191,89.229006,1.479129,0.8232532315620384,121,8212,8.232532315620384,0.12176978556874413
2020-11-04,152022,0.4632536,136038,2259,13725,89.485732,1.485969,0.8194637601474821,122,8212,8.19463760147482,0.12176978556874413
2020-11-03,151321,0.3035867,135729,2259,13333,89.6960766,1.4928529,0.8156850695904352,123,8212,8.156850695904351,0.12176978556874413
2020-11-02,150863,0.321186,135535,2259,13069,89.8397884,1.497385,0.8132162532207812,123,8212,8.132162532207811,0.12176978556874413
2020-11-01,150380,0.4549129,135301,2259,12820,89.972736,1.502194,0.8106126761322595,123,8212,8.106126761322596,0.12176978556874413
2020-10-31,149699,0.424644,135110,2219,12370,90.2544439,1.4823078,0.8069417941503068,124,8360,8.069417941503067,0.11961361406686287
2020-10-30,149066,0.3953421,134997,2219,11850,90.561899,1.488602,0.8035296527485796,124,8360,8.035296527485796,0.11961361406686287
2020-10-29,148479,0.298574,134846,2219,11414,90.8182302,1.4944874,0.8003654710695689,125,8360,8.003654710695688,0.11961361406686287
2020-10-28,148037,0.285879,134675,2219,11143,90.9738782,1.4989496,0.7979829015599901,125,8360,7.9798290155999005,0.11961361406686287
2020-10-27,147615,0.1030767,134431,2219,10965,91.068658,1.503235,0.7957081406255053,126,8360,7.957081406255053,0.11961361406686287
2020-10-26,147463,0.1126975,134297,2219,10947,91.0716587,1.5047843,0.7948887954547905,126,8360,7.948887954547904,0.11961361406686287
2020-10-25,147297,0.214312,134117,2219,10961,91.052092,1.5064801,0.7939939842815098,126,8360,7.939939842815097,0.11961361406686287
2020-10-24,146982,0.2243391,134060,2178,10744,91.208447,1.481814,0.7922959992237782,126,8518,7.922959992237782,0.11740353827743458
2020-10-23,146653,0.249508,133956,2178,10519,91.3421478,1.4851384,0.7905225481634809,126,8518,7.905225481634808,0.11740353827743458
2020-10-22,146288,0.220599,133856,2178,10254,91.501695,1.488844,0.7885550416680143,127,8518,7.885550416680142,0.11740353827743458
2020-10-21,145966,0.249308,133703,2178,10085,91.598728,1.492128,0.7868193236089999,127,8518,7.868193236089998,0.11740353827743458
2020-10-20,145603,0.0893637,133540,2178,9885,91.7151432,1.4958483,0.7848625979710426,127,8518,7.848625979710426,0.11740353827743458
2020-10-19,145473,0.105285,133368,2178,9927,91.678868,1.497185,0.7841618422329312,128,8518,7.8416184223293115,0.11740353827743458
2020-10-18,145320,0.207559,133208,2178,9934,91.66529,1.498761,0.7833371066334617,128,8518,7.833371066334616,0.11740353827743458
2020-10-17,145019,0.1782248,133166,2136,9717,91.8265882,1.4729104,0.7817145875782959,128,8685,7.817145875782959,0.11513955820045925
2020-10-16,144761,0.300011,133039,2136,9586,91.9025152,1.4755355,0.7803238569595826,128,8685,7.803238569595825,0.11513955820045925
2020-10-15,144328,0.076273,132861,2136,9331,92.054903,1.479962,0.7779898013087961,129,8685,7.77989801308796,0.11513955820045925
2020-10-14,144218,0.280918,132503,2136,9579,91.876881,1.481091,0.7773968541457787,129,8685,7.773968541457787,0.11513955820045925
2020-10-13,143814,0.051482,132055,2136,9623,91.823466,1.485252,0.7752191209288787,129,8685,7.752191209288786,0.11513955820045925
2020-10-12,143740,0.075192,131879,2136,9725,91.748296,1.486016,0.7748202292010307,129,8685,7.748202292010306,0.11513955820045925
2020-10-11,143632,0.245673,131613,2136,9883,91.632088,1.487134,0.7742380628955227,129,8685,7.742380628955226,0.11513955820045925
2020-10-10,143280,0.234356,131552,2106,9622,91.814629,1.469849,0.7723406319738672,129,8809,7.723406319738672,0.11352242957404832
2020-10-09,142945,0.2440444,131482,2106,9357,91.980832,1.473294,0.7705348383410416,130,8809,7.705348383410416,0.11352242957404832
2020-10-08,142597,0.2516891,131330,2106,9161,92.0987118,1.476889,0.7686589691344049,130,8809,7.686589691344049,0.11352242957404832
2020-10-07,142239,0.236075,131111,2106,9022,92.1765479,1.480607,0.7667291956402212,130,8809,7.667291956402211,0.11352242957404832
2020-10-06,141904,0.0423,130972,2106,8826,92.2962,1.484102,0.7649234020073956,131,8809,7.649234020073956,0.11352242957404832
2020-10-05,141844,0.067726,130874,2106,8864,92.266152,1.48473,0.7645999762821135,131,8809,7.645999762821134,0.11352242957404832
2020-10-04,141748,0.186594,130614,2106,9028,92.145215,1.485735,0.7640824951216619,131,8809,7.6408249512166195,0.11352242957404832
2020-10-03,141484,0.161409,130542,2075,8867,92.266263,1.466597,0.7626594219304204,131,8940,7.626594219304203,0.11185139666009034
2020-10-02,141256,0.21141,130447,2075,8734,92.347936,1.468964,0.761430404174348,131,8940,7.6143040417434795,0.11185139666009034
2020-10-01,140958,0.1783849,129993,2075,8890,92.221087,1.47207,0.7598240564054465,132,8940,7.598240564054464,0.11185139666009034
2020-09-30,140707,0.2665089,129902,2075,8730,92.3209222,1.4746956,0.758471058788016,132,8940,7.584710587880159,0.11185139666009034
2020-09-29,140333,0.04848,129839,2075,8419,92.5220725,1.4786258,0.756455038433757,132,8940,7.564550384337569,0.11185139666009034
2020-09-28,140265,0.064205,129770,2075,8420,92.517734,1.479343,0.7560884892784372,132,8940,7.5608848927843715,0.11185139666009034
2020-09-27,140175,0.209462,129701,2075,8399,92.527912,1.480292,0.7556033506905139,132,8940,7.5560335069051385,0.11185139666009034
2020-09-26,139882,0.2156454,129631,2043,8208,92.67168,1.460517,0.7540239550653859,133,9080,7.540239550653858,0.11012645945858533
2020-09-25,139581,0.2096361,109172,2043,28366,78.2140836,1.463666,0.7524014360102202,133,9080,7.524014360102202,0.11012645945858533
2020-09-24,139289,0.220892,109002,2043,28244,78.2560001,1.4667346,0.750827430813847,133,9080,7.508274308138469,0.11012645945858533
2020-09-23,138982,0.317593,108965,2043,27974,78.402239,1.469975,0.749172569186153,133,9080,7.4917256918615305,0.11012645945858533
2020-09-22,138542,0.062836,108706,2043,27793,78.464292,1.474643,0.7468007805340837,134,9080,7.468007805340836,0.11012645945858533
2020-09-21,138455,0.077341,108706,2043,27706,78.513596,1.47557,0.7463318132324245,134,9080,7.463318132324244,0.11012645945858533
2020-09-20,138348,0.2427308,108583,2043,27722,78.485414,1.476711,0.7457550373556713,134,9080,7.457550373556712,0.11012645945858533
2020-09-19,138013,0.2178444,108519,1999,27495,78.6295494,1.4484143,0.7439492437228458,134,9280,7.4394924372284565,0.10775467080651595
2020-09-18,137713,0.2329085,108464,1999,27250,78.7609013,1.4515696,0.7423321150964348,135,9280,7.423321150964347,0.10775467080651595
2020-09-17,137393,0.244422,108252,1999,27142,78.7900402,1.4549504,0.7406071778949298,135,9280,7.406071778949297,0.10775467080651595
2020-09-16,137058,0.34557,108097,1999,26962,78.86953,1.458507,0.7388013842621042,135,9280,7.388013842621041,0.10775467080651595
2020-09-15,136586,0.0534748,107909,1999,26678,79.004437,1.463547,0.7362571018898844,136,9280,7.3625710188988425,0.10775467080651595
2020-09-14,136513,0.094586,107269,1999,27245,78.5778644,1.4643294,0.735863600590791,136,9280,7.3586360059079094,0.10775467080651595
2020-09-13,136384,0.308905,107269,1999,27116,78.652188,1.465714,0.7351682352814343,136,9280,7.3516823528143425,0.10775467080651595
2020-09-12,135964,0.2765711,107257,1948,26759,78.886323,1.432732,0.732904255204459,136,9523,7.329042552044589,0.10500555214161733
2020-09-11,135589,0.3181438,107051,1948,26590,78.9525699,1.4366947,0.7308828444214452,137,9523,7.308828444214452,0.10500555214161733
2020-09-10,135159,0.321393,107014,1948,26197,79.1763775,1.4412655,0.728564960056923,137,9523,7.285649600569228,0.10500555214161733
2020-09-09,134726,0.3897081,106424,1948,26354,78.992919,1.445898,0.7262309044061365,138,9523,7.2623090440613645,0.10500555214161733
2020-09-08,134203,0.0596467,106069,1948,26186,79.0362361,1.4515324,0.7234117101674267,138,9523,7.234117101674267,0.10500555214161733
2020-09-07,134123,0.148592,105850,1948,26325,78.9200957,1.4523982,0.7229804758670505,138,9523,7.229804758670504,0.10500555214161733
2020-09-06,133924,0.673542,105611,1948,26365,78.858905,1.454556,0.7219077805448645,139,9523,7.219077805448645,0.10500555214161733
2020-09-05,133028,0.07824,104892,1878,26258,78.849566,1.411733,0.7170779563806505,139,9878,7.170779563806504,0.10123225201332513
2020-09-04,132924,0.430663,104176,1878,26870,78.372604,1.412837,0.7165173517901614,140,9878,7.165173517901613,0.10123225201332513
