"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-18,1548,0.846906,1199,20,329,77.45478,1.29199,0.7196652719665272,139,10755,7.1966527196652725,0.09298000929800093
2021-02-17,1535,0.986842,1136,20,379,74.006515,1.302932,0.7136215713621571,140,10755,7.136215713621572,0.09298000929800093
2021-02-16,1520,2.564103,1125,19,376,74.013158,1.25,0.7066480706648071,142,11321,7.066480706648071,0.08833100883310088
2021-02-15,1482,0,1106,19,357,74.62888,1.282051,0.6889818688981869,145,11321,6.889818688981869,0.08833100883310088
2021-02-14,1482,0,1106,19,357,74.62888,1.282051,0.6889818688981869,145,11321,6.889818688981869,0.08833100883310088
2021-02-13,1482,0.270636,1106,19,357,74.62888,1.282051,0.6889818688981869,145,11321,6.889818688981869,0.08833100883310088
2021-02-12,1478,3.284416,1100,19,359,74.424899,1.285521,0.6871222687122269,146,11321,6.871222687122269,0.08833100883310088
2021-02-11,1431,0.06993,1094,19,318,76.450035,1.327743,0.6652719665271967,150,11321,6.652719665271967,0.08833100883310088
2021-02-10,1430,3.249097,1079,18,333,75.454545,1.258741,0.6648070664807066,150,11950,6.648070664807067,0.08368200836820083
2021-02-09,1385,2.214022,1077,18,290,77.761733,1.299639,0.6438865643886564,155,11950,6.438865643886564,0.08368200836820083
2021-02-08,1355,0.296077,1067,18,270,78.745387,1.328413,0.6299395629939563,159,11950,6.299395629939563,0.08368200836820083
2021-02-07,1351,0,1060,18,273,78.4604,1.332346,0.6280799628079963,159,11950,6.280799628079963,0.08368200836820083
2021-02-06,1351,0.371471,1060,18,273,78.4604,1.332346,0.6280799628079963,159,11950,6.280799628079963,0.08368200836820083
2021-02-05,1346,3.697997,1060,18,268,78.751857,1.337296,0.6257554625755463,160,11950,6.257554625755462,0.08368200836820083
2021-02-04,1298,0.854701,1058,17,223,81.510015,1.309707,0.603440260344026,166,12653,6.0344026034402605,0.0790330079033008
2021-02-03,1287,0.311769,1055,17,215,81.973582,1.320901,0.5983263598326359,167,12653,5.98326359832636,0.0790330079033008
2021-02-02,1283,1.906275,1052,17,214,81.995323,1.325019,0.596466759646676,168,12653,5.96466759646676,0.0790330079033008
2021-02-01,1259,0.159109,1045,17,197,83.002383,1.350278,0.5853091585309158,171,12653,5.8530915853091585,0.0790330079033008
2021-01-31,1257,0.079618,1023,17,217,81.384248,1.352426,0.5843793584379359,171,12653,5.843793584379359,0.0790330079033008
2021-01-30,1256,0.883534,1023,17,216,81.449045,1.353503,0.5839144583914458,171,12653,5.839144583914458,0.0790330079033008
2021-01-29,1245,1.055195,1019,17,209,81.84739,1.365462,0.5788005578800558,173,12653,5.788005578800558,0.0790330079033008
2021-01-28,1232,0.900901,1011,17,204,82.061688,1.37987,0.5727568572756857,175,12653,5.727568572756858,0.0790330079033008
2021-01-27,1221,0.909091,1007,17,197,82.473382,1.392301,0.5676429567642957,176,12653,5.676429567642957,0.0790330079033008
2021-01-26,1210,1.76619,1005,17,188,83.057851,1.404959,0.5625290562529056,178,12653,5.625290562529057,0.0790330079033008
2021-01-25,1189,0.084175,997,17,175,83.851976,1.429773,0.5527661552766155,181,12653,5.527661552766156,0.0790330079033008
2021-01-24,1188,0,997,17,174,83.922559,1.430976,0.5523012552301255,181,12653,5.523012552301255,0.0790330079033008
2021-01-23,1188,0.507614,997,17,174,83.922559,1.430976,0.5523012552301255,181,12653,5.523012552301255,0.0790330079033008
2021-01-22,1182,0.939368,996,17,169,84.263959,1.43824,0.5495118549511855,182,12653,5.495118549511855,0.0790330079033008
2021-01-21,1171,0.08547,995,17,159,84.970111,1.451751,0.5443979544397954,184,12653,5.443979544397955,0.0790330079033008
2021-01-20,1170,1.650738,995,17,158,85.042735,1.452991,0.5439330543933054,184,12653,5.439330543933054,0.0790330079033008
2021-01-19,1151,0.788091,995,17,139,86.446568,1.476977,0.5350999535099954,187,12653,5.3509995350999535,0.0790330079033008
2021-01-18,1142,0,993,17,132,86.952715,1.488616,0.5309158530915853,188,12653,5.3091585309158535,0.0790330079033008
2021-01-17,1142,1.061947,993,17,132,86.952715,1.488616,0.5309158530915853,188,12653,5.3091585309158535,0.0790330079033008
2021-01-16,1130,0.444444,993,17,120,87.876106,1.504425,0.5253370525337052,190,12653,5.253370525337052,0.0790330079033008
2021-01-15,1125,0.536193,993,17,115,88.266667,1.511111,0.5230125523012552,191,12653,5.2301255230125525,0.0790330079033008
2021-01-14,1119,1.266968,990,17,112,88.47185,1.519214,0.5202231520223152,192,12653,5.202231520223152,0.0790330079033008
2021-01-13,1105,1.376147,990,17,98,89.59276,1.538462,0.5137145513714552,195,12653,5.137145513714551,0.0790330079033008
2021-01-12,1090,2.251407,990,17,83,90.825688,1.559633,0.506741050674105,197,12653,5.067410506741051,0.0790330079033008
2021-01-11,1066,0,988,17,61,92.682927,1.594747,0.49558344955834494,202,12653,4.95583449558345,0.0790330079033008
2021-01-10,1066,0,988,17,61,92.682927,1.594747,0.49558344955834494,202,12653,4.95583449558345,0.0790330079033008
2021-01-09,1066,1.13852,988,17,61,92.682927,1.594747,0.49558344955834494,202,12653,4.95583449558345,0.0790330079033008
2021-01-08,1054,1.835749,988,17,49,93.73814,1.612903,0.4900046490004649,204,12653,4.900046490004649,0.0790330079033008
2021-01-07,1035,0.97561,988,17,30,95.458937,1.642512,0.4811715481171548,208,12653,4.811715481171548,0.0790330079033008
2021-01-06,1025,0.097656,987,17,21,96.292683,1.658537,0.47652254765225477,210,12653,4.765225476522548,0.0790330079033008
2021-01-05,1024,0,987,17,20,96.386719,1.660156,0.47605764760576474,210,12653,4.760576476057648,0.0790330079033008
2021-01-04,1024,0,983,17,24,95.996094,1.660156,0.47605764760576474,210,12653,4.760576476057648,0.0790330079033008
2021-01-03,1024,0,981,17,26,95.800781,1.660156,0.47605764760576474,210,12653,4.760576476057648,0.0790330079033008
2021-01-02,1024,0.195695,978,17,29,95.507813,1.660156,0.47605764760576474,210,12653,4.760576476057648,0.0790330079033008
2021-01-01,1022,0.788955,973,17,32,95.205479,1.663405,0.47512784751278475,210,12653,4.751278475127847,0.0790330079033008
2020-12-31,1014,0,971,17,26,95.759369,1.676529,0.4714086471408647,212,12653,4.714086471408647,0.0790330079033008
2020-12-30,1014,0,966,17,31,95.266272,1.676529,0.4714086471408647,212,12653,4.714086471408647,0.0790330079033008
2020-12-29,1014,0,963,17,34,94.970414,1.676529,0.4714086471408647,212,12653,4.714086471408647,0.0790330079033008
2020-12-28,1014,0,963,17,34,94.970414,1.676529,0.4714086471408647,212,12653,4.714086471408647,0.0790330079033008
2020-12-27,1014,0,963,17,34,94.970414,1.676529,0.4714086471408647,212,12653,4.714086471408647,0.0790330079033008
2020-12-26,1014,0,963,17,34,94.970414,1.676529,0.4714086471408647,212,12653,4.714086471408647,0.0790330079033008
2020-12-25,1014,0.197628,963,17,34,94.970414,1.676529,0.4714086471408647,212,12653,4.714086471408647,0.0790330079033008
2020-12-24,1012,0,960,17,35,94.86166,1.679842,0.47047884704788473,213,12653,4.704788470478847,0.0790330079033008
2020-12-23,1012,0,960,17,35,94.86166,1.679842,0.47047884704788473,213,12653,4.704788470478847,0.0790330079033008
2020-12-22,1012,0,958,17,37,94.664032,1.679842,0.47047884704788473,213,12653,4.704788470478847,0.0790330079033008
2020-12-21,1012,0,958,17,37,94.664032,1.679842,0.47047884704788473,213,12653,4.704788470478847,0.0790330079033008
2020-12-20,1012,0,958,17,37,94.664032,1.679842,0.47047884704788473,213,12653,4.704788470478847,0.0790330079033008
2020-12-19,1012,0.098912,958,17,37,94.664032,1.679842,0.47047884704788473,213,12653,4.704788470478847,0.0790330079033008
2020-12-18,1011,0,955,17,39,94.46093,1.681503,0.4700139470013947,213,12653,4.700139470013947,0.0790330079033008
2020-12-17,1011,0.09901,955,17,39,94.46093,1.681503,0.4700139470013947,213,12653,4.700139470013947,0.0790330079033008
2020-12-16,1010,0,955,17,38,94.554455,1.683168,0.4695490469549047,213,12653,4.695490469549047,0.0790330079033008
2020-12-15,1010,0,952,17,41,94.257426,1.683168,0.4695490469549047,213,12653,4.695490469549047,0.0790330079033008
2020-12-14,1010,0.099108,952,17,41,94.257426,1.683168,0.4695490469549047,213,12653,4.695490469549047,0.0790330079033008
2020-12-13,1009,0,950,17,42,94.152626,1.684836,0.4690841469084147,213,12653,4.690841469084147,0.0790330079033008
2020-12-12,1009,0,947,17,45,93.855302,1.684836,0.4690841469084147,213,12653,4.690841469084147,0.0790330079033008
2020-12-11,1009,0,947,17,45,93.855302,1.684836,0.4690841469084147,213,12653,4.690841469084147,0.0790330079033008
2020-12-10,1009,0.39801,946,17,46,93.756194,1.684836,0.4690841469084147,213,12653,4.690841469084147,0.0790330079033008
2020-12-09,1005,0,946,17,42,94.129353,1.691542,0.46722454672245467,214,12653,4.672245467224547,0.0790330079033008
2020-12-08,1005,0.299401,944,17,44,93.930348,1.691542,0.46722454672245467,214,12653,4.672245467224547,0.0790330079033008
2020-12-07,1002,0.3003,940,17,45,93.812375,1.696607,0.46582984658298465,215,12653,4.658298465829847,0.0790330079033008
2020-12-06,999,0,937,17,45,93.793794,1.701702,0.46443514644351463,215,12653,4.644351464435147,0.0790330079033008
2020-12-05,999,0,937,17,45,93.793794,1.701702,0.46443514644351463,215,12653,4.644351464435147,0.0790330079033008
2020-12-04,999,0.200602,937,17,45,93.793794,1.701702,0.46443514644351463,215,12653,4.644351464435147,0.0790330079033008
2020-12-03,997,0,937,17,43,93.981946,1.705115,0.46350534635053464,216,12653,4.635053463505346,0.0790330079033008
2020-12-02,997,0.100402,934,17,46,93.681043,1.705115,0.46350534635053464,216,12653,4.635053463505346,0.0790330079033008
2020-12-01,996,0.504541,934,17,45,93.7751,1.706827,0.4630404463040446,216,12653,4.630404463040446,0.0790330079033008
2020-11-30,991,0.202224,933,17,41,94.147326,1.715439,0.4607159460715946,217,12653,4.6071594607159465,0.0790330079033008
2020-11-29,989,0,930,17,42,94.034378,1.718908,0.4597861459786146,217,12653,4.597861459786146,0.0790330079033008
2020-11-28,989,0.406091,930,17,42,94.034378,1.718908,0.4597861459786146,217,12653,4.597861459786146,0.0790330079033008
2020-11-27,985,0,928,17,40,94.213198,1.725888,0.45792654579265457,218,12653,4.579265457926546,0.0790330079033008
2020-11-26,985,0.305499,928,17,40,94.213198,1.725888,0.45792654579265457,218,12653,4.579265457926546,0.0790330079033008
2020-11-25,982,0.101937,926,17,39,94.297352,1.731161,0.45653184565318455,219,12653,4.565318456531846,0.0790330079033008
2020-11-24,981,0,926,17,38,94.393476,1.732926,0.4560669456066946,219,12653,4.560669456066946,0.0790330079033008
2020-11-23,981,0.20429,926,17,38,94.393476,1.732926,0.4560669456066946,219,12653,4.560669456066946,0.0790330079033008
2020-11-22,979,0,923,17,39,94.279877,1.736466,0.45513714551371454,220,12653,4.551371455137145,0.0790330079033008
2020-11-21,979,0.513347,920,17,42,93.973442,1.736466,0.45513714551371454,220,12653,4.551371455137145,0.0790330079033008
2020-11-20,974,0,920,17,37,94.455852,1.74538,0.4528126452812645,221,12653,4.5281264528126455,0.0790330079033008
2020-11-19,974,0.723888,920,16,38,94.455852,1.64271,0.4528126452812645,221,13444,4.5281264528126455,0.07438400743840075
2020-11-18,967,0,920,16,31,95.139607,1.654602,0.4495583449558345,222,13444,4.495583449558345,0.07438400743840075
2020-11-17,967,0.207254,917,16,34,94.829369,1.654602,0.4495583449558345,222,13444,4.495583449558345,0.07438400743840075
2020-11-16,965,0,917,16,32,95.025907,1.658031,0.4486285448628545,223,13444,4.486285448628545,0.07438400743840075
2020-11-15,965,0.103734,917,16,32,95.025907,1.658031,0.4486285448628545,223,13444,4.486285448628545,0.07438400743840075
2020-11-14,964,0.103842,917,16,31,95.124481,1.659751,0.4481636448163645,223,13444,4.481636448163645,0.07438400743840075
2020-11-13,963,0,916,16,31,95.119418,1.661475,0.4476987447698745,223,13444,4.476987447698745,0.07438400743840075
2020-11-12,963,0.10395,914,16,33,94.911734,1.661475,0.4476987447698745,223,13444,4.476987447698745,0.07438400743840075
2020-11-11,962,0,914,16,32,95.010395,1.663202,0.44723384472338445,224,13444,4.472338447233845,0.07438400743840075
2020-11-10,962,0,914,16,32,95.010395,1.663202,0.44723384472338445,224,13444,4.472338447233845,0.07438400743840075
2020-11-09,962,0,912,16,34,94.802495,1.663202,0.44723384472338445,224,13444,4.472338447233845,0.07438400743840075
2020-11-08,962,0,912,16,34,94.802495,1.663202,0.44723384472338445,224,13444,4.472338447233845,0.07438400743840075
2020-11-07,962,0.208333,910,16,36,94.594595,1.663202,0.44723384472338445,224,13444,4.472338447233845,0.07438400743840075
2020-11-06,960,0.208768,910,16,34,94.791667,1.666667,0.44630404463040446,224,13444,4.463040446304045,0.07438400743840075
2020-11-05,958,0,909,16,33,94.885177,1.670146,0.44537424453742447,225,13444,4.453742445374244,0.07438400743840075
2020-11-04,958,0.419287,907,16,35,94.676409,1.670146,0.44537424453742447,225,13444,4.453742445374244,0.07438400743840075
2020-11-03,954,0.52687,907,16,31,95.073375,1.677149,0.4435146443514644,225,13444,4.435146443514644,0.07438400743840075
2020-11-02,949,0,904,16,29,95.258166,1.685985,0.4411901441190144,227,13444,4.411901441190144,0.07438400743840075
2020-11-01,949,0.42328,904,16,29,95.258166,1.685985,0.4411901441190144,227,13444,4.411901441190144,0.07438400743840075
2020-10-31,945,0,904,16,25,95.661376,1.693122,0.4393305439330544,228,13444,4.393305439330544,0.07438400743840075
2020-10-30,945,0.105932,904,16,25,95.661376,1.693122,0.4393305439330544,228,13444,4.393305439330544,0.07438400743840075
2020-10-29,944,0.106045,904,16,24,95.762712,1.694915,0.4388656438865644,228,13444,4.388656438865644,0.07438400743840075
2020-10-28,943,0.21254,903,15,25,95.758218,1.590668,0.4384007438400744,228,14340,4.384007438400744,0.0697350069735007
2020-10-27,941,0,902,15,24,95.855473,1.594049,0.4374709437470944,229,14340,4.374709437470944,0.0697350069735007
2020-10-26,941,0.106383,902,15,24,95.855473,1.594049,0.4374709437470944,229,14340,4.374709437470944,0.0697350069735007
2020-10-25,940,0,902,15,23,95.957447,1.595745,0.43700604370060436,229,14340,4.370060437006043,0.0697350069735007
2020-10-24,940,0.21322,900,15,25,95.744681,1.595745,0.43700604370060436,229,14340,4.370060437006043,0.0697350069735007
2020-10-23,938,0.320856,898,15,25,95.735608,1.599147,0.43607624360762437,229,14340,4.360762436076244,0.0697350069735007
2020-10-22,935,0,898,15,22,96.042781,1.604278,0.43468154346815435,230,14340,4.3468154346815435,0.0697350069735007
2020-10-21,935,0.214362,898,15,22,96.042781,1.604278,0.43468154346815435,230,14340,4.3468154346815435,0.0697350069735007
2020-10-20,933,0,898,15,20,96.24866,1.607717,0.43375174337517436,231,14340,4.337517433751744,0.0697350069735007
2020-10-19,933,0,898,15,20,96.24866,1.607717,0.43375174337517436,231,14340,4.337517433751744,0.0697350069735007
2020-10-18,933,0.107296,898,15,20,96.24866,1.607717,0.43375174337517436,231,14340,4.337517433751744,0.0697350069735007
2020-10-17,932,0,896,15,21,96.137339,1.609442,0.43328684332868433,231,14340,4.332868433286843,0.0697350069735007
2020-10-16,932,0.322928,896,15,21,96.137339,1.609442,0.43328684332868433,231,14340,4.332868433286843,0.0697350069735007
2020-10-15,929,0,896,15,18,96.447793,1.614639,0.4318921431892143,232,14340,4.318921431892143,0.0697350069735007
2020-10-14,929,0,896,15,18,96.447793,1.614639,0.4318921431892143,232,14340,4.318921431892143,0.0697350069735007
2020-10-13,929,0,895,15,19,96.340151,1.614639,0.4318921431892143,232,14340,4.318921431892143,0.0697350069735007
2020-10-12,929,0,895,15,19,96.340151,1.614639,0.4318921431892143,232,14340,4.318921431892143,0.0697350069735007
2020-10-11,929,0.759219,892,15,22,96.017223,1.614639,0.4318921431892143,232,14340,4.318921431892143,0.0697350069735007
2020-10-10,922,0,890,15,17,96.529284,1.626898,0.4286378428637843,233,14340,4.286378428637843,0.0697350069735007
2020-10-09,922,0.108578,890,15,17,96.529284,1.626898,0.4286378428637843,233,14340,4.286378428637843,0.0697350069735007
2020-10-08,921,0.765864,890,15,16,96.634093,1.628664,0.4281729428172943,234,14340,4.281729428172943,0.0697350069735007
2020-10-07,914,0,888,15,11,97.155361,1.641138,0.42491864249186423,235,14340,4.249186424918642,0.0697350069735007
2020-10-06,914,0.109529,888,15,11,97.155361,1.641138,0.42491864249186423,235,14340,4.249186424918642,0.0697350069735007
2020-10-05,913,0,888,15,10,97.261774,1.642935,0.42445374244537426,236,14340,4.244537424453743,0.0697350069735007
2020-10-04,913,0,887,15,11,97.152245,1.642935,0.42445374244537426,236,14340,4.244537424453743,0.0697350069735007
2020-10-03,913,0.219539,886,15,12,97.042716,1.642935,0.42445374244537426,236,14340,4.244537424453743,0.0697350069735007
2020-10-02,911,0,886,15,10,97.255763,1.646542,0.4235239423523942,236,14340,4.235239423523942,0.0697350069735007
2020-10-01,911,0,886,15,10,97.255763,1.646542,0.4235239423523942,236,14340,4.235239423523942,0.0697350069735007
2020-09-30,911,0,886,15,10,97.255763,1.646542,0.4235239423523942,236,14340,4.235239423523942,0.0697350069735007
2020-09-29,911,0,885,15,11,97.145993,1.646542,0.4235239423523942,236,14340,4.235239423523942,0.0697350069735007
2020-09-28,911,0,885,15,11,97.145993,1.646542,0.4235239423523942,236,14340,4.235239423523942,0.0697350069735007
2020-09-27,911,0,883,15,13,96.926454,1.646542,0.4235239423523942,236,14340,4.235239423523942,0.0697350069735007
2020-09-26,911,0,883,15,13,96.926454,1.646542,0.4235239423523942,236,14340,4.235239423523942,0.0697350069735007
2020-09-25,911,0.10989,881,15,15,96.706915,1.646542,0.4235239423523942,236,14340,4.235239423523942,0.0697350069735007
2020-09-24,910,0.220264,881,15,14,96.813187,1.648352,0.42305904230590424,236,14340,4.230590423059042,0.0697350069735007
2020-09-23,908,0,880,15,13,96.9163,1.651982,0.4221292422129242,237,14340,4.221292422129243,0.0697350069735007
2020-09-22,908,0,880,15,13,96.9163,1.651982,0.4221292422129242,237,14340,4.221292422129243,0.0697350069735007
2020-09-21,908,0,880,15,13,96.9163,1.651982,0.4221292422129242,237,14340,4.221292422129243,0.0697350069735007
2020-09-20,908,0,878,15,15,96.696035,1.651982,0.4221292422129242,237,14340,4.221292422129243,0.0697350069735007
2020-09-19,908,0,876,15,17,96.475771,1.651982,0.4221292422129242,237,14340,4.221292422129243,0.0697350069735007
2020-09-18,908,0.110254,873,15,20,96.145374,1.651982,0.4221292422129242,237,14340,4.221292422129243,0.0697350069735007
2020-09-17,907,0,873,15,19,96.251378,1.653804,0.4216643421664342,237,14340,4.216643421664342,0.0697350069735007
2020-09-16,907,0,871,15,21,96.030871,1.653804,0.4216643421664342,237,14340,4.216643421664342,0.0697350069735007
2020-09-15,907,0.110375,871,15,21,96.030871,1.653804,0.4216643421664342,237,14340,4.216643421664342,0.0697350069735007
2020-09-14,906,0,870,15,21,96.02649,1.655629,0.4211994421199442,237,14340,4.211994421199442,0.0697350069735007
2020-09-13,906,0,870,15,21,96.02649,1.655629,0.4211994421199442,237,14340,4.211994421199442,0.0697350069735007
2020-09-12,906,0,866,15,25,95.584989,1.655629,0.4211994421199442,237,14340,4.211994421199442,0.0697350069735007
2020-09-11,906,0.554939,866,15,25,95.584989,1.655629,0.4211994421199442,237,14340,4.211994421199442,0.0697350069735007
2020-09-10,901,0.334076,866,15,20,96.115427,1.664817,0.4188749418874942,239,14340,4.188749418874942,0.0697350069735007
2020-09-09,898,0,862,15,21,95.991091,1.670379,0.4174802417480242,240,14340,4.174802417480242,0.0697350069735007
2020-09-08,898,0,859,15,24,95.657016,1.670379,0.4174802417480242,240,14340,4.174802417480242,0.0697350069735007
2020-09-07,898,0,859,15,24,95.657016,1.670379,0.4174802417480242,240,14340,4.174802417480242,0.0697350069735007
2020-09-06,898,0,859,15,24,95.657016,1.670379,0.4174802417480242,240,14340,4.174802417480242,0.0697350069735007
2020-09-05,898,0.111483,859,15,24,95.657016,1.670379,0.4174802417480242,240,14340,4.174802417480242,0.0697350069735007
2020-09-04,897,0,859,15,23,95.763657,1.672241,0.41701534170153415,240,14340,4.170153417015341,0.0697350069735007
2020-09-03,897,0.111607,857,15,25,95.540691,1.672241,0.41701534170153415,240,14340,4.170153417015341,0.0697350069735007
2020-09-02,896,0,855,15,26,95.424107,1.674107,0.4165504416550442,240,14340,4.165504416550442,0.0697350069735007
2020-09-01,896,0,853,15,28,95.200893,1.674107,0.4165504416550442,240,14340,4.165504416550442,0.0697350069735007
2020-08-31,896,0,851,15,30,94.977679,1.674107,0.4165504416550442,240,14340,4.165504416550442,0.0697350069735007
2020-08-30,896,0.111732,851,15,30,94.977679,1.674107,0.4165504416550442,240,14340,4.165504416550442,0.0697350069735007
2020-08-29,895,0,848,15,32,94.748603,1.675978,0.41608554160855415,240,14340,4.160855416085542,0.0697350069735007
2020-08-28,895,0.111857,848,15,32,94.748603,1.675978,0.41608554160855415,240,14340,4.160855416085542,0.0697350069735007
2020-08-27,894,0.224215,846,15,33,94.630872,1.677852,0.41562064156206413,241,14340,4.156206415620642,0.0697350069735007
2020-08-26,892,0,842,15,35,94.394619,1.681614,0.41469084146908414,241,14340,4.1469084146908415,0.0697350069735007
2020-08-25,892,0,833,15,44,93.38565,1.681614,0.41469084146908414,241,14340,4.1469084146908415,0.0697350069735007
2020-08-24,892,0,832,15,45,93.273543,1.681614,0.41469084146908414,241,14340,4.1469084146908415,0.0697350069735007
2020-08-23,892,0,831,15,46,93.161435,1.681614,0.41469084146908414,241,14340,4.1469084146908415,0.0697350069735007
2020-08-22,892,0.112233,831,15,46,93.161435,1.681614,0.41469084146908414,241,14340,4.1469084146908415,0.0697350069735007
2020-08-21,891,0.337838,830,15,46,93.15376,1.683502,0.41422594142259417,241,14340,4.142259414225942,0.0697350069735007
2020-08-20,888,0.338983,829,15,44,93.355856,1.689189,0.41283124128312415,242,14340,4.128312412831241,0.0697350069735007
2020-08-19,885,0,826,15,44,93.333333,1.694915,0.41143654114365413,243,14340,4.114365411436541,0.0697350069735007
2020-08-18,885,0,821,15,49,92.768362,1.694915,0.41143654114365413,243,14340,4.114365411436541,0.0697350069735007
2020-08-17,885,0,821,15,49,92.768362,1.694915,0.41143654114365413,243,14340,4.114365411436541,0.0697350069735007
2020-08-16,885,0,818,15,52,92.429379,1.694915,0.41143654114365413,243,14340,4.114365411436541,0.0697350069735007
2020-08-15,885,0,815,15,55,92.090395,1.694915,0.41143654114365413,243,14340,4.114365411436541,0.0697350069735007
2020-08-14,885,0.226501,809,15,61,91.412429,1.694915,0.41143654114365413,243,14340,4.114365411436541,0.0697350069735007
2020-08-13,883,0.113379,808,15,60,91.506229,1.698754,0.4105067410506741,244,14340,4.1050674105067415,0.0697350069735007
2020-08-12,882,0.113507,807,15,60,91.496599,1.70068,0.4100418410041841,244,14340,4.100418410041841,0.0697350069735007
2020-08-11,881,0.341686,804,15,62,91.259932,1.702611,0.4095769409576941,244,14340,4.095769409576941,0.0697350069735007
2020-08-10,878,0,800,15,63,91.116173,1.708428,0.4081822408182241,245,14340,4.081822408182241,0.0697350069735007
2020-08-09,878,0,800,15,63,91.116173,1.708428,0.4081822408182241,245,14340,4.081822408182241,0.0697350069735007
2020-08-08,878,0,800,15,63,91.116173,1.708428,0.4081822408182241,245,14340,4.081822408182241,0.0697350069735007
2020-08-07,878,0,799,15,64,91.002278,1.708428,0.4081822408182241,245,14340,4.081822408182241,0.0697350069735007
2020-08-06,878,0,797,15,66,90.774487,1.708428,0.4081822408182241,245,14340,4.081822408182241,0.0697350069735007
2020-08-05,878,0.342857,795,15,68,90.546697,1.708428,0.4081822408182241,245,14340,4.081822408182241,0.0697350069735007
2020-08-04,875,0.114416,794,15,66,90.742857,1.714286,0.40678754067875406,246,14340,4.0678754067875404,0.0697350069735007
2020-08-03,874,0,787,15,72,90.045767,1.716247,0.4063226406322641,246,14340,4.063226406322641,0.0697350069735007
2020-08-02,874,0,787,15,72,90.045767,1.716247,0.4063226406322641,246,14340,4.063226406322641,0.0697350069735007
2020-08-01,874,0.344432,782,15,77,89.473684,1.716247,0.4063226406322641,246,14340,4.063226406322641,0.0697350069735007
2020-07-31,871,0.114943,778,15,78,89.322618,1.722158,0.40492794049279407,247,14340,4.04927940492794,0.0697350069735007
2020-07-30,870,0.230415,771,15,84,88.62069,1.724138,0.40446304044630405,247,14340,4.044630404463041,0.0697350069735007
2020-07-29,868,0.11534,766,15,87,88.248848,1.728111,0.40353324035332405,248,14340,4.03533240353324,0.0697350069735007
2020-07-28,867,0.231214,759,14,94,87.543253,1.614764,0.403068340306834,248,15364,4.03068340306834,0.06508600650860065
2020-07-27,865,0.23175,734,14,117,84.855491,1.618497,0.40213854021385403,249,15364,4.021385402138541,0.06508600650860065
2020-07-26,863,0.116009,696,14,153,80.648899,1.622248,0.401208740120874,249,15364,4.01208740120874,0.06508600650860065
2020-07-25,862,0.232558,662,14,186,76.798144,1.62413,0.400743840074384,250,15364,4.00743840074384,0.06508600650860065
2020-07-24,860,14.81976,610,14,236,70.930233,1.627907,0.399814039981404,250,15364,3.99814039981404,0.06508600650860065
2020-07-23,749,0.267738,604,14,131,80.640854,1.869159,0.3482101348210135,287,15364,3.482101348210135,0.06508600650860065
2020-07-22,747,0.134048,601,14,132,80.455154,1.874163,0.3472803347280335,288,15364,3.472803347280335,0.06508600650860065
2020-07-21,746,0,588,14,144,78.820375,1.876676,0.34681543468154347,288,15364,3.4681543468154348,0.06508600650860065
2020-07-20,746,0,536,14,196,71.849866,1.876676,0.34681543468154347,288,15364,3.4681543468154348,0.06508600650860065
2020-07-19,746,0.403769,451,14,281,60.455764,1.876676,0.34681543468154347,288,15364,3.4681543468154348,0.06508600650860065
2020-07-18,743,0.269906,337,14,392,45.356662,1.884253,0.34542073454207345,290,15364,3.4542073454207345,0.06508600650860065
2020-07-17,741,0.135135,325,14,402,43.859649,1.889339,0.34449093444909346,290,15364,3.4449093444909344,0.06508600650860065
2020-07-16,740,0.407056,325,14,401,43.918919,1.891892,0.34402603440260343,291,15364,3.4402603440260346,0.06508600650860065
2020-07-15,737,0.68306,322,14,401,43.690638,1.899593,0.3426313342631334,292,15364,3.4263133426313344,0.06508600650860065
2020-07-14,732,0,286,14,432,39.071038,1.912568,0.3403068340306834,294,15364,3.403068340306834,0.06508600650860065
2020-07-13,732,0.411523,286,14,432,39.071038,1.912568,0.3403068340306834,294,15364,3.403068340306834,0.06508600650860065
2020-07-12,729,0.275103,286,14,429,39.231824,1.920439,0.3389121338912134,295,15364,3.389121338912134,0.06508600650860065
2020-07-11,727,0,284,14,429,39.064649,1.925722,0.3379823337982334,296,15364,3.3798233379823337,0.06508600650860065
2020-07-10,727,0.137741,284,14,429,39.064649,1.925722,0.3379823337982334,296,15364,3.3798233379823337,0.06508600650860065
2020-07-09,726,0.276243,283,14,429,38.980716,1.928375,0.33751743375174337,296,15364,3.375174337517434,0.06508600650860065
2020-07-08,724,0,283,13,428,39.088398,1.79558,0.3365876336587634,297,16546,3.365876336587634,0.06043700604370061
2020-07-07,724,0.416089,279,13,432,38.535912,1.79558,0.3365876336587634,297,16546,3.365876336587634,0.06043700604370061
2020-07-06,721,0.138889,269,13,439,37.309293,1.803051,0.33519293351929336,298,16546,3.3519293351929336,0.06043700604370061
2020-07-05,720,0.139082,268,13,439,37.222222,1.805556,0.33472803347280333,299,16546,3.3472803347280338,0.06043700604370061
2020-07-04,719,0,267,13,439,37.13491,1.808067,0.33426313342631336,299,16546,3.3426313342631335,0.06043700604370061
2020-07-03,719,0.27894,267,13,439,37.13491,1.808067,0.33426313342631336,299,16546,3.3426313342631335,0.06043700604370061
