"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-08,26904,3.37355,14447,454,12003,53.698335,1.687481,0.9125258623613608,110,6494,9.125258623613608,0.1539870433809314
2021-03-07,26026,2.857369,14301,453,11272,54.948897,1.740567,0.8827459892141234,113,6508,8.827459892141233,0.15364786487128174
2021-03-06,25303,2.127058,14159,446,10698,55.957792,1.762637,0.8582233829664553,117,6611,8.582233829664553,0.15127361530373434
2021-03-05,24776,1.358207,14012,443,10321,56.55473,1.788021,0.8403486755079198,119,6655,8.403486755079198,0.15025607977478547
2021-03-04,24444,1.414762,13869,436,10139,56.73785,1.783669,0.8290879489875521,121,6762,8.290879489875522,0.14788183020723805
2021-03-03,24103,1.11167,13745,435,9923,57.026096,1.804755,0.8175219618084998,122,6778,8.175219618084997,0.14754265169758843
2021-03-02,23838,1.012755,13625,432,9781,57.156641,1.812233,0.8085337313027846,124,6825,8.085337313027846,0.14652511616863956
2021-03-01,23599,1.444354,13502,425,9672,57.214289,1.800924,0.8004273649221585,125,6937,8.004273649221584,0.14415086660109214
2021-02-28,23263,1.954683,13410,422,9431,57.645188,1.814039,0.789030966997931,127,6986,7.89030966997931,0.14313333107214327
2021-02-27,22817,1.539762,13318,417,9082,58.36876,1.827585,0.7739036054675575,129,7070,7.739036054675576,0.14143743852389512
2021-02-26,22471,0.916154,13231,413,8827,58.880335,1.837924,0.7621680290336804,131,7139,7.621680290336804,0.1400807244852966
2021-02-25,22267,1.1263,13173,410,8684,59.159294,1.84129,0.755248787436828,132,7191,7.552487874368279,0.13906318895634773
2021-02-24,22019,0.884266,13107,406,8506,59.525864,1.843862,0.7468371603975172,134,7262,7.4683716039751715,0.1377064749177492
2021-02-23,21826,0.678076,13046,405,8375,59.772748,1.855585,0.7402910151612794,135,7280,7.402910151612794,0.13736729640809958
2021-02-22,21679,1.389019,12988,399,8292,59.910512,1.840491,0.7353050910694299,136,7389,7.353050910694298,0.1353322253502018
2021-02-21,21382,2.188874,12931,396,8055,60.476101,1.852025,0.7252314893328359,138,7445,7.252314893328358,0.13431468982125291
2021-02-20,20924,1.666586,12883,391,7650,61.570445,1.868668,0.7096971135908828,141,7540,7.096971135908828,0.13261879727300477
2021-02-19,20581,1.334318,12828,391,7362,62.329333,1.899811,0.6980632907099006,143,7540,6.980632907099006,0.13261879727300477
2021-02-18,20310,1.468825,12781,384,7145,62.929591,1.890694,0.6888715530983957,145,7678,6.888715530983957,0.13024454770545738
2021-02-17,20016,1.228949,12735,381,6900,63.624101,1.903477,0.6788997049146966,147,7738,6.788997049146966,0.12922701217650848
2021-02-16,19773,2.424242,12684,378,6711,64.148081,1.911698,0.6706576671302106,149,7800,6.7065766713021056,0.1282094766475596
2021-02-15,19305,1.41844,12635,378,6292,65.449365,1.958042,0.654784112878608,153,7800,6.54784112878608,0.1282094766475596
2021-02-14,19035,1.088688,12593,374,6068,66.157079,1.964802,0.6456262931180681,155,7883,6.45626293118068,0.12685276260896108
2021-02-13,18830,1.635451,12545,372,5913,66.622411,1.975571,0.6386731336702507,157,7926,6.386731336702506,0.12617440558966184
2021-02-12,18527,1.590174,12504,368,5655,67.490689,1.98629,0.6283960248278669,159,8012,6.283960248278668,0.12481769155106331
2021-02-11,18237,1.837168,12456,363,5418,68.300707,1.990459,0.6185598480480277,162,8122,6.185598480480277,0.12312179900281517
2021-02-10,17908,1.169425,12406,362,5140,69.276301,2.021443,0.6074008750805548,165,8144,6.0740087508055485,0.12278262049316555
2021-02-09,17701,2.329749,12362,359,4980,69.837862,2.028134,0.6003798799308075,167,8213,6.0037987993080755,0.12176508496421666
2021-02-08,17298,1.246708,12318,358,4622,71.210545,2.069603,0.5867109859919275,170,8235,5.8671098599192755,0.12142590645456704
2021-02-07,17085,1.448845,12271,358,4456,71.823237,2.095405,0.5794864837363904,173,8235,5.794864837363904,0.12142590645456704
2021-02-06,16841,1.986314,12225,357,4259,72.590701,2.119827,0.5712105281009395,175,8259,5.712105281009395,0.1210867279449174
2021-02-05,16513,1.618462,12174,357,3982,73.723733,2.161933,0.5600854729844317,179,8259,5.6008547298443165,0.1210867279449174
2021-02-04,16250,1.101226,12174,355,3721,74.916923,2.184615,0.5511650781806465,181,8305,5.511650781806464,0.12040837092561815
2021-02-03,16073,0.626056,12137,355,3581,75.511728,2.208673,0.545161618559848,183,8305,5.45161618559848,0.12040837092561815
2021-02-02,15973,1.235898,12108,353,3512,75.802917,2.209979,0.5417698334633517,185,8352,5.417698334633517,0.11973001390631889
2021-02-01,15778,0.798569,12068,352,3358,76.486247,2.230954,0.535155852525184,187,8376,5.35155852525184,0.11939083539666925
2021-01-31,15653,0.81149,12043,350,3260,76.937328,2.235993,0.5309161211545637,188,8424,5.309161211545637,0.11871247837737
2021-01-30,15527,0.420385,12004,348,3175,77.310491,2.241257,0.5266424719329783,190,8472,5.266424719329783,0.11803412135807075
2021-01-29,15462,0.174927,11981,345,3136,77.486742,2.231277,0.5244378116202557,191,8546,5.244378116202557,0.11701658582912186
2021-01-28,15435,1.272882,11961,344,3130,77.492711,2.228701,0.5235220296442017,191,8571,5.235220296442017,0.11667740731947224
2021-01-27,15241,0.580743,11942,342,2957,78.354439,2.243947,0.516941966556999,193,8621,5.169419665569989,0.11599905030017298
2021-01-26,15153,0.939249,11911,339,2903,78.604897,2.237181,0.5139571956720822,195,8697,5.139571956720822,0.11498151477122409
2021-01-25,15012,0.893877,11889,338,2785,79.196643,2.251532,0.5091747786860225,196,8723,5.091747786860224,0.11464233626157445
2021-01-24,14879,0.724343,11870,336,2673,79.776867,2.258216,0.5046637045076824,198,8775,5.046637045076824,0.1139639792422752
2021-01-23,14772,0.777732,11850,336,2586,80.219334,2.274574,0.5010344944544314,200,8775,5.010344944544314,0.1139639792422752
2021-01-22,14658,0.742268,11833,332,2493,80.727248,2.264975,0.4971678594444256,201,8880,4.971678594444255,0.11260726520367668
2021-01-21,14550,0.434873,11809,331,2410,81.161512,2.274914,0.49350473154020963,203,8907,4.9350473154020955,0.11226808669402706
2021-01-20,14487,0.4716,11777,331,2379,81.293574,2.284807,0.49136790692941695,204,8907,4.91367906929417,0.11226808669402706
2021-01-19,14419,1.015833,11743,329,2347,81.441154,2.281712,0.4890614930637995,204,8961,4.8906149306379945,0.1115897296747278
2021-01-18,14274,0.797966,11727,326,2221,82.156368,2.283873,0.48414340467387984,207,9044,4.841434046738798,0.11057219414577892
2021-01-17,14161,0.461124,11709,324,2128,82.684839,2.287974,0.4803106875148391,208,9100,4.803106875148391,0.10989383712647965
2021-01-16,14096,0.743282,11674,323,2099,82.817821,2.29143,0.4781060272021165,209,9128,4.781060272021165,0.10955465861683003
2021-01-15,13992,0.55336,11630,323,2039,83.118925,2.308462,0.47457857070176035,211,9128,4.745785707017603,0.10955465861683003
2021-01-14,13915,0.454808,11592,322,2001,83.305785,2.31405,0.4719668961774582,212,9156,4.719668961774581,0.10921548010718041
2021-01-13,13852,0.668605,11568,317,1967,83.511406,2.288478,0.46983007156666556,213,9301,4.698300715666655,0.10751958755893226
2021-01-12,13760,0.901958,11526,315,1919,83.764535,2.289244,0.46670962927788895,214,9360,4.667096292778889,0.106841230539633
2021-01-11,13637,0.656924,11506,313,1818,84.373396,2.295226,0.46253773360919853,216,9419,4.625377336091985,0.10616287352033374
2021-01-10,13548,0.691193,11429,312,1807,84.359315,2.302923,0.45951904487331685,218,9450,4.595190448733168,0.10582369501068412
2021-01-09,13455,0.328089,11379,311,1765,84.570792,2.311408,0.4563646847335753,219,9480,4.563646847335752,0.10548451650103449
2021-01-08,13411,0.321664,11323,307,1781,84.430691,2.289166,0.4548722992911169,220,9604,4.548722992911169,0.10412780246243597
2021-01-07,13368,0.285071,11253,306,1809,84.178636,2.289048,0.4534138316996235,221,9635,4.534138316996235,0.10378862395278635
2021-01-06,13330,0.634154,11182,306,1842,83.885971,2.295574,0.45212495336295494,221,9635,4.521249533629549,0.10378862395278635
2021-01-05,13246,0.325684,11106,305,1835,83.844179,2.302582,0.44927585388189806,223,9667,4.49275853881898,0.10344944544313672
2021-01-04,13203,1.180167,10973,304,1926,83.109899,2.302507,0.44781738629040463,223,9698,4.478173862904046,0.10311026693348709
2021-01-03,13049,0.912536,10833,304,1912,83.017856,2.32968,0.44259403724180035,226,9698,4.425940372418004,0.10311026693348709
2021-01-02,12931,0.123887,10679,303,1949,82.584487,2.343206,0.43859173082793473,228,9730,4.385917308279347,0.10277108842383746
2021-01-01,12915,0.686053,10532,303,2080,81.548587,2.346109,0.4380490452124953,228,9730,4.3804904521249535,0.10277108842383746
2020-12-31,12827,0.26577,10383,302,2142,80.946441,2.354409,0.4350642743275786,230,9763,4.3506427432757855,0.10243190991418782
2020-12-30,12793,0.321518,10319,302,2172,80.661299,2.360666,0.43391106739476987,230,9763,4.339110673947698,0.10243190991418782
2020-12-29,12752,0.157085,10207,298,2247,80.042346,2.336888,0.4325204355052064,231,9894,4.325204355052064,0.10107519587558932
2020-12-28,12732,0.070738,10161,298,2273,79.806786,2.340559,0.4318420784859071,232,9894,4.318420784859071,0.10107519587558932
2020-12-27,12723,0.307474,10019,295,2409,78.747151,2.318636,0.4315368178272225,232,9994,4.315368178272224,0.10005766034664043
2020-12-26,12684,0.690641,9881,294,2509,77.901293,2.317881,0.43021402163958894,232,10028,4.302140216395889,0.09971848183699081
2020-12-25,12597,0.623053,9737,294,2566,77.296182,2.333889,0.4272631686056371,234,10028,4.272631686056371,0.09971848183699081
2020-12-24,12519,0.77276,9579,292,2648,76.515696,2.332455,0.42461757623037005,236,10097,4.2461757623037,0.09904012481769155
2020-12-23,12423,0.558524,9416,290,2717,75.794897,2.33438,0.4213614625377336,237,10167,4.2136146253773354,0.09836176779839229
2020-12-22,12354,0.528928,9266,288,2800,75.004047,2.331229,0.41902113082115117,239,10237,4.190211308211511,0.09768341077909302
2020-12-21,12289,0.531741,9113,286,2890,74.155749,2.327285,0.41681647050842857,240,10309,4.168164705084285,0.09700505375979378
2020-12-20,12224,0.733416,8966,286,2972,73.347513,2.33966,0.414611810195706,241,10309,4.14611810195706,0.09700505375979378
2020-12-19,12135,0.797408,8812,285,3038,72.616399,2.348578,0.4115931214598243,243,10345,4.115931214598243,0.09666587525014414
2020-12-18,12039,0.593249,8668,283,3088,71.999335,2.350694,0.4083370077671879,245,10418,4.083370077671878,0.09598751823084489
2020-12-17,11968,0.512304,8525,279,3164,71.231618,2.331217,0.4059288403486755,246,10567,4.059288403486755,0.09463080419224637
2020-12-16,11907,0.269474,8371,276,3260,70.303183,2.317964,0.4038598514398128,248,10682,4.038598514398127,0.09361326866329749
2020-12-15,11875,0.703867,8212,276,3387,69.153684,2.324211,0.40277448020893397,248,10682,4.027744802089339,0.09361326866329749
2020-12-14,11792,0.700256,8098,273,3421,68.673677,2.315129,0.39995929857884205,250,10800,3.99959298578842,0.0925957331343486
2020-12-13,11710,0.878704,7954,273,3483,67.924851,2.331341,0.3971780347997151,252,10800,3.9717803479971505,0.0925957331343486
2020-12-12,11608,0.860196,7799,271,3538,67.186423,2.334597,0.3937184140012889,254,10879,3.9371841400128886,0.09191737611504934
2020-12-11,11509,0.576772,7667,270,3572,66.61743,2.34599,0.39036054675575754,256,10920,3.903605467557575,0.09157819760539972
2020-12-10,11443,0.650893,7522,270,3651,65.73451,2.359521,0.38812196859207,258,10920,3.8812196859207,0.09157819760539972
2020-12-09,11369,0.869488,7390,266,3713,65.001319,2.339696,0.38561204762066276,259,11084,3.8561204762066272,0.09022148356680121
2020-12-08,11271,0.777897,7292,265,3714,64.69701,2.351167,0.3822880982260964,262,11126,3.8228809822609637,0.08988230505715157
2020-12-07,11184,0.57554,7146,265,3773,63.89485,2.369456,0.3793372451921446,264,11126,3.7933724519214462,0.08988230505715157
2020-12-06,11120,0.515231,6998,265,3857,62.931655,2.383094,0.377166502730387,265,11126,3.77166502730387,0.08988230505715157
2020-12-05,11063,0.691727,6866,261,3936,62.062732,2.359215,0.3752331852253841,267,11296,3.752331852253841,0.08852559101855306
2020-12-04,10987,0.696545,6730,260,3997,61.25421,2.366433,0.3726554285520469,268,11340,3.726554285520469,0.08818641250890343
2020-12-03,10911,0.432622,6614,259,4038,60.617725,2.373751,0.37007767187870977,270,11383,3.7007767187870972,0.0878472339992538
2020-12-02,10864,0.499537,6500,258,4106,59.830633,2.374816,0.3684835328833565,271,11428,3.684835328833565,0.08750805548960418
2020-12-01,10810,0.436681,6364,258,4188,58.871415,2.386679,0.3666519689312485,273,11428,3.666519689312485,0.08750805548960418
2020-11-30,10763,0.504249,6219,257,4287,57.781288,2.38781,0.36505782993589525,274,11472,3.650578299358952,0.08716887697995454
2020-11-29,10709,0.374918,6066,256,4387,56.643944,2.390513,0.36322626598378727,275,11517,3.6322626598378727,0.08682969847030492
2020-11-28,10669,0.650943,5953,251,4465,55.797169,2.35261,0.36186955194518877,276,11746,3.6186955194518875,0.08513380592205677
2020-11-27,10600,0.559719,5829,250,4521,54.990566,2.358491,0.35952922022860634,278,11793,3.5952922022860627,0.08479462741240715
2020-11-26,10541,0.505339,5721,248,4572,54.273788,2.352718,0.3575280670216735,280,11888,3.575280670216735,0.08411627039310789
2020-11-25,10488,0.633276,5623,247,4618,53.613654,2.355072,0.3557304209205305,281,11936,3.5573042092053044,0.08377709188345826
2020-11-24,10422,0.763802,5572,243,4607,53.463827,2.331606,0.3534918427568429,283,12133,3.534918427568429,0.08242037784485974
2020-11-23,10343,0.573707,5518,239,4586,53.350092,2.310742,0.35081233253061084,285,12336,3.5081233253061086,0.08106366380626123
2020-11-22,10284,0.429688,5505,238,4541,53.529755,2.314275,0.34881117932367806,287,12388,3.4881117932367802,0.0807244852966116
2020-11-21,10240,0.876761,5481,237,4522,53.525391,2.314453,0.34731879388121967,288,12440,3.4731879388121967,0.08038530678696197
2020-11-20,10151,0.624504,5432,235,4484,53.511969,2.315043,0.344300105145338,290,12546,3.4430010514533795,0.07970694976766271
2020-11-19,10088,0.688691,5407,235,4446,53.598335,2.3295,0.3421632805345453,292,12546,3.4216328053454532,0.07970694976766271
2020-11-18,10019,0.60247,5369,233,4417,53.588182,2.325581,0.3398229488179629,294,12654,3.398229488179629,0.07902859274836346
2020-11-17,9959,0.302145,5338,231,4390,53.599759,2.31951,0.33778787776006514,296,12763,3.377878777600651,0.0783502357290642
2020-11-16,9929,0.455281,5330,231,4368,53.681136,2.326518,0.33677034223111624,297,12763,3.367703422311162,0.0783502357290642
2020-11-15,9884,1.063395,5248,231,4405,53.095913,2.33711,0.3352440389376929,298,12763,3.352440389376929,0.0783502357290642
2020-11-14,9780,0.586239,5228,229,4323,53.456033,2.341513,0.33171658243733676,301,12875,3.3171658243733675,0.07767187870976494
2020-11-13,9723,0.923812,5168,227,4328,53.152319,2.33467,0.3297832649323339,303,12988,3.2978326493233387,0.0769935216904657
2020-11-12,9634,0.553178,5043,225,4366,52.345858,2.335479,0.3267645761964522,306,13104,3.2676457619645216,0.07631516467116643
2020-11-11,9581,0.083568,4995,225,4361,52.134433,2.348398,0.32496693009530914,308,13104,3.2496693009530913,0.07631516467116643
2020-11-10,9573,0.324879,4987,224,4362,52.094432,2.339914,0.32469558728758946,308,13162,3.2469558728758945,0.0759759861615168
2020-11-09,9542,0.378708,4952,221,4369,51.896877,2.316076,0.3236441339076756,309,13341,3.2364413390767557,0.07495845063256791
2020-11-08,9506,0.358953,4934,221,4351,51.904061,2.324847,0.32242309127293695,310,13341,3.2242309127293693,0.07495845063256791
2020-11-07,9472,0.488012,4878,218,4376,51.499155,2.30152,0.3212698843401282,311,13524,3.2126988434012818,0.07394091510361903
2020-11-06,9426,0.565454,4801,218,4407,50.933588,2.312752,0.3197096631957399,313,13524,3.197096631957399,0.07394091510361903
2020-11-05,9373,0.503967,4745,217,4411,50.624133,2.315161,0.3179120170945969,315,13587,3.1791201709459687,0.0736017365939694
2020-11-04,9326,0.322719,4704,215,4407,50.439631,2.305383,0.3163178780992436,316,13713,3.1631787809924363,0.07292337957467014
2020-11-03,9296,0.421303,4666,214,4416,50.193632,2.302065,0.31530034257029477,317,13777,3.153003425702947,0.07258420106502052
2020-11-02,9257,1.379915,4637,210,4410,50.091822,2.268554,0.3139775463826612,318,14040,3.1397754638266115,0.071227487026422
2020-11-01,9131,0.406862,4617,208,4306,50.564013,2.277954,0.3097038971610759,323,14175,3.0970389716107585,0.07054913000712275
2020-10-31,9094,0.98834,4510,206,4378,49.593138,2.26523,0.30844893667537227,324,14312,3.084489366753722,0.06987077298782349
2020-10-30,9005,0.873754,4442,205,4358,49.328151,2.276513,0.30543024793949053,327,14382,3.0543024793949054,0.06953159447817386
2020-10-29,8927,0.85866,4429,202,4296,49.613532,2.262798,0.30278465556422346,330,14596,3.0278465556422343,0.06851405894922498
2020-10-28,8851,0.728349,4379,198,4274,49.474636,2.237035,0.30020689889088625,333,14890,3.0020689889088628,0.06715734491062646
2020-10-27,8787,0.434335,4347,196,4244,49.470809,2.230568,0.2980361564291287,336,15042,2.9803615642912864,0.0664789878913272
2020-10-26,8749,0.401653,4303,192,4254,49.182764,2.194537,0.29674727809246004,337,15356,2.9674727809246004,0.06512227385272869
2020-10-25,8714,0.507497,4282,188,4244,49.139316,2.157448,0.29556015330868635,338,15682,2.9556015330868632,0.06376555981413018
2020-10-24,8670,0.370456,4209,186,4275,48.546713,2.145329,0.294067767866228,340,15851,2.9406776786622797,0.06308720279483092
2020-10-23,8638,0.44186,4156,182,4300,48.112989,2.106969,0.2929823966353492,341,16199,2.9298239663534917,0.0617304887562324
2020-10-22,8600,1.835406,4095,179,4326,47.616279,2.081395,0.2916935182986806,343,16471,2.9169351829868058,0.06071295322728352
2020-10-21,8445,0.847862,4016,174,4255,47.554766,2.060391,0.28643625139911133,349,16944,2.8643625139911135,0.05901706067903537
2020-10-20,8374,0.636943,4002,174,4198,47.790781,2.07786,0.284028083980599,352,16944,2.8402808398059896,0.05901706067903537
2020-10-19,8321,0.568044,3951,173,4197,47.482274,2.079077,0.28223043787945595,354,17042,2.822304378794559,0.05867788216938574
2020-10-18,8274,0.964002,3859,171,4244,46.640077,2.066715,0.2806362988841027,356,17242,2.806362988841027,0.05799952515008649
2020-10-17,8195,0.774717,3653,168,4374,44.575961,2.050031,0.27795678865787066,360,17549,2.779567886578706,0.0569819896211376
2020-10-16,8132,0.805752,3653,162,4317,44.921299,1.99213,0.275819964047078,363,18199,2.75819964047078,0.05494691856323983
2020-10-15,8067,0.976342,3481,160,4426,43.151109,1.983389,0.2736153037343554,365,18427,2.736153037343554,0.05426856154394057
2020-10-14,7989,0.998736,3431,151,4407,42.946552,1.890099,0.27096971135908826,369,19525,2.7096971135908827,0.05121595495709391
2020-10-13,7910,1.241521,3303,146,4461,41.757269,1.845765,0.26829020113285623,373,20194,2.682902011328562,0.04952006240884577
2020-10-12,7813,1.230889,3237,146,4430,41.430948,1.86868,0.2650001695892548,377,20194,2.650001695892548,0.04952006240884577
2020-10-11,7718,2.103453,3162,139,4417,40.969163,1.800985,0.2617779737475833,382,21211,2.6177797374758334,0.047145812841298373
2020-10-10,7559,2.661958,3142,138,4279,41.566345,1.825638,0.25638503544415425,390,21364,2.5638503544415423,0.04680663433164874
2020-10-09,7363,1.237454,3102,132,4129,42.129567,1.792748,0.24973713665502154,400,22336,2.4973713665502153,0.044771563273750974
2020-10-08,7273,1.140314,2732,128,4413,37.563591,1.759934,0.24668453006817487,405,23034,2.4668453006817486,0.04341484923515246
2020-10-07,7191,1.153467,2700,126,4365,37.546934,1.75219,0.24390326628904793,410,23399,2.439032662890479,0.042736492215853204
2020-10-06,7109,1.383343,2674,123,4312,37.614292,1.730201,0.24112200250992097,415,23970,2.4112200250992095,0.04171895668690431
2020-10-05,7012,1.696882,2635,120,4257,37.578437,1.711352,0.23783197096631958,420,24569,2.3783197096631956,0.04070142115795543
2020-10-04,6895,1.47167,2460,120,4315,35.678028,1.740392,0.23386358240341892,428,24569,2.338635824034189,0.04070142115795543
2020-10-03,6795,1.357399,2345,119,4331,34.51067,1.751288,0.23047179730692263,434,24776,2.304717973069226,0.0403622426483058
2020-10-02,6704,2.273074,2112,116,4476,31.50358,1.73031,0.227385272869111,440,25416,2.27385272869111,0.03934470711935691
2020-10-01,6555,1.126196,1991,111,4453,30.37376,1.693364,0.22233151307533155,450,26561,2.223315130753315,0.037648814571108774
2020-09-30,6482,1.154806,1867,107,4508,28.802839,1.650725,0.21985550995488926,455,27554,2.1985550995488925,0.03629210053251026
2020-09-29,6408,3.857374,1770,101,4537,27.621723,1.576155,0.217345588983482,460,29191,2.1734558898348197,0.03425702947461249
2020-09-28,6170,2.542795,1741,93,4336,28.21718,1.507293,0.20927314045382084,478,31702,2.0927314045382084,0.03154360139741546
2020-09-27,6017,2.784421,1706,89,4222,28.353,1.479142,0.20408370925618152,490,33127,2.0408370925618153,0.030186887358816944
2020-09-26,5854,2.289009,1624,88,4142,27.741715,1.503246,0.19855509954889258,504,33503,1.9855509954889257,0.029847708849167313
2020-09-25,5723,2.415891,1496,80,4147,26.140136,1.397868,0.19411186107248246,515,36854,1.9411186107248244,0.027134280771970287
2020-09-24,5588,3.577386,1490,77,4021,26.664281,1.377953,0.18953295119221247,528,38290,1.8953295119221245,0.026116745243021402
2020-09-23,5395,2.371917,1444,76,3875,26.765524,1.408712,0.18298680595597464,546,38793,1.829868059559746,0.02577756673337177
2020-09-22,5270,2.469376,1444,75,3751,27.40038,1.42315,0.17874707458535427,559,39311,1.7874707458535426,0.025438388223722144
2020-09-21,5143,3.107458,1407,70,3666,27.357573,1.361073,0.174439507512804,573,42119,1.7443950751280397,0.023742495675474002
2020-09-20,4988,4.833964,1350,67,3571,27.064956,1.343224,0.16918224061323475,591,44004,1.6918224061323472,0.022724960146525114
2020-09-19,4758,4.091009,1327,60,3371,27.88987,1.261034,0.1613811348912933,620,49138,1.6138113489129329,0.020350710578977714
2020-09-18,4571,4.503887,1264,55,3252,27.652592,1.203238,0.15503849676084525,645,53605,1.5503849676084522,0.018654818030729572
2020-09-17,4374,5.043228,1225,51,3098,28.006401,1.165981,0.14835668012074754,674,57810,1.4835668012074754,0.017298103992131057
2020-09-16,4164,3.018308,1180,46,2938,28.338136,1.104707,0.14123393141810534,708,64093,1.4123393141810534,0.015602211443882914
2020-09-15,4042,2.771421,1163,46,2833,28.772885,1.13805,0.13709595360037988,729,64093,1.3709595360037987,0.015602211443882914
2020-09-14,3933,4.295943,1161,44,2728,29.519451,1.118739,0.13339890784519892,750,67007,1.3339890784519892,0.014923854424583657
2020-09-13,3771,4.085012,1149,42,2580,30.469372,1.113763,0.12790421598887494,782,70198,1.2790421598887494,0.0142454974052844
2020-09-12,3623,3.189974,1072,40,2511,29.588739,1.104057,0.12288437404606044,814,73708,1.2288437404606043,0.013567140385985143
2020-09-11,3511,0,1019,40,2452,29.02307,1.139277,0.1190855747379846,840,73708,1.190855747379846,0.013567140385985143
2020-09-10,3511,2.15304,1019,40,2452,29.02307,1.139277,0.1190855747379846,840,73708,1.190855747379846,0.013567140385985143
2020-09-09,3437,3.430635,1019,38,2380,29.647949,1.105615,0.11657565376657734,858,77587,1.1657565376657735,0.012888783366685886
2020-09-08,3323,4.398366,992,36,2295,29.852543,1.083358,0.11270901875657158,887,81897,1.1270901875657158,0.012210426347386628
2020-09-07,3183,2.57815,974,34,2175,30.600063,1.068175,0.10796051962147678,926,86715,1.0796051962147677,0.011532069328087372
2020-09-06,3103,2.612434,958,33,2112,30.873348,1.063487,0.10524709154427976,950,89342,1.0524709154427976,0.011192890818437743
2020-09-05,3024,2.024291,950,32,2042,31.415344,1.058201,0.10256758131804769,975,92134,1.0256758131804768,0.010853712308788115
2020-09-04,2964,2.348066,922,30,2012,31.106613,1.012146,0.10053251026014992,995,98277,1.005325102601499,0.010175355289488857
2020-09-03,2896,7.938874,921,29,1946,31.802486,1.001381,0.09822609639453245,1018,101666,0.9822609639453244,0.009836176779839228
2020-09-02,2683,9.109394,898,24,1761,33.469996,0.894521,0.09100159413899535,1099,122846,0.9100159413899535,0.008140284231591086
2020-09-01,2459,0,890,21,1548,36.193575,0.854006,0.08340399552284367,1199,140395,0.8340399552284367,0.0071227487026422
2020-08-31,2459,4.327535,890,21,1548,36.193575,0.854006,0.08340399552284367,1199,140395,0.8340399552284367,0.0071227487026422
2020-08-30,2357,11.547563,890,21,1446,37.759864,0.890963,0.07994437472441746,1251,140395,0.7994437472441746,0.0071227487026422
2020-08-29,2113,5.072103,890,20,1203,42.120208,0.946522,0.07166841908896653,1395,147415,0.7166841908896652,0.006783570192992572
2020-08-28,2011,7.540107,888,19,1104,44.157136,0.944804,0.06820879829054032,1466,155174,0.6820879829054031,0.006444391683342943
2020-08-27,1870,3.658537,846,19,1005,45.240642,1.016043,0.06342638130448054,1577,155174,0.6342638130448054,0.006444391683342943
2020-08-26,1804,4.157044,846,19,939,46.895787,1.053215,0.061187803140793,1634,155174,0.61187803140793,0.006444391683342943
2020-08-25,1732,7.444169,840,19,873,48.498845,1.096998,0.058745717871315675,1702,155174,0.5874571787131567,0.006444391683342943
2020-08-24,1612,5.428385,819,16,777,50.806452,0.992556,0.05467557575552013,1829,184269,0.5467557575552012,0.005426856154394057
2020-08-23,1529,13.59584,819,16,694,53.564421,1.046436,0.051860394125428214,1928,184269,0.5186039412542821,0.005426856154394057
2020-08-22,1346,0,788,16,542,58.543834,1.188707,0.045653427398840006,2190,184269,0.4565342739884001,0.005426856154394057
2020-08-21,1346,4.341085,788,16,542,58.543834,1.188707,0.045653427398840006,2190,184269,0.4565342739884001,0.005426856154394057
2020-08-20,1290,8.221477,788,15,487,61.085271,1.162791,0.04375402774480209,2286,196553,0.4375402774480209,0.0050876776447444285
2020-08-19,1192,4.013962,772,14,406,64.765101,1.174497,0.04043007835023573,2473,210593,0.40430078350235726,0.0047484991350948
2020-08-18,1146,1.505757,770,14,362,67.190227,1.22164,0.03886985720584744,2573,210593,0.38869857205847436,0.0047484991350948
2020-08-17,1129,1.437556,764,14,351,67.670505,1.240035,0.03829325373944307,2611,210593,0.38293253739443067,0.0047484991350948
2020-08-16,1113,2.865065,764,14,335,68.643306,1.257862,0.03775056812400366,2649,210593,0.3775056812400366,0.0047484991350948
2020-08-15,1082,0,761,14,307,70.332717,1.2939,0.036699114744089815,2725,210593,0.3669911474408981,0.0047484991350948
2020-08-14,1082,1.027077,761,14,307,70.332717,1.2939,0.036699114744089815,2725,210593,0.3669911474408981,0.0047484991350948
2020-08-13,1071,0.56338,754,14,303,70.401494,1.30719,0.036326018383475225,2753,210593,0.3632601838347522,0.0047484991350948
2020-08-12,1065,1.719198,753,14,298,70.704225,1.314554,0.03612251127768545,2768,210593,0.36122511277685443,0.0047484991350948
2020-08-11,1047,1.551891,753,14,280,71.919771,1.337154,0.03551198996031611,2816,210593,0.35511989960316115,0.0047484991350948
2020-08-10,1031,0.782014,745,14,272,72.259942,1.357905,0.03496930434487671,2860,210593,0.34969304344876706,0.0047484991350948
2020-08-09,1023,1.994018,745,14,264,72.825024,1.368524,0.034697961537157006,2882,210593,0.34697961537157,0.0047484991350948
2020-08-08,1003,1.621074,745,13,245,74.277168,1.296112,0.03401960451785775,2939,226792,0.3401960451785775,0.004409320625445172
2020-08-07,987,3.02714,745,13,229,75.481256,1.317123,0.03347691890241834,2987,226792,0.3347691890241834,0.004409320625445172
2020-08-06,958,3.232759,745,12,201,77.76618,1.25261,0.03249330122443442,3078,245692,0.3249330122443442,0.004070142115795543
2020-08-05,928,0.869565,745,12,171,80.280172,1.293103,0.03147576569548553,3177,245692,0.3147576569548553,0.004070142115795543
