"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-21,249463,0.1903699,205697,3272,40494,82.4559153,1.3116174,2.322963031939659,43,3282,23.22963031939659,0.3046838625570351
2021-03-20,248989,0.1959743,205172,3269,40548,82.4020338,1.3129094,2.3185492131483376,43,3285,23.18549213148338,0.30440450693733123
2021-03-19,248502,0.210905,204735,3262,40505,82.387667,1.3126655,2.3140143402551447,43,3292,23.14014340255145,0.3037526771580222
2021-03-18,247979,0.248621,204188,3257,40534,82.3408434,1.3134177,2.309144240618307,43,3297,23.09144240618307,0.3032870844585157
2021-03-17,247364,0.2309619,203656,3248,40460,82.330493,1.313045,2.3034174504143774,43,3306,23.034174504143774,0.30244901759940407
2021-03-16,246794,0.2009752,203070,3237,40487,82.2831998,1.3116202,2.298109693640004,44,3318,22.981096936400036,0.3014247136604898
2021-03-15,246299,0.103233,202547,3226,40526,82.2362251,1.3097901,2.2935003259148896,44,3329,22.935003259148896,0.30040040972157556
2021-03-14,246045,0.174663,202062,3222,40761,82.124002,1.309517,2.291135115001397,44,3333,22.911351150013967,0.3000279355619704
2021-03-13,245616,0.066816,201379,3213,41024,81.989366,1.30814,2.287140329639631,44,3342,22.871403296396313,0.29918986870285874
2021-03-12,245452,0.2159862,200922,3213,41317,81.85796,1.309014,2.28561318558525,44,3342,22.8561318558525,0.29918986870285874
2021-03-11,244923,0.309213,200284,3204,41435,81.774272,1.308166,2.2806872148244715,44,3352,22.806872148244715,0.2983518018437471
2021-03-10,244168,0.1599816,199646,3198,41324,81.765833,1.309754,2.273656765061924,44,3358,22.73656765061924,0.29779309060433934
2021-03-09,243778,0.1034797,198947,3191,41640,81.6099074,1.3089778,2.2700251420057733,44,3365,22.700251420057732,0.2971412608250303
2021-03-08,243526,0.1146982,198386,3179,41961,81.4639915,1.3054048,2.267678554800261,44,3378,22.676785548002606,0.2960238383462147
2021-03-07,243247,0.241902,197622,3172,42453,81.2433452,1.3040243,2.2650805475370146,44,3386,22.650805475370145,0.29537200856690565
2021-03-06,242660,0.2366918,196484,3162,43014,80.970906,1.303058,2.2596144892448087,44,3396,22.596144892448088,0.2944408231678927
2021-03-05,242087,0.287913,195594,3150,43343,80.7949208,1.3011851,2.2542787969084643,44,3409,22.542787969084646,0.2933234006890772
2021-03-04,241392,0.2570886,194653,3139,43600,80.637718,1.300374,2.2478070583853245,44,3421,22.478070583853246,0.29229909675016297
2021-03-03,240773,0.238134,193433,3130,44210,80.338327,1.2999796,2.2420430207654345,45,3431,22.420430207654345,0.2914610298910513
2021-03-02,240201,0.084584,192651,3118,44432,80.204079,1.2980795,2.2367166402830803,45,3444,22.367166402830804,0.29034360741223575
2021-03-01,239998,0.1590037,192078,3106,44814,80.0331669,1.2941775,2.2348263339230843,45,3458,22.34826333923084,0.2892261849334202
2021-02-28,239617,0.2543837,191338,3100,45179,79.851597,1.2937312,2.2312785175528447,45,3464,22.312785175528447,0.28866747369401247
2021-02-27,239009,0.337524,190295,3093,45621,79.6183407,1.2940935,2.225616910326846,45,3472,22.256169103268462,0.2880156439147034
2021-02-26,238205,0.2423947,189163,3082,45960,79.411851,1.293844,2.218130179718782,45,3484,22.18130179718782,0.2869913399757892
2021-02-25,237629,0.3149234,188300,3075,46254,79.24117,1.294034,2.2127665518204673,45,3492,22.127665518204676,0.28633951019648013
2021-02-24,236883,0.284916,187422,3066,46395,79.120072,1.29431,2.205819908743831,45,3503,22.058199087438307,0.2855014433373685
2021-02-23,236210,0.1390526,186703,3057,46450,79.041107,1.294187,2.199553031008474,45,3513,21.99553031008474,0.28466337647825685
2021-02-22,235882,0.1783727,185964,3048,46870,78.8377239,1.2921715,2.196498742899711,46,3523,21.964987428997112,0.28382530961914515
2021-02-21,235462,0.4093782,185154,3038,47270,78.6343444,1.2902294,2.192587764223857,46,3535,21.925877642238568,0.2828941242201322
2021-02-20,234502,0.3869896,183720,3028,47754,78.3447476,1.291247,2.1836483843933325,46,3547,21.836483843933326,0.2819629388211193
2021-02-19,233598,0.351405,182603,3024,47971,78.1697617,1.294532,2.1752304683862556,46,3551,21.752304683862558,0.2815904646615141
2021-02-18,232780,0.4500792,181402,3007,48371,77.928516,1.291778,2.1676133718223296,46,3571,21.676133718223298,0.2800074494831921
2021-02-17,231737,0.277808,180170,2990,48577,77.7476191,1.2902558,2.1579011081106247,46,3592,21.57901108110625,0.27842443430487007
2021-02-16,231095,0.2307395,179097,2975,49023,77.499297,1.287349,2.1519228978489617,46,3610,21.51922897848962,0.27702765620635067
2021-02-15,230563,0.346001,178146,2959,49458,77.2656497,1.2833802,2.146968991526213,47,3629,21.46968991526213,0.27553775956793
2021-02-14,229768,0.381398,176788,2944,50036,76.941959,1.281292,2.13956606760406,47,3648,21.3956606760406,0.27414098146941057
2021-02-13,228895,0.496567,175329,2932,50634,76.598003,1.280937,2.131436819070677,47,3663,21.31436819070677,0.27302355899059505
2021-02-12,227764,0.4631386,173882,2917,50965,76.343057,1.280712,2.1209051122078404,47,3682,21.209051122078407,0.2716267808920756
2021-02-11,226714,0.550844,172562,2904,51248,76.1143996,1.280909,2.1111276655182047,47,3698,21.111276655182046,0.2704162398733588
2021-02-10,225472,0.4159652,171186,2883,51403,75.923396,1.278651,2.099562342862464,48,3725,20.99562342862464,0.2684607505354316
2021-02-09,224538,0.1869543,169843,2864,51831,75.6410942,1.2755079,2.090865071235683,48,3750,20.90865071235683,0.26669149827730704
2021-02-08,224119,0.322742,168627,2843,52649,75.2399395,1.2685225,2.086963404413819,48,3777,20.869634044138188,0.2647360089393798
2021-02-07,223398,0.562688,167214,2831,53353,74.850267,1.267245,2.0802495576869355,48,3793,20.802495576869354,0.2636185864605643
2021-02-06,222148,0.7812146,165659,2801,53688,74.571457,1.260871,2.068609740199274,48,3834,20.686097401992736,0.2608250302635255
2021-02-05,220426,0.675046,164033,2773,53620,74.4163574,1.2580186,2.052574727628271,49,3873,20.525747276282708,0.2582177111462892
2021-02-04,218948,0.7690644,162810,2747,53391,74.360122,1.254636,2.0388118074308594,49,3909,20.388118074308593,0.2557966291088556
2021-02-03,217277,0.628474,160364,2719,54194,73.8062473,1.251398,2.023251699413353,49,3950,20.232516994133533,0.2531893099916193
2021-02-02,215920,0.3877519,159606,2704,53610,73.919044,1.252316,2.0106155135487476,50,3972,20.106155135487477,0.2517925318930999
2021-02-01,215086,0.479305,158775,2688,53623,73.8193095,1.2497327,2.00284942732098,50,3995,20.028494273209795,0.2503026352546792
2021-01-31,214060,0.709,157533,2666,53861,73.592918,1.245445,1.9932954651271069,50,4028,19.932954651271068,0.24825402737685073
2021-01-30,212553,1.017528,155867,2646,54040,73.3308869,1.244866,1.9792625011639817,51,4059,19.792625011639817,0.24639165657882484
2021-01-29,210412,0.863813,154145,2626,53641,73.258654,1.248028,1.9593258217711147,51,4089,19.593258217711146,0.24452928578079897
2021-01-28,208610,0.556747,151703,2603,54304,72.720867,1.247783,1.9425458608809014,51,4126,19.425458608809013,0.2423875593630692
2021-01-27,207455,0.557427,150804,2579,54072,72.692391,1.243161,1.931790669522302,52,4164,19.31790669522302,0.24015271440543812
2021-01-26,206305,0.5571207,149812,2564,53929,72.616757,1.24282,1.921082037433653,52,4188,19.21082037433653,0.23875593630691871
2021-01-25,205162,0.596236,148922,2545,53695,72.587516,1.2404831,1.9104385883229351,52,4220,19.10438588322935,0.2369866840487941
2021-01-24,203946,0.7105927,147886,2531,53529,72.5123317,1.2410148,1.8991153738709377,53,4243,18.99115373870938,0.235683024490176
2021-01-23,202507,0.677123,147147,2513,52847,72.6626734,1.2409448,1.8857156159791415,53,4273,18.857156159791415,0.2340068907719527
2021-01-22,201145,0.73771,146491,2496,52158,72.828557,1.240896,1.8730328708445851,53,4302,18.730328708445853,0.2324238755936307
2021-01-21,199672,0.7818375,146020,2482,51170,73.129933,1.243039,1.8593165099171245,54,4327,18.593165099171244,0.23112021603501257
2021-01-20,198123,0.7792829,145681,2470,49972,73.5305845,1.2467003,1.844892448086414,54,4348,18.44892448086414,0.23000279355619704
2021-01-19,196591,0.833479,145115,2461,49015,73.8156884,1.2518376,1.8306266877735358,55,4364,18.306266877735357,0.2291647266970854
2021-01-18,194966,0.956928,144208,2448,48310,73.965717,1.255604,1.8154949250395753,55,4387,18.154949250395752,0.22795418567836856
2021-01-17,193118,0.9297634,143050,2437,47631,74.073882,1.261923,1.7982866188658162,56,4407,17.98286618865816,0.22692988173945433
2021-01-16,191339,1.254174,142030,2432,46877,74.2295089,1.2710425,1.781720830617376,56,4416,17.81720830617376,0.22646428903994786
2021-01-15,188969,0.7904548,140931,2432,45606,74.5788992,1.2869836,1.7596517366607691,57,4416,17.596517366607692,0.22646428903994786
2021-01-14,187487,0.5923287,140524,2428,44535,74.95133,1.2950231,1.7458515690473972,57,4423,17.458515690473973,0.2260918148803427
2021-01-13,186383,0.863151,140217,2428,43738,75.2305736,1.3026939,1.7355712822422944,58,4423,17.355712822422944,0.2260918148803427
2021-01-12,184788,0.821685,139867,2427,42494,75.690521,1.313397,1.720718875128038,58,4425,17.20718875128038,0.22599869634044137
2021-01-11,183282,0.647436,138888,2427,41967,75.778309,1.324189,1.706695223018903,59,4425,17.06695223018903,0.22599869634044137
2021-01-10,182103,0.807666,138076,2427,41600,75.8230232,1.332762,1.6957165471645406,59,4425,16.957165471645403,0.22599869634044137
2021-01-09,180644,1.179581,137098,2424,41122,75.894024,1.341866,1.6821305521929417,59,4430,16.821305521929418,0.2257193407207375
2021-01-08,178538,0.5887556,135934,2424,40180,76.137293,1.357694,1.662519787689729,60,4430,16.62519787689729,0.2257193407207375
2021-01-07,177493,0.632165,135587,2423,39483,76.3900548,1.3651243,1.6527889002700438,61,4432,16.527889002700437,0.2256262221808362
2021-01-06,176378,0.3008263,134932,2419,39027,76.501605,1.371486,1.6424061830710495,61,4439,16.424061830710496,0.22525374802123102
2021-01-05,175849,0.27085,134331,2419,39099,76.3899709,1.375612,1.637480212310271,61,4439,16.37480212310271,0.22525374802123102
2021-01-04,175374,1.17867,133812,2419,39143,76.300934,1.379338,1.6330570816649594,61,4439,16.330570816649594,0.22525374802123102
2021-01-03,173331,0.211604,132935,2418,37978,76.6943017,1.395019,1.614032963963125,62,4441,16.14032963963125,0.22516062948132973
2021-01-02,172965,0.433753,132282,2416,38267,76.479056,1.396814,1.6106248254027378,62,4445,16.106248254027378,0.22497439240152714
2021-01-01,172218,0.839067,131543,2416,38259,76.381679,1.402873,1.603668870472111,62,4445,16.03668870472111,0.22497439240152714
2020-12-31,170785,0.711173,131185,2414,37186,76.812952,1.413473,1.5903249837042555,63,4449,15.903249837042555,0.22478815532172455
2020-12-30,169579,0.780911,130264,2409,36906,76.8161152,1.420577,1.5790948877921593,63,4458,15.790948877921593,0.22432256262221809
2020-12-29,168265,0.513724,129965,2405,35895,77.238285,1.429293,1.5668591116491293,64,4465,15.668591116491294,0.2239500884626129
2020-12-28,167405,0.384376,129306,2404,35695,77.241421,1.436038,1.558850917217618,64,4467,15.588509172176181,0.22385696992271162
2020-12-27,166764,0.496565,128604,2404,35756,77.117363,1.441558,1.552882018809945,64,4467,15.52882018809945,0.22385696992271162
2020-12-26,165940,0.548369,127866,2404,35670,77.055562,1.448716,1.5452090511220784,65,4467,15.452090511220785,0.22385696992271162
2020-12-25,165035,0.843853,127106,2404,35525,77.017602,1.456661,1.5367818232610113,65,4467,15.367818232610112,0.22385696992271162
2020-12-24,163654,0.712633,126732,2404,34518,77.438987,1.468953,1.5239221529006426,66,4467,15.239221529006425,0.22385696992271162
2020-12-23,162496,0.349534,125965,2401,34130,77.518831,1.477575,1.5131390259800725,66,4473,15.131390259800726,0.22357761430300774
2020-12-22,161930,0.545166,125715,2398,33817,77.635398,1.480887,1.5078685166216594,66,4478,15.078685166216594,0.22329825868330386
2020-12-21,161052,0.415248,124931,2385,33736,77.57184,1.480888,1.4996927088183258,67,4503,14.996927088183257,0.22208771766458701
2020-12-20,160386,0.831112,124276,2384,33726,77.485566,1.486414,1.4934910140608995,67,4505,14.934910140608995,0.22199459912468572
2020-12-19,159064,0.7186774,123284,2382,33398,77.50591,1.49751,1.4811807430859485,68,4508,14.811807430859485,0.22180836204488313
2020-12-18,157929,0.396682,122406,2376,33147,77.506981,1.504474,1.4706117888071515,68,4520,14.706117888071516,0.22124965080547537
2020-12-17,157305,0.459814,122205,2375,32725,77.68666,1.509806,1.4648011919173107,68,4522,14.648011919173108,0.22115653226557408
2020-12-16,156585,0.5057864,121988,2372,32225,77.905291,1.514832,1.4580966570444176,69,4527,14.580966570444176,0.2208771766458702
2020-12-15,155797,0.395015,121323,2367,32107,77.8724879,1.5192847,1.4507589161001955,69,4537,14.507589161001956,0.22041158394636373
2020-12-14,155184,0.318051,121007,2364,31813,77.976467,1.523353,1.4450507496042462,69,4543,14.450507496042462,0.22013222832665985
2020-12-13,154692,0.720774,120481,2361,31850,77.884441,1.526259,1.4404693174411025,69,4548,14.404693174411026,0.21985287270695594
2020-12-12,153585,0.743185,119616,2360,31609,77.882606,1.536608,1.4301610950740293,70,4550,14.301610950740292,0.21975975416705465
2020-12-11,152452,0.4818054,118877,2359,31216,77.976675,1.547372,1.4196107645032126,70,4552,14.196107645032125,0.21966663562715336
2020-12-10,151721,1.0388849,118770,2358,30593,78.2818463,1.5541685,1.412803799236428,71,4554,14.12803799236428,0.21957351708725206
2020-12-09,150161,0.354875,118008,2350,29803,78.587649,1.5649869,1.398277307011826,72,4570,13.982773070118261,0.21882856876804171
2020-12-08,149630,0.329896,117804,2347,29479,78.730201,1.568536,1.3933327125430672,72,4576,13.933327125430674,0.21854921314833783
2020-12-07,149138,0.4614255,117402,2346,29390,78.72038,1.57304,1.3887512803799236,72,4578,13.887512803799236,0.21845609460843654
2020-12-06,148453,0.540449,116873,2345,29235,78.727274,1.5796245,1.382372660396685,72,4580,13.82372660396685,0.21836297606853525
2020-12-05,147655,0.664712,116329,2345,28981,78.784328,1.588162,1.3749418009125618,73,4580,13.749418009125616,0.21836297606853525
2020-12-04,146680,0.4595607,116169,2343,28168,79.198936,1.597355,1.3658627432721855,73,4583,13.658627432721856,0.21817673898873266
2020-12-03,146009,0.5592402,115992,2335,27682,79.4416783,1.5992165,1.3596144892448085,74,4599,13.596144892448086,0.2174317906695223
2020-12-02,145197,0.620227,115611,2334,27252,79.623546,1.607471,1.3520532638048235,74,4601,13.520532638048236,0.21733867212962102
2020-12-01,144302,0.218074,115530,2333,26439,80.06126,1.616748,1.3437191544836578,74,4603,13.437191544836576,0.21724555358971973
2020-11-30,143988,0.3589526,115219,2331,26438,80.019863,1.618885,1.340795232330757,75,4607,13.40795232330757,0.2170593165099171
2020-11-29,143473,0.5748214,114818,2330,26325,80.027601,1.6239989,1.3359996275258403,75,4609,13.359996275258403,0.21696619797001582
2020-11-28,142653,0.617872,114317,2328,26008,80.136415,1.631932,1.3283639072539342,75,4613,13.283639072539343,0.21677996089021323
2020-11-27,141777,0.606719,113817,2324,25636,80.278889,1.6391939,1.3202067231585808,76,4621,13.202067231585808,0.21640748673060806
2020-11-26,140922,1.094723,113687,2317,24918,80.673706,1.644172,1.3122450879970202,76,4635,13.122450879970202,0.215755656951299
2020-11-25,139396,0.2048724,113263,2315,23818,81.25269,1.660736,1.2980351988080827,77,4639,12.980351988080827,0.21556941987149641
2020-11-24,139111,0.2031276,113134,2313,23664,81.326423,1.662701,1.2953813204208957,77,4643,12.953813204208958,0.21538318279169383
2020-11-23,138829,0.302724,112882,2311,23636,81.3101009,1.6646378,1.2927553775956793,77,4647,12.927553775956794,0.21519694571189124
2020-11-22,138410,0.464542,112552,2310,23548,81.317824,1.668955,1.2888537107738152,78,4649,12.88853710773815,0.21510382717198995
2020-11-21,137770,0.720845,112090,2308,23372,81.360238,1.675256,1.2828941242201322,78,4653,12.828941242201322,0.21491759009218736
2020-11-20,136784,0.4413179,111681,2306,22797,81.647707,1.68587,1.2737126361858646,79,4657,12.737126361858646,0.21473135301238477
2020-11-19,136183,0.7591172,111527,2301,22355,81.89495,1.6896382,1.2681162119377969,79,4667,12.681162119377968,0.2142657603128783
2020-11-18,135157,0.3415072,110871,2293,21993,82.0312673,1.6965455,1.258562249743924,79,4683,12.58562249743924,0.21352081199366793
2020-11-17,134697,0.3680991,110761,2290,21646,82.2297453,1.7001121,1.2542787969084646,80,4690,12.542787969084644,0.21324145637396405
2020-11-16,134203,0.3582,110381,2286,21536,82.249279,1.7033896,1.2496787410373404,80,4698,12.496787410373406,0.21286898221435888
2020-11-15,133724,0.374554,109981,2285,21458,82.244773,1.708743,1.2452183629760685,80,4700,12.452183629760686,0.21277586367445758
2020-11-14,133225,0.506209,109590,2282,21353,82.259336,1.712892,1.240571747834994,81,4706,12.40571747834994,0.2124965080547537
2020-11-13,132554,0.697378,109268,2280,21006,82.43282,1.720054,1.234323493807617,81,4710,12.34323493807617,0.21231027097495112
2020-11-12,131636,0.282634,109135,2274,20227,82.906652,1.727491,1.2257752118446783,82,4723,12.257752118446783,0.21175155973554335
2020-11-11,131265,0.1021879,109057,2272,19936,83.081553,1.73085,1.2223205140143403,82,4727,12.223205140143403,0.21156532265574077
2020-11-10,131131,0.404279,108765,2269,20097,82.9437738,1.7303307,1.221072725579663,82,4733,12.210727255796629,0.2112859670360369
2020-11-09,130603,0.323393,108383,2267,19953,82.986608,1.7357947,1.2161560666728746,82,4737,12.161560666728745,0.2110997299562343
2020-11-08,130182,0.414208,108021,2265,19896,82.976909,1.739872,1.21223577614303,82,4741,12.122357761430301,0.21091349287643169
2020-11-07,129645,0.266821,107580,2263,19802,82.980447,1.745536,1.2072353105503306,83,4745,12.072353105503305,0.2107272557966291
2020-11-06,129300,0.369496,107038,2261,20001,82.782676,1.748647,1.204022720923736,83,4750,12.04022720923736,0.2105410187168265
2020-11-05,128824,0.425638,106650,2260,19914,82.787369,1.754331,1.1995902784244343,83,4752,11.995902784244343,0.21044790017692522
2020-11-04,128278,0.336337,106304,2257,19717,82.870017,1.75946,1.1945060061458237,84,4758,11.945060061458236,0.21016854455722134
2020-11-03,127848,0.2014249,105982,2252,19614,82.896878,1.761467,1.190501908930068,84,4769,11.90501908930068,0.20970295185771487
2020-11-02,127591,0.203405,105634,2250,19707,82.791106,1.7634473,1.1881087624546047,84,4773,11.881087624546048,0.20951671477791228
2020-11-01,127332,0.247209,105289,2249,19794,82.688562,1.766249,1.185696992271161,84,4775,11.856969922711611,0.209423596238011
2020-10-31,127018,0.543014,104862,2245,19911,82.556803,1.767466,1.1827730701182606,85,4784,11.827730701182606,0.20905112207840582
2020-10-30,126332,0.3327695,104486,2236,19610,82.707469,1.76994,1.1763851382810318,85,4803,11.763851382810318,0.20821305521929417
2020-10-29,125913,0.273154,103944,2234,19735,82.552238,1.7742409,1.1724834714591674,85,4807,11.724834714591676,0.20802681813949156
2020-10-28,125570,0.449571,103412,2232,19926,82.354065,1.777495,1.1692895055405532,86,4811,11.69289505540553,0.20784058105968897
2020-10-27,125008,0.132166,103324,2226,19458,82.65391,1.780686,1.1640562435981003,86,4824,11.640562435981003,0.2072818698202812
2020-10-26,124843,0.2537602,103081,2225,19537,82.568506,1.7822385,1.162519787689729,86,4827,11.62519787689729,0.20718875128037992
2020-10-25,124527,0.410424,102651,2223,19653,82.432725,1.785155,1.1595772418288481,86,4831,11.595772418288481,0.20700251420057733
2020-10-24,124018,0.9318565,102353,2220,19445,82.530762,1.790063,1.1548375081478723,87,4837,11.548375081478722,0.20672315858087345
2020-10-23,122873,0,100920,2212,19741,82.133585,1.8002328,1.144175435329174,87,4855,11.44175435329174,0.2059782102616631
2020-10-22,122873,0.388078,100920,2212,19741,82.133585,1.8002328,1.144175435329174,87,4855,11.44175435329174,0.2059782102616631
2020-10-21,122398,0.3484378,100051,2206,20141,81.742349,1.802317,1.1397523046838625,88,4868,11.397523046838625,0.20541949902225534
2020-10-20,121973,0.2515062,99271,2204,20498,81.3876842,1.8069573,1.1357947667380575,88,4873,11.357947667380575,0.20523326194245275
2020-10-19,121667,0.2637066,98880,2203,20584,81.2710102,1.81068,1.1329453394170779,88,4875,11.329453394170779,0.20514014340255146
2020-10-18,121347,0.348977,98207,2199,20941,80.9307193,1.812159,1.1299655461402365,88,4884,11.299655461402365,0.20476766924294626
2020-10-17,120925,0.394355,97575,2195,21155,80.690511,1.815175,1.1260359437564018,89,4892,11.260359437564018,0.20439519508334109
2020-10-16,120450,0.319824,96883,2192,21375,80.434205,1.819842,1.1216128131110905,89,4899,11.216128131110905,0.2041158394636372
2020-10-15,120066,0.337618,96152,2189,21725,80.082621,1.823164,1.1180370611788808,89,4906,11.180370611788808,0.20383648384393332
2020-10-14,119662,0.549543,95460,2186,22016,79.774699,1.826812,1.1142750721668684,90,4913,11.142750721668683,0.20355712822422944
2020-10-13,119008,0.1388386,94941,2183,21884,79.77699,1.83433,1.1081851196573238,90,4919,11.081851196573238,0.20327777260452556
2020-10-12,118843,0.3089207,94532,2179,22132,79.5435995,1.8335114,1.1066486637489523,90,4928,11.066486637489524,0.2029052984449204
2020-10-11,118477,0.392326,94084,2173,22220,79.4111937,1.8341113,1.103240525188565,91,4942,11.03240525188565,0.20234658720551263
2020-10-10,118014,0.4742161,93627,2167,22220,79.335503,1.836223,1.0989291367911351,91,4956,10.98929136791135,0.20178787596610484
2020-10-09,117457,0.500548,93061,2165,22231,79.2298458,1.8432277,1.093742434118633,91,4960,10.93742434118633,0.20160163888630225
2020-10-08,116872,0.623343,92567,2163,22142,79.203744,1.850743,1.0882949995344073,92,4965,10.882949995344074,0.20141540180649967
2020-10-07,116148,0.673479,92157,2159,21832,79.344457,1.858835,1.0815532172455535,92,4974,10.815532172455535,0.2010429276468945
2020-10-06,115371,0.275523,91569,2149,21653,79.369166,1.8626865,1.074317906695223,93,4997,10.74317906695223,0.20011174224788156
2020-10-05,115054,0.501398,90942,2144,21968,79.042884,1.863473,1.071366048980352,93,5009,10.71366048980352,0.1996461495483751
2020-10-04,114480,0.486281,90366,2134,21980,78.936059,1.864081,1.0660210447900178,94,5032,10.660210447900177,0.19871496414936213
2020-10-03,113926,0.508161,89635,2128,22163,78.678265,1.867879,1.060862277679486,94,5047,10.60862277679486,0.19815625290995437
2020-10-02,113350,0.551771,88840,2117,22393,78.376709,1.867667,1.0554986497811714,95,5073,10.554986497811715,0.19713194897104014
2020-10-01,112728,0.46253,88205,2108,22415,78.245866,1.869988,1.0497066765993108,95,5094,10.49706676599311,0.1962938821119285
2020-09-30,112209,0.276139,87629,2105,22475,78.0944488,1.8759636,1.0448738243784337,96,5102,10.448738243784337,0.1960145264922246
2020-09-29,111900,0.209553,86998,2101,22801,77.746202,1.877569,1.0419964614954838,96,5111,10.419964614954838,0.19564205233261941
2020-09-28,111666,0.251378,86422,2098,23146,77.393298,1.878817,1.0398174876617934,96,5119,10.398174876617935,0.19536269671291553
2020-09-27,111386,0.386636,85965,2095,23326,77.177563,1.880847,1.0372101685445572,96,5126,10.372101685445573,0.19508334109321165
2020-09-26,110957,0.3255061,85220,2093,23644,76.8045279,1.886316,1.0332153831827917,97,5131,10.332153831827917,0.19489710401340907
2020-09-25,110597,0.43134,84610,2087,23900,76.5029793,1.8870313,1.0298631157463451,97,5146,10.29863115746345,0.1943383927740013
2020-09-24,110122,0.3508388,84018,2076,24028,76.295381,1.885182,1.0254399851010336,98,5173,10.254399851010335,0.19331408883508708
2020-09-23,109737,0.428301,83434,2074,24229,76.0308738,1.8899733,1.0218549213148338,98,5178,10.218549213148338,0.1931278517552845
2020-09-22,109269,0.446761,82741,2064,24464,75.7223,1.888916,1.0174969736474533,98,5203,10.174969736474532,0.19219666635627153
2020-09-21,108783,0.4561867,82274,2054,24455,75.6313027,1.888163,1.0129714126082503,99,5228,10.129714126082503,0.1912654809572586
2020-09-20,108289,0.54689,81668,2047,24574,75.416709,1.890312,1.0083713567371264,99,5246,10.083713567371264,0.19061365117794954
2020-09-19,107700,0.906944,80820,2044,24836,75.041783,1.897864,1.00288667473694,100,5254,10.0288667473694,0.19033429555824566
2020-09-18,106732,0.561544,80179,2034,24519,75.1218,1.905708,0.9938728000744949,101,5280,9.938728000744948,0.1894031101592327
2020-09-17,106136,0.5828224,79363,2022,24751,74.774817,1.905103,0.9883229350963777,101,5311,9.883229350963777,0.18828568768041717
2020-09-16,105521,0.6850949,78891,2009,24621,74.7633173,1.9038864,0.9825961448924481,102,5345,9.825961448924481,0.18707514666170033
2020-09-15,104803,0.665642,78387,1998,24418,74.7946147,1.906434,0.9759102337275352,102,5375,9.759102337275351,0.1860508427227861
2020-09-14,104110,0.434112,77790,1984,24336,74.719047,1.905677,0.9694571189123754,103,5413,9.694571189123755,0.184747183164168
2020-09-13,103660,0.550964,77182,1968,24510,74.456878,1.898514,0.9652667846168173,104,5457,9.652667846168171,0.18325728652574727
2020-09-12,103092,0.841224,76531,1953,24608,74.235634,1.894424,0.9599776515504237,104,5499,9.599776515504237,0.18186050842722787
2020-09-11,102232,0.507295,75747,1941,24544,74.093239,1.898623,0.9519694571189123,105,5533,9.519694571189124,0.18074308594841232
2020-09-10,101716,0.7717685,75034,1926,24756,73.768139,1.893507,0.9471645404600055,106,5576,9.471645404600055,0.17934630784989292
2020-09-09,100937,0.8049455,74305,1914,24718,73.6152253,1.8962323,0.9399106062016948,106,5611,9.399106062016948,0.1782288853710774
2020-09-08,100131,0.233238,73795,1889,24447,73.698455,1.8865286,0.9324052518856505,107,5685,9.324052518856504,0.17590092187354503
2020-09-07,99898,0.568794,73228,1864,24806,73.302769,1.865903,0.9302355899059502,107,5761,9.302355899059503,0.17357295837601266
2020-09-06,99333,0.563902,72567,1845,24921,73.054272,1.857389,0.9249743924015271,108,5821,9.249743924015272,0.17180370611788806
2020-09-05,98776,2.2219,71901,1840,25035,72.791974,1.862801,0.919787689729025,109,5836,9.19787689729025,0.1713381134183816
2020-09-04,96629,0,70871,1801,23957,73.343406,1.86383,0.8997951392122171,111,5963,8.997951392122172,0.16770649036223112
2020-09-03,96629,1.047821,70871,1801,23957,73.343406,1.86383,0.8997951392122171,111,5963,8.997951392122172,0.16770649036223112
2020-09-02,95627,0.682256,69519,1765,24343,72.698087,1.845713,0.8904646615141074,112,6084,8.904646615141075,0.16435422292578453
2020-09-01,94979,0.278731,68736,1738,24505,72.369682,1.829878,0.8844305801285036,113,6179,8.844305801285035,0.16184002234844957
2020-08-31,94715,0.502966,68082,1710,24923,71.880906,1.805416,0.8819722506751094,113,6280,8.819722506751095,0.15923270323121333
2020-08-30,94241,0.543038,66776,1681,25784,70.856634,1.783725,0.877558431883788,114,6388,8.77558431883788,0.1565322655740758
2020-08-29,93732,0.366206,66320,1673,25739,70.754918,1.784876,0.8728186982028122,115,6419,8.728186982028122,0.15578731725486544
2020-08-28,93390,0.458242,65285,1648,26457,69.905771,1.764643,0.8696340441381879,115,6516,8.69634044138188,0.15345935375733308
2020-08-27,92964,0.439729,64347,1630,26987,69.217116,1.753367,0.8656671943383928,116,6588,8.656671943383929,0.1517832200391098
2020-08-26,92557,0.368696,63478,1613,27466,68.582603,1.74271,0.8618772697644101,116,6658,8.6187726976441,0.15020020486078778
2020-08-25,92217,0.664789,62460,1585,28172,67.731546,1.718772,0.8587112394077661,116,6775,8.58711239407766,0.14759288574355153
2020-08-24,91608,0.490341,61558,1573,28477,67.197188,1.717099,0.8530403203277772,117,6827,8.530403203277773,0.146475463264736
2020-08-23,91161,0.662537,60670,1567,28924,66.552583,1.718937,0.8488779215941894,118,6853,8.488779215941895,0.14591675202532825
2020-08-22,90561,0.772252,59949,1554,29058,66.19737,1.71597,0.8432908092001118,119,6911,8.432908092001117,0.1447062110066114
