"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-09,96288,0.389933,91784,1315,3189,95.322366,1.365695,9.731889909814667,10,752,97.31889909814666,1.3290789331387387
2021-02-08,95914,0.12945,91380,1314,3220,95.272849,1.369977,9.694089489967222,10,753,96.94089489967223,1.3280682267257053
2021-02-07,95790,0.076266,91162,1314,3314,95.168598,1.371751,9.68155673044561,10,753,96.8155673044561,1.3280682267257053
2021-02-06,95717,0.271324,91060,1312,3345,95.134616,1.370707,9.674178573630467,10,754,96.74178573630468,1.3260468138996389
2021-02-05,95458,0.364837,90654,1307,3497,94.96742,1.369189,9.648001277532906,10,757,96.48001277532906,1.3209932818344725
2021-02-04,95111,0.317477,90402,1308,3401,95.048943,1.375235,9.612929765000652,10,756,96.12929765000652,1.3220039882475059
2021-02-03,94810,0.451348,90086,1303,3421,95.017403,1.374328,9.582507501968351,10,759,95.82507501968351,1.3169504561823395
2021-02-02,94384,0.333794,89542,1249,3593,94.869893,1.323318,9.539451408773134,10,792,95.39451408773134,1.2623723098785433
2021-02-01,94070,0.128793,89218,1234,3618,94.842139,1.311789,9.507715227403889,11,802,95.0771522740389,1.2472117136830445
2021-01-31,93949,0.199441,89073,1233,3643,94.80995,1.312414,9.495485679806187,11,802,94.95485679806187,1.2462010072700112
2021-01-30,93762,0.553375,88822,1232,3708,94.731341,1.313965,9.476585469882465,11,803,94.76585469882464,1.245190300856978
2021-01-29,93246,0.335722,88291,1227,3728,94.686099,1.315874,9.424433018969948,11,806,94.24433018969948,1.2401367687918117
2021-01-28,92934,0.43553,87720,1210,4004,94.389567,1.301999,9.392898978883311,11,818,93.9289897888331,1.2229547597702461
2021-01-27,92531,0.402561,87018,1201,4312,94.041997,1.297943,9.35216751043807,11,824,93.5216751043807,1.2138584020529468
2021-01-26,92160,0.374662,86733,1185,4242,94.111328,1.285807,9.314670302514536,11,835,93.14670302514536,1.1976870994444146
2021-01-25,91816,0.178938,86274,1151,4391,93.964015,1.253594,9.279902001906192,11,860,92.79902001906191,1.1633230814012838
2021-01-24,91652,0.264741,85881,1151,4620,93.703356,1.255837,9.263326416732447,11,860,92.63326416732447,1.1633230814012838
2021-01-23,91410,0.39649,85686,1141,4583,93.738103,1.248222,9.238867321537041,11,867,92.38867321537042,1.1532160172709511
2021-01-22,91049,0.441262,85095,1104,4850,93.460664,1.212534,9.20238082002654,11,896,92.0238082002654,1.1158198799887205
2021-01-21,90649,0.436541,84708,1100,4841,93.446149,1.213472,9.16195256350521,11,899,91.6195256350521,1.1117770543365875
2021-01-20,90255,0.435102,84255,1094,4906,93.352169,1.212121,9.1221307308317,11,904,91.221307308317,1.1057128158583878
2021-01-19,89864,0.321515,83825,1093,4946,93.279845,1.216282,9.0826121100821,11,905,90.826121100821,1.1047021094453546
2021-01-18,89576,0.204714,83527,1093,4956,93.247075,1.220193,9.053503765386742,11,905,90.53503765386742,1.1047021094453546
2021-01-17,89393,0.378414,83154,1092,5147,93.020706,1.221572,9.035007838028234,11,906,90.35007838028233,1.1036914030323213
2021-01-16,89056,0.474982,82920,1088,5048,93.109953,1.221703,9.000947031909012,11,909,90.00947031909011,1.0996485773801883
2021-01-15,88635,0.595846,82460,1086,5089,93.033226,1.22525,8.958396291920312,11,911,89.58396291920312,1.0976271645541218
2021-01-14,88110,0.521374,82190,1077,4843,93.281126,1.222336,8.905334205236066,11,919,89.05334205236065,1.0885308068368225
2021-01-13,87653,0.661484,81676,1069,4908,93.181066,1.219582,8.859144922160446,11,926,88.59144922160445,1.0804451555325563
2021-01-12,87077,0.489308,81183,1067,4827,93.231278,1.225352,8.80092823276973,11,927,88.00928232769729,1.0784237427064898
2021-01-11,86653,0.381122,80674,1057,4922,93.100066,1.219808,8.75807428085712,11,936,87.58074280857119,1.068316678576157
2021-01-10,86324,0.257834,80237,1056,5031,92.948659,1.223298,8.724822039868325,11,937,87.24822039868324,1.067305972163124
2021-01-09,86102,0.624065,79906,1054,5142,92.803884,1.22413,8.702384357498987,11,939,87.02384357498987,1.0652845593370575
2021-01-08,85568,0.965192,79114,1049,5405,92.457461,1.225926,8.64841263504301,12,943,86.4841263504301,1.0602310272718911
2021-01-07,84750,0.820842,78796,1038,4916,92.974631,1.224779,8.56573685045689,12,953,85.6573685045689,1.0491132567285253
2021-01-06,84060,0.817962,78114,1015,4931,92.926481,1.207471,8.495998107957595,12,975,84.95998107957594,1.0258670092287603
2021-01-05,83378,0.863738,77449,1005,4924,92.889011,1.205354,8.427067930588727,12,984,84.27067930588726,1.0157599450984276
2021-01-04,82664,0.343526,76633,975,5056,92.7042,1.179474,8.354903492698151,12,1015,83.5490349269815,0.9854387527074298
2021-01-03,82381,0.533291,76501,972,4908,92.862432,1.179884,8.32630050120931,12,1018,83.2630050120931,0.98240663346833
2021-01-02,81944,0.476979,75974,971,4999,92.714537,1.184956,8.282132630959756,12,1019,82.82132630959757,0.9813959270552968
2021-01-01,81555,0,74991,961,5603,91.951444,1.178346,8.242816151492763,12,1030,82.42816151492762,0.9712888629249641
2020-12-31,81555,0.313653,74991,961,5603,91.951444,1.178346,8.242816151492763,12,1030,82.42816151492762,0.9712888629249641
2020-12-30,81300,1.086713,74970,950,5380,92.214022,1.168512,8.217043137960415,12,1041,82.17043137960414,0.9601710923815983
2020-12-29,80426,0.533757,74096,939,5391,92.129411,1.167533,8.128707397461307,12,1054,81.28707397461308,0.9490533218382323
2020-12-28,79999,0.274505,73481,927,5591,91.852398,1.158764,8.085550233624787,12,1067,80.85550233624787,0.9369248448818333
2020-12-27,79780,0.436846,72729,924,6127,91.161945,1.158185,8.063415763179359,12,1071,80.63415763179358,0.9338927256427334
2020-12-26,79433,0.638549,72284,919,6230,90.999962,1.15695,8.028344250647105,12,1077,80.28344250647105,0.9288391935775672
2020-12-25,78929,0,70176,916,7837,88.910286,1.160537,7.9774046474302285,13,1080,79.77404647430228,0.9258070743384673
2020-12-24,78929,0.518326,70176,916,7837,88.910286,1.160537,7.9774046474302285,13,1080,79.77404647430228,0.9258070743384673
2020-12-23,78522,0.737681,69555,914,8053,88.58027,1.164005,7.936268896419775,13,1083,79.36268896419774,0.9237856615124008
2020-12-22,77947,0.805701,69101,895,7951,88.651263,1.148216,7.8781532776703624,13,1105,78.78153277670361,0.9045822396647688
2020-12-21,77324,0.199559,68440,881,8003,88.510682,1.139362,7.81518626813839,13,1123,78.1518626813839,0.8904323498823032
2020-12-20,77170,0.719143,67435,865,8870,87.384994,1.120902,7.799621389377678,13,1144,77.99621389377677,0.8742610472737711
2020-12-19,76619,0.825087,67271,864,8484,87.799371,1.127658,7.743931466019545,13,1145,77.43931466019545,0.8732503408607377
2020-12-18,75992,0.674324,65873,854,9265,86.684125,1.123803,7.68056017392236,13,1159,76.80560173922359,0.8631432767304051
2020-12-17,75483,1.124002,65393,849,9241,86.632752,1.124757,7.629115217498967,13,1165,76.29115217498966,0.8580897446652388
2020-12-16,74644,0.815775,64737,836,9071,86.727667,1.119983,7.544316949445476,13,1184,75.44316949445475,0.8449505612958065
2020-12-15,74040,1.005416,64298,826,8916,86.842247,1.115613,7.483270282098267,13,1198,74.83270282098266,0.8348434971654738
2020-12-14,73303,0,62778,818,9707,85.641788,1.115916,7.408781219457715,13,1210,74.08781219457715,0.8267578458612077
2020-12-13,73303,0.907164,62778,818,9707,85.641788,1.115916,7.408781219457715,13,1210,74.08781219457715,0.8267578458612077
2020-12-12,72644,1.076944,61877,816,9951,85.178404,1.123286,7.342175666838823,14,1213,73.42175666838823,0.8247364330351412
2020-12-11,71870,1.379563,61093,805,9972,85.00487,1.120078,7.263946990470049,14,1229,72.63946990470049,0.8136186624917754
2020-12-10,70892,1.082229,52994,781,17117,74.753146,1.101676,7.165099903275396,14,1267,71.65099903275396,0.789361708578977
2020-12-09,70133,1.134889,52068,771,17294,74.241798,1.09934,7.088387286526172,14,1283,70.88387286526171,0.7792546444486445
2020-12-08,69346,1.100728,51135,763,17448,73.738932,1.10028,7.008844691820454,14,1297,70.08844691820454,0.7711689931443784
2020-12-07,68591,1.05488,50652,742,17197,73.846423,1.081775,6.932536357636443,14,1333,69.32536357636442,0.7499441584706799
2020-12-06,67875,1.201747,50287,736,16852,74.087661,1.084346,6.860169778463261,15,1344,68.6016977846326,0.7438799199924803
2020-12-05,67069,0.952797,49910,734,16425,74.4159,1.094395,6.77870684157278,15,1348,67.7870684157278,0.7418585071664138
2020-12-04,66436,2.017751,49217,727,16492,74.081823,1.094286,6.714729125627775,15,1361,67.14729125627775,0.7347835622751809
2020-12-03,65122,1.215418,48360,722,16040,74.260619,1.108688,6.5819223029552045,15,1370,65.81922302955205,0.7297300302100147
2020-12-02,64340,1.795744,47533,713,16094,73.877836,1.108175,6.502885061456004,15,1388,65.02885061456003,0.7206336724927153
2020-12-01,63205,1.619023,46350,698,16157,73.332806,1.104343,6.388169883576729,16,1417,63.88169883576728,0.7054730762972163
2020-11-30,62198,0.642384,45486,681,16031,73.130969,1.094891,6.286391747784279,16,1453,62.86391747784278,0.6882910672756509
2020-11-29,61801,1.571206,44100,671,17030,71.358069,1.085743,6.246266703186858,16,1475,62.462667031868584,0.6781840031453183
2020-11-28,60845,1.754298,44100,669,16076,72.479251,1.099515,6.1496431701008785,16,1479,61.49643170100878,0.6761625903192519
2020-11-27,59796,0.191012,43290,657,15849,72.396147,1.098736,6.0436200673736895,17,1506,60.43620067373689,0.6640341133628527
2020-11-26,59682,1.907283,43077,658,15947,72.177541,1.10251,6.03209801426511,17,1504,60.3209801426511,0.6650448197758859
2020-11-25,58565,1.845089,42012,652,15901,71.735678,1.113293,5.919202107929295,17,1517,59.19202107929295,0.6589805812976863
2020-11-24,57504,1.991806,40686,630,16188,70.753339,1.095576,5.811966157506466,17,1570,58.119661575064654,0.6367450402109546
2020-11-23,56381,1.25898,39450,614,16317,69.97038,1.089019,5.698463827322831,18,1611,56.984638273228306,0.6205737376024224
2020-11-22,55680,2.086465,39051,603,16026,70.134698,1.082974,5.627613307769199,18,1641,56.27613307769199,0.6094559670590566
2020-11-21,54542,2.343647,38701,600,15241,70.956327,1.10007,5.512594917966014,18,1649,55.12594917966014,0.6064238478199567
2020-11-20,53293,2.846501,30557,567,22169,57.337737,1.06393,5.38635768697816,19,1745,53.863576869781596,0.5730705361898591
2020-11-19,51818,2.443557,30477,561,20780,58.81547,1.082635,5.237278491055753,19,1764,52.372784910557534,0.5670062977116596
2020-11-18,50582,2.396858,30400,561,19621,60.100431,1.10909,5.112355178404843,20,1764,51.12355178404842,0.5670062977116596
2020-11-17,49398,2.854644,29105,543,19750,58.919389,1.099235,4.992687539101705,20,1822,49.92687539101704,0.5488135822770609
2020-11-16,48027,1.842741,27496,522,20009,57.25113,1.086889,4.854119689874844,21,1895,48.54119689874844,0.5275887476033624
2020-11-15,47158,2.772087,27472,520,19166,58.255227,1.102676,4.766289302582254,21,1903,47.662893025822534,0.5255673347772959
2020-11-14,45886,3.711238,27472,514,17900,59.870113,1.120167,4.637727446844423,22,1925,46.37727446844423,0.5195030962990963
2020-11-13,44244,2.818898,25389,477,18378,57.384052,1.078112,4.471769453824361,22,2074,44.71769453824361,0.4821069590168656
2020-11-12,43031,2.284288,24804,472,17755,57.642165,1.096884,4.349170765923427,23,2096,43.491707659234265,0.47705342695169933
2020-11-11,42070,2.233239,24594,472,17004,58.45971,1.12194,4.25204187963093,24,2096,42.5204187963093,0.47705342695169933
2020-11-10,41151,2.741368,23873,462,16816,58.013171,1.122694,4.159157960273173,24,2142,41.591579602731734,0.4669463628213667
2020-11-09,40053,0.942564,23825,457,15771,59.483684,1.140988,4.0481823961221215,25,2165,40.48182396122122,0.4618928307562004
2020-11-08,39679,1.876861,23793,456,15430,59.963709,1.149223,4.010381976274678,25,2170,40.103819762746774,0.46088212434316717
2020-11-07,38948,2.63789,23825,445,14678,61.171305,1.142549,3.9364993374819464,25,2223,39.36499337481946,0.4497643537998013
2020-11-06,37947,2.648236,23607,419,13921,62.210451,1.104172,3.835327625537317,26,2361,38.35327625537317,0.4234859870609365
2020-11-05,36968,2.817411,23300,407,13261,63.027483,1.100952,3.7363794677013606,27,2431,37.3637946770136,0.41135751010453736
2020-11-04,35955,2.264001,22146,404,13405,61.593659,1.123627,3.633994908061091,28,2449,36.33994908061091,0.40832539086543757
2020-11-03,35159,2.648021,21990,399,12770,62.544441,1.134845,3.5535426775836436,28,2480,35.535426775836434,0.4032718588002713
2020-11-02,34252,2.260039,21496,386,12370,62.758379,1.126941,3.4618716059215267,29,2563,34.61871605921527,0.39013267543083885
2020-11-01,33495,2.115789,21398,376,11721,63.884162,1.122556,3.3853611304549087,30,2631,33.853611304549084,0.38002561130050627
2020-10-31,32801,2.772904,21353,375,11073,65.098625,1.143258,3.3152181053904006,30,2638,33.152181053904,0.37901490488747297
2020-10-30,31916,3.44537,21102,364,10450,66.117308,1.140494,3.2257705878369567,31,2718,32.25770587836957,0.3678971343441071
2020-10-29,30853,2.960021,20042,337,10474,64.959647,1.092276,3.1183324961315213,32,2936,31.18332496131521,0.34060806119220904
2020-10-28,29966,2.112724,19519,325,10122,65.137155,1.084563,3.028682837295471,33,3044,30.28682837295471,0.3284795842358099
2020-10-27,29346,2.964808,18981,305,10060,64.680025,1.039324,2.9660190396874087,34,3244,29.660190396874086,0.3082654559751447
2020-10-26,28501,2.227403,18343,303,9855,64.359145,1.063121,2.880614347786098,35,3265,28.80614347786098,0.30624404314907816
2020-10-25,27880,2.719033,17832,297,9751,63.959828,1.06528,2.817849479536733,35,3331,28.178494795367325,0.3001798046708786
2020-10-24,27142,2.411048,17436,294,9412,64.239923,1.083192,2.7432593462548778,36,3365,27.432593462548777,0.29714768543177883
2020-10-23,26503,3.365835,16611,282,9610,62.675923,1.06403,2.6786752064620525,37,3509,26.786752064620526,0.2850192084753797
2020-10-22,25640,3.755261,16266,278,9096,63.439938,1.084243,2.591451243017282,39,3559,25.91451243017282,0.28097638282324666
2020-10-21,24712,2.569211,15085,275,9352,61.043218,1.11282,2.4976576878877954,40,3598,24.976576878877953,0.27794426358414687
2020-10-20,24093,3.005558,14842,252,8999,61.602955,1.045947,2.4350949609210364,41,3926,24.350949609210364,0.25469801608438186
2020-10-19,23390,2.493318,13538,241,9611,57.879436,1.030355,2.3640423000847983,42,4105,23.64042300084798,0.24358024554101598
2020-10-18,22821,2.681665,13441,241,9139,58.897507,1.056045,2.3065331051832056,43,4105,23.065331051832057,0.24358024554101598
2020-10-17,22225,2.917342,13395,239,8591,60.269966,1.075366,2.2462950029664235,45,4140,22.46295002966423,0.24155883271494946
2020-10-16,21595,3.162471,13212,235,8148,61.180829,1.088215,2.1826204989453277,46,4210,21.826204989453277,0.2375160070628164
2020-10-15,20933,3.577437,12854,230,7849,61.405436,1.098744,2.115711734402526,47,4302,21.15711734402526,0.2324624749976501
2020-10-14,20210,3.054408,12068,225,7917,59.713013,1.11331,2.0426376607402212,49,4397,20.42637660740221,0.2274089429324838
2020-10-13,19611,2.541176,11620,217,7774,59.25246,1.106522,1.9820963465995287,50,4559,19.820963465995288,0.2193232916282177
2020-10-12,19125,2.26179,11481,212,7432,60.031373,1.108497,1.9329760149261124,52,4667,19.329760149261123,0.2142697595630514
2020-10-11,18702,3.229011,11361,210,7131,60.747514,1.122875,1.8902231336548054,53,4711,18.902231336548052,0.21224834673698487
2020-10-10,18117,4.126674,11361,209,6547,62.709058,1.153613,1.8310968084923596,55,4734,18.310968084923594,0.21123764032395162
2020-10-09,17399,4.329316,10863,206,6330,62.434623,1.183976,1.7585280880365715,57,4803,17.585280880365712,0.20820552108485182
2020-10-08,16677,3.822449,10656,197,5824,63.896384,1.181268,1.6855550850155698,59,5022,16.855550850155698,0.19910916336755247
2020-10-07,16063,4.665407,10518,193,5352,65.479674,1.201519,1.6234977112553277,62,5126,16.234977112553278,0.19506633771541942
2020-10-06,15347,3.367684,10172,192,4983,66.280055,1.251059,1.5511311320821461,64,5153,15.511311320821461,0.19405563130238618
2020-10-05,14847,1.448582,9649,190,5008,64.98956,1.27972,1.5005958114304832,67,5207,15.00595811430483,0.19203421847631966
2020-10-04,14635,1.943438,9597,187,4851,65.575675,1.277759,1.4791688354741779,68,5291,14.79168835474178,0.18900209923721986
2020-10-03,14356,3.616023,9601,186,4569,66.87796,1.295626,1.45097012655055,69,5319,14.5097012655055,0.18799139282418662
2020-10-02,13855,2.62963,9569,186,4100,69.065319,1.342476,1.4003337352575835,71,5319,14.003337352575835,0.18799139282418662
2020-10-01,13500,3.282075,9428,181,3891,69.837037,1.340741,1.364453657594903,73,5466,13.644536575949028,0.1829378607590203
2020-09-30,13071,2.72713,9256,180,3635,70.813251,1.377094,1.321094352475776,76,5497,13.210943524757758,0.18192715434598702
2020-09-29,12724,2.505438,9093,177,3454,71.463376,1.391072,1.2860228399435216,78,5590,12.860228399435217,0.17889503510688726
2020-09-28,12413,2.527463,8839,174,3400,71.207605,1.401756,1.2545898704981873,80,5686,12.545898704981873,0.17586291586778746
2020-09-27,12107,1.679684,8779,173,3155,72.51177,1.428925,1.2236622542593696,82,5719,12.236622542593695,0.17485220945475421
2020-09-26,11907,2.966102,8749,171,2987,73.477786,1.43613,1.2034481259987042,83,5786,12.034481259987043,0.1728307966286877
2020-09-25,11564,2.864259,8681,170,2713,75.06918,1.47008,1.1687808960316635,86,5820,11.687808960316634,0.17182009021565442
2020-09-24,11242,3.024194,8634,165,2443,76.801281,1.46771,1.1362361495319924,88,5996,11.362361495319924,0.1667665581504881
2020-09-23,10912,1.981308,8510,165,2237,77.987537,1.512097,1.1028828379018947,91,5996,11.028828379018947,0.1667665581504881
2020-09-22,10700,2.598523,7937,163,2600,74.17757,1.523364,1.0814558619455896,92,6070,10.814558619455896,0.16474514532442158
2020-09-21,10429,1.262258,7876,160,2393,75.520184,1.534184,1.0540657181523883,95,6184,10.540657181523882,0.16171302608532181
2020-09-20,10299,1.338188,7807,157,2335,75.803476,1.52442,1.040926534782956,96,6302,10.409265347829558,0.15868090684622202
2020-09-19,10163,2.95816,7553,156,2454,74.318607,1.53498,1.0271809275657036,97,6342,10.271809275657034,0.15767020043318877
2020-09-18,9871,2.321965,7500,146,2225,75.980144,1.47908,0.9976683003051323,100,6777,9.976683003051322,0.14756313630285614
2020-09-17,9647,2.290319,7401,143,2103,76.718151,1.482326,0.9750284766531873,103,6919,9.750284766531871,0.14453101706375637
2020-09-16,9431,2.022934,7186,141,2104,76.195525,1.495069,0.9531972181316688,105,7017,9.531972181316688,0.14250960423768985
2020-09-15,9244,1.504337,7150,140,1954,77.347469,1.514496,0.9342970082079468,107,7067,9.342970082079468,0.14149889782465658
2020-09-14,9107,0.953331,6842,138,2127,75.129022,1.515318,0.920450330349391,109,7170,9.20450330349391,0.13947748499859006
2020-09-13,9021,1.07563,6830,135,2056,75.712227,1.496508,0.911758255197305,110,7329,9.117582551973051,0.13644536575949026
2020-09-12,8925,1.593625,6824,133,1968,76.459384,1.490196,0.9020554736321857,111,7439,9.020554736321857,0.13442395293342374
2020-09-11,8785,1.408288,6795,131,1859,77.347752,1.491178,0.8879055838497201,113,7553,8.8790558384972,0.13240254010735722
2020-09-10,8663,2.302787,6732,123,1808,77.7098,1.419831,0.8755749656107144,114,8044,8.755749656107142,0.12431688880309114
2020-09-09,8468,1.038062,6318,122,2028,74.610298,1.440718,0.8558661905565657,117,8110,8.558661905565657,0.12330618239005788
2020-09-08,8381,0.781626,6270,119,1992,74.812075,1.419878,0.8470730447631764,118,8314,8.470730447631762,0.1202740631509581
2020-09-07,8316,0.629235,6246,118,1952,75.108225,1.418951,0.8405034530784601,119,8385,8.4050345307846,0.11926335673792483
2020-09-06,8264,1.22489,6243,117,1904,75.54453,1.415779,0.8352477797306872,120,8456,8.352477797306872,0.11825265032489157
2020-09-05,8164,1.808206,6219,116,1829,76.175894,1.420872,0.8251407156003545,121,8529,8.251407156003545,0.11724194391185831
2020-09-04,8019,1.88032,5821,114,2084,72.590099,1.421624,0.8104854726113723,123,8679,8.104854726113722,0.11522053108579179
2020-09-03,7871,2.340398,5727,111,2033,72.760767,1.41024,0.79552701769848,126,8914,7.9552701769848,0.11218841184669201
2020-09-02,7691,2.423758,5584,109,1998,72.604343,1.417241,0.7773343022638813,129,9077,7.773343022638812,0.11016699902062548
2020-09-01,7509,1.185824,5459,105,1945,72.699427,1.398322,0.7589394455466759,132,9423,7.589394455466759,0.10612417336849243
2020-08-31,7421,1.103542,5330,104,1987,71.823204,1.401428,0.7500452291119832,133,9514,7.500452291119832,0.10511346695545917
2020-08-30,7340,1.227417,5283,104,1953,71.975477,1.416894,0.7418585071664138,135,9514,7.418585071664138,0.10511346695545917
2020-08-29,7251,2.661758,5278,104,1869,72.78996,1.434285,0.7328632200904178,136,9514,7.3286322009041776,0.10511346695545917
2020-08-28,7063,1.933901,5172,100,1791,73.226674,1.415829,0.7138619395253925,140,9894,7.138619395253925,0.10107064130332613
2020-08-27,6929,2.122329,5024,98,1807,72.506855,1.414346,0.7003184735907467,143,10096,7.0031847359074675,0.09904922847725961
2020-08-26,6785,2.430556,4983,98,1704,73.441415,1.444363,0.6857643012430679,146,10096,6.857643012430678,0.09904922847725961
2020-08-25,6624,2.080444,4891,97,1636,73.83756,1.464372,0.6694919279932323,149,10200,6.694919279932323,0.09803852206422635
2020-08-24,6489,0.933271,4842,91,1556,74.618585,1.402373,0.6558473914172833,152,10873,6.558473914172833,0.09197428358602677
2020-08-23,6429,0.831242,4816,90,1523,74.910562,1.399907,0.6497831529390837,154,10993,6.497831529390837,0.09096357717299351
2020-08-22,6376,2.574003,4815,90,1471,75.517566,1.411543,0.6444264089500075,155,10993,6.4442640895000745,0.09096357717299351
2020-08-21,6216,2.371542,4798,89,1329,77.187902,1.431789,0.6282551063414753,159,11117,6.282551063414752,0.08995287075996025
2020-08-20,6072,1.947616,4434,89,1549,73.023715,1.465744,0.6137009339937963,163,11117,6.137009339937962,0.08995287075996025
2020-08-19,5956,1.881628,4357,84,1515,73.153123,1.410343,0.6019767396026104,166,11779,6.019767396026104,0.08489933869479395
2020-08-18,5846,0.93232,4206,84,1556,71.94663,1.43688,0.5908589690592446,169,11779,5.9085896905924455,0.08489933869479395
2020-08-17,5792,0.730435,4162,82,1548,71.857735,1.415746,0.585401154428865,171,12066,5.85401154428865,0.08287792586872743
2020-08-16,5750,1.608058,4145,82,1523,72.086957,1.426087,0.5811561874941252,172,12066,5.811561874941252,0.08287792586872743
2020-08-15,5659,2.129579,4123,82,1454,72.857395,1.449019,0.5719587591355226,175,12066,5.719587591355226,0.08287792586872743
2020-08-14,5541,2.478269,4011,81,1449,72.387656,1.46183,0.5600324234617301,179,12215,5.600324234617301,0.08186721945569417
2020-08-13,5407,2.638573,3937,81,1389,72.81302,1.498058,0.5464889575270844,183,12215,5.464889575270844,0.08186721945569417
2020-08-12,5268,3.213166,3598,80,1590,68.299165,1.518603,0.5324401383859221,188,12368,5.324401383859221,0.08085651304266091
2020-08-11,5104,1.734104,3542,77,1485,69.396552,1.508621,0.5158645532121766,194,12849,5.158645532121765,0.07782439380356113
2020-08-10,5017,1.312601,3413,75,1529,68.028702,1.494917,0.5070714074187872,197,13192,5.070714074187872,0.07580298097749459
2020-08-09,4952,1.288607,3275,75,1602,66.134895,1.51454,0.500501815734071,200,13192,5.00501815734071,0.07580298097749459
2020-08-08,4889,2.774858,3255,75,1559,66.578032,1.534056,0.4941343653319615,202,13192,4.941343653319614,0.07580298097749459
2020-08-07,4757,3.368101,3122,70,1565,65.629598,1.471516,0.4807930406799224,208,14134,4.807930406799224,0.07074944891232829
2020-08-06,4602,3.906074,2964,65,1573,64.40678,1.412429,0.46512709127790686,215,15222,4.651270912779069,0.06569591684716199
2020-08-05,4429,2.665739,2820,65,1544,63.671258,1.4676,0.44764187033243147,223,15222,4.476418703324314,0.06569591684716199
2020-08-04,4314,1.913536,2766,64,1484,64.116829,1.483542,0.43601874658254897,229,15459,4.360187465825489,0.06468521043412873
2020-08-03,4233,0.953971,2653,64,1516,62.674226,1.51193,0.4278320246369795,234,15459,4.278320246369795,0.06468521043412873
2020-08-02,4193,2.744425,2466,61,1666,58.812306,1.454806,0.42378919898484646,236,16220,4.237891989848465,0.06165309119502894
2020-08-01,4081,2.925599,2456,61,1564,60.181328,1.494732,0.41246928715887393,242,16220,4.124692871588739,0.06165309119502894
2020-07-31,3965,3.959098,2331,60,1574,58.789407,1.513241,0.4007450927676881,250,16490,4.007450927676881,0.06064238478199568
2020-07-30,3814,3.754081,2240,55,1519,58.730991,1.442056,0.38548342593088586,259,17989,3.8548342593088587,0.055588852716829375
2020-07-29,3676,5.814623,2212,54,1410,60.174102,1.468988,0.3715356774310269,269,18322,3.7153567743102687,0.05457814630379611
2020-07-28,3474,2.781065,2104,51,1319,60.564191,1.468048,0.351119407887755,285,19400,3.5111940788775495,0.051546027064696326
2020-07-27,3380,1.167315,2090,47,1243,61.83432,1.390533,0.34161876760524235,293,21051,3.4161876760524232,0.047503201412563284
2020-07-26,3341,2.516109,2079,46,1216,62.226878,1.376833,0.33767701259441263,296,21509,3.376770125944126,0.04649249499953002
2020-07-25,3259,7.274523,1977,46,1236,60.66278,1.411476,0.3293892200075399,304,21509,3.2938922000753985,0.04649249499953002
2020-07-24,3038,4.434514,1815,46,1177,59.743252,1.514154,0.3070526082795048,326,21509,3.070526082795048,0.04649249499953002
2020-07-23,2909,3.449502,1587,43,1279,54.55483,1.478171,0.2940144955513757,340,23009,2.940144955513757,0.043460375760430235
2020-07-22,2812,3.725563,1543,42,1227,54.871977,1.493599,0.2842106433449531,352,23557,2.8421064334495307,0.042449669347396975
2020-07-21,2711,3.473282,1493,40,1178,55.071929,1.47547,0.27400250857331715,365,24735,2.7400250857331714,0.040428256521330454
2020-07-20,2620,3.434662,1334,39,1247,50.916031,1.48855,0.2648050802147145,378,25369,2.6480508021471447,0.03941755010829719
2020-07-19,2533,2.509106,1075,37,1421,42.439795,1.460719,0.2560119344213251,391,26741,2.560119344213251,0.037396137282230665
2020-07-18,2471,4.43787,1075,37,1359,43.504654,1.497369,0.24974555466051887,400,26741,2.4974555466051886,0.037396137282230665
2020-07-17,2366,6.051098,992,37,1337,41.927303,1.563821,0.23913313732366964,418,26741,2.3913313732366963,0.037396137282230665
2020-07-16,2231,6.44084,970,35,1226,43.478261,1.568803,0.2254886007477206,443,28269,2.254886007477206,0.035374724456164144
2020-07-15,2096,7.377049,915,34,1147,43.65458,1.622137,0.21184406417177157,472,29100,2.1184406417177155,0.034364018043130884
2020-07-14,1952,5.91427,884,34,1034,45.286885,1.741803,0.19728989182409262,507,29100,1.972898918240926,0.034364018043130884
2020-07-13,1843,4.83504,875,32,936,47.47694,1.7363,0.18627319192203007,537,30919,1.8627319192203007,0.03234260521706436
2020-07-12,1758,4.830054,865,29,864,49.203641,1.649602,0.17768218741124733,563,34117,1.7768218741124733,0.029310485977964578
2020-07-11,1677,5.27307,864,29,784,51.520572,1.729278,0.16949546546567792,590,34117,1.6949546546567793,0.029310485977964578
2020-07-10,1593,8.663029,855,28,710,53.672316,1.75769,0.16100553159619854,621,35336,1.6100553159619853,0.028299779564931318
2020-07-09,1466,6.929249,796,25,645,54.297408,1.705321,0.14816956015067612,675,39576,1.481695601506761,0.025267660325831533
2020-07-08,1371,3.31575,759,23,589,55.36105,1.677608,0.13856784922686013,722,43018,1.3856784922686012,0.02324624749976501
2020-07-07,1327,6.244996,716,23,588,53.956292,1.733233,0.13412074100951377,746,43018,1.3412074100951377,0.02324624749976501
2020-07-06,1249,3.052805,678,23,548,54.283427,1.841473,0.12623723098785433,792,43018,1.2623723098785433,0.02324624749976501
