"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-03,392009,0.174791,379312,6690,6007,96.7610438,1.7065935,1.143933933495776,87,5122,11.43933933495776,0.19522301822373317
2021-04-02,391325,0.1863814,378873,6684,5768,96.81799,1.708043,1.1419379313363585,88,5127,11.419379313363585,0.19504793031501233
2021-04-01,390597,0.1512793,378469,6676,5452,96.8950094,1.7091785,1.1398135313772124,88,5133,11.398135313772123,0.1948144797700512
2021-03-31,390007,0.1502226,378083,6669,5255,96.942619,1.7099693,1.138091833608124,88,5138,11.38091833608124,0.19461021054321023
2021-03-30,389422,0.1429798,377714,6663,5045,96.9934929,1.7109973,1.136384726498096,88,5143,11.36384726498096,0.1944351226344894
2021-03-29,388866,0.139316,377304,6656,4906,97.026739,1.7116436,1.134762245210616,88,5149,11.347622452106162,0.19423085340764842
2021-03-28,388325,0.1369284,376947,6650,4728,97.06998,1.712483,1.1331835359003166,88,5153,11.331835359003167,0.19405576549892758
2021-03-27,387794,0.129618,376558,6643,4593,97.1025854,1.7130229,1.1316340079081373,88,5159,11.316340079081373,0.19385149627208662
2021-03-26,387292,0.1318572,376203,6637,4452,97.136786,1.713694,1.1301691057385062,88,5163,11.301691057385062,0.19367640836336578
2021-03-25,386782,0.124773,375831,6630,4321,97.1686893,1.7141439,1.128680858514379,89,5169,11.286808585143792,0.1934721391365248
2021-03-24,386300,0.1207773,375471,6624,4205,97.196738,1.714729,1.1272743189809884,89,5173,11.272743189809884,0.19329705122780397
2021-03-23,385834,0.106376,375165,6618,4051,97.2348212,1.7152454,1.12591446955659,89,5178,11.2591446955659,0.19312196331908313
2021-03-22,385424,0.10493,374799,6613,4012,97.243296,1.715773,1.1247180355136641,89,5182,11.247180355136642,0.19297605672848242
2021-03-21,385020,0.0954107,374412,6609,3999,97.244818,1.716534,1.1235391102616106,89,5185,11.235391102616106,0.19285933145600187
2021-03-20,384653,0.099409,374135,6602,3916,97.2655874,1.7163521,1.1224681558866014,89,5191,11.224681558866013,0.1926550622291609
2021-03-19,384271,0.101855,373864,6596,3811,97.291755,1.716497,1.121353429534412,89,5195,11.21353429534412,0.19247997432044006
2021-03-18,383880,0.0993484,373601,6591,3688,97.32234,1.716943,1.1202124399959146,89,5199,11.202124399959146,0.19233406772983935
2021-03-17,383499,0.102583,373361,6585,3553,97.3564468,1.717084,1.1191006317755372,89,5204,11.191006317755374,0.19215897982111851
2021-03-16,383106,0.092488,373130,6578,3398,97.3960209,1.7170183,1.1179538059734158,89,5210,11.179538059734158,0.19195471059427754
2021-03-15,382752,0.090218,372926,6573,3253,97.432802,1.7173,1.1169207873119629,90,5214,11.169207873119628,0.19180880400367684
2021-03-14,382407,0.0910854,372703,6567,3137,97.4623895,1.7172803,1.1159140318368181,90,5218,11.15914031836818,0.191633716094956
2021-03-13,382059,0.091955,372456,6563,3040,97.486514,1.7177975,1.1148985219662373,90,5221,11.148985219662372,0.19151699082247545
2021-03-12,381708,0.094402,372217,6556,2935,97.513544,1.717543,1.1138742577002203,90,5227,11.138742577002203,0.19131272159563448
2021-03-11,381348,0.102373,371850,6551,2947,97.509362,1.717854,1.1128237302478954,90,5231,11.128237302478952,0.19116681500503377
2021-03-10,380958,0.101426,371583,6545,2830,97.539099,1.7180372,1.1116856588412098,90,5236,11.116856588412098,0.19099172709631293
2021-03-09,380572,0.1025824,371338,6539,2695,97.573652,1.718203,1.1105592599617724,90,5241,11.105592599617724,0.1908166391875921
2021-03-08,380182,0.0924095,371032,6534,2616,97.593258,1.718651,1.109421188555087,90,5245,11.09421188555087,0.1906707325969914
2021-03-07,379831,0.094078,370614,6528,2689,97.5733945,1.718659,1.10839692428907,90,5249,11.083969242890701,0.19049564468827057
2021-03-06,379474,0.100767,370300,6524,2650,97.5824431,1.7192219,1.107355151232181,90,5253,11.073551512321812,0.19037891941579002
2021-03-05,379092,0.101397,369922,6519,2651,97.581062,1.719635,1.1062404248799917,90,5257,11.062404248799918,0.1902330128251893
2021-03-04,378708,0.099119,369613,6514,2581,97.598414,1.720059,1.1051198622641785,90,5261,11.051198622641785,0.1900871062345886
2021-03-03,378333,0.087566,369277,6510,2546,97.6063415,1.7207064,1.1040255628346733,91,5264,11.040255628346733,0.18997038096210805
2021-03-02,378002,0.079958,368926,6505,2571,97.5989545,1.7208904,1.1030596612048966,91,5268,11.030596612048967,0.18982447437150737
2021-03-01,377700,0.0839995,368640,6500,2560,97.601271,1.720943,1.1021783853976683,91,5272,11.021783853976684,0.18967856778090667
2021-02-28,377383,0.0853973,368305,6494,2584,97.594486,1.720798,1.10125333761326,91,5277,11.0125333761326,0.18950347987218583
2021-02-27,377061,0.0897211,368011,6488,2562,97.5998578,1.7206765,1.1003136991697915,91,5282,11.003136991697914,0.189328391963465
2021-02-26,376723,0.0919291,367691,6483,2549,97.6024825,1.7208931,1.0993273706173308,91,5286,10.993273706173309,0.18918248537286428
2021-02-25,376377,0.0946756,367323,6480,2574,97.5944332,1.721678,1.0983176970103739,91,5288,10.98317697010374,0.1890949414185039
2021-02-24,376021,0.093966,367015,6475,2531,97.604921,1.7219783,1.097278842085297,91,5292,10.97278842085297,0.18894903482790318
2021-02-23,375668,0.0892541,366735,6470,2463,97.622102,1.722265,1.096248741555656,91,5297,10.962487415556561,0.18880312823730247
2021-02-22,375333,0.087199,366412,6466,2455,97.6231773,1.722737,1.0952711673986315,91,5300,10.952711673986315,0.18868640296482192
2021-02-21,375006,0.0840693,366094,6461,2451,97.6235047,1.7229058,1.0943169382961029,91,5304,10.943169382961027,0.1885404963742212
2021-02-20,374691,0.0868134,365745,6457,2489,97.6124326,1.7232867,1.0933977267753185,91,5307,10.933977267753184,0.18842377110174066
2021-02-19,374366,0.0901,365363,6454,2549,97.5951342,1.7239813,1.0924493339364139,92,5310,10.924493339364139,0.18833622714738024
2021-02-18,374029,0.0875029,365017,6450,2562,97.5905612,1.7244652,1.091465923515765,92,5313,10.914659235157652,0.1882195018748997
2021-02-17,373702,0.089456,364646,6445,2611,97.5766787,1.7246362,1.0905116944132367,92,5317,10.905116944132367,0.18807359528429898
2021-02-16,373368,0.0863164,364297,6441,2630,97.570493,1.725108,1.089537038388024,92,5320,10.89537038388024,0.18795687001181843
2021-02-15,373046,0.084243,363926,6438,2682,97.555261,1.7257925,1.0885973999445555,92,5323,10.885973999445556,0.187869326057458
2021-02-14,372732,0.086464,363585,6433,2714,97.545958,1.725905,1.0876811065555831,92,5327,10.876811065555831,0.1877234194668573
2021-02-13,372410,0.0905736,363303,6429,2678,97.554577,1.726323,1.0867414681121146,92,5330,10.867414681121145,0.18760669419437676
2021-02-12,372073,0.094964,362947,6424,2702,97.547256,1.7265429,1.0857580576914658,92,5334,10.857580576914659,0.18746078760377607
2021-02-11,371720,0.098019,362642,6420,2658,97.557839,1.727106,1.084727957161825,92,5338,10.84727957161825,0.1873440623312955
2021-02-10,371356,0.0994644,362368,6415,2573,97.579681,1.727453,1.0836657571822519,92,5342,10.836657571822519,0.18719815574069482
2021-02-09,370987,0.0952422,362062,6410,2515,97.5942553,1.7278233,1.0825889665436188,92,5346,10.825889665436188,0.1870522491500941
2021-02-08,370634,0.096144,361813,6406,2415,97.6200241,1.7283897,1.0815588660139779,92,5349,10.81558866013978,0.18693552387761356
2021-02-07,370278,0.0856847,361515,6402,2361,97.6334,1.728971,1.0805200110889008,93,5353,10.80520011088901,0.186818798605133
2021-02-06,369961,0.104444,361237,6397,2327,97.6419136,1.7291012,1.0795949633044926,93,5357,10.795949633044925,0.1866728920145323
2021-02-05,369575,0.088558,360954,6393,2228,97.667321,1.729825,1.0784685644250551,93,5360,10.784685644250551,0.18655616674205175
2021-02-04,369248,0.082126,360697,6389,2162,97.684212,1.730273,1.0775143353225265,93,5364,10.775143353225266,0.18643944146957117
2021-02-03,368945,0.083008,360400,6386,2159,97.683937,1.730881,1.0766301413834862,93,5366,10.766301413834864,0.18635189751521075
2021-02-02,368639,0.0841639,360110,6383,2146,97.6863544,1.7315043,1.07573719304901,93,5369,10.7573719304901,0.18626435356085033
2021-02-01,368329,0.0692795,359839,6379,2111,97.6949955,1.7318756,1.0748325721872858,93,5372,10.748325721872858,0.18614762828836978
2021-01-31,368074,0.07096,359573,6375,2126,97.6904101,1.7319887,1.0740884485752222,93,5375,10.740884485752222,0.18603090301588923
2021-01-30,367813,0.0734608,359299,6372,2142,97.6852368,1.7324021,1.0733268161722864,93,5378,10.733268161722865,0.1859433590615288
2021-01-29,367543,0.072697,359006,6368,2169,97.6772786,1.7325864,1.0725389205830427,93,5381,10.725389205830428,0.18582663378904826
2021-01-28,367276,0.068933,358753,6366,2157,97.679402,1.733301,1.071759779389235,93,5383,10.71759779389235,0.18576827115280797
2021-01-27,367023,0.0588866,358545,6363,2115,97.690063,1.7336788,1.0710214920407954,93,5386,10.710214920407955,0.18568072719844755
2021-01-26,366807,0.060832,358340,6359,2108,97.6917016,1.7336092,1.0703911755694004,93,5389,10.703911755694005,0.185564001925967
2021-01-25,366584,0.0581378,358137,6355,2092,97.695753,1.733573,1.0697404321753214,93,5392,10.697404321753213,0.18544727665348643
2021-01-24,366371,0.050794,357939,6352,2080,97.6985078,1.7337617,1.0691188700993624,94,5395,10.691188700993624,0.185359732699126
2021-01-23,366185,0.053827,357728,6350,2107,97.690512,1.734096,1.0685760975823277,94,5397,10.685760975823278,0.18530137006288575
2021-01-22,365988,0.058233,357525,6346,2117,97.687629,1.733937,1.068001225615361,94,5400,10.68001225615361,0.1851846447904052
2021-01-21,365775,0.0579927,357337,6342,2096,97.693117,1.733853,1.0673796635394022,94,5403,10.673796635394021,0.18506791951792462
2021-01-20,365563,0.065147,357177,6338,2048,97.7060042,1.7337641,1.066761019595255,94,5407,10.667610195952552,0.18495119424544407
2021-01-19,365325,0.061901,357004,6335,1986,97.722302,1.734072,1.0660665042239958,94,5409,10.660665042239957,0.18486365029108365
2021-01-18,365099,0.0465844,356848,6329,1922,97.740065,1.7335024,1.0654070064344807,94,5415,10.654070064344806,0.1846885623823628
2021-01-17,364929,0.0482518,356687,6323,1919,97.7414785,1.7326658,1.0649109240264383,94,5420,10.649109240264382,0.18451347447364197
2021-01-16,364753,0.0383969,356541,6318,1894,97.7486134,1.7321311,1.0643973328275238,94,5424,10.643973328275239,0.1843675678830413
2021-01-15,364613,0.04747,356382,6313,1918,97.742538,1.7314248,1.063988794373842,94,5428,10.639887943738419,0.18422166129244058
2021-01-14,364440,0.046394,356201,6310,1929,97.739271,1.731424,1.0634839575703634,94,5431,10.634839575703635,0.18413411733808016
2021-01-13,364271,0.048064,356013,6304,1954,97.7330065,1.7305797,1.0629907932941332,94,5436,10.62990793294133,0.18395902942935932
2021-01-12,364096,0.0403903,355857,6300,1939,97.737135,1.730313,1.0624801202270306,94,5439,10.624801202270307,0.18384230415687877
2021-01-11,363949,0.0384817,355706,6295,1948,97.7351222,1.7296379,1.0620511548506646,94,5444,10.620511548506647,0.18369639756627806
2021-01-10,363809,0.03217,355548,6291,1970,97.729303,1.7292041,1.0616426163969825,94,5447,10.616426163969827,0.1835796722937975
2021-01-09,363692,0.0302545,355382,6286,2024,97.7151,1.728386,1.061301194974977,94,5452,10.61301194974977,0.1834337657031968
2021-01-08,363582,0.026686,355208,6282,2092,97.6968057,1.727808,1.0609802004756554,94,5455,10.609802004756554,0.18331704043071625
2021-01-07,363485,0.0297212,355037,6278,2170,97.675833,1.727169,1.06069714168989,94,5459,10.606971416898901,0.1832003151582357
2021-01-06,363377,0.0324837,354899,6272,2206,97.6668859,1.726031,1.0603819834541925,94,5464,10.603819834541927,0.18302522724951487
2021-01-05,363259,0.028638,354755,6265,2239,97.6589706,1.7246648,1.060037643900375,94,5470,10.60037643900375,0.1828209580226739
2021-01-04,363155,0.025891,354609,6256,2290,97.646735,1.72268,1.0597341581919255,94,5478,10.597341581919256,0.18255832615959264
2021-01-03,363061,0.0225908,354443,6246,2372,97.6262942,1.7203721,1.0594598538015962,94,5486,10.594598538015962,0.18226651297839122
2021-01-02,362979,0.027833,354263,6239,2477,97.5987592,1.7188322,1.059220566993011,94,5493,10.592205669930111,0.18206224375155025
2021-01-01,362878,0.037768,354081,6230,2567,97.5757693,1.7168304,1.0589258356799978,94,5501,10.589258356799977,0.181799611888469
2020-12-31,362741,0.0386099,353853,6223,2665,97.5497669,1.7155491,1.0585260516217518,94,5507,10.585260516217518,0.18159534266162802
2020-12-30,362601,0.031173,353682,6214,2705,97.540272,1.7137294,1.0581175131680698,95,5515,10.581175131680698,0.18133271079854676
2020-12-29,362488,0.0411217,353512,6204,2772,97.52378,1.711505,1.0577877642733122,95,5524,10.577877642733123,0.18104089761734538
2020-12-28,362339,0.032853,353353,6196,2790,97.520002,1.7100009,1.0573529626333222,95,5531,10.573529626333222,0.18080744707238425
2020-12-27,362220,0.0425337,353179,6185,2856,97.504003,1.707526,1.0570057049476924,95,5541,10.570057049476924,0.18048645257306273
2020-12-26,362066,0.0450397,353004,6176,2886,97.497141,1.7057664,1.0565563126486424,95,5549,10.565563126486424,0.18022382070998147
2020-12-25,361903,0.049209,352815,6168,2920,97.4888299,1.7043241,1.0560806571632841,95,5556,10.56080657163284,0.17999037016502034
2020-12-24,361725,0.052277,352608,6159,2958,97.479577,1.702675,1.0555612297007455,95,5564,10.555612297007455,0.1797277383019391
2020-12-23,361536,0.0489818,352418,6148,2970,97.477983,1.700522,1.055009702788275,95,5574,10.55009702788275,0.17940674380261756
2020-12-22,361359,0.0501138,352249,6139,2971,97.4789614,1.6988646,1.0544931934575485,95,5582,10.544931934575485,0.1791441119395363
2020-12-21,361178,0.046536,352089,6131,2958,97.4835123,1.697501,1.053965011599574,95,5589,10.53965011599574,0.1789106613945752
2020-12-20,361010,0.044894,351878,6122,3010,97.47043,1.695798,1.0534747654551555,95,5598,10.534747654551555,0.17864802953149395
2020-12-19,360848,0.043805,351722,6112,3014,97.470957,1.693788,1.0530020281016093,95,5607,10.530020281016094,0.17835621635029253
2020-12-18,360690,0.048264,351573,6101,3016,97.472345,1.69148,1.052540963275311,95,5617,10.525409632753112,0.178035221850971
2020-12-17,360516,0.050231,351365,6091,3060,97.461694,1.689523,1.0520332083400208,95,5626,10.520332083400207,0.17774340866976962
2020-12-16,360335,0.049978,351192,6080,3063,97.462639,1.687319,1.0515050264820462,95,5636,10.515050264820461,0.17742241417044807
2020-12-15,360155,0.039443,350993,6069,3093,97.456095,1.685108,1.0509797627558837,95,5646,10.509797627558838,0.17710141967112655
2020-12-14,360013,0.034733,350792,6059,3162,97.4387036,1.6829948,1.0505653880385777,95,5656,10.505653880385777,0.17680960648992514
2020-12-13,359888,0.0386381,350549,6048,3291,97.405026,1.680523,1.050200621562076,95,5666,10.50200621562076,0.17648861199060362
2020-12-12,359749,0.0461646,350347,6036,3366,97.3865112,1.6778365,1.049795001240206,95,5677,10.497950012402061,0.17613843617316194
2020-12-11,359583,0.046743,350108,6023,3452,97.3650034,1.6749958,1.0493105913594116,95,5690,10.493105913594118,0.17575907903760013
2020-12-10,359415,0.039246,349872,6012,3531,97.344852,1.672718,1.0488203452149933,95,5700,10.488203452149934,0.17543808453827858
2020-12-09,359274,0.044276,349624,6002,3648,97.3140277,1.6705912,1.0484088886294993,95,5710,10.484088886294995,0.1751462713570772
2020-12-08,359115,0.0537721,349414,5989,3712,97.298637,1.667711,1.0479449056713892,95,5722,10.479449056713891,0.17476691422151538
2020-12-07,358922,0.0582638,349168,5977,3777,97.2824179,1.6652643,1.0473817062316706,95,5733,10.473817062316705,0.1744167384040737
2020-12-06,358713,0.052158,348879,5965,3869,97.2585326,1.6628893,1.0467718166829596,96,5745,10.467718166829595,0.17406656258663203
2020-12-05,358526,0.053023,348562,5954,4010,97.2208431,1.6606885,1.046226126034113,96,5756,10.46226126034113,0.1737455680873105
2020-12-04,358336,0.0653445,348238,5940,4158,97.181974,1.657662,1.0456716809898303,96,5769,10.456716809898303,0.17333702963362854
2020-12-03,358102,0.064269,347881,5930,4291,97.1457853,1.6559528,1.044988838145819,96,5779,10.44988838145819,0.17304521645242715
2020-12-02,357872,0.0696264,347513,5919,4440,97.10539,1.653943,1.0443176678290558,96,5790,10.443176678290559,0.17272422195310563
2020-12-01,357623,0.073595,347176,5907,4540,97.0787673,1.6517394,1.0435910530078643,96,5801,10.435910530078644,0.17237404613566396
2020-11-30,357360,0.064963,346802,5896,4662,97.045556,1.649877,1.0428235843413047,96,5812,10.428235843413047,0.1720530516363424
2020-11-29,357128,0.0607995,346409,5884,4835,96.998555,1.647589,1.0421465777609176,96,5824,10.421465777609175,0.17170287581890073
2020-11-28,356911,0.061678,346023,5870,5018,96.9493795,1.6446677,1.0415133431577104,96,5838,10.415133431577104,0.1712943373652188
2020-11-27,356691,0.0847389,345622,5857,5212,96.8967538,1.6420375,1.0408713541590673,96,5851,10.408713541590673,0.17091498022965698
2020-11-26,356389,0.0904324,345215,5840,5334,96.8646619,1.6386589,1.0399900783518392,96,5868,10.399900783518392,0.1704188978216146
2020-11-25,356067,0.0916397,344787,5825,5455,96.8320569,1.6359281,1.0390504399083706,96,5883,10.390504399083706,0.1699811780498125
2020-11-24,355741,0.0708883,344311,5811,5619,96.7869883,1.6334918,1.0380991289376542,96,5897,10.38099128937654,0.16957263959613056
2020-11-23,355489,0.0650232,343816,5796,5877,96.7163541,1.6304302,1.0373637597210266,96,5912,10.373637597210266,0.16913491982432846
2020-11-22,355258,0.0630925,343371,5780,6107,96.6539811,1.6269866,1.0366896712724514,96,5929,10.366896712724515,0.16866801873440623
2020-11-21,355034,0.0622863,342882,5761,6391,96.5772292,1.6226615,1.0360360097465602,97,5948,10.360360097465602,0.16811357369012359
2020-11-20,354813,0.0806709,342404,5745,6664,96.5026648,1.6191628,1.0353911026161051,97,5965,10.353911026161052,0.16764667260020136
2020-11-19,354527,0.09006,341956,5729,6842,96.4541488,1.6159559,1.0345565169178692,97,5982,10.345565169178691,0.16717977151027913
2020-11-18,354208,0.0819399,341515,5710,6983,96.416512,1.612047,1.0336256328698368,97,6001,10.336256328698367,0.16662532646599648
2020-11-17,353918,0.102388,341104,5692,7122,96.3793873,1.6082821,1.0327793746443528,97,6020,10.327793746443527,0.16610006273983396
2020-11-16,353556,0.085208,340668,5676,7212,96.35475,1.605403,1.0317230109284037,97,6037,10.317230109284036,0.16563316164991174
2020-11-15,353255,0.086415,340304,5657,7294,96.33381,1.601393,1.0308446532529874,97,6058,10.308446532529874,0.1650787166056291
2020-11-14,352950,0.0989787,339947,5641,7362,96.315909,1.598243,1.0299546230503231,97,6075,10.299546230503232,0.16461181551570683
2020-11-13,352601,0.125227,339568,5625,7408,96.3037541,1.5952876,1.0289361950479303,97,6092,10.289361950479304,0.1641449144257846
2020-11-12,352160,0.0883902,339114,5605,7441,96.295434,1.591606,1.0276492989188322,97,6114,10.276492989188322,0.16356128806338183
2020-11-11,351849,0.112105,338702,5590,7557,96.2634539,1.5887497,1.026741759925296,97,6130,10.267417599252958,0.16312356829157973
2020-11-10,351455,0.134194,338281,5576,7598,96.251583,1.586547,1.0255920159913623,98,6146,10.255920159913623,0.1627150298378978
2020-11-09,350984,0.111811,337788,5559,7637,96.240284,1.583833,1.0242175759079037,98,6165,10.242175759079037,0.1622189474298554
2020-11-08,350592,0.103646,337386,5540,7666,96.233228,1.580184,1.0230736682375943,98,6186,10.230736682375943,0.16166450238557276
2020-11-07,350229,0.116345,336966,5525,7738,96.2130492,1.5775393,1.0220143863898332,98,6202,10.220143863898333,0.16122678261377066
2020-11-06,349822,0.1247903,336533,5506,7783,96.2012109,1.5739433,1.0208267067423435,98,6224,10.208267067423435,0.160672337569488
2020-11-05,349386,0.128963,336068,5489,7829,96.1881701,1.5710418,1.0195544012723055,98,6243,10.195544012723055,0.16017625516144565
2020-11-04,348936,0.122235,335594,5471,7871,96.176376,1.567909,1.0182412419568991,98,6264,10.182412419568992,0.15965099143528313
2020-11-03,348510,0.1359051,335153,5456,7901,96.167398,1.565522,1.0169981178049812,98,6281,10.169981178049813,0.15921327166348104
2020-11-02,348037,0.109591,334672,5437,7928,96.159891,1.5621902,1.0156178414578987,98,6303,10.156178414578987,0.1586588266191984
2020-11-01,347656,0.1076935,334236,5420,8000,96.139862,1.559012,1.0145060332375213,99,6323,10.145060332375213,0.15816274421115603
2020-10-31,347282,0.11589,333842,5402,8038,96.1299463,1.555508,1.0134146519398282,99,6344,10.134146519398282,0.15763748048499351
2020-10-30,346880,0.1148689,333409,5383,8088,96.116524,1.551833,1.0122415629513986,99,6366,10.122415629513986,0.15708303544071087
2020-10-29,346482,0.1257055,333005,5363,8114,96.1103318,1.5478438,1.011080146490217,99,6390,10.11080146490217,0.15649940907830806
2020-10-28,346047,0.12036,332550,5348,8149,96.0996628,1.5454548,1.009810759151991,99,6408,10.09810759151991,0.15606168930650596
2020-10-27,345631,0.115574,332117,5329,8185,96.0900498,1.5418177,1.008596816318193,99,6431,10.085968163181931,0.15550724426222332
2020-10-26,345232,0.103516,331691,5313,8228,96.07771,1.538965,1.0074324817251996,99,6450,10.074324817251995,0.1550403431723011
2020-10-25,344875,0.093745,331330,5296,8249,96.07249,1.535629,1.0063907086683106,99,6471,10.063907086683106,0.15454426076425873
2020-10-24,344552,0.1147732,330995,5281,8276,96.065325,1.532715,1.00544815209303,99,6489,10.0544815209303,0.15410654099245663
2020-10-23,344157,0.1114104,330578,5264,8315,96.054417,1.5295345,1.0042954900272845,100,6510,10.042954900272845,0.15361045858441424
2020-10-22,343774,0.1167826,330181,5250,8343,96.0459488,1.5271661,1.0031778455432832,100,6527,10.031778455432832,0.1532019201307323
2020-10-21,343373,0.118087,329715,5235,8423,96.0224013,1.5245811,1.0020076746866655,100,6546,10.020076746866655,0.1527642003589302
2020-10-20,342968,0.1123815,329270,5217,8481,96.006041,1.521133,1.0008258313028,100,6569,10.008258313028,0.1522389366327677
2020-10-19,342583,0.1113377,328895,5201,8487,96.0044719,1.5181722,0.9997023505551745,100,6589,9.997023505551745,0.15177203554284546
2020-10-18,342202,0.1017978,328538,5185,8479,96.007037,1.5151869,0.9985905423347973,100,6609,9.985905423347972,0.15130513445292323
2020-10-17,341854,0.105126,328165,5165,8524,95.995659,1.5108789,0.9975750324642164,100,6635,9.975750324642163,0.15072150809052046
2020-10-16,341495,0.1269564,327795,5144,8556,95.988228,1.506318,0.9965274231437034,100,6662,9.965274231437034,0.15010870040999752
2020-10-15,341062,0.138583,327327,5127,8608,95.972873,1.5032457,0.9952638720691014,100,6684,9.952638720691013,0.14961261800195516
2020-10-14,340590,0.1473144,326820,5108,8662,95.957016,1.49975,0.9938865138538308,101,6709,9.938865138538308,0.14905817295767249
2020-10-13,340089,0.13957,326339,5087,8663,95.9569407,1.4957849,0.9924245298160118,101,6736,9.924245298160118,0.14844536527714958
2020-10-12,339615,0.1025741,325839,5068,8708,95.943642,1.492278,0.9910413353371171,101,6762,9.910413353371172,0.14789092023286693
2020-10-11,339267,0.095296,325330,5043,8894,95.892026,1.4864399,0.9900258254665363,101,6795,9.900258254665363,0.14716138727986344
2020-10-10,338944,0.1196317,324737,5018,9189,95.808452,1.480481,0.9890832688912559,101,6829,9.890832688912559,0.14643185432685996
2020-10-09,338539,0.120367,324282,4996,9261,95.7886684,1.4757532,0.9879014255073901,101,6859,9.879014255073901,0.1457898653282169
2020-10-08,338132,0.1246628,323769,4972,9391,95.752251,1.470432,0.9867137458599005,101,6892,9.867137458599005,0.14508951369333353
2020-10-07,337711,0.1387723,323208,4947,9556,95.7054997,1.464862,0.9854852123670427,101,6927,9.854852123670426,0.14435998074033005
2020-10-06,337243,0.1416414,322612,4923,9708,95.6615853,1.4597783,0.9841195266790201,102,6961,9.841195266790201,0.1436596291054467
2020-10-05,336766,0.1126678,322055,4898,9813,95.6316849,1.4544224,0.9827275778046894,102,6996,9.827275778046895,0.1429300961524432
2020-10-04,336387,0.1160725,321485,4875,10027,95.5699834,1.4492237,0.9816216058479361,102,7029,9.81621605847936,0.14225892583568
2020-10-03,335997,0.1248592,320974,4850,10173,95.5288291,1.4434653,0.9804835344412507,102,7066,9.804835344412506,0.14152939288267652
2020-10-02,335578,0.1435405,320348,4823,10407,95.4615618,1.4372217,0.9792608372120168,102,7105,9.792608372120169,0.14074149729343274
2020-10-01,335097,0.147039,319746,4794,10557,95.418938,1.4306305,0.9778572158104382,102,7148,9.778572158104382,0.1398952390679487
2020-09-30,334605,0.1250797,319154,4768,10683,95.382316,1.424964,0.9764214949589273,102,7187,9.764214949589274,0.13913652479682506
2020-09-29,334187,0.161547,318542,4739,10906,95.318489,1.418068,0.9752017158615055,103,7231,9.752017158615054,0.13829026657134103
2020-09-28,333648,0.136557,317846,4712,11090,95.263871,1.412267,0.97362884281483,103,7273,9.736288428148299,0.13750237098209725
2020-09-27,333193,0.121097,317005,4683,11505,95.1415546,1.405492,0.9723010928403636,103,7318,9.723010928403635,0.1366561127566132
2020-09-26,332790,0.138718,316405,4655,11730,95.076475,1.39878,0.971125085720122,103,7362,9.71125085720122,0.1358390358492493
2020-09-25,332329,0.1422299,315636,4625,12068,94.9769656,1.3916932,0.9697798269547836,103,7409,9.697798269547835,0.13496359630564514
2020-09-24,331857,0.1502902,314793,4599,12465,94.858026,1.385838,0.968402468739513,103,7451,9.68402468739513,0.1342048820345215
2020-09-23,331359,0.16959,313786,4569,13004,94.6966885,1.378867,0.96694923909713,103,7500,9.6694923909713,0.13332944249091733
2020-09-22,330798,0.167148,312684,4542,13572,94.524151,1.373043,0.9653121671505902,104,7545,9.653121671505902,0.13254154690167355
2020-09-21,330246,0.149202,311499,4512,14235,94.323323,1.366254,0.9637013583903585,104,7595,9.637013583903585,0.13166610735806936
2020-09-20,329754,0.1466877,310439,4485,14830,94.1426033,1.360105,0.9622656375388476,104,7641,9.622656375388477,0.1308782117688256
2020-09-19,329271,0.16762,309430,4458,15383,93.9742644,1.3539,0.9608561798736449,104,7687,9.60856179873645,0.13009031617958183
2020-09-18,328720,0.175533,308352,4430,15938,93.803845,1.347651,0.9592482892452252,104,7736,9.592482892452253,0.12927323927221793
2020-09-17,328144,0.1810405,307207,4399,16538,93.619569,1.34057,0.9575674453215052,104,7790,9.575674453215052,0.1283686184104936
2020-09-16,327551,0.189949,306004,4369,17178,93.4217878,1.3338381,0.9558369931569809,105,7844,9.558369931569809,0.1274931788668894
2020-09-15,326930,0.205972,305022,4338,17570,93.298871,1.32689,0.9540248333017203,105,7900,9.540248333017203,0.12658855800516508
2020-09-14,326258,0.1863959,303930,4305,18023,93.1563364,1.3195079,0.9520638487240468,105,7960,9.520638487240468,0.1256255745072005
2020-09-13,325651,0.184895,302870,4268,18513,93.0044741,1.3106055,0.9502925427141544,105,8029,9.502925427141545,0.12454586573675533
2020-09-12,325050,0.1982078,301836,4240,18974,92.858329,1.304415,0.9485387454951341,105,8082,9.48538745495134,0.12372878882939142
2020-09-11,324407,0.21222,300933,4213,19261,92.7640279,1.2986773,0.946662386740009,106,8134,9.46662386740009,0.12294089324014766
2020-09-10,323720,0.219187,299998,4189,19533,92.672062,1.29402,0.9446576301851555,106,8181,9.446576301851554,0.1222405416052643
2020-09-09,323012,0.2405062,298966,4165,19881,92.555695,1.289426,0.9425915928622496,106,8228,9.425915928622496,0.12154018997038096
2020-09-08,322237,0.242957,298246,4137,19854,92.5548587,1.2838377,0.9403300407079388,106,8283,9.403300407079389,0.12072311306301706
2020-09-07,321456,0.239485,297623,4107,19726,92.585922,1.277624,0.9380509797627559,107,8344,9.380509797627559,0.11984767351941288
2020-09-06,320688,0.2363,296737,4081,19870,92.53137,1.272576,0.9358098545311292,107,8397,9.358098545311291,0.11908895924828924
