"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-08,31119649,0.25726007,0,556369,30563280,0,1.78783829,9.456994349746813,11,591,94.56994349746812,1.6907576590514515
2021-04-07,31039796,0.244570586,0,555359,30484437,0,1.78918379,9.4327277081208,11,593,94.32727708120798,1.6876883557012612
2021-04-06,30964067,0.20516384,0,552759,30411308,0,1.785162782,9.40971431471421,11,595,94.09714314714209,1.6797871787601777
2021-04-05,30900670,0.221377411,0,551929,30348741,0,1.78613926,9.39044851030906,11,596,93.9044851030906,1.677264879967447
2021-04-04,30832414,0.12294057,0,551463,30280951,0,1.788581977,9.369706097490191,11,597,93.6970609749019,1.6758487459464682
2021-04-03,30794555,0.209921586,0,551150,30243405,0,1.78976446,9.358201072189711,11,597,93.5820107218971,1.6748975657993301
2021-04-02,30730046,0.240943246,0,550394,30179652,0,1.791061426,9.33859734052462,11,598,93.38597340524619,1.6726001466579996
2021-04-01,30656182,0.251218461,0,549499,30106683,0,1.792457391,9.316150704617844,11,599,93.16150704617843,1.669880318441742
2021-03-31,30579361,0.227473265,0,548400,30030961,0,1.793366447,9.292805461779729,11,600,92.92805461779727,1.66654055172703
2021-03-30,30509959,0.204356731,0,547331,29962628,0,1.793942103,9.27171478939261,11,601,92.71714789392608,1.6632919524385614
2021-03-29,30447737,0.219366711,0,546442,29901295,0,1.794688387,9.252806057406913,11,602,92.52806057406912,1.6605903577075525
2021-03-28,30381091,0.152887552,0,545808,29835283,0,1.796538511,9.23255290977555,11,603,92.32552909775548,1.6586636860996113
2021-03-27,30334713,0.210717036,0,545366,29789347,0,1.797828119,9.21845903346118,11,603,92.1845903346118,1.6573204860196271
2021-03-26,30270927,0.252176013,0,544561,29726366,0,1.798957131,9.199075015293335,11,604,91.99075015293334,1.654874160082099
2021-03-25,30194783,0.2236735,0,543407,29651376,0,1.799671817,9.17593550694711,11,606,91.7593550694711,1.6513672530859413
2021-03-24,30127396,0.292731617,0,542063,29585333,0,1.79923615,9.155457175772925,11,607,91.55457175772925,1.6472829523902426
2021-03-23,30039461,0.175770948,0,540602,29498859,0,1.799639481,9.128734483683917,11,609,91.28734483683917,1.6428430987321954
2021-03-22,29986753,0.16179267,0,539660,29447093,0,1.799661337,9.112716974675816,11,610,91.12716974675816,1.6399804415481565
2021-03-21,29938315,0.118403196,0,539108,29399207,0,1.80072927,9.097997082034578,11,610,90.97997082034577,1.6383029609052804
2021-03-20,29902909,0.195220945,0,538402,29364507,0,1.800500413,9.087237502389346,11,611,90.87237502389345,1.6361574874743552
2021-03-19,29844646,0.20441002,0,537632,29307014,0,1.80143534,9.06953187653864,11,612,90.69531876538639,1.6338175235341112
2021-03-18,29783765,0.209228453,0,536609,29247156,0,1.8016829,9.051030662948252,11,613,90.5103066294825,1.6307087142992156
2021-03-17,29721579,0.20175151,0,534978,29186601,0,1.79996493,9.032132871053705,11,615,90.32132871053703,1.6257522452257898
2021-03-16,29661736,0.186039,0,533785,29127951,0,1.79957437,9.013947096758116,11,616,90.13947096758116,1.6221268205755155
2021-03-15,29606656,0.174362326,0,532534,29074122,0,1.79869689,8.997208757299852,11,618,89.97208757299852,1.618325138901171
2021-03-14,29555123,0.13067244,0,531831,29023292,0,1.799454531,8.981548320711203,11,619,89.81548320711202,1.6161887822128704
2021-03-13,29516553,0.19095871,0,531316,28985237,0,1.800061139,8.969827228610527,11,619,89.69827228610525,1.614623741395694
2021-03-12,29460296,0.211833987,0,530349,28929947,0,1.80021613,8.952731208949967,11,620,89.52731208949966,1.6116851113564528
2021-03-11,29398021,0.21052786,0,528928,28869093,0,1.799195939,8.933806370718967,11,622,89.33806370718968,1.6073668142667297
2021-03-10,29336260,0.19715809,0,527386,28808874,0,1.79772745,8.915037732678265,11,624,89.15037732678265,1.6026808085578255
2021-03-09,29278535,0.19101236,0,525850,28752685,0,1.7960257,8.897495600411956,11,626,88.97495600411955,1.5980130363341698
2021-03-08,29222716,0.153437805,0,524089,28698627,0,1.79343015,8.88053268519371,11,628,88.80532685193711,1.5926615084136897
2021-03-07,29177946,0.14258452,0,523370,28654576,0,1.793717762,8.866927466284007,11,629,88.66927466284005,1.5904765290980594
2021-03-06,29136402,0.2089446,10882166,522668,17731568,37.349038498,1.793865969,8.854302601097839,11,630,88.54302601097838,1.5883432113239666
2021-03-05,29075650,0.231597899,10882166,521149,17672335,37.4270773,1.7923899,8.835840589500734,11,631,88.35840589500734,1.583727100641849
2021-03-04,29008467,0.2364579,10855515,519435,17633517,37.42188444,1.79063237,8.815424252176394,11,634,88.15424252176393,1.57851840168915
2021-03-03,28940036,0.23245658,10809992,517513,17612531,37.35307033,1.78822514,8.794628658358883,11,636,87.94628658358883,1.5726776085811642
2021-03-02,28872919,0.20346848,10778397,514992,17579530,37.330472198,1.783650624,8.774232377868318,11,639,87.74232377868317,1.5650165058625212
2021-03-01,28814291,0.174255,10746935,513071,17554285,37.297239068,1.78061296,8.756415831649015,11,641,87.56415831649015,1.5591787516687436
2021-02-28,28764168,0.179904141,10717872,511755,17534541,37.26119247,1.77914063,8.74118388196371,11,643,87.4118388196371,1.5551795405708722
2021-02-27,28712513,0.24729342,10696300,510669,17505544,37.253095889,1.778559055,8.725486370621722,11,644,87.25486370621722,1.5518792797408656
2021-02-26,28641684,0.262273346,10643188,509157,17489339,37.15978432,1.7776783,8.703962045177107,11,646,87.03962045177106,1.5472844414582045
2021-02-25,28566761,0.270483709,10611732,507027,17448002,37.147130541,1.774884454,8.68119358825569,12,649,86.8119358825569,1.5408115541949323
2021-02-24,28489701,0.26388083,10554761,504615,17430325,37.047636969,1.77121901,8.657775715368002,12,652,86.57775715368001,1.533481693124973
2021-02-23,28414720,0.260549444,10487496,501402,17425822,36.9086727,1.7645854,8.63498963274418,12,656,86.34989632744178,1.5237176617743187
2021-02-22,28340878,0.198166317,12077214,499145,15764519,42.61411379,1.761219254,8.61254968244866,12,659,86.12549682448659,1.5168588324066163
2021-02-21,28284827,0.195698966,12025963,497940,15760924,42.517364522,1.760449162,8.595516264420787,12,661,85.95516264420787,1.5131969407858448
2021-02-20,28229582,0.26134752,12004063,496730,15728789,42.52299237,1.759608059,8.578727782878088,12,662,85.78727782878089,1.509519854594033
2021-02-19,28155997,0.266634636,11936405,494815,15724777,42.393828214,1.757405358,8.556365932677718,12,665,85.56365932677717,1.503700333885504
2021-02-18,28081123,0.2580005,11901429,492299,15687395,42.38231142,1.753131454,8.533612366435921,12,668,85.3361236643592,1.4960544257379014
2021-02-17,28008860,0.2469303,11828030,489741,15691089,42.22960163,1.74852172,8.511652260693863,12,672,85.11652260693863,1.4882808831935583
2021-02-16,27939868,0.21462674,11770637,487334,15681897,42.12846317,1.74422442,8.490686183789277,12,675,84.90686183789276,1.4809662166946398
2021-02-15,27880030,0.20170423,11723779,485690,15670561,42.050812,1.7420713,8.472501928950793,12,678,84.72501928950793,1.4759702417365084
2021-02-14,27823908,0.245621319,11642098,484744,15697066,41.84206618,1.74218517,8.455446934632043,12,679,84.55446934632043,1.4730954288956373
2021-02-13,27755734,0.326574153,11611040,483593,15661101,41.832941618,1.742317461,8.434729440909681,12,680,84.3472944090968,1.4695976386421037
2021-02-12,27665386,0.36123373,11548127,481342,15635917,41.742150281,1.739870899,8.407273458822257,12,684,84.07273458822256,1.4627570427596501
2021-02-11,27565809,0.38658535,11490993,478506,15596310,41.685673,1.73586779,8.377012862812169,12,688,83.77012862812168,1.4541386820654527
2021-02-10,27459654,0.349638479,11415720,475348,15568586,41.57270154,1.731077893,8.344753269035987,12,692,83.44753269035986,1.4445417909962441
2021-02-09,27363979,0.351207492,11300084,471989,15591906,41.295470955,1.724855146,8.315678457349902,12,697,83.15678457349902,1.4343340781712057
2021-02-08,27268211,0.30588866,11227412,468963,15571836,41.17399561,1.719815796,8.286575383761683,12,702,82.86575383761682,1.4251383237774675
2021-02-07,27185055,0.329149805,11143823,467514,15573718,40.99246075,1.71974638,8.261304988772732,12,704,82.61304988772731,1.4207349370899174
2021-02-06,27095869,0.43093292,11109275,466052,15520542,40.999884521,1.720011268,8.234202128516289,12,706,82.34202128516289,1.4162920445176619
2021-02-05,26979605,0.48570914,11030782,463325,15485498,40.88563194,1.71731573,8.19887049636713,12,710,81.9887049636713,1.4080049254721485
2021-02-04,26849196,0.46647777,10971748,459665,15417783,40.86434469,1.71202519,8.1592403200706,12,716,81.59240320070599,1.3968824994704692
2021-02-03,26724532,0.467553543,10838960,455784,15429788,40.55809097,1.70548917,8.121355999986628,12,722,81.21355999986628,1.3850884734287976
2021-02-02,26600162,0.443250343,10750867,451925,15397370,40.416547087,1.698955818,8.083561023980376,12,728,80.83561023980376,1.3733613034997048
2021-02-01,26482777,0.477430215,10692853,448370,15341554,40.376630442,1.693062627,8.047888729548488,12,734,80.47888729548487,1.3625579634898768
2021-01-31,26356941,0.4289339,10586107,446590,15324244,40.164399199,1.69439238,8.009648248719326,12,737,80.09648248719326,1.3571486961994426
2021-01-30,26244370,0.5763591,10545102,444659,15254609,40.18043489,1.69430244,7.97543888758722,13,740,79.7543888758722,1.351280552863584
2021-01-29,26093975,0.62972114,10461554,441802,15190619,40.09183729,1.69311881,7.929735137354363,13,745,79.29735137354363,1.3425983749710162
2021-01-28,25930684,0.64708195,10398441,438245,15093998,40.10091288,1.6900634,7.88011240335873,13,751,78.80112403358729,1.3317889571327721
2021-01-27,25763970,0.60590488,10274251,434439,15055280,39.8783689,1.6862269,7.829449449029659,13,757,78.29449449029659,1.320222849656709
2021-01-26,25608805,0.594304,10173805,430378,15004622,39.7277616,1.68058603,7.782296136719535,13,765,77.82296136719535,1.3078818190575778
2021-01-25,25457510,0.513180636,10100012,426400,14931098,39.673998,1.6749478,7.7363188842079484,13,772,77.36318884207948,1.29579301833772
2021-01-24,25327534,0.555004119,9978054,424621,14924859,39.396073854,1.676519317,7.696820292896629,13,775,76.96820292896629,1.2903867899614938
2021-01-23,25187741,0.70911735,9936969,422795,14827977,39.451608622,1.67857451,7.65433839950721,13,778,76.54338399507209,1.2848377326174867
2021-01-22,25010388,0.7710132,9866006,419272,14725110,39.44763272,1.67639143,7.600442344352133,13,785,76.00442344352132,1.2741316378623182
2021-01-21,24819030,0.779676176,9762343,415500,14641187,39.33410371,1.6741186,7.542290289848598,13,792,75.42290289848597,1.2626688534693307
2021-01-20,24627019,0.767892732,9713849,411401,14501769,39.443868541,1.670526993,7.4839397942472745,13,800,74.83939794247274,1.2502123441302915
2021-01-19,24439351,0.6466223,9593594,407020,14438737,39.25470034,1.665428841,7.426909099086533,13,808,74.26909099086532,1.2368988609845655
2021-01-18,24282336,0.5852438,9484323,404619,14393394,39.05852798,1.66631003,7.379193587647908,14,813,73.79193587647907,1.2296024279708957
2021-01-17,24141052,0.735457807,9405384,403038,14332630,38.96012485,1.66951299,7.336258592150059,14,816,73.36258592150058,1.2247979046078752
2021-01-16,23964801,0.913692327,9363227,401056,14200518,39.070747969,1.673521095,7.282697425340715,14,820,72.82697425340714,1.2187747766474029
2021-01-15,23747819,1.03920817,9283484,397505,14066830,39.091943559,1.673858976,7.2167584570703225,14,828,72.16758457070323,1.2079835922944075
2021-01-14,23503568,1.0096162,9221778,393694,13888096,39.23565137,1.6750393,7.142532673645837,14,836,71.42532673645836,1.1964022902473037
2021-01-13,23268644,0.9925187,9100695,389920,13778029,39.11141105,1.67573151,7.071141285503255,14,844,70.71141285503255,1.1849334280259
2021-01-12,23039968,0.974851311,9009581,385936,13644451,39.1041385,1.6750718,7.001648610957899,14,853,70.01648610957899,1.1728263938207932
2021-01-11,22817531,0.904265497,8925430,381564,13510537,39.116545958,1.672240524,6.934051914986982,14,862,69.34051914986982,1.1595402609029404
2021-01-10,22613049,0.937133617,8808561,379714,13424774,38.95344232,1.679180901,6.871911589476726,15,867,68.71911589476726,1.1539182696179384
2021-01-09,22403102,1.190188675,8766538,377625,13258939,39.130911425,1.685592468,6.808110497351739,15,871,68.08110497351738,1.1475699778371986
2021-01-08,22139599,1.386933341,8662589,374423,13102587,39.127126919,1.691191426,6.728034196293801,15,879,67.28034196293801,1.1378393745428332
2021-01-07,21836738,1.32280347,8588540,370273,12877925,39.330691242,1.695642454,6.6359973366955884,15,889,66.35997336695587,1.1252278805791804
2021-01-06,21551652,1.21968591,8475427,366275,12709950,39.32611291,1.69952169,6.549362147102289,15,898,65.49362147102289,1.1130783015751604
2021-01-05,21291957,1.10229358,8377851,362403,12551703,39.34749164,1.70206524,6.4704430645748,15,908,64.70443064574799,1.101311625761362
2021-01-04,21059816,0.89460183,8299717,358832,12401267,39.41020662,1.70387054,6.3998974062563345,16,917,63.998974062563335,1.0904596631242043
2021-01-03,20873085,0.983131343,8135630,356818,12380637,38.97665343,1.7094646,6.343151457356893,16,922,63.43151457356892,1.0843392899090725
2021-01-02,20669873,1.336572398,8091965,355392,12222516,39.14859564,1.719371957,6.281397073951066,16,926,62.81397073951065,1.080005798248309
2021-01-01,20397249,0.8779843,8345191,352801,11699257,40.913316301,1.729649915,6.198548979243912,16,933,61.98548979243912,1.0721319715350983
2020-12-31,20219723,1.5771449,7919313,350596,11949814,39.166278391,1.733930776,6.144600350873034,16,939,61.44600350873034,1.0654311657062177
2020-12-30,19905780,1.11117872,7807570,347349,11750861,39.2226278,1.7449655,6.049195766549395,17,947,60.49195766549394,1.0555638112724874
2020-12-29,19687022,1.06163105,7702010,343499,11641513,39.1222705,1.74479919,5.982717087115642,17,958,59.82717087115641,1.0438639915712675
2020-12-28,19480214,0.904572621,7603260,339929,11537025,39.03068005,1.74499623,5.919869910160579,17,968,59.19869910160579,1.033015067848318
2020-12-27,19305581,0.710424016,7530424,338032,11437125,39.006461396,1.750954815,5.866800439670108,17,973,58.66800439670107,1.027250247595535
2020-12-26,19169397,1.15014018,7473612,336601,11359184,38.98720445,1.755928995,5.825415290418395,17,978,58.25415290418394,1.022901561363731
2020-12-25,18951429,0.6667621,7362280,334689,11254460,38.848152295,1.76603569,5.759176685207082,17,983,57.59176685207082,1.0170911573978263
2020-12-24,18825905,1.1368145,7337694,333191,11155020,38.9765804,1.76985383,5.721031018501214,17,988,57.21031018501213,1.0125388639140789
2020-12-23,18614295,1.2003419,7234883,330333,11049079,38.86734899,1.77461999,5.656724554943417,18,996,56.56724554943416,1.0038536471073032
2020-12-22,18393510,1.1313832,7127027,327028,10939455,38.74750931,1.7779532,5.58962988759968,18,1006,55.8962988759968,0.9938100356495025
2020-12-21,18187737,1.09738496,7043814,323698,10820225,38.72836956,1.779759626,5.527097238265156,18,1017,55.270972382651564,0.9836904513364992
2020-12-20,17990314,1.04571219,6935156,321875,10733283,38.5493883,1.78915721,5.467102082294405,18,1022,54.671020822944044,0.9781505107351163
2020-12-19,17804134,1.164968,6882996,320176,10600962,38.65953828,1.79832392,5.4105235775678295,18,1028,54.10523577567829,0.9729873954955389
2020-12-18,17599110,1.420237507,6756160,317440,10525510,38.389214,1.80372757,5.348218542907493,19,1037,53.48218542907493,0.9646729262221525
2020-12-17,17352661,1.3974635,6681651,314514,10356496,38.505051185,1.812482823,5.2733248061400655,19,1046,52.73324806140065,0.9557810632492252
2020-12-16,17113506,1.38716143,6597661,311103,10204742,38.55236326,1.81787998,5.200647653396032,19,1058,52.00647653396032,0.9454153268853651
2020-12-15,16879362,1.3645213,6490879,307427,10081056,38.45452808,1.82131884,5.129493300561682,19,1070,51.29493300561682,0.934244278256356
2020-12-14,16652140,1.279417358,6399531,304531,9948078,38.4306822,1.82878,5.060442484142186,20,1081,50.60442484142185,0.9254435827096721
2020-12-13,16441781,1.173086862,6298082,302835,9840864,38.30535147,1.841862509,4.996516188751824,20,1087,49.965161887518235,0.9202895842127191
2020-12-12,16251141,1.38976581,6246605,301239,9703297,38.437947219,1.85364831,4.938582328288432,20,1092,49.38582328288432,0.9154394771365769
2020-12-11,16028384,1.500194947,6135314,298734,9594336,38.27780767,1.86378115,4.870888387062856,21,1102,48.708883870628554,0.9078269970452637
2020-12-10,15791481,1.51569482,5985047,295401,9511033,37.900479379,1.87063519,4.798895597798489,21,1114,47.98895597798489,0.897698295989636
2020-12-09,15555704,1.40633894,5889896,292489,9373319,37.86325582,1.88026849,4.727244990273955,21,1125,47.272449902739545,0.8888489778156223
2020-12-08,15339972,1.5053657,5786915,289556,9263501,37.72441697,1.88759145,4.661685886279576,21,1136,46.61685886279575,0.8799358424432383
2020-12-07,15112474,1.315633956,5714557,286959,9110958,37.81351088,1.89882213,4.5925511958279355,22,1147,45.92551195827935,0.872043782244779
2020-12-06,14916231,1.208643,5624444,285328,9006459,37.706871126,1.912869276,4.53291463173374,22,1153,45.3291463173374,0.867087313171353
2020-12-05,14738100,1.514811398,5576026,283908,8878166,37.8340899,1.926354,4.478782149053272,22,1159,44.787821490532714,0.8627720549958382
2020-12-04,14518177,1.64623871,5470389,281515,8766273,37.67958608,1.93905199,4.411949436114274,23,1169,44.119494361142735,0.8554999332958331
2020-12-03,14283044,1.56021696,5404018,278857,8600169,37.83519816,1.95236394,4.340494534664742,23,1180,43.40494534664742,0.847422499330679
2020-12-02,14063621,1.42079478,5322128,275951,8465542,37.843226862,1.96216181,4.27381376743615,23,1192,42.7381376743615,0.838591414641914
2020-12-01,13866605,1.45474311,5226581,273109,8366915,37.69185752,1.96954482,4.213942295273668,24,1205,42.13942295273667,0.8299548204624679
2020-11-30,13667774,1.17398705,5146319,270579,8250876,37.65294188,1.97968594,4.153519260182414,24,1216,41.535192601824136,0.822266367515952
2020-11-29,13509178,1.04443368,5065030,269201,8174947,37.49325088,1.99272672,4.105323296407486,24,1222,41.053232964074866,0.8180787437371776
2020-11-28,13369542,1.26855136,5023063,268153,8078326,37.57094297,2.00570072,4.062889113971135,25,1227,40.62889113971134,0.8148939616470793
2020-11-27,13202067,1.65741087,4947446,266744,7987877,37.474783305,2.020471491,4.011994898270827,25,1234,40.11994898270827,0.8106121315278536
2020-11-26,12986822,0.87671589,4871203,265122,7850497,37.5088147,2.04146942,3.946583789398383,25,1241,39.46583789398383,0.8056830126823006
2020-11-25,12873954,1.4296159,4835956,263731,7774267,37.56387509,2.04856255,3.912284172514297,26,1248,39.12284172514297,0.8014558830188209
2020-11-24,12692500,1.3973542,4696664,261473,7734363,37.0034587,2.0600591,3.8571418586424744,26,1259,38.57141858642474,0.7945940147369105
2020-11-23,12517585,1.49377882,4633600,259300,7624685,37.01672487,2.07148583,3.803986690771334,26,1269,38.03986690771334,0.7879904541626894
2020-11-22,12333352,1.190997089,4526513,258164,7548675,36.70140121,2.09321845,3.7479998626410778,27,1275,37.479998626410776,0.7845382476222775
2020-11-21,12188191,1.478525947,4529700,257090,7401401,37.16466209,2.109336816,3.703886680104745,27,1280,37.03886680104745,0.7812744537627683
2020-11-20,12010611,1.7069642,4457930,255460,7297221,37.116596316,2.126952576,3.649921641597144,27,1288,36.49921641597144,0.7763210236035505
2020-11-19,11809035,1.65184403,4410709,253482,7144844,37.35029154,2.146509,3.588664424555764,28,1298,35.88664424555763,0.7703100512999107
2020-11-18,11617138,1.514396444,4350789,251474,7014875,37.45147041,2.16468118,3.5303485725764125,28,1309,35.303485725764126,0.7642079115700277
2020-11-17,11443833,1.48354003,4293640,249541,6900652,37.519247266,2.180571842,3.477682669892778,29,1319,34.77682669892778,0.7583336904057527
2020-11-16,11276541,1.399928081,4244811,247799,6783931,37.64284633,2.197473498,3.426844066322479,29,1328,34.26844066322479,0.7530399018552267
2020-11-15,11120857,1.25981357,4174884,246927,6699046,37.541027638,2.220395425,3.3795330343649534,30,1333,33.79533034364953,0.7503899686657556
2020-11-14,10982498,1.50503833,4148444,246138,6587916,37.77322791,2.24118411,3.3374869212729767,30,1337,33.37486921272976,0.7479922653555575
2020-11-13,10819658,1.67994296,4095146,244769,6479743,37.8491261,2.26226189,3.288001242308128,30,1344,32.88001242308128,0.7438319918046561
2020-11-12,10640897,1.523061013,4051256,243547,6346094,38.072504602,2.288782609,3.2336773080325494,31,1351,32.33677308032549,0.7401184386423468
2020-11-11,10481261,1.446581976,3997175,242144,6241942,38.13639408,2.310256,3.185165297179979,31,1359,31.851652971799787,0.7358548420083697
2020-11-10,10331803,1.41459966,3961873,240628,6129302,38.346385428,2.329002982,3.1397462932084217,32,1368,31.397462932084217,0.7312478480688763
2020-11-09,10187688,0.761560364,3928845,239149,6019694,38.564638,2.34743153,3.0959509810982575,32,1376,30.959509810982574,0.7267532939550829
2020-11-08,10110689,1.2853548,3881491,238349,5990849,38.3899752,2.357396217,3.072551645587238,33,1381,30.72551645587238,0.7243221625885957
2020-11-07,9982380,1.29493675,3851465,237785,5893130,38.5826326,2.3820472,3.0335596412744112,33,1384,30.33559641274411,0.7226082149752222
2020-11-06,9854767,1.33060356,3810791,236635,5807341,38.66951903,2.40122369,2.9947791453904684,33,1391,29.947791453904685,0.7191134636358967
2020-11-05,9725361,1.3562685,3781751,235395,5708215,38.88545628,2.42042429,2.955453772189012,34,1398,29.554537721890117,0.7153452100178415
2020-11-04,9595224,1.068574,3743527,234200,5617497,39.01448262,2.44079763,2.9159062543589425,34,1405,29.159062543589425,0.7117137075391511
2020-11-03,9493776,1.360098,3705130,233057,5555589,39.02693723,2.45483989,2.8850770775005175,35,1412,28.85077077500517,0.7082402285992824
2020-11-02,9366384,0.91126701,3674981,231419,5459984,39.23585666,2.47074004,2.846363741620574,35,1422,28.46363741620574,0.7032624871263996
2020-11-01,9281802,0.85031384,3630579,230730,5420493,39.11502314,2.48583195,2.8206599974655457,35,1426,28.206599974655454,0.7011686752370124
2020-10-31,9203543,0.9523048,3612478,230229,5360836,39.25094934,2.50152577,2.7968777587643046,36,1429,27.968777587643043,0.6996461792187498
2020-10-30,9116724,1.11871721,3578452,229271,5309001,39.25151184,2.51483976,2.770494209500922,36,1435,27.70494209500922,0.6967348994073813
2020-10-29,9015862,1.04382922,3554336,228220,5233306,39.42314113,2.53131647,2.739843113015092,36,1442,27.398431130150918,0.6935410005746586
2020-10-28,8922724,0.99339465,3518140,227216,5177368,39.42899052,2.54648692,2.7115392738636057,37,1448,27.115392738636054,0.6904899307097171
2020-10-27,8834958,0.91473618,3487666,226181,5121111,39.47575076,2.56006876,2.6848679394247155,37,1455,26.848679394247153,0.6873446545043241
2020-10-26,8754874,0.74476249,3460455,225141,5069278,39.52604001,2.57160754,2.660531098880494,38,1462,26.60531098880494,0.6841841837278907
2020-10-25,8690153,0.70563392,3422878,224606,5042669,39.38800617,2.58460352,2.6408629422341914,38,1465,26.408629422341914,0.6825583646265524
2020-10-24,8629262,0.91521438,3406656,224188,4998418,39.47795304,2.59799737,2.6223586897295945,38,1468,26.22358689729594,0.6812880984875628
2020-10-23,8551002,0.9794687,3375427,223235,4952340,39.47405228,2.61062973,2.5985761471369324,38,1474,25.985761471369322,0.6783920132472347
2020-10-22,8468060,0.9577325,3353056,222285,4892719,39.5965073,2.6249814,2.573370784912034,39,1480,25.73370784912034,0.6755050447495311
2020-10-21,8387728,0.73040317,3323354,221444,4842930,39.6216234,2.640095,2.548958579295452,39,1486,25.489585792954518,0.6729493179005114
2020-10-20,8326908,0.75983947,3295148,220267,4811493,39.57228782,2.64524359,2.5304759030817325,40,1494,25.304759030817323,0.669372515877567
2020-10-19,8264114,0.84322024,3272603,219320,4772191,39.60016766,2.65388401,2.511393345203332,40,1500,25.113933452033322,0.6664946641224876
2020-10-18,8195012,0.64428212,3234138,218819,4742055,39.46471341,2.67014862,2.4903938402424566,40,1504,24.903938402424565,0.664972168104225
2020-10-17,8142551,0.67878778,3220573,218378,4703600,39.55238352,2.68193592,2.4744513924152955,40,1507,24.744513924152955,0.6636320069384489
2020-10-16,8087653,0.8782195,3197539,217619,4672495,39.53605576,2.6907559,2.457768361195618,41,1512,24.577683611956182,0.661325471054494
2020-10-15,8017244,0.80595789,3177397,216707,4623140,39.63203565,2.70301116,2.436371670147743,41,1518,24.363716701477426,0.6585539812966986
2020-10-14,7953145,0.74829549,3155794,215881,4581470,39.67982477,2.71441046,2.4168925339651843,41,1524,24.168925339651842,0.6560438381608005
2020-10-13,7894074,0.64716258,3124593,214891,4554590,39.58150126,2.72218122,2.398941363846463,42,1531,23.98941363846463,0.6530353130947725
2020-10-12,7843315,0.5572672,3106728,214147,4522440,39.60988434,2.73031237,2.383516139217522,42,1537,23.83516139217522,0.6507743609239393
2020-10-11,7799849,0.6043861,3075077,213762,4511010,39.42482733,2.74059152,2.370307194720555,42,1539,23.70307194720555,0.6496043789538173
2020-10-10,7752991,0.72029449,3062983,213322,4476686,39.50711409,2.75148004,2.3560674505241974,42,1543,23.560674505241973,0.6482672567022493
2020-10-09,7697546,0.727484,3039089,212681,4445776,39.48127104,2.76297147,2.3392181906973364,43,1547,23.392181906973363,0.6463193126948513
2020-10-08,7641952,0.7697422,3021252,211726,4408974,39.5350821,2.7705748,2.322323651048775,43,1554,23.223236510487748,0.6434171496261072
2020-10-07,7583578,0.64200004,2999895,210762,4372921,39.55777866,2.77918945,2.304584293250359,43,1561,23.045842932503586,0.64048763632949
2020-10-06,7535202,0.60348457,2952390,209866,4372946,39.18129866,2.785141,2.2898832418772104,44,1568,22.898832418772102,0.6377647691990243
2020-10-05,7490001,0.51407103,2935142,209172,4345687,39.1874714,2.79268321,2.2761470457651365,44,1573,22.761470457651363,0.6356557627385965
2020-10-04,7451694,0.45138928,2911699,208705,4331290,39.07432323,2.80077255,2.2645058771081326,44,1577,22.645058771081327,0.6342365898034096
2020-10-03,7418209,0.6752981,2897322,208341,4312546,39.05689365,2.80850809,2.2543300728822793,44,1579,22.543300728822793,0.6331304250316578
2020-10-02,7368450,0.73563419,2873369,207660,4287421,38.9955689,2.818232,2.2392087396741496,45,1585,22.39208739674149,0.6310609244559355
2020-10-01,7314641,0.63871227,2860650,206785,4247206,39.10854955,2.82700135,2.222856646211735,45,1591,22.22856646211735,0.6284018745238401
2020-09-30,7268218,0.55626645,2840688,205882,4221648,39.08369287,2.8326338,2.20874909478343,45,1598,22.0874909478343,0.6256577349939175
2020-09-29,7228011,0.5996302,2813305,204962,4209744,38.92225676,2.83566254,2.196530532426886,46,1605,21.965305324268858,0.6228619339224571
2020-09-28,7184928,0.513653,2794608,204059,4186261,38.895421,2.84009805,2.1834379783440894,46,1613,21.834379783440895,0.6201177943925347
2020-09-27,7148211,0.48588298,2766280,203733,4178198,38.69891362,2.85012572,2.1722799970461755,46,1615,21.722799970461754,0.6191271083606911
2020-09-26,7113647,0.62965262,2750459,203442,4159746,38.66454155,2.85988326,2.161776293977267,46,1617,21.61776293977267,0.6182427843261313
2020-09-25,7069136,0.747303,2727335,202685,4139116,38.58088174,2.86718207,2.1482497829455527,47,1624,21.482497829455525,0.6159423262705928
2020-09-24,7016700,0.70940227,2710183,201771,4104746,38.624752,2.875583,2.132314932403912,47,1631,21.323149324039118,0.613164758684381
2020-09-23,6967274,0.58115925,2670256,200889,4096129,38.32569237,2.8833228,2.117294795038912,47,1638,21.172947950389116,0.6104844363528288
2020-09-22,6927017,0.5573246,2646959,199843,4080215,38.21210486,2.88497921,2.105061038111327,48,1647,21.05061038111327,0.6073057320911467
2020-09-21,6888625,0.4711711,2615949,198820,4073856,37.9749079,2.886207,2.0933940386835546,48,1655,20.933940386835545,0.6041969228562512
2020-09-20,6856320,0.625918,2590671,198407,4067242,37.785153,2.8937827,2.0835768263342582,48,1659,20.83576826334258,0.602941851288302
2020-09-19,6813672,0.68502806,2577446,198152,4038074,37.827562,2.9081529,2.0706164650195142,48,1661,20.70616465019514,0.6021669281652342
2020-09-18,6767314,0.750555,2556465,197491,4013358,37.77665703,2.91830703,2.0565286665335623,49,1666,20.56528666533562,0.6001582058736741
