"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-28,1275,0,846,12,417,66.352941,0.941176,0.014528093344424061,6883,731342,0.1452809334442406,0.0013673499618281468
2021-02-27,1275,3.827362,846,12,417,66.352941,0.941176,0.014528093344424061,6883,731342,0.1452809334442406,0.0013673499618281468
2021-02-26,1228,0,846,12,370,68.892508,0.977199,0.013992547942708036,7147,731342,0.13992547942708036,0.0013673499618281468
2021-02-25,1228,7.813872,846,12,370,68.892508,0.977199,0.013992547942708036,7147,731342,0.13992547942708036,0.0013673499618281468
2021-02-24,1139,2.520252,846,11,282,74.27568,0.965759,0.01297843005435216,7705,797827,0.1297843005435216,0.0012534041316758012
2021-02-23,1111,5.208333,846,10,255,76.147615,0.90009,0.012659381729925593,7899,877610,0.12659381729925592,0.0011394583015234556
2021-02-22,1056,8.865979,846,10,200,80.113636,0.94697,0.012032679664087692,8311,877610,0.12032679664087692,0.0011394583015234556
2021-02-21,970,0,846,10,114,87.216495,1.030928,0.011052745524777521,9048,877610,0.1105274552477752,0.0011394583015234556
2021-02-20,970,1.570681,846,10,114,87.216495,1.030928,0.011052745524777521,9048,877610,0.1105274552477752,0.0011394583015234556
2021-02-19,955,0,846,10,99,88.586387,1.04712,0.010881826779549002,9190,877610,0.10881826779549002,0.0011394583015234556
2021-02-18,955,0,846,10,99,88.586387,1.04712,0.010881826779549002,9190,877610,0.10881826779549002,0.0011394583015234556
2021-02-17,955,0,846,10,99,88.586387,1.04712,0.010881826779549002,9190,877610,0.10881826779549002,0.0011394583015234556
2021-02-16,955,4.485777,846,10,99,88.586387,1.04712,0.010881826779549002,9190,877610,0.10881826779549002,0.0011394583015234556
2021-02-15,914,0,846,9,59,92.560175,0.984683,0.010414648875924385,9602,975122,0.10414648875924386,0.0010255124713711102
2021-02-14,914,0,846,9,59,92.560175,0.984683,0.010414648875924385,9602,975122,0.10414648875924386,0.0010255124713711102
2021-02-13,914,0,846,9,59,92.560175,0.984683,0.010414648875924385,9602,975122,0.10414648875924386,0.0010255124713711102
2021-02-12,914,0,846,9,59,92.560175,0.984683,0.010414648875924385,9602,975122,0.10414648875924386,0.0010255124713711102
2021-02-11,914,1.555556,846,9,59,92.560175,0.984683,0.010414648875924385,9602,975122,0.10414648875924386,0.0010255124713711102
2021-02-10,900,0,846,9,45,94,1,0.010255124713711102,9751,975122,0.10255124713711102,0.0010255124713711102
2021-02-09,900,0,846,9,45,94,1,0.010255124713711102,9751,975122,0.10255124713711102,0.0010255124713711102
2021-02-08,900,0.558659,846,9,45,94,1,0.010255124713711102,9751,975122,0.10255124713711102,0.0010255124713711102
2021-02-07,895,0.448934,846,9,40,94.52514,1.005587,0.01019815179863493,9806,975122,0.10198151798634929,0.0010255124713711102
2021-02-06,891,0,828,9,54,92.929293,1.010101,0.010152573466573991,9850,975122,0.1015257346657399,0.0010255124713711102
2021-02-05,891,2.768166,828,9,54,92.929293,1.010101,0.010152573466573991,9850,975122,0.1015257346657399,0.0010255124713711102
2021-02-04,867,0,828,9,30,95.50173,1.038062,0.009879103474208362,10122,975122,0.0987910347420836,0.0010255124713711102
2021-02-03,867,0,828,9,30,95.50173,1.038062,0.009879103474208362,10122,975122,0.0987910347420836,0.0010255124713711102
2021-02-02,867,0,828,9,30,95.50173,1.038062,0.009879103474208362,10122,975122,0.0987910347420836,0.0010255124713711102
2021-02-01,867,1.880141,828,9,30,95.50173,1.038062,0.009879103474208362,10122,975122,0.0987910347420836,0.0010255124713711102
2021-01-31,851,0,812,9,30,95.417156,1.057579,0.009696790145964609,10313,975122,0.09696790145964608,0.0010255124713711102
2021-01-30,851,0,812,9,30,95.417156,1.057579,0.009696790145964609,10313,975122,0.09696790145964608,0.0010255124713711102
2021-01-29,851,0,812,9,30,95.417156,1.057579,0.009696790145964609,10313,975122,0.09696790145964608,0.0010255124713711102
2021-01-28,851,0,812,9,30,95.417156,1.057579,0.009696790145964609,10313,975122,0.09696790145964608,0.0010255124713711102
2021-01-27,851,0.117647,812,9,30,95.417156,1.057579,0.009696790145964609,10313,975122,0.09696790145964608,0.0010255124713711102
2021-01-26,850,1.796407,812,9,29,95.529412,1.058824,0.009685395562949374,10325,975122,0.09685395562949374,0.0010255124713711102
2021-01-25,835,0,790,9,36,94.610778,1.077844,0.009514476817720855,10510,975122,0.09514476817720856,0.0010255124713711102
2021-01-24,835,0,790,9,36,94.610778,1.077844,0.009514476817720855,10510,975122,0.09514476817720856,0.0010255124713711102
2021-01-23,835,0,790,9,36,94.610778,1.077844,0.009514476817720855,10510,975122,0.09514476817720856,0.0010255124713711102
2021-01-22,835,0,790,9,36,94.610778,1.077844,0.009514476817720855,10510,975122,0.09514476817720856,0.0010255124713711102
2021-01-21,835,0,790,9,36,94.610778,1.077844,0.009514476817720855,10510,975122,0.09514476817720856,0.0010255124713711102
2021-01-20,835,0.119904,790,9,36,94.610778,1.077844,0.009514476817720855,10510,975122,0.09514476817720856,0.0010255124713711102
2021-01-19,834,0,755,9,70,90.527578,1.079137,0.00950308223470562,10523,975122,0.0950308223470562,0.0010255124713711102
2021-01-18,834,0,755,9,70,90.527578,1.079137,0.00950308223470562,10523,975122,0.0950308223470562,0.0010255124713711102
2021-01-17,834,0,755,9,70,90.527578,1.079137,0.00950308223470562,10523,975122,0.0950308223470562,0.0010255124713711102
2021-01-16,834,0,755,9,70,90.527578,1.079137,0.00950308223470562,10523,975122,0.0950308223470562,0.0010255124713711102
2021-01-15,834,0,755,9,70,90.527578,1.079137,0.00950308223470562,10523,975122,0.0950308223470562,0.0010255124713711102
2021-01-14,834,0.120048,755,9,70,90.527578,1.079137,0.00950308223470562,10523,975122,0.0950308223470562,0.0010255124713711102
2021-01-13,833,1.215067,755,9,69,90.636255,1.080432,0.009491687651690386,10536,975122,0.09491687651690386,0.0010255124713711102
2021-01-12,823,0.4884,755,9,59,91.737546,1.09356,0.009377741821538041,10664,975122,0.09377741821538041,0.0010255124713711102
2021-01-11,819,0.986436,755,9,55,92.185592,1.098901,0.009332163489477102,10716,975122,0.09332163489477102,0.0010255124713711102
2021-01-10,811,0,755,9,47,93.094945,1.109741,0.009241006825355226,10821,975122,0.09241006825355226,0.0010255124713711102
2021-01-09,811,0,755,9,47,93.094945,1.109741,0.009241006825355226,10821,975122,0.09241006825355226,0.0010255124713711102
2021-01-08,811,1.501877,755,9,47,93.094945,1.109741,0.009241006825355226,10821,975122,0.09241006825355226,0.0010255124713711102
2021-01-07,799,0,755,9,35,94.493116,1.126408,0.009104271829172412,10984,975122,0.09104271829172411,0.0010255124713711102
2021-01-06,799,0,755,9,35,94.493116,1.126408,0.009104271829172412,10984,975122,0.09104271829172411,0.0010255124713711102
2021-01-05,799,0,755,9,35,94.493116,1.126408,0.009104271829172412,10984,975122,0.09104271829172411,0.0010255124713711102
2021-01-04,799,0,755,9,35,94.493116,1.126408,0.009104271829172412,10984,975122,0.09104271829172411,0.0010255124713711102
2021-01-03,799,2.435897,755,9,35,94.493116,1.126408,0.009104271829172412,10984,975122,0.09104271829172411,0.0010255124713711102
2021-01-02,780,0,661,9,110,84.74359,1.153846,0.008887774751882955,11251,975122,0.08887774751882954,0.0010255124713711102
2021-01-01,780,0,661,9,110,84.74359,1.153846,0.008887774751882955,11251,975122,0.08887774751882954,0.0010255124713711102
2020-12-31,780,0,661,9,110,84.74359,1.153846,0.008887774751882955,11251,975122,0.08887774751882954,0.0010255124713711102
2020-12-30,780,0,661,9,110,84.74359,1.153846,0.008887774751882955,11251,975122,0.08887774751882954,0.0010255124713711102
2020-12-29,780,0,661,9,110,84.74359,1.153846,0.008887774751882955,11251,975122,0.08887774751882954,0.0010255124713711102
2020-12-28,780,0,661,9,110,84.74359,1.153846,0.008887774751882955,11251,975122,0.08887774751882954,0.0010255124713711102
2020-12-27,780,0,661,9,110,84.74359,1.153846,0.008887774751882955,11251,975122,0.08887774751882954,0.0010255124713711102
2020-12-26,780,0,661,9,110,84.74359,1.153846,0.008887774751882955,11251,975122,0.08887774751882954,0.0010255124713711102
2020-12-25,780,0,661,9,110,84.74359,1.153846,0.008887774751882955,11251,975122,0.08887774751882954,0.0010255124713711102
2020-12-24,780,2.496715,661,9,110,84.74359,1.153846,0.008887774751882955,11251,975122,0.08887774751882954,0.0010255124713711102
2020-12-23,761,0,601,9,151,78.975033,1.182654,0.008671277674593499,11532,975122,0.08671277674593499,0.0010255124713711102
2020-12-22,761,0,601,9,151,78.975033,1.182654,0.008671277674593499,11532,975122,0.08671277674593499,0.0010255124713711102
2020-12-21,761,0.131579,601,9,151,78.975033,1.182654,0.008671277674593499,11532,975122,0.08671277674593499,0.0010255124713711102
2020-12-20,760,0,601,8,151,79.078947,1.052632,0.008659883091578264,11548,1097013,0.08659883091578263,0.0009115666412187645
2020-12-19,760,0,601,8,151,79.078947,1.052632,0.008659883091578264,11548,1097013,0.08659883091578263,0.0009115666412187645
2020-12-18,760,0,601,8,151,79.078947,1.052632,0.008659883091578264,11548,1097013,0.08659883091578263,0.0009115666412187645
2020-12-17,760,4.252401,601,8,151,79.078947,1.052632,0.008659883091578264,11548,1097013,0.08659883091578263,0.0009115666412187645
2020-12-16,729,0,601,8,120,82.441701,1.097394,0.008306651018105992,12039,1097013,0.08306651018105993,0.0009115666412187645
2020-12-15,729,0.551724,601,8,120,82.441701,1.097394,0.008306651018105992,12039,1097013,0.08306651018105993,0.0009115666412187645
2020-12-14,725,0,601,8,116,82.896552,1.103448,0.008261072686045054,12105,1097013,0.08261072686045054,0.0009115666412187645
2020-12-13,725,0.694444,601,8,116,82.896552,1.103448,0.008261072686045054,12105,1097013,0.08261072686045054,0.0009115666412187645
2020-12-12,720,0,601,8,111,83.472222,1.111111,0.008204099770968882,12189,1097013,0.08204099770968881,0.0009115666412187645
2020-12-11,720,5.263158,601,8,111,83.472222,1.111111,0.008204099770968882,12189,1097013,0.08204099770968881,0.0009115666412187645
2020-12-10,684,0,601,7,76,87.865497,1.023392,0.0077938947824204375,12831,1253729,0.07793894782420437,0.000797620811066419
2020-12-09,684,0,601,7,76,87.865497,1.023392,0.0077938947824204375,12831,1253729,0.07793894782420437,0.000797620811066419
2020-12-08,684,1.937407,601,7,76,87.865497,1.023392,0.0077938947824204375,12831,1253729,0.07793894782420437,0.000797620811066419
2020-12-07,671,0,597,7,67,88.971684,1.043219,0.007645765203222388,13079,1253729,0.07645765203222388,0.000797620811066419
2020-12-06,671,0,597,7,67,88.971684,1.043219,0.007645765203222388,13079,1253729,0.07645765203222388,0.000797620811066419
2020-12-05,671,0,597,7,67,88.971684,1.043219,0.007645765203222388,13079,1253729,0.07645765203222388,0.000797620811066419
2020-12-04,671,0,597,7,67,88.971684,1.043219,0.007645765203222388,13079,1253729,0.07645765203222388,0.000797620811066419
2020-12-03,671,0.298954,597,7,67,88.971684,1.043219,0.007645765203222388,13079,1253729,0.07645765203222388,0.000797620811066419
2020-12-02,669,0,597,7,65,89.237668,1.046338,0.007622976037191919,13118,1253729,0.07622976037191918,0.000797620811066419
2020-12-01,669,1.981707,597,7,65,89.237668,1.046338,0.007622976037191919,13118,1253729,0.07622976037191918,0.000797620811066419
2020-11-30,656,1.705426,597,7,52,91.006098,1.067073,0.00747484645799387,13378,1253729,0.0747484645799387,0.000797620811066419
2020-11-29,645,0,588,7,50,91.162791,1.085271,0.00734950604482629,13606,1253729,0.07349506044826289,0.000797620811066419
2020-11-28,645,0,588,7,50,91.162791,1.085271,0.00734950604482629,13606,1253729,0.07349506044826289,0.000797620811066419
2020-11-27,645,0,588,7,50,91.162791,1.085271,0.00734950604482629,13606,1253729,0.07349506044826289,0.000797620811066419
2020-11-26,645,0,588,7,50,91.162791,1.085271,0.00734950604482629,13606,1253729,0.07349506044826289,0.000797620811066419
2020-11-25,645,2.380952,588,7,50,91.162791,1.085271,0.00734950604482629,13606,1253729,0.07349506044826289,0.000797620811066419
2020-11-24,630,0,588,7,35,93.333333,1.111111,0.007178587299597771,13930,1253729,0.0717858729959777,0.000797620811066419
2020-11-23,630,4.304636,588,7,35,93.333333,1.111111,0.007178587299597771,13930,1253729,0.0717858729959777,0.000797620811066419
2020-11-22,604,0,586,7,11,97.019868,1.15894,0.006882328141201673,14530,1253729,0.06882328141201673,0.000797620811066419
2020-11-21,604,0,586,7,11,97.019868,1.15894,0.006882328141201673,14530,1253729,0.06882328141201673,0.000797620811066419
2020-11-20,604,0,586,7,11,97.019868,1.15894,0.006882328141201673,14530,1253729,0.06882328141201673,0.000797620811066419
2020-11-19,604,0,586,7,11,97.019868,1.15894,0.006882328141201673,14530,1253729,0.06882328141201673,0.000797620811066419
2020-11-18,604,0.332226,586,7,11,97.019868,1.15894,0.006882328141201673,14530,1253729,0.06882328141201673,0.000797620811066419
2020-11-17,602,0,586,7,9,97.342193,1.162791,0.006859538975171203,14578,1253729,0.06859538975171203,0.000797620811066419
2020-11-16,602,0,586,7,9,97.342193,1.162791,0.006859538975171203,14578,1253729,0.06859538975171203,0.000797620811066419
2020-11-15,602,0.333333,586,7,9,97.342193,1.162791,0.006859538975171203,14578,1253729,0.06859538975171203,0.000797620811066419
2020-11-14,600,0,586,7,7,97.666667,1.166667,0.006836749809140735,14627,1253729,0.06836749809140734,0.000797620811066419
2020-11-13,600,0.166945,586,7,7,97.666667,1.166667,0.006836749809140735,14627,1253729,0.06836749809140734,0.000797620811066419
2020-11-12,599,0,586,7,6,97.829716,1.168614,0.0068253552261255,14651,1253729,0.068253552261255,0.000797620811066419
2020-11-11,599,0,586,7,6,97.829716,1.168614,0.0068253552261255,14651,1253729,0.068253552261255,0.000797620811066419
2020-11-10,599,0,586,7,6,97.829716,1.168614,0.0068253552261255,14651,1253729,0.068253552261255,0.000797620811066419
2020-11-09,599,0,585,7,7,97.662771,1.168614,0.0068253552261255,14651,1253729,0.068253552261255,0.000797620811066419
2020-11-08,599,0.335008,585,7,7,97.662771,1.168614,0.0068253552261255,14651,1253729,0.068253552261255,0.000797620811066419
2020-11-07,597,0,580,7,10,97.152429,1.172529,0.006802566060095031,14700,1253729,0.0680256606009503,0.000797620811066419
2020-11-06,597,0,580,7,10,97.152429,1.172529,0.006802566060095031,14700,1253729,0.0680256606009503,0.000797620811066419
2020-11-05,597,0,580,7,10,97.152429,1.172529,0.006802566060095031,14700,1253729,0.0680256606009503,0.000797620811066419
2020-11-04,597,0,580,7,10,97.152429,1.172529,0.006802566060095031,14700,1253729,0.0680256606009503,0.000797620811066419
2020-11-03,597,1.186441,580,7,10,97.152429,1.172529,0.006802566060095031,14700,1253729,0.0680256606009503,0.000797620811066419
2020-11-02,590,0.169779,575,7,8,97.457627,1.186441,0.006722803978988389,14875,1253729,0.06722803978988388,0.000797620811066419
2020-11-01,589,0,575,7,7,97.62309,1.188455,0.006711409395973154,14900,1253729,0.06711409395973154,0.000797620811066419
2020-10-31,589,0,575,7,7,97.62309,1.188455,0.006711409395973154,14900,1253729,0.06711409395973154,0.000797620811066419
2020-10-30,589,0,575,7,7,97.62309,1.188455,0.006711409395973154,14900,1253729,0.06711409395973154,0.000797620811066419
2020-10-29,589,0.170068,575,7,7,97.62309,1.188455,0.006711409395973154,14900,1253729,0.06711409395973154,0.000797620811066419
2020-10-28,588,0,546,7,35,92.857143,1.190476,0.0067000148129579195,14925,1253729,0.06700014812957919,0.000797620811066419
2020-10-27,588,0,546,7,35,92.857143,1.190476,0.0067000148129579195,14925,1253729,0.06700014812957919,0.000797620811066419
2020-10-26,588,0.857633,546,7,35,92.857143,1.190476,0.0067000148129579195,14925,1253729,0.06700014812957919,0.000797620811066419
2020-10-25,583,0,545,7,31,93.48199,1.200686,0.006643041897881747,15053,1253729,0.06643041897881746,0.000797620811066419
2020-10-24,583,0,545,7,31,93.48199,1.200686,0.006643041897881747,15053,1253729,0.06643041897881746,0.000797620811066419
2020-10-23,583,0,545,7,31,93.48199,1.200686,0.006643041897881747,15053,1253729,0.06643041897881746,0.000797620811066419
2020-10-22,583,0.344234,545,7,31,93.48199,1.200686,0.006643041897881747,15053,1253729,0.06643041897881746,0.000797620811066419
2020-10-21,581,0,541,7,33,93.115318,1.204819,0.006620252731851278,15105,1253729,0.06620252731851278,0.000797620811066419
2020-10-20,581,0,541,7,33,93.115318,1.204819,0.006620252731851278,15105,1253729,0.06620252731851278,0.000797620811066419
2020-10-19,581,0,541,7,33,93.115318,1.204819,0.006620252731851278,15105,1253729,0.06620252731851278,0.000797620811066419
2020-10-18,581,0,540,7,34,92.943201,1.204819,0.006620252731851278,15105,1253729,0.06620252731851278,0.000797620811066419
2020-10-17,581,0.519031,540,7,34,92.943201,1.204819,0.006620252731851278,15105,1253729,0.06620252731851278,0.000797620811066419
2020-10-16,578,0,537,7,34,92.906574,1.211073,0.006586068982805574,15184,1253729,0.06586068982805574,0.000797620811066419
2020-10-15,578,0,537,7,34,92.906574,1.211073,0.006586068982805574,15184,1253729,0.06586068982805574,0.000797620811066419
2020-10-14,578,2.300885,537,7,34,92.906574,1.211073,0.006586068982805574,15184,1253729,0.06586068982805574,0.000797620811066419
2020-10-13,565,0,537,7,21,95.044248,1.238938,0.006437939403607525,15533,1253729,0.06437939403607525,0.000797620811066419
2020-10-12,565,1.98556,537,7,21,95.044248,1.238938,0.006437939403607525,15533,1253729,0.06437939403607525,0.000797620811066419
2020-10-11,554,0.910747,532,7,15,96.028881,1.263538,0.0063125989904399445,15841,1253729,0.06312598990439945,0.000797620811066419
2020-10-10,549,0,532,7,10,96.903461,1.275046,0.006255626075363772,15986,1253729,0.06255626075363772,0.000797620811066419
2020-10-09,549,0,532,7,10,96.903461,1.275046,0.006255626075363772,15986,1253729,0.06255626075363772,0.000797620811066419
2020-10-08,549,1.478743,532,7,10,96.903461,1.275046,0.006255626075363772,15986,1253729,0.06255626075363772,0.000797620811066419
2020-10-07,541,0,527,7,7,97.4122,1.2939,0.006164469411241895,16222,1253729,0.061644694112418956,0.000797620811066419
2020-10-06,541,0.185185,527,7,7,97.4122,1.2939,0.006164469411241895,16222,1253729,0.061644694112418956,0.000797620811066419
2020-10-05,540,0,527,7,6,97.592593,1.296296,0.006153074828226661,16252,1253729,0.06153074828226661,0.000797620811066419
2020-10-04,540,0,527,7,6,97.592593,1.296296,0.006153074828226661,16252,1253729,0.06153074828226661,0.000797620811066419
2020-10-03,540,0.185529,527,7,6,97.592593,1.296296,0.006153074828226661,16252,1253729,0.06153074828226661,0.000797620811066419
2020-10-02,539,0,519,7,13,96.289425,1.298701,0.006141680245211427,16282,1253729,0.06141680245211426,0.000797620811066419
2020-10-01,539,0.93633,519,7,13,96.289425,1.298701,0.006141680245211427,16282,1253729,0.06141680245211426,0.000797620811066419
2020-09-30,534,0,516,7,11,96.629213,1.310861,0.006084707330135253,16435,1253729,0.060847073301352535,0.000797620811066419
2020-09-29,534,0.37594,516,7,11,96.629213,1.310861,0.006084707330135253,16435,1253729,0.060847073301352535,0.000797620811066419
2020-09-28,532,0,516,7,9,96.992481,1.315789,0.006061918164104785,16496,1253729,0.06061918164104784,0.000797620811066419
2020-09-27,532,0,516,7,9,96.992481,1.315789,0.006061918164104785,16496,1253729,0.06061918164104784,0.000797620811066419
2020-09-26,532,0,516,7,9,96.992481,1.315789,0.006061918164104785,16496,1253729,0.06061918164104784,0.000797620811066419
2020-09-25,532,0.188324,516,7,9,96.992481,1.315789,0.006061918164104785,16496,1253729,0.06061918164104784,0.000797620811066419
2020-09-24,531,0.759013,516,7,8,97.175141,1.318267,0.00605052358108955,16527,1253729,0.0605052358108955,0.000797620811066419
2020-09-23,527,0,232,7,288,44.02277,1.328273,0.006004945249028612,16653,1253729,0.060049452490286113,0.000797620811066419
2020-09-22,527,1.934236,232,7,288,44.02277,1.328273,0.006004945249028612,16653,1253729,0.060049452490286113,0.000797620811066419
2020-09-21,517,0,232,7,278,44.874275,1.353965,0.005890999418876266,16975,1253729,0.05890999418876266,0.000797620811066419
2020-09-20,517,0.193798,232,7,278,44.874275,1.353965,0.005890999418876266,16975,1253729,0.05890999418876266,0.000797620811066419
2020-09-19,516,0,232,6,278,44.96124,1.162791,0.0058796048358610315,17008,1462683,0.05879604835861031,0.0006836749809140734
2020-09-18,516,0,232,6,278,44.96124,1.162791,0.0058796048358610315,17008,1462683,0.05879604835861031,0.0006836749809140734
2020-09-17,516,0,232,6,278,44.96124,1.162791,0.0058796048358610315,17008,1462683,0.05879604835861031,0.0006836749809140734
2020-09-16,516,0.978474,232,6,278,44.96124,1.162791,0.0058796048358610315,17008,1462683,0.05879604835861031,0.0006836749809140734
2020-09-15,511,0,232,6,273,45.401174,1.174168,0.005822631920784859,17174,1462683,0.058226319207848584,0.0006836749809140734
2020-09-14,511,0.196078,232,6,273,45.401174,1.174168,0.005822631920784859,17174,1462683,0.058226319207848584,0.0006836749809140734
2020-09-13,510,0.393701,232,6,272,45.490196,1.176471,0.005811237337769624,17208,1462683,0.058112373377696244,0.0006836749809140734
2020-09-12,508,0,232,5,271,45.669291,0.984252,0.005788448171739155,17276,1755220,0.05788448171739155,0.0005697291507617278
2020-09-11,508,0.197239,232,5,271,45.669291,0.984252,0.005788448171739155,17276,1755220,0.05788448171739155,0.0005697291507617278
2020-09-10,507,0.595238,232,5,270,45.759369,0.986193,0.005777053588723921,17310,1755220,0.057770535887239204,0.0005697291507617278
2020-09-09,504,0.198807,232,5,267,46.031746,0.992063,0.005742869839678217,17413,1755220,0.05742869839678217,0.0005697291507617278
2020-09-08,503,1.207243,232,5,266,46.12326,0.994036,0.005731475256662982,17448,1755220,0.05731475256662982,0.0005697291507617278
2020-09-07,497,0,232,5,260,46.68008,1.006036,0.005663107758571575,17658,1755220,0.05663107758571575,0.0005697291507617278
2020-09-06,497,1.844262,232,5,260,46.68008,1.006036,0.005663107758571575,17658,1755220,0.05663107758571575,0.0005697291507617278
2020-09-05,488,1.878914,232,5,251,47.540984,1.02459,0.005560556511434464,17984,1755220,0.05560556511434464,0.0005697291507617278
2020-09-04,479,1.698514,232,5,242,48.434238,1.043841,0.005458005264297353,18322,1755220,0.054580052642973526,0.0005697291507617278
2020-09-03,471,0,232,5,234,49.2569,1.061571,0.005366848600175477,18633,1755220,0.053668486001754764,0.0005697291507617278
2020-09-02,471,2.391304,232,5,234,49.2569,1.061571,0.005366848600175477,18633,1755220,0.053668486001754764,0.0005697291507617278
2020-09-01,460,0.217865,232,5,223,50.434783,1.086957,0.005241508187007897,19078,1755220,0.05241508187007896,0.0005697291507617278
2020-08-31,459,0,232,5,222,50.544662,1.089325,0.005230113603992662,19120,1755220,0.052301136039926616,0.0005697291507617278
2020-08-30,459,1.324503,232,5,222,50.544662,1.089325,0.005230113603992662,19120,1755220,0.052301136039926616,0.0005697291507617278
2020-08-29,453,0,232,5,216,51.214128,1.103753,0.005161746105901255,19373,1755220,0.05161746105901254,0.0005697291507617278
2020-08-28,453,6.839623,232,5,216,51.214128,1.103753,0.005161746105901255,19373,1755220,0.05161746105901254,0.0005697291507617278
2020-08-27,424,1.193317,232,4,188,54.716981,0.943396,0.004831303198459452,20698,2194025,0.04831303198459452,0.0004557833206093823
2020-08-26,419,0,232,4,183,55.369928,0.954654,0.00477433028338328,20945,2194025,0.047743302833832796,0.0004557833206093823
2020-08-25,419,4.488778,232,4,183,55.369928,0.954654,0.00477433028338328,20945,2194025,0.047743302833832796,0.0004557833206093823
2020-08-24,401,0,232,4,165,57.855362,0.997506,0.004569227789109058,21886,2194025,0.04569227789109057,0.0004557833206093823
2020-08-23,401,11.080332,232,4,165,57.855362,0.997506,0.004569227789109058,21886,2194025,0.04569227789109057,0.0004557833206093823
2020-08-22,361,0,198,4,159,54.847645,1.108033,0.004113444468499676,24311,2194025,0.04113444468499675,0.0004557833206093823
2020-08-21,361,0,198,4,159,54.847645,1.108033,0.004113444468499676,24311,2194025,0.04113444468499675,0.0004557833206093823
2020-08-20,361,4.034582,198,4,159,54.847645,1.108033,0.004113444468499676,24311,2194025,0.04113444468499675,0.0004557833206093823
2020-08-19,347,0,110,3,234,31.700288,0.864553,0.003953920306286392,25291,2925367,0.03953920306286391,0.0003418374904570367
2020-08-18,347,4.204204,110,3,234,31.700288,0.864553,0.003953920306286392,25291,2925367,0.03953920306286391,0.0003418374904570367
2020-08-17,333,3.095975,110,3,220,33.033033,0.900901,0.003794396144073108,26355,2925367,0.037943961440731075,0.0003418374904570367
2020-08-16,323,19.188192,110,3,210,34.055728,0.928793,0.0036804503139207623,27171,2925367,0.03680450313920762,0.0003418374904570367
2020-08-15,271,0,78,3,190,28.782288,1.107011,0.003087931997128565,32384,2925367,0.030879319971285648,0.0003418374904570367
2020-08-14,271,0,78,3,190,28.782288,1.107011,0.003087931997128565,32384,2925367,0.030879319971285648,0.0003418374904570367
2020-08-13,271,-5.574913,78,3,190,28.782288,1.107011,0.003087931997128565,32384,2925367,0.030879319971285648,0.0003418374904570367
2020-08-12,287,34.11215,78,3,206,27.1777,1.045296,0.003270245325372318,30579,2925367,0.03270245325372318,0.0003418374904570367
2020-08-11,214,0,71,3,140,33.17757,1.401869,0.002438440765260195,41010,2925367,0.024384407652601952,0.0003418374904570367
2020-08-10,214,0,53,3,158,24.766355,1.401869,0.002438440765260195,41010,2925367,0.024384407652601952,0.0003418374904570367
2020-08-09,214,13.829787,53,3,158,24.766355,1.401869,0.002438440765260195,41010,2925367,0.024384407652601952,0.0003418374904570367
2020-08-08,188,0,53,3,132,28.191489,1.595745,0.0021421816068640967,46681,2925367,0.021421816068640968,0.0003418374904570367
2020-08-07,188,15.337423,53,3,132,28.191489,1.595745,0.0021421816068640967,46681,2925367,0.021421816068640968,0.0003418374904570367
2020-08-06,163,6.535948,53,3,107,32.515337,1.840491,0.001857317031483233,53841,2925367,0.018573170314832327,0.0003418374904570367
2020-08-05,153,34.210526,44,2,107,28.75817,1.30719,0.0017433712013308874,57360,4388050,0.017433712013308872,0.00022789166030469114
2020-08-04,114,2.702703,34,2,78,29.824561,1.754386,0.0012989824637367395,76983,4388050,0.012989824637367395,0.00022789166030469114
2020-08-03,111,0.909091,34,2,75,30.630631,1.801802,0.0012647987146910359,79064,4388050,0.012647987146910358,0.00022789166030469114
2020-08-02,110,20.879121,34,2,74,30.909091,1.818182,0.0012534041316758014,79783,4388050,0.012534041316758013,0.00022789166030469114
2020-08-01,91,26.388889,34,2,55,37.362637,2.197802,0.0010369070543863447,96441,4388050,0.010369070543863447,0.00022789166030469114
2020-07-31,72,14.285714,11,2,59,15.277778,2.777778,0.0008204099770968881,121890,4388050,0.008204099770968882,0.00022789166030469114
2020-07-30,63,0,11,2,50,17.460317,3.174603,0.0007178587299597771,139303,4388050,0.007178587299597771,0.00022789166030469114
2020-07-29,63,0,11,1,51,17.460317,1.587302,0.0007178587299597771,139303,8776100,0.007178587299597771,0.00011394583015234557
2020-07-28,63,1.612903,11,0,52,17.460317,0,0.0007178587299597771,139303,,0.007178587299597771,0
2020-07-27,62,0,11,0,51,17.741935,0,0.0007064641469445425,141550,,0.007064641469445425,0
2020-07-26,62,58.974359,11,0,51,17.741935,0,0.0007064641469445425,141550,,0.007064641469445425,0
2020-07-25,39,21.875,11,0,28,28.205128,0,0.00044438873759414775,225028,,0.004443887375941477,0
2020-07-24,32,3.225806,11,0,21,34.375,0,0.00036462665648750585,274253,,0.003646266564875058,0
2020-07-23,31,3.333333,11,0,20,35.483871,0,0.00035323207347227127,283100,,0.0035323207347227126,0
2020-07-22,30,11.111111,8,0,22,26.666667,0,0.00034183749045703675,292537,,0.003418374904570367,0
2020-07-21,27,42.105263,8,1,18,29.62963,3.703704,0.00030765374141133306,325041,8776100,0.0030765374141133303,0.00011394583015234557
