"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-01,56517,0.111595,51788,2489,2240,91.632606,4.403985,0.14856552529060138,673,15284,1.4856552529060139,0.06542802916791529
2021-03-31,56454,0.124149,51550,2484,2420,91.313282,4.400043,0.1483999179849534,674,15315,1.4839991798495338,0.06529659479835338
2021-03-30,56384,0.110081,51473,2476,2435,91.290082,4.391317,0.14821590986756672,675,15364,1.4821590986756672,0.06508629980705434
2021-03-29,56322,0.049739,50666,2472,3184,89.957743,4.389049,0.14805293124930996,675,15389,1.4805293124930996,0.06498115231140482
2021-03-28,56294,0.007106,50013,2470,3811,88.842505,4.387679,0.1479793280023553,676,15402,1.479793280023553,0.06492857856358006
2021-03-27,56290,0.063995,49994,2469,3827,88.815065,4.386214,0.14796881325279035,676,15408,1.4796881325279034,0.06490229168966767
2021-03-26,56254,0.049799,49994,2467,3793,88.871902,4.385466,0.14787418050670578,676,15420,1.4787418050670578,0.06484971794184291
2021-03-25,56226,0.060507,49937,2467,3822,88.814783,4.38765,0.14780057725975113,677,15420,1.478005772597511,0.06484971794184291
2021-03-24,56192,0.026701,49802,2466,3924,88.628274,4.388525,0.14771120188844902,677,15427,1.4771120188844902,0.06482343106793054
2021-03-23,56177,0.04274,49752,2466,3959,88.562935,4.389697,0.14767177157758046,677,15427,1.4767177157758045,0.06482343106793054
2021-03-22,56153,0.089122,49743,2464,3946,88.584759,4.388011,0.14760868308019073,677,15439,1.4760868308019073,0.06477085732010578
2021-03-21,56103,0.017828,49737,2463,3903,88.653013,4.39014,0.14747724871062884,678,15445,1.4747724871062882,0.06474457044619339
2021-03-20,56093,0.042804,49681,2462,3950,88.568984,4.389139,0.14745096183671647,678,15452,1.4745096183671644,0.06471828357228102
2021-03-19,56069,0.044608,49681,2462,3926,88.606895,4.391018,0.14738787333932674,678,15452,1.4738787333932672,0.06471828357228102
2021-03-18,56044,0.049986,49664,2462,3918,88.616087,4.392977,0.1473221561545458,679,15452,1.4732215615454578,0.06471828357228102
2021-03-17,56016,0.037503,49536,2460,4020,88.431877,4.391602,0.14724855290759112,679,15464,1.4724855290759111,0.06466570982445626
2021-03-16,55995,0.017862,49499,2460,4036,88.398964,4.393249,0.1471933504723751,679,15464,1.4719335047237512,0.06466570982445626
2021-03-15,55985,0,49481,2459,4045,88.382602,4.392248,0.14716706359846274,679,15470,1.4716706359846272,0.06463942295054387
2021-03-14,55985,0.046463,49477,2457,4051,88.375458,4.388676,0.14716706359846274,679,15483,1.4716706359846272,0.06458684920271911
2021-03-13,55959,0,49471,2454,4034,88.405797,4.385354,0.14709871772629055,680,15502,1.4709871772629055,0.06450798858098197
2021-03-12,55959,0.075111,49499,2454,4006,88.455834,4.385354,0.14709871772629055,680,15502,1.4709871772629055,0.06450798858098197
2021-03-11,55917,0.041149,49499,2451,3967,88.522274,4.383282,0.14698831285585856,680,15521,1.4698831285585854,0.06442912795924483
2021-03-10,55894,0.032214,49499,2451,3944,88.5587,4.385086,0.1469278530458601,681,15521,1.4692785304586007,0.06442912795924483
2021-03-09,55876,0,49409,2451,4016,88.426158,4.386499,0.1468805366728178,681,15521,1.4688053667281777,0.06442912795924483
2021-03-08,55876,0.051928,49402,2451,4023,88.41363,4.386499,0.1468805366728178,681,15521,1.4688053667281777,0.06442912795924483
2021-03-07,55847,0.012536,49378,2449,4020,88.416567,4.385195,0.1468043047384719,681,15534,1.4680430473847188,0.06437655421142006
2021-03-06,55840,0.023286,49369,2449,4022,88.411533,4.385745,0.1467859039267332,681,15534,1.467859039267332,0.06437655421142006
2021-03-05,55827,0.093232,49362,2449,4016,88.419582,4.386766,0.14675173099064712,681,15534,1.4675173099064711,0.06437655421142006
2021-03-04,55775,0.008965,49362,2446,3967,88.502017,4.385477,0.14661503924630276,682,15553,1.4661503924630275,0.06429769358968292
2021-03-03,55770,0.019728,49359,2446,3965,88.504572,4.385871,0.14660189580934657,682,15553,1.4660189580934655,0.06429769358968292
2021-03-02,55759,0.046651,49347,2446,3966,88.500511,4.386736,0.14657298024804294,682,15553,1.4657298024804293,0.06429769358968292
2021-03-01,55733,0.034103,49344,2444,3945,88.536415,4.385194,0.14650463437587075,683,15565,1.4650463437587073,0.06424511984185816
2021-02-28,55714,0.012566,49333,2443,3938,88.546864,4.384894,0.14645468931543723,683,15572,1.4645468931543721,0.06421883296794578
2021-02-27,55707,0.01975,49288,2443,3976,88.477211,4.385445,0.14643628850369855,683,15572,1.4643628850369854,0.06421883296794578
2021-02-26,55696,0.028736,49285,2442,3969,88.489299,4.384516,0.14640737294239495,683,15578,1.4640737294239494,0.0641925460940334
2021-02-25,55680,0.028744,49281,2438,3961,88.507543,4.378592,0.14636531394413513,683,15604,1.4636531394413512,0.06408739859838387
2021-02-24,55664,0.032347,49086,2436,4142,88.182667,4.376258,0.14632325494587534,683,15617,1.4632325494587533,0.06403482485055911
2021-02-23,55646,0.052142,48967,2435,4244,87.99734,4.375876,0.14627593857283305,684,15623,1.4627593857283303,0.06400853797664674
2021-02-22,55617,0.02338,48895,2433,4289,87.913767,4.374562,0.14619970663848714,684,15636,1.4619970663848714,0.06395596422882198
2021-02-21,55604,0.043181,48834,2432,4338,87.824617,4.373786,0.14616553370240104,684,15642,1.4616553370240104,0.06392967735490959
2021-02-20,55580,0.008997,48820,2430,4330,87.837352,4.372076,0.14610244520501134,684,15655,1.4610244520501132,0.06387710360708483
2021-02-19,55575,0.032399,48803,2430,4342,87.814665,4.37247,0.14608930176805515,685,15655,1.4608930176805512,0.06387710360708483
2021-02-18,55557,0.030609,48798,2430,4329,87.834116,4.373886,0.14604198539501284,685,15655,1.4604198539501285,0.06387710360708483
2021-02-17,55540,0.039627,48626,2428,4486,87.551314,4.371624,0.14599729770936182,685,15668,1.459972977093618,0.06382452985926007
2021-02-16,55518,0.007205,48514,2428,4576,87.384272,4.373356,0.14593946658675458,685,15668,1.4593946658675456,0.06382452985926007
2021-02-15,55514,0.039645,48433,2427,4654,87.244659,4.37187,0.14592895183718962,685,15674,1.4592895183718961,0.0637982429853477
2021-02-14,55492,0.034251,48395,2427,4670,87.210769,4.373603,0.1458711207145824,686,15674,1.4587112071458237,0.0637982429853477
2021-02-13,55473,0.0505,48392,2427,4654,87.235232,4.375101,0.14582117565414884,686,15674,1.4582117565414885,0.0637982429853477
2021-02-12,55445,0.04511,48390,2424,4631,87.275679,4.3719,0.1457475724071942,686,15694,1.4574757240719418,0.06371938236361055
2021-02-11,55420,0.03249,48279,2419,4722,87.11476,4.36485,0.14568185522241325,686,15726,1.4568185522241324,0.06358794799404864
2021-02-10,55402,0.0325,48133,2418,4851,86.879535,4.364463,0.14563453884937094,687,15733,1.4563453884937094,0.06356166112013627
2021-02-09,55384,0.04516,48109,2414,4861,86.864437,4.35866,0.14558722247632866,687,15759,1.4558722247632865,0.06345651362448675
2021-02-08,55359,0.043372,48042,2413,4904,86.782637,4.358822,0.14552150529154773,687,15765,1.455215052915477,0.06343022675057436
2021-02-07,55335,0.009037,48041,2410,4884,86.818469,4.355291,0.145458416794158,687,15785,1.4545841679415799,0.06335136612883722
2021-02-06,55330,0.117615,48027,2408,4895,86.801012,4.352069,0.1454452733572018,688,15798,1.454452733572018,0.06329879238101246
2021-02-05,55265,0.06156,48018,2407,4840,86.886818,4.355379,0.14527440867677133,688,15805,1.4527440867677133,0.06327250550710008
2021-02-04,55231,0.10331,47995,2407,4829,86.898662,4.35806,0.14518503330546925,689,15805,1.4518503330546924,0.06327250550710008
2021-02-03,55174,0.096152,47982,2406,4786,86.964875,4.36075,0.14503519812416868,689,15811,1.4503519812416867,0.0632462186331877
2021-02-02,55121,0.112606,47798,2405,4918,86.714682,4.363128,0.14489587769243306,690,15818,1.4489587769243304,0.06321993175927532
2021-02-01,55059,0.065427,47723,2404,4932,86.676111,4.366225,0.1447328990741763,691,15824,1.4473289907417628,0.06319364488536294
2021-01-31,55023,0.027269,47679,2400,4944,86.652854,4.361812,0.14463826632809174,691,15851,1.4463826632809171,0.06308849738971342
2021-01-30,55008,0.125594,47609,2400,4999,86.549229,4.363002,0.14459883601722315,692,15851,1.4459883601722314,0.06308849738971342
2021-01-29,54939,0.087446,47606,2399,4934,86.652469,4.366661,0.14441745658722774,692,15857,1.4441745658722773,0.06306221051580103
2021-01-28,54891,0.067452,47583,2397,4911,86.686342,4.366836,0.1442912795924483,693,15871,1.442912795924483,0.06300963676797627
2021-01-27,54854,0.189954,47549,2389,4916,86.682831,4.355197,0.1441940181589725,694,15924,1.4419401815897248,0.06279934177667723
2021-01-26,54750,0.142669,47459,2389,4902,86.683105,4.36347,0.14392063467028374,695,15924,1.4392063467028373,0.06279934177667723
2021-01-25,54672,0.141039,47365,2385,4922,86.634841,4.362379,0.14371559705376719,696,15950,1.4371559705376715,0.06269419428102771
2021-01-24,54595,0.065984,47298,2378,4919,86.634307,4.35571,0.14351318812464184,697,15997,1.4351318812464182,0.06251018616364104
2021-01-23,54559,0.139493,46943,2373,5243,86.0408,4.34942,0.14341855537855727,697,16031,1.4341855537855726,0.06237875179407914
2021-01-22,54483,0.147051,46912,2370,5201,86.103922,4.349981,0.14321877513682318,698,16051,1.4321877513682317,0.062299891172342
2021-01-21,54403,0.230296,46887,2363,5153,86.184585,4.34351,0.14300848014552414,699,16099,1.4300848014552412,0.062115883054955336
2021-01-20,54278,0.253043,46759,2354,5165,86.147242,4.336932,0.14267989422161936,701,16160,1.4267989422161937,0.061879301189743906
2021-01-19,54141,0.146129,46554,2346,5241,85.986591,4.33313,0.14231976404901978,703,16216,1.4231976404901976,0.06166900619844486
2021-01-18,54062,0.144487,46359,2343,5360,85.751545,4.333913,0.14211209774511196,704,16236,1.4211209774511195,0.06159014557670772
2021-01-17,53984,0.085283,45868,2339,5777,84.965916,4.332765,0.14190706012859539,705,16264,1.4190706012859537,0.0614849980810582
2021-01-16,53938,0.19877,45465,2336,6137,84.291223,4.330898,0.14178614050859845,705,16285,1.4178614050859843,0.06140613745932106
2021-01-15,53831,0.104138,45434,2324,6073,84.401181,4.317215,0.14150487095773595,707,16369,1.4150487095773596,0.06109069497237249
2021-01-14,53775,0.158316,45298,2314,6163,84.236169,4.303115,0.14135766446382664,707,16440,1.4135766446382663,0.060827826233248686
2021-01-13,53690,0.19782,44850,2308,6532,83.535109,4.298752,0.1411342260355714,709,16483,1.411342260355714,0.060670104989774404
2021-01-12,53584,0.08592,44608,2301,6675,83.248731,4.294192,0.14085558517210017,710,16533,1.4085558517210015,0.060486096872387735
2021-01-11,53538,0.091608,44137,2288,7113,82.44051,4.2736,0.1407346655521032,711,16627,1.407346655521032,0.06014436751152679
2021-01-10,53489,0.166667,43948,2277,7264,82.162688,4.25695,0.14060585986993254,711,16707,1.4060585986993255,0.0598552118984906
2021-01-09,53400,0.127503,43740,2264,7396,81.910112,4.2397,0.14037190669211236,712,16803,1.4037190669211235,0.059513482537629656
2021-01-08,53332,0.234931,43440,2257,7635,81.452036,4.231981,0.14019315594950818,713,16855,1.4019315594950816,0.05932947442024299
2021-01-07,53207,0.192072,43291,2253,7663,81.363354,4.234405,0.1398645700256034,715,16885,1.398645700256034,0.05922432692459347
2021-01-06,53105,0.177322,42666,2244,8195,80.342717,4.225591,0.13959644391169712,716,16953,1.3959644391169712,0.05898774505938204
2021-01-05,53011,0.192784,42666,2237,8108,80.485182,4.219879,0.13934934729692075,718,17006,1.3934934729692074,0.05880373694199538
2021-01-04,52909,0.379442,42530,2230,8149,80.3833,4.214784,0.13908122118301447,719,17059,1.3908122118301447,0.05861972882460872
2021-01-03,52709,0.233903,41727,2221,8761,79.164849,4.213702,0.13855548370476686,722,17128,1.3855548370476685,0.05838314695939729
2021-01-02,52586,0.139013,41727,2211,8648,79.350017,4.204541,0.13823215515564458,723,17206,1.3823215515564458,0.058120278220273484
2021-01-01,52513,0.349704,41727,2201,8585,79.460324,4.191343,0.1380402609760842,724,17284,1.380402609760842,0.05785740948114968
2020-12-31,52330,0,41727,2189,8414,79.7382,4.183069,0.13755921118348763,727,17379,1.3755921118348762,0.05754196699420111
2020-12-30,52330,0.350931,41612,2189,8529,79.518441,4.183069,0.13755921118348763,727,17379,1.3755921118348762,0.05754196699420111
2020-12-29,52147,0.269195,41543,2182,8422,79.665177,4.184325,0.13707816139089107,730,17434,1.3707816139089106,0.05735795887681445
2020-12-28,52007,0.306666,41441,2170,8396,79.683504,4.172515,0.13671014515611773,731,17531,1.3671014515611772,0.05704251638986588
2020-12-27,51848,0.162275,41096,2158,8594,79.262459,4.162166,0.13629218386091088,734,17628,1.3629218386091089,0.05672707390291731
2020-12-26,51764,0.327551,40784,2148,8832,78.788347,4.149602,0.13607137412004688,735,17710,1.3607137412004688,0.05646420516379351
2020-12-25,51595,0.463423,40444,2135,9016,78.387441,4.137998,0.13562712595092766,737,17818,1.3562712595092765,0.05612247580293256
2020-12-24,51357,0.561974,40359,2126,8872,78.585198,4.13965,0.135001498351813,741,17894,1.3500149835181299,0.055885893937721136
2020-12-23,51070,0.357648,39692,2105,9273,77.720775,4.121794,0.1342470650705277,745,18072,1.3424706507052768,0.05533386958556114
2020-12-22,50888,0.414381,39585,2089,9214,77.788477,4.105094,0.13376864396532234,748,18211,1.3376864396532235,0.05491327960296305
2020-12-21,50678,0.280988,39508,2074,9096,77.958878,4.092506,0.13321661961316236,751,18342,1.3321661961316236,0.054518976494277345
2020-12-20,50536,0.158554,39006,2054,9476,77.184581,4.064429,0.13284334600360656,753,18521,1.3284334600360654,0.05399323901602973
2020-12-19,50456,0.505956,38613,2037,9806,76.528064,4.037181,0.13263305101230752,754,18675,1.3263305101230751,0.05354636215951926
2020-12-18,50202,0.550804,38540,2032,9630,76.76985,4.047648,0.13196536441493303,758,18721,1.3196536441493303,0.05341492778995736
2020-12-17,49927,0.450677,38505,2017,9405,77.122599,4.039898,0.13124247538234257,762,18861,1.3124247538234257,0.05302062468127165
2020-12-16,49703,0.442567,38475,2001,9227,77.409814,4.025914,0.13065364940670526,765,19011,1.3065364940670525,0.05260003469867356
2020-12-15,49484,0.428226,38336,1975,9173,77.471506,3.991189,0.13007796686802411,769,19262,1.300779668680241,0.051916575976951665
2020-12-14,49273,0.655744,38252,1971,9050,77.632781,4.000162,0.1295233138284729,772,19301,1.2952331382847289,0.051811428481302144
2020-12-13,48952,0.258059,38250,1960,8742,78.137768,4.003922,0.12867950517588547,777,19409,1.2867950517588547,0.05152227286826595
2020-12-12,48826,0.149734,38200,1949,8677,78.237005,3.991726,0.1283482905645895,779,19519,1.2834829056458947,0.05123311725522977
2020-12-11,48753,0.438813,38141,1939,8673,78.233134,3.977191,0.1281563963850291,780,19619,1.281563963850291,0.050970248516105966
2020-12-10,48540,0.359757,38099,1921,8520,78.489905,3.957561,0.1275964859706954,784,19803,1.2759648597069537,0.05049708478568311
2020-12-09,48366,0.477813,38032,1908,8426,78.633751,3.94492,0.12713909436461998,787,19938,1.2713909436461996,0.05015535542482216
2020-12-08,48136,0.490595,37920,1902,8314,78.776799,3.951305,0.12653449626463523,790,20001,1.265344962646352,0.04999763418134788
2020-12-07,47901,0.545748,37879,1875,8147,79.077681,3.914323,0.12591675472769429,794,20289,1.2591675472769426,0.049287888585713605
2020-12-06,47641,0.53389,37685,1865,8091,79.102034,3.914695,0.12523329600597238,799,20398,1.2523329600597237,0.0490250198465898
2020-12-05,47388,0.275086,37393,1847,8148,78.908162,3.897611,0.12456823809598914,803,20597,1.2456823809598914,0.04855185611616695
2020-12-04,47258,0.591741,37260,1841,8157,78.843794,3.895637,0.12422650873512821,805,20664,1.242265087351282,0.048394134872692667
2020-12-03,46980,0.562964,37260,1822,7898,79.310345,3.878246,0.12349573364036402,810,20879,1.2349573364036401,0.04789468426835743
2020-12-02,46717,0.470988,37218,1795,7704,79.666931,3.842284,0.12280438885646841,814,21193,1.228043888564684,0.04718493867272316
2020-12-01,46498,0.612355,36946,1774,7778,79.457181,3.815218,0.12222870631778728,818,21444,1.2222870631778726,0.046632914320563164
2020-11-30,46215,0.541705,36831,1763,7621,79.694904,3.814779,0.1214847877860669,823,21578,1.214847877860669,0.04634375870752698
2020-11-29,45966,0.277057,36716,1752,7498,79.87643,3.811513,0.12083024462564863,828,21713,1.2083024462564862,0.0460546030944908
2020-11-28,45839,0.269052,36709,1740,7390,80.082463,3.795894,0.12049640132696139,830,21863,1.2049640132696138,0.045739160607542226
2020-11-27,45716,0.496812,36295,1737,7684,79.392335,3.799545,0.12017307277783912,832,21901,1.201730727778391,0.045660299985805085
2020-11-26,45490,0.468219,36232,1725,7533,79.648274,3.792042,0.11957898942741932,836,22053,1.1957898942741931,0.04534485749885652
2020-11-25,45278,0.644616,36145,1712,7421,79.829056,3.781086,0.11902170770047685,840,22221,1.1902170770047684,0.04500312813799557
2020-11-24,44988,0.630788,36122,1695,7171,80.292522,3.767671,0.11825938835701781,846,22444,1.182593883570178,0.0445562512814851
2020-11-23,44706,0.456149,35976,1687,7043,80.47242,3.773543,0.11751809851268867,851,22550,1.1751809851268866,0.044345956290186055
2020-11-22,44503,0.135004,35934,1675,6894,80.745118,3.763791,0.11698447497226735,855,22712,1.1698447497226734,0.04403051380323749
2020-11-21,44443,0.486117,35422,1661,7360,79.70209,3.737371,0.11682675372879306,856,22903,1.1682675372879305,0.04366249756846416
2020-11-20,44228,0.85973,35370,1650,7208,79.971963,3.730668,0.11626158593967688,860,23056,1.1626158593967688,0.043373341955427976
2020-11-19,43851,0.51114,35350,1645,6856,80.613897,3.75134,0.11527057079318014,868,23126,1.1527057079318013,0.04324190758586607
2020-11-18,43628,0.518397,35295,1638,6695,80.899881,3.75447,0.11468437350493405,872,23225,1.1468437350493403,0.043057899468479405
2020-11-17,43403,0.376966,35160,1626,6617,81.008225,3.746285,0.11409291884190548,876,23396,1.1409291884190547,0.04274245698153084
2020-11-16,43240,0.476356,35137,1617,6486,81.260407,3.739593,0.11366444279713368,880,23526,1.1366444279713368,0.04250587511631941
2020-11-15,43035,0.153599,35092,1605,6338,81.54293,3.729522,0.11312556188192988,884,23702,1.1312556188192986,0.04219043262937085
2020-11-14,42969,0.40659,35067,1595,6307,81.609998,3.711978,0.11295206851410816,885,23851,1.1295206851410815,0.041927563890247044
2020-11-13,42795,0.436527,35036,1591,6168,81.869377,3.717724,0.11249467690803275,889,23911,1.1249467690803274,0.041822416394597516
2020-11-12,42609,0.343829,35024,1581,6004,82.198597,3.710484,0.11200574105326247,893,24062,1.1200574105326246,0.04155954765547371
2020-11-11,42463,0.392463,34967,1577,5919,82.346984,3.713821,0.11162195269414171,896,24123,1.116219526941417,0.04145440015982419
2020-11-10,42297,0.327332,34954,1574,5769,82.639431,3.721304,0.1111855905871962,899,24169,1.1118559058719617,0.04137553953808705
2020-11-09,42159,0.299764,34721,1562,5876,82.357267,3.705021,0.11082283172720533,902,24355,1.1082283172720533,0.04106009705113848
2020-11-08,42033,0.138177,34458,1556,6019,81.978446,3.701853,0.11049161711590934,905,24448,1.1049161711590934,0.0409023758076642
2020-11-07,41975,0.095386,34446,1554,5975,82.063133,3.702204,0.11033915324721753,906,24480,1.1033915324721753,0.040849802059839437
2020-11-06,41935,0.289377,34440,1554,5941,82.127101,3.705735,0.11023400575156801,907,24480,1.10234005751568,0.040849802059839437
2020-11-05,41814,0.206097,34440,1548,5826,82.364758,3.702109,0.1099159345772282,910,24575,1.099159345772282,0.040692080816365155
2020-11-04,41728,0.228184,34362,1544,5822,82.347584,3.700153,0.10968986746158173,912,24638,1.0968986746158174,0.04058693332071563
2020-11-03,41633,0.318065,34355,1541,5737,82.518675,3.701391,0.10944014215941412,914,24686,1.0944014215941411,0.04050807269897849
2020-11-02,41501,0.183464,34342,1536,5623,82.749813,3.701116,0.1090931554237707,917,24767,1.090931554237707,0.040376638329416584
2020-11-01,41425,0.220158,34326,1536,5563,82.863005,3.707906,0.10889337518203661,918,24767,1.088933751820366,0.040376638329416584
2020-10-31,41334,0.15993,34321,1533,5480,83.033338,3.708811,0.10865416462943393,920,24815,1.0865416462943394,0.04029777770767944
2020-10-30,41268,0.298943,34258,1532,5478,83.013473,3.712319,0.10848067126161223,922,24831,1.0848067126161223,0.04027149083376706
2020-10-29,41145,0.275395,34239,1529,5377,83.215458,3.716126,0.10815734271248995,925,24880,1.0815734271248993,0.04019263021202992
2020-10-28,41032,0.232064,34237,1523,5272,83.439754,3.711737,0.10786030103728005,927,24978,1.0786030103728004,0.04003490896855564
2020-10-27,40937,0.254696,34217,1518,5202,83.584532,3.708137,0.10761057573511243,929,25060,1.0761057573511241,0.03990347459899374
2020-10-26,40833,0.159439,34150,1514,5169,83.633336,3.707785,0.10733719224642367,932,25127,1.0733719224642366,0.03979832710334421
2020-10-25,40768,0.199081,34129,1511,5128,83.715169,3.706338,0.1071663275659932,933,25177,1.0716632756599318,0.03971946648160707
2020-10-24,40687,0.15015,34023,1507,5157,83.621304,3.703886,0.10695340388730291,935,25243,1.069534038873029,0.03961431898595755
2020-10-23,40626,0.286349,34010,1505,5111,83.714862,3.704524,0.10679305395643739,936,25277,1.067930539564374,0.03956174523813279
2020-10-22,40510,0.121104,33831,1503,5176,83.512713,3.710195,0.10648812621905378,939,25311,1.0648812621905377,0.039509171490308026
2020-10-21,40461,0,33824,1503,5134,83.59655,3.714688,0.10635932053688311,940,25311,1.063593205368831,0.039509171490308026
2020-10-20,40461,0.217967,33790,1503,5168,83.512518,3.714688,0.10635932053688311,940,25311,1.063593205368831,0.039509171490308026
2020-10-19,40373,0.215956,33760,1501,5112,83.620241,3.717831,0.10612799604645416,942,25344,1.0612799604645415,0.039456597742483265
2020-10-18,40286,0.146668,33614,1496,5176,83.438415,3.713449,0.10589930024341646,944,25429,1.0589930024341645,0.039325163372921364
2020-10-17,40227,0.169327,33561,1492,5174,83.42904,3.708952,0.1057442076873334,946,25497,1.057442076873334,0.03922001587727184
2020-10-16,40159,0.117172,33516,1489,5154,83.458253,3.707762,0.10556545694472921,947,25549,1.055654569447292,0.0391411552555347
2020-10-15,40112,0.07984,33447,1485,5180,83.384025,3.702134,0.10544190863734103,948,25617,1.0544190863734102,0.03903600775988517
2020-10-14,40080,0.164942,33354,1485,5241,83.218563,3.70509,0.10535779064082142,949,25617,1.053577906408214,0.03903600775988517
2020-10-13,40014,0.14516,33308,1484,5222,83.240866,3.708702,0.1051842972729997,951,25635,1.051842972729997,0.03900972088597279
2020-10-12,39956,0.178012,33118,1483,5355,82.886175,3.711583,0.1050318334043079,952,25652,1.0503183340430788,0.03898343401206041
2020-10-11,39885,0.241273,33114,1481,5290,83.023693,3.713175,0.10484519659953,954,25687,1.0484519659952998,0.03893086026423565
2020-10-10,39789,0.025139,33064,1477,5248,83.098344,3.712081,0.10459284260997113,956,25756,1.0459284260997113,0.03882571276858613
2020-10-09,39779,0.193945,33058,1476,5245,83.10415,3.710501,0.10456655573605876,956,25774,1.0456655573605875,0.03879942589467375
2020-10-08,39702,0.17157,33058,1474,5170,83.265327,3.712659,0.10436414680693343,958,25809,1.0436414680693342,0.03874685214684899
2020-10-07,39634,0.156676,33045,1473,5116,83.375385,3.716506,0.10418539606432924,960,25826,1.0418539606432924,0.03872056527293661
2020-10-06,39572,0.161993,32977,1471,5124,83.334176,3.717275,0.10402241744607248,961,25861,1.0402241744607248,0.03866799152511185
2020-10-05,39508,0.205443,32879,1470,5159,83.22112,3.720765,0.10385418145303324,963,25879,1.0385418145303325,0.03864170465119947
2020-10-04,39427,0.111723,32852,1466,5109,83.323611,3.718264,0.10364125777434297,965,25949,1.0364125777434294,0.03853655715554995
2020-10-03,39383,0.017777,32842,1466,5075,83.391311,3.722418,0.10352559552912849,966,25949,1.0352559552912848,0.03853655715554995
2020-10-02,39376,0.0127,32842,1462,5072,83.406136,3.712922,0.10350719471738982,966,26020,1.035071947173898,0.038431409659900426
2020-10-01,39371,0.043198,32842,1462,5067,83.416728,3.713393,0.10349405128043362,966,26020,1.0349405128043363,0.038431409659900426
2020-09-30,39354,0.035587,32789,1462,5103,83.318087,3.714997,0.10344936359478259,967,26020,1.0344936359478258,0.038431409659900426
2020-09-29,39340,0.038144,32746,1462,5132,83.238434,3.716319,0.10341256197130524,967,26020,1.0341256197130524,0.038431409659900426
2020-09-28,39325,0.030524,32642,1460,5223,83.005722,3.712651,0.10337313166043667,967,26056,1.0337313166043667,0.03837883591207566
2020-09-27,39313,0.089108,32642,1457,5214,83.031058,3.706153,0.10334158741174182,968,26110,1.0334158741174182,0.03829997529033852
2020-09-26,39278,0.015278,32635,1457,5186,83.087224,3.709456,0.10324958335304849,969,26110,1.0324958335304848,0.03829997529033852
2020-09-25,39272,0.040758,32619,1455,5198,83.059177,3.70493,0.10323381122870107,969,26146,1.0323381122870106,0.038247401542513756
2020-09-24,39256,0.063725,32619,1455,5182,83.09303,3.70644,0.10319175223044125,969,26146,1.0319175223044124,0.038247401542513756
2020-09-23,39231,0.125057,32610,1450,5171,83.12304,3.696057,0.1031260350456603,970,26236,1.031260350456603,0.038115967172951855
2020-09-22,39182,0.05618,32576,1449,5157,83.140217,3.698127,0.10299722936348964,971,26254,1.0299722936348963,0.038089680299039474
2020-09-21,39160,0.076668,32576,1448,5136,83.186925,3.697651,0.1029393982408824,971,26272,1.0293939824088238,0.038063393425127094
2020-09-20,39130,0.320472,32576,1445,5109,83.250703,3.692819,0.10286053761914525,972,26327,1.0286053761914524,0.03798453280338995
2020-09-19,39005,0.092381,32576,1441,4988,83.517498,3.694398,0.1025319516952405,975,26400,1.025319516952405,0.03787938530774043
2020-09-18,38969,0.028236,32576,1441,4952,83.594652,3.697811,0.10243731894915593,976,26400,1.0243731894915593,0.03787938530774043
2020-09-17,38958,0.043656,32505,1440,5013,83.436008,3.696288,0.10240840338785231,976,26418,1.024084033878523,0.03785309843382805
2020-09-16,38941,0.102825,32503,1440,4998,83.467297,3.697902,0.10236371570220126,977,26418,1.0236371570220126,0.03785309843382805
2020-09-15,38901,0.110659,32098,1430,5373,82.512018,3.675998,0.10225856820655174,978,26603,1.0225856820655173,0.03759022969470424
2020-09-14,38858,0.144322,32073,1429,5356,82.538988,3.677492,0.1021455346487285,979,26621,1.0214553464872849,0.03756394282079186
2020-09-13,38802,0.193663,31638,1424,5740,81.537034,3.669914,0.10199832815481917,980,26715,1.0199832815481917,0.03743250845122996
2020-09-12,38727,0.090458,31234,1424,6069,80.651742,3.677021,0.10180117660047631,982,26715,1.0180117660047632,0.03743250845122996
2020-09-11,38692,0.087951,31154,1424,6114,80.517937,3.680347,0.10170917254178298,983,26715,1.0170917254178298,0.03743250845122996
2020-09-10,38658,0.072483,31129,1424,6105,80.524083,3.683584,0.10161979717048089,984,26715,1.0161979717048089,0.03743250845122996
2020-09-09,38630,0.062167,31048,1424,6158,80.372767,3.686254,0.10154619392352622,985,26715,1.0154619392352622,0.03743250845122996
2020-09-08,38606,0.067392,30715,1422,6469,79.560172,3.683365,0.10148310542613652,985,26752,1.014831054261365,0.0373799347034052
2020-09-07,38580,0.249454,30557,1419,6604,79.204251,3.678072,0.10141475955396433,986,26809,1.014147595539643,0.03730107408166806
2020-09-06,38484,0.244855,30537,1416,6531,79.34986,3.679451,0.10116240556440546,989,26866,1.0116240556440546,0.03722221345993092
2020-09-05,38390,0.041695,30082,1413,6895,78.358948,3.680646,0.10091530894962909,991,26923,1.0091530894962908,0.037143352838193776
2020-09-04,38374,0,29713,1413,7248,77.430031,3.682181,0.10087324995136929,991,26923,1.0087324995136928,0.037143352838193776
2020-09-03,38374,0.117405,29390,1413,7571,76.588315,3.682181,0.10087324995136929,991,26923,1.0087324995136928,0.037143352838193776
