"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-05-04,43253,0.060148,33626,334,9293,77.742584,0.772201,0.003145023823084648,31796,4117616,0.03145023823084648,0.00024285898247757899
2021-05-03,43227,0.071766,33609,334,9284,77.750017,0.772665,0.0031431333040593734,31815,4117616,0.031431333040593736,0.00024285898247757899
2021-05-02,43196,0.067181,33592,334,9270,77.76646,0.77322,0.0031408792236830843,31838,4117616,0.031408792236830844,0.00024285898247757899
2021-05-01,43167,0.081146,33566,334,9267,77.758473,0.773739,0.0031387705678472015,31860,4117616,0.031387705678472017,0.00024285898247757899
2021-04-30,43132,0.088179,33535,333,9264,77.749699,0.772049,0.003136225638390101,31885,4129981,0.03136225638390101,0.00024213185977555032
2021-04-29,43094,0.095231,33504,333,9257,77.746322,0.772729,0.003133462572122392,31914,4129981,0.03133462572122392,0.00024213185977555032
2021-04-28,43053,0.088341,33483,333,9237,77.771584,0.773465,0.0031304813690440744,31944,4129981,0.03130481369044075,0.00024213185977555032
2021-04-27,43015,0.069792,33457,333,9225,77.779844,0.774149,0.0031277183027763654,31972,4129981,0.03127718302776365,0.00024213185977555032
2021-04-26,42985,0.0745,33430,333,9222,77.771316,0.774689,0.0031255369346702795,31995,4129981,0.0312553693467028,0.00024213185977555032
2021-04-25,42953,0.072224,33415,333,9205,77.794333,0.775266,0.0031232101420237877,32018,4129981,0.031232101420237877,0.00024213185977555032
2021-04-24,42922,0.060612,33393,333,9196,77.799264,0.775826,0.0031209560616474986,32041,4129981,0.031209560616474986,0.00024213185977555032
2021-04-23,42896,0.091,33368,333,9195,77.788139,0.776296,0.003119065542622224,32061,4129981,0.031190655426222243,0.00024213185977555032
2021-04-22,42857,0.112126,33349,333,9175,77.814593,0.777003,0.003116229764084312,32090,4129981,0.031162297640843124,0.00024213185977555032
2021-04-21,42809,0.030377,33318,333,9158,77.829428,0.777874,0.0031127395751145747,32126,4129981,0.031127395751145745,0.00024213185977555032
2021-04-20,42796,0.084191,33295,333,9168,77.799327,0.77811,0.003111794315601937,32136,4129981,0.031117943156019373,0.00024213185977555032
2021-04-19,42760,0.079577,33255,333,9172,77.771282,0.778765,0.003109176673874634,32163,4129981,0.03109176673874634,0.00024213185977555032
2021-04-18,42726,0.121854,33237,333,9156,77.791041,0.779385,0.0031067044566877363,32188,4129981,0.031067044566877366,0.00024213185977555032
2021-04-17,42674,0.119654,33215,333,9126,77.834278,0.780335,0.0031029234186371875,32228,4129981,0.031029234186371876,0.00024213185977555032
2021-04-16,42623,0.148026,33199,333,9091,77.889872,0.781268,0.003099215092856841,32266,4129981,0.030992150928568413,0.00024213185977555032
2021-04-15,42560,0.075245,33187,333,9040,77.976974,0.782425,0.0030946342198340604,32314,4129981,0.030946342198340606,0.00024213185977555032
2021-04-14,42528,0.056465,33169,333,9026,77.993322,0.783014,0.0030923074271875686,32338,4129981,0.030923074271875687,0.00024213185977555032
2021-04-13,42504,0.09184,33148,331,9025,77.987954,0.77875,0.0030905623327027,32357,4154936,0.030905623327027,0.00024067761437149296
2021-04-12,42465,0.075413,33128,331,9006,78.012481,0.779465,0.003087726554164788,32386,4154936,0.03087726554164788,0.00024067761437149296
2021-04-11,42433,0.120334,33109,331,8993,78.026536,0.780053,0.0030853997615182963,32411,4154936,0.030853997615182965,0.00024067761437149296
2021-04-10,42382,0.054298,33089,331,8962,78.073239,0.780992,0.0030816914357379497,32450,4154936,0.030816914357379502,0.00024067761437149296
2021-04-09,42359,0.08979,33075,330,8954,78.08258,0.779055,0.003080019053523284,32467,4167526,0.030800190535232842,0.0002399504916694643
2021-04-08,42321,0.07567,33054,329,8938,78.103069,0.777392,0.003077255987255575,32496,4180194,0.03077255987255575,0.0002392233689674356
2021-04-07,42289,0.08757,33036,329,8924,78.119606,0.77798,0.0030749291946090833,32521,4180194,0.030749291946090832,0.0002392233689674356
2021-04-06,42252,0.052096,33021,329,8902,78.152513,0.778661,0.003072238840611577,32550,4180194,0.030722388406115773,0.0002392233689674356
2021-04-05,42230,0.130409,33003,329,8898,78.150604,0.779067,0.003070639170667114,32567,4180194,0.03070639170667114,0.0002392233689674356
2021-04-04,42175,0.128202,32980,329,8866,78.197985,0.780083,0.0030666399958059563,32609,4180194,0.030666399958059563,0.0002392233689674356
2021-04-03,42121,0.090298,32966,329,8826,78.264998,0.781083,0.0030627135332150016,32651,4180194,0.030627135332150016,0.0002392233689674356
2021-04-02,42083,0.157079,32944,329,8810,78.283392,0.781788,0.0030599504669472925,32680,4180194,0.030599504669472925,0.0002392233689674356
2021-04-01,42017,0.143004,32919,329,8769,78.34686,0.783016,0.003055151457113903,32732,4180194,0.030551514571139034,0.0002392233689674356
2021-03-31,41957,0.06678,32898,329,8730,78.408847,0.784136,0.003050788720901731,32778,4180194,0.03050788720901731,0.0002392233689674356
2021-03-30,41929,0.05011,32879,329,8721,78.415894,0.78466,0.0030487527773360506,32800,4180194,0.030487527773360508,0.0002392233689674356
2021-03-29,41908,0.074026,32865,329,8714,78.421781,0.785053,0.0030472258196617905,32817,4180194,0.030472258196617905,0.0002392233689674356
2021-03-28,41877,0.066907,32839,329,8709,78.417747,0.785634,0.003044971739285502,32841,4180194,0.030449717392855017,0.0002392233689674356
2021-03-27,41849,0.098067,32813,329,8707,78.408086,0.78616,0.0030429357957198213,32863,4180194,0.030429357957198214,0.0002392233689674356
2021-03-26,41808,0.129329,32794,329,8685,78.439533,0.786931,0.0030399545926415037,32895,4180194,0.03039954592641504,0.0002392233689674356
2021-03-25,41754,0.067104,32751,328,8675,78.437994,0.785553,0.003036028130050549,32938,4192938,0.030360281300505488,0.00023849624626540693
2021-03-24,41726,0.06475,32707,328,8691,78.38518,0.786081,0.0030339921864848685,32960,4192938,0.030339921864848688,0.00023849624626540693
2021-03-23,41699,0.084005,32675,327,8697,78.359193,0.784191,0.003032028955189391,32981,4205761,0.030320289551893913,0.00023776912356337823
2021-03-22,41664,0.081672,32630,327,8707,78.317012,0.78485,0.0030294840257322907,33009,4205761,0.03029484025732291,0.00023776912356337823
2021-03-21,41630,0.045661,32592,327,8711,78.289695,0.785491,0.0030270118085453934,33036,4205761,0.030270118085453934,0.00023776912356337823
2021-03-20,41611,0.064929,32569,327,8715,78.270169,0.78585,0.0030256302754115387,33051,4205761,0.030256302754115387,0.00023776912356337823
2021-03-19,41584,0.052933,32534,327,8723,78.236822,0.78636,0.0030236670441160613,33072,4205761,0.030236670441160615,0.00023776912356337823
2021-03-18,41562,0.065005,32515,327,8720,78.23252,0.786776,0.003022067374171598,33090,4205761,0.030220673741715984,0.00023776912356337823
2021-03-17,41535,0.074692,32484,327,8724,78.20874,0.787288,0.0030201041428761207,33111,4205761,0.03020104142876121,0.00023776912356337823
2021-03-16,41504,0.065096,32448,327,8729,78.180416,0.787876,0.003017850062499832,33136,4205761,0.03017850062499832,0.00023776912356337823
2021-03-15,41477,0.123111,32421,327,8729,78.166213,0.788389,0.0030158868312043542,33158,4205761,0.030158868312043546,0.00023776912356337823
2021-03-14,41426,0.094232,32401,327,8698,78.214165,0.789359,0.003012178505424008,33199,4205761,0.030121785054240083,0.00023776912356337823
2021-03-13,41387,0.17912,32372,327,8688,78.217798,0.790103,0.0030093427268860964,33230,4205761,0.030093427268860964,0.00023776912356337823
2021-03-12,41313,0.179442,32333,327,8653,78.263501,0.791518,0.0030039620188910842,33289,4205761,0.03003962018891084,0.00023776912356337823
2021-03-11,41239,0.09709,32312,327,8600,78.353015,0.792939,0.0029985813108960716,33349,4205761,0.02998581310896072,0.00023776912356337823
2021-03-10,41199,0.085026,32284,326,8589,78.361125,0.791281,0.002995672820087957,33381,4218662,0.029956728200879572,0.00023704200086134956
2021-03-09,41164,0.085098,32264,326,8574,78.379166,0.791954,0.0029931278906308568,33410,4218662,0.02993127890630857,0.00023704200086134956
2021-03-08,41129,0.077865,32230,326,8573,78.363199,0.792628,0.0029905829611737563,33438,4218662,0.029905829611737565,0.00023704200086134956
2021-03-07,41097,0.099864,32212,326,8559,78.380417,0.793245,0.0029882561685272645,33464,4218662,0.029882561685272646,0.00023704200086134956
2021-03-06,41056,0.109727,32196,326,8534,78.419719,0.794037,0.002985274965448947,33498,4218662,0.02985274965448947,0.00023704200086134956
2021-03-05,41011,0.075647,32165,325,8521,78.430177,0.79247,0.002982002913289818,33535,4231642,0.02982002913289818,0.00023631487815932087
2021-03-04,40980,0.07326,32139,325,8516,78.426061,0.79307,0.002979748832913529,33560,4231642,0.029797488329135292,0.00023631487815932087
2021-03-03,40950,0.097776,32116,324,8510,78.42735,0.791209,0.002977567464807443,33584,4244703,0.02977567464807443,0.0002355877554572922
2021-03-02,40910,0.066042,32082,324,8504,78.420924,0.791982,0.0029746589739993285,33617,4244703,0.029746589739993282,0.0002355877554572922
2021-03-01,40883,0.090584,32042,324,8517,78.374875,0.792505,0.0029726957427038507,33640,4244703,0.02972695742703851,0.0002355877554572922
2021-02-28,40846,0.115199,32010,323,8513,78.367527,0.790775,0.002970005388706345,33670,4257844,0.029700053887063448,0.00023486063275526353
2021-02-27,40799,0.107962,31966,322,8511,78.34996,0.789235,0.00296658791200681,33709,4271067,0.0296658791200681,0.00023413351005323484
2021-02-26,40755,0.098244,31922,322,8511,78.326586,0.790087,0.002963388572117884,33745,4271067,0.029633885721178838,0.00023413351005323484
2021-02-25,40715,0.066359,31879,322,8514,78.297925,0.790863,0.002960480081309769,33778,4271067,0.02960480081309769,0.00023413351005323484
2021-02-24,40688,0.078709,31824,321,8543,78.214707,0.78893,0.0029585168500142916,33801,4284373,0.02958516850014292,0.00023340638735120617
2021-02-23,40656,0.078771,31694,321,8641,77.956513,0.789551,0.0029561900573677998,33827,4284373,0.029561900573678,0.00023340638735120617
2021-02-22,40624,0.078833,31655,321,8648,77.921918,0.790173,0.002953863264721308,33854,4284373,0.02953863264721308,0.00023340638735120617
2021-02-21,40592,0.088766,31603,321,8668,77.855242,0.790796,0.002951536472074816,33881,4284373,0.029515364720748165,0.00023340638735120617
2021-02-20,40556,0.081435,31543,321,8692,77.776408,0.791498,0.002948918830347513,33911,4284373,0.02948918830347513,0.00023340638735120617
2021-02-19,40523,0.071616,31472,321,8730,77.664536,0.792143,0.0029465193254308185,33938,4284373,0.029465193254308186,0.00023340638735120617
2021-02-18,40494,0.093929,31396,321,8777,77.532474,0.79271,0.0029444106695949352,33963,4284373,0.029444106695949355,0.00023340638735120617
2021-02-17,40456,0.076685,31322,319,8815,77.422385,0.788511,0.002941647603327226,33995,4311234,0.029416476033272264,0.0002319521419471488
2021-02-16,40425,0.059404,31237,318,8870,77.27149,0.786642,0.002939393522950937,34021,4324792,0.029393935229509373,0.00023122501924512011
2021-02-15,40401,0.079269,31158,317,8926,77.121853,0.784634,0.0029376484284660683,34041,4338434,0.029376484284660685,0.00023049789654309145
2021-02-14,40369,0.091739,31090,317,8962,77.014541,0.785256,0.0029353216358195765,34068,4338434,0.02935321635819577,0.00023049789654309145
2021-02-13,40332,0.079404,31003,317,9012,76.869483,0.785976,0.0029326312818220707,34099,4338434,0.029326312818220707,0.00023049789654309145
2021-02-12,40300,0.08941,30898,316,9086,76.669975,0.784119,0.002930304489175579,34126,4352164,0.029303044891755788,0.00022977077384106275
2021-02-11,40264,0.121845,30775,315,9174,76.433042,0.782337,0.0029276868474482757,34157,4365980,0.029276868474482756,0.00022904365113903409
2021-02-10,40215,0.057225,30650,312,9253,76.215343,0.77583,0.002924123946208335,34198,4407961,0.029241239462083353,0.00022686228303294806
2021-02-09,40192,0.134536,30509,311,9372,75.908141,0.773786,0.002922451563993669,34218,4422134,0.029224515639936693,0.00022613516033091936
2021-02-08,40138,0.154706,30351,310,9477,75.616623,0.772335,0.0029185251014027143,34264,4436399,0.029185251014027143,0.0002254080376288907
2021-02-07,40076,0.129922,30245,310,9521,75.469109,0.77353,0.0029140169406501365,34317,4436399,0.029140169406501364,0.0002254080376288907
2021-02-06,40024,0.097537,30114,310,9600,75.239856,0.774535,0.0029102359025995873,34361,4436399,0.029102359025995873,0.0002254080376288907
2021-02-05,39985,0.187923,29968,310,9707,74.948106,0.775291,0.0029074001240616755,34395,4436399,0.029074001240616754,0.0002254080376288907
2021-02-04,39910,0.120415,29821,310,9779,74.720621,0.776748,0.00290194670379646,34460,4436399,0.029019467037964604,0.0002254080376288907
2021-02-03,39862,0.128105,29643,309,9910,74.364056,0.775174,0.0028984565148267227,34501,4450756,0.02898456514826723,0.000224680914926862
2021-02-02,39811,0.14842,29423,307,10081,73.906709,0.771144,0.0028947481890463766,34545,4479751,0.028947481890463766,0.00022322666952280464
2021-02-01,39752,0.189026,29254,306,10192,73.591266,0.769773,0.002890458165104407,34597,4494391,0.02890458165104407,0.00022249954682077597
2021-01-31,39677,0.141339,29142,305,10230,73.448093,0.768707,0.002885004744839192,34662,4509127,0.02885004744839192,0.0002217724241187473
2021-01-30,39621,0.326648,28985,302,10334,73.15565,0.762222,0.0028809328577078315,34711,4553920,0.028809328577078314,0.00021959105601266124
2021-01-29,39492,0.335366,28684,302,10506,72.632432,0.764712,0.0028715529748516615,34824,4553920,0.028715529748516617,0.00021959105601266124
2021-01-28,39360,0.275145,28586,301,10473,72.627033,0.764736,0.002861954955184883,34941,4569049,0.02861954955184883,0.00021886393331063258
2021-01-27,39252,0.440123,28439,298,10515,72.452359,0.759197,0.002854102030002973,35037,4615046,0.028541020300029734,0.00021668256520454652
2021-01-26,39080,0.41368,28283,297,10500,72.372057,0.75998,0.00284159551952808,35191,4630585,0.0284159551952808,0.00021595544250251785
2021-01-25,38919,0.296361,28138,295,10486,72.298877,0.757985,0.002829888844025418,35337,4661979,0.02829888844025418,0.0002145011970984605
2021-01-24,38804,0.703293,28072,292,10440,72.343057,0.7525,0.0028215269329520884,35442,4709876,0.028215269329520884,0.00021231982899237446
2021-01-23,38533,0.600475,27972,291,10270,72.592323,0.755197,0.0028018219077271113,35691,4726061,0.028018219077271114,0.00021159270629034576
2021-01-22,38303,0.683437,27889,290,10124,72.811529,0.757121,0.0027850980855804513,35905,4742358,0.027850980855804515,0.0002108655835883171
2021-01-21,38043,0.629546,27745,290,10008,72.930631,0.762295,0.002766192895327706,36151,4742358,0.02766192895327706,0.0002108655835883171
2021-01-20,37805,0.636214,27745,289,9771,73.389763,0.764449,0.0027488873750194233,36378,4758767,0.027488873750194234,0.0002101384608862884
2021-01-19,37566,0.508348,27685,287,9594,73.69696,0.763989,0.002731509142440938,36610,4791929,0.02731509142440938,0.00020868421548223107
2021-01-18,37376,0.752082,27626,286,9464,73.913741,0.765197,0.002717693811102393,36796,4808684,0.02717693811102393,0.00020795709278020237
2021-01-17,37097,0.681214,27568,285,9244,74.313287,0.768256,0.0026974070877157927,37073,4825557,0.02697407087715793,0.0002072299700781737
2021-01-16,36846,0.595173,27521,285,9040,74.691961,0.77349,0.002679156307894873,37325,4825557,0.02679156307894873,0.0002072299700781737
2021-01-15,36628,0.587686,27463,284,8881,74.978159,0.775363,0.0026633050329906475,37547,4842548,0.02663305032990648,0.000206502847376145
2021-01-14,36414,0.666243,27389,284,8741,75.215576,0.77992,0.002647744607167234,37768,4842548,0.02647744607167234,0.000206502847376145
2021-01-13,36173,0.48893,27316,284,8573,75.514887,0.785116,0.002630220950048343,38020,4842548,0.02630220950048343,0.000206502847376145
2021-01-12,35997,0.702176,27220,281,8496,75.617413,0.780621,0.002617423590492638,38206,4894248,0.02617423590492638,0.00020432147927005898
2021-01-11,35746,0.396012,27135,280,8331,75.910591,0.783304,0.002599172810671718,38474,4911728,0.025991728106717182,0.00020359435656803029
2021-01-10,35605,0.360797,27060,280,8265,76.000562,0.786406,0.0025889203805731136,38626,4911728,0.025889203805731138,0.00020359435656803029
2021-01-09,35477,0.467263,26993,279,8205,76.085915,0.786425,0.0025796132099871467,38766,4929332,0.025796132099871468,0.00020286723386600162
2021-01-08,35312,0.369507,26906,277,8129,76.195061,0.784436,0.0025676156854036736,38947,4964923,0.025676156854036736,0.00020141298846194426
2021-01-07,35182,0.459724,26841,276,8065,76.291854,0.784492,0.0025581630902773004,39091,4982912,0.025581630902773007,0.0002006858657599156
2021-01-06,35021,0.41288,26763,276,7982,76.419862,0.788099,0.002546456414774639,39270,4982912,0.02546456414774639,0.0002006858657599156
2021-01-05,34877,0.276013,26669,275,7933,76.465866,0.788485,0.002535985847865426,39432,5001032,0.02535985847865426,0.0001999587430578869
2021-01-04,34781,0.352001,26576,273,7932,76.409534,0.784911,0.0025290054699259506,39541,5037669,0.025290054699259507,0.00019850449765382953
2021-01-03,34659,0.222659,26522,272,7865,76.522693,0.784789,0.0025201345729612004,39680,5056190,0.025201345729612006,0.00019777737495180086
2021-01-02,34582,0.237681,26462,272,7848,76.519577,0.786536,0.0025145357281555797,39769,5056190,0.0251453572815558,0.00019777737495180086
2021-01-01,34500,0.226599,26394,271,7835,76.504348,0.785507,0.0025085733219989445,39863,5074848,0.025085733219989446,0.00019705025224977217
2020-12-31,34422,0.262146,26286,270,7866,76.363953,0.784382,0.002502901764923121,39954,5093643,0.02502901764923121,0.0001963231295477435
2020-12-30,34332,0.268692,26176,268,7888,76.243738,0.780613,0.0024963576606048627,40058,5131656,0.02496357660604863,0.00019486888414368614
2020-12-29,34240,0.228324,26060,265,7915,76.109813,0.773949,0.002489668131746199,40166,5189750,0.02489668131746199,0.0001926875160376001
2020-12-28,34162,0.305361,25949,261,7952,75.958668,0.764007,0.002483996574670375,40258,5269286,0.024839965746703753,0.00018977902522948538
2020-12-27,34058,0.309251,25881,258,7919,75.990957,0.757531,0.002476434498569277,40381,5330557,0.02476434498569277,0.00018759765712339935
2020-12-26,33953,0.295395,25786,258,7909,75.946161,0.759874,0.0024687997101979758,40506,5330557,0.02468799710197976,0.00018759765712339935
2020-12-25,33853,0.275474,25693,258,7902,75.895785,0.762119,0.002461528483177689,40625,5330557,0.02461528483177689,0.00018759765712339935
2020-12-24,33760,0.291129,25568,257,7935,75.734597,0.761256,0.0024547662420488225,40737,5351298,0.024547662420488225,0.00018687053442137066
2020-12-23,33662,0.247178,25467,255,7940,75.655041,0.757531,0.002447640439568941,40856,5393269,0.024476404395689415,0.0001854162890173133
2020-12-22,33579,0.277728,25326,254,7999,75.422139,0.756425,0.0024416053211421033,40957,5414503,0.024416053211421034,0.00018468916631528463
2020-12-21,33486,0.341604,25224,253,8009,75.327002,0.75554,0.0024348430800132364,41070,5435904,0.024348430800132367,0.00018396204361325594
2020-12-20,33372,0.318644,25144,251,7977,75.3446,0.752128,0.00242655388121011,41211,5479218,0.024265538812101098,0.0001825077982091986
2020-12-19,33266,0.446887,25029,251,7986,75.238983,0.754524,0.0024188463805686054,41342,5479218,0.024188463805686056,0.0001825077982091986
2020-12-18,33118,0.293752,24901,251,7966,75.188719,0.757896,0.002408084964578581,41527,5479218,0.02408084964578581,0.0001825077982091986
2020-12-17,33021,0.346431,24792,247,7982,75.079495,0.748009,0.002401031874368903,41649,5567950,0.02401031874368903,0.00017959930740108388
2020-12-16,32907,0.295642,24689,245,7973,75.02659,0.744522,0.002392742675565776,41793,5613403,0.02392742675565776,0.00017814506199702651
2020-12-15,32810,0.351736,24574,244,7992,74.897897,0.743676,0.0023856895853560977,41917,5636409,0.02385689585356098,0.00017741793929499782
2020-12-14,32695,0.328342,24486,242,7967,74.892185,0.740174,0.002377327674282768,42064,5682990,0.02377327674282768,0.00017596369389094048
2020-12-13,32588,0.369595,24405,239,7944,74.88953,0.733399,0.002369547461371061,42202,5754325,0.02369547461371061,0.00017378232578485443
2020-12-12,32468,0.333745,24308,237,7923,74.867562,0.729949,0.002360821988946717,42358,5802885,0.02360821988946717,0.00017232808038079706
2020-12-11,32360,0.322421,24179,236,7945,74.718789,0.729295,0.002352969063764807,42499,5827473,0.023529690637648072,0.0001716009576787684
2020-12-10,32256,0.404657,24071,236,7949,74.624876,0.731647,0.002345406987663709,42637,5827473,0.02345406987663709,0.0001716009576787684
2020-12-09,32126,0.362387,23947,236,7943,74.54087,0.734607,0.0023359543925373363,42809,5827473,0.02335954392537336,0.0001716009576787684
2020-12-08,32010,0.363705,23848,234,7928,74.501718,0.731022,0.0023275197691938034,42964,5877281,0.023275197691938036,0.00017014671227471103
2020-12-07,31894,0.308215,23769,234,7891,74.524989,0.73368,0.002319085145850271,43120,5877281,0.02319085145850271,0.00017014671227471103
2020-12-06,31796,0.33449,23698,234,7864,74.531388,0.735942,0.0023119593433703896,43253,5877281,0.023119593433703896,0.00017014671227471103
2020-12-05,31690,0.411914,23626,234,7830,74.553487,0.738403,0.0023042518427288856,43398,5877281,0.02304251842728886,0.00017014671227471103
2020-12-04,31560,0.442379,23571,234,7755,74.686312,0.741445,0.002294799247602513,43577,5877281,0.02294799247602513,0.00017014671227471103
2020-12-03,31421,0.357725,23514,232,7675,74.835301,0.73836,0.0022846922420443143,43770,5927947,0.022846922420443144,0.00016869246687065367
2020-12-02,31309,0.38797,23468,232,7609,74.956083,0.741001,0.002276548467781593,43926,5927947,0.02276548467781593,0.00016869246687065367
2020-12-01,31188,0.292633,23418,231,7539,75.086572,0.740669,0.002267750283087046,44097,5953609,0.02267750283087046,0.000167965344168625
2020-11-30,31097,0.332322,23384,231,7482,75.196964,0.742837,0.002261133466498585,44226,5953609,0.02261133466498585,0.000167965344168625
2020-11-29,30994,0.460262,23365,231,7398,75.385558,0.745306,0.0022536441026676894,44373,5953609,0.022536441026676898,0.000167965344168625
2020-11-28,30852,0.318658,23338,231,7283,75.645015,0.748736,0.0022433189602988823,44577,5953609,0.022433189602988825,0.000167965344168625
2020-11-27,30754,0.345863,23307,230,7217,75.785264,0.74787,0.0022361931578190014,44719,5979494,0.022361931578190015,0.0001672382214665963
2020-11-26,30648,0.284677,23271,230,7147,75.929914,0.750457,0.0022284856571774974,44874,5979494,0.022284856571774973,0.0001672382214665963
2020-11-25,30561,0.364532,23259,230,7072,76.106803,0.752593,0.0022221596896698477,45001,5979494,0.02222159689669848,0.0001672382214665963
2020-11-24,30450,0.286533,23219,230,7001,76.252874,0.755337,0.0022140886276773293,45165,5979494,0.022140886276773294,0.0001672382214665963
2020-11-23,30363,0.343699,23188,230,6945,76.369265,0.757501,0.00220776266016968,45295,5979494,0.0220776266016968,0.0001672382214665963
2020-11-22,30259,0.294995,23164,230,6865,76.552431,0.760104,0.0022002005840685815,45450,5979494,0.022002005840685818,0.0001672382214665963
2020-11-21,30170,0.259205,23141,230,6799,76.702022,0.762347,0.0021937291920205264,45584,5979494,0.021937291920205264,0.0001672382214665963
2020-11-20,30092,0.183108,23123,230,6739,76.841021,0.764323,0.0021880576349447025,45703,5979494,0.02188057634944703,0.0001672382214665963
2020-11-19,30037,0.116659,23099,230,6708,76.901821,0.765722,0.002184058460083545,45786,5979494,0.02184058460083545,0.0001672382214665963
2020-11-18,30002,0.080059,23072,230,6700,76.90154,0.766616,0.0021815135306264446,45840,5979494,0.021815135306264447,0.0001672382214665963
2020-11-17,29978,0.073441,23039,230,6709,76.853026,0.767229,0.002179768436141576,45876,5979494,0.02179768436141576,0.0001672382214665963
2020-11-16,29956,0.116975,22989,230,6737,76.742556,0.767793,0.0021781687661971126,45910,5979494,0.021781687661971128,0.0001672382214665963
2020-11-15,29921,0.080276,22945,230,6746,76.685271,0.768691,0.002175623836740012,45964,5979494,0.021756238367400125,0.0001672382214665963
2020-11-14,29897,0.087041,22916,230,6751,76.649831,0.769308,0.0021738787422551434,46001,5979494,0.021738787422551434,0.0001672382214665963
2020-11-13,29871,0.127376,22891,230,6750,76.632855,0.769978,0.0021719882232298687,46041,5979494,0.02171988223229869,0.0001672382214665963
2020-11-12,29833,0.107379,22861,230,6742,76.629906,0.770958,0.0021692251569621597,46099,5979494,0.0216922515696216,0.0001672382214665963
2020-11-11,29801,0.154596,22824,230,6747,76.588034,0.771786,0.002166898364315668,46149,5979494,0.021668983643156683,0.0001672382214665963
2020-11-10,29755,0.168322,22794,230,6731,76.605613,0.772979,0.0021635535998863363,46220,5979494,0.02163553599886336,0.0001672382214665963
2020-11-09,29705,0.121339,22766,229,6710,76.640296,0.770914,0.002159917986376193,46298,6005606,0.02159917986376193,0.00016651109876456764
2020-11-08,29669,0.256817,22742,229,6698,76.652398,0.771849,0.0021573003446488897,46354,6005606,0.021573003446488895,0.00016651109876456764
2020-11-07,29593,0.176027,22717,229,6647,76.764775,0.773832,0.0021517742121134717,46473,6005606,0.021517742121134716,0.00016651109876456764
2020-11-06,29541,0.210319,22674,229,6638,76.754341,0.775194,0.0021479931740629224,46555,6005606,0.021479931740629225,0.00016651109876456764
2020-11-05,29479,0.193733,22637,228,6614,76.790257,0.773432,0.0021434850133103447,46653,6031946,0.021434850133103447,0.00016578397606253895
2020-11-04,29422,0.526172,22614,228,6580,76.860852,0.77493,0.002139340413908781,46743,6031946,0.021393404139087812,0.00016578397606253895
2020-11-03,29268,0.267215,22585,227,6456,77.166188,0.775591,0.0021281427242975394,46989,6058519,0.021281427242975395,0.00016505685336051028
2020-11-02,29190,0.271375,22562,227,6401,77.293594,0.777664,0.002122471167221716,47115,6058519,0.021224711672217157,0.00016505685336051028
2020-11-01,29111,0.334321,22535,227,6349,77.410601,0.779774,0.0021167268978756894,47243,6058519,0.021167268978756894,0.00016505685336051028
2020-10-31,29014,0.193384,22508,227,6279,77.576342,0.782381,0.002109673807666011,47401,6058519,0.021096738076660113,0.00016505685336051028
2020-10-30,28958,0.32219,22484,227,6247,77.643484,0.783894,0.0021056019205346506,47492,6058519,0.021056019205346506,0.00016505685336051028
2020-10-29,28865,0.069336,22455,227,6183,77.793175,0.78642,0.0020988396794057837,47645,6058519,0.020988396794057836,0.00016505685336051028
2020-10-28,28845,0.218887,22422,227,6196,77.732709,0.786965,0.0020973854340017263,47678,6058519,0.020973854340017264,0.00016505685336051028
2020-10-27,28782,0.33116,22404,227,6151,77.840317,0.788687,0.0020928045609789458,47783,6058519,0.020928045609789458,0.00016505685336051028
2020-10-26,28687,0.642015,22391,227,6069,78.052777,0.791299,0.002085896895309673,47941,6058519,0.020858968953096732,0.00016505685336051028
2020-10-25,28504,0.144047,22375,227,5902,78.497755,0.796379,0.0020725905498625483,48249,6058519,0.020725905498625484,0.00016505685336051028
2020-10-24,28463,0.15835,22347,227,5889,78.512455,0.797527,0.0020696093467842307,48318,6058519,0.02069609346784231,0.00016505685336051028
2020-10-23,28418,0.151542,22323,227,5868,78.552326,0.798789,0.0020663372946251018,48395,6058519,0.020663372946251018,0.00016505685336051028
2020-10-22,28375,0.187134,22302,227,5846,78.597357,0.8,0.0020632106670063783,48468,6058519,0.020632106670063783,0.00016505685336051028
2020-10-21,28322,0.120192,22272,227,5823,78.638514,0.801497,0.0020593569166856263,48559,6058519,0.020593569166856264,0.00016505685336051028
2020-10-20,28288,0.134513,22246,227,5815,78.64112,0.80246,0.002056884699498729,48617,6058519,0.02056884699498729,0.00016505685336051028
2020-10-19,28250,0.237732,22213,227,5810,78.630088,0.80354,0.00205412163323102,48683,6058519,0.0205412163323102,0.00016505685336051028
2020-10-18,28183,0.181288,22192,227,5764,78.742504,0.80545,0.002049249911127428,48798,6058519,0.02049249911127428,0.00016505685336051028
2020-10-17,28132,0.142389,22164,227,5741,78.785724,0.80691,0.0020455415853470817,48887,6058519,0.020455415853470816,0.00016505685336051028
2020-10-16,28092,0.099772,22135,227,5730,78.794675,0.808059,0.002042633094538967,48956,6058519,0.02042633094538967,0.00016505685336051028
2020-10-15,28064,0.203521,22116,227,5721,78.805587,0.808865,0.0020405971509732863,49005,6058519,0.020405971509732865,0.00016505685336051028
