"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-18,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-17,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-16,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-15,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-14,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-13,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-12,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-11,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-10,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-09,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-08,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-07,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-06,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-05,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-04,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-03,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-02,573,0,567,3,3,98.95288,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-01,573,0,564,3,6,98.429319,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-28,573,0,561,3,9,97.905759,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-27,573,0,561,3,9,97.905759,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-26,573,0,557,3,13,97.207679,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-25,573,0,552,3,18,96.335079,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-24,573,0,550,3,20,95.986038,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-23,573,0,545,3,25,95.113438,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-22,573,0,543,3,27,94.764398,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-21,573,0,539,3,31,94.066318,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-20,573,0,533,3,37,93.019197,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-19,573,0,516,3,54,90.052356,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-18,573,0,505,3,65,88.132635,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-17,573,0,495,3,75,86.387435,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-16,573,0,482,3,88,84.118674,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-15,573,0,474,3,96,82.722513,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-14,573,0,462,3,108,80.628272,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-13,573,0,450,3,120,78.534031,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-12,573,0,446,3,124,77.835951,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-11,573,0,442,3,128,77.137871,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-10,573,0,419,3,151,73.123909,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-09,573,0,389,3,181,67.888307,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-08,573,0,352,3,218,61.431065,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-07,573,0,336,3,234,58.638743,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-06,573,0.174825,323,3,247,56.369983,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-02-05,572,0.175131,303,3,266,52.972028,0.524476,0.002082855632942867,48011,9154099,0.020828556329428673,0.00010924068004945108
2021-02-04,571,0,268,3,300,46.935201,0.525394,0.002079214276941219,48095,9154099,0.02079214276941219,0.00010924068004945108
2021-02-03,571,1.420959,241,3,327,42.206655,0.525394,0.002079214276941219,48095,9154099,0.02079214276941219,0.00010924068004945108
2021-02-02,563,1.441441,222,3,338,39.431616,0.53286,0.002050083428928032,48779,9154099,0.020500834289280317,0.00010924068004945108
2021-02-01,555,0.725953,204,3,348,36.756757,0.540541,0.0020209525809148448,49482,9154099,0.02020952580914845,0.00010924068004945108
2021-01-31,551,1.848429,198,3,350,35.934664,0.544465,0.0020063871569082512,49841,9154099,0.020063871569082514,0.00010924068004945108
2021-01-30,541,13.179916,189,3,349,34.935305,0.554529,0.0019699735968917676,50762,9154099,0.019699735968917678,0.00010924068004945108
2021-01-29,478,1.057082,175,3,300,36.610879,0.627615,0.0017405681687879203,57453,9154099,0.017405681687879204,0.00010924068004945108
2021-01-28,473,2.826087,165,3,305,34.883721,0.634249,0.0017223613887796785,58060,9154099,0.017223613887796786,0.00010924068004945108
2021-01-27,460,1.995565,163,3,294,35.434783,0.652174,0.0016750237607582497,59701,9154099,0.0167502376075825,0.00010924068004945108
2021-01-26,451,3.203661,156,3,292,34.5898,0.665188,0.0016422515567434143,60892,9154099,0.016422515567434143,0.00010924068004945108
2021-01-25,437,1.627907,156,3,278,35.697941,0.686499,0.0015912725727203372,62843,9154099,0.015912725727203373,0.00010924068004945108
2021-01-24,430,18.4573,155,2,273,36.046512,0.465116,0.0015657830807087986,63866,13731149,0.015657830807087988,7.282712003296738e-05
2021-01-23,363,3.418803,155,2,206,42.699725,0.550964,0.001321812228598358,75654,13731149,0.01321812228598358,7.282712003296738e-05
2021-01-22,351,2.631579,155,2,194,44.159544,0.569801,0.0012781159565785774,78240,13731149,0.012781159565785776,7.282712003296738e-05
2021-01-21,342,7.210031,155,2,185,45.321637,0.584795,0.0012453437525637421,80299,13731149,0.012453437525637422,7.282712003296738e-05
2021-01-20,319,11.538462,155,2,162,48.589342,0.626959,0.0011615925645258296,86089,13731149,0.011615925645258297,7.282712003296738e-05
2021-01-19,286,19.166667,155,2,129,54.195804,0.699301,0.0010414278164714336,96022,13731149,0.010414278164714337,7.282712003296738e-05
2021-01-18,240,21.827411,155,2,83,64.583333,0.833333,0.0008739254403956085,114426,13731149,0.008739254403956086,7.282712003296738e-05
2021-01-17,197,17.964072,155,2,40,78.680203,1.015228,0.0007173471323247287,139403,13731149,0.007173471323247287,7.282712003296738e-05
2021-01-16,167,6.369427,155,2,10,92.814371,1.197605,0.0006081064522752776,164445,13731149,0.006081064522752777,7.282712003296738e-05
2021-01-15,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2021-01-14,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2021-01-13,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2021-01-12,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2021-01-11,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2021-01-10,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2021-01-09,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2021-01-08,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2021-01-07,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2021-01-06,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2021-01-05,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2021-01-04,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2021-01-03,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2021-01-02,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2021-01-01,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-31,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-30,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-29,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-28,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-27,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-26,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-25,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-24,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-23,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-22,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-21,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-20,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-19,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-18,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-17,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-16,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-15,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-14,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-13,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-12,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-11,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-10,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-09,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-08,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-07,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-06,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-05,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-04,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-03,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-02,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-12-01,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-30,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-29,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-28,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-27,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-26,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-25,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-24,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-23,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-22,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-21,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-20,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-19,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-18,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-17,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-16,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-15,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-14,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-13,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-12,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-11,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-10,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-09,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-08,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-07,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-06,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-05,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-04,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-03,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-02,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-11-01,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-31,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-30,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-29,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-28,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-27,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-26,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-25,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-24,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-23,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-22,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-21,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-20,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-19,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-18,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-17,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-16,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-15,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-14,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-13,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-12,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-11,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-10,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-09,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-08,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-07,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-06,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-05,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-04,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-03,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-02,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-10-01,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-30,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-29,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-28,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-27,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-26,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-25,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-24,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-23,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-22,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-21,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-20,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-19,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-18,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-17,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-16,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-15,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-14,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-13,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-12,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-11,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-10,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-09,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-08,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-07,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-06,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-05,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-04,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-03,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-02,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-09-01,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-31,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-30,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-29,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-28,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-27,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-26,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-25,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-24,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-23,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-22,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-21,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-20,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-19,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-18,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-17,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-16,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-15,157,0,155,2,0,98.726115,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
2020-08-14,157,0,154,2,1,98.089172,1.273885,0.0005716928922587939,174919,13731149,0.00571692892258794,7.282712003296738e-05
