"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-23,24058530,0.63335123,21491637,747444,1819449,89.3306324,3.1067734,5.631686306823869,18,572,56.31686306823869,1.7496372970076144
2021-04-22,23907114,0.54000411,21365710,741788,1799616,89.36967465,3.102791914,5.596242436652497,18,576,55.96242436652498,1.7363975779759877
2021-04-21,23778708,0.5616534,21207262,737436,1834010,89.18593054,3.10124503,5.566184810026347,18,579,55.66184810026348,1.7262102977027136
2021-04-20,23645900,0.60852973,21149030,732380,1764490,89.4405796,3.0972811,5.535096751236527,18,583,55.35096751236527,1.7143750750322921
2021-04-19,23502878,0.4070387,21007332,727494,1768052,89.381955691,3.095340069,5.501617771474481,18,587,55.01617771474481,1.7029377929975453
2021-04-18,23407600,0.382211975,20894076,723677,1789847,89.261932,3.0916326,5.479314837423998,18,590,54.79314837423998,1.6940028553130124
2021-04-17,23318474,0.591271221,20741996,720912,1855566,88.950915056,3.091591671,5.458451980309205,18,593,54.58451980309204,1.6875304679151257
2021-04-16,23181409,0.695451392,20623227,716017,1842165,88.964510311,3.088755304,5.4263674313511086,18,597,54.26367431351109,1.676072118434961
2021-04-15,23021307,0.588061574,20490901,711034,1819372,89.008417289,3.08859093,5.388890318614166,19,601,53.88890318614166,1.6644077761551528
2021-04-14,22886719,0.615499919,20391838,705760,1789121,89.099001041,3.083709814,5.357385592570521,19,605,53.57385592570522,1.65206225314016
2021-04-13,22746713,0.64593052,20285574,700482,1760657,89.180243317,3.079486693,5.324612606312709,19,610,53.246126063127086,1.6397073668160929
2021-04-12,22600728,0.42155701,20140979,695144,1764605,89.11650545,3.07575933,5.290440039430955,19,615,52.90440039430955,1.627212030855905
2021-04-11,22505853,0.4298529,20079634,691774,1734445,89.219608784,3.073751526,5.268231440719399,19,618,52.68231440719399,1.6193234429604697
2021-04-10,22409525,0.58187466,19890819,688157,1830549,88.7605561,3.0708237,5.245682719805705,19,621,52.456827198057056,1.6108566707296719
2021-04-09,22279884,0.71291372,19829637,683964,1766283,89.00242479,3.06987236,5.215336001011874,19,625,52.153360010118746,1.601041581992117
2021-04-08,22122172,0.743135373,19718897,678590,1724685,89.13635153,3.06746553,5.178418345992145,19,630,51.78418345992145,1.5884619762502568
2021-04-07,21958987,0.6704429,19597151,672771,1689065,89.244330806,3.063761548,5.14021955620827,19,635,51.402195562082696,1.5748407023738362
2021-04-06,21812745,0.6096009,19414978,667645,1730122,89.00749539,3.0608023,5.105986830065711,20,640,51.05986830065711,1.5628416217946075
2021-04-05,21680580,0.4015259,19333597,662176,1684807,89.17472226,3.05423563,5.075049286469266,20,645,50.75049286469266,1.5500396374622232
2021-04-04,21593875,0.360116155,19225222,659067,1709586,89.0309034,3.0521016,5.054753143636218,20,648,50.547531436362185,1.5427620054839122
2021-04-03,21516391,0.372677408,19164333,656607,1695451,89.068529197,3.051659546,5.036615477627616,20,651,50.36615477627616,1.5370035704029714
2021-04-02,21436502,0.527649943,19077074,653197,1706231,88.993409466,3.047124946,5.017914842660897,20,654,50.179148426608975,1.5290213494167892
2021-04-01,21323986,0.674302037,19002257,649316,1672413,89.112124722,3.045002937,4.991576790564672,20,658,49.915767905646725,1.519936598787061
2021-03-31,21181161,0.68480453,18907460,644352,1629349,89.265456223,3.04209953,4.95814392509982,20,663,49.581439250998194,1.5083167322253577
2021-03-30,21037098,0.569808469,18769562,638992,1628544,89.221250954,3.03745317,4.924421265219105,20,669,49.24421265219105,1.495769898065259
2021-03-29,20917906,0.38765415,18680536,634326,1603044,89.304044105,3.032454587,4.896520476838313,20,673,48.965204768383124,1.484847598029621
2021-03-28,20837130,0.409252975,18627375,630933,1578822,89.3951086,3.0279266,4.877612210492862,21,677,48.776122104928625,1.4769051711070063
2021-03-27,20752201,0.60098715,18526560,627849,1597792,89.275156886,3.025457396,4.857731798582731,21,680,48.577317985827314,1.469686059810412
2021-03-26,20628228,0.63246326,18430238,623446,1574544,89.34474643,3.02229547,4.828711860684785,21,685,48.28711860684785,1.4593793973464355
2021-03-25,20498582,0.720219037,18311388,618584,1568610,89.330022925,3.017691663,4.798363971477319,21,691,47.9836397147732,1.447998295166137
2021-03-24,20352003,0.59122046,18222309,614697,1514997,89.5357032,3.0203268,4.764052359455806,21,695,47.64052359455806,1.4388994995727968
2021-03-23,20232385,0.623859039,18107732,611283,1513370,89.49875163,3.02130965,4.736051851833368,21,699,47.360518518333684,1.43090791527754
2021-03-22,20106946,0.39883014,18026362,607036,1473548,89.652411659,3.019036307,4.706688748657834,21,704,47.066887486578345,1.4209664218674765
2021-03-21,20027072,0.42637052,17901666,604455,1520951,89.3873353,3.01818958,4.687991624932018,21,707,46.87991624932018,1.414924746687026
2021-03-20,19942045,0.50647752,17822338,602511,1517196,89.37066384,3.02131,4.6680882729146544,21,709,46.680882729146546,1.4103741784767216
2021-03-19,19841552,0.66891903,17760827,599120,1481605,89.51329513,3.01952186,4.644564597443558,22,713,46.44564597443557,1.4024364332086443
2021-03-18,19709710,0.594116265,17671374,594917,1443419,89.65821415,3.0183955,4.61370266256789,22,718,46.13702662567891,1.3925979361984027
2021-03-17,19593303,0.66753572,17594188,591160,1407955,89.796947457,3.017153361,4.586453794581424,22,723,45.86453794581424,1.3838034481499901
2021-03-16,19463378,0.58624991,17494433,587495,1381450,89.8838475,3.0184637,4.556040596293163,22,727,45.560405962931625,1.3752243162102957
2021-03-15,19349939,0.349747198,17404474,583363,1362102,89.945885618,3.01480537,4.529486485840039,22,732,45.29486485840039,1.3655520179361302
2021-03-14,19282499,0.347486202,17294317,580787,1407395,89.689189145,3.011990303,4.513699946740093,22,736,45.13699946740093,1.359522046892023
2021-03-13,19215727,0.52530134,17236224,578782,1400721,89.698526629,3.012022392,4.498069774901696,22,738,44.98069774901696,1.3548286882183294
2021-03-12,19115314,0.597581393,17166612,575846,1372856,89.80554544,3.01248517,4.4745648260487485,22,742,44.745648260487485,1.3479560193574993
2021-03-11,19001763,0.57598226,17083803,572665,1345295,89.9064103,3.013746672,4.447984498330215,22,746,44.47984498330216,1.3405098478158437
2021-03-10,18892943,0.54427008,16997845,569385,1325713,89.969281123,3.013744338,4.422511615992493,23,750,44.22511615992493,1.3328319343745891
2021-03-09,18790671,0.53184207,16938215,566302,1286154,90.141618679,3.013740169,4.398571507350298,23,754,43.98571507350299,1.3256151639052638
2021-03-08,18691263,0.3140277,16858653,563076,1269534,90.19536561,3.01250911,4.375301811637852,23,759,43.75301811637853,1.318063655136518
2021-03-07,18632751,0.56273897,16748236,561063,1323452,89.886007708,3.01116566,4.3616051631233805,23,761,43.61605163123381,1.3133515698446747
2021-03-06,18528484,0.51163142,16662551,558903,1307030,89.92938116,3.01645294,4.337198059441086,23,764,43.37198059441086,1.3082953829443364
2021-03-05,18434169,0.540856197,16592463,556612,1285094,90.00928113,3.019458051,4.315120547056576,23,767,43.15120547056576,1.3029325476718017
2021-03-04,18335003,0.561818798,16535738,553575,1245690,90.186720995,3.019225031,4.291907499364032,23,772,42.91907499364032,1.2958234552568353
2021-03-03,18232569,0.51352805,16455388,550532,1226649,90.252712056,3.019497691,4.2679294693200855,23,776,42.67929469320086,1.288700317878257
2021-03-02,18139418,0.471683717,16391161,547472,1200785,90.36211085,3.01813432,4.24612442922965,24,780,42.4612442922965,1.281537386436111
2021-03-01,18054259,0.34839079,16301983,545085,1207191,90.294389817,3.01914911,4.226190178292339,24,784,42.261901782923395,1.2759498317457836
2021-02-28,17991578,0.265029783,16223768,543029,1224781,90.174236,3.01823998,4.211517638889557,24,787,42.11517638889557,1.2711370908813875
2021-02-27,17944021,0.470110429,16189461,541270,1213290,90.222035518,3.016436506,4.200385366647918,24,789,42.00385366647919,1.2670195757157878
2021-02-26,17860059,0.548443219,16103632,538940,1217487,90.165614794,3.017571219,4.180731312734668,24,793,41.80731312734668,1.261565448179775
2021-02-25,17762641,0.554962751,16021494,536322,1204825,90.19770202,3.019382084,4.157927441648689,24,797,41.57927441648689,1.2554371623903833
2021-02-24,17664609,0.532958837,15956854,533561,1174194,90.332336255,3.020508408,4.134979843768413,24,801,41.34979843768413,1.2489741383015713
2021-02-23,17570963,0.486288091,15909131,531026,1130806,90.542168918,3.022179262,4.113058932728178,24,804,41.130589327281776,1.24304014117548
2021-02-22,17485931,0.271305887,15803267,528559,1154105,90.377040834,3.022767275,4.0931544102971795,24,808,40.93154410297179,1.2372653203036583
2021-02-21,17438619,0.33989956,15773914,526911,1137794,90.453917251,3.0215179,4.0820794883236236,24,811,40.82079488323624,1.2334076369648816
2021-02-20,17379546,0.46425177,15710731,525024,1143791,90.39782167,3.02093047,4.068251519399379,25,814,40.682515193993794,1.2289904959088918
2021-02-19,17299234,0.47980359,15604690,522988,1171556,90.20451426,3.0231859,4.0494518674391955,25,817,40.494518674391955,1.2242245715898692
2021-02-18,17216628,0.48024021,15553131,520279,1143218,90.3378466,3.02195645,4.030115229703577,25,821,40.30115229703578,1.2178832705190283
2021-02-17,17134342,0.409064717,15506843,517418,1110081,90.50153779,3.01977164,4.010853498440557,25,826,40.10853498440557,1.2111861637033488
2021-02-16,17064537,0.46299597,15399289,515050,1150198,90.24146978,3.018247726,3.9945133536915707,25,829,39.945133536915705,1.205643084731126
2021-02-15,16985893,0.247131451,15357990,512880,1115023,90.416147093,3.019446784,3.976104151719802,25,833,39.76104151719802,1.200563489558101
2021-02-14,16944019,0.3684615,15269321,511131,1163567,90.116288231,3.016586561,3.9663021716149514,25,836,39.663021716149515,1.1964693826651882
2021-02-13,16881816,0.43629163,15211122,509351,1161343,90.1035884,3.01715763,3.9517415237556115,25,839,39.517415237556115,1.1923027101269463
2021-02-12,16808482,0.47238239,15142303,506978,1159201,90.0872726,3.01620337,3.9345753010635094,25,843,39.34575301063509,1.1867479270183803
2021-02-11,16729455,0.4987737,15052905,504490,1172060,89.97845417,3.01557941,3.9160764454073504,26,847,39.16076445407351,1.1809239487739167
2021-02-10,16646427,0.49384764,15001737,501640,1143050,90.11986176,3.013499534,3.896641024760995,26,852,38.96641024760995,1.1742525910581925
2021-02-09,16564623,0.49758509,14942466,499271,1122886,90.20709979,3.014080067,3.877492121372325,26,856,38.774921213723246,1.1687071712587012
2021-02-08,16482608,0.271938514,14799747,496548,1186313,89.79008055,3.01255724,3.8582938265282856,26,860,38.582938265282856,1.1623330986060987
2021-02-07,16437907,0.34700432,14762119,494461,1181327,89.80534444,3.008053276,3.8478300945545807,26,864,38.47830094554581,1.1574477920963737
2021-02-06,16381064,0.480058611,14691584,492864,1196616,89.68638423,3.0087423,3.8345241301112507,26,867,38.34524130111251,1.1537094909482994
2021-02-05,16302801,0.51517198,14621292,490879,1190630,89.68576627,3.011010194,3.8162041136584186,26,870,38.162041136584186,1.1490629488199795
2021-02-04,16219244,0.521228724,14558613,488062,1172569,89.76135386,3.00915382,3.7966448632495498,26,875,37.9664486324955,1.1424688384041215
2021-02-03,16135143,0.61109396,14475787,485718,1173638,89.7158891,3.0103111,3.776958271837265,26,880,37.769582718372654,1.1369819392863472
2021-02-02,16037141,0.5509784,14377968,483218,1175955,89.654184621,3.013118111,3.7540176964387952,27,884,37.54017696438795,1.1311298711146593
2021-02-01,15949264,0.3240333,14284042,480712,1184510,89.5592549,3.0140074,3.7334472086498587,27,889,37.334472086498586,1.1252637579793594
2021-01-31,15897750,0.34624987,14225699,478855,1193196,89.4824676,3.012093,3.7213886710580057,27,892,37.213886710580056,1.1209168417414297
2021-01-30,15842894,0.595736726,14149884,476987,1216023,89.31375795,3.0107315,3.708547828992961,27,896,37.08547828992961,1.1165441764035444
2021-01-29,15749071,0.608798992,14030160,474742,1244169,89.085635591,3.014412723,3.686585485310071,27,900,36.86585485310071,1.1112890191853688
2021-01-28,15653771,0.64692992,13905222,472142,1276407,88.82985448,3.016155021,3.6642774014395965,27,905,36.64277401439597,1.1052028682868136
2021-01-27,15553153,0.641672516,13858163,469562,1225428,89.101953,3.019079154,3.640724465627641,27,910,36.40724465627641,1.0991635339336316
2021-01-26,15453989,0.700026631,13753648,466995,1233346,88.997397371,3.021841157,3.617511886100551,28,915,36.175118861005515,1.0931546303349426
2021-01-25,15346559,0.379972694,13681082,464293,1201184,89.147554185,3.025388297,3.592364378753174,28,920,35.923643787531745,1.0868297150549824
2021-01-24,15288467,0.444166726,13597471,462373,1228623,88.939401184,3.02432546,3.5787660449839866,28,924,35.78766044983987,1.0823353266991262
2021-01-23,15220861,0.60690558,13516291,460605,1243965,88.801093447,3.026142871,3.5629406481513817,28,927,35.62940648151382,1.0781967440881086
2021-01-22,15129042,0.6837478,13449617,458268,1221157,88.89933018,3.02906159,3.541447406253133,28,932,35.41447406253133,1.0727262307612146
2021-01-21,15026300,0.6511583,13347972,455923,1222405,88.8307301,3.034167,3.5173972787293115,28,937,35.17397278729312,1.0672369908161716
2021-01-20,14929088,0.796149176,13255834,453371,1219883,88.79198783,3.03682985,3.494641628685067,29,942,34.94641628685067,1.0612631996265127
2021-01-19,14811169,0.673747168,13218446,450865,1141858,89.246473388,3.044087877,3.4670388276155766,29,948,34.67038827615576,1.0553970864912128
2021-01-18,14712047,0.40361277,13127993,448519,1135535,89.232946306,3.048651218,3.4438360795630145,29,952,34.438360795630146,1.0499055057189008
2021-01-17,14652906,0.47416458,13026921,446775,1179210,88.90332744,3.04905389,3.429992193013343,29,956,34.29992193013343,1.0458231029623315
2021-01-16,14583755,0.697144728,12963055,445272,1175428,88.8869499,3.05320543,3.413805138367728,29,959,34.13805138367728,1.0423048395775127
2021-01-15,14482789,0.899251643,12883083,443305,1156401,88.954434122,3.060909056,3.3901707417668225,29,964,33.90170741766823,1.0377004323400287
2021-01-14,14353713,0.77280824,12805150,441243,1107320,89.211411709,3.0740687,3.3599562797136713,30,968,33.59956279713671,1.0328736465120207
2021-01-13,14243637,0.7136754,12714373,439094,1090170,89.26352869,3.082737927,3.334189389471003,30,973,33.34189389471003,1.0278432087116378
2021-01-12,14142704,0.73314581,12619670,436987,1086047,89.23095612,3.08984053,3.3105627176000842,30,978,33.105627176000844,1.0229110856565393
2021-01-11,14039772,0.509823599,12574778,434987,1030007,89.56540035,3.09824832,3.2864681143581573,30,982,32.86468114358158,1.018229431119189
2021-01-10,13968557,0.4383577,12506654,433592,1028311,89.534330568,3.104057205,3.2697979129642873,31,985,32.697979129642874,1.0149639770793872
2021-01-09,13907592,0.6362965,12454710,432361,1020521,89.5533174,3.1088128,3.2555270595208095,31,988,32.5552705952081,1.0120824187116482
2021-01-08,13819658,0.764561,12355424,430498,1033736,89.40470162,3.11511327,3.2349432290164417,31,992,32.349432290164415,1.0077214575101063
2021-01-07,13714800,0.94660071,12266295,428566,1019939,89.43838,3.124843,3.210397782442568,31,997,32.103977824425684,1.003198979227026
2021-01-06,13586193,0.763734649,12191339,426219,968635,89.733297621,3.13714813,3.180293105188318,31,1002,31.802931051883178,0.9977050576274454
2021-01-05,13483217,0.71621424,12128382,424176,930659,89.951693279,3.14595545,3.1561882023064087,32,1007,31.561882023064086,0.9929227475175422
2021-01-04,13387335,0.37894409,12061578,422281,903476,90.0969312,3.15433206,3.133743882288898,32,1012,31.33743882288898,0.9884868798434028
2021-01-03,13336796,0.29743755,11996245,421082,919469,89.94847788,3.15729505,3.1219135753557405,32,1015,31.219135753557406,0.9856802279482614
2021-01-02,13297245,0.29362706,11950425,420190,926630,89.8714358,3.15997788,3.1126553694254033,32,1017,31.126553694254035,0.9835922100246031
2021-01-01,13258315,0.34833472,11875653,419315,963347,89.57135956,3.16265679,3.1035425288684513,32,1019,31.035425288684515,0.9815439861645123
2020-12-31,13212292,0.71675632,11853834,418235,940223,89.71822603,3.16549922,3.092769339529828,32,1021,30.927693395298277,0.9790158927143432
2020-12-30,13118266,0.67528895,11803695,416493,898078,89.97907955,3.1749089,3.070759477053383,33,1026,30.70759477053383,0.9749381716123111
2020-12-29,13030274,0.663531,11717485,414637,898152,89.92508523,3.182105,3.050162069750857,33,1030,30.501620697508567,0.9705935962016501
2020-12-28,12944384,0.395917674,11649866,412937,881581,89.99938506,3.19008614,3.0300567043402062,33,1035,30.30056704340206,0.9666141898449024
2020-12-27,12893337,0.27836572,11586332,411811,895194,89.862942386,3.193983063,3.0181074833818,33,1037,30.181074833818002,0.9639784183403742
2020-12-26,12857546,0.2950454,11536519,410882,910145,89.72566771,3.19564869,3.009729428504485,33,1040,30.09729428504485,0.961803789807775
2020-12-25,12819722,0.4320316,11356893,410042,1052787,88.58922994,3.1985249,3.000875483443448,33,1042,30.00875483443448,0.9598374949020879
2020-12-24,12764575,0.63409871,11339019,409016,1016540,88.8319353,3.2043057,2.9879665233048853,33,1044,29.879665233048854,0.9574358061244272
2020-12-23,12684145,0.59904284,11320009,407720,956416,89.24534527,3.21440665,2.9691392495829314,34,1048,29.691392495829312,0.9544020939842243
2020-12-22,12608614,0.655948171,11289918,406256,912440,89.54130882,3.22205121,2.951458747139901,34,1052,29.51458747139901,0.9509751228628839
2020-12-21,12526447,0.40565612,11233070,404606,888771,89.674829583,3.230014065,2.9322248717213784,34,1056,29.322248717213782,0.9471127578695698
2020-12-20,12475838,0.406823535,11147699,403462,924677,89.35431031,3.23394709,2.9203781789973404,34,1059,29.203781789973405,0.9444348514742055
2020-12-19,12425289,0.597808306,11108340,402574,914375,89.4010594,3.239956833,2.908545531236914,34,1061,29.085455312369145,0.942356196859622
2020-12-18,12351451,0.6443005,11022054,401367,928030,89.236916375,3.249553433,2.891261330850471,35,1064,28.91261330850471,0.9395308183463311
2020-12-17,12272380,0.794098537,10979295,399967,893118,89.4634537,3.2590826,2.87275217555433,35,1068,28.7275217555433,0.936253660170186
2020-12-16,12175693,0.74140627,10901873,398307,875513,89.538008227,3.271329197,2.8501194189416905,35,1073,28.501194189416907,0.9323678869041853
2020-12-15,12086086,0.585339928,10850886,396834,838366,89.77998336,3.28339547,2.8291439680352735,35,1077,28.291439680352735,0.9289198483374268
2020-12-14,12015753,0.40711846,10786106,395387,834260,89.766375857,3.290571968,2.8126802276065006,36,1080,28.126802276065007,0.9255326712796539
2020-12-13,11967033,0.32728049,10749340,394273,823420,89.824603977,3.294659587,2.801275717153515,36,1084,28.012757171535153,0.9229249897023497
2020-12-12,11927995,0.524229695,10673146,393504,861345,89.47979941,3.29899535,2.7921375956620613,36,1086,27.921375956620615,0.9211248935327385
2020-12-11,11865791,0.6186042,10656513,392350,816928,89.80870302,3.30656422,2.7775767137199945,36,1089,27.775767137199946,0.9184235788646875
2020-12-10,11792840,0.64643145,10602332,391187,799321,89.9048236,3.3171569,2.7605001447122826,36,1092,27.605001447122827,0.9157011967512183
2020-12-09,11717097,0.63250143,10505689,389788,821620,89.661193383,3.32666018,2.7427700167311566,36,1096,27.427700167311567,0.9124263794023418
2020-12-08,11643452,0.540017873,10485170,388431,769851,90.0520739,3.33604673,2.7255309943109984,37,1100,27.255309943109985,0.9092498767987497
2020-12-07,11580913,0.35569737,10396735,387181,796997,89.774744012,3.343268359,2.710891694655431,37,1103,27.108916946554313,0.9063238427129057
2020-12-06,11539866,0.383767948,10346672,386282,806912,89.66024389,3.3473699,2.7012833009657005,37,1106,27.012833009657005,0.9042194389983668
2020-12-05,11495749,0.549975592,10319991,385449,790309,89.772236676,3.352969867,2.690956273304486,37,1108,26.909562733044865,0.9022695298835604
2020-12-04,11432871,0.59866251,10262644,384290,785937,89.764364524,3.361272947,2.676237619604511,37,1112,26.762376196045107,0.8995565110791659
2020-12-03,11364834,0.664323378,10206976,383012,774846,89.8119233,3.37015041,2.660311333116626,38,1115,26.60311333116626,0.8965649338297991
2020-12-02,11289833,0.61893593,10155062,381646,753125,89.948735291,3.380439728,2.6427548945188355,38,1119,26.427548945188356,0.8933673637807888
2020-12-01,11220386,0.653083274,10087232,380358,752796,89.90093567,3.38988338,2.6264985513860672,38,1123,26.264985513860672,0.8903523782587353
2020-11-30,11147583,0.368120243,9956419,379109,812055,89.31459851,3.400817917,2.609456626621932,38,1127,26.094566266219317,0.88742868500016
2020-11-29,11106697,0.374088265,9923693,378119,804885,89.348732571,3.404423,2.599885920251227,38,1130,25.998859202512268,0.8851112660041717
2020-11-28,11065303,0.68303356,9897163,377355,790785,89.443217235,3.410254559,2.5901962998552728,39,1132,25.90196299855273,0.8833228739709039
2020-11-27,10990236,0.54744576,9877496,376353,736387,89.87519467,3.4244306,2.5726244117975092,39,1135,25.726244117975092,0.8809773650476914
2020-11-26,10930398,0.5819924,9834345,375114,720939,89.97243284,3.4318421,2.558617369587211,39,1139,25.58617369587211,0.878077080061803
2020-11-25,10867152,0.62074362,9790449,373776,702927,90.0921327,3.4395028,2.543812573443748,39,1143,25.43812573443748,0.8749450531763155
2020-11-24,10800111,0.4937823,9747505,372530,680076,90.253748318,3.449316401,2.528119433351823,40,1147,25.281194333518233,0.8720283823995464
2020-11-23,10747044,0.31164901,9697411,371199,678434,90.23328647,3.4539637,2.515697365285145,40,1151,25.15697365285145,0.8689127413049398
2020-11-22,10713655,0.3141261,9655024,370363,688268,90.11886233,3.45692483,2.5078815771177654,40,1153,25.078815771177656,0.8669558097083274
2020-11-21,10680106,0.49552837,9608694,369684,701728,89.968152,3.46142632,2.500028335714087,40,1156,25.000283357140873,0.865366387992897
2020-11-20,10627444,0.6027107,9581676,368853,676915,90.15974114,3.47075929,2.48770107115179,40,1158,24.877010711517904,0.863421160532628
2020-11-19,10563775,0.54651679,9538075,367738,657962,90.2904028,3.481123,2.4727972580148627,40,1162,24.727972580148627,0.8608111381280552
2020-11-18,10506356,0.54588267,9490617,366503,649236,90.33214751,3.48839312,2.4593564619208568,41,1166,24.59356461920857,0.8579202164512414
2020-11-17,10449315,0.5391078,9448878,365158,635279,90.4258126,3.494564,2.446004149097607,41,1170,24.46004149097607,0.8547718037748733
2020-11-16,10393284,0.33912404,9405843,363797,623644,90.4992397,3.50030847,2.4328882598284935,41,1174,24.328882598284935,0.8515859378622065
2020-11-15,10358157,0.31253495,9322288,362905,672964,89.99948543,3.503567285,2.4246656358818184,41,1177,24.246656358818186,0.8494979199385483
2020-11-14,10325885,0.488121181,9296773,362247,666865,90.0336678,3.50814482,2.41711131812035,41,1179,24.171113181203502,0.84795765559576
2020-11-13,10275727,0.6430119,9269581,360887,645259,90.208517607,3.512033747,2.405370196706129,42,1184,24.053701967061293,0.8447741305103619
2020-11-12,10210075,0.591862011,9226143,359679,624253,90.3631266,3.5227851,2.3900021975218233,42,1188,23.900021975218234,0.8419464111698023
2020-11-11,10150001,0.515490921,9160130,358109,631762,90.247577316,3.52816714,2.3759399117879845,42,1193,23.759399117879845,0.8382713123579824
2020-11-10,10097947,0.68187452,9028830,356773,712344,89.412531082,3.533124109,2.363754969523623,42,1197,23.637549695236228,0.8351439671270323
2020-11-09,10029558,0.31700771,9058927,355978,614653,90.32229536,3.549289,2.3477462859158806,43,1200,23.477462859158805,0.8332830094484356
2020-11-08,9997864,0.29866294,9020374,355079,622411,90.22301164,3.55154861,2.3403272679705416,43,1203,23.403272679705417,0.8311786057338967
2020-11-07,9968093,0.41240424,8977127,354312,636654,90.05862004,3.55446122,2.333358391108969,43,1206,23.33358391108969,0.8293831912188229
2020-11-06,9927153,0.46205559,8933166,353450,640537,89.98718968,3.56043671,2.3237750442710126,43,1209,23.23775044271013,0.8273653981132248
2020-11-05,9881495,0.51805761,8869237,352413,659845,89.7560238,3.56639355,2.313087295127696,43,1212,23.13087295127696,0.8249379602356088
2020-11-04,9830567,0.5666291,8839690,351128,639749,89.92044915,3.57179805,2.301165930013787,43,1217,23.01165930013787,0.8219299971953612
2020-11-03,9775178,0.36410716,8800464,349724,624990,90.02868285,3.577674,2.2882003218553226,44,1222,22.882003218553226,0.8186434757101414
2020-11-02,9739715,0.31824681,8757055,348657,634003,89.91079308,3.5797454,2.27989904611242,44,1225,22.7989904611242,0.816145813014465
2020-11-01,9708817,0.3275769,8710760,347946,650111,89.72009669,3.58381459,2.2726663580176676,44,1228,22.726663580176677,0.814481484826437
2020-10-31,9677117,0.52081764,8660776,347233,669108,89.49748153,3.58818644,2.265245935575967,44,1230,22.652459355759675,0.8128124749838717
2020-10-30,9626978,0.51171616,7751673,346310,1528995,80.52031489,3.59728671,2.253509261733557,44,1234,22.53509261733557,0.8106518914148845
2020-10-29,9577966,0.55507058,8563629,344706,669631,89.4096826,3.59894784,2.2420363991243266,45,1239,22.420363991243267,0.8068972044759296
2020-10-28,9525095,0.60343504,8519762,343360,661973,89.4454281,3.604793,2.229660211272114,45,1244,22.296602112721143,0.8037464509722928
2020-10-27,9467962,0.60917249,8459048,342146,666768,89.34391583,3.6137238,2.2162863628379927,45,1249,22.162863628379927,0.8009046866681212
2020-10-26,9410635,0.45588523,8047038,340780,1022817,85.51004263,3.62122216,2.2028671023548587,45,1254,22.028671023548586,0.797707116619111
2020-10-25,9367928,0.42824916,8005149,339510,1023269,85.45271697,3.62417388,2.1928701313385277,46,1258,21.92870131338528,0.7947342659878935
2020-10-24,9327981,0.57613596,7977147,338787,1012047,85.51847393,3.6319435,2.1835192286483514,46,1261,21.83519228648351,0.7930418478726414
2020-10-23,9274547,0.64278887,7946323,337710,990514,85.67882615,3.64125601,2.1710112522209126,46,1265,21.710112522209126,0.7905207769042784
2020-10-22,9215312,0.64723318,7920209,336368,958735,85.94618392,3.6500989,2.1571453618949152,46,1270,21.571453618949153,0.7873793867097163
2020-10-21,9156051,0.6497678,7887397,334954,933700,86.14409203,3.65828019,2.14327338541802,47,1275,21.4327338541802,0.7840694569518096
2020-10-20,9096942,0.600555,7865029,333509,898404,86.45794378,3.66616606,2.129436989515608,47,1281,21.29436989515608,0.7806869615485741
2020-10-19,9042636,0.462303,7822734,332068,887834,86.5094426,3.67224778,2.116724892950341,47,1286,21.16724892950341,0.7773138294544133
2020-10-18,9001024,0.40992709,7801081,330949,868994,86.66881679,3.67679277,2.1069842425199297,47,1291,21.069842425199298,0.7746944437407658
2020-10-17,8964277,0.53688672,7768417,330169,865691,86.65971612,3.68316374,2.0983824045557293,48,1294,20.983824045557295,0.7728685984711992
2020-10-16,8916406,0.65514303,7736841,328912,850653,86.77084691,3.68884055,2.0871766303378547,48,1299,20.871766303378546,0.7699261785944745
2020-10-15,8858371,0.72781841,7700326,327399,830646,86.92711109,3.69592784,2.0735916392840985,48,1305,20.735916392840984,0.766384506936969
2020-10-14,8794364,0.59961478,7666482,325757,802125,87.17494523,3.70415643,2.0586087061854896,49,1311,20.586087061854897,0.7625408685618045
2020-10-13,8741946,0.44343834,7638917,324261,778768,87.38234027,3.70925421,2.0463385578085482,49,1317,20.463385578085482,0.7590389909678665
2020-10-12,8703352,0.35738838,7612653,323110,767589,87.46805828,3.71247768,2.0373043690478236,49,1322,20.373043690478234,0.7563446987816215
2020-10-11,8672358,0.43947405,7584044,322180,766134,87.45077175,3.71502191,2.030049209011292,49,1326,20.300492090112918,0.7541677294217536
2020-10-10,8634412,0.66058123,7525981,321204,787227,87.16263482,3.72004486,2.0211667058575773,49,1330,20.21166705857577,0.7518830820075266
2020-10-09,8577749,0.68594749,7502312,319864,755573,87.46247996,3.72899697,2.0079028763050832,50,1336,20.079028763050832,0.748746373467502
2020-10-08,8519311,0.69104225,7465005,318067,736239,87.62451564,3.73348267,1.9942235499123995,50,1343,19.942235499123996,0.7445399068656927
2020-10-07,8460843,0.74556195,7411650,316123,733070,87.59942715,3.73630618,1.9805372010379096,50,1351,19.8053720103791,0.7399893386553883
2020-10-06,8398229,0.72007251,7356463,314532,727234,87.59540851,3.74521819,1.9658803451778273,51,1358,19.658803451778272,0.7362650824709261
