"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-25,262309,0.641891,248064,5838,8407,94.5693819,2.2256194,6.350846185507106,16,707,63.508461855071054,1.4134566496380407
2021-03-24,260636,0.730835,247208,5828,7600,94.847987,2.236069,6.310340653221315,16,709,63.10340653221316,1.4110355180011136
2021-03-23,258745,0.3708459,246543,5808,6394,95.28416,2.244681,6.264557053967025,16,711,62.64557053967024,1.4061932547272595
2021-03-22,257789,0.058221,245723,5786,6280,95.3194279,2.2444713,6.241411035518001,16,714,62.41411035518001,1.4008667651260198
2021-03-21,257639,0.32476,244944,5773,6922,95.0725628,2.2407322,6.2377793380626105,16,715,62.3777933806261,1.3977192939980145
2021-03-20,256805,0.4639718,244135,5753,6917,95.066295,2.240221,6.217587100210639,16,718,62.17587100210638,1.3928770307241605
2021-03-19,255619,0.4369231,243450,5743,6426,95.2393993,2.2467031,6.188872478996683,16,719,61.88872478996683,1.3904558990872333
2021-03-18,254507,0.472544,242665,5726,6116,95.3470828,2.2498399,6.161949495194054,16,721,61.61949495194053,1.3863399753044572
2021-03-17,253310,0.57372,242111,5709,5490,95.578935,2.25376,6.132968549500037,16,723,61.32968549500036,1.3822240515216813
2021-03-16,251865,0.2751081,241693,5697,4475,95.961328,2.261926,6.09798319734644,16,725,60.97983197346439,1.3793186935573687
2021-03-15,251174,0.051385,241147,5685,4342,96.0079467,2.2633712,6.081253177735274,16,727,60.81253177735273,1.3764133355930561
2021-03-14,251045,0.223966,240564,5677,4804,95.825051,2.261348,6.078129917923637,16,728,60.78129917923637,1.3744764302835144
2021-03-13,250484,0.329647,240022,5670,4792,95.823286,2.263618,6.064547369440477,16,728,60.645473694404764,1.3727816381376654
2021-03-12,249661,0.3307373,239492,5647,4522,95.9268768,2.2618671,6.044621456068566,17,731,60.44621456068566,1.3672130353727332
2021-03-11,248838,0.313229,238914,5635,4289,96.011863,2.2645255,6.024695542696657,17,733,60.246955426966565,1.3643076774084206
2021-03-10,248061,0.3893176,238455,5625,3981,96.127565,2.267587,6.005883349877733,17,734,60.058833498777325,1.3618865457714935
2021-03-09,247099,0.199101,238121,5621,3357,96.3666385,2.2747967,5.982592063530494,17,735,59.82592063530494,1.3609180931167226
2021-03-08,246608,0.0381317,237645,5609,3354,96.365487,2.27446,5.9707043071931825,17,736,59.70704307193182,1.3580127351524103
2021-03-07,246514,0.160085,237181,5590,3743,96.2140081,2.2676197,5.968428443454471,17,739,59.6842844345447,1.3534125850422487
2021-03-06,246120,0.268066,236765,5585,3770,96.199009,2.269218,5.958889184804978,17,740,59.58889184804978,1.3522020192237851
2021-03-05,245462,0.240942,236283,5570,3609,96.260521,2.2691903,5.942958138633998,17,742,59.429581386339976,1.3485703217683944
2021-03-04,244872,0.273131,235750,5564,3558,96.274788,2.272208,5.928673461976127,17,742,59.286734619761276,1.3471176427862381
2021-03-03,244205,0.3068291,235328,5555,3322,96.364939,2.274728,5.912524513957824,17,744,59.12524513957823,1.344938624313004
2021-03-02,243458,0.162097,235017,5548,2893,96.5328722,2.2788325,5.894438660629978,17,744,58.94438660629978,1.343243832167155
2021-03-01,243064,0.0374527,234635,5537,2892,96.532189,2.278001,5.884899401980486,17,746,58.848994019804856,1.340580587366535
2021-02-28,242973,0.1467333,234234,5526,3213,96.403304,2.274327,5.882696172190882,17,747,58.826961721908816,1.3379173425659152
2021-02-27,242617,0.2147899,233890,5511,3216,96.4029726,2.2714814,5.874076943563422,17,749,58.74076943563421,1.3342856451105245
2021-02-26,242097,0.20903,233548,5503,3046,96.4687708,2.2730558,5.8614870590514005,17,751,58.614870590514,1.332348739800983
2021-02-25,241592,0.225681,233170,5489,2933,96.513957,2.272012,5.849260344284919,17,752,58.49260344284919,1.328959155509285
2021-02-24,241048,0.286237,232892,5477,2679,96.616442,2.272162,5.836089388180035,17,754,58.36089388180035,1.3260537975449724
2021-02-23,240360,0.1429065,232697,5462,2201,96.811866,2.272425,5.819432002517977,17,756,58.19432002517976,1.3224221000895817
2021-02-22,240017,0.030007,232457,5449,2111,96.8502231,2.2702559,5.811127521003317,17,758,58.11127521003317,1.3192746289615767
2021-02-21,239945,0.108476,232145,5429,2371,96.749255,2.262602,5.80938430622473,17,761,58.093843062247295,1.3144323656877224
2021-02-20,239685,0.1801433,231844,5420,2421,96.728623,2.261301,5.803089363968719,17,762,58.030893639687186,1.312253347214488
2021-02-19,239254,0.1624342,231534,5407,2313,96.7733037,2.2599413,5.792654286613563,17,764,57.92654286613563,1.3091058760864827
2021-02-18,238866,0.1530392,231176,5399,2291,96.7806218,2.2602631,5.783260295862286,17,765,57.83260295862286,1.3071689707769412
2021-02-17,238501,0.2109253,230907,5375,2219,96.8159463,2.2536593,5.7744231653875024,17,768,57.74423165387502,1.301358254848316
2021-02-16,237999,0.115259,230683,5357,1959,96.9260375,2.2508498,5.762269084570128,17,771,57.62269084570128,1.2970002179018472
2021-02-15,237725,0.0286127,230384,5339,2002,96.911978,2.245872,5.755635183884948,17,774,57.55635183884947,1.2926421809553785
2021-02-14,237657,0.083383,230041,5318,2298,96.795382,2.2376787,5.753988814371837,17,777,57.53988814371837,1.2875578045178315
2021-02-13,237459,0.159862,229709,5299,2451,96.7362787,2.2315431,5.749194973730722,17,779,57.491949737307216,1.2829576544076702
2021-02-12,237080,0.1567325,229327,5282,2471,96.729796,2.22794,5.740018884826768,17,782,57.400188848267675,1.278841730624894
2021-02-11,236709,0.1590975,228896,5263,2550,96.6993228,2.2234051,5.731036486453768,17,785,57.31036486453768,1.2742415805147325
2021-02-10,236333,0.244745,228499,5238,2596,96.6851857,2.2163642,5.7219330314989225,17,789,57.21933031498922,1.2681887514224148
2021-02-09,235756,0.1201836,228203,5224,2329,96.796264,2.21585,5.707963101953853,18,791,57.07963101953853,1.2647991671307168
2021-02-08,235473,0.0301612,227868,5198,2407,96.77033,2.2074718,5.70111129942135,18,795,57.01111299421349,1.2585042248747065
2021-02-07,235402,0.1173839,227485,5169,2748,96.636817,2.1958182,5.699392295959131,18,799,56.99392295959131,1.2514829431276178
2021-02-06,235126,0.1806546,227078,5144,2904,96.5771544,2.1877632,5.692709972641213,18,803,56.92709972641212,1.2454301140353001
2021-02-05,234702,0.234462,226625,5122,2955,96.5586148,2.182342,5.682444374500641,18,806,56.82444374500641,1.2401036244340604
2021-02-04,234153,0.220855,226073,5106,2974,96.5492648,2.180625,5.669152361813912,18,809,56.691523618139115,1.236229813814977
2021-02-03,233637,0.3134298,225623,5088,2926,96.5698926,2.177737,5.656659322567368,18,812,56.56659322567368,1.2318717768685084
2021-02-02,232907,0.166437,225300,5071,2536,96.7338895,2.1772639,5.6389850616178006,18,814,56.389850616178,1.2277558530857322
2021-02-01,232520,0.040443,224915,5054,2551,96.729314,2.173576,5.629615282182892,18,817,56.29615282182892,1.223639929302956
2021-01-31,232426,0.144771,224476,5027,2923,96.5795565,2.1628389,5.627339418444181,18,822,56.273394184441806,1.217102873883253
2021-01-30,232090,0.2379729,224017,4998,3075,96.521608,2.153475,5.619204416144106,18,826,56.19204416144105,1.2100815921361643
2021-01-29,231539,0.24288,223450,4972,3117,96.5064201,2.14737,5.605863980824638,18,831,56.05863980824637,1.203786649880154
2021-01-28,230978,0.268711,222862,4943,3173,96.4862454,2.1400307,5.592281432341476,18,836,55.92281432341476,1.1967653681330654
2021-01-27,230359,0.3734172,222396,4913,3050,96.5432217,2.132758,5.5772946275088975,18,841,55.77294627508898,1.189501973222284
2021-01-26,229502,0.195587,222110,4882,2510,96.779113,2.1272146,5.556545529380433,18,846,55.56545529380432,1.18199646514781
2021-01-25,229054,0.058536,221676,4859,2519,96.778925,2.1213338,5.545698859646999,18,850,55.45698859646999,1.1764278623828777
2021-01-24,228920,0.154002,221097,4827,2996,96.582649,2.108597,5.542454543253517,18,856,55.42454543253516,1.168680241144711
2021-01-23,228568,0.262755,220537,4799,3232,96.486385,2.099594,5.533932159891533,18,861,55.33932159891533,1.161901072561315
2021-01-22,227969,0.2828537,219878,4770,3321,96.450833,2.0923898,5.51942958138634,18,866,55.1942958138634,1.1548797908142265
2021-01-21,227326,0.342529,219082,4738,3506,96.3734901,2.0842315,5.503861704960899,18,872,55.03861704960899,1.14713216957606
2021-01-20,226550,0.399738,218358,4711,3481,96.384021,2.079453,5.485073723458345,18,877,54.85073723458344,1.1405951141563566
2021-01-19,225648,0.23098,217880,4684,3084,96.55747,2.075799,5.463235116093262,18,882,54.632351160932615,1.1340580587366536
2021-01-18,225128,0.0773491,217197,4655,3276,96.477115,2.067713,5.450645231581241,18,887,54.50645231581241,1.1270367769895648
2021-01-17,224954,0.168763,216280,4616,4058,96.1441006,2.0519751,5.446432462532988,18,895,54.46432462532988,1.1175943636055492
2021-01-16,224575,0.340911,215276,4588,4711,95.85929,2.04297,5.437256373629034,18,900,54.37256373629034,1.1108151950221532
2021-01-15,223812,0.3204884,214609,4550,4653,95.888067,2.032956,5.41878313923928,18,908,54.1878313923928,1.1016148948018303
2021-01-14,223097,0.441209,213370,4517,5210,95.6400131,2.0246798,5.401472048035251,19,914,54.014720480352516,1.093625160399971
2021-01-13,222117,0.5136165,212345,4472,5300,95.600517,2.0133533,5.377744957993366,19,924,53.77744957993366,1.082730068033799
2021-01-12,220982,0.3446506,211633,4446,4903,95.7693387,2.0119286,5.350265113914244,19,929,53.50265113914243,1.0764351257777884
2021-01-11,220223,0.1045488,210844,4403,4976,95.7411351,1.999337,5.331888724789967,19,938,53.31888724789967,1.066024259739002
2021-01-10,219993,0.2945105,210126,4368,5499,95.514857,1.985518,5.3263201220250345,19,946,53.263201220250345,1.0575502990097572
2021-01-09,219347,0.6428198,209207,4342,5798,95.3771877,1.9795119,5.310679611650485,19,951,53.10679611650485,1.0512553567537466
2021-01-08,217946,0.506345,207848,4304,5794,95.3667422,1.9748011,5.276759557417137,19,960,52.76759557417137,1.0420550565334237
2021-01-07,216848,0.2598411,206310,4266,6272,95.140375,1.967277,5.250175532043677,19,968,52.50175532043677,1.0328547563131008
2021-01-06,216286,0.88437,205078,4223,6985,94.8179725,1.9525073,5.236568772244147,19,978,52.365687722441464,1.0224438902743143
2021-01-05,214390,0.502065,204303,4179,5908,95.295023,1.949251,5.190664116408009,19,988,51.90664116408009,1.0117909110718348
2021-01-04,213319,0.169517,203294,4126,5899,95.3004655,1.9341925,5.164733796576519,19,1001,51.647337965765196,0.9989589133961213
2021-01-03,212958,0.327897,202442,4072,6444,95.0619371,1.9121141,5.155993511367213,19,1014,51.559935113672125,0.985884802556715
2021-01-02,212262,0.120279,201300,4016,6946,94.835628,1.8920014,5.1391424351742,19,1028,51.391424351742,0.9723264653899232
2021-01-01,212007,0.554931,199820,3961,8226,94.2516049,1.868335,5.132968549500037,19,1043,51.32968549500036,0.9590102413868241
2020-12-31,210837,1.14706,198018,3920,8899,93.919948,1.8592562,5.104641309347989,20,1054,51.04641309347989,0.949083601675423
2020-12-30,208446,0.895467,196285,3860,8301,94.1658751,1.8517985,5.0467520519090625,20,1070,50.46752051909062,0.9345568118538604
2020-12-29,206596,0.6577473,195128,3795,7673,94.44907,1.836918,5.001961116625911,20,1088,50.01961116625911,0.9188194562138343
2020-12-28,205246,0.154199,193471,3739,8036,94.262982,1.8217164,4.969275839527395,20,1105,49.69275839527395,0.9052611190470425
2020-12-27,204930,0.302479,191226,3671,10033,93.312839,1.791343,4.961625063554705,20,1125,49.616250635547054,0.8887974239159383
2020-12-26,204312,0.1716006,189055,3613,11644,92.532499,1.768374,4.946662470038496,20,1143,49.466624700384955,0.8747548604217611
2020-12-25,203962,0.8120839,186553,3548,13861,91.4645865,1.7395397,4.938188509309251,20,1164,49.38188509309251,0.859017504781735
2020-12-24,202319,1.1160201,183532,3464,15323,90.7141692,1.7121476,4.898409316514539,20,1192,48.98409316514539,0.8386799990315473
2020-12-23,200086,1.4002422,180735,3394,15957,90.3286587,1.6962706,4.844345447061957,21,1217,48.443454470619564,0.8217320775730577
2020-12-22,197323,0.814906,178880,3328,15115,90.6533957,1.6865748,4.777449579933661,21,1241,47.774495799336606,0.8057526087693387
2020-12-21,195728,0.392897,176366,3257,16105,90.1077,1.664044,4.7388325303246734,21,1268,47.38832530324674,0.7885625741471564
2020-12-20,194962,1.023385,173158,3177,18627,88.816282,1.629548,4.720286661985813,21,1300,47.20286661985812,0.7691935210517395
2020-12-19,192987,1.446632,169768,3101,20118,87.9686196,1.606844,4.672469312156502,21,1332,46.72469312156502,0.7507929206110936
2020-12-18,190235,1.7500789,165915,3023,21297,87.215812,1.589087,4.605839769508268,22,1366,46.05839769508268,0.7319080938430622
2020-12-17,186963,2.140457,161563,2955,22445,86.4144242,1.580527,4.526620342348013,22,1398,45.266203423480135,0.715444398711958
2020-12-16,183045,1.851234,157773,2870,22402,86.193559,1.56792,4.431760404813209,23,1439,44.3176040481321,0.6948647797980776
2020-12-15,179718,1.330642,155079,2778,21861,86.290188,1.545755,4.351209355252645,23,1487,43.51209355252645,0.6725903687383483
2020-12-14,177358,0.836906,151884,2705,22769,85.63696,1.525164,4.294070648621165,23,1527,42.94070648621165,0.6549161077887804
2020-12-13,175886,1.9493053,148211,2640,25035,84.265376,1.500972,4.258431590925599,23,1565,42.584315909255984,0.6391787521487543
2020-12-12,172523,2.455638,144691,2562,25270,83.8676582,1.4850194,4.17700893397574,24,1612,41.7700893397574,0.6202939253807229
2020-12-11,168388,2.680619,140898,2484,25006,83.674609,1.475165,4.076895140788805,25,1663,40.768951407888046,0.6014090986126915
2020-12-10,163992,2.898878,136721,2420,24851,83.37053,1.475682,3.9704621940294893,25,1707,39.70462194029489,0.5859138561363582
2020-12-09,159372,2.918916,133255,2367,23750,83.612554,1.485204,3.8586059124034575,26,1745,38.58605912403457,0.5730818584606445
2020-12-08,154852,1.7163802,130869,2298,21685,84.512309,1.483998,3.7491707624143524,27,1797,37.49170762414352,0.5563760501658475
2020-12-07,152239,1.2543814,127882,2233,22124,84.0008145,1.4667726,3.685906592741447,27,1850,36.85906592741447,0.5406386945258214
2020-12-06,150353,1.966037,124439,2174,23740,82.764561,1.4459306,3.6402440500690023,27,1900,36.40244050069002,0.5263540178679514
2020-12-05,147454,2.848574,120857,2102,24495,81.96251,1.425529,3.5700554439144856,28,1965,35.70055443914485,0.5089218700820763
2020-12-04,143370,2.836854,117148,2032,24190,81.71026,1.417312,3.4711764278623827,29,2033,34.711764278623825,0.4919739486235866
2020-12-03,139415,3.3614816,113509,1964,23942,81.418068,1.408744,3.375420671621916,30,2103,33.75420671621916,0.4755102534924824
2020-12-02,134881,2.694492,110355,1916,22610,81.8165642,1.4205114,3.2656465632036413,31,2156,32.656465632036415,0.46388882163523226
2020-12-01,131342,2.257828,108231,1861,21250,82.403953,1.416912,3.1799627145727913,31,2219,31.79962714572791,0.45057259763213325
2020-11-30,128442,1.445361,105199,1786,21457,81.903894,1.390511,3.1097498971019055,32,2313,31.097498971019053,0.43241411035518
2020-11-29,126612,2.359875,101838,1712,23062,80.433134,1.352163,3.0654431881461397,33,2413,30.654431881461395,0.41449773624191943
2020-11-28,123693,3.33066,98465,1655,23573,79.604343,1.33799,2.9947703556642375,33,2496,29.947703556642374,0.400697285911435
2020-11-27,119706,3.528618,95698,1600,22408,79.944197,1.336608,2.898239837299954,35,2581,28.98239837299954,0.38738106190833593
2020-11-26,115626,3.5917468,92349,1552,21725,79.868715,1.342259,2.7994576665133284,36,2661,27.99457666513328,0.37575963005108587
2020-11-25,111617,3.335679,89425,1501,20691,80.117724,1.3447772,2.702394499188921,37,2752,27.02394499188921,0.36341185870275766
2020-11-24,108014,2.1979166,87408,1445,19161,80.922843,1.33779,2.6151611263104373,38,2858,26.151611263104375,0.3498535215359659
2020-11-23,105691,1.902273,85018,1398,19275,80.440151,1.3227238,2.558918238384621,39,2954,25.589182383846207,0.33847420284240853
2020-11-22,103718,3.294493,82380,1353,19985,79.426908,1.304499,2.511149311188049,40,3053,25.111493111880492,0.32757911047623656
2020-11-21,100410,3.689705,80027,1304,19079,79.700229,1.298675,2.4310582766385007,41,3167,24.310582766385007,0.3157155654552938
2020-11-20,96837,3.150864,77387,1257,18193,79.914702,1.298058,2.3445512432510958,43,3286,23.445512432510956,0.30433624676173643
2020-11-19,93879,3.487847,74865,1200,17814,79.746269,1.278241,2.272934169430792,44,3442,22.72934169430792,0.29053579643125194
2020-11-18,90715,3.716958,72673,1151,16891,80.111338,1.268809,2.1963295644384186,46,3588,21.963295644384186,0.27867225141030916
2020-11-17,87464,2.274348,70980,1113,15371,81.153389,1.272524,2.1176185749219183,47,3711,21.176185749219183,0.2694719511899862
2020-11-16,85519,1.559271,68738,1082,15699,80.37746,1.265216,2.0705275645836863,48,3817,20.705275645836863,0.2619664431155122
2020-11-15,84206,2.885978,66231,1049,16926,78.65354,1.245754,2.0387381061908334,49,3937,20.387381061908336,0.25397670871365274
2020-11-14,81844,3.628859,63748,1006,17090,77.889644,1.229168,1.9815509769266155,50,4106,19.815509769266153,0.24356584267486622
2020-11-13,78978,4.025184,61264,968,16746,77.570969,1.225658,1.912161344212285,52,4267,19.121613442122847,0.23436554245454325
2020-11-12,75922,4.231192,58649,925,16348,77.249019,1.218356,1.8381715613877927,54,4465,18.381715613877926,0.22395467641575673
2020-11-11,72840,3.697166,56434,893,15513,77.476661,1.225975,1.7635522843376994,57,4625,17.635522843376993,0.21620705517759
2020-11-10,70243,2.133012,54854,865,14524,78.091767,1.231439,1.7006754957267027,59,4775,17.006754957267027,0.20942788659419412
2020-11-09,68776,2.273707,53002,832,14942,77.064674,1.209724,1.6651574946129821,60,4964,16.65157494612982,0.20143815219233469
2020-11-08,67247,3.930205,50775,794,15678,75.505227,1.180722,1.6281383918843668,61,5202,16.281383918843666,0.1922378519720117
2020-11-07,64704,3.850413,48410,752,15542,74.817631,1.162216,1.5665690143573106,64,5492,15.665690143573105,0.1820690990969179
2020-11-06,62305,4.864092,46021,717,15567,73.864056,1.15079,1.5084860663874295,66,5761,15.084860663874295,0.17359513836767304
2020-11-05,59415,5.034738,43376,683,15356,73.005133,1.149541,1.4385153620802362,70,6047,14.385153620802363,0.1653632908021209
2020-11-04,56567,4.585205,41070,654,14843,72.604169,1.156151,1.3695615330605524,73,6315,13.695615330605525,0.15834200905503232
2020-11-03,54087,2.709837,39380,628,14079,72.808623,1.161092,1.3095174684647604,76,6577,13.095174684647604,0.15204706679902186
2020-11-02,52660,2.262356,37332,594,14734,70.892518,1.127991,1.2749679200058106,78,6953,12.749679200058107,0.1438152192334697
2020-11-01,51495,4.418444,35039,562,15894,68.043499,1.091368,1.24676173643561,80,7349,12.4676173643561,0.136067597995303
2020-10-31,49316,5.948826,32818,546,15952,66.546354,1.107146,1.1940052780669685,84,7565,11.940052780669685,0.13219378737621965
2020-10-30,46547,6.332381,30910,531,15106,66.405998,1.140782,1.1269641430404571,89,7778,11.26964143040457,0.128562089920829
2020-10-29,43775,6.770897,29233,511,14031,66.780126,1.167333,1.059850374064838,94,8083,10.598503740648379,0.12371982664697478
2020-10-28,40999,6.157272,27770,493,12736,67.733359,1.202468,0.9926397598237416,101,8378,9.926397598237415,0.11936178970050601
2020-10-27,38621,3.79757,26840,470,11311,69.49587,1.216955,0.9350652494976152,107,8788,9.350652494976151,0.11379318693557368
2020-10-26,37208,2.275976,25837,452,10919,69.439368,1.214793,0.9008546594678353,111,9138,9.008546594678352,0.1094351499891049
2020-10-25,36380,7.129185,24799,437,11144,68.166575,1.201209,0.8808076895140788,114,9451,8.808076895140788,0.10580345253371426
2020-10-24,33959,7.068764,23785,429,9745,70.040343,1.263288,0.8221920925840738,122,9628,8.221920925840738,0.10386654722417257
2020-10-23,31717,6.254606,22910,413,8394,72.232557,1.302141,0.7679103212841683,130,10001,7.679103212841682,0.09999273660508921
2020-10-22,29850,5.525506,22064,406,7380,73.916248,1.360134,0.7227077936227393,138,10173,7.227077936227392,0.09829794445924024
2020-10-21,28287,5.300972,21435,393,6459,75.776859,1.389331,0.6848655061375687,146,10510,6.848655061375687,0.09515047333123501
2020-10-20,26863,3.426635,20962,382,5519,78.032982,1.42203,0.6503885916277268,154,10812,6.503885916277268,0.09248722853061521
2020-10-19,25973,1.536357,20529,374,5070,79.039772,1.439957,0.6288405200590756,159,11044,6.288405200590756,0.09055032322107352
2020-10-18,25580,3.307621,20053,363,5164,78.393276,1.419077,0.6193254727259521,161,11378,6.193254727259521,0.08788707842045372
2020-10-17,24761,4.631312,19562,355,4844,79.003271,1.433706,0.5994964046195191,167,11635,5.994964046195191,0.08595017311091203
2020-10-16,23665,5.019082,19087,345,4233,80.654976,1.457849,0.5729608018787982,175,11972,5.729608018787982,0.08352904147398493
2020-10-15,22534,3.647486,18628,344,3562,82.666193,1.526582,0.5455778030651527,183,12007,5.455778030651526,0.08328692831029223
2020-10-14,21741,3.563092,18197,334,3210,83.699002,1.536268,0.5263782291843208,190,12366,5.263782291843207,0.08086579667336513
2020-10-13,20993,1.803986,17889,330,2774,85.214119,1.571953,0.508268164540106,197,12516,5.082681645401061,0.07989734401859429
2020-10-12,20621,0.885519,17582,327,2712,85.262596,1.585762,0.49926155485073725,200,12631,4.992615548507372,0.07917100452751616
2020-10-11,20440,2.548665,17298,324,2818,84.62818,1.585127,0.4948793065878992,202,12748,4.948793065878991,0.07844466503643803
2020-10-10,19932,2.499229,16953,317,2662,85.054184,1.590407,0.4825799578723095,207,13029,4.825799578723095,0.07674987289058906
2020-10-09,19446,2.406656,16695,313,2438,85.853132,1.609586,0.4708132581168438,212,13196,4.708132581168438,0.07578142023581821
2020-10-08,18989,2.938147,16473,310,2206,86.750224,1.632524,0.45974868653608697,218,13324,4.597486865360869,0.07505508074474009
2020-10-07,18447,2.007299,16308,309,1830,88.404619,1.675069,0.4466261530639421,224,13367,4.466261530639421,0.07481296758104738
2020-10-06,18084,1.612631,16192,304,1588,89.537713,1.681044,0.4378374452218967,228,13587,4.378374452218967,0.07360240176258383
2020-10-05,17797,0.781471,16031,300,1466,90.076979,1.685677,0.43088879742391595,232,13768,4.308887974239159,0.07263394910781298
2020-10-04,17659,1.482673,15849,298,1512,89.750269,1.687525,0.4275476357649565,234,13860,4.275476357649565,0.07214972278042757
2020-10-03,17401,1.404429,15661,293,1447,90.000575,1.683811,0.42130111614168464,237,14097,4.213011161416846,0.07093915696196403
2020-10-02,17160,1.978962,15423,291,1446,89.877622,1.695804,0.4154661888966903,241,14193,4.154661888966903,0.0704549306345786
2020-10-01,16827,1.410233,15218,284,1325,90.437987,1.687764,0.40740382054572305,245,14543,4.074038205457231,0.06876013848872962
2020-09-30,16593,1.300366,15057,280,1256,90.743084,1.687459,0.40173837251531364,249,14751,4.017383725153136,0.0677916858339588
2020-09-29,16380,0.831025,14947,275,1158,91.251526,1.678877,0.3965813621286589,252,15019,3.965813621286589,0.06658112001549524
2020-09-28,16245,0.296351,14793,272,1180,91.061865,1.674361,0.3933128344188074,254,15185,3.933128344188073,0.06585478052441711
2020-09-27,16197,1.186981,14609,272,1316,90.195715,1.679323,0.3921506912330823,255,15185,3.9215069123308233,0.06585478052441711
2020-09-26,16007,1.342197,14405,269,1333,89.991879,1.680515,0.38755054112292087,258,15354,3.8755054112292084,0.06512844103333898
2020-09-25,15795,1.432058,14303,266,1226,90.553973,1.684077,0.3824177420526354,261,15527,3.824177420526354,0.06440210154226085
2020-09-24,15572,1.512386,14111,261,1200,90.617775,1.676085,0.37701861850228796,265,15825,3.7701861850228795,0.0631915357237973
2020-09-23,15340,1.34778,13815,257,1268,90.05867,1.675359,0.3714015931046171,269,16071,3.7140159310461707,0.062223083069026464
2020-09-22,15136,0.960512,12987,255,1894,85.802061,1.684725,0.3664624845652858,273,16197,3.664624845652858,0.06173885674164104
2020-09-21,14992,0.469106,12737,253,2002,84.958645,1.687567,0.3629760550081108,276,16325,3.629760550081108,0.06125463041425562
2020-09-20,14922,1.337861,12536,248,2138,84.010186,1.661976,0.3612812628622618,277,16654,3.612812628622618,0.06004406459579207
2020-09-19,14725,1.460759,12353,244,2128,83.891341,1.657046,0.3565116335375154,280,16927,3.565116335375154,0.05907561194102123
2020-09-18,14513,1.63877,12169,244,2100,83.848963,1.681251,0.35137883446723,285,16927,3.5137883446722995,0.05907561194102123
2020-09-17,14279,1.782023,11933,238,2108,83.570278,1.666783,0.3457133864368206,289,17354,3.4571338643682057,0.05762293295886497
2020-09-16,14029,2.036512,11690,236,2103,83.327393,1.68223,0.33966055734450284,294,17501,3.396605573445028,0.057138706631479554
2020-09-15,13749,1.110457,11412,230,2107,83.0024,1.672849,0.33288138876110696,300,17958,3.3288138876110693,0.05568602764932329
2020-09-14,13598,0.480307,11151,227,2220,82.004707,1.669363,0.32922547998934704,304,18195,3.29225479989347,0.05495968815824516
2020-09-13,13533,1.234291,10899,224,2410,80.536466,1.655213,0.3276517444253444,305,18439,3.276517444253444,0.05423334866716703
2020-09-12,13368,1.991302,10721,218,2429,80.198983,1.63076,0.3236568772244147,309,18946,3.236568772244147,0.05278066968501077
2020-09-11,13107,1.47093,10466,211,2430,79.850462,1.609827,0.31733772365203494,315,19575,3.1733772365203494,0.0510858775391618
2020-09-10,12917,2.304768,10142,208,2567,78.516683,1.610281,0.3127375735418735,320,19857,3.1273757354187346,0.05035953804808367
2020-09-09,12626,2.775743,9833,206,2587,77.87898,1.631554,0.3056920804784156,327,20050,3.056920804784156,0.04987531172069825
2020-09-08,12285,1.688602,9553,203,2529,77.761498,1.652422,0.2974360215964942,336,20346,2.974360215964942,0.04914897222962012
2020-09-07,12081,0.977934,9266,201,2614,76.698949,1.66377,0.2924969130571629,342,20549,2.924969130571629,0.0486647459022347
2020-09-06,11964,1.916688,9008,198,2758,75.292544,1.654965,0.28966418904195823,345,20860,2.896641890419582,0.04793840641115657
2020-09-05,11739,2.721386,8771,197,2771,74.716756,1.678167,0.2842166428588722,352,20966,2.842166428588722,0.04769629324746386
2020-09-04,11428,3.010636,8530,195,2703,74.641232,1.706335,0.276686923468029,361,21181,2.7668692346802892,0.04721206692007844
2020-09-03,11094,3.440559,8266,194,2634,74.508743,1.748693,0.2686003438006924,372,21290,2.6860034380069244,0.046969953756385734
2020-09-02,10725,2.986365,7968,191,2566,74.293706,1.780886,0.2596663680604314,385,21625,2.596663680604314,0.046243614265307605
2020-09-01,10414,1.412017,7735,187,2492,74.275014,1.79566,0.2521366486695882,397,22087,2.5213664866958814,0.04527516161053676
2020-08-31,10269,1.44226,7434,186,2649,72.392638,1.811277,0.24862600779604388,402,22206,2.4862600779604387,0.045033048446844054
2020-08-30,10123,2.656931,7212,184,2727,71.243702,1.817643,0.24509115560613032,408,22447,2.450911556061303,0.04454882211945863
2020-08-29,9861,3.267358,7024,183,2654,71.230098,1.855796,0.2387477907173813,419,22570,2.387477907173813,0.044306708955765925
2020-08-28,9549,3.883812,6809,180,2560,71.305896,1.885014,0.23119386001016876,433,22946,2.3119386001016875,0.043580369464687796
2020-08-27,9192,3.420342,6595,177,2420,71.747171,1.925587,0.22255042006633902,449,23335,2.22550420066339,0.04285402997360966
2020-08-26,8888,4.196952,6362,175,2351,71.579658,1.968947,0.21519017989008063,465,23602,2.151901798900806,0.042369803646224245
2020-08-25,8530,2.635062,6124,175,2231,71.793669,2.051583,0.2065225286298816,484,23602,2.065225286298816,0.042369803646224245
2020-08-24,8311,1.663609,5926,173,2212,71.303092,2.081579,0.20122025034501126,497,23875,2.0122025034501125,0.041885577318838824
2020-08-23,8175,3.481013,5801,171,2203,70.960245,2.091743,0.1979275113187904,505,24154,1.9792751131879038,0.0414013509914534
