"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-12,570645,0.2341423,317600,10120,242925,55.6563187,1.7734318,6.642049025769956,15,849,66.42049025769957,1.1779221081546662
2021-03-11,569312,0.2481058,317600,10113,241599,55.786634,1.7763546,6.626533510254441,15,850,66.26533510254441,1.1771073398980376
2021-03-10,567903,0.263236,317600,10105,240198,55.9250435,1.7793532,6.610133389203157,15,850,66.10133389203158,1.1761761761761762
2021-03-09,566412,0.2438791,317600,10093,238719,56.0722584,1.7819185,6.592778825336965,15,851,65.92778825336966,1.174779430593384
2021-03-08,565034,0.488004,317600,10083,237351,56.2090069,1.7844944,6.576739530227902,15,852,65.76739530227903,1.1736154759410573
2021-03-07,562290,0,317600,10074,234616,56.483309,1.791602,6.544800614568056,15,853,65.44800614568057,1.1725679167539633
2021-03-06,562290,0,317600,10067,234623,56.483309,1.790357,6.544800614568056,15,853,65.44800614568057,1.1717531484973347
2021-03-05,562290,0.2177989,317600,10059,234631,56.483309,1.788935,6.544800614568056,15,854,65.44800614568057,1.1708219847754733
2021-03-04,561068,0.2184533,317600,10049,233419,56.6063294,1.7910485,6.5305770887166235,15,855,65.30577088716623,1.1696580301231465
2021-03-03,559845,0.2189316,317600,10043,232202,56.7299878,1.793889,6.5163419233186675,15,855,65.16341923318667,1.1689596573317504
2021-03-02,558622,0.2026935,317600,10035,230987,56.8541876,1.7963847,6.5021067579207115,15,856,65.02106757920711,1.168028493609889
2021-03-01,557492,0.4613178,317600,10027,229865,56.9694274,1.7985908,6.488954070349419,15,857,64.88954070349419,1.1670973298880276
2021-02-28,554932,0,317600,10016,227316,57.2322375,1.8049058,6.459156831249855,15,858,64.59156831249855,1.1658169797704683
2021-02-27,554932,0,317600,10009,227323,57.2322375,1.8036444,6.459156831249855,15,858,64.59156831249855,1.1650022115138394
2021-02-26,554932,0.1922844,317600,10002,227330,57.2322375,1.802383,6.459156831249855,15,859,64.59156831249855,1.1641874432572108
2021-02-25,553867,0.2115079,317600,9994,226273,57.3422861,1.8044043,6.446760714202575,16,860,64.46760714202576,1.1632562795353494
2021-02-24,552698,0.2435817,317600,9980,225118,57.4635696,1.8056877,6.433154084316875,16,861,64.33154084316875,1.161626743022092
2021-02-23,551355,0.205553,317600,9969,223786,57.6035404,1.808091,6.417522173336127,16,862,64.17522173336127,1.1603463929045326
2021-02-22,550224,0.447081,317600,9958,222666,57.721946,1.809808,6.4043578462183115,16,863,64.04357846218312,1.159066042786973
2021-02-21,547775,0,317600,9946,220229,57.98001,1.815709,6.3758525967828295,16,864,63.7585259678283,1.1576692972041809
2021-02-20,547775,0,317600,9935,220240,57.98001,1.813701,6.3758525967828295,16,865,63.7585259678283,1.1563889470866215
2021-02-19,547775,0.1867385,317600,9925,220250,57.98001,1.811875,6.3758525967828295,16,866,63.7585259678283,1.1552249924342948
2021-02-18,546754,0.2234504,317600,9913,219241,58.088281,1.813064,6.3639686197825736,16,867,63.63968619782573,1.1538282468515026
2021-02-17,545535,0.2302115,317600,9903,218032,58.2180795,1.815282,6.349780012570711,16,868,63.49780012570711,1.1526642921991759
2021-02-16,544282,0.1978988,317600,9881,216801,58.3521042,1.8154192,6.335195660777056,16,869,63.35195660777056,1.1501035919640572
2021-02-15,543207,0.4586418,317600,9872,215735,58.4675823,1.8173551,6.322683148264543,16,870,63.22683148264544,1.149056032776963
2021-02-14,540727,0,317600,9853,213274,58.7357391,1.8221764,6.29381707288684,16,872,62.93817072886841,1.1468445189375422
2021-02-13,540727,0,317600,9835,213292,58.7357391,1.8188476,6.29381707288684,16,874,62.93817072886841,1.144749400563354
2021-02-12,540727,0.2322633,317600,9815,213312,58.7357391,1.8151489,6.29381707288684,16,875,62.93817072886841,1.1424214912587005
2021-02-11,539474,0.2519893,317600,9799,212075,58.8721607,1.8163989,6.279232721093186,16,877,62.792327210931866,1.140559163814978
2021-02-10,538118,0.2985931,317600,9785,210733,59.0205122,1.818374,6.2634494960076355,16,878,62.63449496007636,1.1389296273017204
2021-02-09,536516,0.2546935,317600,9760,209156,59.1967434,1.8191443,6.244802942477361,16,880,62.448029424773615,1.1360197406709036
2021-02-08,535153,0.6166886,317600,9629,207924,59.3475137,1.7992985,6.228938240566148,16,892,62.28938240566148,1.1207719347254232
2021-02-07,531873,0,317600,9716,204557,59.713503,1.8267519,6.190760527969831,16,884,61.9076052796983,1.1308983402006658
2021-02-06,531873,0,317600,9688,204585,59.713503,1.8214875,6.190760527969831,16,887,61.9076052796983,1.1276392671741509
2021-02-05,531873,0.298705,317600,9658,204615,59.713503,1.815847,6.190760527969831,16,890,61.9076052796983,1.1241474032171708
2021-02-04,530289,0.3339489,317600,9635,203054,59.8918703,1.8169338,6.172323486276975,16,892,61.72323486276975,1.121470307516819
2021-02-03,528524,0.340973,317600,9605,201319,60.0918785,1.8173252,6.151779686663407,16,894,61.51779686663408,1.117978443559839
2021-02-02,526728,0.3109913,317600,9584,199544,60.296776,1.819535,6.130875061107619,16,896,61.30875061107619,1.115534138789953
2021-02-01,525095,0.724123,317600,9558,197937,60.4842933,1.8202421,6.111867681635124,16,899,61.11867681635124,1.1125078566939033
2021-01-31,521320,0,317600,9523,194197,60.922274,1.826709,6.0679283935097885,16,902,60.67928393509789,1.1084340154107597
2021-01-30,521320,0,317600,9487,194233,60.922274,1.819804,6.0679283935097885,16,906,60.67928393509789,1.1042437786623833
2021-01-29,521320,0.3688843,317600,9480,194240,60.922274,1.818461,6.0679283935097885,16,906,60.67928393509789,1.1034290104057547
2021-01-28,519404,0.3281792,317600,9439,192365,61.147007,1.8172752,6.0456270223712085,17,910,60.45627022371209,1.098656796331215
2021-01-27,517705,0.431052,317600,9392,190713,61.3476787,1.8141606,6.025851432828177,17,915,60.25851432828177,1.0931862094652793
2021-01-26,515483,0.3668231,317600,9355,188528,61.6121191,1.8148028,5.999988360453477,17,918,59.99988360453477,1.0888795772516704
2021-01-25,513599,0.848258,317600,9309,186690,61.8381266,1.8125035,5.978059454803641,17,923,59.78059454803641,1.0835253858509672
2021-01-24,509279,0,317600,9272,182407,62.3626735,1.8206131,5.927776613823125,17,927,59.27776613823126,1.0792187536373583
2021-01-23,509279,0,317600,9224,182455,62.3626735,1.811188,5.927776613823125,17,931,59.27776613823126,1.07363177130619
2021-01-22,509279,0.4251434,317600,9177,182502,62.3626735,1.8019592,5.927776613823125,17,936,59.27776613823126,1.0681611844402543
2021-01-21,507123,0.436705,317600,9128,180395,62.6278043,1.7999578,5.902681751518961,17,941,59.02681751518961,1.0624578066438533
2021-01-20,504918,0.54302,317600,9078,178240,62.9013028,1.797916,5.8770165514351564,17,946,58.77016551435156,1.0566380333822194
2021-01-19,502191,0.4520624,317600,9038,175553,63.2428697,1.7997137,5.845275508066206,17,951,58.45275508066206,1.0519822147729125
2021-01-18,499931,0.9496636,317600,8972,173359,63.528767,1.7946477,5.818970132923622,17,958,58.189701329236215,1.044300114067556
2021-01-17,495228,0,317600,8920,168708,64.1320765,1.8011906,5.7642293456246945,17,963,57.642293456246946,1.0382475498754569
2021-01-16,495228,0,317600,8871,168757,64.1320765,1.791296,5.7642293456246945,17,968,57.642293456246946,1.0325441720790558
2021-01-15,495228,0.48617,317600,8831,168797,64.1320765,1.783219,5.7642293456246945,17,973,57.642293456246946,1.027888353469749
2021-01-14,492832,0.5045293,317600,8758,166474,64.443867,1.777076,5.736340992154946,17,981,57.36340992154946,1.0193914845077636
2021-01-13,490358,0.6157704,317600,8709,164049,64.7690055,1.7760493,5.707544754056382,18,986,57.07544754056382,1.0136881067113626
2021-01-12,487357,0.5884344,317600,8646,161111,65.1678338,1.7740589,5.672614474940056,18,994,56.72614474940057,1.006355192401704
2021-01-11,484506,1.364693,317600,8587,158319,65.5513038,1.7723207,5.639430127802221,18,1001,56.39430127802221,0.9994878599529763
2021-01-10,477983,0,317600,8524,151859,66.4458778,1.783327,5.563505365830947,18,1008,55.635053658309474,0.9921549456433177
2021-01-09,477983,0,317600,8459,151924,66.4458778,1.769728,5.563505365830947,18,1016,55.635053658309474,0.984589240403194
2021-01-08,477983,0.6780211,317600,8395,151988,66.4458778,1.7563386,5.563505365830947,18,1023,55.635053658309474,0.9771399306283027
2021-01-07,474764,0.8443273,317600,8353,148811,66.8963948,1.7594005,5.52603766557255,18,1029,55.260376655725494,0.9722513210885304
2021-01-06,470789,1.0318017,317600,8287,144902,67.4612194,1.7602365,5.479770468142561,18,1037,54.797704681425614,0.9645692203831739
2021-01-05,465981,0.8702033,317600,8221,140160,68.1572854,1.764235,5.423807528458691,18,1045,54.23807528458691,0.9568871196778174
2021-01-04,461961,2.136875,317600,8153,136208,68.7503923,1.7648676,5.3770165514351564,19,1054,53.77016551435156,0.9489722280419955
2021-01-03,452296,0,317600,8085,126611,70.219502,1.7875462,5.264520334287776,19,1063,52.645203342877764,0.9410573364061736
2021-01-02,452296,0,317600,8009,126687,70.219502,1.7707431,5.264520334287776,19,1073,52.645203342877764,0.9322112810484904
2021-01-01,452296,0,317600,7948,126748,70.219502,1.757256,5.264520334287776,19,1081,52.645203342877764,0.9251111576692972
2020-12-31,452296,0.980342,317600,7873,126823,70.219502,1.7406742,5.264520334287776,19,1091,52.645203342877764,0.9163814977768466
2020-12-30,447905,1.2258153,317600,7796,122509,70.907893,1.740548,5.2134110855041085,19,1102,52.13411085504109,0.9074190469539307
2020-12-29,442481,0.9575983,317600,7703,117178,71.7770933,1.7408657,5.150278185161906,19,1115,51.50278185161906,0.896594268687292
2020-12-28,438284,2.355691,317600,7609,113075,72.4644295,1.736089,5.1014270084037525,20,1129,51.01427008403753,0.88565309495542055
2020-12-27,428197,0,317600,7536,103061,74.1714678,1.7599376,4.9840189026235535,20,1140,49.84018902623554,0.8771562259934353
2020-12-26,428197,0,311500,7432,109265,72.74689,1.7356497,4.9840189026235535,20,1156,49.84018902623554,0.8650510976092372
2020-12-25,428197,0,311500,7352,109345,72.74689,1.7169667,4.9840189026235535,20,1169,49.84018902623554,0.8557394603906232
2020-12-24,428197,1.1571017,311500,7287,109410,72.74689,1.701787,4.9840189026235535,20,1179,49.84018902623554,0.8481737551504994
2020-12-23,423299,1.2033012,311500,7203,104596,73.5886454,1.7016341,4.927008403752589,20,1193,49.2700840375259,0.8383965360709547
2020-12-22,418266,1.032631,311500,7110,99656,74.4741385,1.699875,4.868426566100985,21,1208,48.684265661009846,0.827571757804316
2020-12-21,413991,2.47581,311500,7010,95481,75.2431816,1.6932735,4.818667504714016,21,1226,48.18667504714016,0.8159322112810485
2020-12-20,403989,0,311500,6912,85577,77.1060598,1.7109377,4.702248760388295,21,1243,47.02248760388296,0.8045254556882464
2020-12-19,403989,0,311500,6803,85686,77.1060598,1.6839567,4.702248760388295,21,1263,47.02248760388296,0.7918383499778849
2020-12-18,403989,1.1208703,311500,6736,85753,77.1060598,1.6673721,4.702248760388295,21,1275,47.02248760388296,0.7840398538072957
2020-12-17,399511,1.282282,311500,6654,81357,77.970319,1.6655361,4.650126871057104,22,1291,46.50126871057104,0.7744954256582164
2020-12-16,394453,1.446655,311500,6560,76393,78.9701181,1.6630625,4.591254044742417,22,1310,45.91254044742417,0.763554251926345
2020-12-15,388828,1.1106286,311500,6439,70889,80.112543,1.656002,4.525781595549037,22,1334,45.25781595549038,0.7494704006331914
2020-12-14,384557,2.869211,308300,6345,69912,80.1701698,1.6499505,4.476069092348162,22,1354,44.760690923481626,0.73852922690132
2020-12-13,373831,0,291500,6235,76096,77.9764118,1.667866,4.3512233163395955,23,1378,43.512233163395955,0.7257257257257258
2020-12-12,373831,0,291500,6137,76194,77.9764118,1.6416509,4.3512233163395955,23,1400,43.512233163395955,0.7143189701329237
2020-12-11,373831,1.393021,291500,6058,76273,77.9764118,1.6205184,4.3512233163395955,23,1418,43.512233163395955,0.7051237283795424
2020-12-10,368695,1.3862078,288400,5970,74325,78.221836,1.619225,4.291442605396094,23,1439,42.91442605396094,0.694880927439067
2020-12-09,363654,1.41842,283000,5882,74772,77.8212257,1.6174716,4.232767651372303,24,1461,42.32767651372303,0.6846381264985917
2020-12-08,358568,1.202915,279900,5780,72888,78.060507,1.611968,4.173568917754964,24,1486,41.735689177549645,0.6727657890448588
2020-12-07,354306,2.8473397,279900,5683,68723,78.999509,1.6039807,4.123961170472798,24,1512,41.239611704727984,0.6614754289172894
2020-12-06,344497,0,260600,5584,78313,75.6465223,1.620914,4.0097888586260675,25,1539,40.09788858626068,0.6499522778592546
2020-12-05,344497,0,260600,5494,78403,75.6465223,1.5947889,4.0097888586260675,25,1564,40.09788858626068,0.639476685988314
2020-12-04,344497,1.288388,260600,5418,78479,75.6465223,1.5727278,4.0097888586260675,25,1586,40.09788858626068,0.6306306306306306
2020-12-03,340115,1.327236,257600,5341,77174,75.739088,1.570351,3.95878436576111,25,1609,39.5878436576111,0.6216681798077147
2020-12-02,335660,1.4464721,257600,5245,72815,76.744325,1.562593,3.9069301859999532,26,1638,39.069301859999534,0.6104942151453779
2020-12-01,330874,1.162435,250200,5160,75514,75.6179089,1.559506,3.8512233163395955,26,1665,38.512233163395955,0.6006006006006006
2020-11-30,327072,2.759119,250200,5053,71819,76.496918,1.54492,3.8069697604581325,26,1700,38.06969760458133,0.5881462858207045
2020-11-29,318290,0,222100,4946,91244,69.779132,1.553929,3.704751262890798,27,1737,37.04751262890798,0.5756919710408083
2020-11-28,318290,0,222100,4857,91333,69.779132,1.525967,3.704751262890798,27,1769,37.04751262890798,0.5653327746351002
2020-11-27,318290,1.373345,222100,4779,91411,69.779132,1.501461,3.704751262890798,27,1798,37.04751262890798,0.5562539283469516
2020-11-26,313978,1.4570118,218900,4704,90374,69.7182605,1.498194,3.6545615382824685,27,1826,36.545615382824685,0.5475242684545011
2020-11-25,309469,1.6008247,211500,4611,93358,68.3428712,1.4899715,3.6020788230090557,28,1863,36.02078823009056,0.5366994901878623
2020-11-24,304593,1.41201,211500,4517,88576,69.4369207,1.4829625,3.5453243941616033,28,1902,35.45324394161604,0.5257583164559909
2020-11-23,300352,3.3554599,206700,4423,89229,68.819252,1.472605,3.495961077356426,29,1942,34.959610773564265,0.5148171427241195
2020-11-22,290601,0,180700,4321,105580,62.1814791,1.4869185,3.382463859208045,30,1988,33.824638592080454,0.5029448052703867
2020-11-21,290601,0,180700,4235,105666,62.1814791,1.4573246,3.382463859208045,30,2029,33.824638592080454,0.4929347952603767
2020-11-20,290601,1.731459,180700,4158,105743,62.1814791,1.430828,3.382463859208045,30,2066,33.824638592080454,0.48397234443746073
2020-11-19,285655,1.784085,180700,4070,100885,63.258126,1.424796,3.3248946621039646,30,2111,33.24894662103964,0.4737295434969854
2020-11-18,280648,2.2270466,169100,3967,107581,60.253414,1.413514,3.266615452661964,31,2166,32.66615452661964,0.4617408105780199
2020-11-17,274534,1.6890515,169100,3870,101564,61.5952851,1.4096615,3.1954512652187073,31,2220,31.954512652187073,0.45045045045045046
2020-11-16,269974,4.993097,141000,3769,125205,52.2272515,1.3960604,3.1423749330726074,32,2279,31.423749330726075,0.43869450846195035
2020-11-15,257135,0,141000,3658,112477,54.835009,1.422599,2.9929347952603766,33,2349,29.929347952603766,0.42577461182112347
2020-11-14,257135,0,141000,3567,112568,54.835009,1.387209,2.9929347952603766,33,2409,29.929347952603766,0.4151826244849501
2020-11-13,257135,2.691337,141000,3482,112653,54.835009,1.354152,2.9929347952603766,33,2467,29.929347952603766,0.40528900994017275
2020-11-12,250396,2.843859,141000,3392,106004,56.310804,1.354654,2.9144958912400774,34,2533,29.144958912400774,0.39481341806923204
2020-11-11,243472,3.5161266,130000,3295,110177,53.39423,1.353338,2.8339036711129735,35,2607,28.339036711129737,0.3835230579416626
2020-11-10,235202,2.6088246,122600,3196,109406,52.1254071,1.358832,2.7376446213655514,37,2688,27.376446213655516,0.37199990688362783
2020-11-09,229222,8.1679746,87300,3100,138822,38.0853496,1.3524007,2.668040133156412,37,2771,26.680401331564124,0.36082594222129105
2020-11-08,211913,0,87300,2994,121619,41.1961513,1.412844,2.4665712223851757,41,2870,24.66571222385176,0.34848802290662756
2020-11-07,211913,0,87300,2908,121705,41.1961513,1.3722613,2.4665712223851757,41,2954,24.66571222385176,0.33847801289661755
2020-11-06,211913,4.646328,87300,2839,121774,41.1961513,1.3397007,2.4665712223851757,41,3026,24.66571222385176,0.330446725795563
2020-11-05,202504,5.26469,87100,2755,112649,43.011496,1.360467,2.3570547291477526,42,3118,23.570547291477524,0.32066950671601835
2020-11-04,192376,5.5254165,87100,2670,102606,45.275918,1.387907,2.2391694019601,45,3218,22.391694019600997,0.310775892171241
2020-11-03,182303,3.4771849,83400,2582,96321,45.7480129,1.4163234,2.1219242498312267,47,3327,21.219242498312266,0.30053309123076566
2020-11-02,176177,14.2144946,80400,2504,93273,45.635923,1.4212979,2.05062038782969,49,3431,20.5062038782969,0.29145424494261707
2020-11-01,154251,0,65200,2437,86614,42.2687697,1.5798925,1.795411690760528,56,3525,17.95411690760528,0.28365574877202787
2020-10-31,154251,0,65200,2378,86673,42.2687697,1.541643,1.795411690760528,56,3613,17.95411690760528,0.27678841632330003
2020-10-30,154251,6.347729,65200,2324,86727,42.2687697,1.5066353,1.795411690760528,56,3697,17.95411690760528,0.27050306120073564
2020-10-29,145044,6.91887,65100,2280,77664,44.882932,1.571937,1.6882463859208046,59,3768,16.882463859208045,0.26538166073049796
2020-10-28,135658,6.782009,65100,2220,68338,47.988324,1.636468,1.5789976022534162,63,3870,15.789976022534162,0.2583979328165375
2020-10-27,127042,4.912753,62700,2179,62163,49.353757,1.715181,1.478711269408944,68,3943,14.787112694089439,0.2536257187419978
2020-10-26,121093,16.8253693,61700,2143,57250,50.9525736,1.7697142,1.4094676071420258,71,4009,14.094676071420258,0.24943548199362153
2020-10-25,103653,0,55800,2121,45732,53.833464,2.04625,1.2064739157762414,83,4051,12.064739157762414,0.2468747817585027
2020-10-24,103653,0,55800,2096,45757,53.833464,2.0221315,1.2064739157762414,83,4099,12.064739157762414,0.24396489512768585
2020-10-23,103653,6.837836,55800,2066,45787,53.833464,1.9931888,1.2064739157762414,83,4158,12.064739157762414,0.2404730311707056
2020-10-22,97019,5.727799,55700,2044,39275,57.411435,2.106804,1.129257164140885,89,4203,11.292571641408852,0.23791233093558675
2020-10-21,91763,6.494366,54600,2023,35140,59.501106,2.204592,1.0680797076145914,94,4247,10.680797076145915,0.2354680261657006
2020-10-20,86167,3.617167,54600,2007,29560,63.365325,2.329198,1.0029448052703867,100,4281,10.029448052703867,0.2336056987219778
2020-10-19,83159,11.739808,53400,1993,27766,64.214336,2.396614,0.9679330493283982,103,4311,9.679330493283983,0.23197616220872036
2020-10-18,74422,0,50600,1981,21841,67.990648,2.661847,0.8662383313546104,115,4337,8.662383313546105,0.23057941662592826
2020-10-17,74422,0,50600,1973,21849,67.990648,2.651098,0.8662383313546104,115,4354,8.662383313546105,0.22964825290406687
2020-10-16,74422,4.353801,50500,1966,21956,67.856279,2.641692,0.8662383313546104,115,4370,8.662383313546105,0.22883348464743813
2020-10-15,71317,3.803272,50500,1956,18861,70.810606,2.742684,0.830097539399865,120,4392,8.30097539399865,0.2276695299951114
2020-10-14,68704,4.284999,49800,1950,16954,72.484863,2.838263,0.7996834043345671,125,4406,7.996834043345672,0.22697115720371536
2020-10-13,65881,2.242535,49800,1944,14137,75.590838,2.950775,0.7668249644993831,130,4419,7.668249644993831,0.2262727844123193
2020-10-12,64436,6.738669,49500,1936,13000,76.820411,3.004532,0.7500058197732616,133,4438,7.500058197732617,0.2253416206904579
2020-10-11,60368,0,48400,1930,10038,80.174927,3.197058,0.7026561445166096,142,4452,7.026561445166097,0.22464324789906187
2020-10-10,60368,0,48400,1927,10041,80.174927,3.192089,0.7026561445166096,142,4458,7.026561445166097,0.22429406150336384
2020-10-09,60368,2.525433,48400,1925,10043,80.174927,3.188776,0.7026561445166096,142,4463,7.026561445166097,0.22406127057289849
2020-10-08,58881,2.030879,48400,1923,8558,82.199691,3.265909,0.6853481388365109,146,4468,6.853481388365109,0.22382847964243313
2020-10-07,57709,1.901752,47300,1919,8490,81.962952,3.325305,0.6717065903112415,149,4477,6.717065903112415,0.22336289778150245
2020-10-06,56632,1.25152,47300,1918,7414,83.521684,3.386778,0.6591707987056824,152,4479,6.591707987056824,0.22324650231626977
2020-10-05,55932,2.846425,45800,1916,8216,81.885146,3.425588,0.6510231161393952,154,4484,6.5102311613939525,0.22301371138580442
2020-10-04,54384,0,45800,1914,6670,84.215946,3.519417,0.6330050981213772,158,4489,6.330050981213772,0.22278092045533907
2020-10-03,54384,0,45800,1913,6671,84.215946,3.517579,0.6330050981213772,158,4491,6.330050981213772,0.2226645249901064
2020-10-02,54384,1.025412,45800,1913,6671,84.215946,3.517579,0.6330050981213772,158,4491,6.330050981213772,0.2226645249901064
2020-10-01,53832,1.032244,45300,1912,6620,84.150691,3.551791,0.6265800684405336,160,4493,6.2658006844053356,0.2225481295248737
2020-09-30,53282,0.777364,42700,1908,8674,80.139634,3.580947,0.6201783178527365,161,4503,6.201783178527365,0.22208254766394303
2020-09-29,52871,0.427383,42700,1908,8263,80.762611,3.608784,0.6153944642316735,162,4503,6.153944642316736,0.22208254766394303
2020-09-28,52646,1.50779,42700,1908,8038,81.107776,3.624207,0.6127755662639384,163,4503,6.127755662639384,0.22208254766394303
2020-09-27,51864,0,42700,1904,7260,82.330711,3.67114,0.6036734408827432,166,4512,6.036734408827432,0.22161696580301232
2020-09-26,51864,0,42600,1903,7361,82.137899,3.669212,0.6036734408827432,166,4515,6.036734408827432,0.22150057033777965
2020-09-25,51864,0.722442,42600,1902,7362,82.137899,3.667284,0.6036734408827432,166,4517,6.036734408827432,0.22138417487254697
2020-09-24,51492,0.765151,42600,1901,6991,82.731298,3.691836,0.5993435295760877,167,4519,5.993435295760877,0.2212677794073143
2020-09-23,51101,0.862545,42100,1897,7104,82.385863,3.712256,0.5947924668854901,168,4529,5.947924668854902,0.2208021975463836
2020-09-22,50664,0.567708,42100,1894,6670,83.096479,3.738355,0.5897059850548223,170,4536,5.897059850548223,0.22045301115068558
2020-09-21,50378,2.221861,40500,1893,7985,80.392235,3.757593,0.5863770747491678,171,4539,5.863770747491678,0.2203366156854529
2020-09-20,49283,0,40500,1890,6893,82.178439,3.834994,0.5736317713061899,174,4546,5.736317713061899,0.21998742928975487
2020-09-19,49283,0,40500,1890,6893,82.178439,3.834994,0.5736317713061899,174,4546,5.736317713061899,0.21998742928975487
2020-09-18,49283,1.000102,40500,1886,6897,82.178439,3.826877,0.5736317713061899,174,4555,5.736317713061899,0.2195218474288242
2020-09-17,48795,1.098104,39900,1883,7012,81.770673,3.859002,0.5679516726028354,176,4563,5.679516726028354,0.21917266103312616
2020-09-16,48265,1.076417,39900,1878,6487,82.6686,3.891018,0.5617827129455036,178,4575,5.617827129455037,0.21859068370696277
2020-09-15,47751,0.664053,39900,1871,5980,83.55846,3.918243,0.5557999860325442,180,4592,5.557999860325442,0.21777591545033406
2020-09-14,47436,0.544734,39600,1870,5966,83.480901,3.942154,0.5521335288777149,181,4594,5.521335288777149,0.21765951998510139
2020-09-13,47179,1.017044,38900,1870,6409,82.451938,3.963628,0.5491421654212352,182,4594,5.491421654212352,0.21765951998510139
2020-09-12,46704,1.005645,38500,1870,6334,82.434053,4.00394,0.5436133808226832,184,4594,5.436133808226832,0.21765951998510139
2020-09-11,46239,1.155083,38100,1866,6273,82.397976,4.035554,0.5382009916893638,186,4604,5.382009916893638,0.2171939381241707
2020-09-10,45711,0.893921,38100,1862,5749,83.349741,4.073418,0.5320553111250785,188,4614,5.320553111250786,0.21672835626324
2020-09-09,45306,1.046011,38100,1862,5344,84.094822,4.109831,0.5273412947831553,190,4614,5.273412947831552,0.21672835626324
2020-09-08,44837,0.549426,37700,1859,5278,84.082343,4.146129,0.5218823474637428,192,4622,5.2188234746374285,0.21637916986754197
2020-09-07,44592,0.43017,37700,1857,5035,84.544313,4.164424,0.5190306585655423,193,4626,5.190306585655423,0.2161463789370766
2020-09-06,44401,1.010078,37100,1857,5444,83.556677,4.182338,0.5168075051795982,193,4626,5.168075051795983,0.2161463789370766
2020-09-05,43957,0.976293,37100,1853,5004,84.400664,4.215483,0.5116395465232675,195,4636,5.116395465232674,0.21568079707614593
2020-09-04,43532,0.939087,36500,1852,5180,83.846366,4.254342,0.5066927392508788,197,4639,5.066927392508788,0.21556440161091325
2020-09-03,43127,0.851203,36500,1851,4776,84.633756,4.291975,0.5019787229089555,199,4641,5.019787229089555,0.21544800614568058
2020-09-02,42763,0.872786,36500,1851,4412,85.354161,4.328508,0.49774192797448613,201,4641,4.977419279744861,0.21544800614568058
2020-09-01,42393,0.512127,36300,1848,4245,85.627344,4.35921,0.49343529576087714,203,4649,4.9343529576087715,0.21509881974998254
2020-08-31,42177,0.387966,36100,1848,4229,85.591673,4.381535,0.4909211537118514,204,4649,4.909211537118514,0.21509881974998254
2020-08-30,42014,0.699871,35800,1847,4367,85.209692,4.396154,0.4890239076285588,204,4652,4.890239076285588,0.21498242428474987
2020-08-29,41722,0.909399,35200,1846,4676,84.367959,4.424524,0.4856251600437647,206,4654,4.8562516004376475,0.2148660288195172
2020-08-28,41346,0.829147,34800,1845,4701,84.167755,4.462342,0.48124869055101616,208,4657,4.812486905510162,0.2147496333542845
2020-08-27,41006,0.888178,34800,1845,4361,84.865629,4.499342,0.4772912447331052,210,4657,4.772912447331052,0.2147496333542845
2020-08-26,40645,0.951269,34800,1844,4001,85.619387,4.536843,0.47308936843820565,211,4659,4.730893684382057,0.21463323788905186
2020-08-25,40262,0.504244,34400,1844,4018,85.440366,4.580001,0.4686314221197942,213,4659,4.686314221197942,0.21463323788905186
2020-08-24,40060,0.393454,34400,1844,3816,85.871193,4.603095,0.4662802337220942,214,4659,4.662802337220942,0.21463323788905186
2020-08-23,39903,0.696495,34400,1843,3660,86.209057,4.6187,0.4644528249179412,215,4662,4.644528249179412,0.2145168424238192
2020-08-22,39627,0.750025,34100,1842,3685,86.052439,4.648346,0.46124031007751937,217,4664,4.612403100775194,0.2144004469585865
2020-08-21,39332,0.784093,33900,1841,3591,86.189362,4.680667,0.4578066438531555,218,4667,4.578066438531555,0.21428405149335383
2020-08-20,39026,0.686275,33900,1840,3286,86.865167,4.714806,0.45424494261703563,220,4669,4.542449426170356,0.21416765602812116
2020-08-19,38760,0.808864,33500,1840,3420,86.429309,4.747162,0.4511488232418465,222,4669,4.511488232418465,0.21416765602812116
2020-08-18,38449,0.515006,33500,1840,3109,87.128404,4.78556,0.4475289242731103,223,4669,4.475289242731104,0.21416765602812116
2020-08-17,38252,0.335747,33300,1840,3112,87.054272,4.810206,0.44523593360802666,225,4669,4.452359336080266,0.21416765602812116
2020-08-16,38124,0.527371,33300,1838,2986,87.346553,4.82111,0.4437460716530484,225,4674,4.4374607165304845,0.2139348650976558
2020-08-15,37924,0.671604,33200,1838,2886,87.543508,4.846535,0.4414181623483949,227,4674,4.414181623483949,0.2139348650976558
2020-08-14,37671,0.71652,32900,1836,2935,87.335085,4.873776,0.4384733570780082,228,4679,4.3847335707800825,0.21370207416719045
2020-08-13,37403,0.629557,32700,1836,2867,87.426142,4.908697,0.43535395860977255,230,4679,4.3535395860977255,0.21370207416719045
2020-08-12,37169,0.742648,32700,1835,2634,87.97654,4.93691,0.432630304723328,231,4682,4.32630304723328,0.21358567870195777
2020-08-11,36895,0.509426,32400,1835,2660,87.816777,4.973574,0.4294410689759527,233,4682,4.294410689759527,0.21358567870195777
2020-08-10,36708,0.286862,32400,1834,2474,88.264139,4.996186,0.42726447377610166,234,4685,4.272644737761017,0.2134692832367251
