"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-21,86449,0.204004,83258,1179,2012,96.308806,1.36381,0.48400985387156376,207,15149,4.840098538715638,0.06600974189575051
2021-03-20,86273,0.248667,83110,1178,1985,96.333731,1.365433,0.4830244667151895,207,15162,4.830244667151895,0.06595375398913834
2021-03-19,86059,0.19793,82714,1178,2167,96.113132,1.368828,0.48182632551368904,208,15162,4.81826325513689,0.06595375398913834
2021-03-18,85889,0.452621,82527,1175,2187,96.085645,1.368045,0.48087453110128214,208,15201,4.808745311012821,0.06578579026930183
2021-03-17,85502,0.307367,82457,1170,1875,96.43868,1.368389,0.4787077991153911,209,15266,4.787077991153911,0.06550585073624098
2021-03-16,85240,0.341377,82432,1167,1641,96.705772,1.369076,0.4772409159621522,210,15305,4.772409159621522,0.06533788701640446
2021-03-15,84950,0.180431,82375,1164,1411,96.968805,1.370218,0.4756172666703992,210,15345,4.756172666703992,0.06516992329656794
2021-03-14,84797,0.382366,81756,1158,1883,96.413788,1.365614,0.474760651699233,211,15424,4.74760651699233,0.06483399585689491
2021-03-13,84474,0.277778,80599,1153,2722,95.41279,1.364917,0.4729522423156598,211,15491,4.729522423156598,0.06455405632383406
2021-03-12,84240,0.389689,80462,1149,2629,95.515195,1.36396,0.471642125300935,212,15545,4.71642125300935,0.06433010469738537
2021-03-11,83913,0.696003,80027,1148,2738,95.369013,1.368084,0.469811320754717,213,15558,4.69811320754717,0.06427411679077319
2021-03-10,83333,0.525954,79556,1140,2637,95.467582,1.368005,0.466564022171211,214,15668,4.66564022171211,0.06382621353787582
2021-03-09,82897,0.292783,79162,1137,2598,95.494409,1.371582,0.4641229494429203,215,15709,4.641229494429203,0.0636582498180393
2021-03-08,82655,0.283908,78721,1132,2802,95.240457,1.369548,0.4627680421029058,216,15778,4.627680421029058,0.06337831028497845
2021-03-07,82421,0.499933,77943,1124,3354,94.566919,1.36373,0.46145792508818095,217,15891,4.6145792508818095,0.06293040703208107
2021-03-06,82011,0.823693,77609,1116,3286,94.632427,1.360793,0.4591624209170819,218,16004,4.591624209170819,0.0624825037791837
2021-03-05,81341,0.810539,77081,1113,3147,94.762789,1.368314,0.4554112311740664,220,16048,4.554112311740664,0.06231454005934718
2021-03-04,80687,0.745411,76498,1109,3080,94.808333,1.374447,0.4517496220816304,221,16106,4.517496220816303,0.0620905884328985
2021-03-03,80090,0.66996,76299,1108,2683,95.266575,1.383444,0.4484071440568837,223,16120,4.4840714405688376,0.06203460052628632
2021-03-02,79557,0.702514,75563,1104,2890,94.9797,1.387684,0.44542298863445495,225,16178,4.4542298863445495,0.06181064889983764
2021-03-01,79002,0.59592,75087,1098,2817,95.044429,1.389838,0.44231565981747945,226,16267,4.423156598174795,0.061474721460164604
2021-02-28,78534,0.424542,74498,1091,2945,94.860825,1.389207,0.4396954257880298,227,16371,4.396954257880298,0.0610828061138794
2021-02-27,78202,0.725151,73609,1081,3512,94.126749,1.382318,0.4378366272885057,228,16523,4.3783662728850565,0.060522927047757684
2021-02-26,77639,0.606445,72635,1066,3938,93.554786,1.373021,0.43468450814624043,230,16755,4.346845081462404,0.059683108448575106
2021-02-25,77171,0.898227,70800,1059,5312,91.744308,1.372277,0.43206427411679077,231,16866,4.320642741167908,0.059291193102289905
2021-02-24,76484,1.193406,69803,1051,5630,91.26484,1.374144,0.4282179049325346,234,16994,4.282179049325346,0.05884328984939253
2021-02-23,75582,0.739734,69436,1040,5106,91.868434,1.375989,0.4231677957561167,236,17174,4.231677957561167,0.05822742287665864
2021-02-22,75027,0.703327,68928,1031,5068,91.870926,1.374172,0.4200604669391411,238,17324,4.200604669391412,0.0577235317171491
2021-02-21,74503,0.824154,67944,1020,5539,91.196328,1.369072,0.4171267006326633,240,17511,4.171267006326634,0.057107664744415206
2021-02-20,73894,0.94395,66943,1016,5935,90.593282,1.374942,0.4137170371199821,242,17580,4.1371703711998205,0.05688371311796652
2021-02-19,73203,1.015635,66013,1002,6188,90.177998,1.368796,0.409848272773081,244,17825,4.0984827277308105,0.05609988242539612
2021-02-18,72467,1.102167,65051,991,6425,89.766376,1.367519,0.4057275628464252,246,18023,4.057275628464252,0.055484015452662225
2021-02-17,71677,1.205823,64040,983,6654,89.345257,1.37143,0.4013045182240636,249,18170,4.013045182240636,0.05503611219976485
2021-02-16,70823,0.818529,63609,974,6240,89.814043,1.375259,0.3965231509993841,252,18338,3.9652315099938416,0.054532221040255305
2021-02-15,70248,1.167965,63262,959,6027,90.055233,1.365163,0.39330384636918425,254,18625,3.9330384636918425,0.05369240244107273
2021-02-14,69437,1.436001,62870,951,5616,90.542506,1.369587,0.38876322714293715,257,18781,3.8876322714293714,0.05324449918817535
2021-02-13,68454,1.142123,62575,940,4939,91.411751,1.373185,0.38325961592296065,261,19001,3.8325961592296065,0.052628632215441465
2021-02-12,67681,1.626175,61302,931,5448,90.574903,1.375571,0.37893175074183977,264,19185,3.7893175074183976,0.05212474105593192
2021-02-11,66598,1.563143,59989,914,5695,90.076279,1.372414,0.37286826045574156,268,19542,3.7286826045574157,0.051172946643525
2021-02-10,65573,1.490481,58875,901,5797,89.78543,1.374041,0.36712950002799394,272,19824,3.6712950002799394,0.050445103857566766
2021-02-09,64610,1.631196,58319,881,5410,90.263117,1.363566,0.3617378646212418,276,20274,3.6173786462124182,0.04932534572532333
2021-02-08,63573,1.500806,56329,869,6375,88.605225,1.366933,0.3559319187055596,281,20554,3.559319187055596,0.04865349084597727
2021-02-07,62633,1.963306,54835,853,6945,87.549694,1.361902,0.35066905548401545,285,20939,3.5066905548401546,0.04775768434018252
2021-02-06,61427,1.654889,53410,839,7178,86.948736,1.365849,0.3439169139465875,291,21288,3.4391691394658754,0.04697385364761211
2021-02-05,60427,2.413437,52045,828,7554,86.128717,1.370248,0.33831812328537036,296,21571,3.3831812328537034,0.04635798667487823
2021-02-04,59003,2.633547,51305,812,6886,86.953206,1.376201,0.3303454453837971,303,21996,3.303454453837971,0.04546218016908348
2021-02-03,57489,2.233564,50479,804,6206,87.806363,1.398528,0.32186887632271427,311,22215,3.218688763227143,0.045014276916186105
2021-02-02,56233,2.163802,49696,794,5743,88.375153,1.411982,0.3148367952522255,318,22495,3.148367952522255,0.04445439785006439
2021-02-01,55042,1.521663,49394,780,4868,89.738745,1.4171,0.30816863557471585,324,22899,3.0816863557471588,0.043670567157493984
2021-01-31,54217,1.621308,48000,763,5454,88.533117,1.407308,0.3035496332792117,329,23409,3.0354963327921167,0.042718772745087064
2021-01-30,53352,3.34728,45443,745,7164,85.175813,1.396386,0.2987066793572588,335,23974,2.9870667935725885,0.04171099042606797
2021-01-29,51624,2.593454,44133,728,6763,85.489307,1.410197,0.28903196909467554,346,24534,2.8903196909467557,0.04075919601366105
2021-01-28,50319,2.878698,42771,705,6843,84.999702,1.401061,0.2817255472817871,355,25335,2.8172554728178714,0.039471474161581095
2021-01-27,48911,2.706732,41282,688,6941,84.402282,1.406637,0.2738424500307933,365,25961,2.7384245003079335,0.038519679749174175
2021-01-26,47622,3.198544,40362,672,6588,84.754945,1.411113,0.2666256088684844,375,26579,2.666256088684844,0.03762387324337943
2021-01-25,46146,1.784414,38639,660,6847,83.732068,1.430243,0.25836179385252783,387,27062,2.5836179385252787,0.03695201836403337
2021-01-24,45337,1.670703,35960,639,8738,79.317114,1.409445,0.2538323722076032,394,27951,2.5383237220760315,0.035776272325177765
2021-01-23,44592,2.905407,34293,627,9672,76.903929,1.406082,0.24966127316499637,401,28486,2.4966127316499636,0.035104417445831704
2021-01-22,43333,2.653211,32667,610,10056,75.385965,1.407703,0.24261239572252394,412,29280,2.4261239572252395,0.03415262303342478
2021-01-21,42213,3.086766,31522,597,10094,74.673679,1.414256,0.23634175018196069,423,29918,2.363417501819607,0.03342478024746655
2021-01-20,40949,3.629002,29775,585,10589,72.712398,1.428606,0.22926487878618218,436,30532,2.292648787861822,0.03275292536812049
2021-01-19,39515,3.423456,28066,578,10871,71.026193,1.462736,0.22123621297799675,452,30901,2.2123621297799674,0.032361010021835286
2021-01-18,38207,1.600851,27327,559,10321,71.523543,1.463083,0.21391299479312467,467,31952,2.139129947931247,0.03129723979620402
2021-01-17,37605,4.244054,26159,546,10900,69.562558,1.451935,0.21054252281507194,475,32712,2.1054252281507195,0.03056939701024579
2021-01-16,36074,5.239512,25106,537,10431,69.595831,1.488607,0.20197077431274846,495,33261,2.0197077431274844,0.03006550585073624
2021-01-15,34278,4.506098,24105,527,9646,70.322072,1.537429,0.1919153462852024,521,33892,1.919153462852024,0.029505626784614523
2021-01-14,32800,5.466238,22504,514,9782,68.609756,1.567073,0.1836403336879234,545,34749,1.836403336879234,0.02877778399865629
2021-01-13,31100,4.513224,21568,509,9023,69.350482,1.636656,0.1741223895638542,574,35090,1.7412238956385422,0.02849784446559543
2021-01-12,29757,4.060008,21074,495,8188,70.820311,1.663474,0.16660321370583953,600,36083,1.6660321370583955,0.027714013773025025
2021-01-11,28596,3.13041,20781,471,7344,72.671003,1.647084,0.1601030177481664,625,37921,1.601030177481664,0.026370304014332904
2021-01-10,27728,4.370083,20598,469,6661,74.28592,1.691431,0.1552432674542299,644,38083,1.552432674542299,0.02625832820110856
2021-01-09,26567,4.900103,20512,464,5591,77.208567,1.746528,0.14874307149655674,672,38494,1.4874307149655674,0.025978388668047702
2021-01-08,25326,4.235091,20349,441,4536,80.348259,1.741294,0.14179497228598623,705,40501,1.4179497228598623,0.02469066681596775
2021-01-07,24297,3.413492,19980,423,3894,82.232374,1.740956,0.13603381669559375,735,42225,1.3603381669559376,0.02368288449694866
2021-01-06,23495,3.753588,19672,417,3406,83.728453,1.774846,0.13154358658529758,760,42832,1.3154358658529757,0.02334695705727563
2021-01-05,22645,2.96458,19526,412,2707,86.22654,1.819386,0.12678461452326298,789,43352,1.2678461452326297,0.02306701752421477
2021-01-04,21993,1.904365,19229,398,2366,87.432365,1.809667,0.12313420301214938,812,44877,1.2313420301214937,0.022283186831644364
2021-01-03,21582,1.658031,19083,394,2105,88.420906,1.825595,0.12083310005038912,828,45332,1.2083310005038912,0.022059235205195676
2021-01-02,21230,1.109682,18942,392,1896,89.222798,1.846444,0.11886232573764068,841,45564,1.1886232573764066,0.021947259391971334
2021-01-01,20997,1.312425,18773,390,1834,89.408011,1.857408,0.11755780751357707,851,45797,1.1755780751357707,0.021835283578746992
2020-12-31,20725,1.285309,18660,388,1677,90.036188,1.872135,0.11603493645372599,862,46034,1.16034936453726,0.021723307765522646
2020-12-30,20462,1.412499,18530,386,1546,90.558108,1.886424,0.11456245450982588,873,46272,1.1456245450982587,0.021611331952298304
2020-12-29,20177,1.173344,18380,385,1412,91.09382,1.908113,0.11296679917137899,885,46392,1.1296679917137897,0.021555344045686133
2020-12-28,19943,0.549561,18296,384,1263,91.741463,1.925488,0.11165668215665417,896,46513,1.1165668215665416,0.02149935613907396
2020-12-27,19834,0.828631,18210,383,1241,91.81204,1.931028,0.1110464139745815,901,46634,1.1104641397458148,0.021443368232461787
2020-12-26,19671,0.51096,18200,382,1089,92.521987,1.941945,0.11013381109680309,908,46757,1.101338110968031,0.021387380325849616
2020-12-25,19571,1.752106,18127,381,1063,92.621736,1.946758,0.10957393203068137,913,46879,1.0957393203068138,0.021331392419237444
2020-12-24,19234,0.585713,18036,381,817,93.771446,1.980867,0.10768713957785118,929,46879,1.0768713957785119,0.021331392419237444
2020-12-23,19122,1.276415,17969,380,773,93.970296,1.98724,0.10706007502379486,934,47003,1.0706007502379487,0.021275404512625273
2020-12-22,18881,0.602089,17890,379,612,94.751337,2.007309,0.10571076647444153,946,47127,1.0571076647444153,0.021219416606013102
2020-12-21,18768,0.277837,17818,375,575,94.938193,1.998082,0.10507810312972397,952,47629,1.0507810312972399,0.020995464979564414
2020-12-20,18716,0.515575,17762,373,581,94.902757,1.992947,0.10478696601534068,954,47885,1.0478696601534068,0.020883489166340072
2020-12-19,18620,0.242261,17756,373,491,95.359828,2.003222,0.10424948211186384,959,47885,1.0424948211186384,0.020883489166340072
2020-12-18,18575,0.383701,17729,373,473,95.445491,2.008075,0.10399753653210907,962,47885,1.0399753653210906,0.020883489166340072
2020-12-17,18504,0.260078,17680,369,455,95.546909,1.994163,0.10360002239516264,965,48404,1.0360002239516264,0.020659537539891384
2020-12-16,18456,0.151943,17635,369,452,95.551582,1.99935,0.10333128044342423,968,48404,1.0333128044342421,0.020659537539891384
2020-12-15,18428,0.578539,17487,368,573,94.89364,1.996961,0.10317451430491013,969,48535,1.0317451430491014,0.020603549633279213
2020-12-14,18322,0.262668,17409,367,546,95.01692,2.003056,0.10258104249482111,975,48668,1.0258104249482112,0.02054756172666704
2020-12-13,18274,0.312895,17388,367,519,95.151581,2.008318,0.1023123005430827,977,48668,1.023123005430827,0.02054756172666704
2020-12-12,18217,0.308353,17339,366,512,95.180326,2.009112,0.10199316947539332,980,48801,1.0199316947539332,0.020491573820054867
2020-12-11,18161,0.386933,17329,365,467,95.418754,2.009801,0.10167963719836515,983,48934,1.0167963719836515,0.020435585913442696
2020-12-10,18091,0.160558,17307,364,420,95.666353,2.01205,0.10128772185207995,987,49069,1.0128772185207995,0.020379598006830524
2020-12-09,18062,0.551133,17295,364,403,95.753516,2.015281,0.10112535692290466,989,49069,1.0112535692290465,0.020379598006830524
2020-12-08,17963,0.178462,17268,364,331,96.130936,2.026388,0.10057107664744415,994,49069,1.0057107664744416,0.020379598006830524
2020-12-07,17931,0.083724,17211,364,356,95.984608,2.030004,0.10039191534628521,996,49069,1.003919153462852,0.020379598006830524
2020-12-06,17916,0.10057,17173,364,379,95.852869,2.031704,0.10030793348636695,997,49069,1.0030793348636695,0.020379598006830524
2020-12-05,17898,0.229602,17168,364,366,95.921332,2.033747,0.10020715525446504,998,49069,1.0020715525446504,0.020379598006830524
2020-12-04,17857,0.7163,17145,364,348,96.012768,2.038416,0.09997760483735513,1000,49069,0.9997760483735513,0.020379598006830524
2020-12-03,17730,0.169492,17102,357,271,96.457981,2.013536,0.09926655842338054,1007,50031,0.9926655842338055,0.019987682660545323
2020-12-02,17700,0.198132,17086,357,257,96.531073,2.016949,0.09909859470354404,1009,50031,0.9909859470354403,0.019987682660545323
2020-12-01,17665,0.102,17059,357,249,96.569488,2.020945,0.09890263703040143,1011,50031,0.9890263703040143,0.019987682660545323
2020-11-30,17647,0.22149,16998,357,292,96.322321,2.023007,0.09880185879849952,1012,50031,0.9880185879849952,0.019987682660545323
2020-11-29,17608,0.108022,16983,357,268,96.450477,2.027488,0.09858350596271205,1014,50031,0.9858350596271206,0.019987682660545323
2020-11-28,17589,0.113837,16925,357,307,96.224913,2.029678,0.09847712894014893,1015,50031,0.9847712894014893,0.019987682660545323
2020-11-27,17569,0.091153,16845,357,367,95.879105,2.031988,0.09836515312692458,1017,50031,0.9836515312692459,0.019987682660545323
2020-11-26,17553,0.102652,16779,357,417,95.590497,2.03384,0.09827557247634511,1018,50031,0.9827557247634511,0.019987682660545323
2020-11-25,17535,0.395053,16755,357,423,95.551754,2.035928,0.0981747942444432,1019,50031,0.981747942444432,0.019987682660545323
2020-11-24,17466,0.068752,16707,357,402,95.654414,2.043971,0.09778847768881921,1023,50031,0.9778847768881922,0.019987682660545323
2020-11-23,17454,0.172176,16701,357,396,95.685803,2.045376,0.09772129220088462,1023,50031,0.9772129220088461,0.019987682660545323
2020-11-22,17424,0.172473,16701,357,366,95.850551,2.048898,0.0975533284810481,1025,50031,0.975533284810481,0.019987682660545323
2020-11-21,17394,0.120877,16659,356,379,95.774405,2.046683,0.09738536476121158,1027,50171,0.9738536476121158,0.019931694753933152
2020-11-20,17373,0.132565,16606,356,411,95.585103,2.049157,0.09726779015732602,1028,50171,0.9726779015732602,0.019931694753933152
2020-11-19,17350,0.405093,16591,356,403,95.62536,2.051873,0.09713901797211802,1029,50171,0.9713901797211802,0.019931694753933152
2020-11-18,17280,0.21458,16495,356,429,95.457176,2.060185,0.09674710262583282,1034,50171,0.9674710262583281,0.019931694753933152
2020-11-17,17243,0.325828,16473,353,417,95.53442,2.047208,0.09653994737136778,1036,50598,0.9653994737136778,0.019763731034096635
2020-11-16,17187,0.373766,16400,353,434,95.420958,2.053878,0.09622641509433963,1039,50598,0.9622641509433962,0.019763731034096635
2020-11-15,17123,0.152073,16137,353,633,94.241663,2.061555,0.09586809249202172,1043,50598,0.9586809249202173,0.019763731034096635
2020-11-14,17097,0.023401,16137,350,610,94.38498,2.047143,0.09572252393483008,1045,51031,0.9572252393483007,0.01959576731426012
2020-11-13,17093,0.216932,16134,350,609,94.389516,2.047622,0.09570012877218521,1045,51031,0.9570012877218521,0.01959576731426012
2020-11-12,17056,0.117398,16102,350,604,94.40666,2.052064,0.09549297351772017,1047,51031,0.9549297351772017,0.01959576731426012
2020-11-11,17036,0.229452,16070,350,616,94.329655,2.054473,0.09538099770449583,1048,51031,0.9538099770449583,0.01959576731426012
2020-11-10,16997,0.153203,16019,350,628,94.246043,2.059187,0.09516264486870836,1051,51031,0.9516264486870836,0.01959576731426012
2020-11-09,16971,0.100271,16011,349,611,94.343291,2.056449,0.09501707631151671,1052,51178,0.9501707631151671,0.019539779407647947
2020-11-08,16954,0.272061,15950,349,655,94.078094,2.058511,0.09492189687027602,1053,51178,0.9492189687027602,0.019539779407647947
2020-11-07,16908,0.529163,15873,349,686,93.878637,2.064112,0.09466435249986004,1056,51178,0.9466435249986003,0.019539779407647947
2020-11-06,16819,0.292188,15862,349,608,94.310007,2.075034,0.0941660601310117,1062,51178,0.941660601310117,0.019539779407647947
2020-11-05,16770,0.431189,15827,349,594,94.376863,2.081097,0.09389171938861206,1065,51178,0.9389171938861206,0.019539779407647947
2020-11-04,16698,0.222076,15819,349,530,94.735897,2.090071,0.09348860646100442,1070,51178,0.9348860646100442,0.019539779407647947
2020-11-03,16661,0.713293,15763,349,549,94.610167,2.094712,0.09328145120653938,1072,51178,0.9328145120653939,0.019539779407647947
2020-11-02,16543,0.382282,15733,349,461,95.103669,2.109654,0.09262079390851576,1080,51178,0.9262079390851576,0.019539779407647947
2020-11-01,16480,0.292113,15733,349,398,95.467233,2.117718,0.09226807009685908,1084,51178,0.9226807009685908,0.019539779407647947
2020-10-31,16432,0.103564,15680,349,403,95.423564,2.123905,0.09199932814512066,1087,51178,0.9199932814512065,0.019539779407647947
2020-10-30,16415,0.551302,15600,349,466,95.035029,2.126104,0.09190414870387996,1088,51178,0.9190414870387996,0.019539779407647947
2020-10-29,16325,0.245625,15585,348,392,95.467075,2.1317,0.09140025754437042,1094,51325,0.9140025754437041,0.019483791501035776
2020-10-28,16285,0.258573,15559,348,378,95.54191,2.136936,0.09117630591792172,1097,51325,0.9117630591792173,0.019483791501035776
2020-10-27,16243,0.265432,15481,348,414,95.308748,2.142461,0.09094115671015061,1100,51325,0.9094115671015061,0.019483791501035776
2020-10-26,16200,0.514984,15445,348,407,95.339506,2.148148,0.09070040871171826,1103,51325,0.9070040871171827,0.019483791501035776
2020-10-25,16117,0,15179,348,590,94.180058,2.159211,0.09023570908683724,1108,51325,0.9023570908683725,0.019483791501035776
2020-10-24,16117,0.136688,15179,348,590,94.180058,2.159211,0.09023570908683724,1108,51325,0.9023570908683725,0.019483791501035776
2020-10-23,16095,0.374181,15179,346,570,94.308792,2.149736,0.09011253569229047,1110,51621,0.9011253569229046,0.019371815687811433
2020-10-22,16035,0.21875,15168,346,521,94.593078,2.15778,0.08977660825261743,1114,51621,0.8977660825261743,0.019371815687811433
2020-10-21,16000,0.112627,15168,346,486,94.8,2.1625,0.08958065057947483,1116,51621,0.8958065057947483,0.019371815687811433
2020-10-20,15982,0.534692,15038,346,598,94.093355,2.164936,0.08947987234757293,1118,51621,0.8947987234757292,0.019371815687811433
2020-10-19,15897,0.27755,15031,346,520,94.552431,2.176511,0.08900397514136947,1124,51621,0.8900397514136946,0.019371815687811433
2020-10-18,15853,0.405345,15005,346,502,94.650855,2.182552,0.08875762835227591,1127,51621,0.8875762835227591,0.019371815687811433
2020-10-17,15789,0.830193,14927,346,516,94.540503,2.191399,0.08839930574995801,1131,51621,0.8839930574995801,0.019371815687811433
2020-10-16,15659,0,14899,346,414,95.146561,2.209592,0.08767146296399977,1141,51621,0.8767146296399978,0.019371815687811433
2020-10-15,15659,0.275359,14899,346,414,95.146561,2.209592,0.08767146296399977,1141,51621,0.8767146296399978,0.019371815687811433
2020-10-14,15616,0.186052,14850,345,421,95.094775,2.209273,0.08743071496556744,1144,51771,0.8743071496556744,0.019315827781199262
2020-10-13,15587,0.244389,14783,345,459,94.841855,2.213383,0.08726835003639213,1146,51771,0.8726835003639214,0.019315827781199262
2020-10-12,15549,0.588692,14682,345,522,94.424079,2.218792,0.08705559599126589,1149,51771,0.8705559599126589,0.019315827781199262
2020-10-11,15458,0.278949,14599,337,522,94.443007,2.180101,0.08654610604109512,1155,53000,0.8654610604109513,0.018867924528301886
2020-10-10,15415,0.495469,14541,337,537,94.330198,2.186182,0.08630535804266279,1159,53000,0.8630535804266278,0.018867924528301886
2020-10-09,15339,0.24835,14439,336,564,94.132603,2.190495,0.08587984995241028,1164,53158,0.8587984995241028,0.018811936621689715
2020-10-08,15301,0.50578,14365,335,601,93.882753,2.189399,0.08566709590728402,1167,53316,0.8566709590728403,0.018755948715077544
2020-10-07,15224,0.355966,14342,335,547,94.206516,2.200473,0.0852359890263703,1173,53316,0.8523598902637031,0.018755948715077544
2020-10-06,15170,0.536815,14313,335,522,94.350692,2.208306,0.08493365433066458,1177,53316,0.8493365433066458,0.018755948715077544
2020-10-05,15089,0.245815,14306,334,449,94.810789,2.213533,0.08448015228710598,1184,53476,0.8448015228710598,0.018699960808465373
2020-10-04,15052,0.520903,14187,333,532,94.253255,2.212331,0.08427299703264095,1187,53637,0.8427299703264095,0.018643972901853198
2020-10-03,14974,0.971005,14094,333,547,94.123147,2.223855,0.083836291361066,1193,53637,0.8383629136106601,0.018643972901853198
2020-10-02,14830,0.189164,13980,333,517,94.268375,2.245448,0.08303006550585074,1204,53637,0.8303006550585074,0.018643972901853198
2020-10-01,14802,0.291348,13961,333,508,94.318335,2.249696,0.08287329936733666,1207,53637,0.8287329936733665,0.018643972901853198
2020-09-30,14759,0.299015,13959,332,468,94.579579,2.249475,0.08263255136890432,1210,53798,0.8263255136890432,0.018587984995241027
2020-09-29,14715,0.375171,13937,332,446,94.712878,2.256201,0.08238620457981076,1214,53798,0.8238620457981076,0.018587984995241027
2020-09-28,14660,0.129773,13821,332,507,94.276944,2.264666,0.08207827109344382,1218,53798,0.8207827109344381,0.018587984995241027
2020-09-27,14641,0.198467,13784,332,525,94.146575,2.267605,0.0819718940708807,1220,53798,0.8197189407088069,0.018587984995241027
2020-09-26,14612,0.668274,13727,332,553,93.943334,2.272105,0.08180952914170539,1222,53798,0.818095291417054,0.018587984995241027
2020-09-25,14515,0.16562,13643,332,540,93.992422,2.287289,0.08126644644756732,1231,53798,0.8126644644756733,0.018587984995241027
2020-09-24,14491,0.332341,13643,332,516,94.148092,2.291077,0.08113207547169811,1233,53798,0.8113207547169812,0.018587984995241027
2020-09-23,14443,0.375287,13629,332,482,94.364052,2.298691,0.08086333351995968,1237,53798,0.8086333351995969,0.018587984995241027
2020-09-22,14389,1.5097,13629,331,429,94.718188,2.300368,0.08056099882425397,1241,53961,0.8056099882425396,0.018531997088628856
2020-09-21,14175,0.311372,13629,331,215,96.148148,2.335097,0.07936285762275348,1260,53961,0.7936285762275348,0.018531997088628856
2020-09-20,14131,0.433547,13365,330,436,94.579294,2.335291,0.07911651083365993,1264,54124,0.7911651083365993,0.018476009182016685
2020-09-19,14070,0.342319,13365,330,375,94.989339,2.345416,0.07877498460332569,1269,54124,0.7877498460332568,0.018476009182016685
2020-09-18,14022,0.674899,13207,329,486,94.187705,2.346313,0.07850624265158726,1274,54289,0.7850624265158725,0.018420021275404513
2020-09-17,13928,0.29524,13029,326,573,93.545376,2.340609,0.07797995632943285,1282,54788,0.7797995632943284,0.018252057555567996
2020-09-16,13887,0.492076,12869,326,692,92.669403,2.347519,0.07775040591232293,1286,54788,0.7775040591232294,0.018252057555567996
2020-09-15,13819,0.721574,12590,324,905,91.106448,2.344598,0.07736968814736017,1292,55127,0.7736968814736017,0.018140081742343654
2020-09-14,13720,1.336879,12380,320,1020,90.233236,2.332362,0.07681540787189967,1302,55816,0.7681540787189967,0.017916130115894966
2020-09-13,13539,0.542106,12260,312,967,90.553217,2.304454,0.07580202676221937,1319,57247,0.7580202676221937,0.017468226862997593
2020-09-12,13466,1.073332,12007,312,1147,89.165305,2.316946,0.07539331504395051,1326,57247,0.753933150439505,0.017468226862997593
2020-09-11,13323,0.824883,11899,306,1118,89.311717,2.29678,0.07459268797939644,1341,58369,0.7459268797939645,0.017132299423324563
2020-09-10,13214,0.777913,11899,300,1015,90.048433,2.270319,0.07398241979732378,1352,59537,0.7398241979732377,0.016796371983651533
2020-09-09,13112,1.23533,11839,300,973,90.291336,2.28798,0.07341134314987963,1362,59537,0.7341134314987963,0.016796371983651533
2020-09-08,12952,0.903708,11787,297,868,91.00525,2.293082,0.07251553664408487,1379,60138,0.7251553664408488,0.016628408263815016
2020-09-07,12836,0.469631,11748,295,793,91.523839,2.298224,0.07186607692738368,1391,60546,0.7186607692738368,0.016516432450590673
2020-09-06,12776,0.527185,11674,295,807,91.374452,2.309017,0.07153014948771065,1398,60546,0.7153014948771066,0.016516432450590673
2020-09-05,12709,0.553841,11668,292,749,91.808954,2.297584,0.0711550305134091,1405,61168,0.711550305134091,0.016348468730754157
2020-09-04,12639,0.926296,11572,292,775,91.557876,2.310309,0.0707631151671239,1413,61168,0.707631151671239,0.016348468730754157
2020-09-03,12523,0.869915,11562,292,669,92.32612,2.33171,0.07011365545042271,1426,61168,0.7011365545042271,0.016348468730754157
2020-09-02,12415,0.274614,11494,292,629,92.581555,2.351994,0.06950898605901125,1439,61168,0.6950898605901126,0.016348468730754157
2020-09-01,12381,2.34769,11479,290,612,92.714643,2.342299,0.06931862717652987,1443,61590,0.6931862717652987,0.016236492917529814
2020-08-31,12097,0.598753,11469,288,340,94.80863,2.380756,0.0677285706287442,1476,62017,0.6772857062874419,0.01612451710430547
2020-08-30,12025,1.03344,11454,287,284,95.251559,2.386694,0.06732545770113656,1485,62233,0.6732545770113656,0.016068529197693297
2020-08-29,11902,1.044231,11092,284,526,93.194421,2.386154,0.06663680644980684,1501,62891,0.6663680644980684,0.015900565477856784
2020-08-28,11779,1.53435,10945,283,551,92.919603,2.402581,0.06594815519847713,1516,63113,0.6594815519847713,0.015844577571244613
2020-08-27,11601,1.977848,10840,282,479,93.440221,2.430825,0.06495157046078047,1540,63337,0.6495157046078047,0.015788589664632438
2020-08-26,11376,0.80638,10693,282,401,93.996132,2.478903,0.0636918425620066,1570,63337,0.6369184256200661,0.015788589664632438
2020-08-25,11285,1.22892,10400,282,603,92.157732,2.498892,0.06318235261183584,1583,63337,0.6318235261183585,0.015788589664632438
2020-08-24,11148,0.59556,10208,280,660,91.567994,2.511661,0.06241531829124909,1602,63789,0.6241531829124909,0.015676613851408096
2020-08-23,11082,2.317422,9942,280,860,89.713048,2.52662,0.062045798107608754,1612,63789,0.6204579810760875,0.015676613851408096
2020-08-22,10831,1.919639,9942,279,610,91.792078,2.575939,0.060640501651643246,1649,64018,0.6064050165164324,0.015620625944795925
2020-08-21,10627,2.458542,9126,277,1224,85.8756,2.606568,0.05949834835675494,1681,64480,0.5949834835675494,0.01550865013157158
2020-08-20,10372,1.507144,9126,274,972,87.986888,2.641728,0.05807065673814456,1722,65186,0.5807065673814457,0.015340686411735065
