"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-29,2389779,0.295837,2273909,63079,52791,95.15143451,2.63953278,4.747333102897532,21,798,47.473331028975316,1.2530741327866441
2021-03-28,2382730,0.30051469,2267760,62955,52015,95.1748624,2.6421374,4.733330154908481,21,800,47.33330154908481,1.2506108535262637
2021-03-27,2375591,0.34866181,2261373,62790,51428,95.19201748,2.64313175,4.7191484205215,21,802,47.191484205215,1.2473331028975314
2021-03-26,2367337,0.31335516,2255948,62645,48744,95.29475525,2.64622232,4.702751721315709,21,804,47.02751721315709,1.2444526553753124
2021-03-25,2359942,0.2860773,2250063,62519,47360,95.34399574,2.64917528,4.688061438952391,21,805,46.88061438952391,1.2419496458042805
2021-03-24,2353210,0.2550247,2244522,62394,46294,95.3812877,2.6514421,4.674688216387164,21,807,46.74688216387164,1.2394665013885744
2021-03-23,2347224,0.21116195,2239936,62274,45014,95.4291538,2.653091,4.66279693440923,21,808,46.6279693440923,1.2370826827494963
2021-03-22,2342278,0.2159822,2235343,62148,44787,95.43457267,2.65331442,4.652971628585164,21,810,46.529716285851634,1.2345796731784646
2021-03-21,2337230,0.25922416,2230192,62028,45010,95.4203052,2.6539108,4.642943698176776,22,812,46.42943698176776,1.2321958545393865
2021-03-20,2331187,0.29086751,2225725,61907,43555,95.4760386,2.65559992,4.630939184813486,22,813,46.30939184813486,1.229792170744983
2021-03-19,2324426,0.22131744,2221642,61771,41013,95.57809111,2.65747329,4.617508353297814,22,815,46.17508353297814,1.2270905096206948
2021-03-18,2319293,0.22206819,2216945,61636,40712,95.58710348,2.657534,4.607311569069158,22,817,46.07311569069159,1.224408713651732
2021-03-17,2314154,0.197177,2212512,61498,40144,95.60781175,2.65747223,4.597102865747307,22,819,45.97102865747307,1.2216673222167924
2021-03-16,2309600,0.1611529,2209224,61368,39008,95.653966,2.657083,4.588056274012007,22,820,45.88056274012006,1.219084852024458
2021-03-15,2305884,0.1189678,2206210,61243,38431,95.6774061,2.655945,4.580674382292995,22,822,45.80674382292995,1.2166017076087519
2021-03-14,2303144,0.17667921,2202580,61143,39421,95.6336208,2.6547624,4.575231329733767,22,823,45.75231329733767,1.2146151920761867
2021-03-13,2299082,0.19458585,2199508,61046,38528,95.66896701,2.6552337,4.567162103640489,22,825,45.67162103640488,1.2126882720095988
2021-03-12,2294617,0.1780367,2195569,60950,38098,95.68346264,2.6562167,4.558292311787586,22,826,45.58292311787586,1.2107812170983365
2021-03-11,2290539,0.2003097,2191171,60858,38510,95.66180711,2.6569292,4.550191301445786,22,827,45.501913014457855,1.2089536228083766
2021-03-10,2285960,0.1572049,2187473,60773,37714,95.6916569,2.658533,4.541095046822171,22,828,45.410950468221706,1.2072650846056965
2021-03-09,2282372,0.15406819,2183635,60676,38061,95.6739305,2.6584623,4.533967429091328,22,830,45.33967429091328,1.2053381645391086
2021-03-08,2278861,0.0968526,2180777,60598,37486,95.69592002,2.65913542,4.5269927730564925,22,831,45.26992773056492,1.2037886824237078
2021-03-07,2276656,0.1500498,2177199,60503,38954,95.6314437,2.6575381,4.522612506307187,22,832,45.22612506307187,1.2019014926677711
2021-03-06,2273245,0.16139536,2172418,60412,40415,95.5646224,2.6575226,4.515836501825608,22,833,45.15836501825608,1.200093763533137
2021-03-05,2269582,0.14875049,2168149,60300,41133,95.53076293,2.65687691,4.508559895429823,22,835,45.08559895429822,1.1978688661366643
2021-03-04,2266211,0.15755889,2164438,60189,41584,95.50911191,2.65593098,4.501863351569546,22,836,45.018633515695456,1.1956638338955172
2021-03-03,2262646,0.13484694,2160555,60082,42009,95.48798177,2.65538666,4.494781423695952,22,838,44.947814236959516,1.1935382622756727
2021-03-02,2259599,0.1923947,2156057,59972,43570,95.41768252,2.65409925,4.488728510868227,22,839,44.88728510868226,1.1913530951898512
2021-03-01,2255260,0.158548,2151633,59866,43761,95.4050974,2.6545055,4.480109019972427,22,841,44.80109019972427,1.1892473887253323
2021-02-28,2251690,0.1581311,2148249,59766,43675,95.4060728,2.654273,4.47301715952117,22,842,44.7301715952117,1.1872608731927674
2021-02-27,2248135,0.1489225,2145450,59660,43025,95.4324362,2.6537552,4.465955096802902,22,844,44.659550968029016,1.1851551667282487
2021-02-26,2244792,0.159154,2141874,59518,43400,95.415255,2.6513815,4.459314175377537,22,846,44.59314175377537,1.1823343146720064
2021-02-25,2241225,0.16460026,2138193,59396,43636,95.402871,2.650158,4.452228274472878,22,848,44.52228274472878,1.1799107657222772
2021-02-24,2237542,0.17697974,2134054,59260,44228,95.37492481,2.64844191,4.444911937766442,22,849,44.44911937766441,1.1772091045979889
2021-02-23,2233589,0.17608042,2129491,59118,44980,95.33942905,2.64677163,4.437059241866212,23,852,44.37059241866212,1.1743882525417466
2021-02-22,2229663,0.15276728,2124695,58974,45994,95.29220335,2.6449737,4.429260181885362,23,854,44.29260181885362,1.1715276701748532
2021-02-21,2226262,0.19099755,2120366,58834,47062,95.24332716,2.642726,4.422504042559109,23,856,44.22504042559109,1.168746548429262
2021-02-20,2222018,0.2262967,2115470,58685,47863,95.20489933,2.64106771,4.414073270638903,23,858,44.14073270638903,1.1657866402857404
2021-02-19,2217001,0.202303,2110562,58511,47928,95.19896473,2.63919592,4.404106922212025,23,860,44.04106922212025,1.1623301032590774
2021-02-18,2212525,0.21850785,2105445,58334,48746,95.160281,2.636535,4.395215278688264,23,863,43.95215278688264,1.1588139707664373
2021-02-17,2207701,0.23168095,2099628,58134,49939,95.10472659,2.63323702,4.385632327759171,23,866,43.856323277591706,1.1548409397013075
2021-02-16,2202598,0.18416692,2095105,57949,49544,95.11971772,2.63093856,4.375495138996492,23,869,43.754951389964916,1.1511658859660623
2021-02-15,2198549,0.15990604,2090467,57786,50296,95.08393945,2.62836989,4.367451737605136,23,871,43.67451737605136,1.1479278656479814
2021-02-14,2195039,0.2247826,2083551,57605,53883,94.92091029,2.62432695,4.360479068085834,23,874,43.60479068085833,1.144332272534039
2021-02-13,2190116,0.22638981,2078391,57425,54300,94.898672,2.6220072,4.3506994521190165,23,877,43.50699452119016,1.140756544575422
2021-02-12,2185169,0.25361975,2072793,57196,55180,94.8573314,2.61746345,4.340872159779417,23,880,43.40872159779417,1.1362074240058482
2021-02-11,2179641,0.2895994,2065209,56983,57449,94.7499611,2.61432961,4.3298907019153985,23,883,43.29890701915398,1.131976145921485
2021-02-10,2173347,0.2973367,2055468,56733,61146,94.5761537,2.6103977,4.317387573153434,23,887,43.173875731534345,1.1270098570900726
2021-02-09,2166904,0.25177403,2048292,56507,62105,94.5261996,2.6077297,4.304588453577119,23,891,43.04588453577119,1.1225203319864758
2021-02-08,2161462,0.1968278,2034228,56290,70944,94.11352131,2.60425582,4.2937778360489,23,894,42.937778360489,1.1182095932808098
2021-02-07,2157216,0.2793316,2027333,55993,73890,93.9791379,2.595614,4.285343091097629,23,899,42.85343091097629,1.112309642149092
2021-02-06,2151207,0.398897,2022331,55693,73183,94.00913069,2.58891869,4.273406119262447,23,904,42.734061192624466,1.1063500955513972
2021-02-05,2142660,0.3394193,2010941,55403,76316,93.8525478,2.5857112,4.256427371005614,23,909,42.564273710056135,1.1005892005069586
2021-02-04,2135412,0.46057107,2001135,55131,79146,93.7118926,2.58175,4.2420291064255835,24,913,42.42029106425583,1.095185878258382
2021-02-03,2125622,0.52137594,1988958,54877,81787,93.57063485,2.58169138,4.222581119361772,24,917,42.22581119361772,1.0901401288056671
2021-02-02,2114597,0.47949495,1971342,54576,88679,93.22542309,2.58091731,4.200679785615244,24,922,42.00679785615244,1.0841607170526466
2021-02-01,2104506,0.4593094,1954674,54272,95560,92.8804194,2.57884748,4.180633857376131,24,928,41.80633857376131,1.078121709833649
2021-01-31,2094884,0.38709875,1938322,53983,102579,92.5264597,2.5768969,4.161519604921791,24,933,41.61519604921791,1.0723806799445366
2021-01-30,2086806,0.44151205,1924401,53650,108755,92.2175324,2.57091459,4.145472532449731,24,938,41.45472532449731,1.0657655832210953
2021-01-29,2077633,0.486464,1909791,53284,114558,91.92147988,2.56464929,4.127250225469513,24,945,41.27250225469513,1.0584949363719074
2021-01-28,2067575,0.5969917,1894384,52913,120278,91.623472,2.559182,4.1072698522429745,24,951,41.07269852242975,1.0511249637460915
2021-01-27,2055305,0.6835176,1880041,52523,122741,91.4726038,2.5554845,4.082895306658402,24,958,40.82895306658403,1.043377553169088
2021-01-26,2041352,0.67099134,1864904,52128,124320,91.3563168,2.5536017,4.055177455432524,25,966,40.55177455432524,1.0355308168154567
2021-01-25,2027746,0.6083399,1849194,51747,126805,91.1945579,2.55194684,4.0281489250964455,25,973,40.281489250964455,1.0279621926363842
2021-01-24,2015485,0.62487238,1832168,51374,131943,90.9045714,2.5489646,4.003792258151666,25,980,40.03792258151666,1.020552489699917
2021-01-23,2002969,0.7824725,1822309,50982,129678,90.98038961,2.54532147,3.9789290297460838,25,987,39.78929029746084,1.0127653488122623
2021-01-22,1987418,0.7642172,1811552,50586,125280,91.1510311,2.5453126,3.9480367266991663,25,995,39.48036726699166,1.004898747303305
2021-01-21,1972345,0.78518983,1801134,50187,121024,91.3194193,2.5445346,3.9180939780768145,26,1003,39.18093978076814,0.996972550328371
2021-01-20,1956979,0.92353503,1786170,49792,121017,91.2718021,2.54432981,3.8875691804034216,26,1011,38.87569180403421,0.9891258139747394
2021-01-19,1939071,0.8288043,1769935,49402,119734,91.27747256,2.5477149,3.8519946602462483,26,1019,38.51994660246248,0.9813784033977362
2021-01-18,1923132,0.77126911,1754222,49004,119906,91.2169315,2.548135,3.820331589172696,26,1027,38.20331589172696,0.9734720715781277
2021-01-17,1908413,0.919021,1729633,48631,130149,90.6320068,2.54824296,3.791092067048872,26,1035,37.91092067048872,0.9660623686416604
2021-01-16,1891034,1.1151339,1711924,48256,130854,90.5284622,2.5518314,3.756568413608426,27,1043,37.56568413608426,0.9586129353945418
2021-01-15,1870179,1.1399053,1698457,47868,123854,90.81788428,2.5595411,3.715139632176784,27,1052,37.15139632176784,0.9509052551281898
2021-01-14,1849101,0.934563,1683835,47491,117775,91.06235949,2.56832915,3.67326785778138,27,1060,36.7326785778138,0.94341609157042
2021-01-13,1831980,0.875401,1665003,47124,119853,90.885435,2.572299,3.6392567253483357,27,1068,36.39256725348336,0.9361255795659066
2021-01-12,1816082,0.7868903,1646892,46782,122408,90.6837907,2.575985,3.6076751014116177,28,1076,36.07675101411618,0.9293316964445345
2021-01-11,1801903,0.83961,1632614,46451,122838,90.60498817,2.57788571,3.5795082976753796,28,1084,35.7950829767538,0.9227563300317445
2021-01-10,1786900,0.87712118,1621019,46114,119767,90.716828,2.58067,3.5497046051403074,28,1092,35.497046051403075,0.9160617726870006
2021-01-09,1771363,0.8997088,1609564,45784,116015,90.8658474,2.58467632,3.518840113310846,28,1099,35.18840113310846,0.9095062714295363
2021-01-08,1755568,1.048783,1597160,45431,112977,90.9768235,2.5878234,3.4874631004739824,29,1108,34.874631004739825,0.902493871599582
2021-01-07,1737347,1.02199653,1580285,45067,111995,90.95966436,2.5940126,3.451266800955117,29,1117,34.51266800955116,0.8952629550610456
2021-01-06,1719771,0.9868077,1569578,44723,105470,91.26668609,2.60052065,3.416351803954755,29,1126,34.16351803954755,0.8884293416290222
2021-01-05,1702966,0.99843962,1559010,44428,99528,91.5467484,2.6088601,3.382968410430001,30,1133,33.82968410430001,0.8825691208079556
2021-01-04,1686131,0.615281,1552179,44187,89765,92.05565878,2.62061489,3.34952542143927,30,1139,33.4952542143927,0.877781618374474
2021-01-03,1675820,0.5648077,1542353,43965,89502,92.03572,2.623492,3.329042459782993,30,1145,33.29042459782993,0.8733715538921799
2021-01-02,1666408,0.696606,1530973,43765,91670,91.8726386,2.6263076,3.310345375590492,30,1150,33.103453755904916,0.86939852282705
2021-01-01,1654880,0.736863,1520548,43495,90837,91.882674,2.628287,3.287444824531083,30,1157,32.87444824531083,0.8640349308891246
2020-12-31,1642775,1.00303665,1508419,43213,91143,91.8214,2.630488,3.263398054009384,31,1165,32.633980540093845,0.8584329570872914
2020-12-30,1626461,0.7207606,1497180,42909,86372,92.05139256,2.63818192,3.2309900396111195,31,1173,32.309900396111196,0.852393949868294
2020-12-29,1614822,0.68680334,1483017,42620,89185,91.8378001,2.6393002,3.2078689853275963,31,1181,32.07868985327596,0.8466529199791812
2020-12-28,1603807,0.58388319,1469041,42374,92392,91.59711861,2.64208848,3.1859875167363936,31,1188,31.85987516736393,0.8417660917690715
2020-12-27,1594497,0.6053367,1455975,42171,96351,91.3124954,2.6447839,3.1674930571282136,32,1194,31.674930571282136,0.8377334652379647
2020-12-26,1584903,0.64748553,1444041,41943,98919,91.1122637,2.646408,3.1484344271087856,32,1200,31.484344271087856,0.8332042098237166
2020-12-25,1574707,0.9579001,1430709,41690,102308,90.85556869,2.64747664,3.1281799147387535,32,1207,31.28179914738753,0.8281783255263273
2020-12-24,1559766,0.9670992,1417316,41454,100996,90.8672198,2.6577063,3.0984993861667003,32,1214,30.984993861667004,0.823490148869474
2020-12-23,1544826,0.92990103,1404168,41174,99484,90.8948969,2.665284,3.06882084411018,33,1223,30.6882084411018,0.8179279053782921
2020-12-22,1530593,0.82512827,1394374,40931,95288,91.10024677,2.67419229,3.040546768535183,33,1230,30.40546768535183,0.8131006726341593
2020-12-21,1518067,0.7195357,1382340,40680,95047,91.05922202,2.67972362,3.0156636749742747,33,1237,30.156636749742745,0.8081145186474212
2020-12-20,1507222,0.7459584,1373332,40475,93415,91.1167698,2.685404,2.994119914023608,33,1244,29.941199140236076,0.8040421618056631
2020-12-19,1496062,0.9439487,1362543,40268,93251,91.075303,2.6915997,2.971950400680183,34,1250,29.719504006801827,0.7999300746532537
2020-12-18,1482072,0.9039383,1354021,40019,88032,91.3600014,2.7002062,2.9441590483795994,34,1258,29.44159048379599,0.794983650977167
2020-12-17,1468795,0.8372929,1343819,39787,85189,91.4912564,2.7088191,2.9177840816537346,34,1265,29.177840816537344,0.7903749349416163
2020-12-16,1456599,0.8273999,1336166,39560,80873,91.73190425,2.71591564,2.893556538218572,35,1272,28.93556538218572,0.7858655446826939
2020-12-15,1444646,0.7061615,1328430,39356,76860,91.9553995,2.724266,2.8698117180578233,35,1279,28.698117180578233,0.7818130529962614
2020-12-14,1434516,0.6131407,1321469,39195,73852,92.1195023,2.7322804,2.8496883157129407,35,1284,28.496883157129403,0.7786147629888318
2020-12-13,1425774,0.6140831,1314836,39053,71885,92.2191034,2.7390737,2.8323221969272576,35,1289,28.323221969272577,0.7757939109325895
2020-12-12,1417072,0.57938447,1310425,38866,67781,92.4741298,2.7426976,2.8150355387628774,36,1295,28.150355387628775,0.7720791268866931
2020-12-11,1408909,0.64275515,1304299,38669,65941,92.57510599,2.74460593,2.7988196124705498,36,1302,27.9881961247055,0.7681656912875402
2020-12-10,1399911,0.55871099,1296420,38484,65007,92.6073158,2.7490319,2.7809449457085305,36,1308,27.809449457085304,0.764490637552295
2020-12-09,1392133,0.5433299,1287597,38308,66228,92.49094734,2.75174858,2.76549382789624,36,1314,27.6549382789624,0.7609943702149807
2020-12-08,1384610,0.545349,1278326,38158,68126,92.3239035,2.7558663,2.750549271544754,36,1319,27.50549271544754,0.7580145969161333
2020-12-07,1377100,0.43738508,1267595,37995,71510,92.048145,2.759059,2.7356305398951912,37,1325,27.356305398951914,0.7547765765980524
2020-12-06,1371103,0.6499546,1257410,37808,75885,91.70791691,2.75748795,2.7237174062463994,37,1331,27.237174062463993,0.751061792552156
2020-12-05,1362249,0.7128456,1249702,37633,74914,91.73814772,2.76256397,2.7061287977210693,37,1338,27.061287977210693,0.7475853903701672
2020-12-04,1352607,0.6911969,1240990,37467,74150,91.74800958,2.769984,2.686974814956078,37,1344,26.86974814956078,0.7442877745861095
2020-12-03,1343322,0.69208276,1233115,37305,72902,91.7959357,2.777071,2.6685300182362126,37,1349,26.685300182362123,0.7410696194233543
2020-12-02,1334089,0.7017705,1225635,37117,71337,91.87055736,2.78219819,2.6501885203240403,38,1356,26.501885203240402,0.7373349702221321
2020-12-01,1324792,0.6064675,1217647,36934,70211,91.9123153,2.7879093,2.631719885417784,38,1363,26.31719885417784,0.7336996467975383
2020-11-30,1316806,0.6443102,1210489,36766,69551,91.9261455,2.792059,2.6158555723747203,38,1369,26.158555723747202,0.7303623007028291
2020-11-29,1308376,0.67427765,1204452,36584,67340,92.0570234,2.7961381,2.599109246435198,38,1376,25.99109246435198,0.7267468424335609
2020-11-28,1299613,0.70538,1197204,36401,66008,92.12003881,2.80091073,2.581701410823331,39,1383,25.817014108233312,0.7231115190089671
2020-11-27,1290510,0.782749,1189499,36214,64797,92.1727844,2.8061774,2.5636181599303924,39,1390,25.636181599303924,0.7193967349630707
2020-11-26,1280487,0.74713354,1181753,36019,62715,92.28933992,2.81291415,2.5437073147474942,39,1398,25.43707314747494,0.715523029674569
2020-11-25,1270991,0.6730329,1174959,35860,60172,92.44432101,2.82142045,2.524843363250257,40,1404,25.24843363250257,0.7123644699777907
2020-11-24,1262494,0.5988148,1167857,35677,58960,92.5039644,2.8259144,2.5079639407700527,40,1411,25.07963940770053,0.7087291465531969
2020-11-23,1254979,0.52562565,1158897,35479,60603,92.34393564,2.82705926,2.493035276542827,40,1419,24.93035276542827,0.7047958457987182
2020-11-22,1248417,0.63877829,1150932,35287,62198,92.1913111,2.82653953,2.479999761618136,40,1427,24.79999761618136,0.7009817359761936
2020-11-21,1240493,0.5714893,1144923,35104,60466,92.29580497,2.82984265,2.4642586125380914,41,1434,24.642586125380912,0.6973464125515997
2020-11-20,1233444,0.649047,1138581,34929,59934,92.3090955,2.831827,2.450255664549041,41,1441,24.50255664549041,0.693870010369611
2020-11-19,1225490,0.61469471,1132393,34761,58336,92.4032836,2.8364981,2.4344549200030197,41,1448,24.344549200030194,0.6905326642749019
2020-11-18,1218003,0.5676526,1125184,34563,58256,92.37941122,2.8376777,2.419581878210706,41,1456,24.195818782107057,0.6865993635204234
2020-11-17,1211128,0.4904511,1118902,34381,57845,92.3851154,2.8387586,2.4059245839243215,42,1464,24.059245839243218,0.6829839052511552
2020-11-16,1205217,0.539814,1111867,34223,59127,92.25450686,2.83957163,2.3941822906113304,42,1471,23.941822906113302,0.6798452107097025
2020-11-15,1198746,0.5968275,1104956,34031,59759,92.1759906,2.8388833,2.3813275486001024,42,1479,23.813275486001025,0.6760311008871778
2020-11-14,1191634,0.75564578,1097576,33829,60229,92.1068046,2.838875,2.3671994501325004,42,1488,23.671994501325006,0.6720183395113967
2020-11-13,1182697,0.739771,1089340,33669,59688,92.10643132,2.84679846,2.3494459608179676,43,1495,23.494459608179675,0.6688399146592927
2020-11-12,1174012,0.7453708,1081691,33491,58830,92.1362814,2.8526966,2.332193073417641,43,1503,23.32193073417641,0.6653039170113271
2020-11-11,1165326,0.8629375,1070423,33312,61591,91.8560986,2.8585992,2.314938199501782,43,1511,23.14938199501782,0.6617480542080358
2020-11-10,1155356,0.5475761,980866,33128,141362,84.8972957,2.8673413,2.2951326396421092,44,1520,22.95132639642109,0.6580928656281163
2020-11-09,1149064,0.45257967,1047017,32974,69073,91.1191196,2.86964,2.282633483911211,44,1527,22.826334839112107,0.6550336317079664
2020-11-08,1143887,0.65467197,1038082,32791,73014,90.75039755,2.86662931,2.272349292999122,44,1535,22.72349292999122,0.6513983082833724
2020-11-07,1136447,0.77270063,1029082,32595,74770,90.55257306,2.86814959,2.2575696174368387,44,1544,22.575696174368385,0.6475047378395451
2020-11-06,1127733,0.8726476,1020263,32405,75065,90.47026202,2.87346384,2.240259121086068,45,1553,22.402591210860678,0.6437303583276718
2020-11-05,1117977,0.89262,1011166,32209,74602,90.44604674,2.88100739,2.220878675550364,45,1563,22.208786755503642,0.6398367878838445
2020-11-04,1108086,0.790801,1002202,32013,73871,90.444424,2.8890357,2.2012300504177644,45,1572,22.01230050417764,0.6359432174400171
2020-11-03,1099392,0.5612592,993877,31847,73668,90.4024224,2.8967829,2.1839592843776447,46,1581,21.839592843776444,0.6326456016559593
2020-11-02,1093256,0.9687218,985796,31653,75807,90.1706462,2.8952963,2.171770025069826,46,1590,21.71770025069826,0.6287917615227834
2020-11-01,1082767,0.83422657,977371,31796,73600,90.26604985,2.93655052,2.1509334636487525,46,1583,21.509334636487523,0.6316324787343512
2020-10-31,1073809,1.9643498,968927,31598,73284,90.23271364,2.94260897,2.1331382575080355,47,1593,21.331382575080355,0.6276991779798726
2020-10-30,1053122,0.483467,95870,31421,925831,9.1034087,2.9836049,2.092043210685864,48,1602,20.920432106858645,0.6241830454872327
2020-10-29,1048055,0.5872722,950348,30926,66781,90.6773022,2.9507993,2.081977536482358,48,1628,20.819775364823577,0.6143497936010361
2020-10-28,1041936,0.8437716,941874,30753,69309,90.396531,2.951525,2.069822047938593,48,1637,20.698220479385927,0.6109131217296988
2020-10-27,1033218,0.796643,932882,30565,69771,90.2889806,2.9582334,2.0525036055256916,49,1647,20.525036055256916,0.6071784725284767
2020-10-26,1025052,0.9023659,924044,30348,70660,90.1460609,2.96063,2.0362817196867664,49,1659,20.362817196867663,0.6028677338228108
2020-10-25,1015885,0.81114526,907379,30000,78506,89.3190666,2.9530902,2.018071331799743,50,1678,20.180713317997434,0.5959546597694847
2020-10-24,1007711,0.8778287,907379,30000,70332,90.043574,2.97704401,2.0018335538365575,50,1678,20.018335538365573,0.5959546597694847
2020-10-23,998942,0.8652296,901652,29802,67488,90.2606958,2.9833564,1.9844137991314954,50,1689,19.844137991314952,0.5920213590150061
2020-10-22,990373,0.883467,893810,29637,66926,90.2498352,2.9925089,1.9673913475329463,51,1699,19.673913475329464,0.5887436083862739
2020-10-21,981700,0.7761726,884895,29464,67341,90.139045,3.001324,1.9501622983190106,51,1709,19.501622983190106,0.5853069365149366
2020-10-20,974139,0.8547619,876731,29272,68136,90.0006057,3.00491,1.935142254377287,52,1720,19.35142254377287,0.5814928266924119
2020-10-19,965883,0.6576891,867961,29102,68820,89.8619191,3.0129943,1.9187415821404308,52,1730,19.187415821404308,0.5781157502870515
2020-10-18,959572,0.7561129,858294,28970,72308,89.4455028,3.0190543,1.9062046826144134,52,1738,19.062046826144133,0.5754935497840657
2020-10-17,952371,0.7422616,847467,28803,76101,88.9849649,3.0243466,1.8918997842644132,53,1748,18.91899784264413,0.5721760688446823
2020-10-16,945354,0.893507,837001,28616,79737,88.5383676,3.0270142,1.877960404772405,53,1759,18.77960404772405,0.5684612847987858
2020-10-15,936982,0.7335305,826831,28457,81694,88.2440645,3.0370914,1.8613292967337711,54,1769,18.61329296733771,0.5653027251020075
2020-10-14,930159,0.6558828,816667,28306,85186,87.7986452,3.0431356,1.8477753012550806,54,1778,18.477753012550803,0.5623030866478345
2020-10-13,924098,0.5455432,806703,28141,89254,87.296261,3.0452398,1.8357350306122044,54,1789,18.357350306122044,0.5590253360191023
2020-10-12,919084,0.8523937,798396,27985,92703,86.8686649,3.0448795,1.8257746417319236,55,1799,18.257746417319236,0.555926371788301
2020-10-11,911316,0.949214,789787,27834,93695,86.6644501,3.054264,1.8103433890749592,55,1809,18.103433890749592,0.5529267333341279
2020-10-10,902747,0.944538,783131,27660,91956,86.749776,3.0639814,1.79332093747641,56,1820,17.9332093747641,0.549470196307465
2020-10-09,894300,0.9164063,780547,27495,86258,87.280219,3.074472,1.776540840772834,56,1831,17.76540840772834,0.5461924456787327
2020-10-08,886179,0.9678882,773973,27180,85026,87.338224,3.0671004,1.760408348132874,57,1852,17.60408348132874,0.5399349217511532
2020-10-07,877684,0.905487,773973,27180,76531,88.1835604,3.0967865,1.7435328986837348,57,1852,17.435328986837348,0.5399349217511532
2020-10-06,869808,0.8873084,770812,27017,71979,88.618638,3.1060878,1.7278871023492532,58,1863,17.27887102349253,0.5366969014330722
2020-10-05,862158,0.831061,766300,26844,69014,88.8816203,3.1135824,1.7126902585251313,58,1875,17.126902585251315,0.5332602295617349
2020-10-04,855052,0.8141277,761674,26712,66666,89.0792607,3.1240205,1.698574079150725,59,1885,16.985740791507247,0.5306380290587492
2020-10-03,848147,0.7860664,757801,26556,63790,89.3478371,3.131061,1.684857189398364,59,1896,16.84857189398364,0.5275390648279479
2020-10-02,841532,0.7413757,753953,26397,61182,89.5929091,3.1367791,1.6717163891504467,60,1907,16.717163891504466,0.5243805051311696
2020-10-01,835339,0.6821915,751691,26196,57452,89.9863409,3.1359723,1.659413898457272,60,1922,16.59413898457272,0.520387608910714
2020-09-30,829679,0.6840671,743653,25998,60028,89.6314117,3.133501,1.6481702205429545,61,1936,16.481702205429542,0.5164543081562355
2020-09-29,824042,0.7136371,734154,25828,64060,89.0918181,3.1343063,1.6369722324858857,61,1949,16.36972232485886,0.513077231750875
2020-09-28,818203,0.6330437,722536,25641,70026,88.3076694,3.1338189,1.625372968291239,62,1963,16.25372968291239,0.5093624477049786
2020-09-27,813056,0.8706786,711472,25488,76096,87.505904,3.134839,1.6151483728451272,62,1975,16.15148372845127,0.5063230789401543
2020-09-26,806038,0.9671597,700112,25296,80630,86.858436,3.138314,1.6012070068375865,62,1990,16.012070068375863,0.5025089691176295
2020-09-25,798317,0.9476204,687477,25103,85737,86.1157911,3.14449,1.5858691204106525,63,2005,15.858691204106524,0.49867499413977917
2020-09-24,790823,0.8358112,662277,24746,103800,83.745288,3.1291452,1.5709821730096107,64,2034,15.709821730096108,0.4915831336885223
2020-09-23,784268,0.8656823,662277,24746,97245,84.4452407,3.155299,1.5579605636936475,64,2034,15.579605636936474,0.4915831336885223
2020-09-22,777537,0.9218169,640900,24397,112240,82.4269456,3.1377285,1.5445893276439528,65,2063,15.445893276439529,0.4846501944798706
2020-09-21,770435,0.7004533,640900,24397,105138,83.1867711,3.1666526,1.5304810943316767,65,2063,15.304810943316765,0.4846501944798706
2020-09-20,765076,0.8805403,633199,24208,107669,82.7628889,3.1641301,1.519835357592661,66,2079,15.19835357592661,0.48089568012332284
2020-09-19,758398,1.05627,627685,24039,106674,82.7645906,3.1697077,1.5065694068661923,66,2094,15.065694068661923,0.4775384688732881
2020-09-18,750471,0.8772154,615457,23665,111349,82.0094314,3.153353,1.49082229823955,67,2127,14.908222982395499,0.4701089007814952
2020-09-17,743945,1.0277344,615457,23665,104823,82.7288308,3.1810147,1.4778582978740311,68,2127,14.77858297874031,0.4701089007814952
2020-09-16,736377,1.068777,610078,23478,102821,82.8485952,3.1883125,1.4628243483235794,68,2144,14.628243483235796,0.4663941167355987
2020-09-15,728590,0.9278396,607978,23288,97324,83.445834,3.196311,1.4473553518714963,69,2162,14.473553518714962,0.46261973722372535
2020-09-14,721892,0.7780053,606925,23123,91844,84.0742105,3.2031107,1.4340496708343762,70,2177,14.340496708343762,0.45934198659499315
2020-09-13,716319,1.0374293,599385,22924,94010,83.6757087,3.2002502,1.4229788197713917,70,2196,14.229788197713917,0.45538882068518893
2020-09-12,708964,0.979364,592820,22734,93410,83.617786,3.206651,1.4083679980293766,71,2214,14.083679980293766,0.4516144411733155
2020-09-11,702088,1.068718,582694,22518,96876,82.994439,3.20729,1.39470871722746,72,2236,13.9470871722746,0.4473235676229752
2020-09-10,694664,1.1375102,569479,22275,102910,81.9790575,3.2065862,1.3799608259136977,72,2260,13.799608259136978,0.4424963348788424
2020-09-09,686851,2.2810495,552885,22053,111913,80.4956242,3.21074,1.364440180057768,73,2283,13.644401800577679,0.43808627039654824
2020-09-08,671533,0.7519643,529017,21611,120905,78.7775135,3.218159,1.334010735129938,75,2329,13.340107351299379,0.42930587174261114
2020-09-07,666521,0,518229,21412,126880,77.7513387,3.2125019,1.3240543192807224,76,2351,13.240543192807225,0.4253527058328069
