"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-16,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-15,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-14,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-13,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-12,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-11,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-10,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-09,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-08,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-07,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-06,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-05,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-04,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-03,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-02,937,0,935,1,1,99.786553,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-01,937,0,934,1,2,99.679829,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-03-31,937,0,934,1,2,99.679829,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-03-30,937,0,934,1,2,99.679829,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-03-29,937,0,934,1,2,99.679829,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-03-28,937,0,934,1,2,99.679829,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-03-27,937,0,934,1,2,99.679829,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-03-26,937,0.106838,934,1,2,99.679829,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-03-25,936,0,934,1,1,99.786325,0.106838,0.0020707964601769913,48291,45200000,0.02070796460176991,2.2123893805309735e-05
2021-03-24,936,0,934,1,1,99.786325,0.106838,0.0020707964601769913,48291,45200000,0.02070796460176991,2.2123893805309735e-05
2021-03-23,936,0,934,1,1,99.786325,0.106838,0.0020707964601769913,48291,45200000,0.02070796460176991,2.2123893805309735e-05
2021-03-22,936,0,934,1,1,99.786325,0.106838,0.0020707964601769913,48291,45200000,0.02070796460176991,2.2123893805309735e-05
2021-03-21,936,0,934,1,1,99.786325,0.106838,0.0020707964601769913,48291,45200000,0.02070796460176991,2.2123893805309735e-05
2021-03-20,936,0.106952,934,1,1,99.786325,0.106838,0.0020707964601769913,48291,45200000,0.02070796460176991,2.2123893805309735e-05
2021-03-19,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-18,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-17,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-16,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-15,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-14,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-13,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-12,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-11,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-10,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-09,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-08,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-07,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-06,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-05,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-04,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-03,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-02,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-03-01,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-28,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-27,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-26,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-25,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-24,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-23,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-22,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-21,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-20,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-19,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-18,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-17,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-16,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-15,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-14,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-13,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-12,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-11,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-10,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-09,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-08,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-07,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-06,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-05,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-04,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-03,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-02,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-02-01,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-31,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-30,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-29,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-28,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-27,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-26,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-25,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-24,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-23,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-22,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-21,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-20,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-19,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-18,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-17,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-16,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-15,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-14,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-13,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-12,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-11,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-10,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-09,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-08,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-07,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-06,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-05,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-04,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-03,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-02,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2021-01-01,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-31,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-30,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-29,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-28,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-27,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-26,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-25,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-24,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-23,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-22,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-21,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-20,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-19,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-18,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-17,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-16,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-15,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-14,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-13,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-12,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-11,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-10,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-09,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-08,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-07,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-06,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-05,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-04,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-03,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-02,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-12-01,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-30,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-29,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-28,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-27,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-26,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-25,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-24,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-23,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-22,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-21,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-20,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-19,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-18,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-17,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-16,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-15,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-14,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-13,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-12,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-11,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-10,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-09,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-08,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-07,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-06,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-05,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-04,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-03,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-02,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-11-01,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-31,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-30,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-29,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-28,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-27,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-26,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-25,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-24,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-23,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-22,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-21,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-20,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-19,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-18,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-17,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-16,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-15,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-14,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-13,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-12,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-11,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-10,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-09,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-08,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-07,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-06,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-05,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-04,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-03,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-02,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-10-01,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-30,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-29,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-28,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-27,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-26,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-25,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-24,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-23,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-22,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-21,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-20,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-19,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-18,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-17,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
2020-09-16,935,0,934,1,0,99.893048,0.106952,0.0020685840707964603,48342,45200000,0.0206858407079646,2.2123893805309735e-05
