"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-08,1097503,0.28820788,1052736,9060,35707,95.92101343,0.82551027,12.882397821442824,8,940,128.82397821442825,1.0634551728995
2021-04-07,1094349,0.27194903,1050250,9019,35080,95.97029832,0.82414294,12.845376434960208,8,945,128.4537643496021,1.0586426274150762
2021-04-06,1091381,0.262373,1048284,8992,34105,96.05114987,0.82391026,12.810538300819307,8,947,128.10538300819306,1.0554733901448459
2021-04-05,1088525,0.2754402,1046579,8964,32982,96.146529,0.8235,12.777014813249759,8,950,127.7701481324976,1.052186773716459
2021-04-04,1085535,0.2755526,1044794,8949,31792,96.2469197,0.824386,12.741918444960913,8,952,127.41918444960913,1.0504260863441088
2021-04-03,1082552,0.18064,1042166,8917,31469,96.2693709,0.8237018,12.706904242082775,8,955,127.06904242082776,1.0466699532830952
2021-04-02,1080600,0.2317965,1038130,8881,33589,96.069776,0.821858,12.683991830410593,8,959,126.83991830410592,1.0424443035894546
2021-04-01,1078101,0.2457558,1037927,8865,31309,96.27363299,0.8222792,12.654658778787239,8,961,126.5465877878724,1.040566237058948
2021-03-31,1075458,0.256734,1035094,8836,31528,96.2468083,0.8216034,12.623635467286428,8,964,126.2363546728643,1.0371622414724042
2021-03-30,1072704,0.217775,1032148,8807,31749,96.219274,0.8210093,12.591309247130079,8,967,125.9130924713008,1.0337582458858605
2021-03-29,1070373,0.1859815,1029219,8796,32358,96.1551721,0.8217696,12.563948165363758,8,969,125.63948165363759,1.0324670751461371
2021-03-28,1068386,0.211512,1026558,8766,33062,96.0849356,0.82049,12.540624926638026,8,972,125.40624926638027,1.0289457004014368
2021-03-27,1066131,0.112589,1023181,8722,34228,95.97141439,0.818098,12.514155926473695,8,977,125.14155926473696,1.023781017442543
2021-03-26,1064932,0.19277757,1021419,8702,34811,95.9140114,0.8171414,12.50008216541071,8,979,125.0008216541071,1.0214334342794094
2021-03-25,1062883,0.2621441,1018303,8684,35896,95.8057472,0.81702313,12.476031175904406,8,981,124.76031175904407,1.0193206094325893
2021-03-24,1060104,0.22415865,1014348,8655,37101,95.68382,0.816429,12.443411507852666,8,984,124.43411507852666,1.0159166138460456
2021-03-23,1057733,0.283767,1010544,8600,38589,95.53866619,0.81305963,12.415580909453718,8,991,124.15580909453718,1.0094607601474284
2021-03-22,1054740,0.316718,1007618,8567,38555,95.532359,0.812238,12.380449327417423,8,994,123.80449327417425,1.005587247928258
2021-03-21,1051410,0.2669245,1003886,8519,39005,95.4799745,0.8102453,12.34136206775125,8,1000,123.41362067751251,0.9999530483367374
2021-03-20,1048611,0.19970932,998801,8488,41322,95.249907,0.80945174,12.308507641383196,8,1004,123.08507641383197,0.9963142944338803
2021-03-19,1046521,0.2776865,995886,8452,42183,95.16158778,0.80762832,12.283975397328451,8,1008,122.8397539732845,0.9920886447402399
2021-03-18,1043623,0.3327366,991674,8427,43522,95.02224462,0.807475,12.249958917294645,8,1011,122.49958917294646,0.989154165786323
2021-03-17,1040162,0.3538853,985562,8400,46200,94.7508177,0.8075665,12.209333990656619,8,1014,122.0933399065662,0.9859849285160928
2021-03-16,1036494,0.3853697,980099,8362,48033,94.5590616,0.8067582,12.166279315444749,8,1019,121.6627931544475,0.9815245205061389
2021-03-15,1032515,0.41175515,975527,8323,48665,94.4806613,0.80609,12.119574148414207,8,1024,121.19574148414208,0.9769467333380285
2021-03-14,1028281,0.2971026,971620,8279,48382,94.489736,0.80513012,12.06987581285067,8,1029,120.69875812850671,0.9717820503791347
2021-03-13,1025235,0.331262,960365,8243,56627,93.6726702,0.8040108,12.034122121276146,8,1034,120.34122121276147,0.9675564006854943
2021-03-12,1021850,0.38618004,958678,8208,54964,93.817879,0.803249,11.994389276240112,8,1038,119.94389276240112,0.9634481301500106
2021-03-11,1017919,0.3993609,954997,8178,54744,93.81856513,0.80340381,11.948247529168722,8,1042,119.48247529168721,0.9599267554053103
2021-03-10,1013870,0.518121,948523,8143,57204,93.5546964,0.8031602,11.900720708031082,8,1046,119.00720708031082,0.9558184848698266
2021-03-09,1008644,0.4955812,942341,8103,58200,93.4265212,0.8033558,11.839378359978403,8,1051,118.39378359978403,0.9511233185435595
2021-03-08,1003670,0.5291535,937833,8074,57763,93.4403738,0.8044477,11.780993966711272,8,1055,117.80993966711272,0.9477193229570158
2021-03-07,998387,0.413568,933719,8031,56637,93.5227522,0.8043975,11.718982557457098,9,1061,117.18982557457099,0.9426720191562786
2021-03-06,994275,0.4831762,926813,7983,59479,93.214956,0.802897,11.670716247623073,9,1067,116.70716247623072,0.9370378195647581
2021-03-05,989494,0.496034,923023,7944,58527,93.2823241,0.8028346,11.614597272108364,9,1072,116.14597272108365,0.9324600323966477
2021-03-04,984610,0.5924535,917320,7913,59377,93.165822,0.803668,11.557269291264642,9,1077,115.57269291264643,0.9288212784937907
2021-03-03,978811,0.6461517,910856,7881,60074,93.0573931,0.8051605,11.489201117449586,9,1081,114.89201117449586,0.925065145432777
2021-03-02,972527,0.7493054,906989,7853,57685,93.2610611,0.807484,11.415440054463929,9,1085,114.1544005446393,0.9217785290043901
2021-03-01,965294,0.6123498,903368,7818,54108,93.5847524,0.8099087,11.330539709369205,9,1090,113.30539709369205,0.9176702584689063
2021-02-28,959419,0.4370611,900120,7794,51505,93.8192802,0.8123667,11.261579453952157,9,1093,112.61579453952157,0.914853158673146
2021-02-27,955244,0.3799804,893695,7757,53792,93.5567248,0.8120438,11.212573655421743,9,1098,112.12573655421744,0.9105101298213489
2021-02-26,951628,0.4866851,890932,7716,52980,93.6218775,0.810821,11.170129351832289,9,1104,111.70129351832288,0.9056975843369252
2021-02-25,947019,0.5836282,886865,7695,52459,93.6480683,0.8125497,11.116029297837876,9,1107,111.16029297837876,0.9032326220156349
2021-02-24,941524,0.5956521,881490,7659,52375,93.6237419,0.8134684,11.051529450430781,9,1112,110.51529450430782,0.8990069723219946
2021-02-23,935949,0.6432486,875085,7628,53236,93.4970816,0.8150017,10.986090569758433,9,1117,109.86090569758434,0.8953682184191375
2021-02-22,929967,0.680865,871419,7582,50966,93.7042927,0.8152977,10.915874357349109,9,1124,109.1587435734911,0.8899687771439304
2021-02-21,923678,0.7471412,865201,7553,50924,93.6691141,0.817709,10.842054604784375,9,1128,108.42054604784374,0.8865647815573867
2021-02-20,916828,0.065267,854266,7497,55065,93.1762555,0.8177106,10.76164988144705,9,1136,107.6164988144705,0.8799915487006128
2021-02-19,916230,0.344107,853675,7487,55068,93.172566,0.817153,10.75463060778928,9,1138,107.54630607789281,0.878817757119046
2021-02-18,913088,0.432489,847553,7465,58070,92.8227071,0.8175554,10.717750076296452,9,1141,107.17750076296453,0.8762354156395991
2021-02-17,909156,0.5634569,839731,7421,62004,92.3637968,0.8162516,10.671596591309248,9,1148,106.71596591309248,0.8710707326807052
2021-02-16,904062,0.5924981,831663,7383,65016,91.9918103,0.8166475,10.611803648144235,9,1154,106.11803648144236,0.8666103246707515
2021-02-15,898737,0.757076,827456,7350,63931,92.0687587,0.817814,10.549299246425806,9,1159,105.49299246425805,0.8627368124515812
2021-02-14,891984,0.3756276,820204,7321,64459,91.95277,0.8207546,10.4700331009226,10,1164,104.700331009226,0.8593328168650375
2021-02-13,888646,0.4181046,811242,7281,70123,91.2896699,0.8193364,10.430851937929901,10,1170,104.30851937929901,0.8546376505387704
2021-02-12,884946,0.5224076,806655,7222,71069,91.1530195,0.816095,10.38742164941193,10,1180,103.87421649411931,0.8477122802075264
2021-02-11,880347,0.6726398,799430,7193,73724,90.8085107,0.8170642,10.333438974575675,10,1184,103.33438974575675,0.8443082846209827
2021-02-10,874465,0.7803442,790220,7166,77079,90.3661096,0.8194725,10.264396553747916,10,1189,102.64396553747918,0.8411390473507524
2021-02-09,867694,0.925046,781686,7113,78895,90.0877498,0.819759,10.18491912576003,10,1198,101.84919125760031,0.8349179519684485
2021-02-08,859741,0.5895622,776103,7059,76579,90.2717214,0.8210612,10.091567481278025,10,1207,100.91567481278025,0.8285794774279879
2021-02-07,854702,0.8364676,771679,7002,76021,90.286322,0.8192329,10.032420123482874,10,1217,100.32420123482875,0.8218888654130573
2021-02-06,847612,0.6169168,761264,6941,79407,89.8127917,0.8188888,9.94919830034979,10,1227,99.49198300349791,0.8147287367655
2021-02-05,842415,0.6824389,742512,6887,93016,88.140881,0.817531,9.888196351855765,10,1237,98.88196351855765,0.8083902622250394
2021-02-04,836705,0.892922,740570,6866,89269,88.5102874,0.8205999,9.821172852548301,10,1241,98.211728525483025,0.8059252999037492
2021-02-03,829300,1.1422871,739744,6805,82751,89.201013,0.820572,9.734253585933281,10,1252,97.34253585933283,0.7987651712561917
2021-02-02,819934,1.0157831,732322,6736,80876,89.3147497,0.8215295,9.624316266403737,10,1265,96.24316266403737,0.790666009343381
2021-02-01,811689,1.1580303,722599,6656,82434,89.0241213,0.8200185,9.527537150503557,10,1280,95.27537150503557,0.7812756766908469
2021-01-31,802397,0.6332241,721504,6629,74264,89.9185815,0.8261496,9.418468436744371,11,1285,94.18468436744372,0.7781064394206165
2021-01-30,797348,0.6550453,710238,6569,80541,89.0750337,0.8238561,9.359203699791065,11,1297,93.59203699791065,0.7710636899312159
2021-01-29,792159,0.7210536,706159,6523,79477,89.1435936,0.8234458,9.298295654623566,11,1306,92.98295654623566,0.7656642486560087
2021-01-28,786488,1.0149168,699109,6481,80898,88.8899767,0.8240431,9.231729934032913,11,1315,92.31729934032913,0.7607343240134282
2021-01-27,778586,1.6365794,689049,6413,83124,88.5000501,0.8236727,9.138976923257506,11,1328,91.38976923257506,0.7527525412587741
2021-01-26,766049,1.2016598,681996,6316,77737,89.0277254,0.8244903,8.99181867267648,11,1349,89.9181867267648,0.7413667629175764
2021-01-25,756953,0.5494031,680124,6294,70535,89.8502285,0.8314915,8.885050590417165,11,1354,88.85050590417165,0.7387844214381295
2021-01-24,752817,0.5140413,669727,6210,76880,88.9627891,0.8249017,8.836502570603564,11,1372,88.36502570603564,0.7289245721529686
2021-01-23,748967,0.7237908,656999,6124,85844,87.7206873,0.8176595,8.791311594713243,11,1391,87.91311594713243,0.7188299645514943
2021-01-22,743585,0.902797,648201,6035,89349,87.1724147,0.8116086,8.728138131793319,11,1412,87.2813813179332,0.7083832194755499
2021-01-21,736932,1.028197,640166,6002,90764,86.8690734,0.8144578,8.65004577787168,12,1419,86.50045777871682,0.7045097072563796
2021-01-20,729432,1.490145,630162,5932,93338,86.390781,0.813236,8.562011409254174,12,1436,85.62011409254173,0.6962931661854121
2021-01-19,718722,1.1139498,619579,5821,93322,86.2056539,0.8099098,8.436298330868372,12,1464,84.36298330868371,0.6832640796300209
2021-01-18,710804,1.00665,613385,5770,91649,86.2945341,0.8117568,8.343357513439914,12,1476,83.43357513439913,0.6772777425640304
2021-01-17,703720,1.2447703,606148,5723,91849,86.134826,0.81325,8.260206117801722,12,1489,82.60206117801724,0.6717609221306665
2021-01-16,695068,1.293663,594193,5659,95216,85.4870315,0.8141649,8.158649670164566,12,1505,81.58649670164566,0.6642486560086391
2021-01-15,686191,0.8631245,590775,5597,89819,86.0948337,0.8156621,8.054452191468883,12,1522,80.54452191468883,0.6569711482029251
2021-01-14,680319,1.5660713,583323,5535,91461,85.7425708,0.813589,7.985527149799282,13,1539,79.85527149799282,0.6496936403972111
2021-01-13,669829,1.6384662,572767,5475,91587,85.509436,0.8173728,7.8623964128929265,13,1556,78.62396412892927,0.6426508909078105
2021-01-12,659031,1.5074456,563528,5401,90102,85.5085724,0.8195366,7.735650397915347,13,1577,77.35650397915346,0.6339648332042163
2021-01-11,649244,1.6478295,557162,5318,86764,85.8170426,0.8191065,7.620771415827406,13,1602,76.20771415827406,0.624222363077212
2021-01-10,638719,1.0415497,551024,5275,82420,86.2701751,0.8258718,7.497229851867503,13,1615,74.97229851867503,0.6191750592764749
2021-01-09,632135,1.3961449,542398,5228,84509,85.8041399,0.8270385,7.4199474141371455,13,1630,74.19947414137147,0.613658238843111
2021-01-08,623431,1.157066,537653,5155,80623,86.2409794,0.8268758,7.317780594877574,14,1653,73.17780594877574,0.6050895602976736
2021-01-07,616300,1.4143375,530408,5088,80804,86.063281,0.825572,7.234077517196047,14,1674,72.34077517196047,0.5972251567011762
2021-01-06,607705,1.401116,524478,5048,78179,86.3047038,0.8306662,7.133190130760382,14,1688,71.33190130760383,0.592529990374909
2021-01-05,599308,1.5086357,518237,5001,76070,86.472565,0.8344624,7.03462685165622,14,1704,70.3462685165622,0.5870131699415452
2021-01-04,590401,1.3110006,513793,4935,71673,87.024412,0.835873,6.930077235486067,14,1726,69.30077235486067,0.5792661455032044
2021-01-03,582761,1.334583,510047,4886,67828,87.5225006,0.8384226,6.840399558654365,15,1744,68.40399558654366,0.5735145667535273
2021-01-02,575086,1.2951511,502305,4838,67943,87.3443276,0.8412655,6.750311054769115,15,1761,67.50311054769115,0.5678803671620067
2021-01-01,567733,1.152217,498836,4774,64123,87.864542,0.8408882,6.66400215977651,15,1785,66.6400215977651,0.5603681010399794
2020-12-31,561266,1.436059,493505,4725,63036,87.9271148,0.8418468,6.588093058196587,15,1803,65.88093058196587,0.5546165222903021
2020-12-30,553320,0.997158,487412,4678,61230,88.088629,0.845442,6.49482357912529,15,1821,64.94823579125291,0.5490997018569383
2020-12-29,547857,1.1562145,482200,4643,61014,88.0156683,0.8474839,6.430699345024298,16,1835,64.30699345024298,0.5449914313214546
2020-12-28,541595,1.315467,477447,4588,59560,88.1557252,0.8471275,6.357196516186586,16,1857,63.57196516186586,0.5385355776228373
2020-12-27,534563,0.7529666,473390,4535,56638,88.556447,0.8483565,6.27465549217081,16,1879,62.7465549217081,0.5323144822405333
2020-12-26,530568,1.0626889,468102,4491,57975,88.22658,0.846451,6.227762518487218,16,1897,62.27762518487218,0.5271497992816395
2020-12-25,524989,1.2011381,464586,4446,55957,88.4944256,0.846875,6.162276686151607,16,1916,61.62276686151607,0.5218677371645891
2020-12-24,518758,1.2412226,459907,4414,54437,88.6554039,0.8508784,6.089137732704181,16,1930,60.891377327041816,0.5181116041035754
2020-12-23,512398,0.8671379,454818,4376,53204,88.7626415,0.8540236,6.014484588116534,17,1947,60.144845881165345,0.5136511960936216
2020-12-22,507993,1.1527188,452542,4334,51117,89.0842984,0.8531614,5.962779068948517,17,1966,59.62779068948518,0.5087212714510412
2020-12-21,502204,0.9652133,448421,4280,49503,89.290607,0.8522433,5.8948282742916165,17,1991,58.94828274291617,0.5023827969105806
2020-12-20,497403,0.6680807,446086,4240,47077,89.6830136,0.8524275,5.838474540460596,17,2009,58.38474540460596,0.4976876305843135
2020-12-19,494102,0.8857327,442051,4191,47860,89.4655355,0.8482054,5.799727680353077,17,2033,57.99727680353077,0.4919360518346363
2020-12-18,489764,0.830503,438929,4154,46681,89.6205111,0.8481636,5.7488086015447095,17,2051,57.4880860154471,0.4875930229828392
2020-12-17,485730,1.057323,435964,4128,45638,89.75439,0.849855,5.7014578491443055,18,2064,57.01457849144306,0.4845411648707656
2020-12-16,480648,1.3941891,432169,4082,44397,89.9138247,0.84927,5.641805760969082,18,2087,56.41805760969083,0.4791417235955584
2020-12-15,474039,0.7290569,427751,4037,42251,90.2354026,0.8516177,5.564229875343334,18,2110,55.642298753433344,0.4738596614785079
2020-12-14,470608,0.7911521,425475,4004,41129,90.4096403,0.850814,5.523957086179778,18,2128,55.23957086179778,0.4699861492593375
2020-12-13,466914,0.652964,422296,3977,40641,90.444065,0.8517629,5.480597225156701,18,2142,54.80597225156701,0.46681691198910724
2020-12-12,463885,0.8684667,418366,3944,41575,90.187439,0.850211,5.445043078151044,18,2160,54.450430781510434,0.46294339976993687
2020-12-11,459891,0.5718647,415066,3900,40925,90.2531252,0.848027,5.398161842383266,19,2184,53.981618423832664,0.45777871681104304
2020-12-10,457276,0.8853579,412106,3871,41299,90.1219395,0.8465347,5.367467192525295,19,2201,53.67467192525295,0.4543747212244994
2020-12-09,453263,0.8609372,408982,3824,40457,90.2306167,0.8436603,5.320362936357021,19,2228,53.20362936357021,0.4488579007911355
2020-12-08,449394,0.635756,406312,3799,39283,90.4133121,0.8453606,5.274948940066202,19,2243,52.74948940066202,0.4459234218372186
2020-12-07,446555,0.8152272,404241,3772,38542,90.524348,0.844689,5.241624997065521,19,2259,52.416249970655215,0.4427541845669883
2020-12-06,442944,0.6864822,402141,3745,37058,90.788226,0.8454793,5.199239383055144,19,2275,51.99239383055145,0.439584947296758
2020-12-05,439924,0.720505,398985,3721,37218,90.6940744,0.8458279,5.163790877291828,19,2290,51.63790877291828,0.43676784750099773
2020-12-04,436777,0.6134333,397368,3693,35716,90.9773179,0.8455116,5.126851656219921,20,2307,51.26851656219922,0.4334812310726108
2020-12-03,434114,0.919193,394956,3675,35483,90.9797887,0.8465518,5.095593586402798,20,2318,50.955935864027985,0.4313684062257906
2020-12-02,430160,0.8834573,392244,3649,34267,91.185605,0.848289,5.049181867267648,20,2335,50.49181867267648,0.42831654811371694
2020-12-01,426393,0.840748,390334,3629,32430,91.5432477,0.8510928,5.004965138390028,20,2348,50.049651383900276,0.4259689649505834
2020-11-30,422838,0.7913844,388668,3604,30566,91.918891,0.8523359,4.963236847665328,20,2364,49.63236847665329,0.42303448599666643
2020-11-29,419518,0.6525943,386763,3581,29174,92.1922301,0.8535987,4.924266967157312,20,2379,49.24266967157312,0.4203347653590629
2020-11-28,416798,0.4920954,384745,3560,28493,92.309704,0.8541308,4.892339836138695,20,2393,48.92339836138695,0.41786980303777266
2020-11-27,414757,0.720757,383333,3535,27889,92.4235155,0.852306,4.868382749958918,21,2410,48.68382749958918,0.4149353240838557
2020-11-26,411789,0.6971717,381904,3520,26365,92.7426425,0.8548067,4.833544615818015,21,2420,48.335446158180154,0.4131746367115055
2020-11-25,408938,0.6891729,380217,3496,25225,92.976686,0.8548973,4.800079817827546,21,2437,48.00079817827547,0.4103575369157453
2020-11-24,406139,0.6612619,378862,3482,23795,93.2838265,0.8573419,4.767225391459492,21,2447,47.672253914594926,0.4087142287015518
2020-11-23,403471,0.626247,377830,3465,22176,93.6448964,0.8587978,4.735908632063291,21,2459,47.35908632063291,0.4067187830128883
2020-11-22,400960,0.540364,376652,3449,20859,93.93755,0.860186,4.7064347254501495,21,2470,47.06434725450149,0.4048407164823814
2020-11-21,398805,0.4807293,374986,3416,20403,94.027407,0.856559,4.681139516867385,21,2494,46.811395168673855,0.40096720426321103
2020-11-20,396897,0.5691104,374028,3390,19479,94.2380517,0.8541259,4.658743573491091,21,2513,46.58743573491091,0.39791534615113744
2020-11-19,394651,0.4786504,372938,3376,18337,94.4981769,0.8554394,4.6323802145691015,22,2524,46.32380214569101,0.39627203793694393
2020-11-18,392771,0.523642,371552,3359,17860,94.5976154,0.8552057,4.610312932835646,22,2536,46.10312932835646,0.39427659224828043
2020-11-17,390725,0.487876,369585,3343,17797,94.589545,0.855589,4.58629715707679,22,2548,45.8629715707679,0.39239852571777356
2020-11-16,388828,0.4414663,368270,3323,17235,94.712829,0.85462,4.564030330774468,22,2564,45.64030330774468,0.39005094255464
2020-11-15,387119,0.386121,366993,3309,16817,94.8010818,0.8547759,4.543970232645491,22,2575,45.43970232645491,0.3884076343404465
2020-11-14,385630,0.245656,365457,3293,16880,94.76882,0.853927,4.526492475995962,22,2587,45.26492475995963,0.3865295678099397
2020-11-13,384685,0.389098,364605,3271,16809,94.780145,0.850306,4.5154001455501565,22,2605,45.154001455501565,0.3839472263304928
2020-11-12,383194,0.4074531,363355,3260,16579,94.8227269,0.850744,4.497898913068996,22,2613,44.97898913068995,0.3826560555907693
2020-11-11,381639,0.3697733,361485,3244,16910,94.7190932,0.8500179,4.479646453975632,22,2626,44.79646453975632,0.3807779890602625
2020-11-10,380233,0.3322128,359570,3232,17431,94.5657005,0.8500051,4.463142944338803,22,2636,44.631429443388036,0.37936943916238236
2020-11-09,378974,0.370522,358684,3210,17080,94.6460707,0.8470238,4.4483649083268775,22,2654,44.48364908326878,0.37678709768293545
2020-11-08,377575,0.274871,357275,3198,17102,94.623585,0.846984,4.4319435641007585,23,2664,44.31943564100759,0.3753785477850553
2020-11-07,376540,0.1710575,356155,3188,17197,94.586233,0.846656,4.419794821231542,23,2672,44.197948212315424,0.37420475620348853
2020-11-06,375897,0.332308,355022,3179,17696,94.446617,0.8457104,4.412247341362067,23,2680,44.12247341362068,0.37314834378007844
2020-11-05,374652,0.308434,353265,3160,18227,94.291503,0.843449,4.3976336361715616,23,2696,43.97633636171562,0.3709181397751016
2020-11-04,373500,0.3900024,351948,3143,18409,94.229719,0.841499,4.384111557151912,23,2711,43.841115571519126,0.368922694086438
2020-11-03,372049,0.399115,350830,3123,18096,94.296719,0.8394056,4.3670798413033785,23,2728,43.670798413033786,0.36657511092330447
2020-11-02,370570,0.4072431,349509,3089,17972,94.316593,0.833581,4.349719463812005,23,2758,43.49719463812006,0.3625842195459774
2020-11-01,369067,0.3256594,348184,3069,17814,94.3416778,0.8315563,4.332077376341057,23,2776,43.32077376341057,0.36023663638284387
2020-10-31,367869,0.183281,346178,3044,18647,94.1036075,0.8274685,4.3180153531938865,23,2799,43.18015353193887,0.35730215742892696
2020-10-30,367196,0.323487,344963,3017,19216,93.945195,0.821632,4.3101157358499425,23,2824,43.10115735849943,0.35413292015869663
2020-10-29,366012,0.347366,343435,2998,19579,93.831623,0.819099,4.296218043524192,23,2842,42.96218043524192,0.35190271615371976
2020-10-28,364745,0.3143547,341509,2971,20265,93.629522,0.814542,4.281346104185741,23,2868,42.81346104185741,0.3487334788834895
2020-10-27,363602,0.4039885,339642,2954,21006,93.4103773,0.8124268,4.267929666408432,23,2884,42.679296664084326,0.34673803319482593
2020-10-26,362139,0.386423,338267,2922,20950,93.408056,0.8068725,4.25075709557011,24,2916,42.507570955701105,0.34298190013381225
2020-10-25,360745,0.294702,336482,2888,21375,93.274196,0.800565,4.23439444092307,24,2950,42.3439444092307,0.3389910087564852
2020-10-24,359685,0.182715,333372,2848,23465,92.684432,0.791804,4.221952250158462,24,2991,42.21952250158462,0.3342958424302181
2020-10-23,359029,0.36172,331667,2817,24545,92.3788886,0.7846163,4.214252177383384,24,3024,42.14252177383384,0.3306570885273611
2020-10-22,357735,0.4317835,328890,2787,26058,91.936769,0.779068,4.19906331431791,24,3057,41.990633143179096,0.32713571378266076
2020-10-21,356197,0.4713336,325082,2750,28365,91.2646653,0.7720447,4.181010399793412,24,3098,41.81010399793413,0.3227926849308637
2020-10-20,354526,0.483533,321388,2719,30419,90.6528717,0.7669395,4.161396342465432,24,3133,41.61396342465432,0.31915393102800665
2020-10-19,352820,0.5695196,318945,2691,31184,90.398787,0.762712,4.141371458083903,24,3166,41.41371458083903,0.3158673145996197
2020-10-18,350822,0.3750955,316191,2655,31976,90.1286122,0.756794,4.1179191022841986,24,3209,41.179191022841984,0.31164166490597933
2020-10-17,349511,0.207289,310836,2616,36059,88.93454,0.7484743,4.102530694649858,24,3257,41.02530694649858,0.30706387773786886
2020-10-16,348788,0.5286003,308062,2584,38142,88.323566,0.740851,4.09404418151513,24,3297,40.9404418151513,0.3033077446768552
2020-10-15,346954,0.595535,304170,2549,40235,87.6686823,0.7346795,4.072516843909195,25,3342,40.72516843909196,0.2991994741413715
2020-10-14,344900,0.752209,298364,2510,44026,86.507393,0.727747,4.048407164823814,25,3394,40.48407164823814,0.294621686973261
2020-10-13,342325,0.8401257,291971,2473,47881,85.290586,0.722413,4.018182031598469,25,3445,40.181820315984695,0.290278658121464
2020-10-12,339473,1.0579931,285507,2431,51535,84.1030067,0.71611,3.984705495692185,25,3504,39.84705495692185,0.2853487334788835
2020-10-11,335919,0.5989476,279583,2395,53941,83.2292904,0.7129695,3.942988942883302,25,3557,39.429889428833015,0.2811230837852431
2020-10-10,333919,0.3597598,271150,2346,60423,81.2023275,0.7025656,3.919513111251966,26,3631,39.19513111251966,0.2753715050355659
2020-10-09,332722,1.0235281,266975,2300,63447,80.2396595,0.6912678,3.905462826020612,26,3704,39.05462826020612,0.2699720637603587
2020-10-08,329351,1.282674,261457,2252,65642,79.3855188,0.683769,3.8658943118059956,26,3783,38.65894311805996,0.2643378641688382
2020-10-07,325180,1.4263569,255923,2201,67056,78.70195,0.676856,3.8169354649388456,26,3871,38.16935464938846,0.25835152710284764
2020-10-06,320607,1.648341,250560,2169,67878,78.151756,0.676529,3.7632579759137967,27,3928,37.63257975913797,0.25459539404183396
2020-10-05,315408,1.998525,243560,2114,69734,77.220616,0.670243,3.70223255158814,27,4030,37.0223255158814,0.24813954034321667
2020-10-04,309228,1.0975215,235972,2078,71178,76.310037,0.671996,3.6296922318473133,28,4100,36.296922318473136,0.24391389064957628
2020-10-03,305871,0.9588535,226408,2041,77422,74.0207473,0.6672748,3.5902880484541164,28,4174,35.902880484541164,0.2395708617977792
2020-10-02,302966,2.539057,222355,1996,78615,73.3927239,0.6588198,3.5561894030096015,28,4268,35.56189403009602,0.2342887996807287
2020-10-01,295464,2.838049,216300,1968,77196,73.206888,0.666071,3.468131558560462,29,4329,34.68131558560462,0.23100218325234173
2020-09-30,287310,3.3957837,209572,1915,75823,72.942814,0.666527,3.372420592999507,30,4449,33.72420592999507,0.2247810878700378
2020-09-29,277874,1.9859577,203511,1873,72490,73.2385902,0.6740465,3.261661619362866,31,4549,32.61661619362866,0.21985116322745735
2020-09-28,272463,0.5821637,196710,1831,73922,72.196959,0.6720179,3.1981477568842878,31,4653,31.981477568842877,0.21492123858487688
2020-09-27,270886,1.447072,193336,1794,75756,71.371721,0.6622712,3.1796370636429794,31,4749,31.796370636429796,0.2105782097330798
2020-09-26,267022,2.366111,186122,1756,79144,69.7028709,0.6576237,3.134281756931239,32,4852,31.342817569312395,0.20611780172312605
2020-09-25,260850,3.47577,183162,1724,75964,70.217366,0.660916,3.0618353405169376,33,4942,30.61835340516938,0.20236166866211236
2020-09-24,252088,3.5924157,178662,1690,71736,70.87287,0.670401,2.9589877221400567,34,5041,29.58987722140057,0.19837077728478533
2020-09-23,243346,3.2360702,173274,1657,68415,71.2047866,0.6809235,2.8563748620794893,35,5141,28.563748620794893,0.19449726506561496
2020-09-22,235718,3.263708,168549,1629,65540,71.5045096,0.69108,2.7668380402375754,36,5230,27.668380402375757,0.19121064863722798
2020-09-21,228268,1.9340261,163904,1599,62765,71.803319,0.700492,2.6793905674108505,37,5328,26.793905674108508,0.18768927389252765
2020-09-20,223937,1.478192,158371,1565,64001,70.7212296,0.6988573,2.6285536540131935,38,5444,26.285536540131936,0.1836983825152006
2020-09-19,220675,2.039637,155582,1535,63558,70.502776,0.695593,2.5902645726224853,39,5550,25.902645726224854,0.18017700777050027
2020-09-18,216264,2.803685,154002,1505,60757,71.210188,0.695909,2.5384886259595745,39,5661,25.384886259595746,0.17665563302579995
2020-09-17,210366,3.047849,150836,1479,58051,71.7017008,0.70306,2.469258398478766,40,5760,24.692583984787664,0.17360377491372633
2020-09-16,204144,2.680898,146173,1460,56511,71.602888,0.715181,2.3962250862736814,42,5835,23.962250862736813,0.17137357090874944
2020-09-15,198814,3.3406623,142918,1420,54476,71.88528,0.714235,2.333661994976172,43,6000,23.336619949761722,0.16667840458248234
2020-09-14,192387,2.994208,140457,1401,50529,73.007532,0.72822,2.2582224100288752,44,6081,22.582224100288755,0.16444820057750548
2020-09-13,186794,2.1005624,136702,1376,48716,73.183293,0.73664,2.1925722468718454,46,6191,21.925722468718455,0.1615137216235885
2020-09-12,182951,1.876023,133204,1348,48399,72.8085662,0.7368093,2.147463436392234,47,6320,21.47463436392234,0.15822710519520156
2020-09-11,179582,2.609491,131793,1327,46462,73.388758,0.738938,2.1079183980092493,47,6420,21.079183980092495,0.15576214287391132
