"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-22,16807,0.107213,13415,645,2747,79.817933,3.837687,1.4638968730946782,68,1780,14.638968730946782,0.5617977528089888
2021-02-21,16789,0.149129,13195,645,2949,78.593126,3.841801,1.4623290654124206,68,1780,14.623290654124206,0.5617977528089888
2021-02-20,16764,0.131406,12984,645,3135,77.451682,3.84753,1.4601515547426183,68,1780,14.601515547426184,0.5617977528089888
2021-02-19,16742,0.197498,12769,644,3329,76.269263,3.846613,1.4582353453531922,69,1783,14.582353453531923,0.5609267485410679
2021-02-18,16709,0.215918,12611,640,3458,75.474295,3.830271,1.4553610312690533,69,1794,14.553610312690534,0.5574427314693843
2021-02-17,16673,0.403469,12487,637,3549,74.89354,3.820548,1.452225415904538,69,1802,14.52225415904538,0.5548297186656215
2021-02-16,16606,0.180985,12383,634,3589,74.569433,3.817897,1.4463896873094677,69,1811,14.46389687309468,0.5522167058618588
2021-02-15,16576,0.247959,12307,634,3635,74.245898,3.824807,1.443776674505705,69,1811,14.437766745057052,0.5522167058618588
2021-02-14,16535,0.285056,12252,630,3653,74.097369,3.8101,1.4402055570072294,69,1822,14.402055570072294,0.5487326887901751
2021-02-13,16488,0.200547,12196,630,3662,73.968947,3.820961,1.436111836948001,70,1822,14.361118369480012,0.5487326887901751
2021-02-12,16455,0.359844,12140,630,3685,73.776967,3.828624,1.433237522863862,70,1822,14.332375228638622,0.5487326887901751
2021-02-11,16396,0.336577,12036,619,3741,73.408148,3.775311,1.4280985976831286,70,1855,14.280985976831287,0.5391516418430451
2021-02-10,16341,0.325393,11955,616,3770,73.159537,3.769659,1.4233080742095636,70,1864,14.233080742095638,0.5365386290392823
2021-02-09,16288,0.332635,11857,610,3821,72.795923,3.745088,1.4186917515895827,70,1882,14.186917515895829,0.5313126034317569
2021-02-08,16234,0.185139,11719,607,3908,72.188,3.739066,1.4139883285428099,71,1891,14.1398832854281,0.5286995906279941
2021-02-07,16204,0.142142,11614,604,3986,71.673661,3.727475,1.4113753157390472,71,1901,14.113753157390473,0.5260865778242314
2021-02-06,16181,0.272665,11469,604,4108,70.879426,3.732773,1.409372005922829,71,1901,14.093720059228291,0.5260865778242314
2021-02-05,16137,0.573387,11289,600,4248,69.957241,3.718163,1.405539587143977,71,1914,14.05539587143977,0.5226025607525477
2021-02-04,16045,0.444472,11122,591,4332,69.317544,3.68339,1.3975263478791047,72,1943,13.975263478791048,0.5147635223412595
2021-02-03,15974,0.60461,10999,585,4390,68.85564,3.662201,1.3913422175768662,72,1963,13.913422175768662,0.509537496733734
2021-02-02,15878,0.468236,10839,583,4456,68.264265,3.671747,1.3829805766048253,72,1969,13.829805766048255,0.5077954881978922
2021-02-01,15804,0.591942,10650,574,4580,67.388003,3.631992,1.3765351450222105,73,2000,13.765351450222107,0.499956449786604
2021-01-31,15711,0.287246,10478,565,4668,66.692127,3.596206,1.3684348053305462,73,2032,13.684348053305463,0.4921174113753158
2021-01-30,15666,1.260423,10238,562,4866,65.351717,3.587387,1.364515286124902,73,2043,13.645152861249022,0.48950439857155303
2021-01-29,15471,1.230125,10028,551,4892,64.818047,3.561502,1.3475307029004442,74,2084,13.475307029004442,0.479923351624423
2021-01-28,15283,1.541426,9833,538,4912,64.339462,3.520251,1.331155822663531,75,2134,13.311558226635311,0.46860029614145116
2021-01-27,15051,1.490223,9700,522,4829,64.447545,3.468208,1.3109485236477658,76,2199,13.10948523647766,0.45466422785471655
2021-01-26,14830,1.422514,9542,517,4771,64.342549,3.486177,1.2916993293267136,77,2221,12.916993293267138,0.45030920651511197
2021-01-25,14622,0.952775,9394,493,4735,64.245657,3.371632,1.2735824405539586,79,2329,12.735824405539589,0.42940510408501004
2021-01-24,14484,1.074669,9242,479,4763,63.80834,3.307097,1.26156258165665,79,2397,12.615625816566503,0.41721104433411726
2021-01-23,14330,0.780646,9102,458,4770,63.517097,3.196092,1.2481491159306681,80,2507,12.481491159306682,0.3989199547077781
2021-01-22,14219,1.441107,8962,458,4799,63.028342,3.221042,1.238480968556746,81,2507,12.38480968556746,0.3989199547077781
2021-01-21,14017,1.653492,8822,441,4754,62.937861,3.14618,1.2208866823447435,82,2603,12.208866823447435,0.38411288215312256
2021-01-20,13789,2.57383,8652,427,4710,62.745667,3.096671,1.2010277850361466,83,2689,12.010277850361467,0.3719188224022298
2021-01-19,13443,1.941306,8512,403,4528,63.3192,2.997843,1.170891037366083,85,2849,11.708910373660832,0.3510147199721279
2021-01-18,13187,1.877318,8374,384,4429,63.501934,2.911959,1.1485933281073077,87,2990,11.485933281073079,0.33446563888163056
2021-01-17,12944,1.633166,8222,376,4346,63.519778,2.904821,1.1274279243968295,89,3053,11.274279243968296,0.3274976047382632
2021-01-16,12736,1.627833,8076,360,4300,63.410804,2.826633,1.1093110356240745,90,3189,11.093110356240746,0.3135615364515286
2021-01-15,12532,1.663016,8076,343,4113,64.443026,2.736993,1.091542548558488,92,3347,10.91542548558488,0.2987544638968731
2021-01-14,12327,1.674365,8076,335,3916,65.514724,2.717612,1.0736869610661093,93,3427,10.736869610661094,0.2917864297535058
2021-01-13,12124,1.719943,7986,332,3806,65.86935,2.73837,1.0560055744273147,95,3458,10.560055744273148,0.2891734169497431
2021-01-12,11919,1.776108,7898,319,3702,66.263948,2.676399,1.038149986934936,96,3599,10.38149986934936,0.2778503614667712
2021-01-11,11711,2.413642,7774,298,3639,66.382034,2.544616,1.020033098162181,98,3853,10.20033098162181,0.25955927184043204
2021-01-10,11435,2.280859,7676,295,3464,67.127241,2.579799,0.9959933803675638,100,3892,9.95993380367564,0.2569462590366693
2021-01-09,11180,1.867882,7592,291,3297,67.906977,2.602862,0.9737827715355806,103,3945,9.737827715355806,0.2534622419649856
2021-01-08,10975,1.875058,7494,279,3202,68.28246,2.542141,0.9559271840432018,105,4115,9.559271840432018,0.24301019074993468
2021-01-07,10773,2.220325,7377,268,3128,68.476747,2.487701,0.9383328978311993,107,4284,9.383328978311994,0.23342914380280466
2021-01-06,10539,1.944283,7254,261,3024,68.83006,2.476516,0.91795139796185,109,4399,9.1795139796185,0.22733211392735828
2021-01-05,10338,1.972776,7134,252,2952,69.007545,2.437609,0.9004442121766396,111,4556,9.004442121766397,0.21949307551607006
2021-01-04,10138,1.961179,7123,244,2771,70.260406,2.406786,0.8830241268182214,113,4705,8.830241268182215,0.21252504137270276
2021-01-03,9943,2.389043,7113,231,2599,71.537765,2.323242,0.8660395435937636,115,4970,8.660395435937637,0.20120198588973087
2021-01-02,9711,2.415102,7096,227,2388,73.071774,2.337555,0.8458322445779984,118,5058,8.458322445779984,0.19771796881804724
2021-01-01,9482,1.325069,7073,216,2193,74.593968,2.278,0.8258862468426096,121,5315,8.258862468426097,0.18813692187091718
2020-12-31,9358,2.317953,7073,205,2080,75.582389,2.190639,0.8150857939203902,123,5600,8.150857939203902,0.17855587492378713
2020-12-30,9146,2.372957,7062,184,1900,77.214083,2.011808,0.7966205034404669,126,6240,7.966205034404669,0.16026478529744798
2020-12-29,8934,2.843329,7048,175,1711,78.889635,1.958809,0.7781552129605435,129,6561,7.781552129605435,0.15242574688615976
2020-12-28,8687,2.392739,7026,167,1494,80.879475,1.922413,0.756641407542897,132,6875,7.566414075428971,0.14545771274279246
2020-12-27,8484,1.398351,7016,165,1303,82.696841,1.944837,0.7389600209041024,135,6958,7.389600209041025,0.14371570420695062
2020-12-26,8367,2.411261,7016,163,1188,83.853233,1.94813,0.7287692709694278,137,7044,7.287692709694278,0.1419736956711088
2020-12-25,8170,1.718127,7016,154,1000,85.875153,1.884945,0.7116104868913857,141,7455,7.116104868913858,0.13413465725982057
2020-12-24,8032,2.084392,6952,154,926,86.553785,1.917331,0.6995906279940771,143,7455,6.9959062799407725,0.13413465725982057
2020-12-23,7868,1.98315,6879,153,836,87.430097,1.944586,0.6853061580001742,146,7504,6.853061580001743,0.13326365299189968
2020-12-22,7715,2.023274,6821,142,752,88.412184,1.84057,0.6719797927009842,149,8085,6.719797927009843,0.12368260604476963
2020-12-21,7562,1.817692,6761,141,660,89.407564,1.864586,0.6586534274017942,152,8143,6.586534274017943,0.12281160177684872
2020-12-20,7427,1.670089,6696,140,591,90.157533,1.885014,0.646894869784862,155,8201,6.46894869784862,0.1219405975089278
2020-12-19,7305,1.430158,6662,137,506,91.19781,1.875428,0.6362686177162268,157,8380,6.362686177162269,0.11932758470516507
2020-12-18,7202,1.536726,6624,136,442,91.974452,1.888364,0.6272972737566415,159,8442,6.272972737566414,0.11845658043724415
2020-12-17,7093,0.953601,6579,135,379,92.753419,1.903285,0.6178033272363035,162,8504,6.178033272363035,0.11758557616932323
2020-12-16,7026,1.649306,6531,135,360,92.95474,1.921435,0.6119675986412333,163,8504,6.119675986412334,0.11758557616932323
2020-12-15,6912,1.274725,6476,132,304,93.69213,1.909722,0.602038149986935,166,8698,6.02038149986935,0.1149725633655605
2020-12-14,6825,0.842199,6416,130,279,94.007326,1.904762,0.594460412856023,168,8832,5.94460412856023,0.11323055482971868
2020-12-13,6768,0.80429,6379,127,262,94.252364,1.876478,0.5894956885288738,170,9040,5.894956885288738,0.11061754202595593
2020-12-12,6714,0.433807,6331,127,256,94.295502,1.89157,0.5847922654821008,171,9040,5.8479226548210095,0.11061754202595593
2020-12-11,6685,0.783959,6279,126,280,93.926702,1.884817,0.5822663531051302,172,9112,5.822663531051303,0.10974653775803503
2020-12-10,6633,0.317604,6221,126,286,93.788633,1.899593,0.5777371309119415,173,9112,5.777371309119415,0.10974653775803503
2020-12-09,6612,0.74661,6175,125,312,93.390805,1.890502,0.5759080219493076,174,9185,5.759080219493076,0.10887553349011411
2020-12-08,6563,0.520754,6137,124,302,93.509066,1.88938,0.5716401010364951,175,9259,5.716401010364951,0.1080045292221932
2020-12-07,6529,0.430703,6094,123,312,93.337418,1.883903,0.568678686525564,176,9334,5.68678686525564,0.10713352495427228
2020-12-06,6501,0.092379,6090,122,289,93.677896,1.876634,0.5662398745753854,177,9411,5.662398745753855,0.10626252068635138
2020-12-05,6495,0.231481,6078,122,295,93.579677,1.878368,0.5657172720146328,177,9411,5.657172720146329,0.10626252068635138
2020-12-04,6480,0.092678,6066,122,292,93.611111,1.882716,0.5644107656127515,177,9411,5.644107656127516,0.10626252068635138
2020-12-03,6474,0.294345,6044,122,308,93.358048,1.884461,0.563888163051999,177,9411,5.63888163051999,0.10626252068635138
2020-12-02,6455,0.201801,6032,122,301,93.44694,1.890008,0.5622332549429492,178,9411,5.622332549429492,0.10626252068635138
2020-12-01,6442,0.358311,6017,122,303,93.40267,1.893822,0.561100949394652,178,9411,5.611009493946521,0.10626252068635138
2020-11-30,6419,0.140406,6006,122,291,93.565976,1.900608,0.559097639578434,179,9411,5.59097639578434,0.10626252068635138
2020-11-29,6410,0.062441,5996,121,293,93.541342,1.887676,0.5583137357373051,179,9488,5.583137357373052,0.10539151641843046
2020-11-28,6406,0.691606,5987,121,298,93.459257,1.888854,0.5579653340301367,179,9488,5.579653340301368,0.10539151641843046
2020-11-27,6362,0.521409,5959,120,283,93.665514,1.886199,0.5541329152512847,180,9568,5.541329152512848,0.10452051215050955
2020-11-26,6329,0.908801,5929,120,280,93.679886,1.896034,0.5512586011671458,181,9568,5.512586011671457,0.10452051215050955
2020-11-25,6272,0.400192,5901,120,251,94.084821,1.913265,0.5462938768399965,183,9568,5.462938768399965,0.10452051215050955
2020-11-24,6247,0.224611,5878,120,249,94.093165,1.920922,0.5441163661701942,184,9568,5.4411636617019425,0.10452051215050955
2020-11-23,6233,0.225117,5869,120,244,94.160116,1.925237,0.5428969601951049,184,9568,5.42896960195105,0.10452051215050955
2020-11-22,6219,0.225624,5858,120,241,94.195208,1.929571,0.5416775542200157,185,9568,5.416775542200157,0.10452051215050955
2020-11-21,6205,0.323363,5850,119,236,94.278807,1.917808,0.5404581482449264,185,9648,5.404581482449265,0.10364950788258863
2020-11-20,6185,0.471085,5839,119,227,94.405821,1.92401,0.5387161397090846,186,9648,5.387161397090846,0.10364950788258863
2020-11-19,6156,0.195313,5831,119,206,94.720598,1.933073,0.536190227332114,187,9648,5.36190227332114,0.10364950788258863
2020-11-18,6144,0.326584,5826,119,199,94.824219,1.936849,0.5351450222106088,187,9648,5.351450222106089,0.10364950788258863
2020-11-17,6124,0.31122,5812,119,193,94.905291,1.943174,0.5334030136747671,187,9648,5.33403013674767,0.10364950788258863
2020-11-16,6105,0.164069,5790,119,196,94.840295,1.949222,0.5317481055657173,188,9648,5.317481055657173,0.10364950788258863
2020-11-15,6095,0.032825,5779,119,197,94.815422,1.95242,0.5308771012977963,188,9648,5.308771012977964,0.10364950788258863
2020-11-14,6093,0.279789,5771,119,203,94.715247,1.953061,0.5307029004442122,188,9648,5.307029004442122,0.10364950788258863
2020-11-13,6076,0.264026,5756,118,202,94.733377,1.942067,0.5292221931887466,189,9730,5.292221931887466,0.10277850361466773
2020-11-12,6060,0.264725,5746,117,197,94.818482,1.930693,0.5278285863600731,189,9813,5.278285863600732,0.10190749934674681
2020-11-11,6044,0.332005,5744,117,183,95.0364,1.935804,0.5264349795313997,190,9813,5.264349795313997,0.10190749934674681
2020-11-10,6024,0.182937,5737,117,170,95.235724,1.942231,0.5246929709955579,191,9813,5.246929709955579,0.10190749934674681
2020-11-09,6013,0.166583,5732,117,164,95.326792,1.945784,0.5237348663008449,191,9813,5.237348663008449,0.10190749934674681
2020-11-08,6003,0.233762,5724,117,162,95.352324,1.949025,0.522863862032924,191,9813,5.22863862032924,0.10190749934674681
2020-11-07,5989,0.217537,5719,117,153,95.491735,1.953582,0.5216444560578347,192,9813,5.216444560578347,0.10190749934674681
2020-11-06,5976,0.15083,5704,117,155,95.448461,1.957831,0.5205121505095375,192,9813,5.205121505095375,0.10190749934674681
2020-11-05,5967,0.201511,5694,117,156,95.424837,1.960784,0.5197282466684087,192,9813,5.197282466684087,0.10190749934674681
2020-11-04,5955,0.218782,5686,117,152,95.482788,1.964736,0.5186830415469036,193,9813,5.186830415469037,0.10190749934674681
2020-11-03,5942,0.219261,5669,117,156,95.405587,1.969034,0.5175507359986063,193,9813,5.175507359986065,0.10190749934674681
2020-11-02,5929,0.067511,5657,117,155,95.41238,1.973351,0.5164184304503092,194,9813,5.164184304503093,0.10190749934674681
2020-11-01,5925,0.135204,5652,117,156,95.392405,1.974684,0.5160700287431409,194,9813,5.160700287431409,0.10190749934674681
2020-10-31,5917,0.135387,5646,117,154,95.419976,1.977353,0.5153732253288041,194,9813,5.153732253288042,0.10190749934674681
2020-10-30,5909,0.16952,5557,117,235,94.042985,1.98003,0.5146764219144674,194,9813,5.146764219144674,0.10190749934674681
2020-10-29,5899,0.220863,5542,117,240,93.948127,1.983387,0.5138054176465464,195,9813,5.138054176465465,0.10190749934674681
2020-10-28,5886,0.187234,5542,116,228,94.155624,1.970778,0.5126731120982493,195,9897,5.126731120982493,0.1010364950788259
2020-10-27,5875,0.204673,5524,116,235,94.025532,1.974468,0.5117150074035363,195,9897,5.117150074035363,0.1010364950788259
2020-10-26,5863,0.153741,5511,116,236,93.996248,1.978509,0.5106698022820312,196,9897,5.1066980228203125,0.1010364950788259
2020-10-25,5854,0.11972,5502,116,236,93.987017,1.981551,0.5098858984409024,196,9897,5.098858984409024,0.1010364950788259
2020-10-24,5847,0.274395,5491,116,240,93.911408,1.983923,0.5092761954533577,196,9897,5.092761954533578,0.1010364950788259
2020-10-23,5831,0.292398,5485,116,230,94.066198,1.989367,0.5078825886246843,197,9897,5.078825886246843,0.1010364950788259
2020-10-22,5814,0.155039,5468,116,230,94.048848,1.995184,0.5064018813692187,197,9897,5.064018813692187,0.1010364950788259
2020-10-21,5805,0.086207,5453,116,236,93.936262,1.998277,0.5056179775280899,198,9897,5.056179775280899,0.1010364950788259
2020-10-20,5800,0.207326,5437,116,247,93.741379,2,0.5051824753941294,198,9897,5.051824753941295,0.1010364950788259
2020-10-19,5788,0.138408,5427,116,245,93.762958,2.004147,0.5041372702726243,198,9897,5.041372702726243,0.1010364950788259
2020-10-18,5780,0.260191,5415,116,249,93.685121,2.00692,0.5034404668582876,199,9897,5.0344046685828765,0.1010364950788259
2020-10-17,5765,0.330665,5392,115,258,93.529922,1.994796,0.5021339604564062,199,9983,5.021339604564063,0.10016549081090498
2020-10-16,5746,0.226757,5392,115,239,93.839192,2.001392,0.5004790523473565,200,9983,5.004790523473566,0.10016549081090498
2020-10-15,5733,0.314961,5375,115,243,93.755451,2.005931,0.4993467467990593,200,9983,4.993467467990594,0.10016549081090498
2020-10-14,5715,0.333567,5347,114,254,93.560805,1.994751,0.49777893911680166,201,10071,4.9777893911680176,0.09929448654298406
2020-10-13,5696,0.228752,5337,114,245,93.697331,2.001404,0.49612403100775193,202,10071,4.96124031007752,0.09929448654298406
2020-10-12,5683,0.246957,5322,113,248,93.647721,1.988386,0.49499172545945475,202,10160,4.949917254594548,0.09842348227506316
2020-10-11,5669,0.159011,5310,113,246,93.667313,1.993297,0.49377231948436545,203,10160,4.937723194843655,0.09842348227506316
2020-10-10,5660,0.283487,5282,113,265,93.321555,1.996466,0.49298841564323664,203,10160,4.929884156432367,0.09842348227506316
2020-10-09,5644,0.213068,5254,113,277,93.090007,2.002126,0.4915948088145632,203,10160,4.915948088145632,0.09842348227506316
2020-10-08,5632,0.267046,5231,113,288,92.879972,2.006392,0.4905496036930581,204,10160,4.905496036930582,0.09842348227506316
2020-10-07,5617,0.339407,5196,113,308,92.504896,2.01175,0.4892430972911767,204,10160,4.892430972911768,0.09842348227506316
2020-10-06,5598,0.340563,5169,112,317,92.336549,2.000715,0.487588189182127,205,10251,4.875881891821271,0.09755247800714224
2020-10-05,5579,0.179565,5141,112,326,92.149131,2.007528,0.48593328107307726,206,10251,4.859332810730773,0.09755247800714224
2020-10-04,5569,0.705244,5127,111,331,92.063207,1.993177,0.48506227680515634,206,10343,4.850622768051564,0.09668147373922133
2020-10-03,5530,0.163014,5076,111,343,91.790235,2.007233,0.4816653601602648,208,10343,4.816653601602648,0.09668147373922133
2020-10-02,5521,0.381818,5061,111,349,91.668176,2.010505,0.480881456319136,208,10343,4.80881456319136,0.09668147373922133
2020-10-01,5500,0.328347,5000,111,389,90.909091,2.018182,0.47905234735650204,209,10343,4.790523473565021,0.09668147373922133
2020-09-30,5482,0.366166,4912,109,461,89.602335,1.988325,0.4774845396742444,209,10533,4.774845396742444,0.09493946520337951
2020-09-29,5462,0.183419,4859,108,495,88.960088,1.977298,0.4757425311384026,210,10631,4.757425311384027,0.09406846093545859
2020-09-28,5452,0.386669,4844,108,500,88.848129,1.980924,0.4748715268704817,211,10631,4.748715268704817,0.09406846093545859
2020-09-27,5431,0.221443,4821,108,502,88.768183,1.988584,0.47304241790784773,211,10631,4.730424179078478,0.09406846093545859
2020-09-26,5419,0.370439,4802,108,509,88.614135,1.992988,0.47199721278634266,212,10631,4.719972127863427,0.09406846093545859
2020-09-25,5399,0.446512,4767,108,524,88.294129,2.00037,0.4702552042505008,213,10631,4.702552042505008,0.09406846093545859
2020-09-24,5375,0.598914,4724,108,543,87.888372,2.009302,0.4681647940074906,214,10631,4.681647940074907,0.09406846093545859
2020-09-23,5343,0.678349,4693,108,542,87.83455,2.021336,0.4653775803501437,215,10631,4.653775803501437,0.09406846093545859
2020-09-22,5307,0.473306,4672,106,529,88.034671,1.997362,0.4622419649856284,216,10831,4.622419649856285,0.09232645239961676
2020-09-21,5282,0.246726,4647,104,531,87.978039,1.968951,0.46006445431582615,217,11039,4.600644543158261,0.09058444386377494
2020-09-20,5269,0.457579,4624,104,541,87.758588,1.973809,0.45893214876752897,218,11039,4.58932148767529,0.09058444386377494
2020-09-19,5245,0.575264,4571,104,570,87.149666,1.982841,0.45684173852451876,219,11039,4.568417385245188,0.09058444386377494
2020-09-18,5215,0.462339,4478,103,634,85.867689,1.975072,0.454228725720756,220,11147,4.542287257207561,0.08971343959585402
2020-09-17,5191,0.698351,4439,103,649,85.513389,1.984203,0.45213831547774586,221,11147,4.521383154777459,0.08971343959585402
2020-09-16,5155,0.526521,4418,101,636,85.703201,1.959263,0.44900270011323057,223,11367,4.490027001132306,0.0879714310600122
2020-09-15,5128,0.470219,4401,101,626,85.822933,1.969579,0.4466509885898441,224,11367,4.466509885898441,0.0879714310600122
2020-09-14,5104,0.571429,4374,101,629,85.697492,1.97884,0.4445605783468339,225,11367,4.44560578346834,0.0879714310600122
2020-09-13,5075,0.49505,4229,98,748,83.330049,1.931034,0.44203466596986324,226,11715,4.420346659698633,0.08535841825624946
2020-09-12,5050,0.497512,4188,98,764,82.930693,1.940594,0.439857155300061,227,11715,4.39857155300061,0.08535841825624946
2020-09-11,5025,0.620745,4165,98,762,82.885572,1.950249,0.4376796446302587,228,11715,4.3767964463025875,0.08535841825624946
2020-09-10,4994,1.175041,4103,98,793,82.15859,1.962355,0.43497953139970386,230,11715,4.349795313997039,0.08535841825624946
2020-09-09,4936,0.652529,4077,97,762,82.597245,1.965154,0.4299277066457626,233,11836,4.299277066457626,0.08448741398832856
2020-09-08,4904,0.4095,4059,96,749,82.769168,1.957586,0.42714049298841567,234,11959,4.271404929884157,0.08361640972040764
2020-09-07,4884,0.63878,4029,94,761,82.493857,1.924652,0.42539848445257383,235,12214,4.253984844525738,0.0818744011845658
2020-09-06,4853,0.705541,3951,94,808,81.413559,1.936946,0.422698371222019,237,12214,4.22698371222019,0.0818744011845658
2020-09-05,4819,0.8159,3903,94,822,80.991907,1.950612,0.4197369567110879,238,12214,4.197369567110879,0.0818744011845658
2020-09-04,4780,1.271186,3844,94,842,80.41841,1.966527,0.41634004006619635,240,12214,4.163400400661963,0.0818744011845658
2020-09-03,4720,1.113967,3789,94,837,80.275424,1.991525,0.41111401445867085,243,12214,4.111140144586709,0.0818744011845658
2020-09-02,4668,1.08272,3585,94,989,76.799486,2.01371,0.4065847922654821,246,12214,4.065847922654822,0.0818744011845658
2020-09-01,4618,0.895783,3562,94,962,77.132958,2.035513,0.40222977092587753,249,12214,4.022297709258775,0.0818744011845658
2020-08-31,4577,0.3508,3529,91,957,77.102906,1.988202,0.3986586534274018,251,12616,3.9865865342740183,0.07926138838080307
2020-08-30,4561,1.13082,3478,91,992,76.255207,1.995176,0.39726504659872836,252,12616,3.9726504659872837,0.07926138838080307
2020-08-29,4510,1.098408,3359,91,1060,74.478936,2.017738,0.39282292483233167,255,12616,3.928229248323317,0.07926138838080307
2020-08-28,4461,0.631626,3210,91,1160,71.95696,2.039901,0.3885550039195192,257,12616,3.8855500391951923,0.07926138838080307
2020-08-27,4433,1.048553,3115,89,1229,70.268441,2.00767,0.38611619196934066,259,12900,3.861161919693407,0.07751937984496125
2020-08-26,4387,1.386642,3078,88,1221,70.161842,2.005927,0.38210957233690446,262,13047,3.821095723369045,0.07664837557704034
2020-08-25,4327,0.534387,2959,86,1282,68.384562,1.98752,0.37688354672937896,265,13350,3.76883546729379,0.0749063670411985
2020-08-24,4304,1.869822,2936,85,1283,68.215613,1.974907,0.37488023691316086,267,13507,3.7488023691316092,0.07403536277327759
2020-08-23,4225,0.859394,2898,85,1242,68.591716,2.011834,0.36799930319658564,272,13507,3.679993031965857,0.07403536277327759
2020-08-22,4189,1.477713,2762,83,1344,65.934591,1.98138,0.3648636878320704,274,13833,3.648636878320704,0.07229335423743577
2020-08-21,4128,0.437956,2682,81,1365,64.97093,1.962209,0.3595505617977528,278,14174,3.5955056179775284,0.07055134570159394
2020-08-20,4110,1.281419,2643,81,1386,64.306569,1.970803,0.3579827541154952,279,14174,3.579827541154952,0.07055134570159394
2020-08-19,4058,1.729757,2611,79,1368,64.34204,1.946772,0.35345353192230644,283,14533,3.5345353192230644,0.06880933716575212
2020-08-18,3989,2.439651,2587,76,1326,64.853347,1.905239,0.34744360247365214,288,15107,3.4744360247365216,0.06619632436198938
2020-08-17,3894,1.432665,2371,73,1450,60.888546,1.874679,0.33916906192840346,295,15727,3.391690619284035,0.06358331155822664
2020-08-16,3839,2.510013,2268,70,1501,59.077885,1.823392,0.33437853845483845,299,16401,3.3437853845483847,0.0609702987544639
2020-08-15,3745,2.043597,2268,69,1408,60.560748,1.842457,0.3261910983363818,307,16639,3.2619109833638187,0.06009929448654299
2020-08-14,3670,1.97277,1991,68,1611,54.250681,1.852861,0.319658566326975,313,16884,3.1965856632697505,0.059228290218622075
2020-08-13,3599,2.099291,1991,65,1543,55.320922,1.806057,0.3134744360247365,319,17663,3.1347443602473652,0.05661527741485934
2020-08-12,3525,3.372434,1910,63,1552,54.184397,1.787234,0.3070290044421218,326,18224,3.070290044421218,0.054873268879017514
2020-08-11,3410,3.052282,1720,63,1627,50.439883,1.847507,0.29701245536103127,337,18224,2.970124553610313,0.054873268879017514
2020-08-10,3309,2.255871,1634,61,1614,49.380477,1.843457,0.28821531225503005,347,18821,2.8821531225503008,0.05313126034317569
2020-08-09,3236,3.452685,1607,58,1571,49.660074,1.792336,0.28185698109920737,355,19795,2.818569810992074,0.05051824753941295
2020-08-08,3128,3.030303,1565,56,1507,50.031969,1.790281,0.2724501350056615,367,20502,2.7245013500566153,0.04877623900357112
2020-08-07,3036,2.291105,1476,56,1504,48.616601,1.844532,0.26443689574078916,378,20502,2.6443689574078917,0.04877623900357112
2020-08-06,2968,2.028188,1476,55,1437,49.730458,1.8531,0.2585140667189269,387,20875,2.5851406671892696,0.047905234735650205
2020-08-05,2909,1.855742,1385,53,1471,47.610863,1.821932,0.2533751415381935,395,21662,2.5337514153819356,0.04616322619980838
2020-08-04,2856,0.634249,1258,49,1549,44.047619,1.715686,0.2487588189182127,402,23431,2.487588189182127,0.04267920912812473
2020-08-03,2838,2.27027,1253,45,1540,44.15081,1.585624,0.24719101123595505,405,25513,2.471910112359551,0.03919519205644108
2020-08-02,2775,2.549889,1214,43,1518,43.747748,1.54955,0.2417036843480533,414,26700,2.4170368434805334,0.03745318352059925
2020-08-01,2706,2.190332,1214,43,1449,44.863267,1.589061,0.235693754899399,424,26700,2.35693754899399,0.03745318352059925
2020-07-31,2648,2.755142,1214,41,1393,45.845921,1.548338,0.23064193014545772,434,28002,2.3064193014545773,0.03571117498475743
2020-07-30,2577,1.019208,1134,40,1403,44.004657,1.552192,0.22445779984321923,446,28703,2.2445779984321925,0.03484017071683652
2020-07-29,2551,6.114809,1070,40,1441,41.944336,1.568013,0.22219318874662486,450,28703,2.2219318874662486,0.03484017071683652
2020-07-28,2404,3.799655,1025,39,1340,42.637271,1.622296,0.20938942600818744,478,29438,2.0938942600818744,0.0339691664489156
2020-07-27,2316,4.938831,1025,34,1257,44.25734,1.468048,0.2017245884504834,496,33768,2.017245884504834,0.029614145109311037
2020-07-26,2207,3.034547,986,32,1189,44.676031,1.449932,0.19223064193014547,520,35878,1.9223064193014547,0.027872136573469212
2020-07-25,2142,3.328509,940,28,1174,43.88422,1.30719,0.1865691141886595,536,41004,1.8656911418865954,0.02438811950178556
2020-07-24,2073,2.572984,929,28,1116,44.814279,1.350699,0.18055918474000524,554,41004,1.8055918474000523,0.02438811950178556
2020-07-23,2021,4.282766,882,28,1111,43.641762,1.385453,0.1760299625468165,568,41004,1.7602996254681649,0.02438811950178556
2020-07-22,1938,2.323126,876,25,1037,45.201238,1.28999,0.1688006271230729,592,45924,1.688006271230729,0.021775106698022823
2020-07-21,1894,3.723987,855,24,1015,45.142555,1.267159,0.16496820834422088,606,47838,1.649682083442209,0.02090410243010191
2020-07-20,1826,1.840491,850,23,953,46.549836,1.259584,0.15904537932235868,629,49917,1.590453793223587,0.020033098162180997
2020-07-19,1793,3.701562,822,21,950,45.844953,1.171221,0.15617106523821966,640,54671,1.5617106523821969,0.01829108962633917
