"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-28,200050,0.344094,153175,11882,34993,76.568358,5.939515,0.1992766074863455,502,8449,1.9927660748634548,0.11836064234705108
2021-03-27,199364,0.3437671,152642,11845,34877,76.564475,5.941394,0.19859325955964902,504,8475,1.98593259559649,0.11799207276559671
2021-03-26,198681,0.338365,152198,11804,34679,76.6042047,5.9411821,0.1979129000349643,505,8505,1.979129000349643,0.11758365782398511
2021-03-25,198011,0.334938,151765,11768,34478,76.6447319,5.9431042,0.1972454902523307,507,8531,1.972454902523307,0.11722504958257005
2021-03-24,197350,0.3258621,151444,11720,34186,76.738789,5.938688,0.19658704567573249,509,8566,1.9658704567573246,0.11674690526068328
2021-03-23,196709,0.3305094,150924,11680,34105,76.7245017,5.9377049,0.19594852377921287,510,8595,1.9594852377921286,0.11634845165911098
2021-03-22,196061,0.329038,150424,11637,34000,76.7230607,5.9353977,0.19530302894466575,512,8627,1.9530302894466574,0.11592011403742077
2021-03-21,195418,0.332185,149934,11598,33886,76.724764,5.93497,0.1946625147801383,514,8656,1.9466251478013827,0.11553162177588777
2021-03-20,194771,0.3317416,149489,11557,33725,76.7511591,5.9336349,0.1940180160795951,515,8686,1.9401801607959508,0.11512320683427617
2021-03-19,194127,0.333364,149256,11512,33359,76.88575,5.9301385,0.1933765057810637,517,8720,1.933765057810637,0.11467494653250733
2021-03-18,193482,0.332918,148823,11472,33187,76.918266,5.929234,0.19273399934852836,519,8751,1.9273399934852835,0.11427649293093503
2021-03-17,192840,0.335597,148424,11431,32985,76.967434,5.927712,0.19209448131800483,521,8782,1.9209448131800482,0.11386807798932343
2021-03-16,192195,0.334108,148089,11384,32722,77.051432,5.923151,0.1914519748854695,522,8818,1.9145197488546948,0.11339989500747598
2021-03-15,191555,0.330498,147767,11340,32448,77.140769,5.919971,0.1908144491229538,524,8853,1.908144491229538,0.11296159604574645
2021-03-14,190924,0.338449,147234,11300,32390,77.116549,5.918585,0.1901858885664735,526,8884,1.9018588856647352,0.11256314244417415
2021-03-13,190280,0.3380106,146803,11256,32221,77.151041,5.915493,0.18954437826794213,528,8919,1.895443782679421,0.11212484348244463
2021-03-12,189639,0.338095,146434,11214,31991,77.2172391,5.913341,0.18890585637142251,529,8952,1.889058563714225,0.11170646720079372
2021-03-11,189000,0.339242,145923,11169,31908,77.207937,5.909524,0.18826932674291078,531,8988,1.8826932674291075,0.11125820689902488
2021-03-10,188361,0.343604,145418,11128,31815,77.2017562,5.9078047,0.187632797114399,533,9021,1.87632797114399,0.11084979195741328
2021-03-09,187716,0.332453,144917,11082,31717,77.200132,5.903599,0.18699029068186368,535,9059,1.8699029068186368,0.11039157031560513
2021-03-08,187094,0.316885,144485,11038,31571,77.225886,5.899708,0.18637069533141876,537,9095,1.8637069533141875,0.1099532713538756
2021-03-07,186503,0.312497,144019,10995,31489,77.2207418,5.8953475,0.1857819801350957,538,9130,1.8578198013509568,0.10952493373218539
2021-03-06,185922,0.317265,143575,10954,31393,77.223244,5.891718,0.18520322627881194,540,9165,1.8520322627881192,0.10911651879057378
2021-03-05,185334,0.313388,143143,10916,31275,77.235154,5.889907,0.18461749948450065,542,9196,1.8461749948450064,0.1087379878690801
2021-03-04,184755,0.318731,142610,10871,31274,77.188709,5.884009,0.18404073789622474,543,9234,1.8404073789622475,0.10828972756731126
2021-03-03,184168,0.3142856,142155,10822,31191,77.187676,5.876157,0.1834560072359174,545,9276,1.834560072359174,0.1078016219053852
2021-03-02,183591,0.317469,141655,10778,31158,77.1579217,5.8706581,0.18288123791564936,547,9314,1.8288123791564936,0.10736332294365566
2021-03-01,183010,0.32123,141347,10736,30927,77.234577,5.866346,0.1823024840593656,549,9351,1.823024840593656,0.10694494666200476
2021-02-28,182424,0.3272305,140892,10688,30844,77.233259,5.858878,0.1817187495330622,550,9393,1.8171874953306217,0.106466802340118
2021-02-27,181829,0.3244299,140460,10639,30730,77.2484037,5.8511019,0.1811260498007234,552,9436,1.8112604980072338,0.10597869667819193
2021-02-26,181241,0.332706,139927,10590,30724,77.2049371,5.8430488,0.18054032300641212,554,9480,1.805403230064121,0.10549059101626587
2021-02-25,180640,0.3271295,139494,10541,30605,77.222099,5.835363,0.17994164647004973,556,9524,1.7994164647004973,0.1050024853543398
2021-02-24,180051,0.3589604,139072,10495,30484,77.2403375,5.828904,0.17935492354173452,558,9565,1.7935492354173452,0.10454426371253166
2021-02-23,179407,0.354078,138683,10443,30281,77.3007742,5.8208431,0.17871341324320314,560,9613,1.7871341324320311,0.10402627403048767
2021-02-22,178774,0.3497033,138183,10404,30187,77.294797,5.819638,0.17808286041871496,562,9649,1.7808286041871495,0.10363778176895468
2021-02-21,178151,0.3424523,137837,10353,29961,77.370882,5.8113623,0.17746226893426612,564,9697,1.774622689342661,0.10312975342695001
2021-02-20,177543,0.339092,137294,10298,29951,77.3299989,5.800285,0.1768566194598762,565,9748,1.768566194598762,0.10258187972478809
2021-02-19,176943,0.3459364,136889,10250,29804,77.3633317,5.7928259,0.17625893905751777,567,9794,1.7625893905751777,0.10210373540290134
2021-02-18,176333,0.3734126,136490,10201,29642,77.4046832,5.7850771,0.17565129731512003,569,9841,1.7565129731512001,0.10161562974097527
2021-02-17,175677,0.353024,136081,10150,29446,77.4609084,5.7776488,0.17499783340854144,571,9890,1.7499783340854145,0.10110760139897058
2021-02-16,175059,0.362905,135670,10101,29288,77.4995859,5.770055,0.17438222259411226,573,9938,1.7438222259411225,0.10061949573704453
2021-02-15,174426,0.3526779,135349,10050,29027,77.596803,5.761756,0.17375166976962408,576,9989,1.7375166976962408,0.10011146739503984
2021-02-14,173813,0.352767,134960,9994,28859,77.6466662,5.7498576,0.17314103962521454,578,10045,1.7314103962521454,0.09955363235283862
2021-02-13,173202,0.347621,134638,9935,28629,77.734668,5.736077,0.17253240174881285,580,10104,1.7253240174881286,0.09896591329051949
2021-02-12,172602,0.354084,134215,9899,28488,77.759817,5.735159,0.1719347213464544,582,10141,1.719347213464544,0.09860730504910442
2021-02-11,171993,0.351829,133707,9857,28429,77.739792,5.7310472,0.17132807573806058,584,10184,1.7132807573806057,0.09818892876745351
2021-02-10,171390,0.357185,133331,9804,28255,77.79392,5.720287,0.17072740693369035,586,10240,1.7072740693369033,0.0976609777453702
2021-02-09,170780,0.3366489,133098,9751,27931,77.935355,5.709685,0.1701197651912926,588,10295,1.701197651912926,0.09713302672328691
2021-02-08,170207,0.334237,132698,9699,27810,77.962716,5.6983555,0.16954898040704028,590,10350,1.6954898040704027,0.09661503704124293
2021-02-07,169640,0.315778,132375,9651,27614,78.032893,5.689106,0.16898417242681155,592,10402,1.6898417242681154,0.09613689271935617
2021-02-06,169106,0.3019034,132054,9604,27448,78.089482,5.679278,0.16845223686871252,594,10453,1.6845223686871251,0.09566870973750873
2021-02-05,168597,0.32132,131632,9560,27405,78.0749361,5.6703263,0.16794520466071178,595,10501,1.6794520466071177,0.09523041077577919
2021-02-04,168057,0.317565,131211,9512,27334,78.075296,5.6599844,0.16740729229858917,597,10554,1.6740729229858917,0.09475226645389244
2021-02-03,167525,0.306563,130912,9460,27153,78.144755,5.646918,0.16687734900849802,599,10612,1.66877349008498,0.09423427677184845
2021-02-02,167013,0.312928,130514,9407,27092,78.1460126,5.6324957,0.16636732839848548,601,10672,1.6636732839848547,0.09370632574976516
2021-02-01,166492,0.3259998,130107,9360,27025,78.146097,5.621892,0.16584834258243755,603,10725,1.6584834258243755,0.09323814276791771
2021-01-31,165951,0.322214,129636,9316,26999,78.117035,5.6137053,0.16530943408631102,605,10776,1.6530943408631102,0.09279984380618818
2021-01-30,165418,0.3317745,129293,9263,26862,78.161385,5.599753,0.16477849466221595,607,10838,1.6477849466221592,0.09227189278410489
2021-01-29,164871,0.35853,128800,9217,26854,78.121683,5.5904313,0.16423360936206582,609,10892,1.6423360936206581,0.09181367114229674
2021-01-28,164282,0.3181466,128440,9169,26673,78.182637,5.581257,0.1636468864337506,611,10949,1.636468864337506,0.09133552682040999
2021-01-27,163761,0.3874235,127963,9115,26683,78.1400944,5.5660383,0.1631279006177027,613,11014,1.6312790061770268,0.09079761445828738
2021-01-26,163129,0.395726,127433,9067,26629,78.1179312,5.5581779,0.16249834392721846,615,11072,1.6249834392721845,0.09031947013640063
2021-01-25,162486,0.41343,127001,9012,26473,78.161195,5.546324,0.161857829762691,618,11139,1.6185782976269099,0.08977159643423871
2021-01-24,161817,0.418262,126497,8959,26361,78.1728743,5.5365011,0.16119141611406132,620,11205,1.6119141611406131,0.08924364541215542
2021-01-23,161143,0.423774,126176,8902,26065,78.3006398,5.5242859,0.160520021795412,623,11277,1.60520021795412,0.08867584902991489
2021-01-22,160463,0.468334,125603,8853,26007,78.2753657,5.5171597,0.1598426506727391,626,11339,1.5984265067273908,0.08818774336798883
2021-01-21,159715,0.4730661,125171,8801,25743,78.371474,5.51044,0.1590975424377989,629,11406,1.590975424377989,0.08766975368594485
2021-01-20,158963,0.498818,124605,8747,25611,78.3861653,5.5025383,0.15834844966684297,632,11477,1.5834844966684298,0.08713184132382223
2021-01-19,158174,0.57161,124094,8696,25384,78.454108,5.497743,0.15756249993774163,635,11544,1.575624999377416,0.08662381298181757
2021-01-18,157275,0.5613918,123491,8638,25146,78.519154,5.492291,0.15666697546820788,638,11622,1.5666697546820787,0.08604605525953773
2021-01-17,156397,0.5723215,122993,8583,24821,78.641534,5.4879569,0.15579236981275668,642,11696,1.5579236981275668,0.08549818155737582
2021-01-16,155507,0.573664,122291,8527,24689,78.6401898,5.4833544,0.15490581054925834,646,11773,1.5490581054925832,0.0849403465151746
2021-01-15,154620,0.571741,121792,8473,24355,78.768594,5.479886,0.15402223968777176,649,11848,1.5402223968777176,0.084402434153052
2021-01-14,153741,0.669203,121072,8421,24248,78.750626,5.477394,0.15314663789831665,653,11921,1.5314663789831662,0.08388444447100801
2021-01-13,152719,0.6564595,120312,8362,24045,78.7799815,5.4754156,0.1521285889462994,657,12005,1.521285889462994,0.08329672540868888
2021-01-12,151723,0.6434366,119635,8304,23784,78.8509323,5.473132,0.1511364394783844,662,12089,1.5113643947838438,0.08271896768640905
2021-01-11,150753,0.641556,119212,8249,23292,79.0776966,5.4718646,0.15017018949457156,666,12170,1.5017018949457155,0.08217109398424713
2021-01-10,149792,0.6673432,118900,8197,22695,79.376736,5.472255,0.14921290471679413,670,12247,1.4921290471679411,0.08165310430220314
2021-01-09,148799,0.669102,118294,8142,22363,79.4991902,5.471811,0.1482237436508909,675,12330,1.4822374365089088,0.08110523060004124
2021-01-08,147810,0.681838,117529,8085,22196,79.513565,5.46986,0.1472385671210034,679,12417,1.4723856712100338,0.08053743421780071
2021-01-07,146809,0.837283,116775,8029,22005,79.5421262,5.4690108,0.1462414369830687,684,12503,1.462414369830687,0.07997959917559949
2021-01-06,145590,0.6964858,115975,7975,21640,79.65863,5.477711,0.14502714963227714,690,12588,1.4502714963227712,0.0794416868134769
2021-01-05,144583,0.779987,115414,7918,21251,79.825429,5.4764391,0.14402404269031888,694,12678,1.4402404269031885,0.07887389043123637
2021-01-04,143464,0.898113,114601,7863,21000,79.881364,5.480817,0.14290936873992036,700,12767,1.4290936873992035,0.07832601672907445
2021-01-03,142187,0.929173,113898,7805,20484,80.1043696,5.4892501,0.1416373056169008,706,12862,1.416373056169008,0.07774825900679462
2021-01-02,140878,1.0088119,113480,7741,19657,80.551967,5.494825,0.14033336620575546,713,12968,1.4033336620575545,0.07711073324427895
2021-01-01,139471,1.020556,112826,7687,18958,80.8956701,5.51154,0.1389318056622249,720,13059,1.389318056622249,0.07657282088215635
2020-12-31,138062,1.037733,112105,7631,18326,81.199027,5.527227,0.13752825285068648,727,13155,1.3752825285068648,0.07601498583995513
2020-12-30,136644,1.0433844,111451,7576,17617,81.56304,5.544334,0.13611573483311268,735,13251,1.3611573483311268,0.07546711213779322
2020-12-29,135233,0.995519,111040,7520,16673,82.1101358,5.5607729,0.1347101897535664,742,13349,1.3471018975356641,0.074909277095592
2020-12-28,133900,1.0253431,110436,7466,15998,82.476475,5.575803,0.1333823431263267,750,13446,1.333823431263267,0.0743713647334694
2020-12-27,132541,0.933633,110015,7405,15121,83.0045043,5.5869505,0.13202859701498484,757,13557,1.3202859701498484,0.07376372299107165
2020-12-26,131315,0.91373,109462,7352,14501,83.358337,5.598751,0.13080733672616576,764,13655,1.3080733672616573,0.07323577196898835
2020-12-25,130126,0.8783422,108985,7309,13832,83.753439,5.616864,0.1296229333954921,771,13735,1.296229333954921,0.07280743434729813
2020-12-24,128993,0.797831,108474,7260,13259,84.0929353,5.6282124,0.12849431356903857,778,13828,1.2849431356903855,0.07231932868537207
2020-12-23,127972,0.7169785,107961,7209,12802,84.362986,5.633264,0.12747726075102528,784,13925,1.2747726075102526,0.07181130034336738
2020-12-22,127061,0.6240447,107563,7167,12331,84.6546147,5.6405978,0.12656978267344438,790,14007,1.2656978267344436,0.07139292406171648
2020-12-21,126273,0.571861,107162,7130,11981,84.8653315,5.6464961,0.12578482907834693,795,14080,1.2578482907834694,0.07102435448026209
2020-12-20,125555,0.5316636,106817,7098,11640,85.075863,5.653299,0.12506960486352467,800,14143,1.2506960486352465,0.07070559159900426
2020-12-19,124891,0.491632,106481,7069,11341,85.259146,5.6601356,0.12440817188491464,804,14201,1.2440817188491464,0.07041671273786435
2020-12-18,124280,0.4680641,106157,7041,11082,85.417605,5.665433,0.12379953400851296,808,14258,1.2379953400851296,0.07013779521676373
2020-12-17,123701,0.4449749,105919,7015,10767,85.6250152,5.6709323,0.12322277242023706,812,14310,1.2322277242023705,0.06987880037574175
2020-12-16,123153,0.4436868,105719,6990,10444,85.8436254,5.675867,0.12267689098608302,815,14362,1.22676890986083,0.06962976687475905
2020-12-15,122609,0.428387,105450,6966,10193,86.0051057,5.6814753,0.12213499408794469,819,14411,1.2213499408794468,0.06939069471381568
2020-12-14,122086,0.420317,105132,6943,10011,86.113068,5.686975,0.12161401600388891,822,14459,1.216140160038889,0.0691615838929116
2020-12-13,121575,0.401358,104875,6920,9780,86.263623,5.69196,0.12110499152788029,826,14507,1.2110499152788028,0.06893247307200753
2020-12-12,121089,0.3963154,104710,6898,9481,86.4735855,5.6966364,0.12062087040196995,829,14553,1.2062087040196994,0.06871332359114277
2020-12-11,120611,0.386194,104499,6877,9235,86.6413511,5.7018017,0.12014471834809105,832,14598,1.2014471834809106,0.06850413545031732
2020-12-10,120147,0.371757,104281,6854,9012,86.7945101,5.7046784,0.1196825121702672,836,14647,1.196825121702672,0.06827502462941325
2020-12-09,119702,0.3529481,104074,6832,8796,86.944245,5.707507,0.11923923253851801,839,14694,1.19239232538518,0.06805587514854848
2020-12-08,119281,0.3651754,103913,6813,8555,87.1161375,5.7117227,0.11881986012286316,842,14735,1.1881986012286316,0.06786660968780164
2020-12-07,118847,0.350412,103703,6790,8354,87.2575665,5.7132279,0.11838753796515722,845,14785,1.1838753796515722,0.06763749886689757
2020-12-06,118432,0.354195,103501,6771,8160,87.392765,5.717205,0.11797414235352596,848,14826,1.1797414235352597,0.06744823340615072
2020-12-05,118014,0.3665496,103324,6750,7940,87.552324,5.71966,0.11755775833988291,851,14872,1.1755775833988291,0.06723904526532527
2020-12-04,117583,0.364471,103191,6732,7660,87.7601354,5.7253174,0.11712842458418876,854,14912,1.1712842458418875,0.06705974114461774
2020-12-03,117156,0.370104,103082,6713,7361,87.986958,5.729967,0.11670307536451034,857,14954,1.1670307536451032,0.06687047568387089
2020-12-02,116724,0.3619855,102949,6694,7081,88.198657,5.734896,0.11627274547481226,860,14997,1.1627274547481226,0.06668121022312405
2020-12-01,116303,0.3381905,102816,6666,6821,88.4035665,5.73158,0.11585337305915741,863,15060,1.158533730591574,0.06640229270202344
2020-11-30,115911,0.3202326,102718,6650,6543,88.6179914,5.7371604,0.11546288852961656,866,15096,1.1546288852961655,0.06624291126139452
2020-11-29,115541,0.3108098,102596,6636,6309,88.7961849,5.7434158,0.11509431894816219,869,15128,1.1509431894816218,0.06610345250084422
2020-11-28,115183,0.305664,102490,6621,6072,88.9801446,5.7482441,0.11473770297475498,872,15162,1.1473770297475496,0.0659540324002546
2020-11-27,114832,0.311858,102390,6608,5834,89.165041,5.754494,0.11438805993937529,874,15192,1.1438805993937529,0.06582453497974361
2020-11-26,114475,0.3225043,102268,6596,5611,89.336536,5.761957,0.114032440099972,877,15220,1.14032440099972,0.06570499889927192
2020-11-25,114107,0.320902,102201,6585,5321,89.5659337,5.7708992,0.11366586278652549,880,15245,1.1366586278652548,0.06559542415883954
2020-11-24,113742,0.3183955,102103,6573,5066,89.767192,5.778868,0.11330227387509077,883,15273,1.1330227387509078,0.06547588807836785
2020-11-23,113381,0.3131995,101981,6560,4840,89.9454053,5.7858019,0.11294266949967177,885,15303,1.1294266949967178,0.06534639065785686
2020-11-22,113027,0.311513,101881,6548,4598,90.1386394,5.793306,0.1125900380622803,888,15331,1.1259003806228027,0.06522685457738517
2020-11-21,112676,0.318738,101783,6535,4358,90.332458,5.799815,0.1122403950269006,891,15362,1.122403950269006,0.06509735715687416
2020-11-20,112318,0.324237,101685,6521,4112,90.533129,5.805837,0.11188377905349339,894,15395,1.1188377905349338,0.06495789839632386
2020-11-19,111955,0.3064159,101564,6508,3883,90.718592,5.81305,0.11152218241006653,897,15425,1.1152218241006653,0.06482840097581287
2020-11-18,111613,0.29564,101421,6495,3697,90.8684472,5.8192146,0.11118150458072222,899,15456,1.111815045807222,0.06469890355530188
2020-11-17,111284,0.2477277,101288,6481,3515,91.017577,5.823838,0.11085377649342901,902,15490,1.10853776493429,0.06455944479475156
2020-11-16,111009,0.2184766,101179,6465,3365,91.1448621,5.823852,0.11057983964234805,904,15528,1.1057983964234803,0.06440006335412264
2020-11-15,110767,0.1990104,101046,6453,3268,91.2239205,5.8257423,0.1103387752133968,906,15557,1.1033877521339681,0.06428052727365095
2020-11-14,110547,0.206673,100946,6442,3159,91.3150063,5.8273856,0.11011962573253205,908,15583,1.1011962573253204,0.06417095253321857
2020-11-13,110319,0.203461,100847,6429,3043,91.4139903,5.827645,0.10989250717963583,910,15615,1.0989250717963583,0.06404145511270758
2020-11-12,110095,0.1947561,100760,6417,2918,91.520959,5.828603,0.10966937316275535,912,15644,1.0966937316275533,0.06392191903223589
2020-11-11,109881,0.207015,100662,6405,2814,91.610014,5.829033,0.10945620048591417,914,15673,1.0945620048591416,0.0638023829517642
2020-11-10,109654,0.212023,100540,6394,2720,91.688402,5.831069,0.10923007806702188,915,15700,1.0923007806702187,0.06369280821133182
2020-11-09,109422,0.2023791,100439,6380,2603,91.790499,5.830637,0.10899897497810995,917,15735,1.0899897497810995,0.06355334945078152
2020-11-08,109201,0.219343,100342,6368,2491,91.8874369,5.8314484,0.10877882936324126,919,15764,1.0877882936324126,0.06343381337030983
2020-11-07,108962,0.191257,100239,6355,2368,91.994457,5.832309,0.10854075333630181,921,15797,1.085407533363018,0.06330431594979882
2020-11-06,108754,0.206395,100106,6343,2305,92.048109,5.832429,0.10833355746348422,923,15827,1.083335574634842,0.06318477986932713
2020-11-05,108530,0.1855459,100006,6329,2195,92.14595,5.831567,0.10811042344660374,925,15862,1.0811042344660373,0.06304532110877684
2020-11-04,108329,0.19145,99874,6318,2137,92.1950724,5.832233,0.10791020051181364,927,15889,1.0791020051181364,0.06293574636834445
2020-11-03,108122,0.182534,99765,6305,2052,92.270768,5.831376,0.10770400077299999,928,15922,1.0770400077299997,0.06280624894783346
2020-11-02,107925,0.175429,99652,6291,1982,92.334492,5.829048,0.10750776237422563,930,15957,1.0750776237422563,0.06266679018728315
2020-11-01,107736,0.168286,99555,6278,1903,92.406438,5.827207,0.10731949304748271,932,15990,1.0731949304748272,0.06253729276677215
2020-10-31,107555,0.166704,99452,6266,1837,92.46618,5.825857,0.10713919279277126,933,16021,1.0713919279277124,0.062417756686300466
2020-10-30,107376,0.1557705,99353,6258,1765,92.528125,5.828118,0.10696088480606765,935,16042,1.0696088480606765,0.062338065965986005
2020-10-29,107209,0.167243,99273,6247,1689,92.5976364,5.8269362,0.10679453042741122,936,16070,1.067945304274112,0.06222849122555362
2020-10-28,107030,0.1431552,99174,6234,1622,92.660002,5.824535,0.10661622244070762,938,16103,1.066162224407076,0.06209899380504263
2020-10-27,106877,0.1593148,99084,6222,1571,92.7084405,5.8216454,0.10646381393810621,939,16134,1.064638139381062,0.06197945772457094
2020-10-26,106707,0.156749,98981,6211,1515,92.7596128,5.8206116,0.10629447115743798,941,16163,1.0629447115743798,0.061869882984138556
2020-10-25,106540,0.1344023,98903,6199,1438,92.8318,5.818472,0.10612811677878155,942,16194,1.0612811677878153,0.06175034690366687
2020-10-24,106397,0.157206,98813,6187,1397,92.8719795,5.8150136,0.10598566961621946,944,16226,1.0598566961621945,0.06163081082319517
2020-10-23,106230,0.160287,98713,6176,1341,92.923844,5.8138,0.10581931523756302,945,16255,1.05819315237563,0.0615212360827628
2020-10-22,106060,0.1671656,98624,6166,1270,92.988874,5.81369,0.1056499724568948,947,16281,1.0564997245689478,0.06142162268236972
2020-10-21,105883,0.168393,98516,6155,1212,93.0423203,5.81302,0.10547365673819906,948,16310,1.0547365673819904,0.061312047941937335
2020-10-20,105705,0.1496963,98413,6142,1150,93.101556,5.81051,0.10529634488549938,950,16345,1.0529634488549937,0.06118255052142634
2020-10-19,105547,0.116672,98314,6130,1103,93.1471288,5.8078392,0.10513895571287832,951,16377,1.0513895571287832,0.061063014440954654
2020-10-18,105424,0.1206112,98247,6120,1057,93.192252,5.80513,0.10501643123039484,952,16403,1.0501643123039484,0.060963401040561575
2020-10-17,105297,0.13123,98157,6109,1031,93.21918,5.8016848,0.10488992221189564,953,16433,1.0488992221189564,0.06085382630012919
2020-10-16,105159,0.119962,98089,6099,971,93.2768474,5.799789,0.1047524557193532,955,16460,1.0475245571935319,0.06075421289973612
2020-10-15,105033,0.112472,98011,6088,934,93.3144821,5.7962736,0.10462694283485792,956,16490,1.0462694283485792,0.06064463815930374
2020-10-14,104915,0.1221526,97920,6077,918,93.332698,5.792308,0.10450939902239409,957,16519,1.045093990223941,0.060535063418871354
2020-10-13,104787,0.132826,97841,6071,875,93.3713151,5.7936576,0.10438189386989095,958,16536,1.0438189386989094,0.06047529537863551
2020-10-12,104648,0.126296,97743,6062,843,93.401689,5.792753,0.10424343124334458,959,16560,1.0424343124334456,0.060385643318281744
2020-10-11,104516,0.1235786,97688,6052,776,93.467029,5.790501,0.10411194155482573,961,16588,1.041119415548257,0.06028602991788867
2020-10-10,104387,0.11989,97643,6040,704,93.5394254,5.7861611,0.10398344026831866,962,16621,1.0398344026831865,0.060166493837416984
2020-10-09,104262,0.10177,97592,6029,641,93.602655,5.782548,0.10385892351782731,963,16651,1.038589235178273,0.0600569190969846
2020-10-08,104156,0.116307,97524,6017,615,93.632628,5.776912,0.10375333331341065,964,16684,1.0375333331341066,0.05993738301651291
2020-10-07,104035,0.128005,97492,6010,533,93.71077,5.776902,0.10363280109893504,965,16704,1.0363280109893502,0.05986765363623776
2020-10-06,103902,0.1165917,97449,6001,452,93.78934,5.775635,0.10350031527641225,966,16729,1.0350031527641224,0.05977800157588399
2020-10-05,103781,0.0945189,97398,5990,393,93.8495486,5.7717694,0.10337978306193663,967,16759,1.0337978306193663,0.05966842683545161
2020-10-04,103683,0.104272,97355,5981,347,93.8967815,5.7685445,0.1032821619295514,968,16785,1.032821619295514,0.05957877477509784
2020-10-03,103575,0.105349,97274,5970,331,93.916486,5.763939,0.1031745794571269,969,16815,1.031745794571269,0.05946920003466546
2020-10-02,103466,0.1442163,97143,5956,367,93.888814,5.75648,0.10306600085069843,970,16855,1.0306600085069844,0.05932974127411515
2020-10-01,103317,0.115312,96855,5946,516,93.745463,5.755103,0.10291757688411275,972,16883,1.0291757688411276,0.05923012787372208
2020-09-30,103198,0.1154454,96494,5930,774,93.50375,5.746235,0.102799036937645,973,16929,1.0279903693764498,0.05907074643309316
2020-09-29,103079,0.120441,96094,5914,1071,93.223644,5.7373471,0.10268049699117725,974,16975,1.0268049699117723,0.058911364992464244
2020-09-28,102955,0.111824,95586,5901,1468,92.842504,5.73163,0.10255697637468983,975,17012,1.0255697637468981,0.05878186757195324
2020-09-27,102840,0.10123,95080,5883,1877,92.454298,5.720537,0.1024424209642378,976,17064,1.024424209642378,0.05860256345124571
2020-09-26,102736,0.108161,94374,5869,2493,91.860691,5.712701,0.102338823027829,977,17105,1.02338823027829,0.058463104690695405
2020-09-25,102625,0.1092544,93531,5853,3241,91.138611,5.703289,0.10222825215339268,978,17152,1.0222825215339268,0.05830372325006649
2020-09-24,102513,0.134799,92644,5835,4034,90.3729283,5.691961,0.10211668514495244,979,17204,1.0211668514495242,0.05812441912935896
2020-09-23,102375,0.118333,91843,5822,4710,89.712332,5.686935,0.10197921865241,981,17243,1.0197921865241,0.05799492170884796
2020-09-22,102254,0.1106314,91143,5806,5305,89.133921,5.678017,0.10185868643793437,982,17290,1.0185868643793436,0.05783554026821904
2020-09-21,102141,0.123511,90332,5787,6022,88.4385311,5.665697,0.1017461232954902,983,17347,1.017461232954902,0.0576462748074722
2020-09-20,102015,0.112856,89532,5770,6713,87.763564,5.656031,0.10162061041099493,984,17398,1.0162061041099493,0.05747693202680397
2020-09-19,101900,0.125771,88666,5750,7484,87.012758,5.642787,0.1015060550005429,985,17459,1.0150605500054288,0.05727770522601782
2020-09-18,101772,0.128885,87958,5733,8081,86.426522,5.63318,0.10137854984803976,986,17511,1.0137854984803976,0.05710836244534959
2020-09-17,101641,0.138916,87158,5715,8768,85.7508289,5.622731,0.10124805629352483,988,17566,1.0124805629352482,0.05692905832464206
2020-09-16,101500,0.157884,86549,5696,9255,85.269951,5.611823,0.1011076013989706,989,17624,1.011076013989706,0.056739792863895216
2020-09-15,101340,0.1611038,85745,5679,9916,84.61121,5.603908,0.10094821995834168,991,17677,1.0094821995834167,0.056570450083226996
2020-09-14,101177,0.1663218,84969,5661,10547,83.9805489,5.5951451,0.10078585011570096,992,17733,1.0078585011570096,0.05639114596251946
2020-09-13,101009,0.151701,84161,5648,11200,83.3202982,5.5915809,0.1006184996030406,994,17774,1.006184996030406,0.05626164854200846
2020-09-12,100856,0.14696,83261,5627,11968,82.554335,5.579242,0.10046609110043919,995,17840,1.0046609110043918,0.05605246040118301
2020-09-11,100708,0.1501636,82473,5607,12628,81.893196,5.567582,0.10031866326785745,997,17904,1.0031866326785743,0.05585323360039686
2020-09-10,100557,0.1533819,81597,5590,13370,81.145022,5.5590362,0.10016824703326391,998,17959,1.001682470332639,0.05568389081972863
2020-09-09,100403,0.174602,80689,5577,14137,80.3651285,5.5546149,0.10001484239665857,1000,18000,1.0001484239665857,0.05555439339921763
2020-09-08,100228,0.1869234,79886,5560,14782,79.704274,5.547352,0.0998405189459707,1002,18055,0.9984051894597068,0.055385050618549404
2020-09-07,100041,0.178244,79008,5541,15492,78.97562,5.538729,0.09965424188723564,1003,18117,0.9965424188723563,0.05519578515780257
2020-09-06,99863,0.151436,78108,5530,16225,78.215155,5.537586,0.09947693003453596,1005,18153,0.9947693003453596,0.055086210417370184
2020-09-05,99712,0.130546,77208,5511,16993,77.431001,5.526918,0.09932651379994242,1007,18216,0.9932651379994242,0.05489694495662334
2020-09-04,99582,0.157908,76305,5495,17782,76.625294,5.518066,0.09919701637943143,1008,18269,0.9919701637943142,0.054737563515994424
2020-09-03,99425,0.146052,75415,5479,18531,75.851144,5.510686,0.0990406233408143,1010,18322,0.9904062334081429,0.0545781820753655
2020-09-02,99280,0.166473,74626,5461,19193,75.167204,5.500604,0.09889618391024434,1011,18383,0.9889618391024434,0.05439887795465797
