"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-23,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-22,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-21,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-20,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-19,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-18,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-17,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-16,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-15,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-14,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-13,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-12,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-11,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-10,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-09,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-08,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-07,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-06,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-05,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-04,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-03,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-02,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-01,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-31,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-30,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-29,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-28,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-27,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-26,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-25,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-24,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-23,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-22,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-21,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-20,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-19,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-18,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-17,13714,0.02188,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-01-16,13711,0,13218,91,402,96.404347,0.663701,0.14709795086364125,680,102429,1.4709795086364124,0.009762900976290097
2021-01-15,13711,0,13218,91,402,96.404347,0.663701,0.14709795086364125,680,102429,1.4709795086364124,0.009762900976290097
2021-01-14,13711,0.007294,13218,91,402,96.404347,0.663701,0.14709795086364125,680,102429,1.4709795086364124,0.009762900976290097
2021-01-13,13710,0.007294,13218,91,401,96.411379,0.663749,0.14708722240102992,680,102429,1.4708722240102994,0.009762900976290097
2021-01-12,13709,0.007295,13215,91,403,96.396528,0.663798,0.14707649393841862,680,102429,1.4707649393841862,0.009762900976290097
2021-01-11,13708,0.007296,13215,91,402,96.40356,0.663846,0.14706576547580733,680,102429,1.4706576547580732,0.009762900976290097
2021-01-10,13707,0.007296,13215,91,401,96.410593,0.663894,0.147055037013196,680,102429,1.47055037013196,0.009762900976290097
2021-01-09,13706,0.007297,13215,91,400,96.417627,0.663943,0.1470443085505847,680,102429,1.470443085505847,0.009762900976290097
2021-01-08,13705,0.029195,13191,91,423,96.249544,0.663991,0.1470335800879734,680,102429,1.470335800879734,0.009762900976290097
2021-01-07,13701,0.043812,13153,91,457,96.000292,0.664185,0.14699066623752816,680,102429,1.4699066623752817,0.009762900976290097
2021-01-06,13695,0.065761,13111,91,493,95.73567,0.664476,0.1469262954618603,681,102429,1.4692629546186031,0.009762900976290097
2021-01-05,13686,0.073121,13060,91,535,95.425983,0.664913,0.14682973929835855,681,102429,1.4682973929835854,0.009762900976290097
2021-01-04,13676,0.014626,13018,91,567,95.188652,0.665399,0.14672245467224546,682,102429,1.4672245467224547,0.009762900976290097
2021-01-03,13674,0.021944,12980,91,603,94.924675,0.665497,0.14670099774702286,682,102429,1.4670099774702285,0.009762900976290097
2021-01-02,13671,0.043908,12939,91,641,94.6456,0.665643,0.14666881235918894,682,102429,1.4666881235918894,0.009762900976290097
2021-01-01,13665,0,12894,90,681,94.357849,0.658617,0.1466044415835211,682,103567,1.4660444158352108,0.00965561635017702
2020-12-31,13665,0.021959,12851,90,724,94.043176,0.658617,0.1466044415835211,682,103567,1.4660444158352108,0.00965561635017702
2020-12-30,13662,0.27156,12799,90,773,93.683209,0.658762,0.14657225619568715,682,103567,1.4657225619568717,0.00965561635017702
2020-12-29,13625,0.250166,12763,90,772,93.673394,0.66055,0.14617530307906876,684,103567,1.4617530307906876,0.00965561635017702
2020-12-28,13591,0.265585,12726,90,775,93.635494,0.662203,0.1458105353502843,686,103567,1.458105353502843,0.00965561635017702
2020-12-27,13555,0.273709,12692,90,773,93.633346,0.663962,0.14542431069627723,688,103567,1.4542431069627721,0.00965561635017702
2020-12-26,13518,0.319109,12657,90,771,93.630715,0.665779,0.14502735757965884,690,103567,1.4502735757965883,0.00965561635017702
2020-12-25,13475,0.267877,12618,89,768,93.640074,0.660482,0.14456603368737259,692,104730,1.445660336873726,0.009548331724063941
2020-12-24,13439,0.380938,12578,89,772,93.593273,0.662252,0.14417980903336552,694,104730,1.4417980903336551,0.009548331724063941
2020-12-23,13388,0.389922,12536,89,763,93.636092,0.664774,0.14363265744018883,696,104730,1.4363265744018883,0.009548331724063941
2020-12-22,13336,0.421687,12496,89,751,93.70126,0.667367,0.1430747773844008,699,104730,1.4307477738440082,0.009548331724063941
2020-12-21,13280,0.309691,12455,89,736,93.787651,0.670181,0.1424739834781676,702,104730,1.4247398347816758,0.009548331724063941
2020-12-20,13239,0.432408,12413,89,737,93.760858,0.672256,0.14203411651110395,704,104730,1.4203411651110396,0.009548331724063941
2020-12-19,13182,0.350183,12374,89,719,93.870429,0.675163,0.1414225941422594,707,104730,1.4142259414225942,0.009548331724063941
2020-12-18,13136,0.489596,12333,89,714,93.887028,0.677527,0.14092908486213926,710,104730,1.4092908486213926,0.009548331724063941
2020-12-17,13072,0.422524,12295,89,688,94.055998,0.680845,0.14024246325501555,713,104730,1.4024246325501555,0.009548331724063941
2020-12-16,13017,0.439815,12253,89,675,94.130752,0.683721,0.13965239781139363,716,104730,1.3965239781139362,0.009548331724063941
2020-12-15,12960,0.363974,12212,87,661,94.228395,0.671296,0.1390408754425491,719,107138,1.3904087544254908,0.009333762471837787
2020-12-14,12913,0.43556,12172,87,654,94.261597,0.67374,0.1385366376998176,722,107138,1.385366376998176,0.009333762471837787
2020-12-13,12857,0.46101,12133,87,637,94.368826,0.676674,0.13793584379358437,725,107138,1.379358437935844,0.009333762471837787
2020-12-12,12798,0.59739,12050,87,661,94.155337,0.679794,0.13730286449951723,728,107138,1.3730286449951723,0.009333762471837787
2020-12-11,12722,0.505609,12009,87,626,94.395535,0.683855,0.13648750134105783,733,107138,1.3648750134105783,0.009333762471837787
2020-12-10,12658,0.524142,12009,87,562,94.872808,0.687312,0.13580087973393412,736,107138,1.3580087973393413,0.009333762471837787
2020-12-09,12592,0.623302,11968,87,537,95.044473,0.690915,0.13509280120158781,740,107138,1.3509280120158782,0.009333762471837787
2020-12-08,12514,0.465639,11926,87,501,95.301263,0.695221,0.1342559811179058,745,107138,1.342559811179058,0.009333762471837787
2020-12-07,12456,0.540802,11881,87,488,95.383751,0.698459,0.13363373028644995,748,107138,1.3363373028644996,0.009333762471837787
2020-12-06,12389,0.323913,11833,87,469,95.512148,0.702236,0.13291492329149232,752,107138,1.3291492329149233,0.009333762471837787
2020-12-05,12349,0.333117,11796,87,466,95.521905,0.70451,0.13248578478704,755,107138,1.3248578478704,0.009333762471837787
2020-12-04,12308,0.317874,11758,87,463,95.531362,0.706857,0.1320459178199764,757,107138,1.3204591781997639,0.009333762471837787
2020-12-03,12269,0.310686,11718,87,464,95.509006,0.709104,0.1316275077781354,760,107138,1.3162750777813539,0.009333762471837787
2020-12-02,12231,0.303428,11677,86,468,95.470526,0.703131,0.1312198261989057,762,108384,1.3121982619890569,0.009226477845724708
2020-12-01,12194,0.320856,11640,86,468,95.456782,0.705265,0.13082287308228732,764,108384,1.308228730822873,0.009226477845724708
2020-11-30,12155,0.305331,11599,86,470,95.425751,0.707528,0.1304044630404463,767,108384,1.304044630404463,0.009226477845724708
2020-11-29,12118,0.297964,11559,86,473,95.387028,0.709688,0.13000750992382792,769,108384,1.3000750992382792,0.009226477845724708
2020-11-28,12082,0.31551,11518,86,478,95.331899,0.711803,0.12962128526982084,771,108384,1.2962128526982084,0.009226477845724708
2020-11-27,12044,0.2998,11478,86,480,95.300565,0.714048,0.12921360369059115,774,108384,1.2921360369059114,0.009226477845724708
2020-11-26,12008,0.30908,11437,86,485,95.244837,0.716189,0.12882737903658406,776,108384,1.2882737903658406,0.009226477845724708
2020-11-25,11971,0.326852,11395,86,490,95.188372,0.718403,0.12843042591996567,779,108384,1.2843042591996567,0.009226477845724708
2020-11-24,11932,0.319489,11355,86,491,95.164264,0.720751,0.12801201587812466,781,108384,1.2801201587812467,0.009226477845724708
2020-11-23,11894,0.337439,11312,86,496,95.106777,0.723054,0.12760433429889498,784,108384,1.2760433429889497,0.009226477845724708
2020-11-22,11854,0.330089,11271,86,497,95.081829,0.725494,0.12717519579444267,786,108384,1.2717519579444265,0.009226477845724708
2020-11-21,11815,0.365274,11229,86,500,95.040203,0.727888,0.12675678575260166,789,108384,1.2675678575260165,0.009226477845724708
2020-11-20,11772,0.349501,11188,86,498,95.039076,0.730547,0.12629546186031543,792,108384,1.2629546186031542,0.009226477845724708
2020-11-19,11731,0.359312,11148,86,497,95.030262,0.7331,0.1258555948932518,795,108384,1.258555948932518,0.009226477845724708
2020-11-18,11689,0.343377,11105,85,499,95.00385,0.727179,0.12540499946357686,797,109659,1.2540499946357686,0.00911919321961163
2020-11-17,11649,0.335917,11061,85,503,94.952356,0.729676,0.12497586095912455,800,109659,1.2497586095912456,0.00911919321961163
2020-11-16,11610,0.31971,11019,85,506,94.909561,0.732127,0.12455745091728355,803,109659,1.2455745091728356,0.00911919321961163
2020-11-15,11573,0.338131,10973,85,515,94.815519,0.734468,0.12416049780066517,805,109659,1.2416049780066516,0.00911919321961163
2020-11-14,11534,0.33055,10934,85,515,94.797989,0.736952,0.12374208775882416,808,109659,1.2374208775882416,0.00911919321961163
2020-11-13,11496,0.349162,10894,84,518,94.763396,0.730689,0.12333440617959446,811,110964,1.2333440617959446,0.009011908593498551
2020-11-12,11456,0.341596,10853,84,519,94.736383,0.73324,0.12290526767514215,814,110964,1.2290526767514216,0.009011908593498551
2020-11-11,11417,0.360408,10811,84,522,94.692126,0.735745,0.12248685763330115,816,110964,1.2248685763330114,0.009011908593498551
2020-11-10,11376,0.352858,10763,83,530,94.611463,0.729606,0.12204699066623753,819,112301,1.2204699066623752,0.008904623967385474
2020-11-09,11336,0.371879,10711,83,542,94.486591,0.732181,0.12161785216178522,822,112301,1.2161785216178522,0.008904623967385474
2020-11-08,11294,0.337598,10653,83,558,94.32442,0.734903,0.12116725673211029,825,112301,1.2116725673211028,0.008904623967385474
2020-11-07,11256,0.329798,10594,83,579,94.118692,0.737385,0.12075957515288059,828,112301,1.2075957515288058,0.008904623967385474
2020-11-06,11219,0.348837,10546,83,590,94.001248,0.739816,0.1203626220362622,831,112301,1.203626220362622,0.008904623967385474
2020-11-05,11180,0.368076,10494,83,603,93.864043,0.742397,0.1199442119944212,834,112301,1.199442119944212,0.008904623967385474
2020-11-04,11139,0.387527,10438,83,618,93.706796,0.74513,0.11950434502735759,837,112301,1.1950434502735758,0.008904623967385474
2020-11-03,11096,0.379953,10389,82,625,93.628335,0.739005,0.11904302113507134,840,113671,1.1904302113507135,0.008797339341272395
2020-11-02,11054,0.335845,10337,82,635,93.51366,0.741813,0.11859242570539642,843,113671,1.185924257053964,0.008797339341272395
2020-11-01,11017,0.364398,10283,82,652,93.337569,0.744304,0.11819547258877802,846,113671,1.1819547258877803,0.008797339341272395
2020-10-31,10977,0.347381,10233,82,662,93.222192,0.747016,0.11776633408432571,849,113671,1.177663340843257,0.008797339341272395
2020-10-30,10939,0.357798,10182,82,675,93.079806,0.749611,0.11735865250509601,852,113671,1.1735865250509603,0.008797339341272395
2020-10-29,10900,0.368324,10128,82,690,92.917431,0.752294,0.11694024246325502,855,113671,1.16940242463255,0.008797339341272395
2020-10-28,10860,0.378963,10070,81,709,92.725599,0.745856,0.11651110395880271,858,115074,1.165111039588027,0.008690054715159318
2020-10-27,10819,0.399035,10009,81,729,92.513171,0.748683,0.11607123699173909,862,115074,1.160712369917391,0.008690054715159318
2020-10-26,10776,0.372578,9951,81,744,92.344098,0.75167,0.11560991309945284,865,115074,1.1560991309945285,0.008690054715159318
2020-10-25,10736,0.383357,9889,81,766,92.110656,0.754471,0.11518077459500053,868,115074,1.1518077459500053,0.008690054715159318
2020-10-24,10695,0.394255,9836,81,778,91.968209,0.757363,0.11474090762793691,872,115074,1.1474090762793692,0.008690054715159318
2020-10-23,10653,0.376896,9782,81,790,91.823899,0.760349,0.114290312198262,875,115074,1.1429031219826198,0.008690054715159318
2020-10-22,10613,0.368829,9724,80,809,91.623481,0.753793,0.11386117369380967,878,116513,1.1386117369380968,0.008582770089046239
2020-10-21,10574,0.389253,9668,80,826,91.431814,0.756573,0.11344276365196868,882,116513,1.1344276365196868,0.008582770089046239
2020-10-20,10533,0.381207,9617,80,836,91.303522,0.759518,0.11300289668490505,885,116513,1.1300289668490506,0.008582770089046239
2020-10-19,10493,0.363462,9563,80,850,91.136948,0.762413,0.11257375818045275,888,116513,1.1257375818045274,0.008582770089046239
2020-10-18,10455,0.393701,9511,80,864,90.970827,0.765184,0.11216607660122305,892,116513,1.1216607660122304,0.008582770089046239
2020-10-17,10414,0.385579,9457,80,877,90.810447,0.768197,0.11172620963415943,895,116513,1.1172620963415942,0.008582770089046239
2020-10-16,10374,0.367647,9393,80,901,90.543667,0.771159,0.11129707112970712,898,116513,1.112970711297071,0.008582770089046239
2020-10-15,10336,0.378751,9317,79,940,90.141254,0.764319,0.11088938955047742,902,117987,1.1088938955047742,0.008475485462933162
2020-10-14,10297,0.360624,9245,79,973,89.783432,0.767214,0.11047097950863641,905,117987,1.104709795086364,0.008475485462933162
2020-10-13,10260,0.371747,9177,79,1004,89.444444,0.769981,0.11007402639201802,908,117987,1.1007402639201802,0.008475485462933162
2020-10-12,10222,0.412574,9103,79,1040,89.053023,0.772843,0.10966634481278832,912,117987,1.0966634481278832,0.008475485462933162
2020-10-11,10180,0.424189,9058,79,1043,88.978389,0.776031,0.1092157493831134,916,117987,1.092157493831134,0.008475485462933162
2020-10-10,10137,0.396157,9006,79,1052,88.842853,0.779323,0.10875442549082716,920,117987,1.0875442549082717,0.008475485462933162
2020-10-09,10097,0.417703,8959,78,1060,88.729326,0.772507,0.10832528698637485,923,119500,1.0832528698637485,0.008368200836820083
2020-10-08,10055,0.409427,8914,78,1063,88.652412,0.775733,0.10787469155669993,927,119500,1.0787469155669993,0.008368200836820083
2020-10-07,10014,0.401043,8876,78,1060,88.63591,0.77891,0.10743482458963631,931,119500,1.0743482458963631,0.008368200836820083
2020-10-06,9974,0.392552,8837,78,1059,88.600361,0.782033,0.10700568608518399,935,119500,1.07005686085184,0.008368200836820083
2020-10-05,9935,0.404245,8794,78,1063,88.51535,0.785103,0.10658727604334299,938,119500,1.06587276043343,0.008368200836820083
2020-10-04,9895,0.43646,8749,77,1069,88.418393,0.778171,0.10615813753889068,942,121052,1.0615813753889067,0.008260916210707006
2020-10-03,9852,0.417898,8707,77,1068,88.377994,0.781567,0.10569681364660444,946,121052,1.0569681364660444,0.008260916210707006
2020-10-02,9811,0.429931,8661,77,1073,88.278463,0.784833,0.10525694667954082,950,121052,1.0525694667954082,0.008260916210707006
2020-10-01,9769,0.442114,8617,76,1076,88.207595,0.777971,0.1048063512498659,954,122645,1.048063512498659,0.008153631584593929
2020-09-30,9726,0.423335,8572,75,1079,88.134896,0.771129,0.10434502735757965,958,124280,1.0434502735757967,0.00804634695848085
2020-09-29,9685,0.404313,8531,75,1079,88.084667,0.774393,0.10390516039051603,962,124280,1.0390516039051605,0.00804634695848085
2020-09-28,9646,0.426861,8483,75,1088,87.943189,0.777524,0.10348675034867504,966,124280,1.0348675034867503,0.00804634695848085
2020-09-27,9605,0.449697,8430,75,1100,87.766788,0.780843,0.10304688338161141,970,124280,1.030468833816114,0.00804634695848085
2020-09-26,9562,0.441176,8385,74,1103,87.69086,0.773897,0.10258555948932518,975,125959,1.0258555948932517,0.007939062332367772
2020-09-25,9520,0.474934,8341,74,1105,87.615546,0.777311,0.10213496405965025,979,125959,1.0213496405965026,0.007939062332367772
2020-09-24,9475,0.455895,8296,74,1105,87.556728,0.781003,0.1016521832421414,984,125959,1.016521832421414,0.007939062332367772
2020-09-23,9432,0.468683,8244,73,1115,87.40458,0.773961,0.10119085934985517,988,127685,1.0119085934985517,0.007831777706254693
2020-09-22,9388,0.44939,8199,73,1116,87.334896,0.777588,0.10071880699495762,993,127685,1.0071880699495763,0.007831777706254693
2020-09-21,9346,0.462216,8152,73,1121,87.224481,0.781083,0.10026821156528269,997,127685,1.002682115652827,0.007831777706254693
2020-09-20,9303,0.475213,8108,73,1122,87.154681,0.784693,0.09980688767299646,1002,127685,0.9980688767299646,0.007831777706254693
2020-09-19,9259,0.488387,8066,73,1120,87.115239,0.788422,0.09933483531809892,1007,127685,0.9933483531809891,0.007831777706254693
2020-09-18,9214,0.468869,8026,73,1115,87.106577,0.792273,0.09885205450059006,1012,127685,0.9885205450059007,0.007831777706254693
2020-09-17,9171,0.460072,7988,73,1110,87.100643,0.795987,0.09839073060830383,1016,127685,0.9839073060830383,0.007831777706254693
2020-09-16,9129,0.451144,7941,73,1115,86.986526,0.799649,0.0979401351786289,1021,127685,0.9794013517862891,0.007831777706254693
2020-09-15,9088,0.430987,7896,72,1120,86.883803,0.792254,0.09750026821156528,1026,129458,0.9750026821156528,0.007724493080141615
2020-09-14,9049,0.388285,7853,72,1124,86.78307,0.795668,0.09708185816972428,1030,129458,0.9708185816972428,0.007724493080141615
2020-09-13,9014,0.412164,7816,72,1126,86.709563,0.798757,0.0967063619783285,1034,129458,0.967063619783285,0.007724493080141615
2020-09-12,8977,0.425103,7782,72,1123,86.688203,0.80205,0.09630940886171012,1038,129458,0.9630940886171012,0.007724493080141615
2020-09-11,8939,0.449489,7747,72,1120,86.665175,0.805459,0.09590172728248042,1043,129458,0.9590172728248042,0.007724493080141615
2020-09-10,8899,0.440181,7714,71,1114,86.683897,0.797842,0.09547258877802811,1047,131282,0.9547258877802811,0.007617208454028537
2020-09-09,8860,0.407978,7683,70,1107,86.715576,0.790068,0.0950541787361871,1052,133157,0.950541787361871,0.00750992382791546
2020-09-08,8824,0.363967,7650,70,1104,86.695376,0.793291,0.09466795408218003,1056,133157,0.9466795408218003,0.00750992382791546
2020-09-07,8792,0.39968,7616,70,1106,86.624204,0.796178,0.09432464327861817,1060,133157,0.9432464327861817,0.00750992382791546
2020-09-06,8757,0.378267,7581,70,1106,86.570743,0.799361,0.0939491470872224,1064,133157,0.939491470872224,0.00750992382791546
2020-09-05,8724,0.391254,7549,69,1106,86.531408,0.790922,0.09359510782104924,1068,135087,0.9359510782104924,0.007402639201802382
2020-09-04,8690,0.415993,7515,69,1106,86.478711,0.794016,0.09323034009226477,1073,135087,0.9323034009226477,0.007402639201802382
2020-09-03,8654,0.40608,7482,69,1103,86.45713,0.797319,0.0928441154382577,1077,135087,0.928441154382577,0.007402639201802382
2020-09-02,8619,0.419434,7447,69,1103,86.402135,0.800557,0.09246861924686192,1081,135087,0.9246861924686193,0.007402639201802382
2020-09-01,8583,0.385965,7413,68,1102,86.368403,0.792264,0.09208239459285485,1086,137074,0.9208239459285484,0.007295354575689304
2020-08-31,8550,0.399248,7376,68,1106,86.269006,0.795322,0.0917283553266817,1090,137074,0.9172835532668169,0.007295354575689304
2020-08-30,8516,0.412687,7309,68,1139,85.826679,0.798497,0.09136358759789723,1095,137074,0.9136358759789722,0.007295354575689304
2020-08-29,8481,0.378743,7309,68,1104,86.180875,0.801792,0.09098809140650145,1099,137074,0.9098809140650145,0.007295354575689304
2020-08-28,8449,0.427909,7276,68,1105,86.1167,0.804829,0.0906447806029396,1103,137074,0.906447806029396,0.007295354575689304
2020-08-27,8413,0.405776,7246,67,1100,86.12861,0.796387,0.09025855594893252,1108,139119,0.9025855594893252,0.007188069949576226
2020-08-26,8379,0.395399,7214,67,1098,86.096193,0.799618,0.08989378822014805,1112,139119,0.8989378822014805,0.007188069949576226
2020-08-25,8346,0.421129,7179,67,1100,86.017254,0.80278,0.0895397489539749,1117,139119,0.895397489539749,0.007188069949576226
2020-08-24,8311,0.410777,7142,66,1103,85.934304,0.794128,0.08916425276257912,1122,141227,0.8916425276257912,0.007080785323463148
2020-08-23,8277,0.43684,7108,66,1103,85.876525,0.79739,0.08879948503379466,1126,141227,0.8879948503379466,0.007080785323463148
2020-08-22,8241,0.463245,7072,66,1103,85.814828,0.800874,0.08841326037978757,1131,141227,0.8841326037978757,0.007080785323463148
2020-08-21,8203,0.453098,7040,66,1097,85.82226,0.804584,0.08800557880055788,1136,141227,0.8800557880055788,0.007080785323463148
2020-08-20,8166,0.430451,7006,65,1095,85.794759,0.795983,0.0876086256839395,1141,143400,0.8760862568393949,0.00697350069735007
2020-08-19,8131,0.395111,6971,65,1095,85.733612,0.79941,0.08723312949254372,1146,143400,0.8723312949254372,0.00697350069735007
2020-08-18,8099,0.421575,6935,64,1100,85.627855,0.790221,0.08688981868898187,1151,145641,0.8688981868898187,0.006866216071236992
2020-08-17,8065,0.448375,6897,64,1104,85.517669,0.793552,0.0865250509601974,1156,145641,0.865250509601974,0.006866216071236992
2020-08-16,8029,0.500688,6855,64,1110,85.378005,0.79711,0.08613882630619032,1161,145641,0.8613882630619032,0.006866216071236992
2020-08-15,7989,0.490566,6815,63,1111,85.304794,0.788584,0.08570968780173802,1167,147952,0.8570968780173801,0.0067589314451239136
2020-08-14,7950,0.480283,6777,63,1110,85.245283,0.792453,0.085291277759897,1172,147952,0.8529127775989701,0.0067589314451239136
2020-08-13,7912,0.5209,6741,63,1108,85.199697,0.796259,0.0848835961806673,1178,147952,0.8488359618066731,0.0067589314451239136
2020-08-12,7871,0.562157,6696,63,1112,85.071782,0.800407,0.08444372921360369,1184,147952,0.8444372921360369,0.0067589314451239136
2020-08-11,7827,0.539499,6653,62,1112,85.000639,0.79213,0.08397167685870614,1191,150339,0.8397167685870615,0.0066516468190108355
2020-08-10,7785,0.516462,6614,62,1109,84.958253,0.796403,0.08352108142903122,1197,150339,0.8352108142903122,0.0066516468190108355
2020-08-09,7745,0.506099,6484,62,1199,83.718528,0.800516,0.0830919429245789,1203,150339,0.8309194292457891,0.0066516468190108355
2020-08-08,7706,0.534899,6484,62,1160,84.142227,0.804568,0.0826735328827379,1210,150339,0.826735328827379,0.0066516468190108355
2020-08-07,7665,0.52459,6484,62,1119,84.592303,0.808871,0.08223366591567428,1216,150339,0.8223366591567428,0.0066516468190108355
2020-08-06,7625,0.55387,6443,61,1121,84.498361,0.8,0.08180452741122198,1222,152803,0.8180452741122197,0.006544362192897757
2020-08-05,7583,0.596975,6399,61,1123,84.386127,0.804431,0.08135393198154704,1229,152803,0.8135393198154705,0.006544362192897757
2020-08-04,7538,0.573716,6356,61,1121,84.319448,0.809233,0.08087115116403819,1237,152803,0.8087115116403819,0.006544362192897757
2020-08-03,7495,0.590525,6317,61,1117,84.282855,0.813876,0.08040982727175196,1244,152803,0.8040982727175195,0.006544362192897757
2020-08-02,7451,0.566878,6276,60,1115,84.230305,0.805261,0.07993777491685441,1251,155350,0.7993777491685441,0.006437077566784679
2020-08-01,7409,0.583763,6233,60,1116,84.127413,0.809826,0.07948717948717948,1258,155350,0.7948717948717948,0.006437077566784679
2020-07-31,7366,0.628415,6193,60,1113,84.075482,0.814553,0.07902585559489325,1265,155350,0.7902585559489326,0.006437077566784679
2020-07-30,7320,0.604728,6151,60,1109,84.030055,0.819672,0.0785323463147731,1273,155350,0.7853234631477309,0.006437077566784679
2020-07-29,7276,0.56669,6103,60,1113,83.878505,0.824629,0.07806029395987554,1281,155350,0.7806029395987555,0.006437077566784679
2020-07-28,7235,0.597887,6065,60,1110,83.828611,0.829302,0.07762042699281194,1288,155350,0.7762042699281193,0.006437077566784679
2020-07-27,7192,0.587413,6028,59,1105,83.81535,0.820356,0.07715910310052569,1296,157983,0.7715910310052569,0.006329792940671602
2020-07-26,7150,0.647523,5970,59,1121,83.496503,0.825175,0.07670850767085077,1304,157983,0.7670850767085077,0.006329792940671602
2020-07-25,7104,0.623229,5906,58,1140,83.136261,0.816441,0.0762149983907306,1312,160707,0.762149983907306,0.006222508314558524
2020-07-24,7060,0.641483,5851,58,1151,82.875354,0.82153,0.07574294603583306,1320,160707,0.7574294603583307,0.006222508314558524
2020-07-23,7015,0.688962,5793,58,1164,82.580185,0.8268,0.07526016521832421,1329,160707,0.7526016521832422,0.006222508314558524
2020-07-22,6967,0.664644,5741,57,1169,82.402756,0.818143,0.07474519901298143,1338,163526,0.7474519901298144,0.006115223688445446
