"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-18,8419,0,7019,123,1277,83.370947,1.460981,0.15647244679862465,639,43744,1.5647244679862466,0.022860328965709508
2021-02-17,8419,0,7019,123,1277,83.370947,1.460981,0.15647244679862465,639,43744,1.5647244679862466,0.022860328965709508
2021-02-16,8419,0,7019,123,1277,83.370947,1.460981,0.15647244679862465,639,43744,1.5647244679862466,0.022860328965709508
2021-02-15,8419,0,7019,123,1277,83.370947,1.460981,0.15647244679862465,639,43744,1.5647244679862466,0.022860328965709508
2021-02-14,8419,0,7019,123,1277,83.370947,1.460981,0.15647244679862465,639,43744,1.5647244679862466,0.022860328965709508
2021-02-13,8419,0,7019,123,1277,83.370947,1.460981,0.15647244679862465,639,43744,1.5647244679862466,0.022860328965709508
2021-02-12,8419,0.77807,7019,123,1277,83.370947,1.460981,0.15647244679862465,639,43744,1.5647244679862466,0.022860328965709508
2021-02-11,8354,0,7019,122,1213,84.019631,1.460378,0.1552643806337701,644,44102,1.552643806337701,0.022674472632654957
2021-02-10,8354,3.647643,5846,122,2386,69.978453,1.460378,0.1552643806337701,644,44102,1.552643806337701,0.022674472632654957
2021-02-09,8060,0,5846,122,2092,72.531017,1.513648,0.14980020444196637,668,44102,1.4980020444196636,0.022674472632654957
2021-02-08,8060,0,5846,122,2092,72.531017,1.513648,0.14980020444196637,668,44102,1.4980020444196636,0.022674472632654957
2021-02-07,8060,0,5846,122,2092,72.531017,1.513648,0.14980020444196637,668,44102,1.4980020444196636,0.022674472632654957
2021-02-06,8060,0,5846,122,2092,72.531017,1.513648,0.14980020444196637,668,44102,1.4980020444196636,0.022674472632654957
2021-02-05,8060,0,5846,122,2092,72.531017,1.513648,0.14980020444196637,668,44102,1.4980020444196636,0.022674472632654957
2021-02-04,8060,2.193483,5846,122,2092,72.531017,1.513648,0.14980020444196637,668,44102,1.4980020444196636,0.022674472632654957
2021-02-03,7887,0,5846,117,1924,74.121973,1.483454,0.14658488988012267,682,45987,1.4658488988012266,0.021745190967382214
2021-02-02,7887,0,5846,117,1924,74.121973,1.483454,0.14658488988012267,682,45987,1.4658488988012266,0.021745190967382214
2021-02-01,7887,0,5846,117,1924,74.121973,1.483454,0.14658488988012267,682,45987,1.4658488988012266,0.021745190967382214
2021-01-31,7887,0,5846,117,1924,74.121973,1.483454,0.14658488988012267,682,45987,1.4658488988012266,0.021745190967382214
2021-01-30,7887,0,5846,117,1924,74.121973,1.483454,0.14658488988012267,682,45987,1.4658488988012266,0.021745190967382214
2021-01-29,7887,0,5846,117,1924,74.121973,1.483454,0.14658488988012267,682,45987,1.4658488988012266,0.021745190967382214
2021-01-28,7887,0,5846,117,1924,74.121973,1.483454,0.14658488988012267,682,45987,1.4658488988012266,0.021745190967382214
2021-01-27,7887,0,5846,117,1924,74.121973,1.483454,0.14658488988012267,682,45987,1.4658488988012266,0.021745190967382214
2021-01-26,7887,0,5846,117,1924,74.121973,1.483454,0.14658488988012267,682,45987,1.4658488988012266,0.021745190967382214
2021-01-25,7887,1.193226,5846,117,1924,74.121973,1.483454,0.14658488988012267,682,45987,1.4658488988012266,0.021745190967382214
2021-01-24,7794,0,5846,117,1831,75.006415,1.501155,0.14485642598271536,690,45987,1.4485642598271535,0.021745190967382214
2021-01-23,7794,0,5846,117,1831,75.006415,1.501155,0.14485642598271536,690,45987,1.4485642598271535,0.021745190967382214
2021-01-22,7794,0,5846,117,1831,75.006415,1.501155,0.14485642598271536,690,45987,1.4485642598271535,0.021745190967382214
2021-01-21,7794,1.102607,5846,117,1831,75.006415,1.501155,0.14485642598271536,690,45987,1.4485642598271535,0.021745190967382214
2021-01-20,7709,0,5846,114,1749,75.833441,1.478791,0.1432766471517517,698,47197,1.432766471517517,0.021187621968218568
2021-01-19,7709,0,5846,114,1749,75.833441,1.478791,0.1432766471517517,698,47197,1.432766471517517,0.021187621968218568
2021-01-18,7709,0,5846,114,1749,75.833441,1.478791,0.1432766471517517,698,47197,1.432766471517517,0.021187621968218568
2021-01-17,7709,0,5846,114,1749,75.833441,1.478791,0.1432766471517517,698,47197,1.432766471517517,0.021187621968218568
2021-01-16,7709,0,5846,114,1749,75.833441,1.478791,0.1432766471517517,698,47197,1.432766471517517,0.021187621968218568
2021-01-15,7709,7.667598,5846,114,1749,75.833441,1.478791,0.1432766471517517,698,47197,1.432766471517517,0.021187621968218568
2021-01-14,7160,0,5846,112,1202,81.648045,1.564246,0.13307313446705696,751,48040,1.3307313446705697,0.02081590930210947
2021-01-13,7160,0,5846,112,1202,81.648045,1.564246,0.13307313446705696,751,48040,1.3307313446705697,0.02081590930210947
2021-01-12,7160,0.463028,5846,112,1202,81.648045,1.564246,0.13307313446705696,751,48040,1.3307313446705697,0.02081590930210947
2021-01-11,7127,0,5846,108,1173,82.026098,1.515364,0.13245980856797696,755,49819,1.3245980856797694,0.020072483969891274
2021-01-10,7127,0,5846,108,1173,82.026098,1.515364,0.13245980856797696,755,49819,1.3245980856797694,0.020072483969891274
2021-01-09,7127,0,5846,108,1173,82.026098,1.515364,0.13245980856797696,755,49819,1.3245980856797694,0.020072483969891274
2021-01-08,7127,0,5846,108,1173,82.026098,1.515364,0.13245980856797696,755,49819,1.3245980856797694,0.020072483969891274
2021-01-07,7127,0,5846,108,1173,82.026098,1.515364,0.13245980856797696,755,49819,1.3245980856797694,0.020072483969891274
2021-01-06,7127,0.281413,5846,108,1173,82.026098,1.515364,0.13245980856797696,755,49819,1.3245980856797694,0.020072483969891274
2021-01-05,7107,0,5846,108,1153,82.25693,1.519629,0.13208809590186785,757,49819,1.3208809590186785,0.020072483969891274
2021-01-04,7107,0,5846,108,1153,82.25693,1.519629,0.13208809590186785,757,49819,1.3208809590186785,0.020072483969891274
2021-01-03,7107,0,5846,108,1153,82.25693,1.519629,0.13208809590186785,757,49819,1.3208809590186785,0.020072483969891274
2021-01-02,7107,0,5846,108,1153,82.25693,1.519629,0.13208809590186785,757,49819,1.3208809590186785,0.020072483969891274
2021-01-01,7107,0,5846,108,1153,82.25693,1.519629,0.13208809590186785,757,49819,1.3208809590186785,0.020072483969891274
2020-12-31,7107,2.880718,5846,108,1153,82.25693,1.519629,0.13208809590186785,757,49819,1.3208809590186785,0.020072483969891274
2020-12-30,6908,0,5831,107,970,84.40938,1.548929,0.12838955487408232,779,50285,1.2838955487408232,0.019886627636836726
2020-12-29,6908,0,5831,107,970,84.40938,1.548929,0.12838955487408232,779,50285,1.2838955487408232,0.019886627636836726
2020-12-28,6908,0,5831,107,970,84.40938,1.548929,0.12838955487408232,779,50285,1.2838955487408232,0.019886627636836726
2020-12-27,6908,0,5831,107,970,84.40938,1.548929,0.12838955487408232,779,50285,1.2838955487408232,0.019886627636836726
2020-12-26,6908,5.128595,5831,107,970,84.40938,1.548929,0.12838955487408232,779,50285,1.2838955487408232,0.019886627636836726
2020-12-25,6571,0,4988,100,1483,75.909298,1.521838,0.12212619645014404,819,53805,1.2212619645014404,0.018585633305454884
2020-12-24,6571,0,4988,100,1483,75.909298,1.521838,0.12212619645014404,819,53805,1.2212619645014404,0.018585633305454884
2020-12-23,6571,0,4988,100,1483,75.909298,1.521838,0.12212619645014404,819,53805,1.2212619645014404,0.018585633305454884
2020-12-22,6571,5.983871,4988,100,1483,75.909298,1.521838,0.12212619645014404,819,53805,1.2212619645014404,0.018585633305454884
2020-12-21,6200,0,4988,100,1112,80.451613,1.612903,0.11523092649382027,868,53805,1.1523092649382027,0.018585633305454884
2020-12-20,6200,0,4988,100,1112,80.451613,1.612903,0.11523092649382027,868,53805,1.1523092649382027,0.018585633305454884
2020-12-19,6200,0,4988,100,1112,80.451613,1.612903,0.11523092649382027,868,53805,1.1523092649382027,0.018585633305454884
2020-12-18,6200,0,4988,100,1112,80.451613,1.612903,0.11523092649382027,868,53805,1.1523092649382027,0.018585633305454884
2020-12-17,6200,0,4988,100,1112,80.451613,1.612903,0.11523092649382027,868,53805,1.1523092649382027,0.018585633305454884
2020-12-16,6200,0,4988,100,1112,80.451613,1.612903,0.11523092649382027,868,53805,1.1523092649382027,0.018585633305454884
2020-12-15,6200,0,4988,100,1112,80.451613,1.612903,0.11523092649382027,868,53805,1.1523092649382027,0.018585633305454884
2020-12-14,6200,2.49628,4988,100,1112,80.451613,1.612903,0.11523092649382027,868,53805,1.1523092649382027,0.018585633305454884
2020-12-13,6049,0,4988,99,962,82.459911,1.636634,0.11242449586469659,889,54348,1.1242449586469658,0.018399776972400333
2020-12-12,6049,0,4988,99,962,82.459911,1.636634,0.11242449586469659,889,54348,1.1242449586469658,0.018399776972400333
2020-12-11,6049,0,4988,99,962,82.459911,1.636634,0.11242449586469659,889,54348,1.1242449586469658,0.018399776972400333
2020-12-10,6049,0,4988,99,962,82.459911,1.636634,0.11242449586469659,889,54348,1.1242449586469658,0.018399776972400333
2020-12-09,6049,4.762729,4988,99,962,82.459911,1.636634,0.11242449586469659,889,54348,1.1242449586469658,0.018399776972400333
2020-12-08,5774,0,4988,94,692,86.387253,1.627988,0.1073134467056965,932,57239,1.073134467056965,0.01747049530712759
2020-12-07,5774,0,4988,94,692,86.387253,1.627988,0.1073134467056965,932,57239,1.073134467056965,0.01747049530712759
2020-12-06,5774,0,4988,94,692,86.387253,1.627988,0.1073134467056965,932,57239,1.073134467056965,0.01747049530712759
2020-12-05,5774,0,4988,94,692,86.387253,1.627988,0.1073134467056965,932,57239,1.073134467056965,0.01747049530712759
2020-12-04,5774,0,4988,94,692,86.387253,1.627988,0.1073134467056965,932,57239,1.073134467056965,0.01747049530712759
2020-12-03,5774,0,4988,94,692,86.387253,1.627988,0.1073134467056965,932,57239,1.073134467056965,0.01747049530712759
2020-12-02,5774,0,4988,94,692,86.387253,1.627988,0.1073134467056965,932,57239,1.073134467056965,0.01747049530712759
2020-12-01,5774,0,4988,94,692,86.387253,1.627988,0.1073134467056965,932,57239,1.073134467056965,0.01747049530712759
2020-11-30,5774,0,4988,94,692,86.387253,1.627988,0.1073134467056965,932,57239,1.073134467056965,0.01747049530712759
2020-11-29,5774,0,4988,94,692,86.387253,1.627988,0.1073134467056965,932,57239,1.073134467056965,0.01747049530712759
2020-11-28,5774,0,4988,94,692,86.387253,1.627988,0.1073134467056965,932,57239,1.073134467056965,0.01747049530712759
2020-11-27,5774,2.521307,4988,94,692,86.387253,1.627988,0.1073134467056965,932,57239,1.073134467056965,0.01747049530712759
2020-11-26,5632,0,4988,93,551,88.565341,1.651278,0.1046742867763219,955,57855,1.0467428677632191,0.017284638974073042
2020-11-25,5632,0,4988,93,551,88.565341,1.651278,0.1046742867763219,955,57855,1.0467428677632191,0.017284638974073042
2020-11-24,5632,0,4988,93,551,88.565341,1.651278,0.1046742867763219,955,57855,1.0467428677632191,0.017284638974073042
2020-11-23,5632,0,4988,93,551,88.565341,1.651278,0.1046742867763219,955,57855,1.0467428677632191,0.017284638974073042
2020-11-22,5632,0,3887,93,1652,69.016335,1.651278,0.1046742867763219,955,57855,1.0467428677632191,0.017284638974073042
2020-11-21,5632,0,3887,93,1652,69.016335,1.651278,0.1046742867763219,955,57855,1.0467428677632191,0.017284638974073042
2020-11-20,5632,0,3887,93,1652,69.016335,1.651278,0.1046742867763219,955,57855,1.0467428677632191,0.017284638974073042
2020-11-19,5632,2.121487,3887,93,1652,69.016335,1.651278,0.1046742867763219,955,57855,1.0467428677632191,0.017284638974073042
2020-11-18,5515,0,3887,92,1536,70.480508,1.668178,0.10249976767958369,976,58484,1.0249976767958369,0.01709878264101849
2020-11-17,5515,0,3887,92,1536,70.480508,1.668178,0.10249976767958369,976,58484,1.0249976767958369,0.01709878264101849
2020-11-16,5515,0,3887,92,1536,70.480508,1.668178,0.10249976767958369,976,58484,1.0249976767958369,0.01709878264101849
2020-11-15,5515,0,3887,92,1536,70.480508,1.668178,0.10249976767958369,976,58484,1.0249976767958369,0.01709878264101849
2020-11-14,5515,0,3887,92,1536,70.480508,1.668178,0.10249976767958369,976,58484,1.0249976767958369,0.01709878264101849
2020-11-13,5515,2.528351,3887,92,1536,70.480508,1.668178,0.10249976767958369,976,58484,1.0249976767958369,0.01709878264101849
2020-11-12,5379,0,3887,92,1400,72.262502,1.710355,0.09997212155004181,1000,58484,0.9997212155004181,0.01709878264101849
2020-11-11,5379,0,3887,92,1400,72.262502,1.710355,0.09997212155004181,1000,58484,0.9997212155004181,0.01709878264101849
2020-11-10,5379,0,3887,92,1400,72.262502,1.710355,0.09997212155004181,1000,58484,0.9997212155004181,0.01709878264101849
2020-11-09,5379,0,3887,92,1400,72.262502,1.710355,0.09997212155004181,1000,58484,0.9997212155004181,0.01709878264101849
2020-11-08,5379,0,3887,92,1400,72.262502,1.710355,0.09997212155004181,1000,58484,0.9997212155004181,0.01709878264101849
2020-11-07,5379,0,3887,92,1400,72.262502,1.710355,0.09997212155004181,1000,58484,0.9997212155004181,0.01709878264101849
2020-11-06,5379,0.579656,3887,92,1400,72.262502,1.710355,0.09997212155004181,1000,58484,0.9997212155004181,0.01709878264101849
2020-11-05,5348,0,3887,92,1369,72.681376,1.720269,0.09939596691757271,1006,58484,0.9939596691757272,0.01709878264101849
2020-11-04,5348,0,3887,92,1369,72.681376,1.720269,0.09939596691757271,1006,58484,0.9939596691757272,0.01709878264101849
2020-11-03,5348,1.096408,3887,92,1369,72.681376,1.720269,0.09939596691757271,1006,58484,0.9939596691757272,0.01709878264101849
2020-11-02,5290,0,3887,92,1311,73.478261,1.73913,0.09831800018585633,1017,58484,0.9831800018585634,0.01709878264101849
2020-11-01,5290,0,3887,92,1311,73.478261,1.73913,0.09831800018585633,1017,58484,0.9831800018585634,0.01709878264101849
2020-10-31,5290,0,3887,92,1311,73.478261,1.73913,0.09831800018585633,1017,58484,0.9831800018585634,0.01709878264101849
2020-10-30,5290,0,3887,92,1311,73.478261,1.73913,0.09831800018585633,1017,58484,0.9831800018585634,0.01709878264101849
2020-10-29,5290,0.704359,3887,92,1311,73.478261,1.73913,0.09831800018585633,1017,58484,0.9831800018585634,0.01709878264101849
2020-10-28,5253,0,3887,92,1274,73.995812,1.75138,0.0976303317535545,1024,58484,0.976303317535545,0.01709878264101849
2020-10-27,5253,0,3887,92,1274,73.995812,1.75138,0.0976303317535545,1024,58484,0.976303317535545,0.01709878264101849
2020-10-26,5253,0,3887,92,1274,73.995812,1.75138,0.0976303317535545,1024,58484,0.976303317535545,0.01709878264101849
2020-10-25,5253,0,3887,92,1274,73.995812,1.75138,0.0976303317535545,1024,58484,0.976303317535545,0.01709878264101849
2020-10-24,5253,1.881303,3887,92,1274,73.995812,1.75138,0.0976303317535545,1024,58484,0.976303317535545,0.01709878264101849
2020-10-23,5156,0,3887,92,1177,75.387898,1.784329,0.09582752532292538,1044,58484,0.9582752532292538,0.01709878264101849
2020-10-22,5156,0,3887,92,1177,75.387898,1.784329,0.09582752532292538,1044,58484,0.9582752532292538,0.01709878264101849
2020-10-21,5156,0,3887,92,1177,75.387898,1.784329,0.09582752532292538,1044,58484,0.9582752532292538,0.01709878264101849
2020-10-20,5156,0,3887,92,1177,75.387898,1.784329,0.09582752532292538,1044,58484,0.9582752532292538,0.01709878264101849
2020-10-19,5156,0,3887,92,1177,75.387898,1.784329,0.09582752532292538,1044,58484,0.9582752532292538,0.01709878264101849
2020-10-18,5156,0,3887,92,1177,75.387898,1.784329,0.09582752532292538,1044,58484,0.9582752532292538,0.01709878264101849
2020-10-17,5156,0,3887,92,1177,75.387898,1.784329,0.09582752532292538,1044,58484,0.9582752532292538,0.01709878264101849
2020-10-16,5156,0,3887,92,1177,75.387898,1.784329,0.09582752532292538,1044,58484,0.9582752532292538,0.01709878264101849
2020-10-15,5156,0,3887,92,1177,75.387898,1.784329,0.09582752532292538,1044,58484,0.9582752532292538,0.01709878264101849
2020-10-14,5156,0.742478,3887,92,1177,75.387898,1.784329,0.09582752532292538,1044,58484,0.9582752532292538,0.01709878264101849
2020-10-13,5118,0,3887,90,1141,75.947636,1.758499,0.09512127125731809,1051,59783,0.951212712573181,0.016727069974909393
2020-10-12,5118,0,3887,90,1141,75.947636,1.758499,0.09512127125731809,1051,59783,0.951212712573181,0.016727069974909393
2020-10-11,5118,0,3887,90,1141,75.947636,1.758499,0.09512127125731809,1051,59783,0.951212712573181,0.016727069974909393
2020-10-10,5118,0,3887,90,1141,75.947636,1.758499,0.09512127125731809,1051,59783,0.951212712573181,0.016727069974909393
2020-10-09,5118,0.569857,3887,90,1141,75.947636,1.758499,0.09512127125731809,1051,59783,0.951212712573181,0.016727069974909393
2020-10-08,5089,0,3887,89,1113,76.380428,1.74887,0.0945822878914599,1057,60455,0.945822878914599,0.016541213641854846
2020-10-07,5089,0,3887,89,1113,76.380428,1.74887,0.0945822878914599,1057,60455,0.945822878914599,0.016541213641854846
2020-10-06,5089,0,3887,89,1113,76.380428,1.74887,0.0945822878914599,1057,60455,0.945822878914599,0.016541213641854846
2020-10-05,5089,0,3887,89,1113,76.380428,1.74887,0.0945822878914599,1057,60455,0.945822878914599,0.016541213641854846
2020-10-04,5089,0,3887,89,1113,76.380428,1.74887,0.0945822878914599,1057,60455,0.945822878914599,0.016541213641854846
2020-10-03,5089,0,3887,89,1113,76.380428,1.74887,0.0945822878914599,1057,60455,0.945822878914599,0.016541213641854846
2020-10-02,5089,0,3887,89,1113,76.380428,1.74887,0.0945822878914599,1057,60455,0.945822878914599,0.016541213641854846
2020-10-01,5089,0,3887,89,1113,76.380428,1.74887,0.0945822878914599,1057,60455,0.945822878914599,0.016541213641854846
2020-09-30,5089,1.617412,3887,89,1113,76.380428,1.74887,0.0945822878914599,1057,60455,0.945822878914599,0.016541213641854846
2020-09-29,5008,0,3887,89,1032,77.615815,1.777157,0.09307685159371805,1074,60455,0.9307685159371806,0.016541213641854846
2020-09-28,5008,0,3887,89,1032,77.615815,1.777157,0.09307685159371805,1074,60455,0.9307685159371806,0.016541213641854846
2020-09-27,5008,0.05994,3887,89,1032,77.615815,1.777157,0.09307685159371805,1074,60455,0.9307685159371806,0.016541213641854846
2020-09-26,5005,0,3887,89,1029,77.662338,1.778222,0.0930210946938017,1075,60455,0.9302109469380169,0.016541213641854846
2020-09-25,5005,0,3887,89,1029,77.662338,1.778222,0.0930210946938017,1075,60455,0.9302109469380169,0.016541213641854846
2020-09-24,5005,0,3887,89,1029,77.662338,1.778222,0.0930210946938017,1075,60455,0.9302109469380169,0.016541213641854846
2020-09-23,5005,0.059976,3887,89,1029,77.662338,1.778222,0.0930210946938017,1075,60455,0.9302109469380169,0.016541213641854846
2020-09-22,5002,0,3887,89,1026,77.708916,1.779288,0.09296533779388533,1076,60455,0.9296533779388533,0.016541213641854846
2020-09-21,5002,0.320899,3887,89,1026,77.708916,1.779288,0.09296533779388533,1076,60455,0.9296533779388533,0.016541213641854846
2020-09-20,4986,0,3887,89,1010,77.958283,1.784998,0.09266796766099805,1079,60455,0.9266796766099805,0.016541213641854846
2020-09-19,4986,0.120482,3887,89,1010,77.958283,1.784998,0.09266796766099805,1079,60455,0.9266796766099805,0.016541213641854846
2020-09-18,4980,0.932306,3887,89,1004,78.052209,1.787149,0.09255645386116532,1080,60455,0.9255645386116532,0.016541213641854846
2020-09-17,4934,0,3887,88,959,78.779895,1.783543,0.09170151472911439,1090,61142,0.917015147291144,0.0163553573088003
2020-09-16,4934,0,3887,88,959,78.779895,1.783543,0.09170151472911439,1090,61142,0.917015147291144,0.0163553573088003
2020-09-15,4934,0,3887,88,959,78.779895,1.783543,0.09170151472911439,1090,61142,0.917015147291144,0.0163553573088003
2020-09-14,4934,0.121753,3887,88,959,78.779895,1.783543,0.09170151472911439,1090,61142,0.917015147291144,0.0163553573088003
2020-09-13,4928,0,3887,88,953,78.875812,1.785714,0.09159000092928167,1092,61142,0.9159000092928167,0.0163553573088003
2020-09-12,4928,0,3887,88,953,78.875812,1.785714,0.09159000092928167,1092,61142,0.9159000092928167,0.0163553573088003
2020-09-11,4928,0.756492,3887,88,953,78.875812,1.785714,0.09159000092928167,1092,61142,0.9159000092928167,0.0163553573088003
2020-09-10,4891,0,3887,83,921,79.472501,1.696994,0.09090233249697983,1100,64825,0.9090233249697983,0.015426075643527553
2020-09-09,4891,0,3887,114,890,79.472501,2.330812,0.09090233249697983,1100,47197,0.9090233249697983,0.021187621968218568
2020-09-08,4891,0,3887,114,890,79.472501,2.330812,0.09090233249697983,1100,47197,0.9090233249697983,0.021187621968218568
2020-09-07,4891,5.6828,3887,102,902,79.472501,2.085463,0.09090233249697983,1100,52750,0.9090233249697983,0.018957345971563982
2020-09-06,4628,0,1742,102,2784,37.640449,2.203976,0.0860143109376452,1163,52750,0.860143109376452,0.018957345971563982
2020-09-05,4628,0,1742,102,2784,37.640449,2.203976,0.0860143109376452,1163,52750,0.860143109376452,0.018957345971563982
2020-09-04,4628,0,1742,102,2784,37.640449,2.203976,0.0860143109376452,1163,52750,0.860143109376452,0.018957345971563982
2020-09-03,4628,0,1742,102,2784,37.640449,2.203976,0.0860143109376452,1163,52750,0.860143109376452,0.018957345971563982
2020-09-02,4628,16.310631,1742,102,2784,37.640449,2.203976,0.0860143109376452,1163,52750,0.860143109376452,0.018957345971563982
2020-09-01,3979,0,1742,78,2159,43.779844,1.960292,0.07395223492240498,1352,68981,0.7395223492240498,0.01449679397825481
2020-08-31,3979,0,1742,78,2159,43.779844,1.960292,0.07395223492240498,1352,68981,0.7395223492240498,0.01449679397825481
2020-08-30,3979,0,1742,78,2159,43.779844,1.960292,0.07395223492240498,1352,68981,0.7395223492240498,0.01449679397825481
2020-08-29,3979,0,1742,78,2159,43.779844,1.960292,0.07395223492240498,1352,68981,0.7395223492240498,0.01449679397825481
2020-08-28,3979,0,1742,78,2159,43.779844,1.960292,0.07395223492240498,1352,68981,0.7395223492240498,0.01449679397825481
2020-08-27,3979,0,1742,78,2159,43.779844,1.960292,0.07395223492240498,1352,68981,0.7395223492240498,0.01449679397825481
2020-08-26,3979,0,1742,78,2159,43.779844,1.960292,0.07395223492240498,1352,68981,0.7395223492240498,0.01449679397825481
2020-08-25,3979,0,1742,78,2159,43.779844,1.960292,0.07395223492240498,1352,68981,0.7395223492240498,0.01449679397825481
2020-08-24,3979,3.350649,1742,78,2159,43.779844,1.960292,0.07395223492240498,1352,68981,0.7395223492240498,0.01449679397825481
2020-08-23,3850,0,1625,77,2148,42.207792,2,0.0715546882260013,1398,69877,0.7155468822600131,0.01431093764520026
2020-08-22,3850,0,1625,77,2148,42.207792,2,0.0715546882260013,1398,69877,0.7155468822600131,0.01431093764520026
2020-08-21,3850,0,1625,77,2148,42.207792,2,0.0715546882260013,1398,69877,0.7155468822600131,0.01431093764520026
2020-08-20,3850,0,1625,77,2148,42.207792,2,0.0715546882260013,1398,69877,0.7155468822600131,0.01431093764520026
2020-08-19,3850,0.495954,1625,77,2148,42.207792,2,0.0715546882260013,1398,69877,0.7155468822600131,0.01431093764520026
2020-08-18,3831,0,1625,76,2130,42.417123,1.983816,0.07120156119319766,1404,70796,0.7120156119319766,0.014125081312145711
2020-08-17,3831,0,1625,76,2130,42.417123,1.983816,0.07120156119319766,1404,70796,0.7120156119319766,0.014125081312145711
2020-08-16,3831,2.296395,1625,76,2130,42.417123,1.983816,0.07120156119319766,1404,70796,0.7120156119319766,0.014125081312145711
2020-08-15,3745,0,1625,60,2060,43.391188,1.602136,0.06960319672892853,1437,89675,0.6960319672892854,0.01115137998327293
2020-08-14,3745,0,1625,60,2060,43.391188,1.602136,0.06960319672892853,1437,89675,0.6960319672892854,0.01115137998327293
2020-08-13,3745,0,1625,60,2060,43.391188,1.602136,0.06960319672892853,1437,89675,0.6960319672892854,0.01115137998327293
2020-08-12,3745,0,1625,60,2060,43.391188,1.602136,0.06960319672892853,1437,89675,0.6960319672892854,0.01115137998327293
2020-08-11,3745,2.210699,1625,60,2060,43.391188,1.602136,0.06960319672892853,1437,89675,0.6960319672892854,0.01115137998327293
2020-08-10,3664,0,1589,58,2017,43.367904,1.582969,0.06809776043118669,1468,92767,0.6809776043118669,0.010779667317163833
2020-08-09,3664,0,1589,58,2017,43.367904,1.582969,0.06809776043118669,1468,92767,0.6809776043118669,0.010779667317163833
2020-08-08,3664,0.74237,1589,58,2017,43.367904,1.582969,0.06809776043118669,1468,92767,0.6809776043118669,0.010779667317163833
2020-08-07,3637,2.566272,1589,58,1990,43.689854,1.594721,0.06759594833193941,1479,92767,0.6759594833193941,0.010779667317163833
2020-08-06,3546,0,1589,58,1899,44.811055,1.635646,0.06590465570114301,1517,92767,0.6590465570114301,0.010779667317163833
2020-08-05,3546,0,1589,58,1899,44.811055,1.635646,0.06590465570114301,1517,92767,0.6590465570114301,0.010779667317163833
2020-08-04,3546,0,1589,58,1899,44.811055,1.635646,0.06590465570114301,1517,92767,0.6590465570114301,0.010779667317163833
2020-08-03,3546,10.8125,1589,58,1899,44.811055,1.635646,0.06590465570114301,1517,92767,0.6590465570114301,0.010779667317163833
2020-08-02,3200,0,829,54,2317,25.90625,1.6875,0.059474026577455624,1681,99639,0.5947402657745563,0.010036241984945637
2020-08-01,3200,0,829,54,2317,25.90625,1.6875,0.059474026577455624,1681,99639,0.5947402657745563,0.010036241984945637
2020-07-31,3200,0,829,54,2317,25.90625,1.6875,0.059474026577455624,1681,99639,0.5947402657745563,0.010036241984945637
2020-07-30,3200,0,829,54,2317,25.90625,1.6875,0.059474026577455624,1681,99639,0.5947402657745563,0.010036241984945637
2020-07-29,3200,0,829,54,2317,25.90625,1.6875,0.059474026577455624,1681,99639,0.5947402657745563,0.010036241984945637
2020-07-28,3200,0,829,54,2317,25.90625,1.6875,0.059474026577455624,1681,99639,0.5947402657745563,0.010036241984945637
2020-07-27,3200,5.332456,829,54,2317,25.90625,1.6875,0.059474026577455624,1681,99639,0.5947402657745563,0.010036241984945637
2020-07-26,3038,0,756,51,2231,24.884793,1.678736,0.056463153981971936,1771,105500,0.5646315398197194,0.009478672985781991
2020-07-25,3038,0,756,51,2231,24.884793,1.678736,0.056463153981971936,1771,105500,0.5646315398197194,0.009478672985781991
2020-07-24,3038,6.559102,756,51,2231,24.884793,1.678736,0.056463153981971936,1771,105500,0.5646315398197194,0.009478672985781991
2020-07-23,2851,0,666,50,2135,23.360224,1.753771,0.05298764055385187,1887,107610,0.5298764055385188,0.009292816652727442
2020-07-22,2851,0,666,50,2135,23.360224,1.753771,0.05298764055385187,1887,107610,0.5298764055385188,0.009292816652727442
2020-07-21,2851,0,666,50,2135,23.360224,1.753771,0.05298764055385187,1887,107610,0.5298764055385188,0.009292816652727442
2020-07-20,2851,8.279529,666,50,2135,23.360224,1.753771,0.05298764055385187,1887,107610,0.5298764055385188,0.009292816652727442
2020-07-19,2633,0,626,49,1958,23.775161,1.860995,0.04893597249326271,2043,109806,0.4893597249326271,0.009106960319672893
2020-07-18,2633,0,626,49,1958,23.775161,1.860995,0.04893597249326271,2043,109806,0.4893597249326271,0.009106960319672893
2020-07-17,2633,11.662426,626,49,1958,23.775161,1.860995,0.04893597249326271,2043,109806,0.4893597249326271,0.009106960319672893
2020-07-16,2358,6.120612,589,48,1721,24.978796,2.035623,0.04382492333426261,2282,112094,0.43824923334262617,0.008921103986618344
2020-07-15,2222,9.566075,589,47,1586,26.507651,2.115212,0.04129727720472075,2421,114479,0.4129727720472075,0.008735247653563795
2020-07-14,2028,0,589,47,1392,29.043393,2.317554,0.0376916643434625,2653,114479,0.37691664343462505,0.008735247653563795
2020-07-13,2028,0,589,47,1392,29.043393,2.317554,0.0376916643434625,2653,114479,0.37691664343462505,0.008735247653563795
2020-07-12,2028,0,589,47,1392,29.043393,2.317554,0.0376916643434625,2653,114479,0.37691664343462505,0.008735247653563795
