"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-23,21306,1.048138,18500,306,2500,86.830001,1.436215,4.837874659400545,21,1439,48.37874659400545,0.6948228882833788
2021-02-22,21085,0.923799,18309,305,2471,86.834242,1.446526,4.787693006357856,21,1444,47.87693006357857,0.692552225249773
2021-02-21,20892,0.626144,18067,304,2521,86.478078,1.455102,4.743869209809264,21,1449,47.438692098092645,0.6902815622161672
2021-02-20,20762,0.967758,17933,303,2526,86.374145,1.459397,4.714350590372389,21,1453,47.14350590372389,0.6880108991825613
2021-02-19,20563,0.754569,17827,301,2435,86.694548,1.463794,4.669164396003633,21,1463,46.69164396003633,0.6834695731153497
2021-02-18,20409,0.805097,17679,301,2429,86.623548,1.47484,4.634196185286103,22,1463,46.34196185286104,0.6834695731153497
2021-02-17,20246,0.992667,17523,298,2425,86.55043,1.471896,4.597184377838329,22,1478,45.97184377838329,0.6766575840145322
2021-02-16,20047,0.511406,17434,297,2316,86.965631,1.481518,4.551998183469573,22,1483,45.519981834695734,0.6743869209809265
2021-02-15,19945,0.788317,17310,295,2340,86.788669,1.479067,4.528837420526794,22,1493,45.28837420526794,0.6698455949137149
2021-02-14,19789,0.702254,17126,293,2370,86.543029,1.480621,4.493415077202543,22,1503,44.93415077202543,0.6653042688465032
2021-02-13,19651,0.789865,17017,290,2344,86.596102,1.475752,4.462079927338783,22,1519,44.62079927338783,0.6584922797456858
2021-02-12,19497,0.84829,16811,288,2398,86.223522,1.47715,4.427111716621253,23,1529,44.271117166212534,0.6539509536784741
2021-02-11,19333,0.787196,16646,286,2401,86.101485,1.479336,4.389872842870118,23,1540,43.89872842870118,0.6494096276112625
2021-02-10,19182,0.878254,16490,286,2406,85.96601,1.490981,4.355585831062671,23,1540,43.555858310626704,0.6494096276112625
2021-02-09,19015,1.073726,16325,284,2406,85.853274,1.493558,4.3176657584014535,23,1551,43.176657584014535,0.644868301544051
2021-02-08,18813,0.733562,16179,282,2352,85.999043,1.498963,4.271798365122616,23,1562,42.71798365122616,0.6403269754768393
2021-02-07,18676,0.538329,16053,282,2341,85.955237,1.509959,4.240690281562216,24,1562,42.40690281562216,0.6403269754768393
2021-02-06,18576,0.726602,15896,279,2401,85.572782,1.501938,4.217983651226158,24,1578,42.17983651226158,0.6335149863760219
2021-02-05,18442,0.310035,15701,277,2464,85.137187,1.502006,4.18755676657584,24,1590,41.8755676657584,0.6289736603088102
2021-02-04,18385,0.431552,15567,273,2545,84.672287,1.484906,4.174613987284287,24,1613,41.746139872842875,0.6198910081743869
2021-02-03,18306,0.759577,15423,273,2610,84.251065,1.491314,4.156675749318801,24,1613,41.566757493188014,0.6198910081743869
2021-02-02,18168,0.78216,15233,270,2665,83.845222,1.486129,4.125340599455041,24,1631,41.25340599455041,0.6130790190735695
2021-02-01,18027,0.692621,15101,269,2657,83.768791,1.492206,4.093324250681199,24,1637,40.93324250681199,0.6108083560399638
2021-01-31,17903,1.02703,14960,267,2676,83.561414,1.49137,4.065168029064487,25,1649,40.65168029064487,0.6062670299727521
2021-01-30,17721,0.773386,14775,265,2681,83.375656,1.495401,4.023841961852861,25,1662,40.23841961852861,0.6017257039055405
2021-01-29,17585,1.063218,14626,264,2695,83.173159,1.501279,3.992960944595822,25,1668,39.92960944595822,0.5994550408719347
2021-01-28,17400,1.209865,14452,261,2687,83.057471,1.5,3.9509536784741144,25,1687,39.509536784741144,0.5926430517711172
2021-01-27,17192,1.135361,14252,258,2682,82.899023,1.500698,3.9037238873751137,26,1707,39.037238873751136,0.5858310626702997
2021-01-26,16999,0.818457,14104,255,2640,82.969586,1.500088,3.8599000908265215,26,1727,38.59900090826522,0.5790190735694823
2021-01-25,16861,1.218634,13976,253,2632,82.889508,1.500504,3.828564940962761,26,1741,38.28564940962762,0.5744777475022707
2021-01-24,16658,0.701245,13801,251,2606,82.849082,1.506784,3.782470481380563,26,1755,37.82470481380563,0.5699364214350591
2021-01-23,16542,0.724594,13646,250,2646,82.493048,1.511305,3.7561307901907357,27,1762,37.56130790190736,0.5676657584014533
2021-01-22,16423,0.878378,13435,248,2740,81.806004,1.510077,3.7291099000908265,27,1776,37.29109900090827,0.5631244323342416
2021-01-21,16280,0.936202,13234,245,2801,81.289926,1.504914,3.6966394187102636,27,1798,36.96639418710264,0.5563124432334242
2021-01-20,16129,1.173002,13054,244,2831,80.934962,1.512803,3.6623524069028157,27,1805,36.62352406902816,0.5540417801998184
2021-01-19,15942,1.270487,12865,242,2835,80.698783,1.518003,3.619891008174387,28,1820,36.19891008174387,0.5495004541326067
2021-01-18,15742,0.987939,12717,241,2784,80.78389,1.530936,3.5744777475022707,28,1827,35.74477747502271,0.5472297910990009
2021-01-17,15588,0.912799,12596,239,2753,80.805748,1.533231,3.5395095367847413,28,1843,35.39509536784741,0.5426884650317894
2021-01-16,15447,1.145888,12460,238,2749,80.662912,1.540752,3.507493188010899,29,1850,35.07493188010899,0.5404178019981835
2021-01-15,15272,1.279926,12393,236,2643,81.148507,1.545312,3.4677565849227974,29,1866,34.677565849227975,0.5358764759309719
2021-01-14,15079,0.808932,12250,235,2594,81.238809,1.558459,3.4239327883742052,29,1874,34.23932788374206,0.5336058128973661
2021-01-13,14958,1.279707,12123,234,2601,81.046931,1.56438,3.396457765667575,29,1882,33.96457765667575,0.5313351498637603
2021-01-12,14769,1.651869,12016,234,2519,81.359605,1.5844,3.353542234332425,30,1882,33.53542234332425,0.5313351498637603
2021-01-11,14529,0.923868,11936,233,2360,82.152936,1.603689,3.2990463215258856,30,1890,32.990463215258856,0.5290644868301544
2021-01-10,14396,1.294681,11841,233,2322,82.252014,1.618505,3.268846503178928,31,1890,32.688465031789285,0.5290644868301544
2021-01-09,14212,1.754135,11759,232,2221,82.739938,1.632423,3.2270663033605813,31,1898,32.270663033605814,0.5267938237965486
2021-01-08,13967,1.386469,11690,230,2047,83.697286,1.646739,3.171435059037239,32,1915,31.71435059037239,0.522252497729337
2021-01-07,13776,1.204819,11613,228,1935,84.29878,1.655052,3.128065395095368,32,1932,31.28065395095368,0.5177111716621253
2021-01-06,13612,1.67314,11540,227,1845,84.778137,1.667646,3.0908265213442325,32,1940,30.908265213442327,0.5154405086285195
2021-01-05,13388,1.194255,11460,226,1702,85.599044,1.688079,3.0399636693914625,33,1949,30.399636693914626,0.5131698455949137
2021-01-04,13230,1.131325,11386,222,1622,86.06198,1.678005,3.0040871934604905,33,1984,30.040871934604905,0.5040871934604905
2021-01-03,13082,0.653997,11275,220,1587,86.187127,1.6817,2.9704813805631245,34,2002,29.704813805631247,0.4995458673932789
2021-01-02,12997,0.681695,11211,220,1566,86.258367,1.692698,2.951180744777475,34,2002,29.511807447774753,0.4995458673932789
2021-01-01,12909,1.056834,11178,219,1512,86.590751,1.696491,2.931198910081744,34,2011,29.31198910081744,0.49727520435967304
2020-12-31,12774,0.86064,11121,219,1434,87.059652,1.71442,2.9005449591280654,34,2011,29.005449591280655,0.49727520435967304
2020-12-30,12665,0.988757,11057,216,1392,87.303593,1.705488,2.875794732061762,35,2039,28.75794732061762,0.4904632152588556
2020-12-29,12541,0.925479,10919,215,1407,87.066422,1.714377,2.84763851044505,35,2048,28.4763851044505,0.4881925522252498
2020-12-28,12426,0.819473,10791,215,1420,86.842105,1.730243,2.821525885558583,35,2048,28.215258855585834,0.4881925522252498
2020-12-27,12325,0.686218,10668,210,1447,86.555781,1.703854,2.7985921889191645,36,2097,27.985921889191644,0.47683923705722076
2020-12-26,12241,1.065059,10550,206,1485,86.185769,1.682869,2.7795186194368755,36,2138,27.795186194368757,0.4677565849227975
2020-12-25,12112,0.414525,10547,203,1362,87.07893,1.676024,2.750227066303361,36,2169,27.502270663033606,0.46094459582198005
2020-12-24,12062,0.583722,10423,203,1436,86.411872,1.682971,2.7388737511353316,37,2169,27.388737511353316,0.46094459582198005
2020-12-23,11992,0.688497,10293,201,1498,85.832221,1.676117,2.722979109900091,37,2191,27.22979109900091,0.4564032697547684
2020-12-22,11910,0.915099,10161,196,1553,85.314861,1.645676,2.704359673024523,37,2247,27.043596730245234,0.44504995458673935
2020-12-21,11802,0.751238,10115,194,1493,85.705813,1.643789,2.6798365122615806,37,2270,26.798365122615806,0.4405086285195277
2020-12-20,11714,0.800275,9978,190,1546,85.180126,1.621991,2.6598546775658494,38,2318,26.598546775658495,0.4314259763851045
2020-12-19,11621,0.449477,9881,187,1553,85.027106,1.609156,2.638737511353315,38,2355,26.387375113533153,0.424613987284287
2020-12-18,11569,0.819172,9780,183,1606,84.536261,1.581813,2.626930063578565,38,2407,26.26930063578565,0.4155313351498638
2020-12-17,11475,0.525624,9670,182,1623,84.270153,1.586057,2.6055858310626703,38,2420,26.055858310626704,0.41326067211625794
2020-12-16,11415,0.990887,9516,180,1719,83.363995,1.576873,2.5919618528610355,39,2447,25.919618528610357,0.40871934604904636
2020-12-15,11303,0.435401,9420,177,1706,83.340706,1.565956,2.5665304268846505,39,2488,25.665304268846505,0.4019073569482289
2020-12-14,11254,0.905586,9319,174,1761,82.806113,1.546117,2.5554041780199817,39,2531,25.55404178019982,0.39509536784741145
2020-12-13,11153,0.468426,9169,169,1815,82.211064,1.515287,2.532470481380563,39,2606,25.32470481380563,0.3837420526793824
2020-12-12,11101,1.102004,9079,166,1856,81.785425,1.495361,2.520663033605813,40,2653,25.20663033605813,0.37693006357856496
2020-12-11,10980,0.882029,8935,166,1879,81.375228,1.51184,2.4931880108991824,40,2653,24.931880108991827,0.37693006357856496
2020-12-10,10884,0.983485,8848,164,1872,81.293642,1.506799,2.4713896457765667,40,2685,24.713896457765667,0.3723887375113533
2020-12-09,10778,0.738387,8720,160,1898,80.905548,1.484505,2.447320617620345,41,2753,24.47320617620345,0.3633060853769301
2020-12-08,10699,0.37527,8641,157,1901,80.764557,1.467427,2.429382379654859,41,2805,24.293823796548594,0.35649409627611267
2020-12-07,10659,1.321293,8497,155,2007,79.716671,1.45417,2.420299727520436,41,2841,24.20299727520436,0.35195277020890103
2020-12-06,10520,0.930634,8396,151,1973,79.809886,1.435361,2.388737511353315,42,2917,23.887375113533153,0.34287011807447776
2020-12-05,10423,0.998062,8289,149,1985,79.526048,1.429531,2.3667120799273387,42,2956,23.667120799273388,0.3383287920072661
2020-12-04,10320,1.206237,8120,149,2051,78.682171,1.443798,2.343324250681199,43,2956,23.43324250681199,0.3383287920072661
2020-12-03,10197,0.950401,8015,148,2034,78.601549,1.451407,2.3153950953678475,43,2976,23.153950953678475,0.33605812897366033
2020-12-02,10101,1.263158,7887,146,2068,78.081378,1.445401,2.293596730245232,44,3016,22.93596730245232,0.3315168029064487
2020-12-01,9975,1.033121,7748,141,2086,77.674185,1.413534,2.2649863760217985,44,3123,22.649863760217986,0.3201634877384196
2020-11-30,9873,1.240771,7665,137,2071,77.635977,1.387623,2.241825613079019,45,3215,22.41825613079019,0.3110808356039964
2020-11-29,9752,1.488188,7557,133,2062,77.491797,1.363823,2.214350590372389,45,3311,22.143505903723888,0.30199818346957313
2020-11-28,9609,1.136722,7418,132,2059,77.19846,1.373712,2.181880108991826,46,3336,21.818801089918257,0.29972752043596734
2020-11-27,9501,1.020734,7297,128,2076,76.802442,1.347227,2.157356948228883,46,3441,21.57356948228883,0.29064486830154407
2020-11-26,9405,1.64271,7165,125,2115,76.182881,1.32908,2.135558583106267,47,3523,21.355585831062672,0.28383287920072664
2020-11-25,9253,1.269563,7062,122,2069,76.321193,1.318491,2.1010445049954587,48,3610,21.010445049954587,0.2770208900999092
2020-11-24,9137,1.477121,6938,117,2082,75.93302,1.280508,2.0747048138056314,48,3764,20.747048138056314,0.26566757493188015
2020-11-23,9004,0.896459,6831,113,2060,75.866282,1.254998,2.044504995458674,49,3897,20.44504995458674,0.25658492279745687
2020-11-22,8924,1.1562,6654,111,2159,74.562976,1.243837,2.0263396911898273,49,3968,20.263396911898276,0.25204359673024523
2020-11-21,8822,1.624237,6565,111,2146,74.416232,1.258218,2.0031789282470482,50,3968,20.031789282470484,0.25204359673024523
2020-11-20,8681,1.413551,6406,108,2167,73.793342,1.244096,1.9711625794732062,51,4078,19.71162579473206,0.2452316076294278
2020-11-19,8560,1.662708,6301,104,2155,73.609813,1.214953,1.943687556766576,51,4235,19.43687556766576,0.23614895549500456
2020-11-18,8420,2.097733,6184,103,2133,73.444181,1.223278,1.9118982742960944,52,4276,19.118982742960945,0.23387829246139874
2020-11-17,8247,1.35185,6049,101,2097,73.347884,1.224688,1.8726158038147138,53,4360,18.72615803814714,0.2293369663941871
2020-11-16,8137,1.282051,5888,98,2151,72.360821,1.204375,1.84763851044505,54,4494,18.4763851044505,0.22252497729336967
2020-11-15,8034,1.477833,5765,97,2172,71.75753,1.207369,1.82425068119891,55,4540,18.242506811989102,0.22025431425976386
2020-11-14,7917,1.552078,5702,95,2120,72.022231,1.199949,1.797683923705722,56,4636,17.97683923705722,0.21571298819255225
2020-11-13,7796,1.96181,5580,92,2124,71.575167,1.180092,1.7702089009990918,56,4787,17.702089009990917,0.2089009990917348
2020-11-12,7646,1.446199,5479,88,2079,71.658383,1.150929,1.7361489554950045,58,5005,17.361489554950047,0.19981834695731154
2020-11-11,7537,1.906436,5371,88,2078,71.261775,1.167573,1.711398728428701,58,5005,17.113987284287013,0.19981834695731154
2020-11-10,7396,2.112384,5274,81,2041,71.308816,1.095187,1.6793823796548593,60,5437,16.793823796548594,0.18392370572207084
2020-11-09,7243,1.428371,5185,78,1980,71.586359,1.076902,1.6446412352406903,61,5646,16.446412352406902,0.1771117166212534
2020-11-08,7141,1.449069,5103,76,1962,71.46058,1.064277,1.621480472297911,62,5795,16.21480472297911,0.1725703905540418
2020-11-07,7039,2.118091,5000,74,1965,71.032817,1.051286,1.5983197093551318,63,5951,15.983197093551318,0.16802906448683017
2020-11-06,6893,1.907156,4832,73,1988,70.100102,1.059045,1.565168029064487,64,6033,15.651680290644869,0.16575840145322435
2020-11-05,6764,2.640364,4765,70,1929,70.446481,1.034891,1.5358764759309718,65,6291,15.35876475930972,0.15894641235240692
2020-11-04,6590,1.291116,4672,65,1853,70.895296,0.986343,1.4963669391462306,67,6775,14.963669391462307,0.14759309718437785
2020-11-03,6506,1.65625,4505,64,1937,69.243775,0.983707,1.4772933696639419,68,6881,14.77293369663942,0.14532243415077203
2020-11-02,6400,3.526367,4397,66,1937,68.703125,1.03125,1.4532243415077202,69,6673,14.532243415077204,0.14986376021798367
2020-11-01,6182,2.317114,4286,64,1832,69.330314,1.035264,1.4037238873751134,71,6881,14.037238873751136,0.14532243415077203
2020-10-31,6042,1.682935,4155,62,1825,68.76862,1.02615,1.3719346049046321,73,7103,13.719346049046322,0.1407811080835604
2020-10-30,5942,1.295602,3990,61,1891,67.149108,1.02659,1.349227974568574,74,7220,13.49227974568574,0.1385104450499546
2020-10-29,5866,1.840278,3880,59,1927,66.14388,1.005796,1.33197093551317,75,7464,13.3197093551317,0.13396911898274297
2020-10-28,5760,1.319261,3789,56,1915,65.78125,0.972222,1.3079019073569482,76,7864,13.079019073569484,0.12715712988192554
2020-10-27,5685,1.91825,3715,55,1915,65.347405,0.967458,1.2908719346049047,77,8007,12.908719346049047,0.12488646684831972
2020-10-26,5578,1.455075,3630,53,1895,65.077089,0.950161,1.2665758401453224,79,8309,12.665758401453225,0.12034514078110808
2020-10-25,5498,2.326447,3567,51,1880,64.878138,0.92761,1.2484105358764759,80,8635,12.48410535876476,0.11580381471389646
2020-10-24,5373,2.187143,3478,50,1845,64.731063,0.930579,1.2200272479564032,82,8808,12.200272479564033,0.11353315168029066
2020-10-23,5258,2.35546,3439,49,1770,65.405097,0.931913,1.1939146230699365,84,8988,11.939146230699365,0.11126248864668484
2020-10-22,5137,2.208516,3384,49,1704,65.875024,0.953864,1.1664396003633062,86,8988,11.664396003633062,0.11126248864668484
2020-10-21,5026,3.182098,3331,46,1649,66.275368,0.915241,1.1412352406902815,88,9574,11.412352406902816,0.1044504995458674
2020-10-20,4871,2.828795,3282,46,1543,67.378362,0.944365,1.1060399636693914,90,9574,11.060399636693916,0.1044504995458674
2020-10-19,4737,2.355229,3242,45,1450,68.439941,0.949968,1.0756130790190737,93,9787,10.756130790190737,0.10217983651226159
2020-10-18,4628,3.165403,3236,45,1347,69.922213,0.972342,1.0508628519527703,95,9787,10.508628519527702,0.10217983651226159
2020-10-17,4486,4.764129,3184,45,1257,70.976371,1.003121,1.0186194368755677,98,9787,10.186194368755677,0.10217983651226159
2020-10-16,4282,2.932692,3142,45,1095,73.376927,1.050911,0.9722979109900091,103,9787,9.722979109900091,0.10217983651226159
2020-10-15,4160,2.766798,3106,45,1009,74.663462,1.081731,0.9445958219800181,106,9787,9.445958219800183,0.10217983651226159
2020-10-14,4048,2.819406,3064,44,940,75.6917,1.086957,0.9191643960036331,109,10009,9.19164396003633,0.09990917347865577
2020-10-13,3937,2.419355,3012,44,881,76.504953,1.117602,0.8939600363306085,112,10009,8.939600363306086,0.09990917347865577
2020-10-12,3844,1.800847,2981,43,820,77.549428,1.118626,0.8728428701180745,115,10242,8.728428701180745,0.09763851044504995
2020-10-11,3776,2.58082,2967,41,768,78.575212,1.085805,0.857402361489555,117,10741,8.57402361489555,0.09309718437783833
2020-10-10,3681,2.792516,2937,41,703,79.788101,1.113828,0.8358310626702997,120,10741,8.358310626702998,0.09309718437783833
2020-10-09,3581,2.13919,2915,41,625,81.401843,1.144932,0.8131244323342416,123,10741,8.131244323342417,0.09309718437783833
2020-10-08,3506,1.859384,2884,41,581,82.258985,1.169424,0.796094459582198,126,10741,7.960944595821981,0.09309718437783833
2020-10-07,3442,2.015412,2865,41,536,83.23649,1.191168,0.7815622161671208,128,10741,7.815622161671208,0.09309718437783833
2020-10-06,3374,1.412684,2812,40,522,83.343213,1.185536,0.7661217075386013,131,11010,7.661217075386013,0.09082652134423252
2020-10-05,3327,1.743119,2770,39,518,83.258191,1.172227,0.7554495912806539,132,11292,7.55449591280654,0.0885558583106267
2020-10-04,3270,2.059925,2758,39,473,84.342508,1.192661,0.7425068119891008,135,11292,7.425068119891009,0.0885558583106267
2020-10-03,3204,2.070723,2711,38,455,84.612984,1.186017,0.7275204359673024,137,11589,7.275204359673025,0.0862851952770209
2020-10-02,3139,1.421648,2668,37,434,84.995221,1.178719,0.7127611262488647,140,11903,7.127611262488647,0.08401453224341508
2020-10-01,3095,1.209941,2605,35,455,84.168013,1.130856,0.7027702089009991,142,12583,7.027702089009991,0.07947320617620346
2020-09-30,3058,0.757825,2562,35,461,83.780249,1.144539,0.6943687556766576,144,12583,6.943687556766577,0.07947320617620346
2020-09-29,3035,0.964737,2484,34,517,81.84514,1.120264,0.6891462306993642,145,12953,6.891462306993643,0.07720254314259764
2020-09-28,3006,0.906344,2399,32,575,79.807053,1.064538,0.6825613079019074,147,13763,6.825613079019074,0.07266121707538602
2020-09-27,2979,0.709939,2358,31,590,79.154079,1.040618,0.6764305177111717,148,14206,6.764305177111717,0.0703905540417802
2020-09-26,2958,0.990099,2304,31,623,77.890467,1.048005,0.6716621253405994,149,14206,6.716621253405995,0.0703905540417802
2020-09-25,2929,1.069703,2261,29,639,77.193581,0.990099,0.6650772025431426,150,15186,6.650772025431427,0.06584922797456857
2020-09-24,2898,1.470588,2191,27,680,75.603865,0.931677,0.6580381471389646,152,16311,6.5803814713896465,0.06130790190735695
2020-09-23,2856,1.492537,2173,25,658,76.085434,0.87535,0.6485013623978202,154,17616,6.485013623978202,0.05676657584014533
2020-09-22,2814,1.368876,2113,23,678,75.088842,0.817342,0.6389645776566758,157,19148,6.389645776566758,0.0522252497729337
2020-09-21,2776,1.647748,2079,23,674,74.891931,0.82853,0.6303360581289736,159,19148,6.303360581289737,0.0522252497729337
2020-09-20,2731,1.185624,2047,20,664,74.954229,0.732332,0.6201180744777475,161,22020,6.201180744777475,0.04541326067211626
2020-09-19,2699,2.46773,2017,19,663,74.731382,0.703964,0.6128519527702089,163,23179,6.128519527702089,0.04314259763851045
2020-09-18,2634,1.50289,1996,17,621,75.778284,0.645406,0.5980926430517711,167,25906,5.9809264305177114,0.03860127157129882
2020-09-17,2595,1.367188,1978,16,601,76.223507,0.61657,0.5892370572207084,170,27525,5.892370572207085,0.03633060853769301
2020-09-16,2560,4.319478,1953,16,591,76.289063,0.625,0.5812897366030881,172,27525,5.812897366030882,0.03633060853769301
2020-09-15,2454,2.037422,1931,16,507,78.687857,0.651997,0.5572207084468664,179,27525,5.5722070844686655,0.03633060853769301
2020-09-14,2405,2.253401,1890,16,499,78.586279,0.665281,0.546094459582198,183,27525,5.460944595821981,0.03633060853769301
2020-09-13,2352,3.430079,1872,15,465,79.591837,0.637755,0.5340599455040872,187,29360,5.340599455040873,0.0340599455040872
2020-09-12,2274,1.201602,1850,15,409,81.354442,0.659631,0.5163487738419619,194,29360,5.163487738419619,0.0340599455040872
2020-09-11,2247,1.950998,1833,15,399,81.575434,0.667557,0.5102179836512262,196,29360,5.102179836512262,0.0340599455040872
2020-09-10,2204,1.942646,1803,14,387,81.805808,0.635209,0.5004541326067211,200,31457,5.004541326067212,0.031789282470481385
2020-09-09,2162,3.001429,1760,14,388,81.406105,0.647549,0.4909173478655767,204,31457,4.9091734786557675,0.031789282470481385
2020-09-08,2099,1.1079,1729,14,356,82.372558,0.666984,0.47661217075386014,210,31457,4.766121707538601,0.031789282470481385
2020-09-07,2076,1.814615,1690,14,372,81.406551,0.674374,0.4713896457765668,212,31457,4.713896457765668,0.031789282470481385
2020-09-06,2039,1.241311,1627,14,398,79.794017,0.686611,0.46298819255222523,216,31457,4.629881925522253,0.031789282470481385
2020-09-05,2014,1.512097,1601,14,399,79.493545,0.695134,0.4573115349682107,219,31457,4.573115349682108,0.031789282470481385
2020-09-04,1984,0.966921,1565,13,406,78.881048,0.655242,0.45049954586739327,222,33877,4.504995458673933,0.02951861943687557
2020-09-03,1965,1.760746,1528,13,424,77.760814,0.661578,0.44618528610354224,224,33877,4.461852861035423,0.02951861943687557
2020-09-02,1931,1.152436,1490,13,428,77.162092,0.673226,0.4384650317892825,228,33877,4.384650317892825,0.02951861943687557
2020-09-01,1909,1.380775,1453,12,444,76.113148,0.628601,0.43346957311534967,231,36700,4.334695731153497,0.027247956403269755
2020-08-31,1883,1.12782,1400,12,471,74.349442,0.637281,0.4275658492279746,234,36700,4.275658492279746,0.027247956403269755
2020-08-30,1862,0.812128,1313,12,537,70.515575,0.644468,0.4227974568574024,237,36700,4.227974568574024,0.027247956403269755
2020-08-29,1847,1.483516,1244,10,593,67.352463,0.541419,0.41939146230699365,238,44040,4.1939146230699365,0.02270663033605813
2020-08-28,1820,1.789709,1186,10,624,65.164835,0.549451,0.41326067211625794,242,44040,4.132606721162579,0.02270663033605813
2020-08-27,1788,2.113078,1121,10,657,62.695749,0.559284,0.40599455040871935,246,44040,4.059945504087193,0.02270663033605813
2020-08-26,1751,2.697947,1077,10,664,61.50771,0.571102,0.39759309718437785,252,44040,3.9759309718437787,0.02270663033605813
2020-08-25,1705,2.279544,1029,10,666,60.351906,0.58651,0.3871480472297911,258,44040,3.871480472297911,0.02270663033605813
2020-08-24,1667,3.411911,977,10,680,58.608278,0.59988,0.378519527702089,264,44040,3.78519527702089,0.02270663033605813
2020-08-23,1612,2.219404,934,10,668,57.940447,0.620347,0.36603088101725706,273,44040,3.6603088101725705,0.02270663033605813
2020-08-22,1577,2.005175,901,10,666,57.133798,0.634115,0.3580835603996367,279,44040,3.580835603996367,0.02270663033605813
2020-08-21,1546,2.384106,854,10,682,55.239327,0.646831,0.3510445049954587,285,44040,3.510445049954587,0.02270663033605813
2020-08-20,1510,2.721088,802,9,699,53.112583,0.596026,0.34287011807447776,292,48933,3.4287011807447776,0.020435967302452316
2020-08-19,1470,3.302881,784,9,677,53.333333,0.612245,0.3337874659400545,300,48933,3.337874659400545,0.020435967302452316
2020-08-18,1423,3.490909,766,9,648,53.829937,0.632467,0.3231153496821072,309,48933,3.231153496821072,0.020435967302452316
2020-08-17,1375,5.283308,759,9,607,55.2,0.654545,0.31221616712079925,320,48933,3.122161671207993,0.020435967302452316
2020-08-16,1306,-3.115727,749,9,548,57.350689,0.689127,0.29654859218891916,337,48933,2.965485921889192,0.020435967302452316
2020-08-15,1348,5.642633,782,9,557,58.011869,0.667656,0.3060853769300636,327,48933,3.060853769300636,0.020435967302452316
2020-08-14,1276,2.48996,762,9,505,59.717868,0.705329,0.28973660308810173,345,48933,2.897366030881017,0.020435967302452316
2020-08-13,1245,4.621849,708,9,528,56.86747,0.722892,0.2826975476839237,354,48933,2.826975476839237,0.020435967302452316
2020-08-12,1190,4.294479,695,9,486,58.403361,0.756303,0.27020890099909173,370,48933,2.7020890099909174,0.020435967302452316
2020-08-11,1141,2.607914,692,9,440,60.648554,0.788782,0.2590826521344233,386,48933,2.5908265213442325,0.020435967302452316
2020-08-10,1112,2.112029,688,9,415,61.870504,0.809353,0.2524977293369664,396,48933,2.524977293369664,0.020435967302452316
2020-08-09,1089,5.217391,684,9,396,62.809917,0.826446,0.247275204359673,404,48933,2.4727520435967305,0.020435967302452316
2020-08-08,1035,4.020101,675,9,351,65.217391,0.869565,0.23501362397820164,426,48933,2.3501362397820165,0.020435967302452316
2020-08-07,995,5.179704,675,9,311,67.839196,0.904523,0.2259309718437784,443,48933,2.259309718437784,0.020435967302452316
2020-08-06,946,2.159827,670,9,267,70.824524,0.951374,0.2148047229791099,466,48933,2.148047229791099,0.020435967302452316
2020-08-05,926,4.044944,668,9,249,72.138229,0.971922,0.21026339691189827,476,48933,2.102633969118983,0.020435967302452316
2020-08-04,890,1.830664,666,9,215,74.831461,1.011236,0.20208900999091733,495,48933,2.0208900999091735,0.020435967302452316
2020-08-03,874,1.627907,666,9,199,76.201373,1.029748,0.19845594913714804,504,48933,1.9845594913714806,0.020435967302452316
2020-08-02,860,1.775148,666,9,185,77.44186,1.046512,0.1952770208900999,512,48933,1.9527702089009993,0.020435967302452316
2020-08-01,845,2.548544,665,9,171,78.698225,1.065089,0.1918710263396912,521,48933,1.918710263396912,0.020435967302452316
2020-07-31,824,1.228501,665,9,150,80.703883,1.092233,0.18710263396911897,534,48933,1.87102633969119,0.020435967302452316
2020-07-30,814,13.055556,665,9,140,81.695332,1.105651,0.18483197093551318,541,48933,1.8483197093551318,0.020435967302452316
2020-07-29,720,1.694915,665,9,46,92.361111,1.25,0.16348773841961853,612,48933,1.6348773841961854,0.020435967302452316
2020-07-28,708,0.998573,665,9,34,93.926554,1.271186,0.16076294277929154,622,48933,1.6076294277929155,0.020435967302452316
2020-07-27,701,0.142857,665,9,27,94.864479,1.28388,0.15917347865576748,628,48933,1.591734786557675,0.020435967302452316
2020-07-26,700,2.040816,665,9,26,95,1.285714,0.1589464123524069,629,48933,1.5894641235240692,0.020435967302452316
2020-07-25,686,0,665,9,12,96.938776,1.311953,0.15576748410535876,642,48933,1.5576748410535877,0.020435967302452316
2020-07-24,686,0.882353,665,9,12,96.938776,1.311953,0.15576748410535876,642,48933,1.5576748410535877,0.020435967302452316
2020-07-23,680,0.147275,665,9,6,97.794118,1.323529,0.15440508628519528,648,48933,1.544050862851953,0.020435967302452316
2020-07-22,679,0.295421,665,9,5,97.938144,1.325479,0.1541780199818347,649,48933,1.5417801998183471,0.020435967302452316
2020-07-21,677,0,664,9,4,98.079764,1.329394,0.15372388737511353,651,48933,1.5372388737511353,0.020435967302452316
2020-07-20,677,0,664,9,4,98.079764,1.329394,0.15372388737511353,651,48933,1.5372388737511353,0.020435967302452316
2020-07-19,677,0.296296,662,9,6,97.784343,1.329394,0.15372388737511353,651,48933,1.5372388737511353,0.020435967302452316
