"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-03,486434,0.160402,473252,6575,6607,97.290074,1.3516736,9.171204656474345,11,807,91.71204656474345,1.239647529085525
2021-03-02,485655,0.087587,472470,6558,6627,97.28511,1.350341,9.156517425673467,11,809,91.56517425673468,1.2364423567669767
2021-03-01,485230,0.1312439,471647,6554,7029,97.200709,1.3507,9.148504494877098,11,809,91.48504494877098,1.235688198574377
2021-02-28,484594,0.166188,470819,6551,7224,97.1574142,1.3518533,9.136513379614765,11,810,91.36513379614765,1.2351225799299275
2021-02-27,483790,0.1681236,469959,6543,7288,97.141115,1.352446,9.121354799943514,11,811,91.21354799943514,1.2336142635447283
2021-02-26,482978,0.2380503,469149,6530,7299,97.1367226,1.3520285,9.106045388633742,11,812,91.06045388633743,1.2311632494187799
2021-02-25,481831,0.205056,468498,6518,6815,97.2328472,1.3527565,9.08441990246095,11,814,90.84419902460951,1.228900774840981
2021-02-24,480845,0.1570536,467969,6511,6365,97.322214,1.354075,9.065829903013372,11,815,90.65829903013372,1.2275809980039318
2021-02-23,480091,0.1042555,467147,6502,6442,97.3038445,1.3543266,9.05161402108287,11,816,90.5161402108287,1.2258841420705828
2021-02-22,479591,0.1158577,466311,6501,6779,97.2309739,1.35553,9.042187043675375,11,816,90.42187043675375,1.225695602522433
2021-02-21,479036,0.1838308,465382,6500,7154,97.1496923,1.3568918,9.031723098753057,11,816,90.31723098753056,1.225507062974283
2021-02-20,478157,0.1822803,464504,6491,7162,97.1446617,1.3575039,9.015150472470681,11,817,90.15150472470681,1.223810207040934
2021-02-19,477287,0.2089055,463454,6480,7353,97.1017438,1.3576737,8.99874753178164,11,819,89.9874753178164,1.2217362720112852
2021-02-18,476292,0.1920573,463041,6472,6779,97.217883,1.3588303,8.979987846740727,11,820,89.79987846740727,1.2202279556260862
2021-02-17,475379,0.1597064,462502,6458,6419,97.291214,1.358495,8.962774185994641,11,821,89.62774185994643,1.2175884019519878
2021-02-16,474621,0.0953247,461406,6448,6767,97.2156731,1.3585577,8.948482888244879,11,823,89.48482888244881,1.2157030064704888
2021-02-15,474169,0.1271203,460537,6446,7186,97.1250757,1.3594309,8.939960900668504,11,823,89.39960900668505,1.215325927374189
2021-02-14,473567,0.1641317,459525,6444,7598,97.0348441,1.3607367,8.928610819869881,11,823,89.28610819869881,1.2149488482778892
2021-02-13,472791,0.1992154,458492,6437,7862,96.9756192,1.3614895,8.91398015093345,11,824,89.1398015093345,1.21362907144084
2021-02-12,471851,0.2225984,457359,6430,8062,96.9286915,1.3627183,8.89625743340736,11,825,88.96257433407361,1.2123092946037908
2021-02-11,470803,0.191102,456849,6411,7543,97.0361276,1.361716,8.876498488761252,11,827,88.76498488761253,1.208727043188943
2021-02-10,469905,0.138731,456244,6387,7274,97.092817,1.359211,8.859567637337392,11,830,88.59567637337392,1.2042020940333455
2021-02-09,469254,0.1220444,455280,6376,7598,97.022082,1.3587524,8.847293712752833,11,832,88.47293712752834,1.2021281590036967
2021-02-08,468682,0.1204824,454290,6370,8022,96.9292612,1.3591305,8.83650925059866,11,833,88.36509250598661,1.2009969217147973
2021-02-07,468118,0.192844,453225,6367,8526,96.8185372,1.3601271,8.825875620083007,11,833,88.25875620083006,1.2004313030703477
2021-02-06,467217,0.212988,452183,6357,8677,96.7822232,1.3606097,8.808888206794702,11,834,88.08888206794703,1.198545907588849
2021-02-05,466224,0.225291,450924,6341,8959,96.718316,1.3600758,8.790166229663416,11,836,87.90166229663417,1.1955292748184507
2021-02-04,465176,0.3040326,450383,6319,8474,96.8199133,1.3584106,8.770407285017308,11,839,87.70407285017309,1.191381404759153
2021-02-03,463766,0.136894,449707,6302,7757,96.9685143,1.3588749,8.743823208728175,11,842,87.43823208728175,1.1881762324406049
2021-02-02,463132,0.130587,448595,6278,8259,96.8611541,1.3555531,8.731869801375472,11,845,87.31869801375471,1.1836512832850077
2021-02-01,462528,0.1561258,447420,6270,8838,96.733603,1.355594,8.720482012667219,11,846,87.20482012667219,1.1821429668998085
2021-01-31,461807,0.2144009,446137,6268,9402,96.6068076,1.357277,8.706888311245612,11,846,87.06888311245612,1.1817658878035087
2021-01-30,460819,0.2331717,444782,6255,9782,96.5198918,1.3573659,8.688260603888402,12,848,86.88260603888402,1.17931487367756
2021-01-29,459747,0.2428957,443253,6236,10258,96.4123746,1.3563982,8.668049164326733,12,851,86.68049164326735,1.1757326222627122
2021-01-28,458633,0.287765,442600,6208,9825,96.5041765,1.3535877,8.647045858662835,12,854,86.47045858662837,1.1704535149145152
2021-01-27,457317,0.181165,441740,6192,9385,96.5938288,1.353984,8.622234054126311,12,857,86.22234054126311,1.167436882144117
2021-01-26,456490,0.1551177,440596,6174,9720,96.518215,1.352494,8.606641833494315,12,859,86.06641833494315,1.164043170277419
2021-01-25,455783,0.1745097,439283,6166,10334,96.3798562,1.3528368,8.593312087440118,12,860,85.93312087440118,1.16253485389222
2021-01-24,454989,0.2602422,437827,6163,10999,96.2280407,1.3545382,8.578342047317017,12,861,85.78342047317017,1.1619692352477702
2021-01-23,453808,0.3405061,436544,6131,11133,96.195748,1.3510119,8.556075526680514,12,865,85.56075526680515,1.1559359697069738
2021-01-22,452268,0.334101,434515,6100,11653,96.0746725,1.3487578,8.52704043626543,12,869,85.27040436265432,1.1500912437143271
2021-01-21,450762,0.2825412,433722,6079,10961,96.219735,1.3486053,8.498646380314058,12,872,84.98646380314058,1.1461319132031795
2021-01-20,449492,0.2730509,432738,6047,10707,96.2726812,1.3452965,8.474701857699023,12,877,84.74701857699023,1.1400986476623831
2021-01-19,448268,0.2054324,431096,6013,11159,96.1692559,1.3413851,8.451624617005475,12,882,84.51624617005476,1.133688303025287
2021-01-18,447349,0.21708,429325,6007,12017,95.970931,1.3427995,8.4342978325305,12,883,84.34297832530501,1.1325570657363875
2021-01-17,446380,0.2995189,427468,5995,12917,95.763251,1.343026,8.416028350314777,12,885,84.16028350314777,1.1302945911585889
2021-01-16,445047,0.33479,425253,5955,13839,95.5523799,1.3380609,8.390896028546395,12,891,83.90896028546396,1.1227530092325932
2021-01-15,443562,0.368154,422289,5918,15355,95.204053,1.3341991,8.362897905646138,12,896,83.62897905646138,1.1157770459510472
2021-01-14,441935,0.3590293,420919,5885,15131,95.24455,1.331644,8.33222252116215,12,901,83.3222252116215,1.109555240862101
2021-01-13,440354,0.338827,419139,5842,15373,95.1822852,1.3266599,8.302414418599653,12,908,83.02414418599653,1.1014480402916558
2021-01-12,438867,0.3005357,418610,5792,14465,95.3842508,1.319762,8.274378587789764,12,916,82.74378587789765,1.0920210628841611
2021-01-11,437552,0.2244761,417005,5779,14768,95.304101,1.3207573,8.249585637208053,12,918,82.49585637208054,1.0895700487582125
2021-01-10,436572,0.4969925,414756,5775,16041,95.002886,1.322806,8.231108761489365,12,918,82.31108761489365,1.0888158905656131
2021-01-09,434413,0.5716019,412546,5731,16136,94.9663109,1.3192515,8.190403073043804,12,925,81.90403073043804,1.0805201504470179
2021-01-08,431944,0.552646,409727,5688,16529,94.8565092,1.316837,8.143852658605596,12,932,81.43852658605596,1.0724129498765727
2021-01-07,429570,0.4637653,408510,5640,15420,95.097423,1.312941,8.099093369874812,12,940,80.99093369874812,1.063363051565378
2021-01-06,427587,0.5469582,406910,5596,15081,95.164259,1.3087395,8.061705977476688,12,948,80.61705977476689,1.0550673114467828
2021-01-05,425261,0.3712638,406667,5520,13074,95.6276263,1.2980264,8.017851678577024,12,961,80.17851678577024,1.0407383057873911
2021-01-04,423688,0.747603,405556,5502,12630,95.720436,1.298597,7.9881944076530464,13,964,79.88194407653047,1.0373445939206931
2021-01-03,420544,0.649065,403419,5489,11636,95.9278934,1.3052142,7.928917573714721,13,966,79.28917573714722,1.0348935797947445
2021-01-02,417832,0.6091952,398199,5436,14197,95.301222,1.301001,7.877785648256471,13,976,78.77785648256472,1.0249009837428005
2021-01-01,415302,0,397080,5382,12840,95.61235,1.295924,7.830085142574549,13,985,78.30085142574549,1.0147198481427064
2020-12-31,415302,0.5313393,397080,5382,12840,95.61235,1.295924,7.830085142574549,13,985,78.30085142574549,1.0147198481427064
2020-12-30,413107,0.485758,395679,5321,12107,95.7812383,1.288044,7.788700711755649,13,997,77.8870071175565,1.0032189357055632
2020-12-29,411110,0.2369934,393506,5255,12349,95.717934,1.278247,7.7510493639901155,13,1009,77.51049363990116,0.9907753255276704
2020-12-28,410138,0.2632859,391248,5219,13671,95.3942332,1.2724985,7.732723319909946,13,1016,77.32723319909947,0.9839879017942744
2020-12-27,409061,0.618874,388919,5206,14936,95.07604,1.2726708,7.712417610574203,13,1019,77.12417610574204,0.9815368876683258
2020-12-26,406545,0.5296697,382705,5166,18674,94.135951,1.270708,7.664981060259691,13,1027,76.64981060259692,0.9739953057423302
2020-12-25,404403,0,381269,5109,18025,94.2794687,1.2633437,7.624595889045985,13,1038,76.24595889045985,0.9632485514977865
2020-12-24,404403,0.4680524,381269,5109,18025,94.2794687,1.2633437,7.624595889045985,13,1038,76.24595889045985,0.9632485514977865
2020-12-23,402519,0.37605,379512,5030,17977,94.284245,1.2496305,7.589075038174545,13,1054,75.89075038174545,0.9483539271939452
2020-12-22,401011,0.4257333,376354,4955,19702,93.8512909,1.235627,7.560643274313541,13,1070,75.60643274313541,0.9342134610827035
2020-12-21,399311,0.5013604,373301,4931,21079,93.4862801,1.2348771,7.52859155112806,13,1076,75.2859155112806,0.9296885119271061
2020-12-20,397319,0.680122,369912,4909,22498,93.1020163,1.2355311,7.491034473136603,13,1080,74.91034473136602,0.9255406418678086
2020-12-19,394635,0.7007086,365620,4839,24176,92.647636,1.226196,7.440430458413172,13,1096,74.40430458413172,0.9123428734973162
2020-12-18,391889,0.6984076,360868,4782,26239,92.0842381,1.2202435,7.388657498491212,14,1109,73.88657498491213,0.9015961192527726
2020-12-17,389171,0.714005,358667,4717,25787,92.1618003,1.2120636,7.337412449304073,14,1124,73.37412449304072,0.8893410486230298
2020-12-16,386412,0.585167,356384,4634,25394,92.22902,1.199238,7.285394387969518,14,1145,72.85394387969518,0.8736922661265889
2020-12-15,384164,0.6083684,351820,4542,27802,91.580679,1.182308,7.243010697545422,14,1168,72.43010697545422,0.856346627696799
2020-12-14,381841,0.7966781,347077,4521,30243,90.8956869,1.1840007,7.199212960510203,14,1173,71.99212960510204,0.8523872971856513
2020-12-13,378823,0.912365,341530,4503,32790,90.1555608,1.1886818,7.142311724878566,14,1178,71.42311724878567,0.8489935853189533
2020-12-12,375398,1.194173,335258,4418,35722,89.3073485,1.1768843,7.077736929637229,14,1201,70.7773692963723,0.8329677237262127
2020-12-11,370968,1.021192,327509,4351,39108,88.284973,1.172877,6.994213909806828,14,1219,69.94213909806828,0.8203355740001701
2020-12-10,367218,0.9620064,324304,4257,38657,88.3137537,1.159257,6.923511579250619,14,1246,69.23511579250619,0.8026128564740804
2020-12-09,363719,1.2572278,320233,4168,39318,88.044067,1.1459396,6.857541591352973,15,1273,68.57541591352974,0.7858328366887403
2020-12-08,359203,0.856657,314957,4086,40160,87.6821741,1.1375183,6.772397131408483,15,1298,67.72397131408484,0.7703725937404493
2020-12-07,356152,1.5077153,314138,4064,37950,88.203351,1.141086,6.714873715267951,15,1305,67.14873715267952,0.7662247236811518
2020-12-06,350862,1.6163646,308218,4043,38601,87.8459337,1.1523049,6.61513629429666,15,1312,66.1513629429666,0.7622653931700041
2020-12-05,345281,1.8609152,301081,3979,40221,87.1988323,1.1523947,6.509912372474206,15,1333,65.09912372474207,0.7501988620884111
2020-12-04,338973,1.6026928,293151,3904,41918,86.4821092,1.1517141,6.390981625501256,16,1359,63.909816255012565,0.7360583959771694
2020-12-03,333626,1.8776891,290019,3843,39764,86.929376,1.1518886,6.29016952910551,16,1380,62.901695291055105,0.7245574835400261
2020-12-02,327477,1.602485,286219,3751,37507,87.4012526,1.145424,6.174236560948143,16,1414,61.74236560948143,0.7072118451102363
2020-12-01,322312,1.1133664,279540,3674,39098,86.729628,1.139889,6.076855884328725,16,1444,60.76855884328725,0.6926942999026948
2020-11-30,318763,1.8513016,272608,3652,42503,85.5205905,1.1456788,6.009943198690329,17,1452,60.09943198690329,0.6885464298433972
2020-11-29,312969,2.9425405,265223,3637,44109,84.7441759,1.1620959,5.9007033844922825,17,1458,59.00703384492283,0.6857183366211489
2020-11-28,304023,3.0582947,257485,3580,42958,84.6926055,1.1775425,5.732035904717391,17,1482,57.320359047173916,0.6749715823766052
2020-11-27,295001,1.969561,244982,3535,46484,83.0444643,1.198301,5.561935524376561,18,1500,55.61935524376561,0.6664873027098601
2020-11-26,289303,0,240720,3434,45149,83.20688,1.1869908,5.454505689840754,18,1545,54.545056898407545,0.6474448083467212
2020-11-25,289303,2.257561,240720,3434,45149,83.20688,1.1869908,5.454505689840754,18,1545,54.545056898407545,0.6474448083467212
2020-11-24,282916,2.320434,233847,3359,45710,82.655983,1.187278,5.33408548043742,19,1579,53.340854804374196,0.6333043422354795
2020-11-23,276500,2.347894,227311,3321,45868,82.210127,1.201085,5.2131185063444505,19,1597,52.131185063444505,0.6261398394057837
2020-11-22,270157,2.740044,219720,3297,47140,81.3304856,1.2204015,5.093527870952975,20,1609,50.935278709529754,0.6216148902501863
2020-11-21,262952,2.435528,211513,3257,48182,80.437875,1.238629,4.957685126510979,20,1628,49.576851265109795,0.6140733083241908
2020-11-20,256700,2.7186222,202432,3206,51062,78.859369,1.248929,4.839810201007668,21,1654,48.398102010076684,0.6044577913685464
2020-11-19,249906,3.248596,198365,3138,48403,79.3758453,1.255672,4.711716431994633,21,1690,47.11716431994634,0.5916371020943539
2020-11-18,242043,2.14983,193869,3066,45108,80.096925,1.266717,4.5634677852843755,22,1730,45.63467785284375,0.5780622546275619
2020-11-17,236949,2.567332,186680,2999,47270,78.7848862,1.2656732,4.4674257394568215,22,1769,44.674257394568215,0.5654301049015192
2020-11-16,231018,3.326311,179614,2973,48431,77.74892,1.286913,4.355602933449122,23,1784,43.55602933449122,0.5605280766496221
2020-11-15,223581,3.496306,172873,2961,47747,77.3200764,1.324352,4.215386071490049,24,1791,42.15386071490049,0.5582656020718234
2020-11-14,216028,4.1907215,167234,2930,45864,77.413113,1.356306,4.072982150772437,25,1810,40.729821507724374,0.5524208760791769
2020-11-13,207339,2.747343,161756,2895,42688,78.0152311,1.396264,3.909160137384998,26,1832,39.09160137384998,0.5458219918939307
2020-11-12,201795,3.713317,159467,2849,39479,79.024257,1.411829,3.804633811890699,26,1862,38.046338118906995,0.5371491726790357
2020-11-11,194570,2.5774854,157164,2810,34596,80.775042,1.44421,3.6684139883524036,27,1888,36.68413988352404,0.5297961303011901
2020-11-10,189681,2.647899,153347,2752,33582,80.8446813,1.450857,3.5762370032619226,28,1927,35.76237003261923,0.5188608365084965
2020-11-09,184788,2.170716,149766,2729,32293,81.047471,1.476827,3.483984602352182,29,1944,34.83984602352182,0.514524426901049
2020-11-08,180862,3.376888,146311,2710,31841,80.896485,1.49838,3.409963975748535,29,1957,34.09963975748535,0.5109421754862011
2020-11-07,174954,2.728602,142800,2679,29475,81.621455,1.53126,3.29857481070158,30,1980,32.9857481070158,0.5050974494935545
2020-11-06,170307,3.300883,139190,2645,28472,81.7288779,1.5530777,3.2109604826763265,31,2005,32.10960482676327,0.4986871048564583
2020-11-05,164865,2.449619,137824,2609,24432,83.598095,1.582507,3.1083572605731566,32,2033,31.083572605731565,0.49189968112306226
2020-11-04,160923,2.43609,136457,2584,21882,84.7964554,1.6057369,3.03403497069247,33,2053,30.3403497069247,0.487186192419315
2020-11-03,157096,2.262726,134227,2553,20316,85.442659,1.625121,2.961880885615507,34,2078,29.618808856155074,0.4813414664266684
2020-11-02,153620,1.956568,132125,2538,18957,86.007681,1.652129,2.8963445386786053,35,2090,28.963445386786056,0.47851337320442006
2020-11-01,150672,1.481761,129663,2529,18480,86.056467,1.67848,2.840763079884018,35,2097,28.40763079884018,0.47681651727107105
2020-10-31,148472,2.067164,127362,2511,18599,85.781831,1.691228,2.7992843792910422,36,2112,27.992843792910424,0.47342280540437304
2020-10-30,145465,2.2162728,125052,2491,17922,85.967071,1.712439,2.7425905371623704,36,2129,27.425905371623706,0.4696520144413753
2020-10-29,142311,2.056022,124379,2472,15460,87.399428,1.737041,2.683125163675895,37,2146,26.831251636758953,0.46606976302652736
2020-10-28,139444,1.387273,123529,2440,13475,88.586816,1.749806,2.6290708752213217,38,2174,26.29070875221322,0.4600364974857309
2020-10-27,137536,1.598558,122100,2421,13015,88.776757,1.760266,2.593097529434323,39,2191,25.93097529434323,0.456454246070883
2020-10-26,135372,1.173376,120421,2406,12545,88.955619,1.777325,2.552297571214687,39,2204,25.52297571214687,0.4536261528486346
2020-10-25,133802,1.271552,118485,2402,12915,88.552488,1.79519,2.522696862155154,40,2208,25.226968621551542,0.45287199465603506
2020-10-24,132122,1.7395255,116693,2381,13048,88.322157,1.802122,2.4910222180659725,40,2228,24.910222180659726,0.4489126641448874
2020-10-23,129863,1.335133,114679,2367,12817,88.3076781,1.8226901,2.4484311341389127,41,2241,24.484311341389127,0.44627311047078894
2020-10-22,128152,1.233105,113976,2354,11822,88.938136,1.836881,2.4161720174504664,41,2253,24.161720174504666,0.4438220963448404
2020-10-21,126591,0.8444129,113158,2334,11099,89.3886611,1.843733,2.3867409939842688,42,2272,23.867409939842688,0.44005130538184256
2020-10-20,125531,0.877538,111634,2299,11598,88.9294278,1.8314201,2.3667558018803803,42,2307,23.667558018803806,0.43345242119659644
2020-10-19,124439,1.324789,109963,2292,12184,88.366991,1.8418663,2.3461672832224125,43,2314,23.461672832224124,0.4321326443595472
2020-10-18,122812,1.422083,108316,2287,12209,88.196593,1.862196,2.315491898738425,43,2319,23.154918987384253,0.4311899466187978
2020-10-17,121090,1.418808,106774,2270,12046,88.177389,1.874639,2.2830253885470144,44,2337,22.830253885470146,0.4279847743002496
2020-10-16,119396,1.955493,105120,2265,12011,88.043151,1.897048,2.251086789090423,44,2342,22.51086789090423,0.42704207655950016
2020-10-15,117106,1.0030791,104547,2252,10307,89.275528,1.923044,2.2079112325640984,45,2355,22.079112325640985,0.4245910624335516
2020-10-14,115943,1.194861,103830,2233,9880,89.552625,1.9259464,2.185984083114266,46,2375,21.859840831142662,0.4210088110187037
2020-10-13,114574,1.0005377,102624,2204,9746,89.57006,1.923648,2.160173018972546,46,2407,21.601730189725462,0.4155411641223569
2020-10-12,113439,1.04304,101376,2197,9866,89.366091,1.9367237,2.1387737802575337,47,2414,21.387737802575337,0.41422138728530766
2020-10-11,112268,1.299311,100171,2194,9903,89.22489,1.954252,2.1166957991691815,47,2417,21.166957991691817,0.413655768640858
2020-10-10,110828,1.386856,99054,2184,9590,89.376331,1.970621,2.0895461042355974,48,2429,20.895461042355976,0.4117703731593591
2020-10-09,109312,1.287967,97715,2174,9423,89.390918,1.988803,2.0609635087360743,49,2440,20.609635087360743,0.4098849776778602
2020-10-08,107922,1.1917375,97254,2160,8508,90.115083,2.001445,2.0347565115432396,49,2456,20.347565115432396,0.4072454240037618
2020-10-07,106651,0.861547,96616,2154,7881,90.5908055,2.0196716,2.0107931349733885,50,2462,20.10793134973389,0.40611418671486244
2020-10-06,105740,0.8979093,95614,2140,7986,90.423681,2.023832,1.9936171821369337,50,2478,19.93617182136934,0.403474633040764
2020-10-05,104799,0.937145,94416,2136,8247,90.092463,2.038187,1.9758756106560291,51,2483,19.75875610656029,0.4027204748481644
2020-10-04,103826,1.0108282,93148,2133,8545,89.715486,2.054399,1.9575307126210448,51,2487,19.575307126210447,0.4021548562037147
2020-10-03,102787,1.401851,91844,2126,8817,89.353712,2.0683549,1.9379414535682713,52,2495,19.379414535682713,0.4008350793666655
2020-10-02,101366,1.163673,90492,2112,8762,89.272537,2.083539,1.9111499837761718,52,2511,19.11149983776172,0.39819552569256705
2020-10-01,100200,1.075312,89980,2102,8118,89.800399,2.097804,1.8891662724618947,53,2523,18.89166272461895,0.39631013021106815
2020-09-30,99134,0.697837,89392,2089,7653,90.172897,2.107249,1.8690679566291164,54,2539,18.690679566291166,0.3938591160851196
2020-09-29,98447,0.828571,88380,2072,7995,89.774193,2.104686,1.856115289671219,54,2560,18.56115289671219,0.3906539437665715
2020-09-28,97638,0.934521,87330,2067,8241,89.442635,2.117004,1.840862440225893,54,2566,18.40862440225893,0.389711246025822
2020-09-27,96734,1.123783,86252,2060,8422,89.164099,2.129551,1.823818465073143,55,2575,18.23818465073143,0.3883914691887728
2020-09-26,95659,1.560692,85259,2056,8344,89.128049,2.149301,1.8035504636470299,55,2580,18.0355046364703,0.3876373109961732
2020-09-25,94189,1.265428,84256,2046,7887,89.454183,2.172228,1.775835150068996,56,2592,17.75835150068996,0.38575191551467436
2020-09-24,93012,0.990228,83862,2040,7110,90.16256,2.193265,1.753644045251754,57,2600,17.536440452517542,0.384620678225775
2020-09-23,92100,0.741616,83507,2037,6556,90.669924,2.211726,1.7364492384604842,58,2604,17.36449238460484,0.38405505958132535
2020-09-22,91422,0.527809,82833,2031,6558,90.605106,2.221566,1.7236662570959216,58,2611,17.23666257095922,0.382923822292426
2020-09-21,90942,1.027584,82174,2021,6747,90.35869,2.222296,1.714616358784727,58,2624,17.14616358784727,0.3810384268109271
2020-09-20,90017,1.460759,81336,2017,6664,90.356266,2.240688,1.697176450580862,59,2630,16.971764505808622,0.38028426861832754
2020-09-19,88721,1.040919,80407,2015,6299,90.629051,2.271165,1.6727417251406365,60,2632,16.727417251406365,0.37990718952202773
2020-09-18,87807,1.251124,80221,2002,5584,91.360598,2.28,1.6555092104397364,60,2649,16.555092104397364,0.3774561753960792
2020-09-17,86722,1.05928,79878,1994,4850,92.108116,2.299301,1.6350526694654735,61,2660,16.350526694654736,0.37594785901088007
2020-09-16,85813,0.541294,79583,1985,4245,92.740028,2.313169,1.6179144245386485,62,2672,16.179144245386485,0.37425100307753106
2020-09-15,85351,0.473225,78953,1979,4419,92.503896,2.318661,1.6092038974141236,62,2680,16.092038974141236,0.3731197657886317
2020-09-14,84949,0.756722,78238,1974,4737,92.099966,2.323747,1.601624607578498,62,2687,16.01624607578498,0.37217706804788225
2020-09-13,84311,0.864957,77461,1971,4879,91.875319,2.337773,1.589595784406535,63,2691,15.89595784406535,0.3716114494034326
2020-09-12,83588,1.05421,76650,1958,4980,91.699766,2.342441,1.575964375075298,63,2709,15.75964375075298,0.36916043527748404
2020-09-11,82716,0.567788,75757,1949,5010,91.586876,2.356255,1.5595237264766275,64,2721,15.595237264766277,0.36746357934413504
2020-09-10,82249,0.465383,75425,1936,4888,91.703243,2.353828,1.5507189295780277,64,2740,15.507189295780279,0.3650125652181865
2020-09-09,81868,0.318596,75055,1921,4892,91.678067,2.34646,1.543535572793517,65,2761,15.435355727935171,0.3621844719959381
2020-09-08,81608,0.47153,74235,1914,5459,90.965347,2.345358,1.5386335445416197,65,2771,15.386335445416199,0.3608646951588889
2020-09-07,81225,0.791691,73403,1912,5910,90.36996,2.353955,1.531412479847479,65,2774,15.314124798474792,0.3604876160625891
2020-09-06,80587,0.885078,72463,1909,6215,89.91897,2.368868,1.5193836566755161,66,2778,15.193836566755161,0.35992199741813946
2020-09-05,79880,1.15746,71507,1903,6470,89.518027,2.382323,1.5060539106213189,66,2787,15.06053910621319,0.3587907601292401
2020-09-04,78966,1.079068,70537,1899,6530,89.325786,2.404832,1.488821395920419,67,2793,14.88821395920419,0.35803660193664055
2020-09-03,78123,1.346565,70175,1889,6059,89.8263,2.417982,1.4729275120113832,68,2808,14.729275120113833,0.35615120645514164
2020-09-02,77085,0.956061,69521,1882,5682,90.187455,2.441461,1.4533571069134248,69,2818,14.533571069134249,0.35483142961809244
2020-09-01,76355,0.647211,68488,1871,5996,89.696811,2.450396,1.4395937198984827,69,2835,14.395937198984829,0.35275749458844363
2020-08-31,75864,0.897738,67656,1866,6342,89.180639,2.459665,1.4303364280843232,70,2842,14.303364280843233,0.3518147968476942
2020-08-30,75189,1.255101,66916,1865,6408,88.997061,2.480416,1.4176100085842056,71,2844,14.176100085842057,0.3516262572995443
2020-08-29,74257,1.388585,66107,1863,6287,89.024604,2.508854,1.4000381226966359,71,2847,14.00038122696636,0.3512491782032445
2020-08-28,73240,1.174195,65204,1859,6177,89.027854,2.53823,1.3808636506497922,72,2853,13.808636506497923,0.350495020010645
2020-08-27,72390,1.619967,64876,1855,5659,89.620113,2.562509,1.3648377890570516,73,2859,13.648377890570515,0.3497408618180454
2020-08-26,71236,0.748158,64374,1840,5022,90.36723,2.582964,1.3430803252005543,74,2883,13.430803252005543,0.34691276859579706
2020-08-25,70707,0.581809,63725,1825,5157,90.125447,2.581074,1.333106583103425,75,2906,13.331065831034252,0.3440846753735487
2020-08-24,70298,1.026098,63059,1817,5422,89.70241,2.584711,1.3253953155840945,75,2919,13.253953155840946,0.3425763589883496
2020-08-23,69584,1.041137,62373,1813,5398,89.636986,2.605484,1.3119335918461925,76,2925,13.119335918461925,0.34182220079575004
2020-08-22,68867,1.077305,61698,1807,5362,89.590079,2.623898,1.2984153062438453,77,2935,12.984153062438454,0.3406909635068507
2020-08-21,68133,1.225709,60920,1799,5414,89.413353,2.640424,1.2845765034096435,78,2948,12.845765034096436,0.3391826471216516
2020-08-20,67308,1.035756,60605,1791,4912,90.041303,2.660902,1.2690219906872775,79,2961,12.690219906872777,0.3376743307364525
2020-08-19,66618,0.79586,60242,1784,4592,90.429013,2.677955,1.2560127618649353,80,2973,12.560127618649352,0.3363545538994032
2020-08-18,66092,0.572159,59568,1767,4757,90.128911,2.673546,1.246095581632251,80,3002,12.46095581632251,0.3331493815808551
2020-08-17,65716,0.865668,58859,1758,5099,89.565707,2.675148,1.2390064946218151,81,3017,12.390064946218152,0.3314525256475061
2020-08-16,65152,1.147284,58196,1752,5204,89.323428,2.689096,1.2283728641061613,81,3027,12.283728641061614,0.33032128835860675
2020-08-15,64413,1.082812,57457,1705,5251,89.200938,2.646981,1.2144397914978844,82,3111,12.144397914978846,0.32145992959556197
2020-08-14,63723,1.158859,56659,1739,5325,88.914521,2.728999,1.2014305626755422,83,3050,12.014305626755421,0.3278702742326582
2020-08-13,62993,1.107491,56346,1731,4916,89.448034,2.747924,1.1876671756606,84,3064,11.876671756606003,0.3263619578474591
2020-08-12,62303,0.750336,55855,1724,4724,89.650579,2.767122,1.1746579468382579,85,3077,11.746579468382578,0.3250421810104099
2020-08-11,61839,0.525067,55151,1707,4981,89.184819,2.760394,1.1659097118041029,86,3107,11.65909711804103,0.3218370086918617
2020-08-10,61516,1.014812,54364,1701,5451,88.373756,2.765134,1.1598198843988614,86,3118,11.598198843988616,0.3207057714029624
2020-08-09,60898,1.326101,53568,1698,5632,87.96348,2.788269,1.1481681403231982,87,3124,11.481681403231983,0.3201401527585127
2020-08-08,60101,1.547689,52768,1689,5644,87.798872,2.810269,1.133141538335652,88,3140,11.331415383356521,0.3184432968251637
2020-08-07,59185,0.9294,51940,1681,5564,87.758723,2.840247,1.115871315725122,90,3155,11.158713157251222,0.3169349804399646
2020-08-06,58640,1.490161,51604,1677,5359,88.001364,2.859823,1.1055959103509532,90,3163,11.055959103509533,0.31618082224736505
2020-08-05,57779,1.079388,51223,1670,4886,88.653317,2.890323,1.0893626552552476,92,3176,10.893626552552478,0.3148610454103158
2020-08-04,57162,1.064356,50426,1660,5076,88.215948,2.904027,1.0777297651343996,93,3195,10.777297651343995,0.31297564992881693
2020-08-03,56560,1.09568,49565,1656,5339,87.632603,2.927864,1.066379684335776,94,3203,10.663796843357762,0.3122214917362173
2020-08-02,55947,1.375299,48847,1654,5446,87.309418,2.956369,1.054822210034188,95,3207,10.54822210034188,0.3118444126399176
