"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-20,5001,0,4920,63,18,98.380324,1.259748,0.10539071061282981,949,75321,1.053907106128298,0.013276574222372082
2021-02-19,5001,0.080048,4920,63,18,98.380324,1.259748,0.10539071061282981,949,75321,1.053907106128298,0.013276574222372082
2021-02-18,4997,0,4908,63,26,98.218931,1.260756,0.10530641490348142,950,75321,1.0530641490348143,0.013276574222372082
2021-02-17,4997,0.020016,4908,63,26,98.218931,1.260756,0.10530641490348142,950,75321,1.0530641490348143,0.013276574222372082
2021-02-16,4996,0,4885,63,48,97.778223,1.261009,0.10528534097614431,950,75321,1.0528534097614433,0.013276574222372082
2021-02-15,4996,0,4885,63,48,97.778223,1.261009,0.10528534097614431,950,75321,1.0528534097614433,0.013276574222372082
2021-02-14,4996,0,4885,63,48,97.778223,1.261009,0.10528534097614431,950,75321,1.0528534097614433,0.013276574222372082
2021-02-13,4996,0,4885,63,48,97.778223,1.261009,0.10528534097614431,950,75321,1.0528534097614433,0.013276574222372082
2021-02-12,4996,0,4885,63,48,97.778223,1.261009,0.10528534097614431,950,75321,1.0528534097614433,0.013276574222372082
2021-02-11,4996,0.140309,4885,63,48,97.778223,1.261009,0.10528534097614431,950,75321,1.0528534097614433,0.013276574222372082
2021-02-10,4989,0,4885,63,41,97.915414,1.262778,0.10513782348478462,951,75321,1.0513782348478462,0.013276574222372082
2021-02-09,4989,0,4885,63,41,97.915414,1.262778,0.10513782348478462,951,75321,1.0513782348478462,0.013276574222372082
2021-02-08,4989,0,4885,63,41,97.915414,1.262778,0.10513782348478462,951,75321,1.0513782348478462,0.013276574222372082
2021-02-07,4989,0,4885,63,41,97.915414,1.262778,0.10513782348478462,951,75321,1.0513782348478462,0.013276574222372082
2021-02-06,4989,0,4885,63,41,97.915414,1.262778,0.10513782348478462,951,75321,1.0513782348478462,0.013276574222372082
2021-02-05,4989,0,4885,63,41,97.915414,1.262778,0.10513782348478462,951,75321,1.0513782348478462,0.013276574222372082
2021-02-04,4989,0,4885,63,41,97.915414,1.262778,0.10513782348478462,951,75321,1.0513782348478462,0.013276574222372082
2021-02-03,4989,0,4885,63,41,97.915414,1.262778,0.10513782348478462,951,75321,1.0513782348478462,0.013276574222372082
2021-02-02,4989,0,4885,63,41,97.915414,1.262778,0.10513782348478462,951,75321,1.0513782348478462,0.013276574222372082
2021-02-01,4989,0.16061,4885,63,41,97.915414,1.262778,0.10513782348478462,951,75321,1.0513782348478462,0.013276574222372082
2021-01-31,4981,0,4885,63,33,98.072676,1.264806,0.10496923206608784,953,75321,1.0496923206608784,0.013276574222372082
2021-01-30,4981,0,4885,63,33,98.072676,1.264806,0.10496923206608784,953,75321,1.0496923206608784,0.013276574222372082
2021-01-29,4981,0,4885,63,33,98.072676,1.264806,0.10496923206608784,953,75321,1.0496923206608784,0.013276574222372082
2021-01-28,4981,0.02008,4885,63,33,98.072676,1.264806,0.10496923206608784,953,75321,1.0496923206608784,0.013276574222372082
2021-01-27,4980,0,4885,63,32,98.092369,1.26506,0.10494815813875073,953,75321,1.0494815813875074,0.013276574222372082
2021-01-26,4980,0,4885,63,32,98.092369,1.26506,0.10494815813875073,953,75321,1.0494815813875074,0.013276574222372082
2021-01-25,4980,0,4885,63,32,98.092369,1.26506,0.10494815813875073,953,75321,1.0494815813875074,0.013276574222372082
2021-01-24,4980,0.120627,4885,63,32,98.092369,1.26506,0.10494815813875073,953,75321,1.0494815813875074,0.013276574222372082
2021-01-23,4974,0,4885,63,26,98.210696,1.266586,0.10482171457472815,954,75321,1.0482171457472815,0.013276574222372082
2021-01-22,4974,0,4885,63,26,98.210696,1.266586,0.10482171457472815,954,75321,1.0482171457472815,0.013276574222372082
2021-01-21,4974,0,4885,63,26,98.210696,1.266586,0.10482171457472815,954,75321,1.0482171457472815,0.013276574222372082
2021-01-20,4974,0.020109,4885,63,26,98.210696,1.266586,0.10482171457472815,954,75321,1.0482171457472815,0.013276574222372082
2021-01-19,4973,0,4885,63,25,98.230444,1.266841,0.10480064064739104,954,75321,1.0480064064739105,0.013276574222372082
2021-01-18,4973,0,4885,63,25,98.230444,1.266841,0.10480064064739104,954,75321,1.0480064064739105,0.013276574222372082
2021-01-17,4973,0,4885,63,25,98.230444,1.266841,0.10480064064739104,954,75321,1.0480064064739105,0.013276574222372082
2021-01-16,4973,0,4885,63,25,98.230444,1.266841,0.10480064064739104,954,75321,1.0480064064739105,0.013276574222372082
2021-01-15,4973,0,4885,63,25,98.230444,1.266841,0.10480064064739104,954,75321,1.0480064064739105,0.013276574222372082
2021-01-14,4973,0,4885,63,25,98.230444,1.266841,0.10480064064739104,954,75321,1.0480064064739105,0.013276574222372082
2021-01-13,4973,0,4885,63,25,98.230444,1.266841,0.10480064064739104,954,75321,1.0480064064739105,0.013276574222372082
2021-01-12,4973,0,4885,63,25,98.230444,1.266841,0.10480064064739104,954,75321,1.0480064064739105,0.013276574222372082
2021-01-11,4973,0,4885,63,25,98.230444,1.266841,0.10480064064739104,954,75321,1.0480064064739105,0.013276574222372082
2021-01-10,4973,0.080499,4885,63,25,98.230444,1.266841,0.10480064064739104,954,75321,1.0480064064739105,0.013276574222372082
2021-01-09,4969,0,4885,63,21,98.309519,1.267861,0.10471634493804266,955,75321,1.0471634493804265,0.013276574222372082
2021-01-08,4969,0,4885,63,21,98.309519,1.267861,0.10471634493804266,955,75321,1.0471634493804265,0.013276574222372082
2021-01-07,4969,0.120895,4885,63,21,98.309519,1.267861,0.10471634493804266,955,75321,1.0471634493804265,0.013276574222372082
2021-01-06,4963,0,1924,63,2976,38.766875,1.269394,0.10458990137402006,956,75321,1.0458990137402007,0.013276574222372082
2021-01-05,4963,0,1924,63,2976,38.766875,1.269394,0.10458990137402006,956,75321,1.0458990137402007,0.013276574222372082
2021-01-04,4963,0,1924,63,2976,38.766875,1.269394,0.10458990137402006,956,75321,1.0458990137402007,0.013276574222372082
2021-01-03,4963,0,1924,63,2976,38.766875,1.269394,0.10458990137402006,956,75321,1.0458990137402007,0.013276574222372082
2021-01-02,4963,0,1924,63,2976,38.766875,1.269394,0.10458990137402006,956,75321,1.0458990137402007,0.013276574222372082
2021-01-01,4963,0,1924,63,2976,38.766875,1.269394,0.10458990137402006,956,75321,1.0458990137402007,0.013276574222372082
2020-12-31,4963,0,1924,63,2976,38.766875,1.269394,0.10458990137402006,956,75321,1.0458990137402007,0.013276574222372082
2020-12-30,4963,0.040314,1924,63,2976,38.766875,1.269394,0.10458990137402006,956,75321,1.0458990137402007,0.013276574222372082
2020-12-29,4961,0.262732,1924,63,2974,38.782504,1.269905,0.10454775351934587,957,75321,1.0454775351934587,0.013276574222372082
2020-12-28,4948,0,1924,63,2961,38.884398,1.273242,0.10427379246396358,959,75321,1.042737924639636,0.013276574222372082
2020-12-27,4948,0,1924,63,2961,38.884398,1.273242,0.10427379246396358,959,75321,1.042737924639636,0.013276574222372082
2020-12-26,4948,0,1924,63,2961,38.884398,1.273242,0.10427379246396358,959,75321,1.042737924639636,0.013276574222372082
2020-12-25,4948,0,1924,63,2961,38.884398,1.273242,0.10427379246396358,959,75321,1.042737924639636,0.013276574222372082
2020-12-24,4948,0,1924,63,2961,38.884398,1.273242,0.10427379246396358,959,75321,1.042737924639636,0.013276574222372082
2020-12-23,4948,0.243112,1924,63,2961,38.884398,1.273242,0.10427379246396358,959,75321,1.042737924639636,0.013276574222372082
2020-12-22,4936,0,1924,63,2949,38.97893,1.276337,0.1040209053359184,961,75321,1.0402090533591841,0.013276574222372082
2020-12-21,4936,0,1924,63,2949,38.97893,1.276337,0.1040209053359184,961,75321,1.0402090533591841,0.013276574222372082
2020-12-20,4936,0,1924,63,2949,38.97893,1.276337,0.1040209053359184,961,75321,1.0402090533591841,0.013276574222372082
2020-12-19,4936,0,1924,63,2949,38.97893,1.276337,0.1040209053359184,961,75321,1.0402090533591841,0.013276574222372082
2020-12-18,4936,0,1924,63,2949,38.97893,1.276337,0.1040209053359184,961,75321,1.0402090533591841,0.013276574222372082
2020-12-17,4936,0,1924,63,2949,38.97893,1.276337,0.1040209053359184,961,75321,1.0402090533591841,0.013276574222372082
2020-12-16,4936,0,1924,63,2949,38.97893,1.276337,0.1040209053359184,961,75321,1.0402090533591841,0.013276574222372082
2020-12-15,4936,0,1924,63,2949,38.97893,1.276337,0.1040209053359184,961,75321,1.0402090533591841,0.013276574222372082
2020-12-14,4936,0,1924,63,2949,38.97893,1.276337,0.1040209053359184,961,75321,1.0402090533591841,0.013276574222372082
2020-12-13,4936,0,1924,63,2949,38.97893,1.276337,0.1040209053359184,961,75321,1.0402090533591841,0.013276574222372082
2020-12-12,4936,0,1924,63,2949,38.97893,1.276337,0.1040209053359184,961,75321,1.0402090533591841,0.013276574222372082
2020-12-11,4936,0.182667,1924,63,2949,38.97893,1.276337,0.1040209053359184,961,75321,1.0402090533591841,0.013276574222372082
2020-12-10,4927,0,1924,63,2940,39.050132,1.278669,0.10383123998988451,963,75321,1.0383123998988453,0.013276574222372082
2020-12-09,4927,0,1924,63,2940,39.050132,1.278669,0.10383123998988451,963,75321,1.0383123998988453,0.013276574222372082
2020-12-08,4927,0.101585,1924,63,2940,39.050132,1.278669,0.10383123998988451,963,75321,1.0383123998988453,0.013276574222372082
2020-12-07,4922,0,1924,63,2935,39.089801,1.279967,0.10372587035319902,964,75321,1.0372587035319902,0.013276574222372082
2020-12-06,4922,0,1924,63,2935,39.089801,1.279967,0.10372587035319902,964,75321,1.0372587035319902,0.013276574222372082
2020-12-05,4922,0.081334,1924,63,2935,39.089801,1.279967,0.10372587035319902,964,75321,1.0372587035319902,0.013276574222372082
2020-12-04,4918,0,1924,63,2931,39.121594,1.281009,0.10364157464385063,965,75321,1.0364157464385064,0.013276574222372082
2020-12-03,4918,0,1924,63,2931,39.121594,1.281009,0.10364157464385063,965,75321,1.0364157464385064,0.013276574222372082
2020-12-02,4918,0,1924,63,2931,39.121594,1.281009,0.10364157464385063,965,75321,1.0364157464385064,0.013276574222372082
2020-12-01,4918,0.101771,1924,63,2931,39.121594,1.281009,0.10364157464385063,965,75321,1.0364157464385064,0.013276574222372082
2020-11-30,4913,0,1924,63,2926,39.161409,1.282312,0.10353620500716514,966,75321,1.0353620500716514,0.013276574222372082
2020-11-29,4913,0,1924,63,2926,39.161409,1.282312,0.10353620500716514,966,75321,1.0353620500716514,0.013276574222372082
2020-11-28,4913,0,1924,63,2926,39.161409,1.282312,0.10353620500716514,966,75321,1.0353620500716514,0.013276574222372082
2020-11-27,4913,0,1924,63,2926,39.161409,1.282312,0.10353620500716514,966,75321,1.0353620500716514,0.013276574222372082
2020-11-26,4913,0.040725,1924,63,2926,39.161409,1.282312,0.10353620500716514,966,75321,1.0353620500716514,0.013276574222372082
2020-11-25,4911,0,1924,63,2924,39.177357,1.282834,0.10349405715249094,966,75321,1.0349405715249094,0.013276574222372082
2020-11-24,4911,0,1924,63,2924,39.177357,1.282834,0.10349405715249094,966,75321,1.0349405715249094,0.013276574222372082
2020-11-23,4911,0,1924,63,2924,39.177357,1.282834,0.10349405715249094,966,75321,1.0349405715249094,0.013276574222372082
2020-11-22,4911,0,1924,63,2924,39.177357,1.282834,0.10349405715249094,966,75321,1.0349405715249094,0.013276574222372082
2020-11-21,4911,0,1924,63,2924,39.177357,1.282834,0.10349405715249094,966,75321,1.0349405715249094,0.013276574222372082
2020-11-20,4911,0.081516,1924,63,2924,39.177357,1.282834,0.10349405715249094,966,75321,1.0349405715249094,0.013276574222372082
2020-11-19,4907,0.142857,1924,63,2920,39.209293,1.28388,0.10340976144314254,967,75321,1.0340976144314256,0.013276574222372082
2020-11-18,4900,0,1924,63,2913,39.265306,1.285714,0.10326224395178285,968,75321,1.0326224395178285,0.013276574222372082
2020-11-17,4900,0,1924,63,2913,39.265306,1.285714,0.10326224395178285,968,75321,1.0326224395178285,0.013276574222372082
2020-11-16,4900,0,1924,63,2913,39.265306,1.285714,0.10326224395178285,968,75321,1.0326224395178285,0.013276574222372082
2020-11-15,4900,0.081699,1924,63,2913,39.265306,1.285714,0.10326224395178285,968,75321,1.0326224395178285,0.013276574222372082
2020-11-14,4896,0.163666,1924,63,2909,39.297386,1.286765,0.10317794824243447,969,75321,1.0317794824243447,0.013276574222372082
2020-11-13,4888,0,1924,62,2902,39.361702,1.268412,0.10300935682373767,971,76535,1.0300935682373769,0.013065834949001097
2020-11-12,4888,0.0819,1924,62,2902,39.361702,1.268412,0.10300935682373767,971,76535,1.0300935682373769,0.013065834949001097
2020-11-11,4884,0,1924,62,2898,39.393939,1.269451,0.10292506111438927,972,76535,1.0292506111438928,0.013065834949001097
2020-11-10,4884,0.081967,1924,62,2898,39.393939,1.269451,0.10292506111438927,972,76535,1.0292506111438928,0.013065834949001097
2020-11-09,4880,0.020496,1924,62,2894,39.42623,1.270492,0.10284076540504088,972,76535,1.0284076540504088,0.013065834949001097
2020-11-08,4879,0,1924,62,2893,39.43431,1.270752,0.10281969147770378,973,76535,1.0281969147770378,0.013065834949001097
2020-11-07,4879,0.26716,1924,62,2893,39.43431,1.270752,0.10281969147770378,973,76535,1.0281969147770378,0.013065834949001097
2020-11-06,4866,0,1924,62,2880,39.539663,1.274147,0.1025457304223215,975,76535,1.0254573042232151,0.013065834949001097
2020-11-05,4866,0,1924,62,2880,39.539663,1.274147,0.1025457304223215,975,76535,1.0254573042232151,0.013065834949001097
2020-11-04,4866,0,1924,62,2880,39.539663,1.274147,0.1025457304223215,975,76535,1.0254573042232151,0.013065834949001097
2020-11-03,4866,0,1924,62,2880,39.539663,1.274147,0.1025457304223215,975,76535,1.0254573042232151,0.013065834949001097
2020-11-02,4866,0,1924,62,2880,39.539663,1.274147,0.1025457304223215,975,76535,1.0254573042232151,0.013065834949001097
2020-11-01,4866,0,1924,62,2880,39.539663,1.274147,0.1025457304223215,975,76535,1.0254573042232151,0.013065834949001097
2020-10-31,4866,0,1924,62,2880,39.539663,1.274147,0.1025457304223215,975,76535,1.0254573042232151,0.013065834949001097
2020-10-30,4866,0.06169,1924,62,2880,39.539663,1.274147,0.1025457304223215,975,76535,1.0254573042232151,0.013065834949001097
2020-10-29,4863,0,1924,62,2877,39.564055,1.274933,0.10248250864031021,976,76535,1.024825086403102,0.013065834949001097
2020-10-28,4863,0,1924,62,2877,39.564055,1.274933,0.10248250864031021,976,76535,1.024825086403102,0.013065834949001097
2020-10-27,4863,0,1924,62,2877,39.564055,1.274933,0.10248250864031021,976,76535,1.024825086403102,0.013065834949001097
2020-10-26,4863,0.020568,1924,62,2877,39.564055,1.274933,0.10248250864031021,976,76535,1.024825086403102,0.013065834949001097
2020-10-25,4862,0,1924,62,2876,39.572193,1.275195,0.10246143471297312,976,76535,1.024614347129731,0.013065834949001097
2020-10-24,4862,0,1924,62,2876,39.572193,1.275195,0.10246143471297312,976,76535,1.024614347129731,0.013065834949001097
2020-10-23,4862,0,1924,62,2876,39.572193,1.275195,0.10246143471297312,976,76535,1.024614347129731,0.013065834949001097
2020-10-22,4862,0.082338,1924,62,2876,39.572193,1.275195,0.10246143471297312,976,76535,1.024614347129731,0.013065834949001097
2020-10-21,4858,0,1924,62,2872,39.604776,1.276245,0.10237713900362472,977,76535,1.0237713900362473,0.013065834949001097
2020-10-20,4858,0.041186,1924,62,2872,39.604776,1.276245,0.10237713900362472,977,76535,1.0237713900362473,0.013065834949001097
2020-10-19,4856,0.020597,1924,62,2870,39.621087,1.276771,0.10233499114895052,977,76535,1.0233499114895053,0.013065834949001097
2020-10-18,4855,0,1924,62,2869,39.629248,1.277034,0.10231391722161343,977,76535,1.0231391722161343,0.013065834949001097
2020-10-17,4855,0,1924,62,2869,39.629248,1.277034,0.10231391722161343,977,76535,1.0231391722161343,0.013065834949001097
2020-10-16,4855,0,1924,62,2869,39.629248,1.277034,0.10231391722161343,977,76535,1.0231391722161343,0.013065834949001097
2020-10-15,4855,0,1924,62,2869,39.629248,1.277034,0.10231391722161343,977,76535,1.0231391722161343,0.013065834949001097
2020-10-14,4855,0.020602,1924,62,2869,39.629248,1.277034,0.10231391722161343,977,76535,1.0231391722161343,0.013065834949001097
2020-10-13,4854,0,1924,62,2868,39.637412,1.277297,0.10229284329427632,978,76535,1.0229284329427633,0.013065834949001097
2020-10-12,4854,0,1924,62,2868,39.637412,1.277297,0.10229284329427632,978,76535,1.0229284329427633,0.013065834949001097
2020-10-11,4854,0,1924,62,2868,39.637412,1.277297,0.10229284329427632,978,76535,1.0229284329427633,0.013065834949001097
2020-10-10,4854,0.020606,1924,62,2868,39.637412,1.277297,0.10229284329427632,978,76535,1.0229284329427633,0.013065834949001097
2020-10-09,4853,0,1914,62,2877,39.439522,1.27756,0.10227176936693923,978,76535,1.0227176936693922,0.013065834949001097
2020-10-08,4853,0.02061,1914,62,2877,39.439522,1.27756,0.10227176936693923,978,76535,1.0227176936693922,0.013065834949001097
2020-10-07,4852,0,1914,62,2876,39.44765,1.277824,0.10225069543960212,978,76535,1.0225069543960212,0.013065834949001097
2020-10-06,4852,0.144479,1914,62,2876,39.44765,1.277824,0.10225069543960212,978,76535,1.0225069543960212,0.013065834949001097
2020-10-05,4845,0,1914,62,2869,39.504644,1.27967,0.10210317794824243,979,76535,1.0210317794824244,0.013065834949001097
2020-10-04,4845,0,1914,62,2869,39.504644,1.27967,0.10210317794824243,979,76535,1.0210317794824244,0.013065834949001097
2020-10-03,4845,0.331332,1914,62,2869,39.504644,1.27967,0.10210317794824243,979,76535,1.0210317794824244,0.013065834949001097
2020-10-02,4829,0,1914,62,2853,39.635535,1.28391,0.10176599511084886,983,76535,1.0176599511084887,0.013065834949001097
2020-10-01,4829,0,1914,62,2853,39.635535,1.28391,0.10176599511084886,983,76535,1.0176599511084887,0.013065834949001097
2020-09-30,4829,0.478568,1914,62,2853,39.635535,1.28391,0.10176599511084886,983,76535,1.0176599511084887,0.013065834949001097
2020-09-29,4806,0,1840,62,2904,38.285476,1.290054,0.10128129478209559,987,76535,1.012812947820956,0.013065834949001097
2020-09-28,4806,0,1840,62,2904,38.285476,1.290054,0.10128129478209559,987,76535,1.012812947820956,0.013065834949001097
2020-09-27,4806,0,1840,62,2904,38.285476,1.290054,0.10128129478209559,987,76535,1.012812947820956,0.013065834949001097
2020-09-26,4806,0,1840,62,2904,38.285476,1.290054,0.10128129478209559,987,76535,1.012812947820956,0.013065834949001097
2020-09-25,4806,0.041632,1840,62,2904,38.285476,1.290054,0.10128129478209559,987,76535,1.012812947820956,0.013065834949001097
2020-09-24,4804,0.041649,1837,62,2905,38.238968,1.290591,0.10123914692742139,988,76535,1.012391469274214,0.013065834949001097
2020-09-23,4802,0,1830,62,2910,38.109121,1.291129,0.10119699907274719,988,76535,1.011969990727472,0.013065834949001097
2020-09-22,4802,0.334308,1830,62,2910,38.109121,1.291129,0.10119699907274719,988,76535,1.011969990727472,0.013065834949001097
2020-09-21,4786,0,1830,62,2894,38.236523,1.295445,0.10085981623535362,991,76535,1.0085981623535363,0.013065834949001097
2020-09-20,4786,0,1830,62,2894,38.236523,1.295445,0.10085981623535362,991,76535,1.0085981623535363,0.013065834949001097
2020-09-19,4786,0,1830,62,2894,38.236523,1.295445,0.10085981623535362,991,76535,1.0085981623535363,0.013065834949001097
2020-09-18,4786,0.083647,1830,62,2894,38.236523,1.295445,0.10085981623535362,991,76535,1.0085981623535363,0.013065834949001097
2020-09-17,4782,0,1830,62,2890,38.268507,1.296529,0.10077552052600523,992,76535,1.0077552052600522,0.013065834949001097
2020-09-16,4782,0.209556,1830,62,2890,38.268507,1.296529,0.10077552052600523,992,76535,1.0077552052600522,0.013065834949001097
2020-09-15,4772,0,1828,62,2882,38.30679,1.299246,0.10056478125263424,994,76535,1.0056478125263424,0.013065834949001097
2020-09-14,4772,0.484312,1828,62,2882,38.30679,1.299246,0.10056478125263424,994,76535,1.0056478125263424,0.013065834949001097
2020-09-13,4749,0,1825,62,2862,38.429143,1.305538,0.10008008092388097,999,76535,1.0008008092388099,0.013065834949001097
2020-09-12,4749,0,1825,62,2862,38.429143,1.305538,0.10008008092388097,999,76535,1.0008008092388099,0.013065834949001097
2020-09-11,4749,0.042132,1825,62,2862,38.429143,1.305538,0.10008008092388097,999,76535,1.0008008092388099,0.013065834949001097
2020-09-10,4747,0.232264,1825,62,2860,38.445334,1.306088,0.10003793306920677,1000,76535,1.0003793306920679,0.013065834949001097
2020-09-09,4736,0.021119,1825,62,2849,38.534628,1.309122,0.09980611986849869,1002,76535,0.998061198684987,0.013065834949001097
2020-09-08,4735,0.126877,1825,62,2848,38.542767,1.309398,0.0997850459411616,1002,76535,0.997850459411616,0.013065834949001097
2020-09-07,4729,0,1818,62,2849,38.443646,1.311059,0.099658602377139,1003,76535,0.99658602377139,0.013065834949001097
2020-09-06,4729,0,1818,62,2849,38.443646,1.311059,0.099658602377139,1003,76535,0.99658602377139,0.013065834949001097
2020-09-05,4729,0,1818,62,2849,38.443646,1.311059,0.099658602377139,1003,76535,0.99658602377139,0.013065834949001097
2020-09-04,4729,0,1818,62,2849,38.443646,1.311059,0.099658602377139,1003,76535,0.99658602377139,0.013065834949001097
2020-09-03,4729,0.360781,1807,62,2860,38.211038,1.311059,0.099658602377139,1003,76535,0.99658602377139,0.013065834949001097
2020-09-02,4712,0.021227,1803,62,2847,38.264007,1.315789,0.09930034561240833,1007,76535,0.9930034561240834,0.013065834949001097
2020-09-01,4711,0,1790,62,2859,37.996179,1.316069,0.09927927168507122,1007,76535,0.9927927168507124,0.013065834949001097
2020-08-31,4711,0.234043,1790,62,2859,37.996179,1.316069,0.09927927168507122,1007,76535,0.9927927168507124,0.013065834949001097
2020-08-30,4700,0,1784,61,2855,37.957447,1.297872,0.09904745848436315,1010,77790,0.9904745848436315,0.012855095675630111
2020-08-29,4700,0,1784,61,2855,37.957447,1.297872,0.09904745848436315,1010,77790,0.9904745848436315,0.012855095675630111
2020-08-28,4700,0.042571,1784,61,2855,37.957447,1.297872,0.09904745848436315,1010,77790,0.9904745848436315,0.012855095675630111
2020-08-27,4698,0,1782,61,2855,37.931034,1.298425,0.09900531062968895,1010,77790,0.9900531062968895,0.012855095675630111
2020-08-26,4698,0.149222,1778,61,2859,37.845892,1.298425,0.09900531062968895,1010,77790,0.9900531062968895,0.012855095675630111
2020-08-25,4691,0.256465,1773,61,2857,37.795779,1.300362,0.09885779313832926,1012,77790,0.9885779313832926,0.012855095675630111
2020-08-24,4679,0,1755,61,2863,37.508015,1.303697,0.09860490601028407,1014,77790,0.9860490601028408,0.012855095675630111
2020-08-23,4679,0,1755,61,2863,37.508015,1.303697,0.09860490601028407,1014,77790,0.9860490601028408,0.012855095675630111
2020-08-22,4679,0,1755,61,2863,37.508015,1.303697,0.09860490601028407,1014,77790,0.9860490601028408,0.012855095675630111
2020-08-21,4679,0,1755,61,2863,37.508015,1.303697,0.09860490601028407,1014,77790,0.9860490601028408,0.012855095675630111
2020-08-20,4679,0,1755,61,2863,37.508015,1.303697,0.09860490601028407,1014,77790,0.9860490601028408,0.012855095675630111
2020-08-19,4679,0,1755,61,2863,37.508015,1.303697,0.09860490601028407,1014,77790,0.9860490601028408,0.012855095675630111
2020-08-18,4679,0.257124,1755,61,2863,37.508015,1.303697,0.09860490601028407,1014,77790,0.9860490601028408,0.012855095675630111
2020-08-17,4667,0.322442,1748,61,2858,37.454468,1.307049,0.09835201888223889,1017,77790,0.983520188822389,0.012855095675630111
2020-08-16,4652,0,1728,61,2863,37.145314,1.311264,0.09803590997218242,1020,77790,0.9803590997218242,0.012855095675630111
2020-08-15,4652,0,1728,61,2863,37.145314,1.311264,0.09803590997218242,1020,77790,0.9803590997218242,0.012855095675630111
2020-08-14,4652,0,1728,61,2863,37.145314,1.311264,0.09803590997218242,1020,77790,0.9803590997218242,0.012855095675630111
2020-08-13,4652,0,1728,61,2863,37.145314,1.311264,0.09803590997218242,1020,77790,0.9803590997218242,0.012855095675630111
2020-08-12,4652,0.1507,1728,61,2863,37.145314,1.311264,0.09803590997218242,1020,77790,0.9803590997218242,0.012855095675630111
2020-08-11,4645,0.086188,1723,61,2861,37.093649,1.31324,0.09788839248082272,1022,77790,0.9788839248082273,0.012855095675630111
2020-08-10,4641,0,1721,60,2860,37.082525,1.292825,0.09780409677147434,1022,79087,0.9780409677147434,0.012644356402259126
2020-08-09,4641,0,1721,60,2860,37.082525,1.292825,0.09780409677147434,1022,79087,0.9780409677147434,0.012644356402259126
2020-08-08,4641,0,1716,59,2866,36.97479,1.271278,0.09780409677147434,1022,80427,0.9780409677147434,0.01243361712888814
2020-08-07,4641,0.454545,1716,59,2866,36.97479,1.271278,0.09780409677147434,1022,80427,0.9780409677147434,0.01243361712888814
2020-08-06,4620,0.043309,1641,59,2920,35.519481,1.277056,0.09736154429739527,1027,80427,0.9736154429739526,0.01243361712888814
2020-08-05,4618,0,1640,59,2919,35.513209,1.277609,0.09731939644272107,1028,80427,0.9731939644272107,0.01243361712888814
2020-08-04,4618,0.086693,1640,59,2919,35.513209,1.277609,0.09731939644272107,1028,80427,0.9731939644272107,0.01243361712888814
2020-08-03,4614,0,1635,59,2920,35.435631,1.278717,0.09723510073337267,1028,80427,0.9723510073337267,0.01243361712888814
2020-08-02,4614,0,1635,59,2920,35.435631,1.278717,0.09723510073337267,1028,80427,0.9723510073337267,0.01243361712888814
2020-08-01,4614,0.130208,1635,59,2920,35.435631,1.278717,0.09723510073337267,1028,80427,0.9723510073337267,0.01243361712888814
2020-07-31,4608,0.065147,1606,59,2943,34.852431,1.280382,0.09710865716935008,1030,80427,0.9710865716935009,0.01243361712888814
2020-07-30,4605,0,1574,59,2972,34.180239,1.281216,0.09704543538733879,1030,80427,0.9704543538733879,0.01243361712888814
2020-07-29,4605,0.130463,1574,59,2972,34.180239,1.281216,0.09704543538733879,1030,80427,0.9704543538733879,0.01243361712888814
2020-07-28,4599,0,1546,59,2994,33.616003,1.282888,0.09691899182331619,1032,80427,0.9691899182331619,0.01243361712888814
2020-07-27,4599,0,1546,59,2994,33.616003,1.282888,0.09691899182331619,1032,80427,0.9691899182331619,0.01243361712888814
2020-07-26,4599,0.021749,1546,59,2994,33.616003,1.282888,0.09691899182331619,1032,80427,0.9691899182331619,0.01243361712888814
2020-07-25,4598,0.108861,1506,59,3033,32.753371,1.283167,0.0968979178959791,1032,80427,0.968979178959791,0.01243361712888814
2020-07-24,4593,0.065359,1483,59,3051,32.288265,1.284563,0.0967925482592936,1033,80427,0.9679254825929361,0.01243361712888814
2020-07-23,4590,0.349803,1452,58,3080,31.633987,1.263617,0.0967293264772823,1034,81814,0.9672932647728231,0.012222877855517155
2020-07-22,4574,0.285025,1437,57,3080,31.416703,1.246174,0.09639214363988872,1037,83249,0.9639214363988874,0.012012138582146168
2020-07-21,4561,0.28584,1411,55,3095,30.936198,1.205876,0.09611818258450645,1040,86276,0.9611818258450645,0.011590660035404198
2020-07-20,4548,1.404682,1400,55,3093,30.782762,1.209323,0.09584422152912417,1043,86276,0.9584422152912417,0.011590660035404198
2020-07-19,4485,0,1348,55,3082,30.055741,1.22631,0.09451656410688695,1058,86276,0.9451656410688696,0.011590660035404198
2020-07-18,4485,2.187286,1348,55,3082,30.055741,1.22631,0.09451656410688695,1058,86276,0.9451656410688696,0.011590660035404198
2020-07-17,4389,0.365882,1288,53,3048,29.346093,1.207564,0.0924934670825255,1081,89532,0.924934670825255,0.011169181488662227
2020-07-16,4373,0.252178,1265,53,3055,28.92751,1.211983,0.09215628424513192,1085,89532,0.9215628424513193,0.011169181488662227
2020-07-15,4362,0.137741,1261,53,3048,28.908757,1.215039,0.09192447104442383,1088,89532,0.9192447104442384,0.011169181488662227
